createdAt,value
2022-08-25T00:00:28.443Z,73.18
2022-08-25T00:01:28.411Z,73.27
2022-08-25T00:02:28.469Z,73.27
2022-08-25T00:03:28.408Z,73.58
2022-08-25T00:04:29.328Z,73.98
2022-08-25T00:05:28.999Z,74.28
2022-08-25T00:06:28.396Z,74.18
2022-08-25T00:07:28.266Z,74.38
2022-08-25T00:08:28.317Z,74.28
2022-08-25T00:09:28.245Z,74.48
2022-08-25T00:10:28.352Z,74.48
2022-08-25T00:11:28.216Z,74.48
2022-08-25T00:12:28.215Z,74.48
2022-08-25T00:13:28.195Z,74.58
2022-08-25T00:14:28.323Z,74.38
2022-08-25T00:15:28.185Z,74.28
2022-08-25T00:16:28.174Z,74.38
2022-08-25T00:17:28.155Z,74.48
2022-08-25T00:18:28.196Z,74.44
2022-08-25T00:19:28.228Z,74.74
2022-08-25T00:20:31.913Z,74.35
2022-08-25T00:21:28.110Z,74.44
2022-08-25T00:22:28.202Z,74.35
2022-08-25T00:23:28.082Z,74.24
2022-08-25T00:24:28.096Z,74.15
2022-08-25T00:25:28.042Z,74.04
2022-08-25T00:26:28.160Z,74.04
2022-08-25T00:27:28.036Z,73.71
2022-08-25T00:28:28.092Z,73.81
2022-08-25T00:29:28.031Z,74.11
2022-08-25T00:30:27.981Z,73.71
2022-08-25T00:31:38.364Z,73.30
2022-08-25T00:32:29.000Z,73.21
2022-08-25T00:33:27.971Z,73.21
2022-08-25T00:34:27.940Z,73.10
2022-08-25T00:35:27.929Z,73.17
2022-08-25T00:36:27.933Z,72.87
2022-08-25T00:37:27.931Z,72.97
2022-08-25T00:38:27.880Z,73.07
2022-08-25T00:39:27.879Z,73.27
2022-08-25T00:40:27.895Z,72.67
2022-08-25T00:41:27.864Z,73.07
2022-08-25T00:42:27.846Z,72.97
2022-08-25T00:43:27.828Z,72.97
2022-08-25T00:44:27.810Z,72.87
2022-08-25T00:45:27.803Z,72.77
2022-08-25T00:46:27.826Z,73.07
2022-08-25T00:47:27.803Z,72.87
2022-08-25T00:48:27.791Z,72.87
2022-08-25T00:49:27.755Z,72.56
2022-08-25T00:50:27.756Z,72.67
2022-08-25T00:51:27.732Z,73.07
2022-08-25T00:52:27.736Z,73.27
2022-08-25T00:53:27.716Z,72.97
2022-08-25T00:54:27.677Z,72.87
2022-08-25T00:55:27.672Z,72.87
2022-08-25T00:56:27.675Z,73.17
2022-08-25T00:57:34.819Z,73.07
2022-08-25T00:58:28.635Z,72.90
2022-08-25T00:59:27.653Z,72.90
2022-08-25T01:00:27.636Z,73.10
2022-08-25T01:01:27.670Z,73.00
2022-08-25T01:02:27.646Z,73.30
2022-08-25T01:03:31.618Z,73.21
2022-08-25T01:04:28.545Z,73.21
2022-08-25T01:05:27.575Z,73.30
2022-08-25T01:06:27.543Z,73.41
2022-08-25T01:07:27.525Z,73.41
2022-08-25T01:08:27.503Z,73.50
2022-08-25T01:09:27.514Z,73.50
2022-08-25T01:10:27.492Z,73.81
2022-08-25T01:11:27.476Z,73.64
2022-08-25T01:12:27.453Z,73.50
2022-08-25T01:13:27.455Z,73.54
2022-08-25T01:14:27.450Z,73.50
2022-08-25T01:15:27.523Z,73.34
2022-08-25T01:16:27.433Z,73.54
2022-08-25T01:17:27.460Z,73.84
2022-08-25T01:18:27.396Z,73.54
2022-08-25T01:19:27.413Z,73.54
2022-08-25T01:20:27.902Z,73.64
2022-08-25T01:21:27.378Z,73.54
2022-08-25T01:22:27.323Z,73.74
2022-08-25T01:23:27.320Z,73.54
2022-08-25T01:24:27.291Z,73.34
2022-08-25T01:25:27.330Z,73.34
2022-08-25T01:26:30.777Z,73.34
2022-08-25T01:27:27.318Z,73.44
2022-08-25T01:28:27.238Z,73.44
2022-08-25T01:29:27.244Z,73.64
2022-08-25T01:30:27.238Z,73.84
2022-08-25T01:31:27.296Z,73.84
2022-08-25T01:32:27.296Z,73.84
2022-08-25T01:33:27.197Z,74.04
2022-08-25T01:34:27.176Z,73.94
2022-08-25T01:35:27.148Z,74.04
2022-08-25T01:36:27.182Z,74.24
2022-08-25T01:37:27.149Z,74.04
2022-08-25T01:38:27.140Z,74.24
2022-08-25T01:39:27.143Z,74.15
2022-08-25T01:40:27.146Z,74.04
2022-08-25T01:41:27.141Z,74.24
2022-08-25T01:42:27.096Z,74.15
2022-08-25T01:43:27.093Z,74.24
2022-08-25T01:44:27.034Z,74.24
2022-08-25T01:45:27.123Z,74.44
2022-08-25T01:46:27.088Z,74.35
2022-08-25T01:47:27.043Z,74.55
2022-08-25T01:48:27.033Z,74.44
2022-08-25T01:49:27.033Z,74.24
2022-08-25T01:50:26.972Z,74.44
2022-08-25T01:51:26.963Z,74.24
2022-08-25T01:52:26.971Z,74.04
2022-08-25T01:53:26.933Z,74.15
2022-08-25T01:54:26.932Z,74.15
2022-08-25T01:55:26.909Z,74.15
2022-08-25T01:56:26.901Z,74.35
2022-08-25T01:57:26.911Z,74.35
2022-08-25T01:58:26.967Z,74.35
2022-08-25T01:59:26.859Z,74.35
2022-08-25T02:00:26.842Z,74.24
2022-08-25T02:01:26.885Z,74.24
2022-08-25T02:02:26.944Z,74.24
2022-08-25T02:03:26.819Z,74.35
2022-08-25T02:04:26.843Z,74.24
2022-08-25T02:05:26.774Z,74.65
2022-08-25T02:06:28.748Z,74.44
2022-08-25T02:07:26.790Z,74.65
2022-08-25T02:08:26.778Z,74.85
2022-08-25T02:09:26.730Z,74.65
2022-08-25T02:10:26.758Z,74.44
2022-08-25T02:11:26.708Z,74.44
2022-08-25T02:12:26.748Z,74.35
2022-08-25T02:13:31.631Z,74.35
2022-08-25T02:14:27.790Z,74.65
2022-08-25T02:15:26.658Z,74.44
2022-08-25T02:16:26.676Z,74.35
2022-08-25T02:17:26.677Z,74.44
2022-08-25T02:18:26.656Z,74.24
2022-08-25T02:19:26.616Z,74.04
2022-08-25T02:20:26.625Z,74.55
2022-08-25T02:21:26.576Z,74.58
2022-08-25T02:22:26.606Z,74.38
2022-08-25T02:23:26.548Z,74.58
2022-08-25T02:24:26.585Z,74.68
2022-08-25T02:25:26.551Z,74.58
2022-08-25T02:26:26.604Z,74.68
2022-08-25T02:27:26.496Z,74.78
2022-08-25T02:28:26.491Z,74.88
2022-08-25T02:29:26.503Z,74.98
2022-08-25T02:30:26.592Z,74.98
2022-08-25T02:31:26.451Z,75.09
2022-08-25T02:32:26.447Z,75.12
2022-08-25T02:33:26.433Z,75.12
2022-08-25T02:34:26.440Z,75.02
2022-08-25T02:35:26.408Z,75.22
2022-08-25T02:36:26.401Z,75.42
2022-08-25T02:37:26.381Z,75.52
2022-08-25T02:38:26.369Z,75.52
2022-08-25T02:39:26.372Z,75.42
2022-08-25T02:40:26.439Z,75.32
2022-08-25T02:41:31.232Z,75.32
2022-08-25T02:42:27.333Z,75.52
2022-08-25T02:43:26.305Z,75.56
2022-08-25T02:44:26.351Z,75.56
2022-08-25T02:45:26.277Z,75.56
2022-08-25T02:46:26.351Z,75.76
2022-08-25T02:47:26.830Z,75.86
2022-08-25T02:48:26.234Z,75.86
2022-08-25T02:49:26.257Z,76.06
2022-08-25T02:50:26.238Z,76.06
2022-08-25T02:51:26.198Z,76.06
2022-08-25T02:52:26.272Z,76.36
2022-08-25T02:53:26.169Z,76.36
2022-08-25T02:54:26.211Z,76.36
2022-08-25T02:55:26.181Z,76.50
2022-08-25T02:56:26.129Z,76.50
2022-08-25T02:57:26.167Z,76.30
2022-08-25T02:58:26.108Z,76.60
2022-08-25T02:59:26.138Z,76.80
2022-08-25T03:00:26.158Z,77.00
2022-08-25T03:01:29.085Z,77.20
2022-08-25T03:02:26.066Z,77.31
2022-08-25T03:03:26.086Z,77.20
2022-08-25T03:04:26.153Z,77.50
2022-08-25T03:05:26.055Z,77.40
2022-08-25T03:06:26.075Z,77.40
2022-08-25T03:07:26.009Z,77.44
2022-08-25T03:08:26.005Z,77.64
2022-08-25T03:09:25.965Z,77.84
2022-08-25T03:10:25.974Z,77.95
2022-08-25T03:11:26.030Z,78.05
2022-08-25T03:12:25.972Z,78.15
2022-08-25T03:13:25.904Z,78.05
2022-08-25T03:14:25.998Z,77.75
2022-08-25T03:15:25.886Z,77.75
2022-08-25T03:16:27.879Z,77.95
2022-08-25T03:17:25.913Z,77.95
2022-08-25T03:18:25.881Z,78.25
2022-08-25T03:19:25.873Z,78.35
2022-08-25T03:20:25.897Z,78.55
2022-08-25T03:21:25.872Z,78.75
2022-08-25T03:22:25.854Z,78.75
2022-08-25T03:23:25.812Z,78.75
2022-08-25T03:24:25.792Z,78.69
2022-08-25T03:25:25.791Z,78.79
2022-08-25T03:26:25.751Z,78.99
2022-08-25T03:27:25.772Z,78.79
2022-08-25T03:28:30.128Z,78.79
2022-08-25T03:29:25.740Z,79.09
2022-08-25T03:30:25.787Z,78.99
2022-08-25T03:31:25.747Z,79.09
2022-08-25T03:32:25.690Z,78.99
2022-08-25T03:33:25.670Z,79.19
2022-08-25T03:34:25.716Z,78.99
2022-08-25T03:35:25.651Z,79.09
2022-08-25T03:36:25.648Z,78.99
2022-08-25T03:37:25.704Z,79.09
2022-08-25T03:38:25.630Z,79.19
2022-08-25T03:39:25.658Z,79.39
2022-08-25T03:40:25.601Z,79.69
2022-08-25T03:41:28.071Z,79.63
2022-08-25T03:42:25.566Z,79.63
2022-08-25T03:43:25.593Z,79.83
2022-08-25T03:44:25.587Z,79.83
2022-08-25T03:45:25.578Z,79.93
2022-08-25T03:46:25.506Z,80.13
2022-08-25T03:47:25.576Z,80.33
2022-08-25T03:48:25.488Z,80.33
2022-08-25T03:49:25.496Z,80.33
2022-08-25T03:50:25.503Z,80.54
2022-08-25T03:51:25.469Z,80.54
2022-08-25T03:52:25.465Z,80.44
2022-08-25T03:53:25.406Z,80.54
2022-08-25T03:54:25.440Z,80.64
2022-08-25T03:55:25.463Z,80.64
2022-08-25T03:56:25.424Z,80.54
2022-08-25T03:57:25.395Z,80.64
2022-08-25T03:58:25.344Z,80.54
2022-08-25T03:59:25.395Z,80.64
2022-08-25T04:00:25.333Z,80.74
2022-08-25T04:01:25.461Z,81.45
2022-08-25T04:02:25.353Z,81.65
2022-08-25T04:03:25.407Z,81.65
2022-08-25T04:04:25.345Z,81.45
2022-08-25T04:05:26.795Z,81.55
2022-08-25T04:06:25.283Z,81.68
2022-08-25T04:07:25.343Z,81.48
2022-08-25T04:08:25.242Z,81.59
2022-08-25T04:09:25.281Z,81.68
2022-08-25T04:10:25.192Z,81.99
2022-08-25T04:11:25.231Z,82.79
2022-08-25T04:12:25.189Z,82.59
2022-08-25T04:13:25.175Z,82.29
2022-08-25T04:14:25.149Z,82.19
2022-08-25T04:15:28.504Z,82.09
2022-08-25T04:16:26.154Z,83.20
2022-08-25T04:17:25.191Z,83.70
2022-08-25T04:18:25.129Z,83.91
2022-08-25T04:19:25.129Z,83.66
2022-08-25T04:20:25.110Z,83.56
2022-08-25T04:21:25.072Z,83.36
2022-08-25T04:22:25.029Z,83.16
2022-08-25T04:23:25.058Z,82.96
2022-08-25T04:24:25.061Z,82.51
2022-08-25T04:25:25.030Z,82.51
2022-08-25T04:26:25.026Z,82.31
2022-08-25T04:27:25.053Z,82.11
2022-08-25T04:28:24.995Z,82.01
2022-08-25T04:29:24.988Z,81.71
2022-08-25T04:30:24.978Z,81.67
2022-08-25T04:31:25.049Z,81.47
2022-08-25T04:32:24.916Z,81.37
2022-08-25T04:33:24.896Z,81.17
2022-08-25T04:34:29.347Z,81.07
2022-08-25T04:35:25.882Z,81.47
2022-08-25T04:36:24.866Z,81.07
2022-08-25T04:37:24.865Z,81.17
2022-08-25T04:38:24.887Z,81.07
2022-08-25T04:39:24.953Z,81.27
2022-08-25T04:40:28.952Z,81.17
2022-08-25T04:41:24.803Z,81.07
2022-08-25T04:42:24.783Z,80.87
2022-08-25T04:43:24.814Z,81.07
2022-08-25T04:44:24.763Z,81.17
2022-08-25T04:45:24.811Z,80.97
2022-08-25T04:46:24.818Z,80.77
2022-08-25T04:47:24.793Z,80.87
2022-08-25T04:48:24.740Z,80.87
2022-08-25T04:49:24.724Z,80.77
2022-08-25T04:50:24.702Z,80.63
2022-08-25T04:51:24.698Z,80.66
2022-08-25T04:52:24.666Z,80.63
2022-08-25T04:53:24.662Z,80.73
2022-08-25T04:54:24.657Z,80.52
2022-08-25T04:55:24.630Z,80.73
2022-08-25T04:56:24.616Z,80.52
2022-08-25T04:57:24.601Z,80.63
2022-08-25T04:58:24.627Z,80.73
2022-08-25T04:59:24.591Z,80.63
2022-08-25T05:00:25.581Z,80.52
2022-08-25T05:01:24.658Z,80.93
2022-08-25T05:02:24.560Z,80.83
2022-08-25T05:03:24.539Z,80.63
2022-08-25T05:04:28.088Z,81.13
2022-08-25T05:05:24.549Z,81.13
2022-08-25T05:06:24.526Z,80.83
2022-08-25T05:07:24.479Z,81.03
2022-08-25T05:08:24.456Z,80.83
2022-08-25T05:09:25.098Z,81.33
2022-08-25T05:10:24.450Z,81.03
2022-08-25T05:11:24.427Z,80.83
2022-08-25T05:12:24.407Z,80.43
2022-08-25T05:13:24.426Z,80.12
2022-08-25T05:14:26.173Z,80.02
2022-08-25T05:15:24.367Z,79.82
2022-08-25T05:16:24.432Z,79.72
2022-08-25T05:17:24.346Z,80.02
2022-08-25T05:18:24.326Z,80.02
2022-08-25T05:19:24.603Z,81.23
2022-08-25T05:20:24.321Z,80.83
2022-08-25T05:21:24.325Z,80.43
2022-08-25T05:22:28.005Z,80.22
2022-08-25T05:23:24.285Z,80.43
2022-08-25T05:24:24.291Z,80.63
2022-08-25T05:25:24.265Z,80.57
2022-08-25T05:26:24.314Z,80.83
2022-08-25T05:27:24.265Z,81.77
2022-08-25T05:28:24.193Z,81.27
2022-08-25T05:29:24.234Z,82.38
2022-08-25T05:30:24.263Z,82.18
2022-08-25T05:31:24.330Z,82.07
2022-08-25T05:32:24.226Z,82.07
2022-08-25T05:33:24.193Z,81.98
2022-08-25T05:34:24.286Z,82.98
2022-08-25T05:35:24.174Z,82.88
2022-08-25T05:36:24.134Z,82.88
2022-08-25T05:37:24.092Z,82.98
2022-08-25T05:38:24.389Z,83.08
2022-08-25T05:39:26.974Z,82.88
2022-08-25T05:40:24.125Z,82.78
2022-08-25T05:41:24.071Z,82.68
2022-08-25T05:42:24.032Z,82.58
2022-08-25T05:43:24.225Z,82.44
2022-08-25T05:44:24.031Z,82.34
2022-08-25T05:45:24.017Z,82.34
2022-08-25T05:46:24.021Z,82.44
2022-08-25T05:47:23.960Z,82.34
2022-08-25T05:48:24.092Z,82.14
2022-08-25T05:49:23.999Z,81.93
2022-08-25T05:50:23.933Z,81.73
2022-08-25T05:51:23.967Z,81.73
2022-08-25T05:52:23.949Z,81.84
2022-08-25T05:53:23.948Z,81.53
2022-08-25T05:54:23.939Z,81.49
2022-08-25T05:55:23.906Z,81.29
2022-08-25T05:56:23.881Z,81.29
2022-08-25T05:57:23.879Z,81.29
2022-08-25T05:58:23.867Z,81.09
2022-08-25T05:59:23.827Z,80.99
2022-08-25T06:00:23.816Z,81.19
2022-08-25T06:01:23.913Z,80.99
2022-08-25T06:02:23.796Z,80.85
2022-08-25T06:03:23.835Z,80.75
2022-08-25T06:04:23.765Z,80.75
2022-08-25T06:05:23.767Z,80.65
2022-08-25T06:06:23.747Z,80.55
2022-08-25T06:07:23.784Z,80.55
2022-08-25T06:08:23.715Z,80.35
2022-08-25T06:09:23.723Z,80.25
2022-08-25T06:10:23.676Z,80.35
2022-08-25T06:11:23.733Z,80.15
2022-08-25T06:12:23.668Z,80.25
2022-08-25T06:13:28.874Z,80.01
2022-08-25T06:14:24.664Z,79.91
2022-08-25T06:15:23.656Z,80.01
2022-08-25T06:16:23.708Z,80.01
2022-08-25T06:17:23.623Z,79.91
2022-08-25T06:18:23.582Z,80.01
2022-08-25T06:19:23.830Z,79.91
2022-08-25T06:20:25.822Z,79.71
2022-08-25T06:21:23.555Z,79.61
2022-08-25T06:22:23.571Z,79.71
2022-08-25T06:23:23.611Z,79.81
2022-08-25T06:24:23.524Z,79.87
2022-08-25T06:25:23.531Z,79.97
2022-08-25T06:26:23.506Z,79.97
2022-08-25T06:27:23.496Z,79.87
2022-08-25T06:28:23.460Z,79.67
2022-08-25T06:29:23.474Z,79.57
2022-08-25T06:30:24.601Z,79.57
2022-08-25T06:31:24.481Z,79.67
2022-08-25T06:32:23.421Z,80.07
2022-08-25T06:33:23.439Z,80.07
2022-08-25T06:34:24.193Z,79.87
2022-08-25T06:35:23.369Z,79.87
2022-08-25T06:36:23.367Z,80.07
2022-08-25T06:37:25.292Z,80.27
2022-08-25T06:38:23.355Z,80.27
2022-08-25T06:39:23.308Z,80.68
2022-08-25T06:40:23.382Z,80.77
2022-08-25T06:41:23.327Z,80.47
2022-08-25T06:42:23.277Z,80.43
2022-08-25T06:43:23.306Z,80.33
2022-08-25T06:44:23.276Z,80.33
2022-08-25T06:45:23.267Z,80.24
2022-08-25T06:46:23.265Z,80.13
2022-08-25T06:47:24.302Z,79.93
2022-08-25T06:48:23.196Z,79.83
2022-08-25T06:49:23.196Z,79.93
2022-08-25T06:50:23.193Z,80.13
2022-08-25T06:51:23.281Z,79.93
2022-08-25T06:52:29.330Z,79.73
2022-08-25T06:53:24.155Z,79.93
2022-08-25T06:54:23.124Z,79.93
2022-08-25T06:55:23.104Z,79.93
2022-08-25T06:56:23.135Z,80.04
2022-08-25T06:57:23.185Z,80.24
2022-08-25T06:58:23.101Z,80.33
2022-08-25T06:59:23.079Z,80.24
2022-08-25T07:00:23.088Z,80.24
2022-08-25T07:01:26.020Z,80.04
2022-08-25T07:02:23.040Z,80.13
2022-08-25T07:04:23.052Z,80.54
2022-08-25T07:05:33.669Z,81.24
2022-08-25T07:06:24.001Z,80.63
2022-08-25T07:07:23.024Z,80.33
2022-08-25T07:08:22.942Z,80.63
2022-08-25T07:09:23.019Z,80.43
2022-08-25T07:10:22.962Z,80.33
2022-08-25T07:11:22.962Z,80.24
2022-08-25T07:12:22.922Z,80.13
2022-08-25T07:13:22.941Z,80.19
2022-08-25T07:14:22.879Z,80.10
2022-08-25T07:15:22.881Z,80.10
2022-08-25T07:16:22.957Z,80.19
2022-08-25T07:17:23.820Z,80.19
2022-08-25T07:18:22.867Z,80.30
2022-08-25T07:19:23.006Z,80.50
2022-08-25T07:21:25.027Z,80.70
2022-08-25T07:22:23.809Z,80.40
2022-08-25T07:23:22.769Z,79.60
2022-08-25T07:24:22.875Z,79.60
2022-08-25T07:25:22.768Z,79.39
2022-08-25T07:26:39.004Z,79.36
2022-08-25T07:27:23.708Z,79.55
2022-08-25T07:28:22.802Z,78.85
2022-08-25T07:29:32.204Z,78.85
2022-08-25T07:30:23.791Z,78.55
2022-08-25T07:31:22.818Z,79.05
2022-08-25T07:32:23.689Z,78.42
2022-08-25T07:33:22.620Z,78.22
2022-08-25T07:34:22.646Z,78.31
2022-08-25T07:35:24.197Z,78.31
2022-08-25T07:36:22.659Z,78.42
2022-08-25T07:38:23.611Z,78.22
2022-08-25T07:39:22.566Z,78.31
2022-08-25T07:40:22.756Z,78.38
2022-08-25T07:41:22.543Z,78.38
2022-08-25T07:42:22.535Z,78.28
2022-08-25T07:43:22.566Z,77.87
2022-08-25T07:44:22.566Z,77.67
2022-08-25T07:45:22.483Z,77.48
2022-08-25T07:46:22.610Z,77.58
2022-08-25T07:47:23.035Z,77.87
2022-08-25T07:48:22.473Z,78.28
2022-08-25T07:49:23.208Z,78.38
2022-08-25T07:50:22.516Z,78.24
2022-08-25T07:51:22.464Z,77.44
2022-08-25T07:52:22.447Z,76.94
2022-08-25T07:53:22.363Z,76.84
2022-08-25T07:54:22.408Z,76.84
2022-08-25T07:55:23.421Z,77.14
2022-08-25T07:56:22.384Z,77.04
2022-08-25T07:57:22.405Z,76.94
2022-08-25T07:58:22.335Z,77.14
2022-08-25T07:59:22.324Z,77.60
2022-08-25T08:00:22.350Z,77.70
2022-08-25T08:01:22.384Z,77.60
2022-08-25T08:02:22.306Z,77.40
2022-08-25T08:03:35.519Z,77.70
2022-08-25T08:04:23.344Z,77.80
2022-08-25T08:05:23.797Z,77.70
2022-08-25T08:06:22.267Z,77.00
2022-08-25T08:07:22.923Z,77.30
2022-08-25T08:08:22.219Z,77.30
2022-08-25T08:09:22.228Z,77.50
2022-08-25T08:11:23.229Z,76.80
2022-08-25T08:12:22.228Z,76.87
2022-08-25T08:13:22.151Z,76.76
2022-08-25T08:14:22.192Z,77.26
2022-08-25T08:15:22.107Z,77.06
2022-08-25T08:16:22.367Z,77.06
2022-08-25T08:17:22.105Z,76.67
2022-08-25T08:18:22.152Z,75.06
2022-08-25T08:19:23.149Z,74.83
2022-08-25T08:20:23.576Z,75.02
2022-08-25T08:21:22.045Z,74.93
2022-08-25T08:22:22.026Z,76.13
2022-08-25T08:23:22.043Z,74.63
2022-08-25T08:24:40.818Z,73.79
2022-08-25T08:25:27.230Z,74.19
2022-08-25T08:26:22.467Z,74.29
2022-08-25T08:27:22.960Z,74.59
2022-08-25T08:28:22.072Z,73.39
2022-08-25T08:29:21.942Z,73.69
2022-08-25T08:30:22.114Z,74.09
2022-08-25T08:31:21.977Z,74.46
2022-08-25T08:32:25.179Z,74.05
2022-08-25T08:33:22.900Z,74.85
2022-08-25T08:34:25.146Z,74.55
2022-08-25T08:35:22.066Z,74.46
2022-08-25T08:36:22.202Z,73.36
2022-08-25T08:37:22.868Z,72.82
2022-08-25T08:38:22.133Z,72.72
2022-08-25T08:39:22.866Z,73.42
2022-08-25T08:40:21.911Z,72.52
2022-08-25T08:41:23.079Z,72.32
2022-08-25T08:42:21.812Z,71.83
2022-08-25T08:43:21.821Z,71.09
2022-08-25T08:44:21.788Z,71.09
2022-08-25T08:45:21.741Z,71.39
2022-08-25T08:46:21.841Z,71.59
2022-08-25T08:47:22.491Z,72.05
2022-08-25T08:48:21.712Z,72.45
2022-08-25T08:49:21.690Z,71.56
2022-08-25T08:50:24.885Z,71.36
2022-08-25T08:51:23.188Z,71.15
2022-08-25T08:52:21.709Z,70.76
2022-08-25T08:53:21.712Z,71.56
2022-08-25T08:54:23.129Z,71.15
2022-08-25T08:55:21.613Z,69.96
2022-08-25T08:56:21.599Z,70.03
2022-08-25T08:57:21.578Z,69.73
2022-08-25T08:58:26.343Z,70.12
2022-08-25T08:59:29.934Z,69.62
2022-08-25T09:00:22.562Z,70.03
2022-08-25T09:01:21.586Z,69.69
2022-08-25T09:02:39.599Z,70.09
2022-08-25T09:03:22.562Z,70.49
2022-08-25T09:04:21.508Z,69.09
2022-08-25T09:05:21.527Z,69.69
2022-08-25T09:06:21.500Z,69.49
2022-08-25T09:07:21.456Z,70.09
2022-08-25T09:08:21.428Z,69.79
2022-08-25T09:09:21.494Z,69.20
2022-08-25T09:10:21.420Z,69.16
2022-08-25T09:11:21.386Z,68.96
2022-08-25T09:12:21.396Z,69.26
2022-08-25T09:13:21.453Z,69.76
2022-08-25T09:14:21.365Z,69.66
2022-08-25T09:15:21.439Z,67.86
2022-08-25T09:16:31.834Z,67.86
2022-08-25T09:17:22.478Z,67.07
2022-08-25T09:18:21.334Z,67.93
2022-08-25T09:19:23.718Z,68.13
2022-08-25T09:20:21.438Z,67.83
2022-08-25T09:21:21.333Z,68.03
2022-08-25T09:22:34.884Z,68.73
2022-08-25T09:23:22.302Z,67.83
2022-08-25T09:24:21.323Z,67.10
2022-08-25T09:25:29.389Z,65.91
2022-08-25T09:26:22.392Z,66.20
2022-08-25T09:27:21.266Z,66.31
2022-08-25T09:28:21.233Z,67.00
2022-08-25T09:29:21.209Z,67.80
2022-08-25T09:30:21.294Z,67.17
2022-08-25T09:31:21.344Z,66.87
2022-08-25T09:32:24.085Z,65.98
2022-08-25T09:33:21.485Z,66.47
2022-08-25T09:34:21.186Z,66.67
2022-08-25T09:35:21.102Z,67.97
2022-08-25T09:36:21.134Z,64.39
2022-08-25T09:37:21.062Z,65.18
2022-08-25T09:38:21.073Z,63.98
2022-08-25T09:39:21.116Z,63.69
2022-08-25T09:40:21.153Z,65.28
2022-08-25T09:41:21.081Z,65.64
2022-08-25T09:42:23.933Z,66.14
2022-08-25T09:43:21.079Z,65.84
2022-08-25T09:44:20.993Z,63.56
2022-08-25T09:45:21.042Z,65.05
2022-08-25T09:46:21.211Z,64.75
2022-08-25T09:47:20.962Z,64.95
2022-08-25T09:48:20.969Z,65.15
2022-08-25T09:49:21.281Z,64.55
2022-08-25T09:50:20.970Z,63.36
2022-08-25T09:51:20.923Z,62.43
2022-08-25T09:52:21.019Z,61.94
2022-08-25T09:53:21.702Z,61.94
2022-08-25T09:54:20.869Z,62.23
2022-08-25T09:55:20.949Z,63.73
2022-08-25T09:56:20.867Z,62.53
2022-08-25T09:57:21.030Z,62.23
2022-08-25T09:58:22.223Z,63.00
2022-08-25T09:59:34.547Z,62.10
2022-08-25T10:00:21.818Z,61.91
2022-08-25T10:01:22.438Z,62.21
2022-08-25T10:02:20.779Z,62.37
2022-08-25T10:03:22.486Z,61.78
2022-08-25T10:04:21.445Z,62.57
2022-08-25T10:05:20.833Z,62.47
2022-08-25T10:06:21.017Z,61.28
2022-08-25T10:07:20.706Z,60.69
2022-08-25T10:08:24.694Z,60.88
2022-08-25T10:09:20.837Z,63.46
2022-08-25T10:10:21.116Z,60.88
2022-08-25T10:11:20.745Z,60.78
2022-08-25T10:12:21.543Z,61.38
2022-08-25T10:13:22.787Z,62.47
2022-08-25T10:14:20.616Z,61.78
2022-08-25T10:15:29.905Z,61.48
2022-08-25T10:16:24.924Z,61.68
2022-08-25T10:17:20.575Z,61.18
2022-08-25T10:18:20.624Z,61.78
2022-08-25T10:19:20.633Z,61.58
2022-08-25T10:20:20.613Z,60.78
2022-08-25T10:21:20.576Z,61.68
2022-08-25T10:22:20.702Z,61.08
2022-08-25T10:23:20.708Z,61.08
2022-08-25T10:24:20.564Z,59.99
2022-08-25T10:25:20.473Z,60.19
2022-08-25T10:26:20.543Z,60.36
2022-08-25T10:27:20.500Z,60.06
2022-08-25T10:28:20.562Z,60.26
2022-08-25T10:29:24.655Z,60.26
2022-08-25T10:30:20.812Z,60.72
2022-08-25T10:31:20.447Z,60.93
2022-08-25T10:32:20.721Z,60.72
2022-08-25T10:33:20.451Z,61.02
2022-08-25T10:34:20.430Z,59.93
2022-08-25T10:35:20.371Z,59.74
2022-08-25T10:36:21.352Z,59.93
2022-08-25T10:37:20.361Z,57.45
2022-08-25T10:38:21.651Z,57.65
2022-08-25T10:39:34.204Z,58.94
2022-08-25T10:40:21.491Z,58.04
2022-08-25T10:41:20.271Z,58.64
2022-08-25T10:42:20.340Z,59.80
2022-08-25T10:43:23.657Z,57.92
2022-08-25T10:44:20.344Z,56.73
2022-08-25T10:45:21.916Z,57.62
2022-08-25T10:46:20.317Z,58.22
2022-08-25T10:47:20.485Z,58.72
2022-08-25T10:48:20.371Z,58.51
2022-08-25T10:49:20.415Z,59.11
2022-08-25T10:50:20.292Z,58.48
2022-08-25T10:51:23.689Z,57.29
2022-08-25T10:52:21.182Z,58.09
2022-08-25T10:53:20.227Z,58.69
2022-08-25T10:54:20.141Z,56.51
2022-08-25T10:55:20.137Z,56.68
2022-08-25T10:56:20.172Z,56.28
2022-08-25T10:57:20.120Z,54.79
2022-08-25T10:58:20.128Z,54.30
2022-08-25T10:59:20.144Z,55.49
2022-08-25T11:00:20.080Z,56.65
2022-08-25T11:01:20.085Z,56.55
2022-08-25T11:02:21.040Z,55.16
2022-08-25T11:03:20.056Z,55.76
2022-08-25T11:04:19.993Z,56.25
2022-08-25T11:05:24.394Z,54.47
2022-08-25T11:06:19.960Z,54.86
2022-08-25T11:07:19.999Z,58.23
2022-08-25T11:08:20.012Z,57.02
2022-08-25T11:09:19.973Z,55.36
2022-08-25T11:10:19.937Z,56.13
2022-08-25T11:11:19.938Z,54.84
2022-08-25T11:12:19.969Z,54.84
2022-08-25T11:13:19.890Z,54.64
2022-08-25T11:14:19.848Z,55.43
2022-08-25T11:15:19.868Z,52.86
2022-08-25T11:16:19.973Z,52.96
2022-08-25T11:17:19.933Z,53.25
2022-08-25T11:18:19.857Z,52.76
2022-08-25T11:19:19.977Z,52.96
2022-08-25T11:20:26.875Z,53.65
2022-08-25T11:21:22.125Z,54.14
2022-08-25T11:22:19.859Z,53.45
2022-08-25T11:23:19.779Z,52.86
2022-08-25T11:24:19.744Z,53.65
2022-08-25T11:25:19.749Z,52.73
2022-08-25T11:26:19.706Z,53.13
2022-08-25T11:27:19.783Z,52.93
2022-08-25T11:28:19.705Z,53.82
2022-08-25T11:29:19.665Z,51.94
2022-08-25T11:30:19.692Z,53.72
2022-08-25T11:31:19.655Z,53.92
2022-08-25T11:32:19.669Z,54.42
2022-08-25T11:33:19.731Z,53.13
2022-08-25T11:34:19.742Z,52.54
2022-08-25T11:35:19.624Z,53.30
2022-08-25T11:36:19.614Z,53.89
2022-08-25T11:37:19.647Z,52.91
2022-08-25T11:38:19.566Z,52.12
2022-08-25T11:39:19.593Z,52.71
2022-08-25T11:40:19.642Z,53.20
2022-08-25T11:41:19.552Z,52.91
2022-08-25T11:42:19.543Z,52.51
2022-08-25T11:43:19.532Z,53.89
2022-08-25T11:44:19.512Z,52.81
2022-08-25T11:45:19.533Z,51.62
2022-08-25T11:46:19.565Z,51.32
2022-08-25T11:47:21.193Z,52.12
2022-08-25T11:48:19.465Z,53.00
2022-08-25T11:49:19.971Z,51.32
2022-08-25T11:50:19.552Z,52.12
2022-08-25T11:51:19.421Z,51.32
2022-08-25T11:52:19.551Z,51.03
2022-08-25T11:53:19.381Z,51.82
2022-08-25T11:54:20.450Z,52.22
2022-08-25T11:55:23.096Z,52.41
2022-08-25T11:56:19.360Z,52.91
2022-08-25T11:57:19.438Z,52.01
2022-08-25T11:58:19.407Z,52.61
2022-08-25T11:59:19.377Z,52.12
2022-08-25T12:00:19.308Z,52.71
2022-08-25T12:01:19.277Z,53.20
2022-08-25T12:02:19.295Z,53.70
2022-08-25T12:03:19.278Z,52.88
2022-08-25T12:04:19.427Z,53.08
2022-08-25T12:05:19.389Z,53.08
2022-08-25T12:06:19.218Z,52.69
2022-08-25T12:07:19.214Z,51.20
2022-08-25T12:08:19.207Z,51.30
2022-08-25T12:09:19.201Z,51.07
2022-08-25T12:10:19.205Z,50.29
2022-08-25T12:11:19.420Z,50.29
2022-08-25T12:12:19.160Z,50.66
2022-08-25T12:13:19.198Z,51.25
2022-08-25T12:14:19.215Z,48.68
2022-08-25T12:15:19.147Z,49.18
2022-08-25T12:16:19.206Z,49.74
2022-08-25T12:17:19.205Z,51.13
2022-08-25T12:18:19.117Z,50.73
2022-08-25T12:19:19.069Z,49.62
2022-08-25T12:20:19.053Z,49.33
2022-08-25T12:21:19.056Z,51.00
2022-08-25T12:22:20.098Z,49.52
2022-08-25T12:23:19.068Z,48.24
2022-08-25T12:24:19.010Z,48.34
2022-08-25T12:25:19.167Z,48.24
2022-08-25T12:26:18.976Z,47.53
2022-08-25T12:27:19.121Z,46.54
2022-08-25T12:28:19.478Z,46.74
2022-08-25T12:29:18.944Z,46.72
2022-08-25T12:30:21.023Z,46.42
2022-08-25T12:31:19.060Z,47.70
2022-08-25T12:32:18.894Z,47.19
2022-08-25T12:33:18.941Z,47.19
2022-08-25T12:34:18.934Z,46.10
2022-08-25T12:35:19.902Z,45.90
2022-08-25T12:36:19.032Z,46.59
2022-08-25T12:37:18.913Z,47.06
2022-08-25T12:38:18.844Z,45.78
2022-08-25T12:39:19.067Z,45.67
2022-08-25T12:40:18.882Z,45.07
2022-08-25T12:41:18.891Z,45.07
2022-08-25T12:42:19.916Z,45.74
2022-08-25T12:43:19.715Z,44.36
2022-08-25T12:44:18.812Z,43.85
2022-08-25T12:45:18.853Z,44.15
2022-08-25T12:46:18.876Z,44.83
2022-08-25T12:47:18.886Z,44.05
2022-08-25T12:48:18.835Z,45.03
2022-08-25T12:49:18.731Z,45.10
2022-08-25T12:50:18.764Z,44.71
2022-08-25T12:51:18.833Z,45.01
2022-08-25T12:52:18.662Z,43.71
2022-08-25T12:53:18.700Z,43.80
2022-08-25T12:54:18.999Z,43.29
2022-08-25T12:55:18.633Z,44.57
2022-08-25T12:56:18.630Z,43.59