createdAt,value
2019-02-08T00:00:07.086Z,1022.1
2019-02-08T00:05:06.186Z,1022.1
2019-02-08T00:10:06.393Z,1022.2
2019-02-08T00:15:07.081Z,1022.3
2019-02-08T00:20:06.206Z,1022.2
2019-02-08T00:25:06.231Z,1022.3
2019-02-08T00:30:06.892Z,1022.2
2019-02-08T00:35:06.393Z,1022.3
2019-02-08T00:40:06.383Z,1022.3
2019-02-08T00:45:07.091Z,1022.4
2019-02-08T00:50:06.318Z,1022.5
2019-02-08T00:55:06.395Z,1022.4
2019-02-08T01:00:06.981Z,1022.5
2019-02-08T01:05:06.190Z,1022.5
2019-02-08T01:10:06.210Z,1022.6
2019-02-08T01:15:06.886Z,1022.6
2019-02-08T01:20:06.228Z,1022.8
2019-02-08T01:25:06.181Z,1022.7
2019-02-08T01:30:06.186Z,1022.8
2019-02-08T01:35:06.219Z,1022.8
2019-02-08T01:40:06.377Z,1022.9
2019-02-08T01:45:06.514Z,1022.9
2019-02-08T01:50:06.336Z,1023
2019-02-08T01:55:06.214Z,1023
2019-02-08T02:00:06.223Z,1023.1
2019-02-08T02:05:06.329Z,1023.2
2019-02-08T02:10:06.397Z,1023.3
2019-02-08T02:15:06.423Z,1023.3
2019-02-08T02:20:06.223Z,1023.4
2019-02-08T02:25:06.239Z,1023.4
2019-02-08T02:30:06.356Z,1023.5
2019-02-08T02:35:06.349Z,1023.5
2019-02-08T02:40:06.245Z,1023.5
2019-02-08T02:45:06.435Z,1023.6
2019-02-08T02:50:06.274Z,1023.6
2019-02-08T02:55:06.276Z,1023.6
2019-02-08T03:00:06.240Z,1023.7
2019-02-08T03:05:06.247Z,1023.7
2019-02-08T03:10:06.276Z,1023.8
2019-02-08T03:15:06.252Z,1023.9
2019-02-08T03:20:06.464Z,1023.9
2019-02-08T03:25:06.460Z,1023.8
2019-02-08T03:30:06.446Z,1024
2019-02-08T03:35:06.473Z,1023.9
2019-02-08T03:40:06.495Z,1024
2019-02-08T03:45:06.296Z,1023.9
2019-02-08T03:50:06.272Z,1024
2019-02-08T03:55:06.503Z,1024
2019-02-08T04:00:06.292Z,1024
2019-02-08T04:05:06.320Z,1024
2019-02-08T04:10:06.311Z,1024
2019-02-08T04:15:06.434Z,1024.2
2019-02-08T04:20:06.454Z,1024.2
2019-02-08T04:25:06.514Z,1024.2
2019-02-08T04:30:06.316Z,1024.2
2019-02-08T04:35:06.321Z,1024.2
2019-02-08T04:40:06.467Z,1024.2
2019-02-08T04:45:06.427Z,1024.1
2019-02-08T04:50:06.305Z,1024.2
2019-02-08T04:55:06.290Z,1024.2
2019-02-08T05:00:06.541Z,1024.2
2019-02-08T05:05:06.299Z,1024.3
2019-02-08T05:10:06.498Z,1024.2
2019-02-08T05:15:06.304Z,1024.3
2019-02-08T05:20:06.324Z,1024.4
2019-02-08T05:25:06.501Z,1024.4
2019-02-08T05:30:06.339Z,1024.4
2019-02-08T05:35:06.342Z,1024.4
2019-02-08T05:40:06.365Z,1024.4
2019-02-08T05:45:06.381Z,1024.4
2019-02-08T05:50:06.568Z,1024.5
2019-02-08T05:55:06.501Z,1024.5
2019-02-08T06:00:06.544Z,1024.5
2019-02-08T06:05:06.375Z,1024.5
2019-02-08T06:10:06.500Z,1024.6
2019-02-08T06:15:06.554Z,1024.5
2019-02-08T06:20:06.485Z,1024.6
2019-02-08T06:25:06.408Z,1024.7
2019-02-08T06:30:06.526Z,1024.6
2019-02-08T06:35:06.582Z,1024.8
2019-02-08T06:40:06.319Z,1024.8
2019-02-08T06:45:06.674Z,1024.9
2019-02-08T06:50:06.367Z,1024.9
2019-02-08T06:55:11.503Z,1024.9
2019-02-08T07:00:06.375Z,1024.8
2019-02-08T07:05:06.579Z,1024.8
2019-02-08T07:10:06.607Z,1024.8
2019-02-08T07:15:06.544Z,1024.8
2019-02-08T07:20:06.386Z,1024.8
2019-02-08T07:25:06.389Z,1024.8
2019-02-08T07:30:06.521Z,1024.7
2019-02-08T07:35:06.434Z,1024.7
2019-02-08T07:40:06.406Z,1024.8
2019-02-08T07:45:06.410Z,1024.8
2019-02-08T07:50:06.528Z,1024.7
2019-02-08T07:55:06.608Z,1024.7
2019-02-08T08:00:06.657Z,1024.7
2019-02-08T08:05:06.592Z,1024.6
2019-02-08T08:10:06.435Z,1024.5
2019-02-08T08:15:06.527Z,1024.7
2019-02-08T08:20:06.559Z,1024.5
2019-02-08T08:25:06.628Z,1024.4
2019-02-08T08:30:08.456Z,1024.4
2019-02-08T08:35:06.407Z,1024.5
2019-02-08T08:40:06.619Z,1024.5
2019-02-08T08:45:06.646Z,1024.4
2019-02-08T08:50:06.445Z,1024.3
2019-02-08T08:55:06.450Z,1024.5
2019-02-08T09:00:06.447Z,1024.5
2019-02-08T09:05:06.693Z,1024.4
2019-02-08T09:10:06.466Z,1024.3
2019-02-08T09:15:06.654Z,1024.3
2019-02-08T09:20:06.697Z,1024.2
2019-02-08T09:25:06.453Z,1024.2
2019-02-08T09:30:06.585Z,1024.2
2019-02-08T09:35:06.465Z,1024.1
2019-02-08T09:40:06.457Z,1023.9
2019-02-08T09:45:06.665Z,1024.1
2019-02-08T09:50:06.677Z,1023.9
2019-02-08T09:55:06.732Z,1023.9
2019-02-08T10:00:06.642Z,1023.8
2019-02-08T10:05:06.468Z,1023.8
2019-02-08T10:10:06.708Z,1023.7
2019-02-08T10:15:06.647Z,1023.7
2019-02-08T10:20:06.477Z,1023.6
2019-02-08T10:25:06.733Z,1023.5
2019-02-08T10:30:06.625Z,1023.4
2019-02-08T10:35:06.669Z,1023.3
2019-02-08T10:40:06.498Z,1023.4
2019-02-08T10:45:06.645Z,1023.3
2019-02-08T10:50:06.486Z,1023.3
2019-02-08T10:55:06.754Z,1023.2
2019-02-08T15:27:26.830Z,1020.7
2019-02-08T15:32:26.884Z,1020.8
2019-02-08T15:37:27.094Z,1020.8
2019-02-08T15:42:26.873Z,1020.9
2019-02-08T15:47:27.814Z,1020.9
2019-02-08T15:52:26.878Z,1020.9
2019-02-08T15:57:32.678Z,1020.9
2019-02-08T16:02:26.930Z,1020.9
2019-02-08T16:07:28.809Z,1021
2019-02-08T16:12:27.043Z,1020.9
2019-02-08T16:17:26.815Z,1021
2019-02-08T16:22:26.918Z,1021
2019-02-08T16:27:26.888Z,1021
2019-02-08T16:32:27.079Z,1020.9
2019-02-08T16:37:26.875Z,1020.9
2019-02-08T16:42:27.315Z,1020.8
2019-02-08T16:47:26.912Z,1021
2019-02-08T16:52:26.916Z,1021.1
2019-02-08T16:57:26.902Z,1021.1
2019-02-08T17:02:27.222Z,1021
2019-02-08T17:07:26.998Z,1021
2019-02-08T17:12:27.028Z,1021
2019-02-08T17:17:26.964Z,1021
2019-02-08T17:22:27.073Z,1021
2019-02-08T17:27:26.940Z,1021
2019-02-08T17:32:26.997Z,1020.9
2019-02-08T17:37:26.906Z,1020.9
2019-02-08T17:42:27.668Z,1020.9
2019-02-08T17:47:26.915Z,1020.9
2019-02-08T17:52:27.112Z,1020.8
2019-02-08T17:57:26.953Z,1020.8
2019-02-08T18:02:26.980Z,1020.8
2019-02-08T18:07:26.958Z,1020.6
2019-02-08T18:12:32.942Z,1020.5
2019-02-08T18:17:26.995Z,1020.7
2019-02-08T18:22:27.395Z,1020.5
2019-02-08T18:27:26.985Z,1020.5
2019-02-08T18:32:27.126Z,1020.5
2019-02-08T18:37:27.132Z,1020.4
2019-02-08T18:42:27.075Z,1020.3
2019-02-08T18:47:27.198Z,1020.3
2019-02-08T18:52:27.110Z,1020.4
2019-02-08T18:57:27.111Z,1020.3
2019-02-08T19:02:26.975Z,1020.3
2019-02-08T19:07:26.985Z,1020.2
2019-02-08T19:12:26.979Z,1020.1
2019-02-08T19:17:27.004Z,1020.1
2019-02-08T19:22:26.971Z,1020.1
2019-02-08T19:27:26.973Z,1020.1
2019-02-08T19:32:27.027Z,1020
2019-02-08T19:37:27.008Z,1020.1
2019-02-08T19:42:27.182Z,1020.2
2019-02-08T19:47:26.986Z,1020.2
2019-02-08T19:52:26.985Z,1020.2
2019-02-08T19:57:27.228Z,1020.3
2019-02-08T20:02:27.244Z,1020.2
2019-02-08T20:07:26.979Z,1020.2
2019-02-08T20:12:27.107Z,1020.1
2019-02-08T20:17:27.039Z,1020.1
2019-02-08T20:22:27.274Z,1020
2019-02-08T20:27:27.024Z,1020
2019-02-08T20:32:27.026Z,1020
2019-02-08T20:37:27.050Z,1019.9
2019-02-08T20:42:27.010Z,1019.8
2019-02-08T20:47:27.565Z,1019.8
2019-02-08T20:52:27.046Z,1019.7
2019-02-08T20:57:27.069Z,1019.8
2019-02-08T21:02:27.075Z,1019.8
2019-02-08T21:07:27.064Z,1019.8
2019-02-08T21:12:27.266Z,1019.7
2019-02-08T21:17:27.039Z,1019.7
2019-02-08T21:22:27.047Z,1019.6
2019-02-08T21:27:27.080Z,1019.6
2019-02-08T21:32:27.347Z,1019.4
2019-02-08T21:37:27.075Z,1019.4
2019-02-08T21:42:27.237Z,1019.4
2019-02-08T21:47:27.045Z,1019.3
2019-02-08T21:52:27.067Z,1019.3
2019-02-08T21:57:27.088Z,1019.3
2019-02-08T22:02:27.109Z,1019.2
2019-02-08T22:07:27.110Z,1019.2
2019-02-08T22:12:27.294Z,1019.1
2019-02-08T22:17:27.080Z,1019.1
2019-02-08T22:22:27.342Z,1019.1
2019-02-08T22:27:27.111Z,1019
2019-02-08T22:32:27.319Z,1019
2019-02-08T22:37:27.097Z,1019
2019-02-08T22:42:27.292Z,1018.9
2019-02-08T22:47:27.065Z,1018.9
2019-02-08T22:52:27.090Z,1018.8
2019-02-08T22:57:27.107Z,1018.8
2019-02-08T23:02:27.258Z,1018.8
2019-02-08T23:07:27.091Z,1018.8
2019-02-08T23:12:27.184Z,1018.6
2019-02-08T23:17:27.098Z,1018.6
2019-02-08T23:22:27.094Z,1018.6
2019-02-08T23:27:27.079Z,1018.5
2019-02-08T23:32:27.107Z,1018.5
2019-02-08T23:37:27.116Z,1018.6
2019-02-08T23:42:27.101Z,1018.6
2019-02-08T23:47:27.181Z,1018.6
2019-02-08T23:52:27.138Z,1018.5
2019-02-08T23:57:27.090Z,1018.5
