createdAt,value
2019-03-31T00:00:04.887Z,81.09
2019-03-31T00:01:08.472Z,80.71
2019-03-31T00:02:04.827Z,80.80
2019-03-31T00:03:04.839Z,80.52
2019-03-31T00:04:04.906Z,80.80
2019-03-31T00:05:04.843Z,80.61
2019-03-31T00:06:04.856Z,80.33
2019-03-31T00:07:04.825Z,80.33
2019-03-31T00:08:04.783Z,80.90
2019-03-31T00:09:04.780Z,80.95
2019-03-31T00:10:04.783Z,80.47
2019-03-31T00:11:04.826Z,80.47
2019-03-31T00:12:04.817Z,80.86
2019-03-31T00:13:04.772Z,80.66
2019-03-31T00:14:04.768Z,80.33
2019-03-31T00:15:04.756Z,80.52
2019-03-31T00:16:04.771Z,81.14
2019-03-31T00:17:04.731Z,80.95
2019-03-31T00:18:04.776Z,81.90
2019-03-31T00:19:04.746Z,81.43
2019-03-31T00:20:04.707Z,80.52
2019-03-31T00:21:04.703Z,80.99
2019-03-31T00:22:04.749Z,81.18
2019-03-31T00:23:04.705Z,81.18
2019-03-31T00:24:04.733Z,80.61
2019-03-31T00:25:04.674Z,80.52
2019-03-31T00:26:04.675Z,80.61
2019-03-31T00:27:04.697Z,80.61
2019-03-31T00:28:04.678Z,80.52
2019-03-31T00:29:04.653Z,80.52
2019-03-31T00:30:04.675Z,80.90
2019-03-31T00:31:04.676Z,80.23
2019-03-31T00:32:04.636Z,80.33
2019-03-31T00:33:04.620Z,80.61
2019-03-31T00:34:04.650Z,80.71
2019-03-31T00:35:04.605Z,80.71
2019-03-31T00:36:04.616Z,80.52
2019-03-31T00:37:07.538Z,80.90
2019-03-31T00:38:04.601Z,80.80
2019-03-31T00:39:04.580Z,80.90
2019-03-31T00:40:04.588Z,80.61
2019-03-31T00:41:04.589Z,80.80
2019-03-31T00:42:04.564Z,80.99
2019-03-31T00:43:04.564Z,80.61
2019-03-31T00:44:04.562Z,80.52
2019-03-31T00:45:04.556Z,80.71
2019-03-31T00:46:04.542Z,80.80
2019-03-31T00:47:04.589Z,81.09
2019-03-31T00:48:04.523Z,81.09
2019-03-31T00:49:04.522Z,81.28
2019-03-31T00:50:04.543Z,81.28
2019-03-31T00:51:04.530Z,82.32
2019-03-31T00:52:04.496Z,81.56
2019-03-31T00:53:04.496Z,81.76
2019-03-31T00:54:04.516Z,81.76
2019-03-31T00:55:04.497Z,81.47
2019-03-31T00:56:04.477Z,81.47
2019-03-31T00:57:04.491Z,81.56
2019-03-31T00:58:04.459Z,81.95
2019-03-31T00:59:04.446Z,81.62
2019-03-31T01:00:04.442Z,81.24
2019-03-31T01:01:04.441Z,81.81
2019-03-31T01:02:04.434Z,82.19
2019-03-31T01:03:04.529Z,82.51
2019-03-31T01:04:04.429Z,81.95
2019-03-31T01:05:04.502Z,81.66
2019-03-31T01:06:04.412Z,81.76
2019-03-31T01:07:04.399Z,81.28
2019-03-31T01:08:04.398Z,81.28
2019-03-31T01:09:04.419Z,81.18
2019-03-31T01:10:04.381Z,81.71
2019-03-31T01:11:04.427Z,82.00
2019-03-31T01:12:04.377Z,81.76
2019-03-31T01:13:04.389Z,81.71
2019-03-31T01:14:04.350Z,81.24
2019-03-31T01:15:04.348Z,81.37
2019-03-31T01:16:04.378Z,81.14
2019-03-31T01:17:04.331Z,81.37
2019-03-31T01:18:04.339Z,81.14
2019-03-31T01:19:04.356Z,80.95
2019-03-31T01:20:04.310Z,81.14
2019-03-31T01:21:04.348Z,81.24
2019-03-31T01:22:04.329Z,81.71
2019-03-31T01:23:04.302Z,81.81
2019-03-31T01:24:04.286Z,81.81
2019-03-31T01:25:04.276Z,82.00
2019-03-31T01:26:04.280Z,81.81
2019-03-31T01:27:04.279Z,82.48
2019-03-31T01:28:04.335Z,82.38
2019-03-31T01:29:04.249Z,82.19
2019-03-31T01:30:04.269Z,81.71
2019-03-31T01:31:04.259Z,81.24
2019-03-31T01:32:04.276Z,81.81
2019-03-31T01:33:04.252Z,82.09
2019-03-31T01:34:04.211Z,82.28
2019-03-31T01:35:04.217Z,82.28
2019-03-31T01:36:04.206Z,82.09
2019-03-31T01:37:04.191Z,82.38
2019-03-31T01:38:04.235Z,82.28
2019-03-31T01:39:04.176Z,82.09
2019-03-31T01:40:04.206Z,82.76
2019-03-31T01:41:04.168Z,83.39
2019-03-31T01:42:04.186Z,82.91
2019-03-31T01:43:04.157Z,83.00
2019-03-31T01:44:04.172Z,83.19
2019-03-31T01:45:04.148Z,83.48
2019-03-31T01:46:04.136Z,84.14
2019-03-31T01:47:04.125Z,85.00
2019-03-31T01:48:04.122Z,84.72
2019-03-31T01:49:04.150Z,84.91
2019-03-31T01:50:04.136Z,85.15
2019-03-31T01:51:04.095Z,85.05
2019-03-31T01:52:04.090Z,84.86
2019-03-31T01:53:04.104Z,84.58
2019-03-31T01:54:04.109Z,84.67
2019-03-31T01:55:04.092Z,84.48
2019-03-31T01:56:04.061Z,85.10
2019-03-31T01:57:04.064Z,84.72
2019-03-31T01:58:04.043Z,84.33
2019-03-31T01:59:04.074Z,84.58
2019-03-31T02:00:04.082Z,84.67
2019-03-31T02:01:04.055Z,84.86
2019-03-31T02:02:04.844Z,84.72
2019-03-31T02:03:04.012Z,84.67
2019-03-31T02:04:04.028Z,85.24
2019-03-31T02:05:03.992Z,85.05
2019-03-31T02:06:03.999Z,85.62
2019-03-31T02:07:03.977Z,85.81
2019-03-31T02:08:03.973Z,85.15
2019-03-31T02:09:03.977Z,85.72
2019-03-31T02:10:03.970Z,86.38
2019-03-31T02:11:03.962Z,86.00
2019-03-31T02:12:03.944Z,84.95
2019-03-31T02:13:03.938Z,85.15
2019-03-31T02:14:03.960Z,84.77
2019-03-31T02:15:03.929Z,85.05
2019-03-31T02:16:03.914Z,85.62
2019-03-31T02:17:03.949Z,85.10
2019-03-31T02:18:03.902Z,85.15
2019-03-31T02:19:03.895Z,84.58
2019-03-31T02:20:03.888Z,84.72
2019-03-31T02:21:03.877Z,85.10
2019-03-31T02:22:03.866Z,84.58
2019-03-31T02:23:03.861Z,85.05
2019-03-31T02:24:03.855Z,85.34
2019-03-31T02:25:03.855Z,85.43
2019-03-31T02:26:03.840Z,85.34
2019-03-31T02:27:03.833Z,85.53
2019-03-31T02:28:03.834Z,85.62
2019-03-31T02:29:03.830Z,85.43
2019-03-31T02:30:03.814Z,86.29
2019-03-31T02:31:03.813Z,85.72
2019-03-31T02:32:22.159Z,85.62
2019-03-31T02:33:03.795Z,85.34
2019-03-31T02:34:03.780Z,85.53
2019-03-31T02:35:03.768Z,85.81
2019-03-31T02:36:03.765Z,85.34
2019-03-31T02:37:03.751Z,85.76
2019-03-31T02:38:03.746Z,85.24
2019-03-31T02:39:03.743Z,85.34
2019-03-31T02:40:03.743Z,85.62
2019-03-31T02:41:03.751Z,85.24
2019-03-31T02:42:03.723Z,85.10
2019-03-31T02:43:03.722Z,84.91
2019-03-31T02:44:03.697Z,84.95
2019-03-31T02:45:03.695Z,84.95
2019-03-31T02:46:03.824Z,85.15
2019-03-31T02:47:03.680Z,84.95
2019-03-31T02:48:03.680Z,85.05
2019-03-31T02:49:03.671Z,85.05
2019-03-31T02:50:03.684Z,85.24
2019-03-31T02:51:03.653Z,85.15
2019-03-31T02:52:03.671Z,85.05
2019-03-31T02:53:03.660Z,85.24
2019-03-31T02:54:03.635Z,85.15
2019-03-31T02:55:03.648Z,85.05
2019-03-31T02:56:03.613Z,85.34
2019-03-31T03:13:53.003Z,87.86
2019-03-31T03:14:53.055Z,87.67
2019-03-31T03:15:52.947Z,87.67
2019-03-31T03:16:52.971Z,87.95
2019-03-31T03:17:52.944Z,88.05
2019-03-31T03:18:52.903Z,88.24
2019-03-31T03:19:52.927Z,88.62
2019-03-31T03:20:52.920Z,89.00
2019-03-31T03:21:52.901Z,88.71
2019-03-31T03:22:52.930Z,89.81
2019-03-31T03:23:52.860Z,89.81
2019-03-31T03:24:52.889Z,90.19
2019-03-31T03:25:56.184Z,90.09
2019-03-31T03:26:52.832Z,90.76
2019-03-31T03:27:52.823Z,90.95
2019-03-31T03:28:52.865Z,91.24
2019-03-31T03:29:52.820Z,90.85
2019-03-31T03:30:52.930Z,90.19
2019-03-31T03:31:52.795Z,90.38
2019-03-31T03:33:13.277Z,90.57
2019-03-31T03:33:52.766Z,90.28
2019-03-31T03:34:52.769Z,90.95
2019-03-31T03:35:52.755Z,91.04
2019-03-31T03:36:52.738Z,91.24
2019-03-31T03:37:52.748Z,90.57
2019-03-31T03:38:52.746Z,90.57
2019-03-31T03:39:52.741Z,90.76
2019-03-31T03:40:52.708Z,90.85
2019-03-31T03:41:52.712Z,91.24
2019-03-31T03:42:52.690Z,90.76
2019-03-31T03:43:56.333Z,91.24
2019-03-31T03:44:52.677Z,91.09
2019-03-31T03:45:52.687Z,90.42
2019-03-31T03:46:52.664Z,90.52
2019-03-31T03:47:52.671Z,89.38
2019-03-31T03:48:52.662Z,89.00
2019-03-31T03:49:52.635Z,88.53
2019-03-31T03:50:52.629Z,88.24
2019-03-31T03:51:52.624Z,87.95
2019-03-31T03:52:52.606Z,88.15
2019-03-31T03:53:52.597Z,87.95
2019-03-31T03:54:52.672Z,88.05
2019-03-31T03:55:52.594Z,87.86
2019-03-31T03:56:52.572Z,88.81
2019-03-31T03:57:52.569Z,88.90
2019-03-31T03:58:52.589Z,89.00
2019-03-31T03:59:52.558Z,89.28
2019-03-31T04:00:52.549Z,90.00
2019-03-31T04:01:52.538Z,89.90
2019-03-31T04:02:52.525Z,89.90
2019-03-31T04:03:52.517Z,89.90
2019-03-31T04:04:52.511Z,89.90
2019-03-31T04:05:52.513Z,90.28
2019-03-31T04:06:52.499Z,91.04
2019-03-31T04:07:52.480Z,91.42
2019-03-31T04:08:52.480Z,91.04
2019-03-31T04:09:52.464Z,91.04
2019-03-31T04:10:52.462Z,91.14
2019-03-31T04:11:52.467Z,91.33
2019-03-31T04:12:52.434Z,91.28
2019-03-31T04:13:52.435Z,90.33
2019-03-31T04:14:52.537Z,89.95
2019-03-31T04:15:52.436Z,90.14
2019-03-31T04:16:52.402Z,89.28
2019-03-31T04:17:52.404Z,89.09
2019-03-31T04:18:52.398Z,89.57
2019-03-31T04:19:52.378Z,89.28
2019-03-31T04:20:52.383Z,89.67
2019-03-31T04:21:52.373Z,89.76
2019-03-31T04:22:52.357Z,89.47
2019-03-31T04:23:52.356Z,90.14
2019-03-31T04:24:52.354Z,90.00
2019-03-31T04:25:52.394Z,90.05
2019-03-31T04:26:52.334Z,89.90
2019-03-31T04:27:52.334Z,90.38
2019-03-31T04:28:52.302Z,90.14
2019-03-31T04:29:52.324Z,89.19
2019-03-31T04:30:52.299Z,89.57
2019-03-31T04:31:52.299Z,88.81
2019-03-31T04:32:52.297Z,89.00
2019-03-31T04:33:53.169Z,88.53
2019-03-31T04:34:52.283Z,89.09
2019-03-31T04:35:52.264Z,88.95
2019-03-31T04:36:52.239Z,89.24
2019-03-31T04:37:52.230Z,89.72
2019-03-31T04:38:52.226Z,90.57
2019-03-31T04:39:52.252Z,91.24
2019-03-31T04:40:52.199Z,90.85
2019-03-31T04:41:52.194Z,91.24
2019-03-31T04:42:52.191Z,91.80
2019-03-31T04:43:52.183Z,91.66
2019-03-31T04:44:52.201Z,92.52
2019-03-31T04:45:52.174Z,92.99
2019-03-31T04:46:52.182Z,92.61
2019-03-31T04:47:52.195Z,93.08
2019-03-31T04:48:52.137Z,92.99
2019-03-31T04:49:52.161Z,93.18
2019-03-31T04:50:52.370Z,93.08
2019-03-31T04:51:52.130Z,93.18
2019-03-31T04:52:52.098Z,93.84
2019-03-31T04:53:52.107Z,94.60
2019-03-31T04:54:52.088Z,94.51
2019-03-31T04:55:52.163Z,94.23
2019-03-31T04:56:52.069Z,94.51
2019-03-31T04:57:52.076Z,93.46
2019-03-31T04:58:52.067Z,93.37
2019-03-31T04:59:52.064Z,93.27
2019-03-31T05:00:52.049Z,93.37
2019-03-31T05:01:52.155Z,92.90
2019-03-31T05:02:52.025Z,92.37
2019-03-31T05:04:04.981Z,91.61
2019-03-31T05:05:56.564Z,91.89
2019-03-31T05:06:56.471Z,91.89
2019-03-31T05:07:56.565Z,91.52
2019-03-31T05:08:56.893Z,91.71
2019-03-31T05:09:56.444Z,91.33
2019-03-31T05:10:56.463Z,91.42
2019-03-31T05:11:56.430Z,91.42
2019-03-31T05:12:56.417Z,91.33
2019-03-31T05:13:56.410Z,90.57
2019-03-31T05:14:56.409Z,90.66
2019-03-31T05:15:56.392Z,90.47
2019-03-31T05:16:56.388Z,90.57
2019-03-31T05:17:56.384Z,89.90
2019-03-31T05:18:56.488Z,90.19
2019-03-31T05:19:56.364Z,89.90
2019-03-31T05:20:56.365Z,90.00
2019-03-31T05:21:56.345Z,89.33
2019-03-31T05:22:56.334Z,89.53
2019-03-31T05:23:56.342Z,89.33
2019-03-31T05:24:56.321Z,89.81
2019-03-31T05:25:56.307Z,89.81
2019-03-31T05:26:56.302Z,89.72
2019-03-31T05:27:56.313Z,89.72
2019-03-31T05:28:56.299Z,90.09
2019-03-31T05:29:56.291Z,89.53
2019-03-31T05:30:56.283Z,89.62
2019-03-31T05:31:56.261Z,89.43
2019-03-31T05:32:56.249Z,89.05
2019-03-31T05:33:56.234Z,88.67
2019-03-31T05:34:56.250Z,89.24
2019-03-31T05:35:56.232Z,89.43
2019-03-31T05:36:56.215Z,89.43
2019-03-31T05:37:56.212Z,89.24
2019-03-31T05:38:56.205Z,89.62
2019-03-31T05:39:56.189Z,90.05
2019-03-31T05:40:56.187Z,89.38
2019-03-31T05:41:56.181Z,89.67
2019-03-31T05:42:56.179Z,89.47
2019-03-31T05:44:05.565Z,89.19
2019-03-31T05:44:56.177Z,89.28
2019-03-31T05:45:56.146Z,89.19
2019-03-31T05:46:56.132Z,89.19
2019-03-31T05:47:56.125Z,89.09
2019-03-31T05:48:56.136Z,89.33
2019-03-31T05:49:56.111Z,90.00
2019-03-31T05:50:56.110Z,89.95
2019-03-31T05:51:56.109Z,89.19
2019-03-31T05:52:56.096Z,89.00
2019-03-31T05:53:56.089Z,89.09
2019-03-31T05:54:56.087Z,88.71
2019-03-31T05:55:56.073Z,89.09
2019-03-31T05:56:56.063Z,89.00
2019-03-31T05:57:56.097Z,88.90
2019-03-31T05:58:56.054Z,88.90
2019-03-31T05:59:56.037Z,88.24
2019-03-31T06:00:56.037Z,87.76
2019-03-31T06:01:56.026Z,88.24
2019-03-31T06:02:56.032Z,88.53
2019-03-31T06:03:56.005Z,89.57
2019-03-31T06:04:56.016Z,89.28
2019-03-31T06:05:56.016Z,88.71
2019-03-31T06:06:55.999Z,88.71
2019-03-31T06:07:55.983Z,88.81
2019-03-31T06:08:55.969Z,88.24
2019-03-31T06:09:55.972Z,87.86
2019-03-31T06:10:55.975Z,87.29
2019-03-31T06:11:55.957Z,87.01
2019-03-31T06:12:55.951Z,87.62
2019-03-31T06:13:55.952Z,86.76
2019-03-31T06:14:55.933Z,86.67
2019-03-31T06:15:55.920Z,86.57
2019-03-31T06:16:55.925Z,86.76
2019-03-31T06:17:55.904Z,87.05
2019-03-31T06:18:55.999Z,86.67
2019-03-31T06:19:55.892Z,86.57
2019-03-31T06:20:55.910Z,87.14
2019-03-31T06:21:55.875Z,86.86
2019-03-31T06:22:55.875Z,86.76
2019-03-31T06:23:55.885Z,87.24
2019-03-31T06:24:55.873Z,88.09
2019-03-31T06:25:55.883Z,87.52
2019-03-31T06:26:55.862Z,87.81
2019-03-31T06:27:55.854Z,87.81
2019-03-31T06:28:55.827Z,88.28
2019-03-31T06:29:55.841Z,88.09
2019-03-31T06:30:55.817Z,88.09
2019-03-31T06:31:55.811Z,87.43
2019-03-31T06:32:55.790Z,87.43
2019-03-31T06:33:55.791Z,87.71
2019-03-31T06:34:55.802Z,86.57
2019-03-31T06:35:55.810Z,87.71
2019-03-31T06:36:55.797Z,87.43
2019-03-31T06:37:55.774Z,87.71
2019-03-31T06:38:55.749Z,88.28
2019-03-31T06:39:55.743Z,87.71
2019-03-31T06:40:55.730Z,87.62
2019-03-31T06:41:55.735Z,86.67
2019-03-31T06:42:55.719Z,86.67
2019-03-31T06:43:55.708Z,87.47
2019-03-31T06:44:55.725Z,87.52
2019-03-31T06:45:55.697Z,87.38
2019-03-31T06:46:55.687Z,87.47
2019-03-31T06:47:55.744Z,87.57
2019-03-31T06:48:55.718Z,87.19
2019-03-31T06:49:55.705Z,86.24
2019-03-31T06:50:55.669Z,86.05
2019-03-31T06:51:55.655Z,85.47
2019-03-31T06:52:55.645Z,86.05
2019-03-31T06:53:55.659Z,86.14
2019-03-31T06:54:55.625Z,85.33
2019-03-31T06:55:55.648Z,85.42
2019-03-31T06:56:55.605Z,84.76
2019-03-31T06:57:55.604Z,84.19
2019-03-31T06:58:55.612Z,84.14
2019-03-31T06:59:55.590Z,84.28
2019-03-31T07:00:55.606Z,84.43
2019-03-31T07:01:55.594Z,84.47
2019-03-31T07:02:55.570Z,84.00
2019-03-31T07:03:55.598Z,84.47
2019-03-31T07:05:01.255Z,84.47
2019-03-31T07:05:55.549Z,83.90
2019-03-31T07:06:55.554Z,82.28
2019-03-31T07:07:55.532Z,82.95
2019-03-31T07:08:55.560Z,82.57
2019-03-31T07:09:55.519Z,82.48
2019-03-31T07:10:55.534Z,82.86
2019-03-31T07:11:55.510Z,82.28
2019-03-31T07:12:55.591Z,82.57
2019-03-31T07:13:55.496Z,82.19
2019-03-31T07:14:55.484Z,82.42
2019-03-31T07:15:55.516Z,81.66
2019-03-31T07:16:55.476Z,81.56
2019-03-31T07:17:55.507Z,82.04
2019-03-31T07:18:55.453Z,82.04
2019-03-31T07:19:55.455Z,82.04
2019-03-31T07:20:55.455Z,81.76
2019-03-31T07:21:55.437Z,81.56
2019-03-31T07:22:55.447Z,80.80
2019-03-31T07:23:55.468Z,81.28
2019-03-31T07:24:55.433Z,81.18
2019-03-31T07:25:55.405Z,80.99
2019-03-31T07:26:55.410Z,81.18
2019-03-31T07:27:55.391Z,80.42
2019-03-31T07:28:55.401Z,80.61
2019-03-31T07:29:55.407Z,80.71
2019-03-31T07:30:55.373Z,81.76
2019-03-31T07:31:55.408Z,81.47
2019-03-31T07:32:55.376Z,81.09
2019-03-31T07:33:55.428Z,81.23
2019-03-31T07:34:57.378Z,81.13
2019-03-31T07:35:56.371Z,80.08
2019-03-31T07:36:55.365Z,79.60
2019-03-31T07:37:55.343Z,80.36
2019-03-31T07:38:55.428Z,80.75
2019-03-31T07:39:55.747Z,79.60
2019-03-31T07:40:55.459Z,79.51
2019-03-31T07:41:55.500Z,80.75
2019-03-31T07:42:55.322Z,79.51
2019-03-31T07:43:55.297Z,78.56
2019-03-31T07:44:55.289Z,78.65
2019-03-31T07:45:55.942Z,78.37
2019-03-31T07:46:55.283Z,78.65
2019-03-31T07:47:55.268Z,78.75
2019-03-31T07:48:55.304Z,78.94
2019-03-31T07:49:55.251Z,78.98
2019-03-31T07:50:55.266Z,78.88
2019-03-31T07:51:55.276Z,77.64
2019-03-31T07:52:55.281Z,77.83
2019-03-31T07:53:55.245Z,78.12
2019-03-31T07:54:55.233Z,77.55
2019-03-31T07:55:55.224Z,77.55
2019-03-31T07:56:55.267Z,78.31
2019-03-31T07:57:55.249Z,77.93
2019-03-31T07:58:55.196Z,77.83
2019-03-31T07:59:56.723Z,78.22
2019-03-31T08:00:55.203Z,77.93
2019-03-31T08:01:55.206Z,77.17
2019-03-31T08:02:55.189Z,77.07
2019-03-31T08:03:55.173Z,77.74
2019-03-31T08:04:55.163Z,78.69
2019-03-31T08:05:55.159Z,77.49
2019-03-31T08:06:55.154Z,77.40
2019-03-31T08:07:55.171Z,77.40
2019-03-31T08:08:55.137Z,75.68
2019-03-31T08:09:55.161Z,75.59
2019-03-31T08:10:55.126Z,75.59
2019-03-31T08:11:55.125Z,75.49
2019-03-31T08:12:55.130Z,74.54
2019-03-31T08:13:55.493Z,75.01
2019-03-31T08:14:55.103Z,74.16
2019-03-31T08:15:55.105Z,74.63
2019-03-31T08:16:55.086Z,74.06
2019-03-31T08:17:55.106Z,73.91
2019-03-31T08:18:55.094Z,73.52
2019-03-31T08:19:55.121Z,73.05
2019-03-31T08:20:55.070Z,72.57
2019-03-31T08:21:55.079Z,72.38
2019-03-31T08:22:57.100Z,72.38
2019-03-31T08:23:55.050Z,72.96
2019-03-31T08:24:55.061Z,71.33
2019-03-31T08:25:55.059Z,70.38
2019-03-31T08:26:55.039Z,70.95
2019-03-31T08:27:55.030Z,70.19
2019-03-31T08:28:58.425Z,69.43
2019-03-31T08:30:00.571Z,70.09
2019-03-31T08:30:55.014Z,70.61
2019-03-31T08:31:55.008Z,70.67
2019-03-31T08:32:55.033Z,70.13
2019-03-31T08:34:03.661Z,70.51
2019-03-31T08:35:59.729Z,72.89
2019-03-31T08:37:08.463Z,72.61
2019-03-31T08:39:04.163Z,70.13
2019-03-31T08:40:04.111Z,69.93
2019-03-31T08:41:04.187Z,69.74
2019-03-31T08:42:06.067Z,70.32
2019-03-31T08:43:04.144Z,71.08
2019-03-31T08:44:04.115Z,70.54
2019-03-31T08:45:04.101Z,69.31
2019-03-31T08:46:04.114Z,69.78
2019-03-31T08:47:04.081Z,69.31
2019-03-31T08:48:04.061Z,67.68
2019-03-31T08:49:04.092Z,66.44
2019-03-31T08:50:04.057Z,66.09
2019-03-31T08:51:04.070Z,66.19
2019-03-31T08:52:04.052Z,66.66
2019-03-31T08:53:04.052Z,65.33
2019-03-31T08:54:04.056Z,65.42
2019-03-31T08:55:04.032Z,64.94
2019-03-31T08:56:04.040Z,63.89
2019-03-31T08:57:04.015Z,63.89
2019-03-31T08:58:04.015Z,64.18
2019-03-31T08:59:04.011Z,64.75
2019-03-31T09:00:04.005Z,64.18
2019-03-31T09:01:04.011Z,63.80
2019-03-31T09:02:04.017Z,62.87
2019-03-31T09:03:04.015Z,63.83
2019-03-31T09:04:04.065Z,63.64
2019-03-31T09:05:04.043Z,63.64
2019-03-31T09:06:04.006Z,63.45
2019-03-31T09:07:03.978Z,63.64
2019-03-31T09:08:03.969Z,64.98
2019-03-31T09:09:03.998Z,65.45
2019-03-31T09:10:03.993Z,65.93
2019-03-31T09:11:04.016Z,64.98
2019-03-31T09:12:03.965Z,65.45
2019-03-31T09:13:04.043Z,64.31
2019-03-31T09:14:03.939Z,64.31
2019-03-31T09:15:04.768Z,64.98
2019-03-31T09:16:03.934Z,65.17
2019-03-31T09:17:04.023Z,65.07
2019-03-31T09:18:04.034Z,63.93
2019-03-31T09:19:03.967Z,64.59
2019-03-31T09:20:03.966Z,65.07
2019-03-31T09:21:04.200Z,65.26
2019-03-31T09:22:04.000Z,64.82
2019-03-31T09:23:03.978Z,65.68
2019-03-31T09:24:03.911Z,65.39
2019-03-31T09:25:03.982Z,65.58
2019-03-31T09:26:03.946Z,65.77
2019-03-31T09:27:03.941Z,65.68
2019-03-31T09:28:03.929Z,65.11
2019-03-31T09:29:03.903Z,65.48
2019-03-31T09:30:03.907Z,65.01
2019-03-31T09:31:03.921Z,64.53
2019-03-31T09:32:03.896Z,64.28
2019-03-31T09:33:03.897Z,64.62
2019-03-31T09:34:03.916Z,64.18
2019-03-31T09:35:03.872Z,64.56
2019-03-31T09:36:15.596Z,65.71
2019-03-31T09:37:03.866Z,64.85
2019-03-31T09:38:03.858Z,65.71
2019-03-31T09:39:03.860Z,65.52
2019-03-31T09:40:03.865Z,65.23
2019-03-31T09:41:03.879Z,64.95
2019-03-31T09:42:03.861Z,65.52
2019-03-31T09:43:03.890Z,65.33
2019-03-31T09:44:03.872Z,63.89
2019-03-31T09:45:03.847Z,64.56
2019-03-31T09:46:04.385Z,63.83
2019-03-31T09:47:03.893Z,63.83
2019-03-31T09:48:03.841Z,63.70
2019-03-31T09:49:03.829Z,64.09
2019-03-31T09:50:03.825Z,64.66
2019-03-31T09:51:03.829Z,63.54
2019-03-31T09:52:03.821Z,63.73
2019-03-31T09:53:03.838Z,63.99
2019-03-31T09:54:03.827Z,63.80
2019-03-31T09:55:03.836Z,64.95
2019-03-31T09:56:03.813Z,65.42
2019-03-31T09:57:03.811Z,64.75
2019-03-31T09:58:03.820Z,65.04
2019-03-31T09:59:03.800Z,64.95
2019-03-31T10:00:03.810Z,64.56
2019-03-31T10:01:03.797Z,65.74
2019-03-31T10:02:03.801Z,63.64
2019-03-31T10:03:03.797Z,63.64
2019-03-31T10:04:03.859Z,63.45
2019-03-31T10:05:03.812Z,63.64
2019-03-31T10:06:10.496Z,64.25
2019-03-31T10:07:03.777Z,63.19
2019-03-31T10:08:03.777Z,61.37
2019-03-31T10:09:03.790Z,60.80
2019-03-31T10:10:03.775Z,60.22
2019-03-31T10:11:03.850Z,60.80
2019-03-31T10:12:03.760Z,62.43
2019-03-31T10:13:03.767Z,61.76
2019-03-31T10:14:03.776Z,61.28
2019-03-31T10:15:03.762Z,59.97
2019-03-31T10:16:03.787Z,60.93
2019-03-31T10:17:03.779Z,61.21
2019-03-31T10:18:03.796Z,60.93
2019-03-31T10:19:03.759Z,60.35
2019-03-31T10:20:03.741Z,60.16
2019-03-31T10:21:03.748Z,59.87
2019-03-31T10:22:03.739Z,59.97
2019-03-31T10:23:03.754Z,59.77
2019-03-31T10:24:03.745Z,60.35
2019-03-31T10:25:03.764Z,60.93
2019-03-31T10:26:03.737Z,60.25
2019-03-31T10:27:03.741Z,59.13
2019-03-31T10:28:03.938Z,59.61
2019-03-31T10:29:03.731Z,60.38
2019-03-31T10:30:03.732Z,60.00
2019-03-31T10:31:03.781Z,59.23
2019-03-31T10:32:03.725Z,59.33
2019-03-31T10:33:03.736Z,59.04
2019-03-31T10:34:12.417Z,60.00
2019-03-31T10:36:08.322Z,59.13
2019-03-31T10:37:08.288Z,58.75
2019-03-31T10:38:08.195Z,59.52
2019-03-31T10:39:08.198Z,60.00
2019-03-31T10:40:08.435Z,58.30
2019-03-31T10:41:08.205Z,57.98
2019-03-31T10:42:08.197Z,57.21
2019-03-31T10:43:08.224Z,57.34
2019-03-31T10:44:08.185Z,58.30
2019-03-31T10:45:08.183Z,54.97
2019-03-31T10:46:08.190Z,53.24
2019-03-31T10:47:08.206Z,53.24
2019-03-31T10:48:19.808Z,53.53
2019-03-31T10:49:08.201Z,53.63
2019-03-31T10:50:08.190Z,54.21
2019-03-31T10:51:08.330Z,53.44
2019-03-31T10:52:08.190Z,54.17
2019-03-31T10:53:08.195Z,54.58
2019-03-31T10:54:08.170Z,54.11
2019-03-31T10:55:08.171Z,53.24
2019-03-31T10:56:08.174Z,53.91
2019-03-31T10:57:08.194Z,52.28
2019-03-31T10:58:08.186Z,51.81
2019-03-31T10:59:08.170Z,53.15
2019-03-31T11:00:08.184Z,52.31
2019-03-31T11:01:08.160Z,52.22
2019-03-31T11:02:08.159Z,51.16
2019-03-31T11:03:08.170Z,51.45
2019-03-31T11:04:08.172Z,51.83
2019-03-31T11:05:08.159Z,52.50
2019-03-31T11:06:08.164Z,52.31
2019-03-31T11:07:08.159Z,52.79
2019-03-31T11:08:08.151Z,50.23
2019-03-31T11:09:08.167Z,49.24
2019-03-31T11:10:08.160Z,47.63
2019-03-31T11:11:08.151Z,46.00
2019-03-31T11:12:08.169Z,47.61
2019-03-31T11:13:08.167Z,47.15
2019-03-31T11:14:08.184Z,46.86
2019-03-31T11:15:08.300Z,47.63
2019-03-31T11:16:08.142Z,47.82
2019-03-31T11:17:08.177Z,47.72
2019-03-31T11:18:08.179Z,47.92
2019-03-31T11:19:08.178Z,48.49
2019-03-31T11:20:08.175Z,48.49
2019-03-31T11:21:08.147Z,47.72
2019-03-31T11:22:08.139Z,46.48
2019-03-31T11:23:08.147Z,45.15
2019-03-31T11:24:08.165Z,45.06
2019-03-31T11:25:20.198Z,46.12
2019-03-31T11:26:08.164Z,46.02
2019-03-31T11:27:08.140Z,46.09
2019-03-31T11:28:08.158Z,44.96
2019-03-31T11:29:08.152Z,45.25
2019-03-31T11:30:08.159Z,45.15
2019-03-31T11:31:08.201Z,43.98
2019-03-31T11:32:08.158Z,44.46
2019-03-31T11:33:08.169Z,44.94
2019-03-31T11:34:08.136Z,44.94
2019-03-31T11:35:08.175Z,43.81
2019-03-31T11:36:08.157Z,43.23
2019-03-31T11:37:13.730Z,42.94
2019-03-31T11:38:08.135Z,42.47
2019-03-31T11:39:08.127Z,42.94
2019-03-31T11:40:08.135Z,42.47
2019-03-31T11:41:08.221Z,41.79
2019-03-31T11:42:08.149Z,41.60
2019-03-31T11:43:08.141Z,41.79
2019-03-31T11:44:08.163Z,42.76
2019-03-31T11:45:08.132Z,43.04
2019-03-31T11:46:08.129Z,43.04
2019-03-31T11:47:08.133Z,42.68
2019-03-31T11:48:08.120Z,42.58
2019-03-31T11:49:08.123Z,43.16
2019-03-31T11:50:08.158Z,41.43
2019-03-31T11:51:08.134Z,41.33
2019-03-31T11:52:08.124Z,42.20
2019-03-31T11:53:08.130Z,41.53
2019-03-31T11:54:08.122Z,41.91
2019-03-31T11:55:08.125Z,41.22
2019-03-31T11:56:08.129Z,42.37
2019-03-31T11:57:08.126Z,41.72
2019-03-31T11:58:08.123Z,41.91
2019-03-31T11:59:08.125Z,42.97
2019-03-31T12:00:08.125Z,41.91
2019-03-31T12:01:08.128Z,41.91
2019-03-31T12:02:08.458Z,40.85
2019-03-31T12:03:08.130Z,42.60
2019-03-31T12:04:08.134Z,41.14
2019-03-31T12:05:08.128Z,41.05
2019-03-31T12:06:11.139Z,42.30
2019-03-31T12:07:08.123Z,42.58
2019-03-31T12:08:08.128Z,41.53
2019-03-31T12:09:08.129Z,40.08
2019-03-31T12:10:08.146Z,40.56
2019-03-31T12:11:08.137Z,40.85
2019-03-31T12:12:08.134Z,41.14
2019-03-31T12:13:08.130Z,40.47
2019-03-31T12:14:08.129Z,39.70
2019-03-31T12:15:08.146Z,40.18
2019-03-31T12:16:08.133Z,40.56
2019-03-31T12:17:08.134Z,39.41
2019-03-31T12:18:08.131Z,39.41
2019-03-31T12:19:08.123Z,40.47
2019-03-31T12:20:08.151Z,40.68
2019-03-31T12:21:08.137Z,38.95
2019-03-31T12:22:08.171Z,39.31
2019-03-31T12:23:08.181Z,39.79
2019-03-31T12:24:08.141Z,40.47
2019-03-31T12:25:08.158Z,39.91
2019-03-31T12:26:08.245Z,38.09
2019-03-31T12:27:08.140Z,38.47
2019-03-31T12:28:08.141Z,38.76
2019-03-31T12:29:08.132Z,38.37
2019-03-31T12:30:08.138Z,38.47
2019-03-31T12:31:08.178Z,37.60
2019-03-31T12:32:08.177Z,36.64
2019-03-31T12:33:08.180Z,37.02
2019-03-31T12:34:08.239Z,37.49
2019-03-31T12:35:08.152Z,36.83
2019-03-31T12:36:08.437Z,38.09
2019-03-31T12:37:08.165Z,36.45
2019-03-31T12:38:09.159Z,35.39
2019-03-31T12:39:08.149Z,35.97
2019-03-31T12:40:08.129Z,35.30
2019-03-31T12:41:08.147Z,35.57
2019-03-31T12:42:08.157Z,36.53
2019-03-31T12:43:08.144Z,35.57
2019-03-31T12:44:08.158Z,35.76
2019-03-31T12:45:08.139Z,36.05
2019-03-31T12:46:08.318Z,36.13
2019-03-31T12:47:08.139Z,36.22
2019-03-31T12:48:08.139Z,36.15
2019-03-31T12:49:08.142Z,35.28
2019-03-31T12:50:08.168Z,35.76
2019-03-31T12:51:08.135Z,36.72
2019-03-31T12:52:08.153Z,35.20
2019-03-31T12:53:08.148Z,34.33
2019-03-31T12:54:08.141Z,34.43
2019-03-31T12:55:08.170Z,33.95
2019-03-31T12:56:08.167Z,33.85
2019-03-31T12:57:08.178Z,34.70
2019-03-31T12:58:08.180Z,33.84
2019-03-31T12:59:08.198Z,32.79
2019-03-31T13:00:08.203Z,32.21
2019-03-31T13:01:08.176Z,32.78
2019-03-31T13:02:08.145Z,32.59
2019-03-31T13:03:08.159Z,32.68
2019-03-31T13:04:08.154Z,33.93
2019-03-31T13:05:08.154Z,34.31
2019-03-31T13:06:08.174Z,33.74
2019-03-31T13:07:08.166Z,33.95
2019-03-31T13:08:08.153Z,33.85
2019-03-31T13:09:08.180Z,34.53
2019-03-31T13:10:08.160Z,34.91
2019-03-31T13:11:08.169Z,35.00
2019-03-31T13:12:08.235Z,34.14
2019-03-31T13:13:08.160Z,34.72