createdAt,value
2018-07-10T00:02:44.748Z,26.1
2018-07-10T00:12:43.982Z,26.1
2018-07-10T00:22:43.215Z,26.1
2018-07-10T00:32:42.451Z,26.1
2018-07-10T00:42:41.686Z,26.1
2018-07-10T00:52:40.932Z,26
2018-07-10T01:02:40.159Z,26
2018-07-10T01:12:39.395Z,26
2018-07-10T01:22:38.633Z,26
2018-07-10T01:32:37.870Z,26
2018-07-10T01:42:37.161Z,26
2018-07-10T01:52:36.341Z,26
2018-07-10T02:02:35.579Z,26
2018-07-10T02:12:34.816Z,26
2018-07-10T02:22:34.049Z,26
2018-07-10T02:32:33.294Z,25.9
2018-07-10T02:42:32.524Z,26
2018-07-10T02:52:31.759Z,25.9
2018-07-10T03:02:30.996Z,25.9
2018-07-10T03:12:30.237Z,25.9
2018-07-10T03:22:29.468Z,25.9
2018-07-10T03:32:28.705Z,25.9
2018-07-10T03:42:27.939Z,25.8
2018-07-10T03:52:27.175Z,25.8
2018-07-10T04:02:26.415Z,25.8
2018-07-10T04:12:25.648Z,25.8
2018-07-10T04:22:24.888Z,25.8
2018-07-10T04:32:24.123Z,25.8
2018-07-10T04:42:23.370Z,25.8
2018-07-10T04:52:22.592Z,25.8
2018-07-10T05:02:21.828Z,25.8
2018-07-10T05:12:21.066Z,25.7
2018-07-10T05:22:20.299Z,25.7
2018-07-10T05:32:19.535Z,25.7
2018-07-10T05:42:18.773Z,25.6
2018-07-10T05:52:18.010Z,25.6
2018-07-10T06:02:17.294Z,25.6
2018-07-10T06:12:16.485Z,25.6
2018-07-10T06:22:15.720Z,25.6
2018-07-10T06:32:14.953Z,25.6
2018-07-10T06:42:14.188Z,25.6
2018-07-10T06:52:13.432Z,25.6
2018-07-10T07:02:12.658Z,25.6
2018-07-10T07:12:11.902Z,25.6
2018-07-10T07:22:11.132Z,25.6
2018-07-10T07:32:10.366Z,25.6
2018-07-10T07:42:09.602Z,25.6
2018-07-10T07:52:08.838Z,25.6
2018-07-10T08:02:08.084Z,25.6
2018-07-10T08:12:07.315Z,25.6
2018-07-10T08:22:06.551Z,25.6
2018-07-10T08:32:05.787Z,25.6
2018-07-10T08:42:05.017Z,25.6
2018-07-10T08:52:04.257Z,25.7
2018-07-10T09:02:03.489Z,25.7
2018-07-10T09:12:02.774Z,25.7
2018-07-10T09:22:02.016Z,25.7
2018-07-10T09:32:01.195Z,25.7
2018-07-10T09:42:00.437Z,25.7
2018-07-10T09:51:59.668Z,25.8
2018-07-10T10:01:58.938Z,25.7
2018-07-10T10:11:58.139Z,25.7
2018-07-10T10:21:57.373Z,25.8
2018-07-10T10:31:56.608Z,25.8
2018-07-10T10:41:55.849Z,25.8
2018-07-10T10:51:55.081Z,25.8
2018-07-10T11:01:54.322Z,25.8
2018-07-10T11:11:53.552Z,25.8
2018-07-10T11:21:52.792Z,25.8
2018-07-10T11:31:52.023Z,25.8
2018-07-10T11:41:51.264Z,25.8
2018-07-10T11:51:50.564Z,25.8
2018-07-10T12:01:49.783Z,25.8
2018-07-10T12:11:48.971Z,25.8
2018-07-10T12:21:48.212Z,25.8
2018-07-10T12:31:47.441Z,25.8
2018-07-10T12:41:46.758Z,25.8
2018-07-10T12:51:45.911Z,25.8
2018-07-10T13:01:45.145Z,25.8
2018-07-10T13:11:44.381Z,25.8
2018-07-10T13:21:43.618Z,25.8
2018-07-10T13:31:42.852Z,25.8
2018-07-10T13:41:42.087Z,25.8
2018-07-10T13:51:41.323Z,25.8
2018-07-10T14:01:40.564Z,25.8
2018-07-10T14:11:39.803Z,25.8
2018-07-10T14:21:39.033Z,25.8
2018-07-10T14:31:38.276Z,25.8
2018-07-10T14:41:37.507Z,25.8
2018-07-10T14:51:36.745Z,25.8
2018-07-10T15:01:35.983Z,25.8
2018-07-10T15:11:35.214Z,25.8
2018-07-10T15:21:34.448Z,25.8
2018-07-10T15:31:33.682Z,25.8
2018-07-10T15:41:32.920Z,25.9
2018-07-10T15:51:32.157Z,25.8
2018-07-10T16:01:31.398Z,25.9
2018-07-10T16:11:30.630Z,25.9
2018-07-10T16:21:29.867Z,25.9
2018-07-10T16:31:29.217Z,25.9
2018-07-10T16:41:28.342Z,26
2018-07-10T16:51:27.577Z,26.1
2018-07-10T17:01:26.810Z,26.2
2018-07-10T17:11:26.048Z,25.9
2018-07-10T17:21:25.292Z,25.7
2018-07-10T17:31:24.526Z,25.4
2018-07-10T17:41:23.759Z,25.2
2018-07-10T17:51:22.994Z,25
2018-07-10T18:01:22.228Z,24.9
2018-07-10T18:11:21.472Z,24.8
2018-07-10T18:21:20.700Z,24.6
2018-07-10T18:31:19.936Z,24.6
2018-07-10T18:41:19.179Z,24.4
2018-07-10T18:51:18.407Z,24.4
2018-07-10T19:01:17.645Z,24.3
2018-07-10T19:11:16.881Z,24.2
2018-07-10T19:21:16.123Z,24.1
2018-07-10T19:31:15.364Z,24.3
2018-07-10T19:41:14.588Z,24.4
2018-07-10T19:51:13.827Z,24.6
2018-07-10T20:01:13.126Z,24.8
2018-07-10T20:11:12.297Z,24.9
2018-07-10T20:21:11.535Z,25
2018-07-10T20:31:10.773Z,25.1
2018-07-10T20:41:10.005Z,25.1
2018-07-10T20:51:09.236Z,25.2
2018-07-10T21:01:08.470Z,25.3
2018-07-10T21:11:07.703Z,25.3
2018-07-10T21:21:06.938Z,25.3
2018-07-10T21:31:06.177Z,25.4
2018-07-10T21:41:05.407Z,25.4
2018-07-10T21:51:04.639Z,25.4
2018-07-10T22:01:03.873Z,25.4
2018-07-10T22:11:03.107Z,25.4
2018-07-10T22:21:02.344Z,25.5
2018-07-10T22:31:01.571Z,25.5
2018-07-10T22:41:00.804Z,25.5
2018-07-10T22:51:00.036Z,25.5
2018-07-10T23:00:59.276Z,25.6
2018-07-10T23:10:58.501Z,25.6
2018-07-10T23:20:57.732Z,25.6
2018-07-10T23:30:56.966Z,25.6
2018-07-10T23:40:56.200Z,25.6
2018-07-10T23:50:55.429Z,25.6
