createdAt,value
2018-01-31T01:53:25.909Z,4.20
2018-01-31T01:55:56.204Z,4.00
2018-01-31T01:58:25.673Z,3.83
2018-01-31T02:00:55.146Z,4.03
2018-01-31T02:03:25.553Z,4.40
2018-01-31T02:05:54.413Z,3.67
2018-01-31T02:08:24.365Z,3.73
2018-01-31T02:10:54.021Z,3.93
2018-01-31T02:13:24.260Z,3.60
2018-01-31T02:15:53.738Z,3.57
2018-01-31T02:18:22.938Z,4.10
2018-01-31T02:20:52.463Z,3.97
2018-01-31T02:23:22.386Z,3.90
2018-01-31T02:25:51.577Z,3.80
2018-01-31T02:28:21.818Z,3.57
2018-01-31T02:30:50.970Z,3.90
2018-01-31T02:33:21.215Z,3.70
2018-01-31T02:35:50.682Z,3.50
2018-01-31T02:38:31.605Z,3.70
2018-01-31T02:41:00.797Z,3.83
2018-01-31T02:43:31.041Z,3.67
2018-01-31T02:46:00.526Z,3.30
2018-01-31T02:48:30.026Z,3.67
2018-01-31T02:50:59.561Z,3.13
2018-01-31T02:53:29.792Z,3.67
2018-01-31T02:55:59.273Z,3.87
2018-01-31T02:58:28.749Z,3.60
2018-01-31T03:00:58.993Z,3.70
2018-01-31T03:03:28.473Z,3.43
2018-01-31T03:05:57.942Z,3.50
2018-01-31T03:08:27.009Z,3.20
2018-01-31T03:10:56.198Z,3.50
2018-01-31T03:13:25.390Z,3.07
2018-01-31T03:15:54.890Z,3.77
2018-01-31T03:18:24.358Z,3.07
2018-01-31T03:20:54.597Z,3.23
2018-01-31T03:23:24.901Z,3.30
2018-01-31T03:25:54.393Z,3.00
2018-01-31T03:28:23.870Z,3.17
2018-01-31T03:30:53.337Z,3.33
2018-01-31T03:33:22.810Z,2.73
2018-01-31T03:35:53.054Z,2.70
2018-01-31T03:38:22.525Z,3.20
2018-01-31T03:40:51.989Z,2.77
2018-01-31T03:43:21.526Z,2.80
2018-01-31T03:45:50.997Z,2.73
2018-01-31T03:48:20.191Z,2.30
2018-01-31T03:50:49.849Z,2.77
2018-01-31T03:53:20.082Z,2.40
2018-01-31T03:55:49.282Z,2.40
2018-01-31T03:58:18.482Z,2.63
2018-01-31T04:00:47.950Z,2.50
2018-01-31T04:03:17.581Z,2.50
2018-01-31T04:05:48.557Z,2.20
2018-01-31T04:08:18.317Z,1.90
2018-01-31T04:10:48.549Z,2.03
2018-01-31T04:13:18.023Z,1.90
2018-01-31T04:15:48.261Z,1.97
2018-01-31T04:18:18.566Z,1.60
2018-01-31T04:20:48.589Z,1.90
2018-01-31T04:23:18.029Z,1.87
2018-01-31T04:25:48.267Z,1.80
2018-01-31T04:28:17.741Z,1.80
2018-01-31T04:30:47.214Z,1.53
2018-01-31T04:33:16.682Z,1.60
2018-01-31T04:35:47.098Z,1.50
2018-01-31T04:38:17.328Z,1.47
2018-01-31T04:40:46.806Z,1.60
2018-01-31T04:43:16.282Z,1.50
2018-01-31T04:45:46.521Z,1.47
2018-01-31T04:48:15.994Z,1.60
2018-01-31T04:50:46.321Z,1.40
2018-01-31T04:53:15.797Z,1.17
2018-01-31T04:55:45.274Z,1.33
2018-01-31T04:58:14.752Z,1.20
2018-01-31T05:00:44.990Z,1.40
2018-01-31T05:03:14.512Z,1.20
2018-01-31T05:05:44.139Z,1.40
2018-01-31T05:08:14.617Z,1.07
2018-01-31T05:10:44.085Z,1.10
2018-01-31T05:13:13.821Z,1.00
2018-01-31T05:15:44.074Z,1.20
2018-01-31T05:18:13.578Z,1.07
2018-01-31T05:20:43.093Z,0.90
2018-01-31T05:23:12.769Z,0.90
2018-01-31T05:25:42.384Z,1.07
2018-01-31T05:28:12.174Z,0.80
2018-01-31T05:30:42.102Z,0.80
2018-01-31T05:33:11.302Z,0.90
2018-01-31T05:35:40.507Z,1.00
2018-01-31T05:38:09.855Z,0.70
2018-01-31T05:40:40.094Z,1.10
2018-01-31T05:43:09.562Z,0.67
2018-01-31T05:45:39.107Z,0.70
2018-01-31T05:48:09.376Z,0.80
2018-01-31T05:50:38.845Z,1.00
2018-01-31T05:53:08.331Z,1.13
2018-01-31T05:55:38.657Z,0.70
2018-01-31T05:58:08.134Z,0.70
2018-01-31T06:00:37.614Z,0.70
2018-01-31T06:03:07.162Z,0.80
2018-01-31T06:05:37.089Z,0.90
2018-01-31T06:08:07.329Z,1.10
2018-01-31T06:10:36.813Z,0.80
2018-01-31T06:13:06.290Z,1.10
2018-01-31T06:15:35.769Z,0.70
2018-01-31T06:18:06.483Z,0.90
2018-01-31T06:20:36.746Z,0.70
2018-01-31T06:23:06.193Z,1.03
2018-01-31T06:25:35.671Z,0.80
2018-01-31T06:28:05.936Z,0.63
2018-01-31T06:30:35.134Z,0.73
2018-01-31T06:33:05.203Z,0.83
2018-01-31T06:35:34.399Z,0.90
2018-01-31T06:38:04.684Z,0.97
2018-01-31T06:40:34.366Z,0.80
2018-01-31T06:43:03.933Z,0.80
2018-01-31T06:45:34.541Z,0.80
2018-01-31T06:48:03.415Z,0.80
2018-01-31T06:50:33.789Z,0.70
2018-01-31T06:53:04.073Z,0.87
2018-01-31T06:55:33.549Z,0.80
2018-01-31T06:58:02.365Z,0.93
2018-01-31T07:00:31.967Z,0.87
2018-01-31T07:03:01.558Z,1.37
2018-01-31T07:05:31.025Z,0.90
2018-01-31T07:08:00.499Z,0.80
2018-01-31T07:10:30.494Z,0.90
2018-01-31T07:12:59.990Z,0.80
2018-01-31T07:15:29.450Z,0.90
2018-01-31T07:17:58.955Z,0.90
2018-01-31T07:20:28.434Z,0.80
2018-01-31T07:22:57.917Z,0.80
2018-01-31T07:25:27.402Z,0.80
2018-01-31T07:27:56.879Z,0.80
2018-01-31T07:30:27.122Z,0.83
2018-01-31T07:32:56.628Z,0.70
2018-01-31T07:35:26.057Z,1.03
2018-01-31T07:37:56.779Z,0.90
2018-01-31T07:40:27.018Z,0.80
2018-01-31T07:42:56.309Z,0.80
2018-01-31T07:45:26.622Z,1.00
2018-01-31T07:47:56.097Z,1.17
2018-01-31T07:50:25.237Z,1.03
2018-01-31T07:52:55.481Z,0.80
2018-01-31T07:55:24.961Z,1.00
2018-01-31T07:57:54.445Z,1.10
2018-01-31T08:00:23.931Z,0.90
2018-01-31T08:02:54.282Z,0.90
2018-01-31T08:05:23.396Z,0.90
2018-01-31T08:07:52.533Z,1.00
2018-01-31T08:10:22.273Z,1.10
2018-01-31T08:12:52.514Z,1.10
2018-01-31T08:15:22.005Z,1.10
2018-01-31T08:17:50.822Z,1.17
2018-01-31T08:20:20.293Z,1.00
2018-01-31T08:22:50.741Z,1.00
2018-01-31T08:25:20.973Z,1.20
2018-01-31T08:27:50.453Z,1.10
2018-01-31T08:30:19.937Z,1.10
2018-01-31T08:32:50.178Z,1.20
2018-01-31T08:35:20.477Z,1.00
2018-01-31T08:37:49.682Z,1.37
2018-01-31T08:40:19.162Z,1.07
2018-01-31T08:42:48.634Z,1.23
2018-01-31T08:45:18.632Z,1.20
2018-01-31T08:47:47.990Z,1.30
2018-01-31T08:50:18.233Z,1.23
2018-01-31T08:52:47.377Z,1.30
2018-01-31T08:55:17.617Z,1.30
2018-01-31T08:57:46.818Z,1.10
2018-01-31T09:00:16.286Z,1.10
2018-01-31T09:02:46.046Z,1.43
2018-01-31T09:05:16.282Z,1.20
2018-01-31T09:07:45.477Z,1.20
2018-01-31T09:10:15.787Z,1.40
2018-01-31T09:12:45.298Z,1.23
2018-01-31T09:15:14.949Z,1.20
2018-01-31T09:17:44.430Z,1.53
2018-01-31T09:20:13.926Z,1.53
2018-01-31T09:22:43.403Z,1.30
2018-01-31T09:25:13.645Z,1.40
2018-01-31T09:27:44.230Z,2.10
2018-01-31T09:30:14.131Z,6.17
2018-01-31T09:32:43.625Z,6.37
2018-01-31T09:35:13.206Z,4.60
2018-01-31T09:37:43.467Z,3.90
2018-01-31T09:40:12.968Z,5.30
2018-01-31T09:42:42.458Z,4.17
2018-01-31T09:45:12.729Z,4.53
2018-01-31T09:47:42.002Z,4.07
2018-01-31T09:50:12.432Z,4.47
2018-01-31T09:52:41.964Z,3.93
2018-01-31T09:55:12.229Z,4.40
2018-01-31T09:57:41.717Z,4.43
2018-01-31T10:00:10.884Z,4.73
2018-01-31T10:02:40.361Z,5.90
2018-01-31T10:05:10.083Z,5.37
2018-01-31T10:07:40.370Z,5.57
2018-01-31T10:10:09.947Z,6.07
2018-01-31T11:46:00.094Z,3.03
2018-01-31T11:48:29.981Z,1.83
2018-01-31T11:50:59.167Z,2.07
2018-01-31T11:53:28.288Z,2.07
2018-01-31T11:55:57.434Z,2.60
2018-01-31T11:58:26.633Z,2.63
2018-01-31T12:00:57.477Z,3.10
2018-01-31T12:03:26.600Z,2.60
2018-01-31T12:05:55.735Z,3.10
2018-01-31T12:08:24.859Z,3.63
2018-01-31T12:10:54.006Z,3.13
2018-01-31T12:16:50.913Z,4.00
2018-01-31T12:19:50.939Z,4.47
2018-01-31T12:22:24.068Z,4.00
2018-01-31T12:25:05.264Z,4.47
2018-01-31T12:27:45.597Z,5.07
2018-01-31T12:30:25.873Z,4.50
2018-01-31T12:33:05.988Z,4.83
2018-01-31T12:35:47.051Z,4.93
2018-01-31T12:38:28.013Z,5.63
2018-01-31T12:40:56.099Z,5.17
2018-01-31T12:43:24.050Z,5.40
2018-01-31T12:48:58.088Z,5.70
2018-01-31T12:51:45.239Z,5.50
2018-01-31T12:54:25.509Z,4.50
2018-01-31T12:57:05.919Z,5.70
2018-01-31T12:59:47.711Z,4.23
2018-01-31T13:02:23.140Z,4.40
2018-01-31T13:05:03.573Z,4.80
2018-01-31T13:07:43.739Z,4.60
2018-01-31T13:10:23.755Z,4.33
2018-01-31T13:13:04.410Z,4.27
2018-01-31T13:18:56.547Z,3.70
2018-01-31T13:21:37.633Z,3.40
2018-01-31T13:24:18.396Z,3.17
2018-01-31T13:26:58.486Z,2.90
2018-01-31T13:29:27.228Z,2.80
2018-01-31T13:32:07.477Z,3.80
2018-01-31T13:34:47.617Z,2.60
2018-01-31T13:37:34.128Z,2.70
2018-01-31T13:40:14.197Z,2.00
2018-01-31T13:43:02.164Z,1.97
2018-01-31T13:45:42.160Z,1.90
2018-01-31T13:48:22.366Z,1.87
2018-01-31T13:54:19.889Z,1.70
2018-01-31T13:57:00.663Z,1.90
2018-01-31T13:59:42.174Z,2.73
2018-01-31T14:02:22.372Z,2.70
2018-01-31T14:05:02.495Z,2.00
2018-01-31T14:07:42.678Z,2.00
2018-01-31T14:10:23.059Z,1.93
2018-01-31T14:13:03.140Z,1.83
2018-01-31T14:19:03.373Z,1.97
2018-01-31T14:21:43.463Z,1.83
2018-01-31T14:24:23.616Z,1.90
2018-01-31T14:27:03.639Z,2.00
2018-01-31T14:29:43.800Z,2.20
2018-01-31T14:35:24.096Z,2.30
2018-01-31T14:37:51.824Z,2.10
2018-01-31T14:40:19.556Z,2.40
2018-01-31T14:42:47.282Z,2.53
2018-01-31T14:45:15.020Z,2.87
2018-01-31T14:47:42.753Z,2.37
2018-01-31T14:50:10.488Z,2.60
2018-01-31T14:52:38.977Z,2.13
2018-01-31T14:55:07.477Z,2.30
2018-01-31T14:57:35.978Z,2.50
2018-01-31T15:00:04.462Z,2.77
2018-01-31T15:02:33.087Z,1.97
2018-01-31T15:05:01.160Z,2.47
2018-01-31T15:07:28.974Z,2.27
2018-01-31T15:09:56.719Z,2.80
2018-01-31T15:12:24.455Z,2.40
2018-01-31T15:14:52.152Z,2.60
2018-01-31T15:17:19.697Z,2.53
2018-01-31T15:19:47.412Z,2.57
2018-01-31T15:22:15.127Z,2.50
2018-01-31T15:24:42.870Z,2.50
2018-01-31T15:27:10.592Z,2.77
2018-01-31T15:29:38.325Z,2.80
2018-01-31T15:32:06.822Z,3.20
2018-01-31T15:34:34.547Z,3.07
2018-01-31T15:37:02.253Z,3.13
2018-01-31T15:39:29.966Z,2.20
2018-01-31T15:41:57.690Z,2.20
2018-01-31T15:44:25.401Z,2.23
2018-01-31T15:46:53.134Z,2.17
2018-01-31T15:49:20.867Z,2.40
2018-01-31T15:51:48.568Z,2.20
2018-01-31T15:54:16.281Z,2.47
2018-01-31T15:56:44.085Z,2.50
2018-01-31T15:59:11.981Z,2.33
2018-01-31T16:01:39.685Z,2.40
2018-01-31T16:04:07.415Z,2.13
2018-01-31T16:06:35.894Z,3.30
2018-01-31T16:09:03.454Z,2.97
2018-01-31T16:11:31.161Z,3.10
2018-01-31T16:13:58.894Z,3.63
2018-01-31T16:16:27.794Z,3.10
2018-01-31T16:19:08.566Z,3.47
2018-01-31T16:21:37.458Z,3.73
2018-01-31T16:24:06.329Z,2.93
2018-01-31T16:26:35.203Z,3.07
2018-01-31T16:29:15.190Z,2.73
2018-01-31T16:34:44.328Z,2.67
2018-01-31T16:37:13.211Z,2.47
2018-01-31T16:39:42.117Z,2.57
2018-01-31T16:42:10.525Z,2.20
2018-01-31T16:44:39.397Z,2.60
2018-01-31T16:47:08.376Z,2.73
2018-01-31T16:49:37.415Z,2.57
2018-01-31T16:52:06.865Z,2.30
2018-01-31T16:54:35.830Z,2.63
2018-01-31T16:57:05.502Z,2.40
2018-01-31T16:59:34.393Z,2.20
2018-01-31T17:02:03.284Z,2.47
2018-01-31T17:04:32.147Z,2.47
2018-01-31T17:07:01.181Z,3.00
2018-01-31T17:09:30.276Z,2.30
2018-01-31T17:11:59.124Z,2.60
2018-01-31T17:14:28.696Z,2.90
2018-01-31T17:16:58.166Z,2.70
2018-01-31T17:19:27.574Z,2.80
2018-01-31T17:21:57.008Z,2.60
2018-01-31T17:24:26.424Z,3.03
2018-01-31T17:26:56.642Z,3.17
2018-01-31T17:29:26.040Z,3.50
2018-01-31T17:31:55.443Z,3.00
2018-01-31T17:34:24.846Z,2.53
2018-01-31T17:36:54.342Z,2.93
2018-01-31T17:39:24.495Z,3.20
2018-01-31T17:41:53.917Z,3.47
2018-01-31T17:44:23.319Z,3.30
2018-01-31T17:46:52.428Z,3.03
2018-01-31T17:49:21.854Z,3.50
2018-01-31T17:51:51.253Z,3.27
2018-01-31T17:54:20.656Z,3.00
2018-01-31T17:56:50.875Z,3.07
2018-01-31T17:59:20.268Z,3.00
2018-01-31T18:01:50.188Z,2.73
2018-01-31T18:04:19.590Z,2.90
2018-01-31T18:06:49.025Z,2.87
2018-01-31T18:09:18.425Z,3.00
2018-01-31T18:11:47.834Z,2.87
2018-01-31T18:14:17.229Z,2.80
2018-01-31T18:16:46.656Z,3.50
2018-01-31T18:19:16.058Z,3.20
2018-01-31T18:21:45.460Z,4.10
2018-01-31T18:24:14.865Z,3.63
2018-01-31T18:26:45.213Z,4.37
2018-01-31T18:29:13.967Z,4.00
2018-01-31T18:31:43.400Z,4.10
2018-01-31T18:34:14.316Z,3.97
2018-01-31T18:36:43.748Z,4.17
2018-01-31T18:39:13.146Z,5.17
2018-01-31T18:41:42.611Z,4.50
2018-01-31T18:44:13.260Z,4.57
2018-01-31T18:46:42.680Z,5.40
2018-01-31T18:49:12.868Z,4.83
2018-01-31T18:51:42.320Z,5.53
2018-01-31T18:54:12.507Z,4.83
2018-01-31T18:56:42.171Z,5.23
2018-01-31T18:59:12.460Z,4.43
2018-01-31T19:01:41.990Z,4.70
2018-01-31T19:04:11.444Z,4.80
2018-01-31T19:06:40.903Z,4.40
2018-01-31T19:09:10.360Z,5.00
2018-01-31T19:11:40.611Z,4.70
2018-01-31T19:14:10.796Z,4.53
2018-01-31T19:16:40.230Z,4.83
2018-01-31T19:19:10.270Z,5.50
2018-01-31T19:21:40.762Z,4.63
2018-01-31T19:24:09.782Z,5.77
2018-01-31T19:26:39.564Z,5.60
2018-01-31T19:29:11.743Z,5.77
2018-01-31T19:31:41.876Z,6.40
2018-01-31T19:34:11.735Z,7.23
2018-01-31T19:36:41.314Z,6.77
2018-01-31T19:39:10.732Z,7.30
2018-01-31T19:41:40.400Z,7.67
2018-01-31T19:44:09.816Z,8.40
2018-01-31T19:46:39.261Z,9.40
2018-01-31T19:49:08.046Z,8.10
2018-01-31T19:51:37.456Z,8.87
2018-01-31T19:54:06.879Z,9.73
2018-01-31T19:56:36.280Z,9.90
2018-01-31T19:59:05.771Z,10.50
2018-01-31T20:01:35.344Z,11.07
2018-01-31T20:04:05.529Z,10.80
2018-01-31T20:06:34.956Z,11.37
2018-01-31T20:09:03.547Z,12.07
2018-01-31T20:11:32.932Z,13.17
2018-01-31T20:14:01.411Z,14.23
2018-01-31T20:16:31.601Z,13.83
2018-01-31T20:19:01.039Z,15.40
2018-01-31T20:21:31.229Z,11.87
2018-01-31T20:24:00.714Z,8.47
2018-01-31T20:26:30.873Z,8.87
2018-01-31T20:29:00.375Z,11.67
2018-01-31T20:31:29.824Z,12.83
2018-01-31T20:33:59.234Z,11.90
2018-01-31T20:36:29.873Z,8.50
2018-01-31T20:38:59.631Z,8.67
2018-01-31T20:41:29.344Z,8.73
2018-01-31T20:43:58.484Z,7.27
2018-01-31T20:46:28.688Z,6.17
2018-01-31T20:48:58.101Z,4.80
2018-01-31T20:51:27.520Z,5.23
2018-01-31T20:53:56.951Z,4.37
2018-01-31T20:56:26.375Z,5.43
2018-01-31T20:58:56.540Z,5.63
2018-01-31T21:01:25.944Z,5.83
2018-01-31T21:03:57.293Z,8.20
2018-01-31T21:06:27.657Z,8.80
2018-01-31T21:08:56.871Z,9.40
2018-01-31T21:11:26.324Z,9.83
2018-01-31T21:13:56.206Z,11.40
2018-01-31T21:16:24.974Z,11.60
2018-01-31T21:18:55.152Z,12.87
2018-01-31T21:21:24.572Z,15.23
2018-01-31T21:23:53.714Z,16.97
2018-01-31T21:26:23.133Z,19.53
2018-01-31T21:28:52.539Z,22.10
2018-01-31T21:31:21.775Z,24.70
2018-01-31T21:33:51.964Z,26.73
2018-01-31T21:36:21.380Z,26.73
2018-01-31T21:38:50.792Z,26.53
2018-01-31T21:41:20.305Z,27.93
2018-01-31T21:43:49.712Z,27.80
2018-01-31T21:46:19.170Z,25.17
2018-01-31T21:48:49.368Z,24.63
2018-01-31T21:51:18.799Z,25.03
2018-01-31T21:53:48.216Z,24.83
2018-01-31T21:56:17.672Z,21.63
2018-01-31T21:58:47.179Z,21.87
2018-01-31T22:01:16.572Z,21.63
2018-01-31T22:03:46.239Z,20.53
2018-01-31T22:06:15.628Z,19.20
2018-01-31T22:08:45.835Z,19.10
2018-01-31T22:11:15.266Z,17.87
2018-01-31T22:13:45.565Z,15.90
2018-01-31T22:16:15.144Z,14.13
2018-01-31T22:18:45.323Z,13.50
2018-01-31T22:21:14.746Z,11.93
2018-01-31T22:23:45.288Z,12.63
2018-01-31T22:26:14.701Z,11.27
2018-01-31T22:28:44.143Z,11.20
2018-01-31T22:31:14.341Z,11.47
2018-01-31T22:33:43.772Z,11.00
2018-01-31T22:36:13.242Z,10.17
2018-01-31T22:38:42.690Z,10.33
2018-01-31T22:41:12.235Z,9.80
2018-01-31T22:43:41.684Z,9.33
2018-01-31T22:46:11.454Z,9.27
2018-01-31T22:48:40.951Z,9.50
2018-01-31T22:51:10.400Z,9.17
2018-01-31T22:53:41.363Z,10.57
2018-01-31T22:56:11.575Z,9.03
2018-01-31T22:58:41.033Z,8.07
2018-01-31T23:01:10.513Z,8.53
2018-01-31T23:03:39.942Z,8.07
2018-01-31T23:06:09.358Z,7.13
2018-01-31T23:08:38.776Z,7.20
2018-01-31T23:11:08.964Z,6.77
2018-01-31T23:13:43.773Z,6.60
2018-01-31T23:16:12.920Z,6.53
2018-01-31T23:18:42.326Z,6.57
2018-01-31T23:21:11.741Z,5.27
2018-01-31T23:23:41.154Z,5.90
2018-01-31T23:26:10.565Z,6.20
2018-01-31T23:28:39.986Z,6.90
2018-01-31T23:31:09.408Z,6.30
2018-01-31T23:33:38.819Z,6.60
2018-01-31T23:36:08.238Z,6.90
2018-01-31T23:38:37.637Z,6.40
2018-01-31T23:41:07.061Z,7.13
2018-01-31T23:43:36.476Z,6.67
2018-01-31T23:46:05.876Z,6.67
2018-01-31T23:48:34.698Z,7.53
2018-01-31T23:51:04.112Z,6.53
2018-01-31T23:53:33.532Z,6.63
2018-01-31T23:56:02.623Z,6.67
2018-01-31T23:58:32.046Z,7.77
