createdAt,value
2022-10-23T00:01:35.916Z,37.70
2022-10-23T00:04:11.409Z,41.92
2022-10-23T00:06:38.589Z,43.33
2022-10-23T00:09:08.015Z,42.90
2022-10-23T00:11:35.929Z,40.30
2022-10-23T00:14:06.244Z,40.58
2022-10-23T00:16:34.134Z,44.45
2022-10-23T00:19:01.441Z,39.78
2022-10-23T00:21:29.055Z,39.83
2022-10-23T00:23:56.458Z,40.35
2022-10-23T00:26:23.756Z,43.80
2022-10-23T00:28:53.775Z,39.88
2022-10-23T00:31:22.876Z,38.45
2022-10-23T00:33:50.943Z,43.63
2022-10-23T00:36:20.415Z,47.42
2022-10-23T00:38:48.380Z,49.10
2022-10-23T00:41:22.819Z,55.50
2022-10-23T00:44:07.595Z,43.58
2022-10-23T00:46:36.381Z,41.20
2022-10-23T00:49:04.873Z,53.67
2022-10-23T00:51:51.556Z,54.13
2022-10-23T00:54:24.805Z,49.90
2022-10-23T00:56:56.874Z,38.13
2022-10-23T00:59:24.376Z,52.67
2022-10-23T01:01:52.242Z,51.25
2022-10-23T01:04:20.088Z,43.22
2022-10-23T01:07:02.983Z,55.47
2022-10-23T01:09:40.815Z,58.92
2022-10-23T01:12:29.207Z,36.50
2022-10-23T01:15:24.375Z,57.90
2022-10-23T01:18:23.304Z,46.03
2022-10-23T01:21:07.861Z,37.90
2022-10-23T01:23:50.109Z,41.47
2022-10-23T01:27:11.497Z,44.95
2022-10-23T01:29:44.317Z,42.38
2022-10-23T01:32:22.133Z,52.50
2022-10-23T01:35:14.815Z,42.40
2022-10-23T01:37:51.645Z,45.63
2022-10-23T01:40:49.115Z,59.78
2022-10-23T01:43:24.786Z,42.35
2022-10-23T01:46:02.133Z,48.60
2022-10-23T01:48:32.503Z,34.47
2022-10-23T01:51:04.074Z,53.70
2022-10-23T01:53:38.949Z,63.88
2022-10-23T01:56:12.573Z,43.55
2022-10-23T01:58:44.936Z,45.83
2022-10-23T02:01:14.850Z,51.35
2022-10-23T02:03:50.475Z,33.58
2022-10-23T02:06:18.254Z,48.55
2022-10-23T02:08:45.723Z,41.50
2022-10-23T02:11:21.534Z,48.80
2022-10-23T02:14:12.489Z,30.25
2022-10-23T02:16:43.015Z,29.42
2022-10-23T02:19:28.256Z,29.10
2022-10-23T02:22:24.344Z,46.38
2022-10-23T02:25:05.090Z,37.97
2022-10-23T02:28:04.323Z,44.42
2022-10-23T02:30:43.251Z,32.33
2022-10-23T02:33:13.715Z,42.80
2022-10-23T02:35:41.895Z,30.98
2022-10-23T02:38:34.306Z,37.55
2022-10-23T02:41:20.004Z,29.55
2022-10-23T02:44:24.938Z,46.58
2022-10-23T02:46:58.105Z,32.55
2022-10-23T02:49:39.144Z,37.88
2022-10-23T02:52:11.497Z,37.63
2022-10-23T02:54:57.263Z,40.25
2022-10-23T02:57:35.494Z,43.88
2022-10-23T03:00:16.517Z,36.15
2022-10-23T03:03:15.164Z,44.10
2022-10-23T03:05:45.257Z,32.53
2022-10-23T03:08:15.567Z,42.83
2022-10-23T03:10:43.483Z,48.42
2022-10-23T03:13:11.453Z,32.47
2022-10-23T03:15:44.105Z,31.40
2022-10-23T03:18:15.467Z,38.63
2022-10-23T03:20:47.540Z,43.67
2022-10-23T03:23:15.377Z,36.97
2022-10-23T03:25:43.057Z,32.40
2022-10-23T03:28:20.867Z,38.72
2022-10-23T03:30:48.520Z,42.95
2022-10-23T03:33:16.154Z,41.13
2022-10-23T03:35:43.394Z,42.20
2022-10-23T03:38:15.646Z,48.15
2022-10-23T03:40:43.658Z,33.63
2022-10-23T03:43:12.851Z,45.45
2022-10-23T03:45:40.175Z,42.13
2022-10-23T03:48:08.106Z,36.88
2022-10-23T03:50:37.110Z,37.33
2022-10-23T03:53:05.623Z,37.60
2022-10-23T03:55:34.825Z,41.85
2022-10-23T03:58:02.215Z,48.40
2022-10-23T04:00:29.399Z,51.53
2022-10-23T04:02:56.764Z,35.28
2022-10-23T04:05:23.974Z,52.13
2022-10-23T04:07:55.292Z,35.40
2022-10-23T04:10:22.783Z,47.17
2022-10-23T04:12:51.164Z,45.97
2022-10-23T04:15:18.573Z,52.28
2022-10-23T04:17:46.785Z,58.72
2022-10-23T04:20:14.243Z,52.25
2022-10-23T04:22:41.718Z,53.13
2022-10-23T04:25:10.279Z,45.20
2022-10-23T04:27:37.817Z,63.90
2022-10-23T04:30:05.496Z,43.60
2022-10-23T04:32:32.852Z,58.63
2022-10-23T04:35:00.070Z,37.22
2022-10-23T04:37:28.381Z,53.78
2022-10-23T04:39:55.743Z,46.55
2022-10-23T04:42:23.058Z,48.80
2022-10-23T04:44:50.212Z,57.40
2022-10-23T04:47:17.757Z,46.78
2022-10-23T04:49:59.054Z,52.90
2022-10-23T04:52:46.585Z,47.63
2022-10-23T04:58:13.243Z,47.97
2022-10-23T05:00:41.622Z,53.63
2022-10-23T05:03:09.734Z,51.92
2022-10-23T05:05:42.752Z,46.63
2022-10-23T05:08:28.834Z,48.60
2022-10-23T05:11:34.816Z,49.30
2022-10-23T05:14:06.784Z,55.17
2022-10-23T05:16:43.363Z,51.83
2022-10-23T05:19:21.931Z,47.45
2022-10-23T05:21:56.158Z,44.17
2022-10-23T05:24:31.767Z,42.13
2022-10-23T05:29:31.296Z,49.40
2022-10-23T05:32:03.074Z,43.47
2022-10-23T05:34:33.495Z,46.33
2022-10-23T05:37:02.779Z,52.30
2022-10-23T05:39:34.296Z,48.28
2022-10-23T05:42:02.619Z,46.10
2022-10-23T05:44:29.724Z,37.05
2022-10-23T05:47:15.296Z,47.63
2022-10-23T05:50:11.937Z,44.75
2022-10-23T05:52:57.537Z,42.90
2022-10-23T05:55:48.369Z,45.10
2022-10-23T05:58:34.651Z,46.70
2022-10-23T06:01:28.147Z,42.65
2022-10-23T06:04:05.977Z,47.75
2022-10-23T06:06:59.479Z,46.85
2022-10-23T06:09:26.688Z,50.00
2022-10-23T06:11:57.583Z,42.75
2022-10-23T06:14:24.696Z,42.83
2022-10-23T06:16:52.615Z,38.58
2022-10-23T06:19:20.659Z,45.33
2022-10-23T06:21:51.863Z,42.65
2022-10-23T06:24:19.345Z,45.55
2022-10-23T06:26:54.334Z,36.78
2022-10-23T06:29:41.980Z,42.00
2022-10-23T06:32:09.134Z,43.30
2022-10-23T06:34:37.326Z,41.70
2022-10-23T06:37:05.133Z,36.55
2022-10-23T06:39:55.185Z,44.88
2022-10-23T06:42:38.546Z,37.60
2022-10-23T06:45:41.235Z,38.10
2022-10-23T06:48:14.823Z,34.75
2022-10-23T06:51:09.137Z,39.73
2022-10-23T06:53:42.241Z,41.65
2022-10-23T06:56:32.345Z,39.85
2022-10-23T06:59:00.814Z,39.83
2022-10-23T07:01:29.416Z,37.60
2022-10-23T07:03:56.938Z,41.22
2022-10-23T07:06:26.615Z,42.60
2022-10-23T07:08:54.225Z,41.35
2022-10-23T07:11:50.775Z,40.15
2022-10-23T07:14:24.743Z,43.65
2022-10-23T07:16:54.929Z,41.33
2022-10-23T07:19:22.507Z,44.40
2022-10-23T07:22:03.982Z,41.60
2022-10-23T07:24:41.106Z,46.38
2022-10-23T07:27:28.506Z,39.63
2022-10-23T07:29:57.953Z,46.45
2022-10-23T07:32:29.184Z,40.55
2022-10-23T07:35:15.937Z,39.28
2022-10-23T07:37:53.400Z,40.58
2022-10-23T07:40:22.267Z,42.00
2022-10-23T07:42:52.038Z,41.28
2022-10-23T07:45:19.472Z,35.40
2022-10-23T07:47:52.515Z,34.88
2022-10-23T07:50:22.936Z,35.63
2022-10-23T07:52:50.290Z,36.08
2022-10-23T07:55:18.745Z,40.35
2022-10-23T07:57:53.568Z,34.67
2022-10-23T08:00:41.483Z,33.13
2022-10-23T08:03:20.848Z,35.75
2022-10-23T08:05:48.515Z,33.20
2022-10-23T08:08:15.758Z,32.33
2022-10-23T08:10:48.436Z,36.28
2022-10-23T08:13:22.520Z,32.33
2022-10-23T08:15:59.821Z,35.40
2022-10-23T08:19:03.213Z,33.08
2022-10-23T08:21:30.834Z,28.85
2022-10-23T08:23:59.486Z,32.53
2022-10-23T08:26:31.345Z,30.88
2022-10-23T08:29:00.280Z,33.25
2022-10-23T08:31:28.767Z,31.00
2022-10-23T08:34:22.827Z,31.05
2022-10-23T08:36:52.215Z,33.33
2022-10-23T08:39:19.716Z,31.85
2022-10-23T08:42:05.443Z,33.75
2022-10-23T08:44:58.647Z,31.75
2022-10-23T08:47:51.174Z,32.00
2022-10-23T08:50:56.475Z,32.25
2022-10-23T08:53:49.697Z,35.67
2022-10-23T08:56:32.776Z,37.03
2022-10-23T08:59:15.393Z,36.42
2022-10-23T09:01:46.383Z,34.42
2022-10-23T09:04:15.856Z,37.17
2022-10-23T09:07:12.265Z,36.03
2022-10-23T09:09:39.795Z,35.13
2022-10-23T09:12:14.214Z,35.15
2022-10-23T09:14:48.655Z,33.40
2022-10-23T09:18:04.985Z,37.03
2022-10-23T09:20:34.794Z,36.67
2022-10-23T09:23:14.744Z,38.25
2022-10-23T09:25:42.964Z,33.05
2022-10-23T09:28:21.335Z,34.03
2022-10-23T09:30:49.650Z,34.50
2022-10-23T09:33:26.104Z,35.15
2022-10-23T09:35:58.592Z,32.65
2022-10-23T09:38:30.854Z,34.15
2022-10-23T09:41:06.625Z,31.63
2022-10-23T09:43:34.340Z,33.28
2022-10-23T09:46:07.058Z,32.67
2022-10-23T09:48:36.257Z,30.42
2022-10-23T09:51:15.733Z,31.67
2022-10-23T09:53:48.946Z,29.70
2022-10-23T09:56:40.314Z,29.88
2022-10-23T09:59:13.940Z,30.60
2022-10-23T10:01:58.681Z,33.28
2022-10-23T10:04:49.283Z,32.22
2022-10-23T10:07:25.696Z,33.08
2022-10-23T10:09:55.007Z,32.85
2022-10-23T10:12:55.884Z,33.35
2022-10-23T10:15:38.141Z,34.42
2022-10-23T10:18:21.645Z,31.65
2022-10-23T10:21:07.448Z,31.45
2022-10-23T10:23:53.836Z,30.08
2022-10-23T10:26:42.697Z,29.13
2022-10-23T10:29:30.315Z,30.52
2022-10-23T10:32:06.417Z,30.65
2022-10-23T10:34:52.134Z,28.50
2022-10-23T10:37:25.423Z,28.85
2022-10-23T10:40:18.432Z,28.63
2022-10-23T10:43:08.771Z,29.30
2022-10-23T10:45:44.977Z,30.35
2022-10-23T10:48:27.254Z,29.15
2022-10-23T10:51:46.614Z,29.38
2022-10-23T10:54:22.599Z,27.58
2022-10-23T10:56:49.938Z,28.60
2022-10-23T10:59:38.213Z,29.92
2022-10-23T11:02:45.627Z,27.98
2022-10-23T11:05:28.705Z,28.92
2022-10-23T11:08:07.896Z,27.50
2022-10-23T11:10:38.737Z,27.75
2022-10-23T11:13:06.013Z,27.48
2022-10-23T11:15:41.565Z,30.02
2022-10-23T11:18:26.253Z,29.17
2022-10-23T11:21:20.214Z,28.27
2022-10-23T11:24:40.759Z,27.85
2022-10-23T11:27:26.115Z,28.30
2022-10-23T11:30:10.696Z,26.80
2022-10-23T11:32:55.947Z,27.23
2022-10-23T11:35:32.145Z,28.63
2022-10-23T11:38:28.616Z,26.88
2022-10-23T11:41:26.734Z,29.27
2022-10-23T11:44:04.823Z,25.13
2022-10-23T11:46:35.940Z,25.70
2022-10-23T11:49:06.593Z,23.20
2022-10-23T11:51:39.578Z,23.40
2022-10-23T11:54:13.543Z,23.17
2022-10-23T11:57:02.635Z,22.02
2022-10-23T11:59:32.597Z,21.88
2022-10-23T12:02:03.040Z,20.40
2022-10-23T12:04:47.094Z,21.80
2022-10-23T12:07:27.153Z,20.15
2022-10-23T12:09:59.491Z,18.95
2022-10-23T12:12:34.207Z,16.52
2022-10-23T12:15:20.747Z,16.90
2022-10-23T12:17:50.317Z,16.45
2022-10-23T12:20:39.457Z,18.80
2022-10-23T12:23:15.612Z,18.33
2022-10-23T12:26:10.699Z,17.13
2022-10-23T12:28:59.746Z,16.23
2022-10-23T12:31:47.876Z,18.70
2022-10-23T12:34:50.705Z,18.52
2022-10-23T12:37:40.533Z,19.08
2022-10-23T12:40:10.047Z,18.55
2022-10-23T12:42:38.466Z,19.13
2022-10-23T12:45:30.387Z,18.02
2022-10-23T12:47:57.997Z,17.35
2022-10-23T12:50:28.311Z,17.85
2022-10-23T12:55:26.225Z,18.35
2022-10-23T12:57:54.004Z,19.27
2022-10-23T13:00:24.745Z,18.52
2022-10-23T13:03:00.134Z,16.73
2022-10-23T13:05:28.107Z,16.75
2022-10-23T13:07:55.720Z,20.33
2022-10-23T13:10:34.136Z,18.30
2022-10-23T13:13:07.526Z,16.80
2022-10-23T13:15:43.224Z,16.98
2022-10-23T13:18:14.497Z,16.48
2022-10-23T13:20:52.285Z,15.68
2022-10-23T13:23:28.799Z,16.30
2022-10-23T13:25:58.685Z,15.68
2022-10-23T13:28:42.788Z,17.13
2022-10-23T13:31:13.119Z,17.42
2022-10-23T13:33:47.306Z,17.98
2022-10-23T13:36:17.778Z,17.88
2022-10-23T13:38:46.651Z,18.10
2022-10-23T13:41:23.065Z,18.40
2022-10-23T13:43:50.288Z,18.38
2022-10-23T13:46:19.610Z,19.10
2022-10-23T13:48:47.745Z,19.05
2022-10-23T13:51:20.304Z,19.15
2022-10-23T13:53:48.197Z,18.52
2022-10-23T13:56:17.730Z,19.63
2022-10-23T13:58:44.950Z,18.80
2022-10-23T14:01:24.173Z,18.48
2022-10-23T14:03:52.686Z,19.52
2022-10-23T14:06:20.368Z,19.02
2022-10-23T14:08:48.094Z,19.02
2022-10-23T14:11:17.043Z,20.10
2022-10-23T14:13:45.016Z,20.08
2022-10-23T14:16:13.627Z,19.20
2022-10-23T14:18:41.207Z,21.23
2022-10-23T14:21:11.134Z,22.52
2022-10-23T14:23:38.488Z,20.65
2022-10-23T14:26:12.135Z,20.95
2022-10-23T14:28:39.597Z,20.83
2022-10-23T14:31:10.060Z,20.90
2022-10-23T14:36:05.773Z,19.80
2022-10-23T14:38:33.545Z,20.17
2022-10-23T14:41:01.096Z,20.77
2022-10-23T14:43:28.436Z,21.15
2022-10-23T14:45:55.656Z,21.52
2022-10-23T14:48:22.899Z,22.95
2022-10-23T14:50:50.427Z,23.15
2022-10-23T14:53:17.742Z,23.48
2022-10-23T14:55:44.903Z,22.70
2022-10-23T14:58:12.135Z,23.15
2022-10-23T15:00:39.903Z,24.98
2022-10-23T15:03:07.087Z,24.08
2022-10-23T15:05:34.286Z,25.00
2022-10-23T15:08:02.065Z,27.50
2022-10-23T15:10:29.341Z,25.42
2022-10-23T15:12:56.700Z,26.95
2022-10-23T15:15:24.098Z,28.23
2022-10-23T15:17:51.394Z,29.63
2022-10-23T15:20:18.704Z,27.25
2022-10-23T15:22:46.296Z,26.45
2022-10-23T15:25:17.751Z,24.63
2022-10-23T15:27:45.723Z,23.98
2022-10-23T15:30:13.465Z,25.27
2022-10-23T15:32:41.525Z,25.95
2022-10-23T15:35:09.129Z,24.02
2022-10-23T15:37:36.883Z,23.73
2022-10-23T15:40:04.512Z,26.80
2022-10-23T15:42:31.929Z,25.70
2022-10-23T15:44:59.426Z,26.98
2022-10-23T15:47:26.735Z,26.65
2022-10-23T15:49:54.053Z,26.33
2022-10-23T15:52:21.341Z,25.58
2022-10-23T15:54:48.915Z,26.10
2022-10-23T15:57:16.258Z,25.20
2022-10-23T15:59:43.538Z,24.10
2022-10-23T16:02:12.600Z,25.05
2022-10-23T16:04:39.852Z,26.00
2022-10-23T16:07:07.687Z,25.73
2022-10-23T16:09:35.044Z,24.17
2022-10-23T16:12:02.506Z,25.45
2022-10-23T16:14:29.784Z,27.75
2022-10-23T16:16:57.184Z,28.00
2022-10-23T16:19:24.666Z,28.02
2022-10-23T16:21:52.056Z,39.80
2022-10-23T16:24:19.353Z,36.97
2022-10-23T16:26:50.703Z,33.83
2022-10-23T16:29:18.181Z,28.38
2022-10-23T16:31:45.745Z,28.35
2022-10-23T16:34:13.224Z,25.77
2022-10-23T16:36:40.654Z,25.45
2022-10-23T16:39:37.396Z,24.98
2022-10-23T16:42:28.828Z,25.65
2022-10-23T16:45:25.428Z,23.88
2022-10-23T16:47:52.753Z,23.10
2022-10-23T16:50:20.069Z,25.38
2022-10-23T16:52:49.085Z,23.73
2022-10-23T16:55:18.386Z,23.92
2022-10-23T16:57:45.735Z,23.02
2022-10-23T17:00:13.336Z,24.00
2022-10-23T17:02:40.641Z,24.95
2022-10-23T17:05:08.545Z,24.25
2022-10-23T17:07:37.421Z,27.90
2022-10-23T17:10:05.808Z,29.88
2022-10-23T17:12:33.226Z,29.25
2022-10-23T17:15:00.463Z,30.70
2022-10-23T17:17:27.785Z,42.05
2022-10-23T17:19:55.175Z,46.95
2022-10-23T17:22:22.695Z,42.10
2022-10-23T17:24:53.014Z,27.73
2022-10-23T17:27:21.318Z,26.52
2022-10-23T17:29:48.502Z,23.83
2022-10-23T17:32:15.973Z,26.70
2022-10-23T17:34:43.261Z,28.05
2022-10-23T17:37:13.547Z,29.38
2022-10-23T17:39:41.593Z,31.10
2022-10-23T17:42:08.928Z,32.30
2022-10-23T17:44:36.578Z,35.95
2022-10-23T17:47:03.909Z,29.65
2022-10-23T17:49:31.125Z,32.53
2022-10-23T17:51:58.497Z,31.60
2022-10-23T17:54:27.670Z,33.38
2022-10-23T17:56:55.339Z,31.95
2022-10-23T17:59:22.863Z,33.47
2022-10-23T18:01:50.440Z,38.25
2022-10-23T18:04:20.767Z,42.80
2022-10-23T18:06:51.114Z,47.72
2022-10-23T18:11:48.364Z,38.90
2022-10-23T18:14:20.013Z,40.88
2022-10-23T18:16:47.624Z,46.72
2022-10-23T18:19:18.484Z,50.30
2022-10-23T18:21:46.660Z,47.88
2022-10-23T18:24:14.493Z,46.55
2022-10-23T18:26:42.836Z,43.88
2022-10-23T18:29:12.494Z,42.67
2022-10-23T18:31:40.534Z,43.47
2022-10-23T18:34:22.299Z,41.03
2022-10-23T18:36:50.753Z,42.95
2022-10-23T18:39:22.694Z,41.55
2022-10-23T18:41:56.395Z,44.70
2022-10-23T18:44:24.945Z,46.03
2022-10-23T18:46:52.523Z,49.78
2022-10-23T18:49:19.908Z,49.17
2022-10-23T18:51:47.655Z,47.17
2022-10-23T18:54:17.385Z,50.85
2022-10-23T18:56:44.863Z,50.90
2022-10-23T18:59:15.253Z,54.10
2022-10-23T19:04:13.038Z,50.22
2022-10-23T19:06:40.290Z,51.35
2022-10-23T19:09:09.018Z,47.45
2022-10-23T19:11:37.544Z,48.92
2022-10-23T19:14:06.077Z,47.65
2022-10-23T19:16:42.417Z,46.63
2022-10-23T19:19:20.333Z,49.47
2022-10-23T19:21:49.031Z,46.35
2022-10-23T19:24:47.283Z,45.03
2022-10-23T19:27:14.817Z,41.33
2022-10-23T19:29:45.665Z,47.28
2022-10-23T19:32:13.383Z,43.80
2022-10-23T19:34:40.934Z,44.20
2022-10-23T19:37:08.354Z,44.35
2022-10-23T19:39:35.542Z,41.35
2022-10-23T19:42:02.785Z,42.58
2022-10-23T19:44:29.974Z,43.50
2022-10-23T19:46:57.130Z,41.63
2022-10-23T19:49:24.333Z,39.33
2022-10-23T19:51:51.858Z,40.13
2022-10-23T19:54:20.748Z,39.65
2022-10-23T19:56:48.655Z,36.83
2022-10-23T19:59:16.024Z,38.97
2022-10-23T20:01:46.362Z,36.28
2022-10-23T20:04:17.777Z,34.00
2022-10-23T20:06:45.027Z,37.80
2022-10-23T20:09:12.415Z,37.00
2022-10-23T20:11:40.264Z,36.35
2022-10-23T20:14:07.932Z,34.33
2022-10-23T20:16:37.544Z,34.33
2022-10-23T20:19:08.457Z,37.00
2022-10-23T20:21:36.885Z,33.28
2022-10-23T20:24:04.351Z,39.65
2022-10-23T20:26:31.694Z,36.05
2022-10-23T20:28:58.974Z,34.75
2022-10-23T20:31:27.525Z,33.33
2022-10-23T20:33:56.298Z,36.05
2022-10-23T20:36:29.756Z,34.17
2022-10-23T20:38:59.097Z,32.92
2022-10-23T20:41:28.785Z,37.45
2022-10-23T20:43:56.521Z,38.60
2022-10-23T20:46:24.304Z,33.17
2022-10-23T20:48:51.790Z,37.40
2022-10-23T20:51:21.744Z,40.13
2022-10-23T20:53:49.385Z,38.97
2022-10-23T20:56:20.194Z,34.65
2022-10-23T20:58:47.688Z,36.08
2022-10-23T21:01:17.454Z,39.35
2022-10-23T21:03:49.066Z,36.70
2022-10-23T21:06:17.094Z,37.25
2022-10-23T21:08:44.875Z,41.47
2022-10-23T21:11:14.824Z,37.85
2022-10-23T21:13:44.250Z,37.30
2022-10-23T21:16:13.299Z,41.10
2022-10-23T21:18:45.875Z,38.95
2022-10-23T21:21:17.453Z,43.45
2022-10-23T21:23:45.137Z,43.08
2022-10-23T21:26:12.506Z,42.05
2022-10-23T21:28:41.739Z,39.85
2022-10-23T21:31:18.902Z,42.25
2022-10-23T21:33:48.851Z,41.30
2022-10-23T21:36:20.064Z,48.05
2022-10-23T21:38:53.205Z,43.17
2022-10-23T21:41:24.825Z,42.08
2022-10-23T21:44:03.306Z,38.50
2022-10-23T21:46:32.449Z,41.40
2022-10-23T21:49:00.696Z,45.22
2022-10-23T21:51:37.669Z,44.75
2022-10-23T21:54:07.503Z,39.72
2022-10-23T21:56:45.407Z,45.33
2022-10-23T21:59:15.425Z,42.05
2022-10-23T22:01:44.862Z,43.85
2022-10-23T22:04:17.509Z,43.33
2022-10-23T22:06:46.529Z,41.80
2022-10-23T22:09:16.351Z,45.42
2022-10-23T22:11:43.649Z,44.13
2022-10-23T22:14:10.756Z,44.55
2022-10-23T22:16:37.858Z,43.10
2022-10-23T22:19:05.108Z,42.50
2022-10-23T22:21:32.995Z,44.05
2022-10-23T22:24:01.380Z,42.38
2022-10-23T22:26:35.977Z,45.47
2022-10-23T22:29:08.994Z,40.20
2022-10-23T22:31:37.132Z,41.17
2022-10-23T22:34:18.517Z,43.15
2022-10-23T22:36:54.211Z,41.35
2022-10-23T22:39:21.386Z,40.50
2022-10-23T22:41:48.630Z,42.72
2022-10-23T22:44:16.711Z,38.65
2022-10-23T22:46:44.235Z,40.00
2022-10-23T22:49:11.575Z,43.20
2022-10-23T22:51:40.094Z,40.13
2022-10-23T22:54:07.377Z,43.42
2022-10-23T22:56:34.879Z,43.60
2022-10-23T22:59:03.034Z,40.30
2022-10-23T23:01:35.883Z,42.33
2022-10-23T23:04:13.876Z,44.03
2022-10-23T23:06:50.507Z,39.25
2022-10-23T23:09:19.014Z,43.28
2022-10-23T23:11:54.395Z,44.42
2022-10-23T23:14:24.089Z,40.53
2022-10-23T23:16:54.965Z,43.20
2022-10-23T23:19:23.322Z,38.45
2022-10-23T23:21:50.860Z,43.63
2022-10-23T23:24:18.058Z,41.17
2022-10-23T23:26:45.250Z,43.00
2022-10-23T23:29:12.695Z,40.42
2022-10-23T23:31:40.025Z,43.30
2022-10-23T23:34:07.470Z,40.95
2022-10-23T23:36:35.509Z,42.97
2022-10-23T23:41:31.824Z,38.83
2022-10-23T23:43:59.014Z,42.15
2022-10-23T23:46:26.625Z,41.22
2022-10-23T23:48:53.887Z,39.28
2022-10-23T23:51:23.169Z,39.47
2022-10-23T23:53:51.900Z,42.00
2022-10-23T23:56:19.955Z,43.05
2022-10-23T23:58:47.415Z,38.75
