createdAt,value
2022-08-08T00:00:52.596Z,0.00
2022-08-08T00:00:59.782Z,0.00
2022-08-08T00:02:03.312Z,0.00
2022-08-08T00:02:33.463Z,0.00
2022-08-08T00:03:32.273Z,0.00
2022-08-08T00:04:30.504Z,0.00
2022-08-08T00:05:44.144Z,0.00
2022-08-08T00:06:35.138Z,0.00
2022-08-08T00:07:30.400Z,0.00
2022-08-08T00:08:30.434Z,0.00
2022-08-08T00:09:33.059Z,0.00
2022-08-08T00:10:30.354Z,0.00
2022-08-08T00:11:46.444Z,0.00
2022-08-08T00:12:30.715Z,0.00
2022-08-08T00:14:14.920Z,0.00
2022-08-08T00:14:48.693Z,0.00
2022-08-08T00:15:57.334Z,0.00
2022-08-08T00:16:30.262Z,0.00
2022-08-08T00:17:35.281Z,0.00
2022-08-08T00:18:30.230Z,0.00
2022-08-08T00:19:30.217Z,0.00
2022-08-08T00:20:30.202Z,0.00
2022-08-08T00:21:30.183Z,0.00
2022-08-08T00:22:30.602Z,0.00
2022-08-08T00:23:42.520Z,0.00
2022-08-08T00:24:30.250Z,0.00
2022-08-08T00:25:44.648Z,0.00
2022-08-08T00:26:30.164Z,0.00
2022-08-08T00:27:32.849Z,0.00
2022-08-08T00:28:35.665Z,0.00
2022-08-08T00:29:45.493Z,0.00
2022-08-08T00:30:30.047Z,0.00
2022-08-08T00:32:28.743Z,0.00
2022-08-08T00:32:34.237Z,0.00
2022-08-08T00:34:17.055Z,0.00
2022-08-08T00:34:29.989Z,0.00
2022-08-08T00:35:29.970Z,0.00
2022-08-08T00:36:35.172Z,0.00
2022-08-08T00:37:46.985Z,0.00
2022-08-08T00:38:32.071Z,0.00
2022-08-08T00:41:06.529Z,0.00
2022-08-08T00:41:09.797Z,0.00
2022-08-08T00:41:54.502Z,0.00
2022-08-08T00:42:33.334Z,0.00
2022-08-08T00:43:40.745Z,0.00
2022-08-08T00:44:29.831Z,0.00
2022-08-08T00:45:32.202Z,0.00
2022-08-08T00:46:32.247Z,0.00
2022-08-08T00:47:36.691Z,0.00
2022-08-08T00:48:33.667Z,0.00
2022-08-08T00:49:32.266Z,0.00
2022-08-08T00:50:29.738Z,0.00
2022-08-08T00:51:38.927Z,0.00
2022-08-08T00:52:34.600Z,0.00
2022-08-08T00:53:29.693Z,0.00
2022-08-08T00:54:29.679Z,0.00
2022-08-08T00:55:36.047Z,0.00
2022-08-08T00:56:30.172Z,0.00
2022-08-08T00:57:36.004Z,0.00
2022-08-08T00:58:30.803Z,0.00
2022-08-08T00:59:44.708Z,0.00
2022-08-08T01:00:32.186Z,0.00
2022-08-08T01:01:38.679Z,0.00
2022-08-08T01:03:15.561Z,0.00
2022-08-08T01:04:02.481Z,0.00
2022-08-08T01:04:29.992Z,0.00
2022-08-08T01:05:42.545Z,0.00
2022-08-08T01:06:29.488Z,0.00
2022-08-08T01:07:34.576Z,0.00
2022-08-08T01:08:30.211Z,0.00
2022-08-08T01:09:36.159Z,0.00
2022-08-08T01:10:29.428Z,0.00
2022-08-08T01:11:29.415Z,0.00
2022-08-08T01:12:30.259Z,0.00
2022-08-08T01:13:38.077Z,0.00
2022-08-08T01:14:53.142Z,0.00
2022-08-08T01:15:43.718Z,0.00
2022-08-08T01:16:29.339Z,0.00
2022-08-08T01:17:51.623Z,0.00
2022-08-08T01:18:52.427Z,0.00
2022-08-08T01:20:02.175Z,0.00
2022-08-08T01:20:29.274Z,0.00
2022-08-08T01:22:03.833Z,0.00
2022-08-08T01:22:32.484Z,0.00
2022-08-08T01:24:03.834Z,0.00
2022-08-08T01:24:29.209Z,0.00
2022-08-08T01:25:40.045Z,0.00
2022-08-08T01:26:29.176Z,0.00
2022-08-08T01:27:32.797Z,0.00
2022-08-08T01:28:29.511Z,0.00
2022-08-08T01:29:35.343Z,0.00
2022-08-08T01:30:31.445Z,0.00
2022-08-08T01:32:03.038Z,0.00
2022-08-08T01:32:30.371Z,0.00
2022-08-08T01:33:42.846Z,0.00
2022-08-08T01:34:29.299Z,0.00
2022-08-08T01:35:29.844Z,0.00
2022-08-08T01:36:29.020Z,0.00
2022-08-08T01:37:56.324Z,0.00
2022-08-08T01:38:28.987Z,0.00
2022-08-08T01:39:35.109Z,0.00
2022-08-08T01:40:28.956Z,0.00
2022-08-08T01:41:33.990Z,0.00
2022-08-08T01:42:35.502Z,0.00
2022-08-08T01:43:34.771Z,0.00
2022-08-08T01:44:28.892Z,0.00
2022-08-08T01:45:28.877Z,0.00
2022-08-08T01:46:28.858Z,0.00
2022-08-08T01:48:16.147Z,0.00
2022-08-08T01:48:31.344Z,0.00
2022-08-08T01:49:37.708Z,0.00
2022-08-08T01:50:29.860Z,0.00
2022-08-08T01:52:02.435Z,0.00
2022-08-08T01:53:54.086Z,0.00
2022-08-08T01:55:16.513Z,0.00
2022-08-08T01:55:19.253Z,0.00
2022-08-08T01:56:28.358Z,0.00
2022-08-08T01:56:34.167Z,0.00
2022-08-08T01:58:04.498Z,0.00
2022-08-08T01:58:38.857Z,0.00
2022-08-08T01:59:49.271Z,0.00
2022-08-08T02:00:28.637Z,0.00
2022-08-08T02:01:54.711Z,0.00
2022-08-08T02:02:34.827Z,0.00
2022-08-08T02:03:54.508Z,0.00
2022-08-08T02:04:28.574Z,0.00
2022-08-08T02:05:33.789Z,0.00
2022-08-08T02:06:36.364Z,0.00
2022-08-08T02:07:34.253Z,0.00
2022-08-08T02:08:33.811Z,0.00
2022-08-08T02:10:02.020Z,0.00
2022-08-08T02:10:29.596Z,0.00
2022-08-08T02:11:58.648Z,0.00
2022-08-08T02:12:28.713Z,0.00
2022-08-08T02:13:52.951Z,0.00
2022-08-08T02:14:28.412Z,0.00
2022-08-08T02:15:28.395Z,0.00
2022-08-08T02:16:28.486Z,0.00
2022-08-08T02:17:36.745Z,0.00
2022-08-08T02:18:28.346Z,0.00
2022-08-08T02:20:07.741Z,0.00
2022-08-08T02:21:03.094Z,0.00
2022-08-08T02:21:28.553Z,0.00
2022-08-08T02:22:31.206Z,0.00
2022-08-08T02:23:31.673Z,0.00
2022-08-08T02:24:28.248Z,0.00
2022-08-08T02:25:43.567Z,0.00
2022-08-08T02:26:28.217Z,0.00
2022-08-08T02:27:28.199Z,0.00
2022-08-08T02:28:35.264Z,0.00
2022-08-08T02:29:41.632Z,0.00
2022-08-08T02:30:28.150Z,0.00
2022-08-08T02:31:58.082Z,0.00
2022-08-08T02:32:28.119Z,0.00
2022-08-08T02:33:41.437Z,0.00
2022-08-08T02:34:32.946Z,0.00
2022-08-08T02:35:28.206Z,0.00
2022-08-08T02:36:28.537Z,0.00
2022-08-08T02:37:52.692Z,0.00
2022-08-08T02:38:29.014Z,0.00
2022-08-08T02:39:40.430Z,0.00
2022-08-08T02:40:28.237Z,0.00
2022-08-08T02:41:59.511Z,0.00
2022-08-08T02:42:28.109Z,0.00
2022-08-08T02:44:35.029Z,0.00
2022-08-08T02:44:37.501Z,0.00
2022-08-08T02:45:27.906Z,0.00
2022-08-08T02:46:27.890Z,0.00
2022-08-08T02:47:27.880Z,0.00
2022-08-08T02:48:27.856Z,0.00
2022-08-08T02:49:47.835Z,0.00
2022-08-08T02:50:27.826Z,0.00
2022-08-08T02:51:30.077Z,0.00
2022-08-08T02:52:42.809Z,0.00
2022-08-08T02:53:27.778Z,0.00
2022-08-08T02:54:27.923Z,0.00
2022-08-08T02:55:31.952Z,0.00
2022-08-08T02:56:27.726Z,0.00
2022-08-08T02:57:40.405Z,0.00
2022-08-08T02:58:27.694Z,0.00
2022-08-08T02:59:37.480Z,0.00
2022-08-08T03:00:32.100Z,0.00
2022-08-08T03:01:27.733Z,0.00
2022-08-08T03:02:30.390Z,0.00
2022-08-08T03:03:46.049Z,0.00
2022-08-08T03:05:04.803Z,0.00
2022-08-08T03:05:27.581Z,0.00
2022-08-08T03:06:34.356Z,0.00
2022-08-08T03:07:41.853Z,0.00
2022-08-08T03:08:27.532Z,0.00
2022-08-08T03:09:28.731Z,0.00
2022-08-08T03:10:32.486Z,0.00
2022-08-08T03:12:01.934Z,0.00
2022-08-08T03:12:36.471Z,0.00
2022-08-08T03:15:53.969Z,0.00
2022-08-08T03:15:57.089Z,0.00
2022-08-08T03:16:01.307Z,0.00
2022-08-08T03:16:35.448Z,0.00
2022-08-08T03:17:39.025Z,0.00
2022-08-08T03:18:31.091Z,0.00
2022-08-08T03:19:27.935Z,0.00
2022-08-08T03:20:27.329Z,0.00
2022-08-08T03:21:40.833Z,0.00
2022-08-08T03:22:38.098Z,0.00
2022-08-08T03:23:30.391Z,0.00
2022-08-08T03:24:28.866Z,0.00
2022-08-08T03:25:33.862Z,0.00
2022-08-08T03:26:27.234Z,0.00
2022-08-08T03:27:27.558Z,0.00
2022-08-08T03:28:27.201Z,0.00
2022-08-08T03:29:55.347Z,0.00
2022-08-08T03:30:27.173Z,4.00
2022-08-08T03:31:27.146Z,4.00
2022-08-08T03:32:29.021Z,0.00
2022-08-08T03:33:55.319Z,0.00
2022-08-08T03:34:27.093Z,4.00
2022-08-08T03:35:27.079Z,0.00
2022-08-08T03:36:27.397Z,4.00
2022-08-08T03:38:53.060Z,4.00
2022-08-08T03:38:54.600Z,4.00
2022-08-08T03:39:27.028Z,4.00
2022-08-08T03:40:29.010Z,4.00
2022-08-08T03:42:28.597Z,4.00
2022-08-08T03:42:30.432Z,4.00
2022-08-08T03:43:38.597Z,8.00
2022-08-08T03:44:26.930Z,8.00
2022-08-08T03:46:05.821Z,8.00
2022-08-08T03:46:32.590Z,12.00
2022-08-08T03:47:39.502Z,16.00
2022-08-08T03:49:09.004Z,16.00
2022-08-08T03:49:57.850Z,20.00
2022-08-08T03:50:26.828Z,20.00
2022-08-08T03:51:40.122Z,24.00
2022-08-08T03:52:27.007Z,24.00
2022-08-08T03:53:42.598Z,28.00
2022-08-08T03:54:41.459Z,32.00
2022-08-08T03:55:58.018Z,36.00
2022-08-08T03:56:31.738Z,36.00
2022-08-08T03:58:32.104Z,44.00
2022-08-08T03:58:33.831Z,44.00
2022-08-08T03:59:26.680Z,52.00
2022-08-08T04:00:26.714Z,56.00
2022-08-08T04:01:28.454Z,60.00
2022-08-08T04:02:33.535Z,68.00
2022-08-08T04:03:58.045Z,72.00
2022-08-08T04:04:30.421Z,80.00
2022-08-08T04:05:28.905Z,88.00
2022-08-08T04:06:29.550Z,96.00
2022-08-08T04:07:26.546Z,104.00
2022-08-08T04:08:32.904Z,108.00
2022-08-08T04:09:26.515Z,116.00
2022-08-08T04:10:31.711Z,124.00
2022-08-08T04:11:26.480Z,136.00
2022-08-08T04:12:26.459Z,144.00
2022-08-08T04:13:26.446Z,152.00
2022-08-08T04:14:34.764Z,160.00
2022-08-08T04:15:30.496Z,172.00
2022-08-08T04:16:38.836Z,184.00
2022-08-08T04:17:57.730Z,196.00
2022-08-08T04:18:26.372Z,208.00
2022-08-08T04:19:26.347Z,216.00
2022-08-08T04:20:28.687Z,228.00
2022-08-08T04:21:26.315Z,240.00
2022-08-08T04:22:29.729Z,252.00
2022-08-08T04:23:26.281Z,264.00
2022-08-08T04:24:29.705Z,276.00
2022-08-08T04:25:30.065Z,288.00
2022-08-08T04:26:26.242Z,304.00
2022-08-08T04:28:01.577Z,320.00
2022-08-08T04:28:36.730Z,328.00
2022-08-08T04:29:26.185Z,344.00
2022-08-08T04:30:26.163Z,360.00
2022-08-08T04:31:57.392Z,372.00
2022-08-08T04:32:30.520Z,384.00
2022-08-08T04:33:26.931Z,396.00
2022-08-08T04:34:29.098Z,408.00
2022-08-08T04:35:26.081Z,424.00
2022-08-08T04:36:26.064Z,440.00
2022-08-08T04:37:31.679Z,452.00
2022-08-08T04:38:26.032Z,468.00
2022-08-08T04:40:04.048Z,480.00
2022-08-08T04:40:26.083Z,496.00
2022-08-08T04:41:26.044Z,508.00
2022-08-08T04:42:26.053Z,520.00
2022-08-08T04:43:32.502Z,532.00
2022-08-08T04:44:26.818Z,552.00
2022-08-08T04:45:25.978Z,560.00
2022-08-08T04:46:25.898Z,576.00
2022-08-08T04:47:25.883Z,588.00
2022-08-08T04:48:25.864Z,600.00
2022-08-08T04:49:29.017Z,612.00
2022-08-08T04:50:26.761Z,628.00
2022-08-08T04:51:48.555Z,640.00
2022-08-08T04:52:33.407Z,656.00
2022-08-08T04:54:36.182Z,668.00
2022-08-08T04:54:39.510Z,680.00
2022-08-08T04:55:25.750Z,692.00
2022-08-08T04:56:25.744Z,712.00
2022-08-08T04:57:25.716Z,724.00
2022-08-08T04:58:25.700Z,736.00
2022-08-08T04:59:29.747Z,756.00
2022-08-08T05:00:25.679Z,768.00
2022-08-08T05:01:25.691Z,776.00
2022-08-08T05:02:30.417Z,792.00
2022-08-08T05:04:07.994Z,812.00
2022-08-08T05:04:25.598Z,820.00
2022-08-08T05:05:44.434Z,832.00
2022-08-08T05:06:29.165Z,848.00
2022-08-08T05:07:25.549Z,864.00
2022-08-08T05:08:28.694Z,876.00
2022-08-08T05:09:25.517Z,892.00
2022-08-08T05:10:28.167Z,900.00
2022-08-08T05:11:26.181Z,916.00
2022-08-08T05:12:29.055Z,932.00
2022-08-08T05:13:26.007Z,944.00
2022-08-08T05:14:25.435Z,960.00
2022-08-08T05:15:25.418Z,972.00
2022-08-08T05:16:52.411Z,988.00
2022-08-08T05:17:25.402Z,1000.00
2022-08-08T05:18:25.369Z,1012.00
2022-08-08T05:20:10.475Z,1024.00
2022-08-08T05:20:25.336Z,1040.00
2022-08-08T05:21:25.317Z,1056.00
2022-08-08T05:22:25.300Z,1072.00
2022-08-08T05:23:25.290Z,1076.00
2022-08-08T05:24:26.216Z,1100.00
2022-08-08T05:25:25.256Z,1112.00
2022-08-08T05:26:27.425Z,1124.00
2022-08-08T05:27:25.220Z,1136.00
2022-08-08T05:28:55.837Z,1144.00
2022-08-08T05:29:25.189Z,1168.00
2022-08-08T05:30:28.457Z,1184.00
2022-08-08T05:32:03.532Z,1200.00
2022-08-08T05:32:27.358Z,1212.00
2022-08-08T05:33:25.120Z,1220.00
2022-08-08T05:34:26.607Z,1236.00
2022-08-08T05:35:25.091Z,1244.00
2022-08-08T05:36:28.062Z,1256.00
2022-08-08T05:37:38.993Z,1268.00
2022-08-08T05:38:31.351Z,1280.00
2022-08-08T05:39:25.073Z,1292.00
2022-08-08T05:40:28.234Z,1300.00
2022-08-08T05:41:24.999Z,1308.00
2022-08-08T05:42:25.744Z,1320.00
2022-08-08T05:44:02.548Z,1328.00
2022-08-08T05:44:26.733Z,1336.00
2022-08-08T05:45:41.336Z,1348.00
2022-08-08T05:46:24.910Z,1360.00
2022-08-08T05:47:24.896Z,1368.00
2022-08-08T05:48:28.660Z,1380.00
2022-08-08T05:49:24.860Z,1388.00
2022-08-08T05:50:24.842Z,1400.00
2022-08-08T05:51:24.827Z,1416.00
2022-08-08T05:52:35.551Z,1428.00
2022-08-08T05:54:25.954Z,1440.00
2022-08-08T05:54:42.743Z,1452.00
2022-08-08T05:55:25.467Z,1472.00
2022-08-08T05:56:24.751Z,1484.00
2022-08-08T05:58:04.250Z,1496.00
2022-08-08T05:58:30.096Z,1512.00
2022-08-08T05:59:53.801Z,1520.00
2022-08-08T06:00:25.646Z,1532.00
2022-08-08T06:01:55.822Z,1552.00
2022-08-08T06:02:24.649Z,1568.00
2022-08-08T06:03:29.361Z,1584.00
2022-08-08T06:04:24.773Z,1596.00
2022-08-08T06:05:34.777Z,1608.00
2022-08-08T06:06:32.319Z,1632.00
2022-08-08T06:07:24.574Z,1640.00
2022-08-08T06:08:32.897Z,1652.00
2022-08-08T06:09:58.935Z,1672.00
2022-08-08T06:10:25.015Z,1684.00
2022-08-08T06:11:28.295Z,1692.00
2022-08-08T06:12:30.557Z,1704.00
2022-08-08T06:13:25.336Z,1728.00
2022-08-08T06:14:24.458Z,1736.00
2022-08-08T06:15:31.459Z,1740.00
2022-08-08T06:16:25.147Z,1756.00
2022-08-08T06:17:50.323Z,1772.00
2022-08-08T06:18:24.653Z,1780.00
2022-08-08T06:19:24.380Z,1780.00
2022-08-08T06:20:25.968Z,1796.00
2022-08-08T06:21:33.046Z,1796.00
2022-08-08T06:22:42.298Z,1816.00
2022-08-08T06:23:48.476Z,1820.00
2022-08-08T06:24:30.417Z,1832.00
2022-08-08T06:26:34.594Z,1844.00
2022-08-08T06:26:44.694Z,1856.00
2022-08-08T06:27:24.254Z,1876.00
2022-08-08T06:28:29.331Z,1892.00
2022-08-08T06:29:48.837Z,1896.00
2022-08-08T06:30:28.586Z,1912.00
2022-08-08T06:31:32.224Z,1920.00
2022-08-08T06:32:24.175Z,1940.00
2022-08-08T06:33:37.158Z,1948.00
2022-08-08T06:34:25.588Z,1988.00
2022-08-08T06:36:07.821Z,1992.00
2022-08-08T06:36:24.108Z,2004.00
2022-08-08T06:37:25.520Z,2024.00
2022-08-08T06:38:27.441Z,2036.00
2022-08-08T06:39:24.150Z,2036.00
2022-08-08T06:40:26.779Z,2104.00
2022-08-08T06:41:24.036Z,2100.00
2022-08-08T06:42:24.018Z,2136.00
2022-08-08T06:43:30.624Z,2140.00
2022-08-08T06:44:25.277Z,2156.00
2022-08-08T06:45:23.969Z,2172.00
2022-08-08T06:46:24.290Z,2200.00
2022-08-08T06:47:51.775Z,2220.00
2022-08-08T06:48:26.593Z,2212.00
2022-08-08T06:49:55.757Z,2252.00
2022-08-08T06:50:32.041Z,2148.00
2022-08-08T06:51:23.882Z,2208.00
2022-08-08T06:52:23.885Z,2252.00
2022-08-08T06:53:23.951Z,2308.00
2022-08-08T06:54:23.859Z,2348.00
2022-08-08T06:55:23.819Z,2336.00
2022-08-08T06:56:23.803Z,2392.00
2022-08-08T06:57:23.838Z,2416.00
2022-08-08T06:58:30.401Z,2424.00
2022-08-08T06:59:23.756Z,2448.00
2022-08-08T07:00:29.856Z,2472.00
2022-08-08T07:02:16.430Z,2492.00
2022-08-08T07:02:27.633Z,2508.00
2022-08-08T07:04:35.875Z,2524.00
2022-08-08T07:04:38.844Z,2544.00
2022-08-08T07:05:24.883Z,2564.00
2022-08-08T07:06:23.652Z,2596.00
2022-08-08T07:07:23.706Z,2632.00
2022-08-08T07:08:23.623Z,2564.00
2022-08-08T07:09:27.229Z,2616.00
2022-08-08T07:10:23.658Z,2616.00
2022-08-08T07:11:23.578Z,2668.00
2022-08-08T07:12:23.563Z,2612.00
2022-08-08T07:13:25.407Z,2612.00
2022-08-08T07:14:23.535Z,2676.00
2022-08-08T07:15:40.928Z,2728.00
2022-08-08T07:16:28.975Z,2712.00
2022-08-08T07:17:23.537Z,2708.00
2022-08-08T07:18:36.125Z,2724.00
2022-08-08T07:19:23.467Z,2728.00
2022-08-08T07:20:23.453Z,2764.00
2022-08-08T07:21:23.440Z,2780.00
2022-08-08T07:22:23.423Z,2784.00
2022-08-08T07:23:23.798Z,2728.00
2022-08-08T07:24:23.390Z,2768.00
2022-08-08T07:25:23.372Z,2860.00
2022-08-08T07:26:32.708Z,2800.00
2022-08-08T07:27:35.667Z,2820.00
2022-08-08T07:28:23.329Z,2852.00
2022-08-08T07:30:02.293Z,2884.00
2022-08-08T07:30:25.916Z,2844.00
2022-08-08T07:31:24.307Z,2896.00
2022-08-08T07:36:29.152Z,2884.00
2022-08-08T07:37:42.474Z,2964.00
2022-08-08T07:38:29.121Z,3012.00
2022-08-08T07:39:45.731Z,3000.00
2022-08-08T07:40:32.386Z,3040.00
2022-08-08T07:41:29.085Z,2932.00
2022-08-08T07:42:33.343Z,2944.00
2022-08-08T07:43:35.093Z,3044.00
2022-08-08T07:44:37.772Z,3108.00
2022-08-08T07:45:34.673Z,3084.00
2022-08-08T07:46:30.894Z,3132.00
2022-08-08T07:47:38.928Z,3140.00
2022-08-08T07:48:29.683Z,3156.00
2022-08-08T07:49:28.965Z,3132.00
2022-08-08T07:50:28.954Z,3124.00
2022-08-08T07:51:45.348Z,3168.00
2022-08-08T07:52:28.922Z,3152.00
2022-08-08T07:54:00.982Z,3152.00
2022-08-08T07:54:28.899Z,3196.00
2022-08-08T07:55:29.267Z,3200.00
2022-08-08T07:56:36.198Z,3180.00
2022-08-08T07:57:29.201Z,3216.00
2022-08-08T07:58:28.841Z,3224.00
2022-08-08T07:59:28.831Z,3228.00
2022-08-08T08:00:28.824Z,3208.00
2022-08-08T08:02:32.857Z,3172.00
2022-08-08T08:02:33.462Z,3244.00
2022-08-08T08:03:28.779Z,3280.00
2022-08-08T08:04:28.761Z,3268.00
2022-08-08T08:05:33.278Z,3308.00
2022-08-08T08:06:35.093Z,3312.00
2022-08-08T08:07:32.109Z,3360.00
2022-08-08T08:08:28.714Z,3340.00
2022-08-08T08:09:28.701Z,3316.00
2022-08-08T08:10:30.641Z,3380.00
2022-08-08T08:11:33.874Z,3336.00
2022-08-08T08:12:35.319Z,3404.00
2022-08-08T08:13:42.603Z,3360.00
2022-08-08T08:14:28.637Z,3376.00
2022-08-08T08:15:32.083Z,3376.00
2022-08-08T08:16:28.604Z,3396.00
2022-08-08T08:17:36.419Z,3388.00
2022-08-08T08:18:31.833Z,3396.00
2022-08-08T08:19:32.125Z,3412.00
2022-08-08T08:20:30.424Z,3440.00
2022-08-08T08:21:44.409Z,3436.00
2022-08-08T08:22:31.252Z,3432.00
2022-08-08T08:23:28.518Z,3468.00
2022-08-08T08:24:32.304Z,3484.00
2022-08-08T08:25:42.290Z,3472.00
2022-08-08T08:26:28.627Z,3440.00
2022-08-08T08:27:30.228Z,3460.00
2022-08-08T08:28:28.458Z,3484.00
2022-08-08T08:29:28.586Z,3468.00
2022-08-08T08:30:28.427Z,3488.00
2022-08-08T08:31:28.419Z,3452.00
2022-08-08T08:32:31.933Z,3496.00
2022-08-08T08:33:28.402Z,3492.00
2022-08-08T08:34:32.106Z,3508.00
2022-08-08T08:35:29.853Z,3528.00
2022-08-08T08:36:28.357Z,3520.00
2022-08-08T08:37:30.469Z,3468.00
2022-08-08T08:38:28.334Z,3544.00
2022-08-08T08:39:59.690Z,3544.00
2022-08-08T08:40:28.394Z,3548.00
2022-08-08T08:41:30.975Z,3548.00
2022-08-08T08:42:31.631Z,3596.00
2022-08-08T08:43:29.268Z,3556.00
2022-08-08T08:44:29.079Z,3564.00
2022-08-08T08:45:28.247Z,3568.00
2022-08-08T08:46:28.236Z,3584.00
2022-08-08T08:47:28.418Z,3588.00
2022-08-08T08:48:28.219Z,3604.00
2022-08-08T08:49:31.936Z,3608.00
2022-08-08T08:50:33.415Z,3608.00
2022-08-08T08:51:28.176Z,3612.00
2022-08-08T08:52:28.748Z,3608.00
2022-08-08T08:53:56.667Z,3616.00
2022-08-08T08:54:28.142Z,3628.00
2022-08-08T08:55:28.622Z,3636.00
2022-08-08T08:56:28.107Z,3592.00
2022-08-08T08:57:28.298Z,3604.00
2022-08-08T08:58:28.090Z,3616.00
2022-08-08T08:59:58.943Z,3680.00
2022-08-08T09:00:49.919Z,3632.00
2022-08-08T09:01:28.133Z,3648.00
2022-08-08T09:02:28.043Z,3668.00
2022-08-08T09:03:31.443Z,3680.00
2022-08-08T09:04:30.247Z,3708.00
2022-08-08T09:05:48.744Z,3716.00
2022-08-08T09:06:33.227Z,3672.00
2022-08-08T09:07:39.377Z,3704.00
2022-08-08T09:08:27.974Z,3692.00
2022-08-08T09:09:39.868Z,3632.00
2022-08-08T09:10:28.965Z,3664.00
2022-08-08T09:11:27.937Z,3736.00
2022-08-08T09:12:27.924Z,3776.00
2022-08-08T09:13:28.340Z,3752.00
2022-08-08T09:14:27.906Z,3724.00
2022-08-08T09:15:41.092Z,3788.00
2022-08-08T09:16:28.791Z,3752.00
2022-08-08T09:17:41.312Z,3692.00
2022-08-08T09:18:27.850Z,3664.00
2022-08-08T09:21:56.003Z,3676.00
2022-08-08T09:21:58.399Z,3752.00
2022-08-08T09:22:00.706Z,3856.00
2022-08-08T09:22:27.806Z,3808.00
2022-08-08T09:23:28.870Z,3996.00
2022-08-08T09:24:27.790Z,3932.00
2022-08-08T09:25:35.898Z,4076.00
2022-08-08T09:26:27.758Z,3984.00
2022-08-08T09:27:56.443Z,4016.00
2022-08-08T09:28:37.112Z,4008.00
2022-08-08T09:29:27.725Z,4032.00
2022-08-08T09:30:27.719Z,4092.00
2022-08-08T09:31:29.007Z,4080.00
2022-08-08T09:32:31.196Z,4080.00
2022-08-08T09:34:15.555Z,4052.00
2022-08-08T09:34:32.783Z,4092.00
2022-08-08T09:35:32.122Z,4064.00
2022-08-08T09:36:27.653Z,4072.00
2022-08-08T09:37:58.481Z,4132.00
2022-08-08T09:38:27.796Z,4088.00
2022-08-08T09:39:27.691Z,4024.00
2022-08-08T09:40:41.679Z,4144.00
2022-08-08T09:41:27.596Z,4124.00
2022-08-08T09:42:27.587Z,4112.00
2022-08-08T09:44:04.466Z,4092.00
2022-08-08T09:44:29.548Z,4116.00
2022-08-08T09:46:01.247Z,3984.00
2022-08-08T09:46:31.114Z,4104.00
2022-08-08T09:48:04.161Z,4136.00
2022-08-08T09:48:35.686Z,4064.00
2022-08-08T09:49:42.459Z,4060.00
2022-08-08T09:50:28.347Z,4120.00
2022-08-08T09:51:27.492Z,3960.00
2022-08-08T09:52:56.010Z,4168.00
2022-08-08T09:53:54.332Z,4224.00
2022-08-08T09:54:36.616Z,4000.00
2022-08-08T09:55:51.873Z,4108.00
2022-08-08T09:56:27.750Z,4144.00
2022-08-08T09:57:27.678Z,4196.00
2022-08-08T09:58:36.129Z,4228.00
2022-08-08T10:00:50.105Z,3976.00
2022-08-08T10:01:58.133Z,4300.00
2022-08-08T10:02:28.922Z,4368.00
2022-08-08T10:03:27.359Z,4240.00
2022-08-08T10:04:41.752Z,4260.00
2022-08-08T10:05:27.441Z,4260.00
2022-08-08T10:06:29.736Z,4304.00
2022-08-08T10:07:27.579Z,4232.00
2022-08-08T10:08:30.720Z,4328.00
2022-08-08T10:09:27.302Z,4340.00
2022-08-08T10:10:30.396Z,4372.00
2022-08-08T10:12:27.157Z,4340.00
2022-08-08T10:12:38.012Z,4356.00
2022-08-08T10:13:32.287Z,4308.00
2022-08-08T10:14:28.159Z,4296.00
2022-08-08T10:15:27.331Z,4264.00
2022-08-08T10:16:27.226Z,4300.00
2022-08-08T10:17:56.507Z,4308.00
2022-08-08T10:18:27.394Z,4432.00
2022-08-08T10:19:27.195Z,4392.00
2022-08-08T10:20:41.423Z,4432.00
2022-08-08T10:21:32.778Z,4432.00
2022-08-08T10:22:27.395Z,4496.00
2022-08-08T10:23:41.257Z,4484.00
2022-08-08T10:24:28.699Z,4528.00
2022-08-08T10:25:27.146Z,4508.00
2022-08-08T10:26:52.153Z,4508.00
2022-08-08T10:27:27.334Z,4572.00
2022-08-08T10:28:27.101Z,4560.00
2022-08-08T10:29:30.221Z,4580.00
2022-08-08T10:31:01.336Z,4592.00
2022-08-08T10:31:47.242Z,4608.00
2022-08-08T10:32:27.145Z,4628.00
2022-08-08T10:33:38.534Z,4596.00
2022-08-08T10:34:27.516Z,4544.00
2022-08-08T10:36:07.385Z,4472.00
2022-08-08T10:36:27.037Z,4552.00
2022-08-08T10:37:27.632Z,4508.00
2022-08-08T10:38:27.005Z,4464.00
2022-08-08T10:39:43.305Z,4420.00
2022-08-08T10:40:30.656Z,4372.00
2022-08-08T10:41:35.774Z,4328.00
2022-08-08T10:42:27.390Z,4380.00
2022-08-08T10:43:26.958Z,4216.00
2022-08-08T10:44:26.981Z,4296.00
2022-08-08T10:45:26.939Z,4372.00
2022-08-08T10:46:29.573Z,4312.00
2022-08-08T10:47:26.925Z,4352.00
2022-08-08T10:48:26.915Z,4204.00
2022-08-08T10:50:00.215Z,2388.00
2022-08-08T10:50:26.895Z,2284.00
2022-08-08T10:51:30.761Z,2252.00
2022-08-08T10:52:30.873Z,2272.00
2022-08-08T10:53:56.872Z,2300.00
2022-08-08T10:54:27.133Z,2332.00
2022-08-08T10:55:40.448Z,2376.00
2022-08-08T10:56:32.519Z,2492.00
2022-08-08T10:57:33.282Z,3316.00
2022-08-08T10:58:26.816Z,4328.00
2022-08-08T10:59:26.806Z,4268.00
2022-08-08T11:00:26.799Z,4284.00
2022-08-08T11:01:26.852Z,4240.00
2022-08-08T11:02:26.825Z,4292.00
2022-08-08T11:03:36.328Z,4272.00
2022-08-08T11:04:38.499Z,4296.00
2022-08-08T11:05:26.745Z,4356.00
2022-08-08T11:06:26.739Z,4336.00
2022-08-08T11:07:40.778Z,4392.00
2022-08-08T11:08:38.392Z,4448.00
2022-08-08T11:09:26.717Z,4460.00
2022-08-08T11:10:28.854Z,4496.00
2022-08-08T11:11:32.210Z,4468.00
2022-08-08T11:12:28.627Z,4512.00
2022-08-08T11:13:28.840Z,4564.00
2022-08-08T11:14:27.716Z,4552.00
2022-08-08T11:15:30.844Z,4556.00
2022-08-08T11:16:32.347Z,4560.00
2022-08-08T11:17:58.525Z,4572.00
2022-08-08T11:18:26.627Z,4572.00
2022-08-08T11:19:26.614Z,4556.00
2022-08-08T11:20:27.908Z,2644.00
2022-08-08T11:21:35.054Z,2768.00
2022-08-08T11:22:26.944Z,2756.00
2022-08-08T11:23:31.421Z,2764.00
2022-08-08T11:24:26.568Z,2772.00
2022-08-08T11:25:52.053Z,2800.00
2022-08-08T11:26:28.187Z,2800.00
2022-08-08T11:27:26.742Z,2788.00
2022-08-08T11:28:30.636Z,2836.00
2022-08-08T11:29:41.953Z,2844.00
2022-08-08T11:30:27.454Z,1428.00
2022-08-08T11:31:26.510Z,2096.00
2022-08-08T11:32:29.365Z,920.00
2022-08-08T11:33:51.516Z,764.00
2022-08-08T11:34:34.556Z,860.00
2022-08-08T11:35:38.252Z,1952.00
2022-08-08T11:36:27.966Z,2536.00
2022-08-08T11:38:34.238Z,2884.00
2022-08-08T11:38:36.447Z,2824.00
2022-08-08T11:39:26.490Z,1148.00
2022-08-08T11:40:26.797Z,772.00
2022-08-08T11:41:27.989Z,780.00
2022-08-08T11:42:26.925Z,920.00
2022-08-08T11:43:39.431Z,2772.00
2022-08-08T11:44:28.900Z,2800.00
2022-08-08T11:45:26.372Z,2800.00
2022-08-08T11:46:26.362Z,2776.00
2022-08-08T11:47:39.474Z,2760.00
2022-08-08T11:48:27.842Z,2764.00
2022-08-08T11:49:26.334Z,2148.00
2022-08-08T11:50:26.319Z,744.00
2022-08-08T11:51:38.767Z,728.00
2022-08-08T11:52:27.337Z,732.00
2022-08-08T11:53:26.289Z,736.00
2022-08-08T11:54:32.476Z,744.00
2022-08-08T11:55:26.275Z,828.00
2022-08-08T11:56:26.265Z,2588.00
2022-08-08T11:57:27.710Z,2696.00
2022-08-08T11:58:26.249Z,976.00
2022-08-08T12:00:00.326Z,788.00
2022-08-08T12:00:26.230Z,752.00
2022-08-08T12:01:26.217Z,716.00
2022-08-08T12:02:32.723Z,748.00
2022-08-08T12:03:30.583Z,2492.00
2022-08-08T12:04:26.194Z,2816.00
2022-08-08T12:05:26.179Z,2792.00
2022-08-08T12:06:26.166Z,2760.00
2022-08-08T12:07:26.160Z,2736.00
2022-08-08T12:08:26.143Z,2828.00
2022-08-08T12:09:26.143Z,1464.00
2022-08-08T12:10:26.128Z,1908.00
2022-08-08T12:11:28.547Z,2720.00
2022-08-08T12:12:28.687Z,2740.00
2022-08-08T12:13:33.384Z,1080.00
2022-08-08T12:14:28.927Z,852.00
2022-08-08T12:15:26.078Z,2140.00
2022-08-08T12:16:31.777Z,2612.00
2022-08-08T12:17:26.066Z,1220.00
2022-08-08T12:18:26.051Z,2160.00
2022-08-08T12:19:31.236Z,2840.00
2022-08-08T12:20:26.031Z,2868.00
2022-08-08T12:22:00.452Z,2804.00
2022-08-08T12:22:33.481Z,2256.00
2022-08-08T12:23:32.213Z,1992.00
2022-08-08T12:24:27.958Z,908.00
2022-08-08T12:25:30.962Z,932.00
2022-08-08T12:26:28.625Z,1048.00
2022-08-08T12:27:26.467Z,2812.00
2022-08-08T12:28:25.954Z,2772.00
2022-08-08T12:29:40.470Z,2788.00
2022-08-08T12:30:25.935Z,2752.00
2022-08-08T12:31:25.925Z,2776.00
2022-08-08T12:32:26.011Z,2740.00
2022-08-08T12:33:37.813Z,2788.00
2022-08-08T12:34:33.146Z,2752.00