createdAt,value
2019-01-25T00:01:42.590Z,93.03
2019-01-25T00:04:12.056Z,88.90
2019-01-25T00:06:41.427Z,86.50
2019-01-25T00:09:10.775Z,94.17
2019-01-25T00:11:40.084Z,87.27
2019-01-25T00:14:09.489Z,91.27
2019-01-25T00:16:38.931Z,91.13
2019-01-25T00:19:08.286Z,96.90
2019-01-25T00:21:37.611Z,82.30
2019-01-25T00:24:06.988Z,85.50
2019-01-25T00:26:36.315Z,87.60
2019-01-25T00:29:07.177Z,92.07
2019-01-25T00:31:36.475Z,90.70
2019-01-25T00:34:05.921Z,93.07
2019-01-25T00:36:35.245Z,92.80
2019-01-25T00:39:07.699Z,88.27
2019-01-25T00:41:37.145Z,92.17
2019-01-25T00:44:06.708Z,88.57
2019-01-25T00:46:36.065Z,92.30
2019-01-25T00:49:05.628Z,93.00
2019-01-25T00:51:35.012Z,92.93
2019-01-25T00:54:04.879Z,89.60
2019-01-25T00:56:34.255Z,87.17
2019-01-25T00:59:03.642Z,100.37
2019-01-25T01:01:33.101Z,87.87
2019-01-25T01:04:02.433Z,99.30
2019-01-25T01:06:31.819Z,94.53
2019-01-25T01:09:01.208Z,102.10
2019-01-25T01:11:30.508Z,95.00
2019-01-25T01:13:59.864Z,87.67
2019-01-25T01:16:29.287Z,94.93
2019-01-25T01:18:58.641Z,85.17
2019-01-25T01:21:28.026Z,88.70
2019-01-25T01:23:58.847Z,82.10
2019-01-25T01:26:28.417Z,91.87
2019-01-25T01:28:57.738Z,95.83
2019-01-25T01:31:27.090Z,82.53
2019-01-25T01:33:58.242Z,87.90
2019-01-25T01:36:27.690Z,90.03
2019-01-25T01:38:57.051Z,82.53
2019-01-25T01:41:26.352Z,91.07
2019-01-25T01:43:55.744Z,86.90
2019-01-25T01:46:25.195Z,89.93
2019-01-25T01:48:54.560Z,88.47
2019-01-25T01:51:23.909Z,88.67
2019-01-25T01:53:53.391Z,80.30
2019-01-25T01:56:22.708Z,84.90
2019-01-25T01:58:52.067Z,89.77
2019-01-25T02:04:47.966Z,83.87
2019-01-25T02:10:36.505Z,83.47
2019-01-25T02:13:17.965Z,89.97
2019-01-25T02:15:58.807Z,77.57
2019-01-25T02:18:40.282Z,77.73
2019-01-25T02:21:21.520Z,83.17
2019-01-25T02:24:02.325Z,87.10
2019-01-25T02:26:43.036Z,88.10
2019-01-25T02:29:23.904Z,82.17
2019-01-25T02:32:04.648Z,81.40
2019-01-25T02:34:45.552Z,94.90
2019-01-25T02:37:26.414Z,80.43
2019-01-25T02:40:08.198Z,80.93
2019-01-25T02:42:49.462Z,91.70
2019-01-25T02:45:30.259Z,86.23
2019-01-25T02:48:10.060Z,82.77
2019-01-25T02:50:58.989Z,86.80
2019-01-25T02:53:47.474Z,88.53
2019-01-25T02:59:34.874Z,81.10
2019-01-25T03:02:23.539Z,85.70
2019-01-25T03:05:12.198Z,84.47
2019-01-25T03:08:00.734Z,84.23
2019-01-25T03:10:47.008Z,87.67
2019-01-25T03:13:24.764Z,82.77
2019-01-25T03:16:05.431Z,86.23
2019-01-25T03:18:46.344Z,91.77
2019-01-25T03:21:27.703Z,86.53
2019-01-25T03:24:08.488Z,87.97
2019-01-25T03:26:49.331Z,90.90
2019-01-25T03:29:30.746Z,81.53
2019-01-25T03:32:12.390Z,93.97
2019-01-25T03:34:53.551Z,86.60
2019-01-25T03:37:34.181Z,85.10
2019-01-25T03:40:15.661Z,88.67
2019-01-25T03:42:56.450Z,95.43
2019-01-25T03:45:37.726Z,83.17
2019-01-25T03:48:19.129Z,85.83
2019-01-25T03:51:00.024Z,82.43
2019-01-25T03:53:41.401Z,89.07
2019-01-25T03:56:23.199Z,83.17
2019-01-25T03:59:04.075Z,80.73
2019-01-25T04:01:45.042Z,86.33
2019-01-25T04:04:27.366Z,80.90
2019-01-25T04:07:08.111Z,89.93
2019-01-25T04:09:48.902Z,86.70
2019-01-25T04:12:30.490Z,83.13
2019-01-25T04:15:11.557Z,86.90
2019-01-25T04:17:53.299Z,87.77
2019-01-25T04:20:34.679Z,85.97
2019-01-25T04:23:15.380Z,96.33
2019-01-25T04:25:56.793Z,83.03
2019-01-25T04:28:38.385Z,80.50
2019-01-25T04:31:20.258Z,89.13
2019-01-25T04:34:01.251Z,86.67
2019-01-25T04:36:41.974Z,80.63
2019-01-25T04:39:23.548Z,81.50
2019-01-25T04:42:04.915Z,90.03
2019-01-25T04:44:46.295Z,81.83
2019-01-25T04:47:27.319Z,97.47
2019-01-25T04:50:08.416Z,89.90
2019-01-25T04:52:49.696Z,84.87
2019-01-25T04:55:30.498Z,82.17
2019-01-25T04:58:12.249Z,88.77
2019-01-25T05:00:56.272Z,94.30
2019-01-25T05:03:37.409Z,89.93
2019-01-25T05:06:19.028Z,83.40
2019-01-25T05:09:01.069Z,88.80
2019-01-25T05:11:30.986Z,94.00
2019-01-25T05:14:01.576Z,84.97
2019-01-25T05:16:44.541Z,91.70
2019-01-25T05:22:32.873Z,83.40
2019-01-25T05:25:23.008Z,93.63
2019-01-25T05:28:30.779Z,84.27
2019-01-25T05:34:15.057Z,92.60
2019-01-25T05:40:37.301Z,92.03
2019-01-25T05:52:39.050Z,81.37
2019-01-25T05:58:37.701Z,88.70
2019-01-25T06:01:26.568Z,94.73
2019-01-25T06:10:00.253Z,108.37
2019-01-25T06:12:41.370Z,96.67
2019-01-25T06:18:05.502Z,104.53
2019-01-25T06:20:46.939Z,101.63
2019-01-25T06:23:28.728Z,95.27
2019-01-25T06:26:10.328Z,104.03
2019-01-25T06:28:51.585Z,114.13
2019-01-25T06:31:32.749Z,106.50
2019-01-25T06:34:14.455Z,108.00
2019-01-25T06:36:55.706Z,105.23
2019-01-25T06:39:37.485Z,111.23
2019-01-25T06:42:18.856Z,107.20
2019-01-25T06:45:00.158Z,110.40
2019-01-25T06:47:41.762Z,117.63
2019-01-25T06:50:23.839Z,116.67
2019-01-25T06:53:05.520Z,118.67
2019-01-25T06:55:47.350Z,123.70
2019-01-25T06:58:48.785Z,116.37
2019-01-25T07:01:56.421Z,122.50
2019-01-25T07:04:45.014Z,121.47
2019-01-25T07:10:37.372Z,117.37
2019-01-25T07:13:18.695Z,129.13
2019-01-25T07:16:00.281Z,131.20
2019-01-25T07:18:41.792Z,135.00
2019-01-25T07:21:23.361Z,147.93
2019-01-25T07:24:03.913Z,125.70
2019-01-25T07:26:45.505Z,131.13
2019-01-25T07:29:26.986Z,134.90
2019-01-25T07:32:08.448Z,128.30
2019-01-25T07:34:50.001Z,129.53
2019-01-25T07:37:30.763Z,126.10
2019-01-25T07:40:11.877Z,138.40
2019-01-25T07:42:53.503Z,146.73
2019-01-25T07:45:35.043Z,131.53
2019-01-25T07:48:16.469Z,137.80
2019-01-25T07:50:57.313Z,139.53
2019-01-25T07:53:38.917Z,132.40
2019-01-25T07:56:20.200Z,136.90
2019-01-25T07:59:01.900Z,131.47
2019-01-25T08:01:31.708Z,136.17
2019-01-25T08:04:01.373Z,129.63
2019-01-25T08:06:30.961Z,127.13
2019-01-25T08:09:00.747Z,138.70
2019-01-25T08:11:30.341Z,134.10
2019-01-25T08:13:59.828Z,136.43
2019-01-25T08:16:29.369Z,127.97
2019-01-25T08:18:58.935Z,146.20
2019-01-25T08:21:28.442Z,138.83
2019-01-25T08:23:57.997Z,144.30
2019-01-25T08:26:27.641Z,142.93
2019-01-25T08:28:57.461Z,136.80
2019-01-25T08:31:26.917Z,136.87
2019-01-25T08:33:56.545Z,142.30
2019-01-25T08:36:26.346Z,138.77
2019-01-25T08:38:56.239Z,143.67
2019-01-25T08:41:25.865Z,139.67
2019-01-25T08:43:55.636Z,134.30
2019-01-25T08:46:25.231Z,135.77
2019-01-25T08:48:55.112Z,138.40
2019-01-25T08:51:35.973Z,146.47
2019-01-25T08:54:06.260Z,132.57
2019-01-25T08:56:35.822Z,136.73
2019-01-25T08:59:05.809Z,132.57
2019-01-25T09:01:35.534Z,130.80
2019-01-25T09:04:05.464Z,118.60
2019-01-25T09:06:35.126Z,133.83
2019-01-25T09:09:08.639Z,129.10
2019-01-25T09:11:38.614Z,134.50
2019-01-25T09:14:08.097Z,116.23
2019-01-25T09:16:37.574Z,121.23
2019-01-25T09:19:06.952Z,126.67
2019-01-25T09:21:36.326Z,118.97
2019-01-25T09:24:06.814Z,130.73
2019-01-25T09:26:36.256Z,130.13
2019-01-25T09:29:05.828Z,128.60
2019-01-25T09:31:35.538Z,123.43
2019-01-25T09:34:05.343Z,125.63
2019-01-25T09:36:34.913Z,126.47
2019-01-25T09:39:07.647Z,122.60
2019-01-25T09:41:37.503Z,117.97
2019-01-25T09:44:07.233Z,123.67
2019-01-25T09:46:37.067Z,123.73
2019-01-25T09:49:07.050Z,121.43
2019-01-25T09:51:36.618Z,129.63
2019-01-25T09:54:07.599Z,127.67
2019-01-25T09:56:39.365Z,134.30
2019-01-25T09:59:08.993Z,121.90
2019-01-25T10:01:38.933Z,123.23
2019-01-25T10:04:08.598Z,125.30
2019-01-25T10:06:38.290Z,129.50
2019-01-25T10:09:09.763Z,121.57
2019-01-25T10:11:39.613Z,117.03
2019-01-25T10:14:11.530Z,130.17
2019-01-25T10:16:41.252Z,124.33
2019-01-25T10:19:11.183Z,117.17
2019-01-25T10:21:41.385Z,127.50
2019-01-25T10:24:11.148Z,115.10
2019-01-25T10:26:41.980Z,128.20
2019-01-25T10:29:11.872Z,121.93
2019-01-25T10:31:43.586Z,122.37
2019-01-25T10:34:14.740Z,119.47
2019-01-25T10:36:44.421Z,120.60
2019-01-25T10:39:14.881Z,114.67
2019-01-25T10:41:44.739Z,127.93
2019-01-25T10:44:14.755Z,132.80
2019-01-25T10:46:44.545Z,121.07
2019-01-25T10:49:17.417Z,118.03
2019-01-25T10:51:47.786Z,122.87
2019-01-25T10:54:18.374Z,111.90
2019-01-25T10:56:48.615Z,119.70
2019-01-25T10:59:18.519Z,120.17
2019-01-25T11:01:48.431Z,131.60
2019-01-25T11:04:18.757Z,119.13
2019-01-25T11:06:48.533Z,115.97
2019-01-25T11:09:18.541Z,122.27
2019-01-25T11:11:49.743Z,122.53
2019-01-25T11:14:19.771Z,119.63
2019-01-25T11:16:49.737Z,118.47
2019-01-25T11:19:19.706Z,104.53
2019-01-25T11:21:49.693Z,128.27
2019-01-25T11:24:19.245Z,125.73
2019-01-25T11:26:48.934Z,132.20
2019-01-25T11:29:19.020Z,126.40
2019-01-25T11:31:49.193Z,123.33
2019-01-25T11:34:19.166Z,123.37
2019-01-25T11:36:49.819Z,121.33
2019-01-25T11:39:19.912Z,116.77
2019-01-25T11:41:50.522Z,119.93
2019-01-25T11:44:20.342Z,121.50
2019-01-25T11:46:50.150Z,108.43
2019-01-25T11:49:21.746Z,139.47
2019-01-25T11:51:52.108Z,97.20
2019-01-25T11:54:22.175Z,103.13
2019-01-25T11:56:52.505Z,90.93
2019-01-25T11:59:22.733Z,77.63
2019-01-25T12:01:52.856Z,71.90
2019-01-25T12:04:22.609Z,56.67
2019-01-25T12:06:52.504Z,60.93
2019-01-25T12:09:23.618Z,51.83
2019-01-25T12:11:53.562Z,40.90
2019-01-25T12:14:23.464Z,51.77
2019-01-25T12:16:53.141Z,58.10
2019-01-25T12:19:22.884Z,68.30
2019-01-25T12:21:53.782Z,70.73
2019-01-25T12:24:23.687Z,75.37
2019-01-25T12:26:55.087Z,66.97
2019-01-25T12:29:24.912Z,74.93
2019-01-25T12:31:54.388Z,71.30
2019-01-25T12:34:23.712Z,69.10
2019-01-25T12:36:53.104Z,66.60
2019-01-25T12:39:22.517Z,63.50
2019-01-25T12:41:52.327Z,61.13
2019-01-25T12:44:21.687Z,51.70
2019-01-25T12:46:51.123Z,57.10
2019-01-25T12:49:20.522Z,56.60
2019-01-25T12:51:53.779Z,45.53
2019-01-25T12:54:23.148Z,47.87
2019-01-25T12:56:52.513Z,48.80
2019-01-25T12:59:21.856Z,47.50
2019-01-25T13:01:52.361Z,44.30
2019-01-25T13:04:21.851Z,44.83
2019-01-25T13:07:00.348Z,36.20
2019-01-25T13:09:29.732Z,36.03
2019-01-25T13:11:59.148Z,37.03
2019-01-25T13:14:28.643Z,44.53
2019-01-25T13:16:57.970Z,55.57
2019-01-25T13:19:27.333Z,51.93
2019-01-25T13:21:56.684Z,54.23
2019-01-25T13:24:27.209Z,51.47
2019-01-25T13:26:56.515Z,51.43
2019-01-25T13:29:26.563Z,49.07
2019-01-25T13:31:56.323Z,37.27
2019-01-25T13:34:25.879Z,29.73
2019-01-25T13:36:57.153Z,26.93
2019-01-25T13:39:26.515Z,24.17
2019-01-25T13:41:55.908Z,19.03
2019-01-25T13:44:30.110Z,21.97
2019-01-25T13:46:56.378Z,24.93
2019-01-25T13:49:25.734Z,24.07
2019-01-25T13:51:56.079Z,22.73
2019-01-25T13:54:28.804Z,27.03
2019-01-25T13:56:56.809Z,22.20
2019-01-25T13:59:26.147Z,24.63
2019-01-25T14:01:56.896Z,21.27
2019-01-25T14:04:26.245Z,22.63
2019-01-25T14:06:56.676Z,24.13
2019-01-25T14:09:26.042Z,22.53
2019-01-25T14:11:55.567Z,21.57
2019-01-25T14:14:24.921Z,24.13
2019-01-25T14:16:54.402Z,23.37
2019-01-25T14:19:24.883Z,21.53
2019-01-25T14:21:55.417Z,19.00
2019-01-25T14:24:24.796Z,30.23
2019-01-25T14:26:54.336Z,35.40
2019-01-25T14:29:23.698Z,43.23
2019-01-25T14:31:54.624Z,42.90
2019-01-25T14:34:23.910Z,41.17
2019-01-25T14:36:53.357Z,43.77
2019-01-25T14:39:22.680Z,44.30
2019-01-25T14:41:52.128Z,46.27
2019-01-25T14:44:21.574Z,41.47
2019-01-25T14:46:50.964Z,41.47
2019-01-25T14:49:21.739Z,40.50
2019-01-25T14:51:51.213Z,50.30
2019-01-25T14:54:20.585Z,39.60
2019-01-25T14:56:50.037Z,43.47
2019-01-25T14:59:19.467Z,46.07
2019-01-25T15:01:48.888Z,46.87
2019-01-25T15:04:18.242Z,46.03
2019-01-25T15:06:47.637Z,47.07
2019-01-25T15:09:17.000Z,44.70
2019-01-25T15:11:46.419Z,43.50
2019-01-25T15:14:15.849Z,52.60
2019-01-25T15:16:45.327Z,44.97
2019-01-25T15:19:14.720Z,46.70
2019-01-25T15:21:44.086Z,46.10
2019-01-25T15:24:13.564Z,47.83
2019-01-25T15:26:42.905Z,49.20
2019-01-25T15:29:12.336Z,47.03
2019-01-25T15:31:41.764Z,51.00
2019-01-25T15:34:11.178Z,49.97
2019-01-25T15:36:40.628Z,46.33
2019-01-25T15:39:11.547Z,43.63
2019-01-25T15:41:41.190Z,43.73
2019-01-25T15:44:10.582Z,48.77
2019-01-25T15:46:39.938Z,43.80
2019-01-25T15:49:09.327Z,51.20
2019-01-25T15:51:38.736Z,45.90
2019-01-25T15:54:08.133Z,45.30
2019-01-25T15:56:37.487Z,43.93
2019-01-25T15:59:06.872Z,36.17
2019-01-25T16:01:36.335Z,34.03
2019-01-25T16:04:05.766Z,19.63
2019-01-25T16:06:35.123Z,15.33
2019-01-25T16:09:07.115Z,15.50
2019-01-25T16:11:36.515Z,14.57
2019-01-25T16:14:06.020Z,17.80
2019-01-25T16:16:35.342Z,16.33
2019-01-25T16:19:04.749Z,17.03
2019-01-25T16:21:34.204Z,18.80
2019-01-25T16:24:03.644Z,26.73
2019-01-25T16:26:32.996Z,21.73
2019-01-25T16:29:02.441Z,17.63
2019-01-25T16:31:31.896Z,15.63
2019-01-25T16:34:01.265Z,18.83
2019-01-25T16:36:30.708Z,19.47
2019-01-25T16:39:00.125Z,19.97
2019-01-25T16:41:29.616Z,19.73
2019-01-25T16:43:59.005Z,22.30
2019-01-25T16:46:28.388Z,19.17
2019-01-25T16:48:57.747Z,17.93
2019-01-25T16:51:27.281Z,20.13
2019-01-25T16:53:56.664Z,15.17
2019-01-25T16:56:26.104Z,24.80
2019-01-25T16:58:55.515Z,19.83
2019-01-25T17:01:24.887Z,23.70
2019-01-25T17:03:54.249Z,20.70
2019-01-25T17:06:23.971Z,25.63
2019-01-25T17:08:53.330Z,19.20
2019-01-25T17:11:24.526Z,22.53
2019-01-25T17:13:53.876Z,22.47
2019-01-25T17:16:23.334Z,26.00
2019-01-25T17:18:52.716Z,23.27
2019-01-25T17:21:22.216Z,21.17
2019-01-25T17:23:51.600Z,25.73
2019-01-25T17:26:21.000Z,27.07
2019-01-25T17:28:50.442Z,27.40
2019-01-25T17:31:19.823Z,28.23
2019-01-25T17:33:49.195Z,25.10
2019-01-25T17:36:18.640Z,33.30
2019-01-25T17:38:48.064Z,26.10
2019-01-25T17:41:17.520Z,30.03
2019-01-25T17:43:46.942Z,28.70
2019-01-25T17:46:16.386Z,30.03
2019-01-25T17:48:46.004Z,33.20
2019-01-25T17:51:15.381Z,34.70
2019-01-25T17:53:44.775Z,31.97
2019-01-25T17:56:14.160Z,35.17
2019-01-25T17:58:43.552Z,31.93
2019-01-25T18:01:12.937Z,31.23
2019-01-25T18:03:42.338Z,32.07
2019-01-25T18:06:11.743Z,36.30
2019-01-25T18:08:42.055Z,36.13
2019-01-25T18:11:11.485Z,36.53
2019-01-25T18:13:40.904Z,32.77
2019-01-25T18:16:11.371Z,38.10
2019-01-25T18:18:40.740Z,38.60
2019-01-25T18:21:10.111Z,40.27
2019-01-25T18:23:39.588Z,34.30
2019-01-25T18:26:18.783Z,39.67
2019-01-25T18:29:03.296Z,43.27
2019-01-25T18:31:33.121Z,41.30
2019-01-25T18:34:02.498Z,45.10
2019-01-25T18:36:31.917Z,41.93
2019-01-25T18:39:01.362Z,41.80
2019-01-25T18:41:30.765Z,54.30
2019-01-25T18:44:00.113Z,48.47
2019-01-25T18:46:29.505Z,54.27
2019-01-25T18:48:58.959Z,58.20
2019-01-25T18:51:28.384Z,55.60
2019-01-25T18:53:57.740Z,48.10
2019-01-25T18:56:27.548Z,50.23
2019-01-25T18:58:58.355Z,49.20
2019-01-25T19:01:27.697Z,55.57
2019-01-25T19:03:57.171Z,53.43
2019-01-25T19:06:26.526Z,52.20
2019-01-25T19:08:56.048Z,59.43
2019-01-25T19:11:25.667Z,63.93
2019-01-25T19:13:55.012Z,60.10
2019-01-25T19:16:24.523Z,59.23
2019-01-25T19:18:53.932Z,61.97
2019-01-25T19:21:23.526Z,64.80
2019-01-25T19:23:52.902Z,68.93
2019-01-25T19:26:22.407Z,69.50
2019-01-25T19:28:51.796Z,55.37
2019-01-25T19:31:21.286Z,65.93
2019-01-25T19:33:50.643Z,61.33
2019-01-25T19:36:20.097Z,62.80
2019-01-25T19:38:49.527Z,63.17
2019-01-25T19:41:19.010Z,66.23
2019-01-25T19:43:48.459Z,80.73
2019-01-25T19:46:17.964Z,74.87
2019-01-25T19:48:47.435Z,62.90
2019-01-25T19:51:16.860Z,63.13
2019-01-25T19:53:46.270Z,67.80
2019-01-25T19:56:15.664Z,61.23
2019-01-25T19:58:45.025Z,53.77
2019-01-25T20:01:14.372Z,57.13
2019-01-25T20:03:43.798Z,62.47
2019-01-25T20:06:13.172Z,62.70
2019-01-25T20:08:43.352Z,54.70
2019-01-25T20:11:12.908Z,58.70
2019-01-25T20:13:42.322Z,60.50
2019-01-25T20:16:11.688Z,60.67
2019-01-25T20:19:00.260Z,54.93
2019-01-25T20:21:48.675Z,50.37
2019-01-25T20:24:37.268Z,58.60
2019-01-25T20:27:25.678Z,51.63
2019-01-25T20:30:33.194Z,55.07
2019-01-25T20:36:29.161Z,50.07
2019-01-25T20:39:17.599Z,53.93
2019-01-25T20:42:06.008Z,51.27
2019-01-25T20:56:30.691Z,48.03
2019-01-25T21:02:13.401Z,47.90
2019-01-25T21:04:54.726Z,56.53
2019-01-25T21:07:35.304Z,53.77
2019-01-25T21:10:16.562Z,48.20
2019-01-25T21:12:58.004Z,53.27
2019-01-25T21:15:39.694Z,57.90
2019-01-25T21:21:02.379Z,53.97
2019-01-25T21:23:50.775Z,48.30
2019-01-25T21:26:39.236Z,53.57
2019-01-25T21:29:27.647Z,50.97
2019-01-25T21:32:16.091Z,55.70
2019-01-25T21:35:04.934Z,51.10
2019-01-25T21:40:47.166Z,55.03
2019-01-25T21:46:29.650Z,60.30
2019-01-25T21:49:18.147Z,50.07
2019-01-25T21:52:06.674Z,53.90
2019-01-25T22:01:01.592Z,51.47
2019-01-25T22:03:50.035Z,51.57
2019-01-25T22:06:38.440Z,50.20
2019-01-25T22:09:27.848Z,57.07
2019-01-25T22:12:08.723Z,52.23
2019-01-25T22:14:49.489Z,51.93
2019-01-25T22:17:30.043Z,41.97
2019-01-25T22:20:10.581Z,48.23
2019-01-25T22:22:51.917Z,47.33
2019-01-25T22:25:32.493Z,41.20
2019-01-25T22:28:13.801Z,43.83
2019-01-25T22:30:54.891Z,48.07
2019-01-25T22:33:35.404Z,49.40
2019-01-25T22:36:16.827Z,48.57
2019-01-25T22:38:58.299Z,44.90
2019-01-25T22:41:38.968Z,49.67
2019-01-25T22:44:19.852Z,44.17
2019-01-25T22:47:00.984Z,40.33
2019-01-25T22:49:41.820Z,43.90
2019-01-25T22:52:22.516Z,40.03
2019-01-25T22:55:03.223Z,40.93
2019-01-25T22:57:44.606Z,43.73
2019-01-25T23:00:25.241Z,39.67
2019-01-25T23:03:05.983Z,39.17
2019-01-25T23:05:46.622Z,39.13
2019-01-25T23:08:27.551Z,41.67
2019-01-25T23:11:08.232Z,40.63
2019-01-25T23:13:49.603Z,41.27
2019-01-25T23:16:31.096Z,44.33
2019-01-25T23:19:12.656Z,43.83
2019-01-25T23:21:54.188Z,41.00
2019-01-25T23:24:34.690Z,39.43
2019-01-25T23:27:16.123Z,42.07
2019-01-25T23:29:57.449Z,44.03
2019-01-25T23:32:38.913Z,38.37
2019-01-25T23:35:19.533Z,39.47
2019-01-25T23:38:01.050Z,38.53
2019-01-25T23:40:41.715Z,40.30
2019-01-25T23:43:22.228Z,36.07
2019-01-25T23:46:03.829Z,37.70
2019-01-25T23:48:45.305Z,39.63
2019-01-25T23:51:26.648Z,34.60
2019-01-25T23:54:07.506Z,37.17
2019-01-25T23:56:49.111Z,37.57
2019-01-25T23:59:30.114Z,38.63
