createdAt,value
2019-04-14T00:00:01.261Z,0.00
2019-04-14T00:01:02.198Z,0.00
2019-04-14T00:02:01.172Z,0.00
2019-04-14T00:03:02.224Z,0.00
2019-04-14T00:04:01.167Z,0.00
2019-04-14T00:05:01.873Z,0.00
2019-04-14T00:06:01.158Z,0.00
2019-04-14T00:07:01.561Z,0.00
2019-04-14T00:08:02.363Z,0.00
2019-04-14T00:09:01.123Z,0.00
2019-04-14T00:10:01.119Z,0.00
2019-04-14T00:11:01.797Z,0.00
2019-04-14T00:12:04.207Z,0.00
2019-04-14T00:13:02.417Z,0.00
2019-04-14T00:14:01.081Z,0.00
2019-04-14T00:15:02.398Z,0.00
2019-04-14T00:16:01.071Z,0.00
2019-04-14T00:17:02.121Z,0.00
2019-04-14T00:18:01.091Z,0.00
2019-04-14T00:19:02.096Z,0.00
2019-04-14T00:20:01.062Z,0.00
2019-04-14T00:21:02.184Z,0.00
2019-04-14T00:22:01.018Z,0.00
2019-04-14T00:23:02.138Z,0.00
2019-04-14T00:24:01.002Z,0.00
2019-04-14T00:25:02.270Z,0.00
2019-04-14T00:26:00.989Z,0.00
2019-04-14T00:27:02.032Z,0.00
2019-04-14T00:28:00.977Z,0.00
2019-04-14T00:29:01.259Z,0.00
2019-04-14T00:30:01.199Z,0.00
2019-04-14T00:31:00.943Z,0.00
2019-04-14T00:32:00.970Z,0.00
2019-04-14T00:33:01.923Z,0.00
2019-04-14T00:34:00.923Z,0.00
2019-04-14T00:35:01.758Z,0.00
2019-04-14T00:36:00.906Z,0.00
2019-04-14T00:37:01.295Z,0.00
2019-04-14T00:38:01.212Z,0.00
2019-04-14T00:39:00.976Z,0.00
2019-04-14T00:40:01.969Z,0.00
2019-04-14T00:41:00.867Z,0.00
2019-04-14T00:42:03.320Z,0.00
2019-04-14T00:43:00.846Z,0.00
2019-04-14T00:44:01.348Z,0.00
2019-04-14T00:45:00.826Z,0.00
2019-04-14T00:46:02.356Z,0.00
2019-04-14T00:47:00.841Z,0.00
2019-04-14T00:48:06.427Z,0.00
2019-04-14T00:49:00.806Z,0.00
2019-04-14T00:50:01.636Z,0.00
2019-04-14T00:51:00.806Z,0.00
2019-04-14T00:52:01.483Z,0.00
2019-04-14T00:53:01.198Z,0.00
2019-04-14T00:54:00.767Z,0.00
2019-04-14T00:55:00.991Z,0.00
2019-04-14T00:56:01.836Z,0.00
2019-04-14T00:57:00.923Z,0.00
2019-04-14T00:58:01.635Z,0.00
2019-04-14T00:59:00.727Z,0.00
2019-04-14T01:00:01.806Z,0.00
2019-04-14T01:01:00.704Z,0.00
2019-04-14T01:02:01.322Z,0.00
2019-04-14T01:03:00.691Z,0.00
2019-04-14T01:04:01.252Z,0.00
2019-04-14T01:05:00.674Z,0.00
2019-04-14T01:06:01.199Z,0.00
2019-04-14T01:07:00.660Z,0.00
2019-04-14T01:08:00.959Z,0.00
2019-04-14T01:09:00.648Z,0.00
2019-04-14T01:10:01.734Z,0.00
2019-04-14T01:11:01.049Z,0.00
2019-04-14T01:12:01.678Z,0.00
2019-04-14T01:13:00.668Z,0.00
2019-04-14T01:14:01.597Z,0.00
2019-04-14T01:15:00.794Z,0.00
2019-04-14T01:16:07.000Z,0.00
2019-04-14T01:17:00.570Z,0.00
2019-04-14T01:18:01.497Z,0.00
2019-04-14T01:19:00.566Z,0.00
2019-04-14T01:20:01.444Z,0.00
2019-04-14T01:21:00.552Z,0.00
2019-04-14T01:22:01.028Z,0.00
2019-04-14T01:23:00.537Z,0.00
2019-04-14T01:24:01.059Z,0.00
2019-04-14T01:25:00.505Z,0.00
2019-04-14T01:26:00.697Z,0.00
2019-04-14T01:27:01.609Z,0.00
2019-04-14T01:28:00.496Z,0.00
2019-04-14T01:29:01.413Z,0.00
2019-04-14T01:30:00.469Z,0.00
2019-04-14T01:31:01.156Z,0.00
2019-04-14T01:32:00.464Z,0.00
2019-04-14T01:33:01.104Z,0.00
2019-04-14T01:34:00.440Z,0.00
2019-04-14T01:35:00.999Z,0.00
2019-04-14T01:36:01.617Z,0.00
2019-04-14T01:37:00.791Z,0.00
2019-04-14T01:38:01.529Z,0.00
2019-04-14T01:39:00.409Z,0.00
2019-04-14T01:40:01.005Z,0.00
2019-04-14T01:41:00.387Z,0.00
2019-04-14T01:42:00.725Z,0.00
2019-04-14T01:43:01.597Z,0.00
2019-04-14T01:44:00.404Z,0.00
2019-04-14T01:45:01.363Z,0.00
2019-04-14T01:46:10.536Z,0.00
2019-04-14T01:47:00.959Z,0.00
2019-04-14T01:48:00.323Z,0.00
2019-04-14T01:49:00.692Z,0.00
2019-04-14T01:50:01.653Z,0.00
2019-04-14T01:51:00.601Z,0.00
2019-04-14T01:52:01.374Z,0.00
2019-04-14T01:53:01.135Z,0.00
2019-04-14T01:54:00.279Z,0.00
2019-04-14T01:55:00.471Z,0.00
2019-04-14T01:56:01.314Z,0.00
2019-04-14T01:57:00.306Z,0.00
2019-04-14T01:58:01.047Z,0.00
2019-04-14T01:59:00.240Z,0.00
2019-04-14T02:00:01.048Z,0.00
2019-04-14T02:01:00.227Z,0.00
2019-04-14T02:02:00.770Z,0.00
2019-04-14T02:03:00.206Z,0.00
2019-04-14T02:04:00.672Z,0.00
2019-04-14T02:05:00.190Z,0.00
2019-04-14T02:06:00.414Z,0.00
2019-04-14T02:07:00.167Z,0.00
2019-04-14T02:08:00.202Z,0.00
2019-04-14T02:09:01.175Z,0.00
2019-04-14T02:10:00.155Z,0.00
2019-04-14T02:11:00.932Z,0.00
2019-04-14T02:12:00.136Z,0.00
2019-04-14T02:13:00.622Z,0.00
2019-04-14T02:14:01.471Z,0.00
2019-04-14T02:15:00.423Z,0.00
2019-04-14T02:16:12.791Z,0.00
2019-04-14T02:17:02.292Z,0.00
2019-04-14T02:18:00.959Z,0.00
2019-04-14T02:19:00.383Z,0.00
2019-04-14T02:20:01.214Z,0.00
2019-04-14T02:21:00.058Z,0.00
2019-04-14T02:22:00.654Z,0.00
2019-04-14T02:23:00.047Z,0.00
2019-04-14T02:24:00.462Z,0.00
2019-04-14T02:25:01.317Z,0.00
2019-04-14T02:26:00.167Z,0.00
2019-04-14T02:27:01.162Z,0.00
2019-04-14T02:28:00.158Z,0.00
2019-04-14T02:29:01.327Z,0.00
2019-04-14T02:30:00.388Z,0.00
2019-04-14T02:31:13.376Z,0.00
2019-04-14T02:32:25.536Z,0.00
2019-04-14T02:33:33.769Z,0.00
2019-04-14T02:34:34.686Z,0.00
2019-04-14T02:35:28.520Z,0.00
2019-04-14T02:37:30.107Z,0.00
2019-04-14T02:38:33.438Z,0.00
2019-04-14T02:39:29.386Z,0.00
2019-04-14T02:40:29.140Z,0.00
2019-04-14T02:41:49.452Z,0.00
2019-04-14T02:43:29.512Z,0.00
2019-04-14T02:44:30.558Z,0.00
2019-04-14T02:45:28.308Z,0.00
2019-04-14T02:46:32.096Z,0.00
2019-04-14T02:47:47.272Z,0.00
2019-04-14T02:48:36.301Z,0.00
2019-04-14T02:49:29.484Z,0.00
2019-04-14T02:50:28.548Z,0.00
2019-04-14T02:51:27.258Z,0.00
2019-04-14T02:52:28.225Z,0.00
2019-04-14T02:53:23.911Z,0.00
2019-04-14T02:55:23.394Z,0.00
2019-04-14T02:57:24.245Z,0.00
2019-04-14T02:58:26.689Z,0.00
2019-04-14T02:59:27.056Z,0.00
2019-04-14T03:01:55.043Z,0.00
2019-04-14T03:02:30.196Z,0.00
2019-04-14T03:03:35.959Z,0.00
2019-04-14T03:04:27.710Z,0.00
2019-04-14T03:05:26.947Z,0.00
2019-04-14T03:06:29.141Z,0.00
2019-04-14T03:07:34.159Z,0.00
2019-04-14T03:08:23.647Z,0.00
2019-04-14T03:10:25.985Z,0.00
2019-04-14T03:11:24.541Z,0.00
2019-04-14T03:12:40.617Z,0.00
2019-04-14T03:13:28.951Z,0.00
2019-04-14T03:15:28.757Z,0.00
2019-04-14T03:16:29.754Z,0.00
2019-04-14T03:18:32.000Z,0.00
2019-04-14T03:19:32.793Z,0.00
2019-04-14T03:21:32.299Z,0.00
2019-04-14T03:22:30.856Z,0.00
2019-04-14T03:24:27.269Z,0.00
2019-04-14T03:25:21.107Z,0.00
2019-04-14T03:26:29.445Z,0.00
2019-04-14T03:27:32.262Z,0.00
2019-04-14T03:28:37.812Z,0.00
2019-04-14T03:33:48.502Z,0.00
2019-04-14T03:35:51.956Z,0.00
2019-04-14T03:36:59.644Z,0.00
2019-04-14T03:38:24.782Z,0.00
2019-04-14T03:39:31.327Z,0.00
2019-04-14T03:40:27.703Z,0.00
2019-04-14T03:41:41.335Z,0.00
2019-04-14T03:42:31.686Z,0.00
2019-04-14T03:43:28.307Z,0.00
2019-04-14T03:44:28.549Z,0.00
2019-04-14T03:45:36.290Z,0.00
2019-04-14T03:48:48.253Z,0.00
2019-04-14T03:50:23.103Z,0.00
2019-04-14T03:51:26.329Z,0.00
2019-04-14T03:52:32.769Z,0.00
2019-04-14T03:53:33.662Z,0.00
2019-04-14T03:54:20.476Z,0.00
2019-04-14T03:55:16.303Z,0.00
2019-04-14T03:56:04.193Z,0.00
2019-04-14T03:56:59.837Z,0.00
2019-04-14T03:58:00.541Z,0.00
2019-04-14T03:58:59.818Z,0.00
2019-04-14T03:59:59.259Z,0.00
2019-04-14T04:00:59.733Z,0.00
2019-04-14T04:01:59.262Z,0.00
2019-04-14T04:02:59.788Z,0.00
2019-04-14T04:03:59.225Z,0.00
2019-04-14T04:04:59.837Z,4.00
2019-04-14T04:05:59.203Z,4.00
2019-04-14T04:06:59.611Z,4.00
2019-04-14T04:08:00.295Z,0.00
2019-04-14T04:08:59.648Z,0.00
2019-04-14T04:10:00.411Z,4.00
2019-04-14T04:10:59.795Z,4.00
2019-04-14T04:11:59.171Z,4.00
2019-04-14T04:12:59.718Z,8.00
2019-04-14T04:13:59.149Z,4.00
2019-04-14T04:14:59.738Z,4.00
2019-04-14T04:15:59.120Z,4.00
2019-04-14T04:16:59.495Z,4.00
2019-04-14T04:18:00.192Z,8.00
2019-04-14T04:19:05.557Z,4.00
2019-04-14T04:19:59.917Z,8.00
2019-04-14T04:20:59.092Z,8.00
2019-04-14T04:21:59.556Z,4.00
2019-04-14T04:22:59.069Z,8.00
2019-04-14T04:23:59.685Z,8.00
2019-04-14T04:24:59.062Z,8.00
2019-04-14T04:25:59.463Z,8.00
2019-04-14T04:27:00.049Z,8.00
2019-04-14T04:27:59.136Z,12.00
2019-04-14T04:28:59.018Z,16.00
2019-04-14T04:29:59.229Z,12.00
2019-04-14T04:30:59.139Z,24.00
2019-04-14T04:31:59.011Z,16.00
2019-04-14T04:32:59.998Z,20.00
2019-04-14T04:33:58.980Z,20.00
2019-04-14T04:34:59.934Z,20.00
2019-04-14T04:35:58.967Z,24.00
2019-04-14T04:36:59.562Z,24.00
2019-04-14T04:37:58.953Z,28.00
2019-04-14T04:38:59.609Z,28.00
2019-04-14T04:39:58.932Z,32.00
2019-04-14T04:40:59.407Z,32.00
2019-04-14T04:41:58.915Z,36.00
2019-04-14T04:42:59.135Z,36.00
2019-04-14T04:43:58.900Z,36.00
2019-04-14T04:44:59.589Z,36.00
2019-04-14T04:45:58.881Z,36.00
2019-04-14T04:46:59.150Z,40.00
2019-04-14T04:48:00.125Z,40.00
2019-04-14T04:49:09.068Z,40.00
2019-04-14T04:49:59.943Z,44.00
2019-04-14T04:50:58.841Z,40.00
2019-04-14T04:51:59.664Z,40.00
2019-04-14T04:52:58.823Z,40.00
2019-04-14T04:53:59.473Z,44.00
2019-04-14T04:54:58.805Z,48.00
2019-04-14T04:55:59.293Z,48.00
2019-04-14T04:56:58.807Z,44.00
2019-04-14T04:57:59.140Z,48.00
2019-04-14T04:58:59.002Z,44.00
2019-04-14T04:59:58.795Z,48.00
2019-04-14T05:00:59.605Z,48.00
2019-04-14T05:01:58.794Z,44.00
2019-04-14T05:02:59.334Z,36.00
2019-04-14T05:03:58.742Z,40.00
2019-04-14T05:04:59.138Z,36.00
2019-04-14T05:05:58.721Z,32.00
2019-04-14T05:06:59.237Z,36.00
2019-04-14T05:07:59.827Z,36.00
2019-04-14T05:08:59.156Z,36.00
2019-04-14T05:09:58.692Z,36.00
2019-04-14T05:10:58.959Z,36.00
2019-04-14T05:11:58.670Z,32.00
2019-04-14T05:12:58.689Z,36.00
2019-04-14T05:13:58.655Z,36.00
2019-04-14T05:14:58.879Z,40.00
2019-04-14T05:15:59.560Z,36.00
2019-04-14T05:16:59.303Z,40.00
2019-04-14T05:17:58.619Z,32.00
2019-04-14T05:19:13.131Z,40.00
2019-04-14T05:19:58.605Z,40.00
2019-04-14T05:20:59.658Z,40.00
2019-04-14T05:21:58.584Z,48.00
2019-04-14T05:22:59.382Z,52.00
2019-04-14T05:23:58.573Z,44.00
2019-04-14T05:24:59.271Z,48.00
2019-04-14T05:25:58.586Z,56.00
2019-04-14T05:26:59.261Z,56.00
2019-04-14T05:27:58.534Z,60.00
2019-04-14T05:28:59.145Z,56.00
2019-04-14T05:29:58.539Z,60.00
2019-04-14T05:30:58.963Z,76.00
2019-04-14T05:31:58.501Z,84.00
2019-04-14T05:32:58.777Z,84.00
2019-04-14T05:33:58.489Z,72.00
2019-04-14T05:34:58.738Z,68.00
2019-04-14T05:35:58.474Z,76.00
2019-04-14T05:36:58.542Z,68.00
2019-04-14T05:37:59.612Z,60.00
2019-04-14T05:38:58.454Z,56.00
2019-04-14T05:39:59.362Z,60.00
2019-04-14T05:40:58.504Z,64.00
2019-04-14T05:42:07.741Z,68.00
2019-04-14T05:42:58.419Z,64.00
2019-04-14T05:44:01.447Z,68.00
2019-04-14T05:44:58.401Z,76.00
2019-04-14T05:45:59.133Z,72.00
2019-04-14T05:46:58.387Z,80.00
2019-04-14T05:47:58.919Z,80.00
2019-04-14T05:48:58.414Z,92.00
2019-04-14T05:49:59.285Z,104.00
2019-04-14T05:50:58.356Z,144.00
2019-04-14T05:51:59.180Z,140.00
2019-04-14T05:52:58.330Z,132.00
2019-04-14T05:53:58.970Z,124.00
2019-04-14T05:54:58.325Z,116.00
2019-04-14T05:55:59.257Z,124.00
2019-04-14T05:56:58.303Z,144.00
2019-04-14T05:57:59.186Z,136.00
2019-04-14T05:58:58.297Z,128.00
2019-04-14T05:59:59.393Z,136.00
2019-04-14T06:00:58.277Z,140.00
2019-04-14T06:01:59.358Z,160.00
2019-04-14T06:02:59.412Z,160.00
2019-04-14T06:03:58.265Z,172.00
2019-04-14T06:04:59.249Z,176.00
2019-04-14T06:05:58.235Z,208.00
2019-04-14T06:06:58.223Z,188.00
2019-04-14T06:07:58.214Z,208.00
2019-04-14T06:08:58.209Z,172.00
2019-04-14T06:09:58.211Z,204.00
2019-04-14T06:10:58.191Z,200.00
2019-04-14T06:11:58.182Z,188.00
2019-04-14T06:12:58.172Z,168.00
2019-04-14T06:13:58.173Z,228.00
2019-04-14T06:14:58.161Z,260.00
2019-04-14T06:15:58.154Z,232.00
2019-04-14T06:16:58.144Z,280.00
2019-04-14T06:17:58.130Z,288.00
2019-04-14T06:18:58.141Z,284.00
2019-04-14T06:19:58.130Z,360.00
2019-04-14T06:20:58.120Z,296.00
2019-04-14T06:21:58.108Z,312.00
2019-04-14T06:22:58.099Z,324.00
2019-04-14T06:23:58.092Z,300.00
2019-04-14T06:24:58.078Z,320.00
2019-04-14T06:25:58.076Z,380.00
2019-04-14T06:26:58.076Z,296.00
2019-04-14T06:27:58.067Z,340.00
2019-04-14T06:28:58.055Z,336.00
2019-04-14T06:29:58.045Z,324.00
2019-04-14T06:30:58.030Z,384.00
2019-04-14T06:31:58.035Z,348.00
2019-04-14T06:32:58.030Z,368.00
2019-04-14T06:33:58.038Z,324.00
2019-04-14T06:34:58.003Z,360.00
2019-04-14T06:35:57.992Z,296.00
2019-04-14T06:36:57.984Z,276.00
2019-04-14T06:37:57.981Z,264.00
2019-04-14T06:38:58.012Z,276.00
2019-04-14T06:39:57.975Z,260.00
2019-04-14T06:40:57.971Z,236.00
2019-04-14T06:41:57.957Z,196.00
2019-04-14T06:42:57.946Z,228.00
2019-04-14T06:43:57.928Z,196.00
2019-04-14T06:44:57.930Z,204.00
2019-04-14T06:45:57.914Z,192.00
2019-04-14T06:46:57.928Z,180.00
2019-04-14T06:47:57.906Z,188.00
2019-04-14T06:48:57.899Z,204.00
2019-04-14T06:49:57.883Z,216.00
2019-04-14T06:50:57.878Z,220.00
2019-04-14T06:51:57.876Z,212.00
2019-04-14T06:52:57.864Z,196.00
2019-04-14T06:53:57.863Z,184.00
2019-04-14T06:54:57.843Z,228.00
2019-04-14T06:55:57.839Z,228.00
2019-04-14T06:56:57.828Z,228.00
2019-04-14T06:57:57.817Z,232.00
2019-04-14T06:58:57.814Z,236.00
2019-04-14T06:59:57.834Z,260.00
2019-04-14T07:00:57.799Z,264.00
2019-04-14T07:01:59.302Z,332.00
2019-04-14T07:02:57.777Z,324.00
2019-04-14T07:03:57.770Z,300.00
2019-04-14T07:04:57.768Z,288.00
2019-04-14T07:06:00.057Z,280.00
2019-04-14T07:06:57.743Z,300.00
2019-04-14T07:07:57.782Z,340.00
2019-04-14T07:08:57.727Z,344.00
2019-04-14T07:09:57.718Z,296.00
2019-04-14T07:10:57.726Z,344.00
2019-04-14T07:11:57.740Z,428.00
2019-04-14T07:12:57.703Z,388.00
2019-04-14T07:13:57.697Z,424.00
2019-04-14T07:14:57.680Z,428.00
2019-04-14T07:15:57.675Z,384.00
2019-04-14T07:16:57.675Z,380.00
2019-04-14T07:17:57.655Z,412.00
2019-04-14T07:18:57.658Z,384.00
2019-04-14T07:20:02.260Z,480.00
2019-04-14T07:20:57.632Z,436.00
2019-04-14T07:21:57.628Z,460.00
2019-04-14T07:22:57.620Z,388.00
2019-04-14T07:23:57.620Z,344.00
2019-04-14T07:24:57.621Z,352.00
2019-04-14T07:25:57.647Z,380.00
2019-04-14T07:26:57.583Z,380.00
