createdAt,value
2022-12-05T00:02:08.872Z,26.93
2022-12-05T00:04:37.176Z,9.90
2022-12-05T00:07:05.541Z,8.47
2022-12-05T00:09:33.753Z,8.13
2022-12-05T00:12:02.017Z,5.53
2022-12-05T00:14:30.243Z,5.83
2022-12-05T00:16:58.522Z,7.53
2022-12-05T00:19:28.179Z,4.67
2022-12-05T00:21:57.826Z,4.67
2022-12-05T00:24:26.363Z,3.87
2022-12-05T00:26:54.738Z,5.57
2022-12-05T00:29:23.089Z,6.03
2022-12-05T00:31:51.352Z,6.57
2022-12-05T00:34:19.718Z,8.20
2022-12-05T00:36:49.413Z,9.37
2022-12-05T00:39:17.754Z,21.83
2022-12-05T00:41:45.950Z,9.17
2022-12-05T00:44:14.773Z,7.33
2022-12-05T00:46:43.218Z,12.83
2022-12-05T00:49:12.934Z,17.03
2022-12-05T00:51:43.034Z,18.43
2022-12-05T00:54:14.383Z,22.50
2022-12-05T00:56:43.224Z,22.60
2022-12-05T00:59:15.932Z,16.87
2022-12-05T01:01:45.916Z,4.53
2022-12-05T01:04:16.645Z,3.60
2022-12-05T01:06:46.548Z,3.23
2022-12-05T01:09:18.789Z,4.90
2022-12-05T01:11:47.465Z,1.87
2022-12-05T01:14:17.637Z,3.33
2022-12-05T01:16:48.057Z,4.13
2022-12-05T01:19:19.222Z,8.93
2022-12-05T01:21:48.242Z,14.63
2022-12-05T01:24:19.164Z,13.77
2022-12-05T01:26:48.395Z,10.53
2022-12-05T01:29:18.961Z,9.57
2022-12-05T01:31:47.472Z,2.27
2022-12-05T01:34:17.405Z,3.60
2022-12-05T01:36:46.147Z,3.07
2022-12-05T01:39:14.883Z,2.17
2022-12-05T01:41:48.109Z,2.77
2022-12-05T01:44:53.604Z,7.60
2022-12-05T01:47:24.108Z,3.10
2022-12-05T01:49:52.417Z,3.27
2022-12-05T01:52:25.016Z,2.60
2022-12-05T01:54:58.046Z,1.70
2022-12-05T01:57:27.993Z,2.63
2022-12-05T02:00:01.465Z,2.10
2022-12-05T02:02:41.659Z,2.27
2022-12-05T02:05:16.441Z,1.80
2022-12-05T02:07:45.514Z,2.77
2022-12-05T02:10:13.923Z,2.80
2022-12-05T02:12:45.205Z,2.90
2022-12-05T02:15:33.700Z,4.47
2022-12-05T02:18:14.398Z,2.77
2022-12-05T02:20:55.725Z,1.97
2022-12-05T02:24:02.112Z,4.13
2022-12-05T02:26:53.347Z,3.70
2022-12-05T02:29:59.070Z,2.00
2022-12-05T02:32:39.432Z,2.10
2022-12-05T02:35:17.375Z,3.13
2022-12-05T02:37:55.469Z,3.70
2022-12-05T02:40:31.722Z,2.43
2022-12-05T02:43:03.290Z,2.23
2022-12-05T02:45:37.034Z,4.37
2022-12-05T02:48:07.172Z,2.77
2022-12-05T02:50:39.002Z,3.33
2022-12-05T02:53:12.271Z,3.40
2022-12-05T02:55:42.831Z,2.90
2022-12-05T02:58:17.578Z,2.13
2022-12-05T03:00:50.519Z,1.50
2022-12-05T03:03:22.408Z,4.77
2022-12-05T03:05:58.332Z,6.67
2022-12-05T03:08:31.039Z,6.13
2022-12-05T03:11:02.748Z,6.73
2022-12-05T03:13:35.185Z,8.40
2022-12-05T03:16:09.438Z,3.97
2022-12-05T03:18:40.871Z,4.07
2022-12-05T03:21:20.499Z,3.37
2022-12-05T03:23:52.376Z,3.97
2022-12-05T03:26:37.471Z,5.17
2022-12-05T03:29:28.096Z,3.57
2022-12-05T03:32:07.143Z,4.33
2022-12-05T03:34:51.113Z,2.63
2022-12-05T03:37:27.399Z,2.53
2022-12-05T03:40:05.731Z,2.90
2022-12-05T03:42:37.519Z,1.90
2022-12-05T03:45:09.644Z,2.97
2022-12-05T03:47:46.622Z,4.13
2022-12-05T03:50:21.313Z,3.00
2022-12-05T03:53:18.585Z,2.80
2022-12-05T03:55:46.695Z,2.50
2022-12-05T03:58:21.896Z,5.87
2022-12-05T04:00:54.628Z,21.87
2022-12-05T04:03:39.161Z,8.30
2022-12-05T04:06:13.631Z,3.40
2022-12-05T04:08:48.559Z,6.50
2022-12-05T04:11:20.528Z,3.93
2022-12-05T04:13:51.965Z,4.17
2022-12-05T04:16:42.410Z,3.00
2022-12-05T04:19:18.756Z,4.23
2022-12-05T04:21:50.908Z,5.83
2022-12-05T04:24:41.007Z,5.07
2022-12-05T04:27:24.271Z,2.97
2022-12-05T04:30:02.639Z,4.50
2022-12-05T04:32:38.675Z,3.97
2022-12-05T04:35:15.419Z,3.17
2022-12-05T04:37:48.960Z,2.83
2022-12-05T04:40:23.751Z,4.23
2022-12-05T04:42:54.761Z,3.90
2022-12-05T04:45:25.828Z,3.20
2022-12-05T04:48:00.245Z,3.00
2022-12-05T04:50:33.421Z,2.57
2022-12-05T04:53:04.355Z,3.67
2022-12-05T04:55:36.931Z,3.63
2022-12-05T04:58:10.189Z,3.43
2022-12-05T05:00:47.268Z,3.23
2022-12-05T05:03:21.862Z,2.90
2022-12-05T05:05:55.606Z,2.80
2022-12-05T05:08:25.763Z,2.93
2022-12-05T05:11:05.152Z,4.67
2022-12-05T05:13:33.514Z,5.57
2022-12-05T05:16:01.737Z,3.67
2022-12-05T05:18:30.119Z,2.97
2022-12-05T05:20:59.732Z,3.80
2022-12-05T05:23:27.984Z,4.07
2022-12-05T05:25:57.313Z,5.63
2022-12-05T05:28:25.560Z,8.33
2022-12-05T05:30:53.837Z,7.00
2022-12-05T05:33:22.202Z,5.37
2022-12-05T05:35:50.449Z,5.80
2022-12-05T05:38:20.096Z,6.87
2022-12-05T05:40:48.408Z,6.03
2022-12-05T05:43:16.754Z,6.77
2022-12-05T05:45:45.029Z,4.00
2022-12-05T05:48:13.344Z,4.87
2022-12-05T05:50:41.651Z,9.33
2022-12-05T05:53:12.684Z,3.30
2022-12-05T05:55:42.558Z,6.27
2022-12-05T05:58:11.143Z,4.50
2022-12-05T06:00:39.443Z,5.33
2022-12-05T06:03:07.928Z,4.77
2022-12-05T06:05:36.326Z,3.30
2022-12-05T06:08:05.350Z,3.53
2022-12-05T06:10:33.696Z,5.37
2022-12-05T06:13:03.503Z,6.10
2022-12-05T06:15:32.770Z,3.03
2022-12-05T06:18:01.080Z,4.13
2022-12-05T06:20:29.288Z,3.60
2022-12-05T06:22:57.597Z,4.53
2022-12-05T06:25:25.907Z,9.90
2022-12-05T06:27:54.257Z,5.83
2022-12-05T06:30:23.957Z,5.07
2022-12-05T06:32:52.223Z,3.00
2022-12-05T06:35:20.517Z,3.07
2022-12-05T06:37:48.786Z,3.47
2022-12-05T06:40:17.107Z,2.70
2022-12-05T06:42:45.320Z,7.70
2022-12-05T06:45:13.634Z,3.03
2022-12-05T06:47:43.265Z,3.00
2022-12-05T06:50:12.625Z,3.03
2022-12-05T06:52:40.901Z,3.43
2022-12-05T06:55:10.015Z,7.00
2022-12-05T06:57:38.341Z,5.53
2022-12-05T07:00:25.207Z,13.43
2022-12-05T07:02:55.088Z,11.77
2022-12-05T07:05:23.253Z,5.93
2022-12-05T07:07:51.650Z,1.43
2022-12-05T07:10:20.212Z,1.90
2022-12-05T07:12:48.551Z,2.83
2022-12-05T07:15:16.978Z,1.77
2022-12-05T07:17:45.360Z,1.60
2022-12-05T07:20:17.869Z,1.90
2022-12-05T07:22:46.779Z,2.63
2022-12-05T07:25:15.123Z,1.80
2022-12-05T07:27:43.507Z,2.23
2022-12-05T07:30:12.388Z,3.03
2022-12-05T07:32:40.691Z,2.47
2022-12-05T07:35:09.660Z,2.10
2022-12-05T07:37:39.420Z,2.87
2022-12-05T07:40:09.048Z,2.47
2022-12-05T07:42:37.492Z,2.93
2022-12-05T07:45:06.384Z,5.47
2022-12-05T07:47:34.901Z,5.20
2022-12-05T07:50:03.187Z,8.60
2022-12-05T07:52:31.480Z,8.73
2022-12-05T07:55:01.286Z,7.73
2022-12-05T07:57:31.140Z,4.93
2022-12-05T07:59:59.596Z,4.00
2022-12-05T08:02:28.097Z,4.40
2022-12-05T08:04:56.543Z,5.03
2022-12-05T08:07:24.953Z,15.90
2022-12-05T08:09:53.202Z,11.67
2022-12-05T08:12:22.938Z,4.87
2022-12-05T08:14:51.212Z,5.07
2022-12-05T08:17:19.692Z,7.43
2022-12-05T08:19:47.967Z,3.33
2022-12-05T08:22:16.264Z,4.03
2022-12-05T08:24:44.701Z,5.00
2022-12-05T08:27:12.979Z,6.30
2022-12-05T08:29:42.802Z,4.53
2022-12-05T08:32:11.050Z,6.80
2022-12-05T08:34:40.312Z,4.70
2022-12-05T08:37:08.612Z,4.43
2022-12-05T08:39:38.881Z,5.70
2022-12-05T08:42:07.443Z,4.57
2022-12-05T08:44:35.704Z,6.53
2022-12-05T08:47:05.452Z,5.17
2022-12-05T08:49:33.887Z,5.43
2022-12-05T08:52:02.180Z,7.13
2022-12-05T08:54:30.419Z,4.23
2022-12-05T08:56:59.496Z,5.47
2022-12-05T08:59:27.782Z,3.60
2022-12-05T09:01:57.135Z,6.43
2022-12-05T09:04:26.873Z,4.20
2022-12-05T09:06:55.192Z,4.27
2022-12-05T09:09:23.524Z,5.07
2022-12-05T09:11:52.223Z,3.23
2022-12-05T09:14:20.488Z,2.73
2022-12-05T09:16:49.134Z,2.30
2022-12-05T09:19:20.818Z,3.60
2022-12-05T09:21:50.745Z,2.53
2022-12-05T09:24:19.131Z,2.23
2022-12-05T09:26:47.866Z,1.70
2022-12-05T09:29:17.728Z,3.13
2022-12-05T09:31:48.136Z,1.93
2022-12-05T09:34:18.638Z,3.07
2022-12-05T09:36:55.706Z,1.60
2022-12-05T09:39:31.333Z,2.63
2022-12-05T09:42:39.522Z,2.10
2022-12-05T09:45:17.838Z,2.20
2022-12-05T09:47:58.866Z,1.57
2022-12-05T09:50:29.410Z,2.50
2022-12-05T09:53:06.794Z,2.50
2022-12-05T09:55:47.378Z,3.63
2022-12-05T09:58:23.627Z,1.20
2022-12-05T10:00:55.914Z,2.43
2022-12-05T10:03:30.664Z,2.20
2022-12-05T10:06:11.029Z,1.43
2022-12-05T10:09:01.096Z,1.50
2022-12-05T10:11:38.489Z,1.30
2022-12-05T10:14:12.955Z,8.33
2022-12-05T10:16:48.312Z,2.17
2022-12-05T10:19:21.467Z,2.27
2022-12-05T10:21:56.798Z,2.13
2022-12-05T10:24:30.948Z,1.93
2022-12-05T10:27:03.809Z,2.17
2022-12-05T10:29:36.857Z,4.27
2022-12-05T10:32:12.108Z,2.93
2022-12-05T10:34:42.198Z,1.93
2022-12-05T10:37:15.101Z,1.73
2022-12-05T10:39:43.466Z,1.50
2022-12-05T10:42:16.769Z,1.67
2022-12-05T10:44:45.614Z,5.60
2022-12-05T10:47:14.176Z,1.37
2022-12-05T10:49:43.411Z,2.50
2022-12-05T10:52:15.393Z,2.33
2022-12-05T10:54:48.538Z,2.63
2022-12-05T10:57:26.628Z,1.43
2022-12-05T10:59:56.672Z,1.87
2022-12-05T11:02:28.804Z,6.77
2022-12-05T11:04:58.721Z,1.87
2022-12-05T11:07:32.747Z,2.23
2022-12-05T11:10:03.142Z,1.93
2022-12-05T11:12:38.867Z,2.57
2022-12-05T11:15:24.429Z,2.40
2022-12-05T11:17:53.821Z,1.83
2022-12-05T11:20:42.216Z,1.83
2022-12-05T11:23:26.042Z,2.17
2022-12-05T11:25:55.059Z,2.70
2022-12-05T11:28:42.208Z,2.60
2022-12-05T11:31:23.969Z,2.07
2022-12-05T11:34:18.380Z,2.43
2022-12-05T11:36:54.241Z,2.13
2022-12-05T11:39:22.557Z,3.27
2022-12-05T11:42:04.228Z,3.13
2022-12-05T11:44:52.966Z,1.93
2022-12-05T11:47:34.165Z,1.93
2022-12-05T11:50:16.223Z,2.63
2022-12-05T11:52:56.547Z,2.40
2022-12-05T11:55:28.091Z,2.00
2022-12-05T11:58:22.076Z,4.67
2022-12-05T12:01:04.788Z,2.43
2022-12-05T12:04:01.465Z,2.10
2022-12-05T12:06:34.996Z,2.20
2022-12-05T12:09:24.651Z,2.20
2022-12-05T12:12:01.743Z,2.00
2022-12-05T12:14:40.605Z,2.17
2022-12-05T12:17:19.945Z,1.70
2022-12-05T12:20:18.235Z,2.80
2022-12-05T12:23:00.168Z,4.67
2022-12-05T12:25:41.055Z,1.77
2022-12-05T12:28:27.620Z,3.13
2022-12-05T12:31:07.832Z,2.03
2022-12-05T12:33:47.845Z,3.13
2022-12-05T12:36:20.229Z,3.93
2022-12-05T12:39:12.481Z,2.30
2022-12-05T12:41:57.194Z,2.57
2022-12-05T12:44:46.568Z,2.20
2022-12-05T12:47:24.840Z,2.03
2022-12-05T12:50:03.943Z,2.17
2022-12-05T12:52:45.257Z,3.17
2022-12-05T12:55:23.238Z,2.33
2022-12-05T12:58:04.721Z,2.13
2022-12-05T13:00:45.235Z,2.37
2022-12-05T13:03:19.016Z,2.03
2022-12-05T13:05:51.484Z,2.80
2022-12-05T13:08:26.263Z,1.93
2022-12-05T13:10:55.412Z,2.20
2022-12-05T13:13:30.649Z,1.27
2022-12-05T13:16:02.003Z,2.47
2022-12-05T13:18:30.356Z,1.63
2022-12-05T13:21:02.582Z,2.47
2022-12-05T13:23:34.112Z,1.37
2022-12-05T13:26:08.944Z,1.87
2022-12-05T13:28:42.418Z,1.53
2022-12-05T13:31:14.231Z,2.13
2022-12-05T13:33:46.726Z,2.80
2022-12-05T13:36:36.627Z,1.67
2022-12-05T13:39:24.906Z,1.20
2022-12-05T13:42:14.627Z,2.50
2022-12-05T13:44:46.028Z,1.23
2022-12-05T13:47:29.973Z,1.00
2022-12-05T13:50:04.032Z,1.70
2022-12-05T13:52:41.589Z,1.10
2022-12-05T13:55:23.880Z,2.17
2022-12-05T13:57:54.414Z,2.07
2022-12-05T14:00:34.064Z,2.63
2022-12-05T14:03:04.789Z,1.77
2022-12-05T14:05:47.953Z,1.80
2022-12-05T14:08:55.407Z,1.97
2022-12-05T14:11:24.831Z,2.00
2022-12-05T14:13:53.670Z,1.17
2022-12-05T14:16:50.328Z,1.60
2022-12-05T14:19:46.803Z,1.43
2022-12-05T14:22:51.883Z,1.07
2022-12-05T14:25:35.587Z,1.30
2022-12-05T14:28:17.037Z,1.23
2022-12-05T14:30:56.509Z,2.00
2022-12-05T14:33:25.086Z,2.27
2022-12-05T14:35:54.553Z,2.27
2022-12-05T14:38:28.966Z,3.47
2022-12-05T14:41:12.530Z,2.50
2022-12-05T14:43:42.702Z,2.40
2022-12-05T14:46:19.614Z,2.87
2022-12-05T14:48:49.364Z,1.80
2022-12-05T14:51:46.729Z,1.80
2022-12-05T14:54:18.915Z,2.27
2022-12-05T14:56:52.749Z,3.13
2022-12-05T14:59:27.353Z,2.80
2022-12-05T15:01:58.395Z,2.23
2022-12-05T15:04:36.904Z,2.03
2022-12-05T15:07:10.444Z,1.93
2022-12-05T15:09:52.423Z,2.90
2022-12-05T15:12:27.247Z,2.40
2022-12-05T15:15:19.942Z,3.40
2022-12-05T15:17:51.730Z,2.83
2022-12-05T15:20:35.502Z,3.50
2022-12-05T15:23:39.219Z,6.20
2022-12-05T15:26:45.470Z,3.40
2022-12-05T15:29:11.288Z,1.90
2022-12-05T15:31:45.784Z,8.80
2022-12-05T15:34:19.251Z,8.43
2022-12-05T15:36:55.636Z,8.13
2022-12-05T15:39:25.933Z,10.37
2022-12-05T15:41:55.499Z,8.30
2022-12-05T15:44:35.958Z,7.20
2022-12-05T15:47:06.351Z,5.83
2022-12-05T15:49:37.664Z,4.77
2022-12-05T15:52:27.336Z,3.73
2022-12-05T15:54:55.991Z,6.30
2022-12-05T15:57:29.828Z,4.33
2022-12-05T16:00:04.040Z,9.60
2022-12-05T16:02:45.355Z,7.00
2022-12-05T16:05:22.523Z,8.17
2022-12-05T16:07:54.161Z,3.50
2022-12-05T16:10:29.136Z,3.80
2022-12-05T16:13:05.484Z,4.83
2022-12-05T16:15:35.775Z,8.00
2022-12-05T16:18:06.194Z,6.63
2022-12-05T16:20:36.779Z,9.47
2022-12-05T16:23:07.563Z,5.53
2022-12-05T16:25:37.647Z,12.23
2022-12-05T16:28:18.419Z,12.87
2022-12-05T16:31:00.429Z,15.00
2022-12-05T16:33:30.652Z,4.90
2022-12-05T16:36:09.220Z,2.90
2022-12-05T16:38:38.622Z,3.97
2022-12-05T16:41:09.396Z,4.10
2022-12-05T16:43:47.619Z,4.10
2022-12-05T16:46:45.471Z,2.43
2022-12-05T16:49:24.361Z,3.10
2022-12-05T16:52:00.708Z,2.30
2022-12-05T16:54:29.052Z,2.80
2022-12-05T16:56:57.701Z,1.70
2022-12-05T16:59:32.427Z,2.20
2022-12-05T17:02:03.736Z,2.33
2022-12-05T17:04:32.598Z,2.00
2022-12-05T17:07:01.021Z,3.03
2022-12-05T17:09:30.453Z,2.90
2022-12-05T17:12:03.851Z,2.93
2022-12-05T17:14:32.153Z,2.03
2022-12-05T17:17:02.821Z,2.90
2022-12-05T17:19:31.196Z,3.27
2022-12-05T17:21:59.488Z,1.97
2022-12-05T17:24:28.566Z,2.40
2022-12-05T17:26:56.926Z,2.20
2022-12-05T17:29:25.376Z,1.87
2022-12-05T17:31:55.476Z,2.93
2022-12-05T17:34:25.217Z,2.90
2022-12-05T17:36:53.518Z,1.87
2022-12-05T17:39:27.876Z,2.80
2022-12-05T17:41:56.829Z,2.20
2022-12-05T17:44:26.215Z,1.97
2022-12-05T17:46:54.688Z,3.00
2022-12-05T17:49:25.201Z,2.13
2022-12-05T17:52:24.542Z,3.40
2022-12-05T17:54:43.079Z,5.73
2022-12-05T17:57:11.500Z,2.43
2022-12-05T17:59:39.711Z,2.53
2022-12-05T18:02:08.159Z,3.27
2022-12-05T18:04:40.050Z,1.97
2022-12-05T18:07:09.853Z,3.20
2022-12-05T18:09:39.174Z,2.57
2022-12-05T18:12:07.649Z,4.13
2022-12-05T18:14:36.215Z,6.20
2022-12-05T18:17:04.698Z,6.70
2022-12-05T18:19:33.054Z,2.40
2022-12-05T18:22:02.694Z,3.80
2022-12-05T18:24:31.110Z,3.20
2022-12-05T18:27:00.880Z,3.33
2022-12-05T18:29:29.237Z,3.37
2022-12-05T18:31:57.653Z,5.30
2022-12-05T18:34:26.063Z,4.40
2022-12-05T18:36:56.189Z,6.87
2022-12-05T18:39:25.950Z,5.67
2022-12-05T18:41:54.461Z,6.67
2022-12-05T18:44:22.687Z,6.00
2022-12-05T18:46:51.094Z,4.47
2022-12-05T18:49:19.419Z,5.13
2022-12-05T18:51:48.928Z,4.40
2022-12-05T18:54:18.112Z,3.93
2022-12-05T18:56:50.401Z,6.07
2022-12-05T18:59:20.300Z,6.13
2022-12-05T19:01:48.672Z,6.40
2022-12-05T19:04:18.992Z,5.23
2022-12-05T19:06:50.030Z,4.00
2022-12-05T19:09:20.716Z,6.33
2022-12-05T19:11:52.329Z,4.07
2022-12-05T19:14:21.071Z,5.80
2022-12-05T19:16:54.944Z,4.60
2022-12-05T19:19:27.439Z,3.97
2022-12-05T19:21:56.683Z,3.27
2022-12-05T19:24:25.192Z,3.60
2022-12-05T19:26:54.984Z,5.47
2022-12-05T19:29:23.485Z,5.47
2022-12-05T19:31:52.838Z,4.50
2022-12-05T19:34:21.383Z,5.20
2022-12-05T19:36:49.566Z,7.10
2022-12-05T19:39:20.272Z,5.77
2022-12-05T19:41:49.436Z,4.70
2022-12-05T19:44:19.399Z,5.73
2022-12-05T19:46:49.359Z,4.57
2022-12-05T19:49:18.519Z,7.03
2022-12-05T19:51:48.829Z,6.63
2022-12-05T19:54:19.658Z,9.23
2022-12-05T19:56:48.040Z,7.13
2022-12-05T19:59:18.565Z,5.67
2022-12-05T20:01:46.904Z,5.70
2022-12-05T20:04:17.282Z,6.07
2022-12-05T20:06:48.638Z,8.30
2022-12-05T20:09:18.815Z,5.07
2022-12-05T20:11:55.238Z,5.70
2022-12-05T20:14:26.810Z,6.13
2022-12-05T20:16:55.428Z,5.70
2022-12-05T20:19:24.115Z,6.07
2022-12-05T20:21:52.616Z,5.23
2022-12-05T20:24:20.939Z,6.00
2022-12-05T20:26:49.212Z,9.57
2022-12-05T20:29:17.513Z,5.87
2022-12-05T20:31:47.408Z,6.30
2022-12-05T20:34:15.981Z,6.77
2022-12-05T20:36:44.425Z,6.57
2022-12-05T20:39:15.818Z,10.27
2022-12-05T20:41:44.411Z,6.43
2022-12-05T20:44:15.599Z,7.90
2022-12-05T20:46:44.028Z,5.60
2022-12-05T20:49:15.011Z,5.83
2022-12-05T20:51:44.762Z,5.07
2022-12-05T20:54:14.095Z,6.63
2022-12-05T20:56:42.978Z,6.80
2022-12-05T20:59:13.519Z,6.33
2022-12-05T21:01:42.049Z,7.77
2022-12-05T21:04:10.697Z,11.00
2022-12-05T21:06:42.940Z,10.67
2022-12-05T21:09:15.973Z,8.63
2022-12-05T21:11:44.420Z,9.63
2022-12-05T21:14:12.905Z,9.37
2022-12-05T21:16:41.565Z,5.93
2022-12-05T21:19:10.164Z,5.47
2022-12-05T21:21:40.140Z,5.50
2022-12-05T21:24:09.029Z,7.70
2022-12-05T21:26:37.759Z,7.17
2022-12-05T21:29:08.347Z,7.70
2022-12-05T21:31:38.270Z,4.80
2022-12-05T21:34:08.773Z,5.70
2022-12-05T21:36:38.150Z,5.87
2022-12-05T21:39:08.504Z,5.57
2022-12-05T21:41:37.406Z,5.27
2022-12-05T21:44:06.250Z,7.33
2022-12-05T21:46:35.052Z,5.70
2022-12-05T21:49:03.453Z,4.93
2022-12-05T21:51:31.799Z,6.47
2022-12-05T21:54:00.072Z,6.17
2022-12-05T21:56:30.027Z,8.57
2022-12-05T21:58:58.381Z,6.60
2022-12-05T22:01:28.552Z,10.17
2022-12-05T22:03:59.552Z,9.00
2022-12-05T22:06:28.098Z,6.27
2022-12-05T22:08:57.474Z,9.30
2022-12-05T22:11:25.867Z,7.20
2022-12-05T22:13:55.599Z,6.47
2022-12-05T22:16:29.187Z,6.57
2022-12-05T22:19:00.642Z,8.57
2022-12-05T22:21:29.540Z,5.87
2022-12-05T22:23:58.087Z,8.73
2022-12-05T22:26:27.863Z,6.70
2022-12-05T22:28:57.861Z,5.63
2022-12-05T22:31:26.457Z,6.07
2022-12-05T22:33:54.883Z,6.87
2022-12-05T22:36:24.339Z,7.30
2022-12-05T22:38:55.132Z,7.83
2022-12-05T22:41:25.384Z,10.13
2022-12-05T22:43:56.352Z,8.73
2022-12-05T22:46:27.685Z,5.63
2022-12-05T22:48:56.554Z,6.37
2022-12-05T22:51:25.225Z,6.37
2022-12-05T22:53:54.263Z,7.80
2022-12-05T22:56:24.260Z,5.63
2022-12-05T22:58:55.149Z,6.50
2022-12-05T23:01:30.770Z,5.80
2022-12-05T23:04:03.791Z,5.03
2022-12-05T23:06:33.513Z,5.90
2022-12-05T23:09:02.736Z,6.77
2022-12-05T23:11:31.097Z,7.33
2022-12-05T23:14:02.157Z,5.37
2022-12-05T23:16:34.218Z,5.33
2022-12-05T23:19:04.414Z,5.10
2022-12-05T23:21:35.427Z,4.90
2022-12-05T23:24:05.552Z,5.40
2022-12-05T23:26:36.128Z,8.17
2022-12-05T23:29:04.799Z,6.67
2022-12-05T23:31:34.490Z,6.90
2022-12-05T23:34:04.013Z,6.83
2022-12-05T23:36:33.541Z,7.00
2022-12-05T23:39:02.416Z,5.90
2022-12-05T23:41:30.857Z,6.20
2022-12-05T23:43:59.562Z,6.23
2022-12-05T23:46:29.277Z,6.50
2022-12-05T23:48:59.130Z,6.60
2022-12-05T23:51:28.958Z,6.17
2022-12-05T23:53:59.078Z,5.40
2022-12-05T23:56:29.971Z,6.40
2022-12-05T23:58:58.343Z,27.20
