createdAt,value
2022-09-06T18:59:05.430Z,2.00
2022-09-06T19:04:05.374Z,1.80
2022-09-06T19:09:05.314Z,2.00
2022-09-06T19:14:05.255Z,2.00
2022-09-06T19:19:05.195Z,1.80
2022-09-06T19:24:05.107Z,1.90
2022-09-06T19:29:05.067Z,1.80
2022-09-06T19:34:05.036Z,2.00
2022-09-06T19:39:05.794Z,2.10
2022-09-06T19:44:04.881Z,2.00
2022-09-06T19:49:04.831Z,2.10
2022-09-06T19:54:04.800Z,1.80
2022-09-06T19:59:04.691Z,1.90
2022-09-06T20:04:04.613Z,2.20
2022-09-06T20:09:04.563Z,1.80
2022-09-06T20:14:04.506Z,2.10
2022-09-06T20:19:04.430Z,2.00
2022-09-06T20:24:04.377Z,1.60
2022-09-06T20:29:04.317Z,1.70
2022-09-06T20:34:04.264Z,2.00
2022-09-06T20:39:04.189Z,1.70
2022-09-06T20:44:04.122Z,1.70
2022-09-06T20:49:04.081Z,1.90
2022-09-06T20:54:04.005Z,1.90
2022-09-06T20:59:03.948Z,1.80
2022-09-06T21:04:03.875Z,2.10
2022-09-06T21:09:04.125Z,1.70
2022-09-06T21:14:03.763Z,1.70
2022-09-06T21:19:03.700Z,2.10
2022-09-06T21:24:03.641Z,1.80
2022-09-06T21:29:03.581Z,1.90
2022-09-06T21:34:03.506Z,2.20
2022-09-06T21:39:03.442Z,2.30
2022-09-06T21:44:03.451Z,2.30
2022-09-06T21:49:03.322Z,1.90
2022-09-06T21:54:03.257Z,2.10
2022-09-06T21:59:03.193Z,2.50
2022-09-06T22:04:03.129Z,2.10
2022-09-06T22:09:03.064Z,2.60
2022-09-06T22:14:02.994Z,2.40
2022-09-06T22:19:02.956Z,2.30
2022-09-06T22:24:02.869Z,2.60
2022-09-06T22:29:02.818Z,2.20
2022-09-06T22:34:02.751Z,2.20
2022-09-06T22:39:02.689Z,2.50
2022-09-06T22:44:02.633Z,2.30
2022-09-06T22:49:02.561Z,2.40
2022-09-06T22:54:02.490Z,2.40
2022-09-06T22:59:02.432Z,2.40
2022-09-06T23:04:02.369Z,2.50
2022-09-06T23:09:02.321Z,2.60
2022-09-06T23:14:02.241Z,2.30
2022-09-06T23:19:02.199Z,2.50
2022-09-06T23:24:02.116Z,2.50
2022-09-06T23:29:02.092Z,2.60
2022-09-06T23:34:02.016Z,2.40
2022-09-06T23:39:01.957Z,2.30
2022-09-06T23:44:01.885Z,2.20
2022-09-06T23:49:01.812Z,2.30
2022-09-06T23:54:01.769Z,2.70
2022-09-06T23:59:01.690Z,2.60
