createdAt,value
2022-09-28T00:00:58.250Z,10.57
2022-09-28T00:03:25.929Z,9.50
2022-09-28T00:05:53.576Z,8.30
2022-09-28T00:08:21.193Z,8.77
2022-09-28T00:10:57.196Z,9.07
2022-09-28T00:13:25.618Z,9.60
2022-09-28T00:16:04.648Z,11.00
2022-09-28T00:18:32.972Z,5.72
2022-09-28T00:21:01.812Z,7.88
2022-09-28T00:23:29.435Z,8.85
2022-09-28T00:26:02.895Z,6.68
2022-09-28T00:28:31.291Z,10.75
2022-09-28T00:30:59.322Z,10.82
2022-09-28T00:33:26.988Z,10.27
2022-09-28T00:35:57.057Z,6.85
2022-09-28T00:38:28.626Z,10.63
2022-09-28T00:40:59.483Z,8.25
2022-09-28T00:43:28.877Z,8.45
2022-09-28T00:46:01.599Z,13.02
2022-09-28T00:48:33.406Z,10.65
2022-09-28T00:51:06.449Z,11.80
2022-09-28T00:53:38.413Z,10.55
2022-09-28T00:56:11.302Z,8.70
2022-09-28T00:58:43.124Z,11.80
2022-09-28T01:01:11.958Z,8.43
2022-09-28T01:03:41.262Z,8.38
2022-09-28T01:06:09.923Z,8.75
2022-09-28T01:08:39.335Z,12.15
2022-09-28T01:11:08.492Z,7.13
2022-09-28T01:13:36.425Z,9.55
2022-09-28T01:16:12.072Z,8.43
2022-09-28T01:18:48.603Z,8.65
2022-09-28T01:21:19.690Z,8.80
2022-09-28T01:24:10.285Z,18.83
2022-09-28T01:26:49.464Z,11.02
2022-09-28T01:29:23.103Z,8.85
2022-09-28T01:31:54.554Z,8.73
2022-09-28T01:34:29.827Z,12.68
2022-09-28T01:37:02.560Z,11.05
2022-09-28T01:39:35.757Z,11.20
2022-09-28T01:42:10.299Z,10.93
2022-09-28T01:44:43.307Z,11.57
2022-09-28T01:47:15.405Z,13.55
2022-09-28T01:49:47.951Z,12.20
2022-09-28T01:52:19.998Z,12.75
2022-09-28T01:54:53.366Z,14.77
2022-09-28T01:57:26.891Z,12.25
2022-09-28T02:00:02.060Z,12.68
2022-09-28T02:02:35.234Z,13.55
2022-09-28T02:05:08.860Z,15.27
2022-09-28T02:07:40.777Z,18.38
2022-09-28T02:10:13.993Z,17.20
2022-09-28T02:12:47.344Z,17.85
2022-09-28T02:15:21.074Z,18.52
2022-09-28T02:17:49.211Z,18.42
2022-09-28T02:20:17.565Z,23.02
2022-09-28T02:22:50.242Z,17.73
2022-09-28T02:25:24.132Z,22.75
2022-09-28T02:27:57.663Z,21.15
2022-09-28T02:30:25.368Z,18.65
2022-09-28T02:32:57.168Z,22.10
2022-09-28T02:35:25.114Z,25.50
2022-09-28T02:37:52.773Z,27.02
2022-09-28T02:40:23.019Z,27.90
2022-09-28T02:43:03.011Z,26.30
2022-09-28T02:45:45.232Z,27.13
2022-09-28T02:48:42.710Z,21.75
2022-09-28T02:51:21.725Z,25.85
2022-09-28T02:54:35.093Z,21.90
2022-09-28T02:57:13.690Z,20.60
2022-09-28T02:59:50.408Z,27.20
2022-09-28T03:02:26.982Z,25.73
2022-09-28T03:05:10.687Z,28.63
2022-09-28T03:07:42.966Z,26.00
2022-09-28T03:10:17.668Z,19.85
2022-09-28T03:12:47.376Z,23.92
2022-09-28T03:15:23.259Z,21.25
2022-09-28T03:17:51.308Z,22.42
2022-09-28T03:20:19.564Z,38.72
2022-09-28T03:23:00.509Z,24.88
2022-09-28T03:25:35.305Z,32.25
2022-09-28T03:28:03.065Z,23.63
2022-09-28T03:30:35.713Z,26.60
2022-09-28T03:33:04.265Z,22.88
2022-09-28T03:35:33.344Z,29.00
2022-09-28T03:38:00.921Z,32.72
2022-09-28T03:40:30.997Z,25.77
2022-09-28T03:42:59.776Z,25.50
2022-09-28T03:45:27.558Z,24.75
2022-09-28T03:47:56.804Z,27.70
2022-09-28T03:50:24.472Z,25.98
2022-09-28T03:52:52.463Z,27.80
2022-09-28T03:55:20.137Z,31.00
2022-09-28T03:57:54.817Z,29.13
2022-09-28T04:00:23.045Z,24.58
2022-09-28T04:02:50.830Z,32.55
2022-09-28T04:05:19.788Z,23.65
2022-09-28T04:07:48.662Z,25.02
2022-09-28T04:10:16.317Z,30.67
2022-09-28T04:12:44.750Z,28.17
2022-09-28T04:15:12.456Z,28.38
2022-09-28T04:17:40.426Z,28.67
2022-09-28T04:20:15.718Z,34.55
2022-09-28T04:23:01.504Z,28.45
2022-09-28T04:25:29.810Z,29.85
2022-09-28T04:28:15.438Z,30.63
2022-09-28T04:30:43.121Z,36.22
2022-09-28T04:33:10.854Z,32.72
2022-09-28T04:35:38.473Z,33.33
2022-09-28T04:38:07.444Z,33.53
2022-09-28T04:40:35.204Z,34.03
2022-09-28T04:43:02.970Z,33.70
2022-09-28T04:45:30.681Z,32.35
2022-09-28T04:48:07.440Z,35.75
2022-09-28T04:51:10.345Z,29.67
2022-09-28T04:53:39.404Z,33.97
2022-09-28T04:56:09.091Z,32.25
2022-09-28T04:58:39.556Z,28.23
2022-09-28T05:01:09.397Z,35.33
2022-09-28T05:03:57.462Z,31.95
2022-09-28T05:06:44.245Z,30.30
2022-09-28T05:09:14.740Z,31.45
2022-09-28T05:11:42.972Z,33.28
2022-09-28T05:14:16.341Z,35.33
2022-09-28T05:16:44.148Z,30.63
2022-09-28T05:19:27.280Z,32.40
2022-09-28T05:22:03.987Z,27.88
2022-09-28T05:24:37.843Z,29.55
2022-09-28T05:27:05.711Z,36.75
2022-09-28T05:29:33.465Z,27.00
2022-09-28T05:32:21.392Z,37.33
2022-09-28T05:35:08.580Z,29.27
2022-09-28T05:37:42.618Z,31.15
2022-09-28T05:40:12.563Z,31.08
2022-09-28T05:42:40.678Z,27.33
2022-09-28T05:45:10.068Z,31.70
2022-09-28T05:47:40.300Z,25.80
2022-09-28T05:50:11.742Z,37.38
2022-09-28T05:52:39.917Z,35.90
2022-09-28T05:55:11.106Z,34.08
2022-09-28T05:57:38.864Z,32.53
2022-09-28T06:00:09.438Z,32.28
2022-09-28T06:02:57.440Z,37.10
2022-09-28T06:05:25.611Z,37.03
2022-09-28T06:07:53.424Z,30.30
2022-09-28T06:10:23.298Z,29.55
2022-09-28T06:12:53.813Z,32.92
2022-09-28T06:15:21.852Z,42.17
2022-09-28T06:17:49.651Z,34.47
2022-09-28T06:20:38.240Z,32.72
2022-09-28T06:23:28.516Z,35.13
2022-09-28T06:26:00.215Z,30.98
2022-09-28T06:28:28.345Z,38.90
2022-09-28T06:30:57.036Z,32.35
2022-09-28T06:33:25.538Z,37.35
2022-09-28T06:35:53.512Z,33.63
2022-09-28T06:38:21.334Z,36.35
2022-09-28T06:40:50.337Z,39.85
2022-09-28T06:43:19.528Z,35.45
2022-09-28T06:46:06.984Z,39.05
2022-09-28T06:49:00.439Z,36.75
2022-09-28T06:51:55.067Z,50.60
2022-09-28T06:54:34.061Z,40.92
2022-09-28T06:57:07.618Z,38.80
2022-09-28T06:59:36.627Z,36.47
2022-09-28T07:02:05.125Z,40.20
2022-09-28T07:04:53.085Z,44.83
2022-09-28T07:07:40.320Z,40.80
2022-09-28T07:10:20.101Z,42.00
2022-09-28T07:13:47.577Z,35.90
2022-09-28T07:16:13.979Z,39.30
2022-09-28T07:18:42.355Z,44.95
2022-09-28T07:21:16.196Z,40.17
2022-09-28T07:23:54.118Z,41.13
2022-09-28T07:26:25.597Z,41.70
2022-09-28T07:29:14.003Z,49.60
2022-09-28T07:31:55.584Z,37.25
2022-09-28T07:34:43.629Z,39.53
2022-09-28T07:37:15.766Z,33.80
2022-09-28T07:40:00.982Z,32.72
2022-09-28T07:42:31.803Z,33.88
2022-09-28T07:44:59.976Z,26.73
2022-09-28T07:47:34.680Z,26.17
2022-09-28T07:50:21.459Z,27.50
2022-09-28T07:52:56.783Z,29.23
2022-09-28T07:55:33.958Z,24.80
2022-09-28T07:58:20.605Z,27.80
2022-09-28T08:01:14.907Z,28.05
2022-09-28T08:03:47.163Z,35.78
2022-09-28T08:06:17.100Z,28.88
2022-09-28T08:08:45.428Z,27.77
2022-09-28T08:11:17.733Z,32.20
2022-09-28T08:14:02.568Z,30.63
2022-09-28T08:16:54.138Z,29.95
2022-09-28T08:20:30.486Z,32.47
2022-09-28T08:23:04.062Z,38.33
2022-09-28T08:25:32.341Z,35.03
2022-09-28T08:28:03.414Z,36.38
2022-09-28T08:30:33.917Z,40.53
2022-09-28T08:33:27.609Z,37.22
2022-09-28T08:36:14.856Z,35.65
2022-09-28T08:39:01.139Z,38.80
2022-09-28T08:41:53.778Z,32.58
2022-09-28T08:47:52.529Z,38.05
2022-09-28T08:50:33.961Z,40.78
2022-09-28T08:53:41.650Z,40.42
2022-09-28T08:56:29.129Z,34.10
2022-09-28T08:59:01.261Z,37.50
2022-09-28T09:01:35.950Z,36.15
2022-09-28T09:04:08.113Z,34.40
2022-09-28T09:07:15.059Z,35.33
2022-09-28T09:10:04.245Z,28.67
2022-09-28T09:12:40.011Z,35.53
2022-09-28T09:15:25.848Z,34.25
2022-09-28T09:18:07.222Z,33.10
2022-09-28T09:20:54.156Z,35.55
2022-09-28T09:23:38.359Z,30.45
2022-09-28T09:26:20.920Z,31.67
2022-09-28T09:29:22.873Z,27.55
2022-09-28T09:32:10.205Z,23.75
2022-09-28T09:34:51.905Z,31.77
2022-09-28T09:38:03.024Z,22.75
2022-09-28T09:41:03.305Z,22.52
2022-09-28T09:44:11.585Z,20.93
2022-09-28T09:47:03.044Z,20.23
2022-09-28T09:49:42.932Z,19.10
2022-09-28T09:52:18.739Z,18.77
2022-09-28T09:54:51.013Z,19.07
2022-09-28T09:57:39.457Z,17.73
2022-09-28T10:00:19.428Z,15.00
2022-09-28T10:03:02.238Z,14.30
2022-09-28T10:05:44.744Z,14.40
2022-09-28T10:08:16.641Z,12.43
2022-09-28T10:10:51.807Z,11.10
2022-09-28T10:13:21.167Z,11.73
2022-09-28T10:15:51.552Z,9.77
2022-09-28T10:18:30.662Z,10.20
2022-09-28T10:21:19.292Z,10.33
2022-09-28T10:23:58.035Z,9.33
2022-09-28T10:26:34.550Z,10.53
2022-09-28T10:29:06.487Z,8.87
2022-09-28T10:31:40.781Z,10.50
2022-09-28T10:34:17.054Z,8.90
2022-09-28T10:36:49.620Z,8.13
2022-09-28T10:39:37.594Z,8.67
2022-09-28T10:42:09.536Z,11.77
2022-09-28T10:44:54.957Z,9.47
2022-09-28T10:47:38.319Z,11.20
2022-09-28T10:50:21.378Z,9.07
2022-09-28T10:52:50.840Z,8.33
2022-09-28T10:55:58.492Z,11.47
2022-09-28T10:58:29.068Z,10.43
2022-09-28T11:01:04.530Z,8.63
2022-09-28T11:03:34.184Z,10.93
2022-09-28T11:06:08.912Z,9.07
2022-09-28T11:08:42.451Z,9.30
2022-09-28T11:11:15.516Z,8.90
2022-09-28T11:13:47.991Z,7.80
2022-09-28T11:16:25.342Z,8.00
2022-09-28T11:18:56.179Z,8.90
2022-09-28T11:21:27.029Z,8.13
2022-09-28T11:24:08.275Z,7.33
2022-09-28T11:26:44.334Z,6.77
2022-09-28T11:29:41.664Z,6.07
2022-09-28T11:32:31.606Z,5.80
2022-09-28T11:35:22.264Z,6.37
2022-09-28T11:38:12.182Z,6.00
2022-09-28T11:41:10.875Z,6.13
2022-09-28T11:43:52.982Z,7.63
2022-09-28T11:46:33.355Z,7.80
2022-09-28T11:49:18.440Z,7.60
2022-09-28T11:51:51.189Z,8.20
2022-09-28T11:54:28.923Z,9.00
2022-09-28T11:57:00.841Z,9.00
2022-09-28T11:59:33.904Z,8.60
2022-09-28T12:02:11.296Z,10.93
2022-09-28T12:04:49.666Z,8.63
2022-09-28T12:07:26.709Z,7.13
2022-09-28T12:09:59.909Z,13.40
2022-09-28T12:12:33.415Z,9.27
2022-09-28T12:15:13.545Z,10.03
2022-09-28T12:17:46.296Z,11.77
2022-09-28T12:20:20.113Z,10.50
2022-09-28T12:22:59.354Z,10.93
2022-09-28T12:25:29.273Z,7.50
2022-09-28T12:28:01.389Z,9.90
2022-09-28T12:30:34.034Z,10.00
2022-09-28T12:33:06.510Z,8.87
2022-09-28T12:35:45.804Z,8.30
2022-09-28T12:38:32.348Z,10.60
2022-09-28T12:41:08.918Z,6.33
2022-09-28T12:44:00.461Z,11.07
2022-09-28T12:46:49.094Z,7.17
2022-09-28T12:50:27.195Z,6.90
2022-09-28T12:52:33.696Z,6.77
2022-09-28T12:55:26.502Z,7.10
2022-09-28T12:58:06.890Z,6.10
2022-09-28T13:00:48.100Z,4.80
2022-09-28T13:03:31.694Z,6.17
2022-09-28T13:06:26.551Z,6.93
2022-09-28T13:09:08.994Z,5.70
2022-09-28T13:11:44.781Z,8.40
2022-09-28T13:14:55.798Z,6.30
2022-09-28T13:17:38.734Z,6.13
2022-09-28T13:20:22.434Z,5.00
2022-09-28T13:22:56.376Z,6.00
2022-09-28T13:25:28.566Z,11.63
2022-09-28T13:28:02.719Z,6.70
2022-09-28T13:30:31.525Z,4.40
2022-09-28T13:33:03.821Z,8.47
2022-09-28T13:35:33.213Z,5.10
2022-09-28T13:38:44.539Z,5.00
2022-09-28T13:41:16.458Z,7.13
2022-09-28T13:44:06.161Z,8.30
2022-09-28T13:46:43.288Z,7.23
2022-09-28T13:49:18.377Z,4.80
2022-09-28T13:52:02.673Z,6.60
2022-09-28T13:54:54.746Z,6.17
2022-09-28T13:57:28.907Z,6.20
2022-09-28T14:00:08.435Z,6.00
2022-09-28T14:02:46.473Z,4.23
2022-09-28T14:05:36.808Z,3.60
2022-09-28T14:08:35.876Z,3.00
2022-09-28T14:11:49.745Z,3.37
2022-09-28T14:14:48.519Z,4.63
2022-09-28T14:17:53.784Z,2.77
2022-09-28T14:20:26.181Z,2.90
2022-09-28T14:23:03.404Z,5.97
2022-09-28T14:25:33.150Z,3.03
2022-09-28T14:28:23.143Z,5.07
2022-09-28T14:30:53.466Z,5.53
2022-09-28T14:33:28.779Z,4.40
2022-09-28T14:35:58.936Z,2.63
2022-09-28T14:38:49.514Z,10.03
2022-09-28T14:41:31.159Z,3.50
2022-09-28T14:44:09.383Z,4.30
2022-09-28T14:46:40.416Z,4.97
2022-09-28T14:49:42.755Z,3.97
2022-09-28T14:52:14.439Z,4.27
2022-09-28T14:54:49.181Z,2.90
2022-09-28T14:57:19.817Z,3.70
2022-09-28T14:59:48.146Z,8.13
2022-09-28T15:02:22.958Z,4.20
2022-09-28T15:04:54.467Z,4.43
2022-09-28T15:07:27.162Z,3.03
2022-09-28T15:09:56.699Z,4.17
2022-09-28T15:12:28.502Z,9.00
2022-09-28T15:14:58.713Z,4.33
2022-09-28T15:17:29.468Z,5.30
2022-09-28T15:20:13.365Z,3.50
2022-09-28T15:22:48.724Z,5.10
2022-09-28T15:25:19.941Z,5.00
2022-09-28T15:27:52.423Z,4.63
2022-09-28T15:30:25.179Z,3.00
2022-09-28T15:32:56.519Z,2.50
2022-09-28T15:35:26.206Z,3.00
2022-09-28T15:37:56.266Z,5.97
2022-09-28T15:40:31.428Z,2.17
2022-09-28T15:42:59.676Z,3.13
2022-09-28T15:45:31.993Z,1.90
2022-09-28T15:48:19.865Z,1.73
2022-09-28T15:51:01.817Z,2.00
2022-09-28T15:53:31.246Z,2.47
2022-09-28T15:56:09.556Z,1.67
2022-09-28T15:58:38.419Z,1.50
2022-09-28T16:01:36.996Z,1.40
2022-09-28T16:04:37.362Z,2.10
2022-09-28T16:07:23.464Z,3.07
2022-09-28T16:09:57.132Z,4.03
2022-09-28T16:12:31.783Z,3.10
2022-09-28T16:15:04.920Z,3.33
2022-09-28T16:17:35.239Z,2.90
2022-09-28T16:20:05.360Z,2.60
2022-09-28T16:22:33.550Z,3.53
2022-09-28T16:25:02.918Z,3.70
2022-09-28T16:27:39.965Z,2.77
2022-09-28T16:30:20.164Z,2.43
2022-09-28T16:32:52.988Z,4.10
2022-09-28T16:35:27.323Z,2.87
2022-09-28T16:38:05.623Z,4.50
2022-09-28T16:40:34.924Z,7.33
2022-09-28T16:43:06.641Z,4.83
2022-09-28T16:45:36.773Z,3.57
2022-09-28T16:48:05.490Z,4.40
2022-09-28T16:50:33.215Z,7.37
2022-09-28T16:53:24.927Z,4.43
2022-09-28T16:55:53.931Z,4.20
2022-09-28T16:58:22.247Z,4.23
2022-09-28T17:00:49.863Z,5.47
2022-09-28T17:03:19.313Z,4.83
2022-09-28T17:05:48.698Z,4.10
2022-09-28T17:08:18.258Z,4.90
2022-09-28T17:13:42.127Z,3.63
2022-09-28T17:16:13.592Z,3.37
2022-09-28T17:18:41.804Z,3.97
2022-09-28T17:21:13.194Z,4.33
2022-09-28T17:23:41.080Z,5.53
2022-09-28T17:26:09.814Z,4.53
2022-09-28T17:28:37.768Z,5.10
2022-09-28T17:31:10.980Z,3.40
2022-09-28T17:33:38.615Z,3.70
2022-09-28T17:36:07.403Z,4.70
2022-09-28T17:38:36.433Z,3.30
2022-09-28T17:41:04.079Z,5.10
2022-09-28T17:43:31.738Z,6.63
2022-09-28T17:45:59.360Z,5.03
2022-09-28T17:48:28.467Z,3.80
2022-09-28T17:50:56.111Z,5.53
2022-09-28T17:53:23.777Z,4.23
2022-09-28T17:55:51.416Z,5.97
2022-09-28T17:58:20.508Z,4.18
2022-09-28T18:00:50.996Z,4.82
2022-09-28T18:03:20.818Z,5.47
2022-09-28T18:05:53.696Z,5.67
2022-09-28T18:08:22.502Z,5.70
2022-09-28T18:10:51.332Z,7.37
2022-09-28T18:13:19.009Z,4.78
2022-09-28T18:15:47.103Z,8.00
2022-09-28T18:18:15.071Z,7.00
2022-09-28T18:20:42.978Z,4.97
2022-09-28T18:23:12.050Z,4.93
2022-09-28T18:25:40.790Z,4.60
2022-09-28T18:28:08.957Z,4.90
2022-09-28T18:30:40.422Z,7.10
2022-09-28T18:33:09.235Z,5.77
2022-09-28T18:35:37.163Z,7.33
2022-09-28T18:38:06.117Z,4.40
2022-09-28T18:40:35.938Z,6.27
2022-09-28T18:43:04.068Z,6.10
2022-09-28T18:45:31.788Z,5.82
2022-09-28T18:47:59.593Z,5.22
2022-09-28T18:50:27.386Z,5.50
2022-09-28T18:53:11.185Z,5.20
2022-09-28T18:55:40.890Z,5.90
2022-09-28T18:58:09.230Z,8.20
2022-09-28T19:00:39.793Z,10.03
2022-09-28T19:03:08.401Z,7.17
2022-09-28T19:05:36.103Z,5.93
2022-09-28T19:08:04.078Z,6.97
2022-09-28T19:10:31.739Z,4.67
2022-09-28T19:13:00.727Z,6.00
2022-09-28T19:15:28.353Z,8.90
2022-09-28T19:17:57.025Z,5.60
2022-09-28T19:20:24.801Z,10.00
2022-09-28T19:22:52.398Z,5.77
2022-09-28T19:25:20.050Z,5.78
2022-09-28T19:27:48.698Z,5.63
2022-09-28T19:30:18.003Z,6.43
2022-09-28T19:32:45.636Z,5.75
2022-09-28T19:35:13.428Z,5.70
2022-09-28T19:37:42.113Z,5.85
2022-09-28T19:40:10.268Z,4.38
2022-09-28T19:42:39.463Z,4.35
2022-09-28T19:45:08.826Z,3.03
2022-09-28T19:47:38.947Z,4.28
2022-09-28T19:50:07.440Z,3.15
2022-09-28T19:52:35.098Z,4.88
2022-09-28T19:55:02.988Z,4.70
2022-09-28T19:57:33.238Z,4.50
2022-09-28T20:00:03.492Z,4.40
2022-09-28T20:02:34.817Z,3.28
2022-09-28T20:05:04.402Z,7.05
2022-09-28T20:07:33.297Z,4.13
2022-09-28T20:10:01.006Z,4.82
2022-09-28T20:12:28.673Z,4.35
2022-09-28T20:14:56.432Z,5.00
2022-09-28T20:17:24.119Z,4.75
2022-09-28T20:19:52.377Z,4.93
2022-09-28T20:22:21.484Z,5.65
2022-09-28T20:24:49.256Z,4.80
2022-09-28T20:27:16.894Z,9.80
2022-09-28T20:29:44.632Z,5.07
2022-09-28T20:32:12.456Z,4.82
2022-09-28T20:34:40.176Z,7.95
2022-09-28T20:37:07.821Z,6.22
2022-09-28T20:39:38.609Z,8.93
2022-09-28T20:42:09.139Z,6.47
2022-09-28T20:44:36.833Z,7.00
2022-09-28T20:47:04.457Z,6.38
2022-09-28T20:49:32.154Z,6.57
2022-09-28T20:51:59.829Z,6.82
2022-09-28T20:54:27.582Z,10.10
2022-09-28T20:56:56.751Z,7.88
2022-09-28T20:59:26.395Z,8.02
2022-09-28T21:01:54.254Z,8.65
2022-09-28T21:04:21.977Z,9.15
2022-09-28T21:06:49.613Z,8.80
2022-09-28T21:09:17.400Z,9.50
2022-09-28T21:11:45.051Z,11.23
2022-09-28T21:14:13.984Z,11.13
2022-09-28T21:16:41.642Z,10.45
2022-09-28T21:19:09.283Z,9.95
2022-09-28T21:21:36.969Z,11.60
2022-09-28T21:24:04.924Z,11.98
2022-09-28T21:26:33.381Z,11.80
2022-09-28T21:29:02.584Z,10.10
2022-09-28T21:31:33.829Z,15.00
2022-09-28T21:34:01.710Z,11.80
2022-09-28T21:36:29.504Z,11.05
2022-09-28T21:38:57.404Z,10.90
2022-09-28T21:41:25.611Z,11.07
2022-09-28T21:43:53.593Z,11.82
2022-09-28T21:46:21.392Z,12.52
2022-09-28T21:48:54.256Z,11.35
2022-09-28T21:51:22.329Z,11.23
2022-09-28T21:53:50.228Z,10.82
2022-09-28T21:56:18.483Z,19.17
2022-09-28T21:58:46.342Z,12.80
2022-09-28T22:01:16.492Z,11.55
2022-09-28T22:03:46.587Z,10.50
2022-09-28T22:06:16.986Z,16.80
2022-09-28T22:08:45.581Z,15.50
2022-09-28T22:11:15.398Z,12.52
2022-09-28T22:13:44.763Z,13.10
2022-09-28T22:16:14.331Z,12.77
2022-09-28T22:18:42.390Z,13.40
2022-09-28T22:21:12.006Z,11.77
2022-09-28T22:23:41.531Z,12.18
2022-09-28T22:26:11.786Z,15.05
2022-09-28T22:28:40.726Z,15.38
2022-09-28T22:31:08.467Z,13.85
2022-09-28T22:33:36.206Z,12.02
2022-09-28T22:36:03.934Z,14.50
2022-09-28T22:38:33.029Z,15.18
2022-09-28T22:41:03.650Z,12.05
2022-09-28T22:43:32.189Z,14.23
2022-09-28T22:46:04.826Z,15.23
2022-09-28T22:48:33.375Z,16.23
2022-09-28T22:51:01.349Z,14.88
2022-09-28T22:53:29.801Z,14.27
2022-09-28T22:55:58.535Z,12.80
2022-09-28T22:58:27.624Z,13.32
2022-09-28T23:00:57.776Z,15.40
2022-09-28T23:03:25.537Z,21.45
2022-09-28T23:05:54.140Z,15.82
2022-09-28T23:08:22.958Z,14.10
2022-09-28T23:10:51.007Z,14.00
2022-09-28T23:13:19.143Z,16.17
2022-09-28T23:15:57.090Z,15.15
2022-09-28T23:18:26.043Z,16.95
2022-09-28T23:20:54.858Z,17.23
2022-09-28T23:23:22.857Z,13.13
2022-09-28T23:25:50.553Z,14.05
2022-09-28T23:28:18.622Z,14.52
2022-09-28T23:30:46.348Z,14.52
2022-09-28T23:33:16.612Z,13.63
2022-09-28T23:35:44.700Z,14.23
2022-09-28T23:38:13.626Z,16.10
2022-09-28T23:40:41.573Z,14.85
2022-09-28T23:43:09.516Z,16.67
2022-09-28T23:45:37.170Z,15.90
2022-09-28T23:48:04.988Z,15.07
2022-09-28T23:50:33.957Z,17.73
2022-09-28T23:53:01.772Z,14.88
2022-09-28T23:55:29.436Z,13.20
2022-09-28T23:57:58.602Z,14.52
