createdAt,value
2023-04-15T00:00:59.359Z,91.00
2023-04-15T00:03:28.022Z,91.76
2023-04-15T00:05:56.526Z,91.36
2023-04-15T00:08:24.906Z,91.27
2023-04-15T00:10:53.270Z,90.91
2023-04-15T00:13:23.429Z,92.08
2023-04-15T00:15:51.770Z,92.29
2023-04-15T00:18:20.122Z,93.16
2023-04-15T00:20:48.751Z,92.36
2023-04-15T00:23:17.200Z,93.04
2023-04-15T00:25:45.833Z,92.55
2023-04-15T00:28:14.717Z,92.29
2023-04-15T00:30:43.259Z,90.82
2023-04-15T00:33:12.013Z,90.81
2023-04-15T00:35:40.509Z,86.62
2023-04-15T00:38:12.498Z,84.65
2023-04-15T00:40:40.932Z,87.07
2023-04-15T00:43:09.356Z,86.25
2023-04-15T00:45:38.336Z,86.64
2023-04-15T00:48:07.284Z,84.82
2023-04-15T00:50:35.760Z,84.58
2023-04-15T00:53:04.164Z,85.42
2023-04-15T00:55:32.768Z,86.71
2023-04-15T00:58:01.163Z,86.65
2023-04-15T01:00:30.014Z,85.42
2023-04-15T01:02:59.089Z,84.61
2023-04-15T01:05:28.041Z,84.86
2023-04-15T01:07:57.289Z,86.24
2023-04-15T01:10:25.765Z,84.54
2023-04-15T01:12:54.279Z,83.41
2023-04-15T01:15:22.862Z,84.31
2023-04-15T01:17:51.751Z,81.69
2023-04-15T01:20:21.284Z,82.16
2023-04-15T01:22:50.647Z,83.45
2023-04-15T01:25:34.319Z,83.26
2023-04-15T01:28:03.252Z,81.92
2023-04-15T01:30:35.789Z,81.15
2023-04-15T01:33:04.531Z,81.38
2023-04-15T01:35:33.214Z,82.36
2023-04-15T01:38:09.399Z,82.57
2023-04-15T01:40:38.059Z,80.15
2023-04-15T01:43:06.431Z,80.30
2023-04-15T01:45:34.821Z,81.99
2023-04-15T01:48:03.191Z,81.83
2023-04-15T01:50:32.035Z,82.62
2023-04-15T01:53:00.419Z,81.32
2023-04-15T01:55:28.791Z,79.28
2023-04-15T01:57:57.174Z,79.13
2023-04-15T02:00:25.890Z,78.15
2023-04-15T02:02:54.905Z,78.21
2023-04-15T02:05:23.276Z,79.38
2023-04-15T02:07:51.652Z,81.25
2023-04-15T02:10:20.089Z,81.65
2023-04-15T02:12:48.568Z,80.88
2023-04-15T02:15:17.373Z,80.03
2023-04-15T02:17:46.955Z,79.36
2023-04-15T02:20:16.296Z,79.58
2023-04-15T02:22:44.880Z,78.91
2023-04-15T02:25:13.206Z,79.13
2023-04-15T02:27:41.615Z,79.86
2023-04-15T02:30:10.312Z,80.75
2023-04-15T02:32:39.144Z,80.79
2023-04-15T02:35:09.032Z,79.97
2023-04-15T02:37:44.349Z,79.27
2023-04-15T02:40:14.066Z,78.45
2023-04-15T02:42:43.774Z,76.14
2023-04-15T02:45:13.613Z,77.37
2023-04-15T02:47:42.510Z,77.91
2023-04-15T02:50:13.496Z,76.18
2023-04-15T02:52:43.217Z,76.05
2023-04-15T02:55:12.044Z,76.61
2023-04-15T02:57:41.672Z,77.08
2023-04-15T03:00:12.572Z,76.96
2023-04-15T03:02:42.002Z,75.83
2023-04-15T03:05:14.865Z,75.17
2023-04-15T03:07:43.253Z,75.78
2023-04-15T03:10:12.492Z,75.38
2023-04-15T03:12:41.692Z,76.43
2023-04-15T03:15:11.041Z,74.45
2023-04-15T03:17:39.673Z,72.90
2023-04-15T03:20:08.830Z,72.88
2023-04-15T03:22:37.278Z,74.59
2023-04-15T03:25:06.240Z,75.14
2023-04-15T03:27:34.684Z,74.72
2023-04-15T03:30:03.045Z,74.05
2023-04-15T03:32:31.787Z,74.14
2023-04-15T03:35:00.171Z,72.87
2023-04-15T03:37:28.601Z,72.59
2023-04-15T03:39:56.945Z,72.19
2023-04-15T03:42:25.304Z,70.40
2023-04-15T03:44:53.829Z,69.91
2023-04-15T03:47:22.523Z,69.76
2023-04-15T03:49:50.984Z,68.35
2023-04-15T03:52:19.356Z,68.43
2023-04-15T03:54:47.678Z,68.44
2023-04-15T03:57:16.090Z,67.49
2023-04-15T03:59:44.822Z,68.73
2023-04-15T04:02:13.236Z,67.85
2023-04-15T04:04:41.682Z,66.58
2023-04-15T04:07:10.097Z,65.65
2023-04-15T04:09:40.134Z,65.28
2023-04-15T04:12:08.522Z,68.16
2023-04-15T04:14:36.972Z,67.95
2023-04-15T04:17:05.442Z,67.97
2023-04-15T04:19:33.918Z,64.86
2023-04-15T04:22:03.255Z,67.03
2023-04-15T04:24:31.822Z,65.29
2023-04-15T04:27:00.197Z,62.43
2023-04-15T04:29:28.545Z,66.12
2023-04-15T04:31:56.918Z,66.24
2023-04-15T04:34:25.409Z,63.68
2023-04-15T04:36:53.760Z,63.69
2023-04-15T04:39:22.085Z,61.58
2023-04-15T04:41:51.111Z,64.47
2023-04-15T04:44:19.694Z,64.25
2023-04-15T04:46:48.095Z,64.36
2023-04-15T04:49:16.501Z,63.70
2023-04-15T04:51:44.949Z,61.67
2023-04-15T04:54:13.374Z,63.22
2023-04-15T04:56:41.975Z,63.47
2023-04-15T04:59:10.421Z,60.95
2023-04-15T05:01:38.834Z,59.91
2023-04-15T05:04:08.612Z,63.12
2023-04-15T05:06:37.784Z,61.89
2023-04-15T05:09:06.109Z,59.91
2023-04-15T05:11:34.832Z,59.63
2023-04-15T05:14:03.295Z,59.09
2023-04-15T05:16:31.850Z,57.93
2023-04-15T05:19:00.567Z,57.69
2023-04-15T05:21:29.223Z,61.29
2023-04-15T05:23:57.615Z,57.07
2023-04-15T05:26:34.794Z,59.12
2023-04-15T05:29:03.242Z,59.69
2023-04-15T05:31:31.699Z,59.33
2023-04-15T05:34:00.167Z,58.42
2023-04-15T05:36:29.937Z,57.20
2023-04-15T05:38:58.264Z,58.80
2023-04-15T05:41:26.648Z,60.43
2023-04-15T05:43:54.983Z,58.40
2023-04-15T05:46:23.792Z,58.59
2023-04-15T05:48:54.240Z,56.70
2023-04-15T05:51:23.224Z,55.42
2023-04-15T05:53:51.551Z,55.05
2023-04-15T05:56:21.303Z,56.67
2023-04-15T05:58:50.512Z,54.42
2023-04-15T06:01:19.878Z,54.14
2023-04-15T06:03:48.349Z,54.58
2023-04-15T06:06:16.734Z,53.97
2023-04-15T06:08:45.101Z,55.49
2023-04-15T06:11:13.437Z,54.68
2023-04-15T06:13:41.916Z,55.66
2023-04-15T06:16:10.318Z,54.59
2023-04-15T06:18:38.669Z,53.91
2023-04-15T06:21:07.132Z,58.13
2023-04-15T06:23:38.780Z,56.11
2023-04-15T06:26:07.261Z,55.30
2023-04-15T06:28:35.720Z,56.63
2023-04-15T06:31:04.320Z,56.63
2023-04-15T06:33:33.405Z,55.88
2023-04-15T06:36:01.857Z,55.47
2023-04-15T06:38:30.198Z,53.94
2023-04-15T06:40:58.600Z,54.23
2023-04-15T06:43:26.995Z,52.75
2023-04-15T06:45:55.441Z,51.49
2023-04-15T06:48:24.231Z,57.40
2023-04-15T06:50:53.778Z,54.78
2023-04-15T06:53:23.046Z,56.82
2023-04-15T06:55:51.400Z,52.01
2023-04-15T06:58:19.742Z,54.63
2023-04-15T07:00:48.897Z,54.34
2023-04-15T07:03:17.463Z,51.49
2023-04-15T07:05:45.865Z,53.41
2023-04-15T07:08:15.019Z,51.93
2023-04-15T07:10:43.401Z,53.34
2023-04-15T07:13:12.338Z,54.75
2023-04-15T07:15:40.737Z,52.92
2023-04-15T07:18:09.091Z,53.20
2023-04-15T07:20:37.675Z,53.43
2023-04-15T07:23:06.002Z,53.73
2023-04-15T07:25:34.348Z,52.91
2023-04-15T07:28:03.495Z,54.77
2023-04-15T07:30:31.887Z,52.55
2023-04-15T07:33:00.609Z,53.71
2023-04-15T07:35:30.271Z,54.45
2023-04-15T07:37:58.733Z,56.60
2023-04-15T07:40:27.556Z,54.40
2023-04-15T07:42:58.198Z,54.93
2023-04-15T07:45:26.552Z,52.65
2023-04-15T07:47:54.982Z,54.92
2023-04-15T07:50:24.222Z,52.74
2023-04-15T07:52:53.377Z,54.41
2023-04-15T07:55:23.854Z,55.26
2023-04-15T07:57:52.657Z,53.32
2023-04-15T08:00:21.145Z,50.89
2023-04-15T08:02:50.812Z,55.59
2023-04-15T08:05:19.311Z,53.93
2023-04-15T08:07:47.850Z,55.52
2023-04-15T08:10:16.293Z,54.13
2023-04-15T08:12:44.754Z,52.37
2023-04-15T08:15:14.083Z,52.97
2023-04-15T08:17:42.604Z,51.33
2023-04-15T08:20:11.287Z,55.00
2023-04-15T08:22:39.742Z,56.40
2023-04-15T08:25:08.473Z,57.55
2023-04-15T08:27:37.224Z,57.55
2023-04-15T08:30:06.090Z,56.53
2023-04-15T08:32:34.501Z,56.86
2023-04-15T08:35:03.080Z,57.59
2023-04-15T08:37:31.492Z,57.34
2023-04-15T08:39:59.827Z,57.33
2023-04-15T08:42:50.997Z,59.20
2023-04-15T08:45:20.312Z,58.68
2023-04-15T08:47:53.844Z,59.34
2023-04-15T08:50:23.776Z,60.05
2023-04-15T08:52:56.423Z,61.25
2023-04-15T08:55:26.419Z,61.26
2023-04-15T08:57:54.784Z,61.22
2023-04-15T09:00:24.406Z,60.52
2023-04-15T09:02:53.555Z,61.73
2023-04-15T09:05:22.571Z,63.29
2023-04-15T09:07:52.841Z,64.54
2023-04-15T09:10:21.221Z,64.96
2023-04-15T09:12:49.581Z,63.04
2023-04-15T09:15:18.617Z,64.72
2023-04-15T09:17:47.439Z,63.93
2023-04-15T09:20:19.797Z,65.15
2023-04-15T09:22:50.086Z,66.05
2023-04-15T09:25:35.073Z,64.28
2023-04-15T09:28:04.231Z,64.26
2023-04-15T09:30:32.699Z,64.64
2023-04-15T09:33:05.841Z,63.72
2023-04-15T09:35:34.293Z,65.22
2023-04-15T09:38:08.643Z,64.85
2023-04-15T09:40:39.251Z,65.69
2023-04-15T09:43:08.599Z,65.32
2023-04-15T09:45:38.075Z,65.71
2023-04-15T09:48:32.112Z,66.04
2023-04-15T09:51:01.599Z,65.57
2023-04-15T09:53:31.812Z,66.80
2023-04-15T09:56:04.582Z,66.60
2023-04-15T09:58:35.928Z,66.36
2023-04-15T10:01:08.686Z,66.24
2023-04-15T10:03:38.535Z,66.72
2023-04-15T10:06:07.000Z,66.14
2023-04-15T10:08:36.241Z,65.72
2023-04-15T10:11:05.727Z,67.17
2023-04-15T10:13:36.041Z,67.91
2023-04-15T10:16:13.017Z,67.73
2023-04-15T10:18:45.940Z,67.47
2023-04-15T10:21:17.430Z,67.65
2023-04-15T10:23:49.226Z,67.32
2023-04-15T10:26:18.680Z,66.94
2023-04-15T10:28:50.857Z,66.52
2023-04-15T10:31:20.982Z,68.07
2023-04-15T10:33:51.081Z,68.20
2023-04-15T10:36:21.329Z,68.12
2023-04-15T10:38:50.135Z,68.41
2023-04-15T10:41:20.184Z,68.32
2023-04-15T10:43:54.613Z,68.25
2023-04-15T10:46:48.357Z,68.55
2023-04-15T10:49:19.238Z,68.68
2023-04-15T10:51:52.700Z,68.57
2023-04-15T10:54:27.064Z,68.32
2023-04-15T10:57:07.505Z,68.34
2023-04-15T11:00:00.208Z,67.25
2023-04-15T11:02:48.966Z,66.32
2023-04-15T11:05:18.773Z,66.68
2023-04-15T11:07:57.942Z,66.52
2023-04-15T11:10:32.332Z,67.19
2023-04-15T11:13:05.392Z,67.60
2023-04-15T11:15:48.244Z,66.94
2023-04-15T11:18:29.359Z,66.23
2023-04-15T11:21:03.239Z,67.16
2023-04-15T11:23:37.661Z,68.64
2023-04-15T11:26:10.568Z,67.70
2023-04-15T11:28:41.659Z,66.81
2023-04-15T11:31:12.800Z,67.42
2023-04-15T11:34:01.342Z,68.13
2023-04-15T11:36:32.881Z,68.92
2023-04-15T11:39:01.777Z,67.76
2023-04-15T11:41:30.123Z,65.25
2023-04-15T11:43:58.524Z,66.19
2023-04-15T11:46:33.139Z,64.13
2023-04-15T11:49:01.754Z,60.14
2023-04-15T11:51:35.239Z,58.91
2023-04-15T11:54:04.880Z,59.02
2023-04-15T11:56:33.412Z,59.73
2023-04-15T11:59:02.264Z,59.67
2023-04-15T12:01:37.419Z,58.39
2023-04-15T12:04:14.417Z,57.17
2023-04-15T12:06:43.132Z,57.64
2023-04-15T12:09:16.414Z,58.86
2023-04-15T12:11:49.965Z,60.67
2023-04-15T12:14:27.522Z,61.45
2023-04-15T12:16:59.637Z,61.91
2023-04-15T12:19:35.998Z,61.69
2023-04-15T12:22:11.805Z,62.78
2023-04-15T12:24:41.395Z,62.60
2023-04-15T12:27:14.404Z,63.69
2023-04-15T12:29:46.897Z,64.64
2023-04-15T12:32:17.216Z,65.90
2023-04-15T12:34:54.129Z,65.21
2023-04-15T12:37:23.096Z,65.64
2023-04-15T12:39:52.004Z,65.28
2023-04-15T12:42:20.725Z,65.05
2023-04-15T12:44:49.297Z,66.91
2023-04-15T12:47:17.829Z,67.47
2023-04-15T12:49:46.613Z,66.82
2023-04-15T12:52:15.004Z,66.03
2023-04-15T12:54:43.375Z,65.27
2023-04-15T12:57:11.735Z,66.08
2023-04-15T12:59:40.588Z,64.47
2023-04-15T13:02:09.851Z,64.30
2023-04-15T13:04:38.418Z,66.80
2023-04-15T13:07:07.227Z,66.57
2023-04-15T13:09:36.159Z,66.14
2023-04-15T13:12:06.373Z,66.30
2023-04-15T13:14:34.750Z,65.85
2023-04-15T13:17:05.131Z,65.62
2023-04-15T13:19:33.764Z,66.41
2023-04-15T13:22:02.146Z,67.53
2023-04-15T13:24:30.555Z,66.50
2023-04-15T13:27:00.159Z,66.80
2023-04-15T13:29:28.598Z,66.42
2023-04-15T13:31:57.900Z,67.34
2023-04-15T13:34:26.342Z,67.11
2023-04-15T13:36:54.706Z,66.83
2023-04-15T13:39:23.052Z,67.63
2023-04-15T13:41:51.392Z,67.46
2023-04-15T13:44:21.922Z,68.40
2023-04-15T13:46:50.645Z,68.64
2023-04-15T13:49:18.976Z,69.02
2023-04-15T13:51:47.311Z,68.97
2023-04-15T13:54:15.703Z,69.34
2023-04-15T13:56:44.169Z,69.58
2023-04-15T13:59:12.549Z,69.24
2023-04-15T14:01:42.328Z,69.41
2023-04-15T14:04:11.127Z,68.82
2023-04-15T14:06:39.714Z,68.62
2023-04-15T14:09:08.264Z,68.97
2023-04-15T14:11:37.696Z,68.13
2023-04-15T14:14:06.873Z,66.65
2023-04-15T14:16:35.794Z,66.74
2023-04-15T14:19:04.743Z,66.79
2023-04-15T14:21:33.573Z,65.50
2023-04-15T14:24:01.955Z,65.57
2023-04-15T14:26:30.338Z,66.72
2023-04-15T14:28:58.686Z,65.74
2023-04-15T14:31:27.140Z,65.95
2023-04-15T14:33:55.569Z,66.05
2023-04-15T14:36:24.317Z,65.37
2023-04-15T14:38:52.742Z,64.01
2023-04-15T14:41:21.082Z,64.72
2023-04-15T14:43:49.444Z,65.85
2023-04-15T14:46:18.037Z,67.66
2023-04-15T14:48:46.435Z,68.71
2023-04-15T14:51:14.887Z,70.37
2023-04-15T14:53:43.410Z,69.25
2023-04-15T14:56:11.760Z,68.32
2023-04-15T14:58:40.191Z,66.29
2023-04-15T15:01:08.642Z,69.56
2023-04-15T15:03:41.026Z,69.73
2023-04-15T15:06:09.957Z,67.65
2023-04-15T15:08:38.604Z,67.29
2023-04-15T15:11:07.017Z,67.67
2023-04-15T15:13:35.410Z,66.44
2023-04-15T15:16:03.977Z,65.87
2023-04-15T15:18:32.521Z,66.32
2023-04-15T15:21:00.857Z,66.20
2023-04-15T15:23:29.299Z,66.89
2023-04-15T15:25:58.408Z,66.73
2023-04-15T15:28:26.951Z,67.51
2023-04-15T15:30:55.386Z,67.82
2023-04-15T15:33:24.345Z,65.76
2023-04-15T15:35:52.827Z,65.70
2023-04-15T15:38:21.549Z,64.88
2023-04-15T15:40:49.896Z,65.32
2023-04-15T15:43:18.249Z,64.53
2023-04-15T15:45:46.722Z,64.39
2023-04-15T15:48:15.093Z,64.49
2023-04-15T15:50:43.467Z,64.94
2023-04-15T15:53:13.297Z,64.96
2023-04-15T15:55:41.686Z,64.83
2023-04-15T15:58:10.071Z,64.60
2023-04-15T16:00:38.480Z,64.68
2023-04-15T16:03:07.842Z,65.87
2023-04-15T16:05:37.493Z,65.62
2023-04-15T16:08:06.321Z,65.32
2023-04-15T16:10:34.805Z,65.01
2023-04-15T16:13:03.833Z,65.35
2023-04-15T16:15:32.267Z,65.32
2023-04-15T16:18:00.725Z,65.53
2023-04-15T16:20:32.039Z,65.57
2023-04-15T16:23:00.495Z,65.47
2023-04-15T16:25:28.914Z,66.11
2023-04-15T16:28:01.466Z,65.99
2023-04-15T16:30:40.461Z,66.21
2023-04-15T16:33:09.765Z,66.19
2023-04-15T16:35:38.180Z,66.96
2023-04-15T16:38:07.355Z,66.60
2023-04-15T16:40:35.906Z,66.63
2023-04-15T16:43:05.714Z,66.68
2023-04-15T16:45:34.244Z,66.82
2023-04-15T16:48:02.646Z,66.89
2023-04-15T16:50:31.241Z,67.78
2023-04-15T16:52:59.669Z,67.57
2023-04-15T16:55:28.512Z,67.86
2023-04-15T16:58:02.418Z,66.93
2023-04-15T17:00:33.035Z,67.06
2023-04-15T17:03:05.035Z,66.72
2023-04-15T17:05:33.541Z,66.98
2023-04-15T17:08:02.020Z,66.95
2023-04-15T17:10:31.662Z,66.71
2023-04-15T17:13:00.793Z,66.99
2023-04-15T17:15:29.363Z,66.68
2023-04-15T17:17:57.818Z,66.49
2023-04-15T17:20:27.474Z,66.88
2023-04-15T17:22:55.956Z,66.70
2023-04-15T17:25:24.813Z,66.63
2023-04-15T17:27:53.169Z,66.82
2023-04-15T17:30:23.104Z,66.70
2023-04-15T17:32:53.626Z,66.62
2023-04-15T17:35:22.418Z,66.51
2023-04-15T17:37:50.762Z,66.73
2023-04-15T17:40:19.250Z,66.71
2023-04-15T17:42:48.212Z,66.68
2023-04-15T17:45:16.782Z,66.88
2023-04-15T17:47:45.327Z,66.71
2023-04-15T17:50:13.729Z,66.98
2023-04-15T17:52:42.381Z,66.90
2023-04-15T17:55:10.961Z,66.60
2023-04-15T17:57:39.301Z,66.74
2023-04-15T18:00:11.684Z,67.10
2023-04-15T18:02:40.567Z,66.86
2023-04-15T18:05:10.069Z,67.25
2023-04-15T18:07:38.533Z,67.59
2023-04-15T18:10:11.148Z,67.75
2023-04-15T18:12:39.565Z,67.67
2023-04-15T18:15:10.394Z,68.56
2023-04-15T18:17:38.891Z,69.91
2023-04-15T18:20:08.077Z,69.89
2023-04-15T18:22:36.690Z,69.37
2023-04-15T18:25:05.980Z,69.59
2023-04-15T18:27:35.578Z,69.88
2023-04-15T18:30:03.978Z,69.08
2023-04-15T18:32:33.601Z,68.96
2023-04-15T18:35:02.147Z,68.44
2023-04-15T18:37:30.687Z,68.19
2023-04-15T18:39:59.528Z,68.07
2023-04-15T18:42:27.997Z,68.29
2023-04-15T18:44:56.838Z,68.51
2023-04-15T18:47:27.294Z,68.55
2023-04-15T18:49:55.748Z,68.55
2023-04-15T18:52:24.173Z,69.33
2023-04-15T18:54:52.490Z,68.59
2023-04-15T18:57:25.031Z,68.00
2023-04-15T18:59:59.603Z,68.02
2023-04-15T19:02:28.041Z,67.73
2023-04-15T19:04:56.721Z,67.54
2023-04-15T19:07:25.187Z,67.89
2023-04-15T19:09:54.490Z,68.12
2023-04-15T19:12:22.889Z,67.83
2023-04-15T19:14:51.716Z,67.93
2023-04-15T19:17:20.111Z,68.07
2023-04-15T19:19:48.510Z,67.87
2023-04-15T19:22:17.673Z,68.44
2023-04-15T19:24:46.846Z,68.61
2023-04-15T19:27:15.351Z,68.73
2023-04-15T19:29:43.834Z,68.89
2023-04-15T19:32:12.184Z,68.42
2023-04-15T19:34:40.528Z,68.14
2023-04-15T19:37:08.970Z,68.45
2023-04-15T19:39:37.422Z,68.27
2023-04-15T19:42:05.876Z,68.75
2023-04-15T19:44:34.300Z,68.91
2023-04-15T19:47:02.651Z,68.78
2023-04-15T19:49:32.360Z,68.53
2023-04-15T19:52:00.720Z,69.20
2023-04-15T19:54:29.062Z,69.03
2023-04-15T19:56:57.486Z,69.77
2023-04-15T19:59:25.924Z,70.11
2023-04-15T20:01:54.602Z,70.54
2023-04-15T20:04:23.627Z,71.46
2023-04-15T20:06:51.988Z,72.31
2023-04-15T20:09:20.310Z,71.11
2023-04-15T20:12:48.354Z,72.75
2023-04-15T20:14:37.371Z,72.58
2023-04-15T20:17:05.836Z,72.27
2023-04-15T20:19:34.293Z,72.28
2023-04-15T20:22:02.733Z,72.41
2023-04-15T20:24:31.227Z,71.58
2023-04-15T20:26:59.563Z,70.80
2023-04-15T20:29:28.652Z,70.70
2023-04-15T20:31:57.314Z,72.28
2023-04-15T20:34:25.647Z,71.83
2023-04-15T20:36:53.982Z,73.66
2023-04-15T20:39:22.510Z,73.62
2023-04-15T20:41:51.690Z,74.11
2023-04-15T20:44:20.037Z,73.95
2023-04-15T20:46:48.377Z,73.17
2023-04-15T20:49:16.867Z,74.39
2023-04-15T20:51:45.198Z,74.48
2023-04-15T20:54:13.564Z,73.26
2023-04-15T20:56:42.026Z,72.16
2023-04-15T20:59:10.338Z,73.77
2023-04-15T21:01:38.775Z,74.22
2023-04-15T21:04:07.255Z,73.62
2023-04-15T21:06:36.411Z,73.80
2023-04-15T21:09:05.133Z,74.21
2023-04-15T21:11:53.399Z,74.92
2023-04-15T21:14:22.162Z,75.02
2023-04-15T21:16:50.617Z,74.90
2023-04-15T21:19:18.979Z,74.66
2023-04-15T21:21:47.390Z,73.77
2023-04-15T21:24:15.783Z,74.05
2023-04-15T21:26:44.156Z,74.70
2023-04-15T21:29:12.982Z,75.21
2023-04-15T21:31:41.775Z,74.40
2023-04-15T21:34:10.806Z,74.61
2023-04-15T21:36:39.778Z,76.50
2023-04-15T21:39:08.326Z,74.52
2023-04-15T21:41:40.368Z,73.68
2023-04-15T21:44:08.702Z,73.18
2023-04-15T21:46:37.220Z,73.38
2023-04-15T21:49:08.033Z,72.88
2023-04-15T21:51:36.512Z,72.92
2023-04-15T21:54:04.948Z,73.01
2023-04-15T21:56:33.714Z,73.48
2023-04-15T21:59:02.084Z,73.42
2023-04-15T22:01:30.610Z,73.17
2023-04-15T22:03:59.161Z,72.94
2023-04-15T22:06:27.979Z,74.15
2023-04-15T22:09:11.335Z,73.38
2023-04-15T22:11:41.223Z,73.73
2023-04-15T22:14:10.133Z,74.11
2023-04-15T22:16:38.663Z,74.63
2023-04-15T22:19:07.590Z,75.84
2023-04-15T22:21:36.449Z,75.91
2023-04-15T22:24:38.141Z,74.42
2023-04-15T22:26:53.237Z,74.93
2023-04-15T22:29:22.921Z,75.72
2023-04-15T22:31:51.368Z,74.33
2023-04-15T22:34:22.365Z,74.38
2023-04-15T22:36:52.184Z,75.23
2023-04-15T22:39:22.047Z,77.00
2023-04-15T22:41:51.306Z,78.09
2023-04-15T22:44:19.652Z,78.66
2023-04-15T22:46:48.036Z,78.11
2023-04-15T22:49:16.488Z,77.93
2023-04-15T22:51:45.111Z,78.31
2023-04-15T22:54:13.486Z,78.99
2023-04-15T22:56:41.816Z,77.79
2023-04-15T22:59:10.334Z,78.68
2023-04-15T23:01:39.229Z,76.52
2023-04-15T23:04:09.063Z,75.77
2023-04-15T23:06:38.485Z,78.83
2023-04-15T23:09:07.662Z,79.11
2023-04-15T23:11:36.316Z,78.92
2023-04-15T23:14:04.718Z,79.14
2023-04-15T23:16:33.144Z,78.63
2023-04-15T23:19:01.523Z,78.27
2023-04-15T23:21:30.054Z,78.46
2023-04-15T23:23:58.438Z,79.52
2023-04-15T23:26:28.292Z,79.55
2023-04-15T23:28:57.460Z,79.35
2023-04-15T23:31:25.909Z,79.42
2023-04-15T23:33:54.289Z,79.46
2023-04-15T23:36:22.838Z,80.34
2023-04-15T23:38:51.164Z,80.82
2023-04-15T23:41:19.531Z,80.83
2023-04-15T23:43:47.867Z,81.13
2023-04-15T23:46:16.445Z,80.64
2023-04-15T23:48:44.830Z,80.98
2023-04-15T23:51:13.183Z,81.22
2023-04-15T23:53:41.722Z,81.39
2023-04-15T23:56:10.279Z,82.09
2023-04-15T23:58:38.715Z,81.47
