createdAt,value
2022-08-18T00:01:16.396Z,1.70
2022-08-18T00:03:55.672Z,2.03
2022-08-18T00:06:29.505Z,1.98
2022-08-18T00:08:59.707Z,1.70
2022-08-18T00:11:41.275Z,1.80
2022-08-18T00:14:19.705Z,1.60
2022-08-18T00:16:54.320Z,1.85
2022-08-18T00:19:46.515Z,1.70
2022-08-18T00:22:22.370Z,2.08
2022-08-18T00:24:52.947Z,2.10
2022-08-18T00:27:26.191Z,1.80
2022-08-18T00:29:58.477Z,1.77
2022-08-18T00:32:30.829Z,1.60
2022-08-18T00:34:58.973Z,1.42
2022-08-18T00:37:26.878Z,1.63
2022-08-18T00:39:55.106Z,1.70
2022-08-18T00:42:29.007Z,1.52
2022-08-18T00:45:01.282Z,1.70
2022-08-18T00:47:41.788Z,2.95
2022-08-18T00:50:15.193Z,1.40
2022-08-18T00:52:48.865Z,1.83
2022-08-18T00:55:19.518Z,1.42
2022-08-18T00:57:49.605Z,1.83
2022-08-18T01:00:18.231Z,1.77
2022-08-18T01:02:51.662Z,1.73
2022-08-18T01:05:24.006Z,1.85
2022-08-18T01:07:52.511Z,1.58
2022-08-18T01:10:23.055Z,1.50
2022-08-18T01:12:53.367Z,1.75
2022-08-18T01:15:28.517Z,1.80
2022-08-18T01:18:18.707Z,1.80
2022-08-18T01:21:16.638Z,1.55
2022-08-18T01:23:48.733Z,2.10
2022-08-18T01:26:18.113Z,1.90
2022-08-18T01:28:49.465Z,1.87
2022-08-18T01:31:33.244Z,1.80
2022-08-18T01:34:02.037Z,1.80
2022-08-18T01:36:30.005Z,1.73
2022-08-18T01:38:59.356Z,1.90
2022-08-18T01:41:30.824Z,2.00
2022-08-18T01:44:00.676Z,1.90
2022-08-18T01:46:30.316Z,2.15
2022-08-18T01:49:01.157Z,1.90
2022-08-18T01:51:39.584Z,2.08
2022-08-18T01:54:12.910Z,1.90
2022-08-18T01:56:42.409Z,2.40
2022-08-18T01:59:14.908Z,2.23
2022-08-18T02:01:50.459Z,2.57
2022-08-18T02:04:40.802Z,2.57
2022-08-18T02:07:11.446Z,2.33
2022-08-18T02:09:42.278Z,2.47
2022-08-18T02:12:11.464Z,3.30
2022-08-18T02:14:39.989Z,2.80
2022-08-18T02:17:11.084Z,2.80
2022-08-18T02:19:41.247Z,2.60
2022-08-18T02:22:11.045Z,2.93
2022-08-18T02:24:40.439Z,2.30
2022-08-18T02:27:09.596Z,1.90
2022-08-18T02:29:38.082Z,2.17
2022-08-18T02:32:07.377Z,2.00
2022-08-18T02:34:35.731Z,1.90
2022-08-18T02:37:04.483Z,1.83
2022-08-18T02:39:35.691Z,2.00
2022-08-18T02:42:05.752Z,3.00
2022-08-18T02:44:33.686Z,2.60
2022-08-18T02:47:01.798Z,2.60
2022-08-18T02:49:29.739Z,2.37
2022-08-18T02:51:57.591Z,2.30
2022-08-18T02:54:26.005Z,2.33
2022-08-18T02:56:54.081Z,2.07
2022-08-18T02:59:27.555Z,1.90
2022-08-18T03:01:57.317Z,2.90
2022-08-18T03:04:29.839Z,2.20
2022-08-18T03:07:00.767Z,2.60
2022-08-18T03:09:29.746Z,2.40
2022-08-18T03:11:58.329Z,2.03
2022-08-18T03:14:27.984Z,2.13
2022-08-18T03:16:56.176Z,1.80
2022-08-18T03:19:25.545Z,2.00
2022-08-18T03:21:55.038Z,1.97
2022-08-18T03:24:26.502Z,1.80
2022-08-18T03:26:57.382Z,1.90
2022-08-18T03:29:32.011Z,1.70
2022-08-18T03:32:01.481Z,1.50
2022-08-18T03:34:29.739Z,1.77
2022-08-18T03:36:57.717Z,1.70
2022-08-18T03:39:27.835Z,1.60
2022-08-18T03:42:01.112Z,1.83
2022-08-18T03:44:33.410Z,1.43
2022-08-18T03:47:03.780Z,1.70
2022-08-18T03:49:33.888Z,1.80
2022-08-18T03:52:02.673Z,1.73
2022-08-18T03:54:33.706Z,1.57
2022-08-18T03:57:02.149Z,1.73
2022-08-18T03:59:32.146Z,2.03
2022-08-18T04:02:00.343Z,1.90
2022-08-18T04:04:29.618Z,2.37
2022-08-18T04:07:00.099Z,2.00
2022-08-18T04:09:30.879Z,2.40
2022-08-18T04:12:03.567Z,2.10
2022-08-18T04:14:33.149Z,2.03
2022-08-18T04:17:00.991Z,2.13
2022-08-18T04:19:28.847Z,2.90
2022-08-18T04:21:58.172Z,2.87
2022-08-18T04:24:28.119Z,2.70
2022-08-18T04:26:57.608Z,2.53
2022-08-18T04:29:25.939Z,2.40
2022-08-18T04:31:56.170Z,2.93
2022-08-18T04:34:24.193Z,2.73
2022-08-18T04:36:54.042Z,2.83
2022-08-18T04:39:22.951Z,2.43
2022-08-18T04:41:51.730Z,3.00
2022-08-18T04:44:20.223Z,3.30
2022-08-18T04:46:51.059Z,3.17
2022-08-18T04:49:22.350Z,3.50
2022-08-18T04:52:34.278Z,3.53
2022-08-18T04:54:53.469Z,3.83
2022-08-18T04:57:23.032Z,4.33
2022-08-18T04:59:53.514Z,4.20
2022-08-18T05:02:22.699Z,5.73
2022-08-18T05:04:53.610Z,6.63
2022-08-18T05:07:23.697Z,5.60
2022-08-18T05:09:55.125Z,5.23
2022-08-18T05:12:26.024Z,6.27
2022-08-18T05:14:56.976Z,5.67
2022-08-18T05:17:30.247Z,5.87
2022-08-18T05:20:01.441Z,5.37
2022-08-18T05:22:31.861Z,5.10
2022-08-18T05:25:00.958Z,4.43
2022-08-18T05:27:33.323Z,5.17
2022-08-18T05:30:01.190Z,5.90
2022-08-18T05:32:46.478Z,7.20
2022-08-18T05:35:23.304Z,9.57
2022-08-18T05:38:26.879Z,7.37
2022-08-18T05:41:13.808Z,7.33
2022-08-18T05:43:45.990Z,6.70
2022-08-18T05:46:22.935Z,7.27
2022-08-18T05:48:51.579Z,7.00
2022-08-18T05:51:28.612Z,7.17
2022-08-18T05:54:14.568Z,8.03
2022-08-18T05:56:48.284Z,8.23
2022-08-18T05:59:24.790Z,7.60
2022-08-18T06:01:58.011Z,7.70
2022-08-18T06:04:35.373Z,11.50
2022-08-18T06:07:09.900Z,9.43
2022-08-18T06:09:44.577Z,8.83
2022-08-18T06:12:22.746Z,6.93
2022-08-18T06:14:50.902Z,5.67
2022-08-18T06:17:38.253Z,5.37
2022-08-18T06:20:16.065Z,4.77
2022-08-18T06:22:56.560Z,7.77
2022-08-18T06:25:32.860Z,7.07
2022-08-18T06:28:07.127Z,6.97
2022-08-18T06:30:50.694Z,6.00
2022-08-18T06:33:36.980Z,5.13
2022-08-18T06:36:14.385Z,6.87
2022-08-18T06:39:03.034Z,6.90
2022-08-18T06:41:37.916Z,5.23
2022-08-18T06:44:17.335Z,5.13
2022-08-18T06:46:48.363Z,5.03
2022-08-18T06:49:29.485Z,4.47
2022-08-18T06:51:57.313Z,4.50
2022-08-18T06:54:31.293Z,5.17
2022-08-18T06:57:00.013Z,6.33
2022-08-18T06:59:31.910Z,6.60
2022-08-18T07:02:07.285Z,7.10
2022-08-18T07:04:42.632Z,6.87
2022-08-18T07:07:20.680Z,9.33
2022-08-18T07:09:50.431Z,7.10
2022-08-18T07:12:29.060Z,6.53
2022-08-18T07:15:02.968Z,6.45
2022-08-18T07:17:43.185Z,7.07
2022-08-18T07:20:21.567Z,6.23
2022-08-18T07:22:55.069Z,5.60
2022-08-18T07:25:28.405Z,5.93
2022-08-18T07:27:57.258Z,7.35
2022-08-18T07:30:36.039Z,5.80
2022-08-18T07:33:13.128Z,5.93
2022-08-18T07:35:47.852Z,5.53
2022-08-18T07:41:20.305Z,6.10
2022-08-18T07:43:57.993Z,4.97
2022-08-18T07:46:35.401Z,4.10
2022-08-18T07:49:05.501Z,4.85
2022-08-18T07:51:47.376Z,4.25
2022-08-18T07:54:48.230Z,4.53
2022-08-18T07:57:26.146Z,3.80
2022-08-18T08:00:00.401Z,3.78
2022-08-18T08:02:41.829Z,3.83
2022-08-18T08:05:19.145Z,4.63
2022-08-18T08:07:52.429Z,4.57
2022-08-18T08:10:31.446Z,5.65
2022-08-18T08:13:37.046Z,5.63
2022-08-18T08:16:15.140Z,6.00
2022-08-18T08:18:50.888Z,5.95
2022-08-18T08:21:21.086Z,6.38
2022-08-18T08:23:54.222Z,5.68
2022-08-18T08:26:33.730Z,5.70
2022-08-18T08:29:19.411Z,4.50
2022-08-18T08:31:51.996Z,5.20
2022-08-18T08:34:36.388Z,4.82
2022-08-18T08:37:08.435Z,4.13
2022-08-18T08:39:44.156Z,5.00
2022-08-18T08:42:31.045Z,4.53
2022-08-18T08:45:07.947Z,4.32
2022-08-18T08:47:42.076Z,4.90
2022-08-18T08:50:14.018Z,4.20
2022-08-18T08:52:47.402Z,3.88
2022-08-18T08:55:18.782Z,3.17
2022-08-18T08:57:52.523Z,3.55
2022-08-18T09:00:22.019Z,4.18
2022-08-18T09:03:16.214Z,3.67
2022-08-18T09:06:01.915Z,4.07
2022-08-18T09:08:54.795Z,3.20
2022-08-18T09:12:01.370Z,4.22
2022-08-18T09:14:52.245Z,3.75
2022-08-18T09:17:43.138Z,3.60
2022-08-18T09:20:38.167Z,3.47
2022-08-18T09:23:10.186Z,3.20
2022-08-18T09:25:49.104Z,3.10
2022-08-18T09:28:21.567Z,2.85
2022-08-18T09:31:12.102Z,3.03
2022-08-18T09:34:02.578Z,3.10
2022-08-18T09:36:41.924Z,2.60
2022-08-18T09:39:47.989Z,2.50
2022-08-18T09:42:33.962Z,3.40
2022-08-18T09:45:54.651Z,3.40
2022-08-18T09:48:31.641Z,3.85
2022-08-18T09:51:32.318Z,3.72
2022-08-18T09:54:14.319Z,4.15
2022-08-18T09:57:08.612Z,5.20
2022-08-18T10:00:24.367Z,3.55
2022-08-18T10:03:13.816Z,4.57
2022-08-18T10:05:57.466Z,4.93
2022-08-18T10:08:50.258Z,3.90
2022-08-18T10:11:28.480Z,5.47
2022-08-18T10:14:15.770Z,5.07
2022-08-18T10:17:21.304Z,4.28
2022-08-18T10:19:55.963Z,3.83
2022-08-18T10:22:44.307Z,3.22
2022-08-18T10:25:22.631Z,3.25
2022-08-18T10:27:55.377Z,3.03
2022-08-18T10:30:56.754Z,3.47
2022-08-18T10:34:01.775Z,3.30
2022-08-18T10:36:46.854Z,3.22
2022-08-18T10:39:18.358Z,3.00
2022-08-18T10:41:58.344Z,2.80
2022-08-18T10:44:30.862Z,2.80
2022-08-18T10:47:01.448Z,3.30
2022-08-18T10:49:33.219Z,3.63
2022-08-18T10:52:45.221Z,2.50
2022-08-18T10:55:48.060Z,2.70
2022-08-18T10:58:38.666Z,2.88
2022-08-18T11:01:36.842Z,2.60
2022-08-18T11:07:07.862Z,2.70
2022-08-18T11:09:41.597Z,2.70
2022-08-18T11:12:12.962Z,2.75
2022-08-18T11:18:13.137Z,2.90
2022-08-18T11:20:43.229Z,3.15
2022-08-18T11:23:14.900Z,4.10
2022-08-18T11:25:43.112Z,4.63
2022-08-18T11:28:18.254Z,4.30
2022-08-18T11:30:51.601Z,4.68
2022-08-18T11:33:23.051Z,4.20
2022-08-18T11:35:57.812Z,3.58
2022-08-18T11:38:29.591Z,4.50
2022-08-18T11:41:13.772Z,4.32
2022-08-18T11:43:47.599Z,4.75
2022-08-18T11:52:26.262Z,5.50
2022-08-18T11:55:02.375Z,4.30
2022-08-18T11:57:58.565Z,4.32
2022-08-18T12:00:57.326Z,3.85
2022-08-18T12:03:49.575Z,3.75
2022-08-18T12:06:26.582Z,5.88
2022-08-18T12:09:01.866Z,4.10
2022-08-18T12:11:32.396Z,3.90
2022-08-18T12:14:31.322Z,4.75
2022-08-18T12:16:55.417Z,5.32
2022-08-18T12:19:28.078Z,5.18
2022-08-18T12:21:58.401Z,4.78
2022-08-18T12:24:34.233Z,4.75
2022-08-18T12:27:12.247Z,5.80
2022-08-18T12:32:46.833Z,4.50
2022-08-18T12:35:21.916Z,5.10
2022-08-18T12:38:00.011Z,4.18
2022-08-18T12:40:40.123Z,4.22
2022-08-18T12:43:08.283Z,4.57
2022-08-18T12:45:38.134Z,4.10
2022-08-18T12:50:59.826Z,3.67
2022-08-18T12:53:38.191Z,4.85
2022-08-18T12:56:22.377Z,4.15
2022-08-18T12:58:50.968Z,4.20
2022-08-18T13:01:19.131Z,4.40
2022-08-18T13:03:52.671Z,4.43
2022-08-18T13:06:41.207Z,4.30
2022-08-18T13:09:34.298Z,4.50
2022-08-18T13:12:14.744Z,3.70
2022-08-18T13:14:43.390Z,4.35
2022-08-18T13:17:30.133Z,4.07
2022-08-18T13:20:00.420Z,4.18
2022-08-18T13:22:32.100Z,5.13
2022-08-18T13:25:00.463Z,4.70
2022-08-18T13:27:32.788Z,4.20
2022-08-18T13:30:17.061Z,4.40
2022-08-18T13:33:00.563Z,4.20
2022-08-18T13:35:38.221Z,4.88
2022-08-18T13:38:21.220Z,4.53
2022-08-18T13:40:50.769Z,5.07
2022-08-18T13:43:23.573Z,4.82
2022-08-18T13:45:53.502Z,4.50
2022-08-18T13:48:25.771Z,4.40
2022-08-18T13:50:56.276Z,4.88
2022-08-18T13:53:27.595Z,4.28
2022-08-18T13:55:58.145Z,5.93
2022-08-18T13:58:27.007Z,4.07
2022-08-18T14:01:22.812Z,3.88
2022-08-18T14:03:48.155Z,3.88
2022-08-18T14:06:23.014Z,4.30
2022-08-18T14:08:54.704Z,4.22
2022-08-18T14:11:33.014Z,5.03
2022-08-18T14:14:02.842Z,4.32
2022-08-18T14:16:31.590Z,5.05
2022-08-18T14:19:17.874Z,4.53
2022-08-18T14:22:05.765Z,4.60
2022-08-18T14:24:54.414Z,4.00
2022-08-18T14:27:28.381Z,4.18
2022-08-18T14:30:04.854Z,4.78
2022-08-18T14:32:36.130Z,4.65
2022-08-18T14:35:31.778Z,4.25
2022-08-18T14:37:54.633Z,4.18
2022-08-18T14:40:26.375Z,4.50
2022-08-18T14:42:55.489Z,4.88
2022-08-18T14:45:31.347Z,4.22
2022-08-18T14:48:06.695Z,4.28
2022-08-18T14:50:37.045Z,4.18
2022-08-18T14:53:05.334Z,4.20
2022-08-18T14:55:36.039Z,4.75
2022-08-18T14:58:03.982Z,5.20
2022-08-18T15:00:35.512Z,4.90
2022-08-18T15:03:21.525Z,4.95
2022-08-18T15:05:56.525Z,4.40
2022-08-18T15:08:24.860Z,4.18
2022-08-18T15:10:56.439Z,4.15
2022-08-18T15:13:26.480Z,4.07
2022-08-18T15:16:01.914Z,3.80
2022-08-18T15:18:31.403Z,3.38
2022-08-18T15:21:35.315Z,3.50
2022-08-18T15:24:24.101Z,3.75
2022-08-18T15:26:58.203Z,3.30
2022-08-18T15:29:33.396Z,3.15
2022-08-18T15:32:06.158Z,3.22
2022-08-18T15:34:47.153Z,3.13
2022-08-18T15:37:20.400Z,2.78
2022-08-18T15:40:02.565Z,2.70
2022-08-18T15:42:33.184Z,2.75
2022-08-18T15:45:12.075Z,3.40
2022-08-18T15:47:42.076Z,3.70
2022-08-18T15:50:21.801Z,3.83
2022-08-18T15:52:56.126Z,4.07
2022-08-18T15:55:25.692Z,3.15
2022-08-18T15:57:58.139Z,4.15
2022-08-18T16:00:28.308Z,4.32
2022-08-18T16:02:59.911Z,5.07
2022-08-18T16:05:30.422Z,3.58
2022-08-18T16:08:01.135Z,3.55
2022-08-18T16:10:32.743Z,3.42
2022-08-18T16:13:04.454Z,3.20
2022-08-18T16:15:38.171Z,3.22
2022-08-18T16:18:09.104Z,3.10
2022-08-18T16:20:39.109Z,3.10
2022-08-18T16:23:07.616Z,3.42
2022-08-18T16:25:37.992Z,3.45
2022-08-18T16:28:07.900Z,3.80
2022-08-18T16:30:36.587Z,3.13
2022-08-18T16:33:06.578Z,3.33
2022-08-18T16:35:35.565Z,2.90
2022-08-18T16:38:05.530Z,2.65
2022-08-18T16:40:33.748Z,3.10
2022-08-18T16:43:01.656Z,2.72
2022-08-18T16:45:32.072Z,2.67
2022-08-18T16:48:01.347Z,2.80
2022-08-18T16:50:29.773Z,3.00
2022-08-18T16:52:58.736Z,4.18
2022-08-18T16:55:26.632Z,4.00
2022-08-18T16:58:15.446Z,4.07
2022-08-18T17:01:02.943Z,4.35
2022-08-18T17:03:48.392Z,3.90
2022-08-18T17:06:19.728Z,3.58
2022-08-18T17:08:48.335Z,3.70
2022-08-18T17:11:19.857Z,4.10
2022-08-18T17:13:50.101Z,3.80
2022-08-18T17:16:21.160Z,3.50
2022-08-18T17:18:49.322Z,3.25
2022-08-18T17:21:20.115Z,3.30
2022-08-18T17:23:48.707Z,3.22
2022-08-18T17:26:25.404Z,3.45
2022-08-18T17:29:05.655Z,3.28
2022-08-18T17:31:36.440Z,2.80
2022-08-18T17:34:10.049Z,3.22
2022-08-18T17:36:52.495Z,3.80
2022-08-18T17:39:26.440Z,4.03
2022-08-18T17:42:11.708Z,3.97
2022-08-18T17:44:52.142Z,4.20
2022-08-18T17:47:31.219Z,5.03
2022-08-18T17:50:28.022Z,4.20
2022-08-18T17:53:05.471Z,3.75
2022-08-18T17:55:39.245Z,4.28
2022-08-18T17:58:14.434Z,4.15
2022-08-18T18:00:42.735Z,5.13
2022-08-18T18:03:13.427Z,4.90
2022-08-18T18:05:43.934Z,5.10
2022-08-18T18:08:11.845Z,4.57
2022-08-18T18:11:02.187Z,3.88
2022-08-18T18:13:32.986Z,5.47
2022-08-18T18:16:03.865Z,4.47
2022-08-18T18:18:38.637Z,4.53
2022-08-18T18:21:08.913Z,4.20
2022-08-18T18:23:41.200Z,4.55
2022-08-18T18:26:26.141Z,4.63
2022-08-18T18:29:12.635Z,4.28
2022-08-18T18:31:41.863Z,4.35
2022-08-18T18:34:23.566Z,4.15
2022-08-18T18:36:57.397Z,3.85
2022-08-18T18:39:33.179Z,3.78
2022-08-18T18:42:18.041Z,4.20
2022-08-18T18:44:54.029Z,4.68
2022-08-18T18:47:54.449Z,4.53
2022-08-18T18:50:31.128Z,4.57
2022-08-18T18:53:13.992Z,3.95
2022-08-18T18:55:49.058Z,4.05
2022-08-18T18:58:27.455Z,4.20
2022-08-18T19:00:58.525Z,4.55
2022-08-18T19:03:34.281Z,3.97
2022-08-18T19:06:15.465Z,4.70
2022-08-18T19:08:55.202Z,4.32
2022-08-18T19:11:30.290Z,3.60
2022-08-18T19:14:02.714Z,5.18
2022-08-18T19:16:34.918Z,4.20
2022-08-18T19:19:35.828Z,3.70
2022-08-18T19:22:14.117Z,3.22
2022-08-18T19:24:50.781Z,2.88
2022-08-18T19:27:26.324Z,2.85
2022-08-18T19:29:58.896Z,2.67
2022-08-18T19:32:35.463Z,2.55
2022-08-18T19:35:11.928Z,2.80
2022-08-18T19:38:04.246Z,2.40
2022-08-18T19:40:39.638Z,2.88
2022-08-18T19:43:12.807Z,2.47
2022-08-18T19:45:50.832Z,2.50
2022-08-18T19:48:26.661Z,2.22
2022-08-18T19:50:59.634Z,2.67
2022-08-18T19:53:44.450Z,2.28
2022-08-18T19:56:29.108Z,2.20
2022-08-18T19:59:19.594Z,2.50
2022-08-18T20:02:02.581Z,2.53
2022-08-18T20:04:47.565Z,3.38
2022-08-18T20:07:54.850Z,4.32
2022-08-18T20:10:37.610Z,4.10
2022-08-18T20:13:23.369Z,4.28
2022-08-18T20:16:12.088Z,4.13
2022-08-18T20:18:42.763Z,4.43
2022-08-18T20:21:29.903Z,4.97
2022-08-18T20:24:02.294Z,4.32
2022-08-18T20:26:47.714Z,4.32
2022-08-18T20:29:18.240Z,4.05
2022-08-18T20:31:59.779Z,3.80
2022-08-18T20:34:30.098Z,3.55
2022-08-18T20:37:00.610Z,3.47
2022-08-18T20:39:35.948Z,3.63
2022-08-18T20:42:06.721Z,3.30
2022-08-18T20:44:58.714Z,3.65
2022-08-18T20:47:59.252Z,2.95
2022-08-18T20:51:00.016Z,3.50
2022-08-18T20:53:52.485Z,3.20
2022-08-18T20:56:31.379Z,3.42
2022-08-18T20:59:08.534Z,3.97
2022-08-18T21:01:38.682Z,3.33
2022-08-18T21:04:07.151Z,3.17
2022-08-18T21:06:42.093Z,3.40
2022-08-18T21:09:10.480Z,3.17
2022-08-18T21:11:43.038Z,4.00
2022-08-18T21:14:15.099Z,3.22
2022-08-18T21:16:46.007Z,3.70
2022-08-18T21:19:23.578Z,3.63
2022-08-18T21:21:53.407Z,3.42
2022-08-18T21:24:35.755Z,3.43
2022-08-18T21:27:06.649Z,3.40
2022-08-18T21:29:46.942Z,4.10
2022-08-18T21:32:20.273Z,3.97
2022-08-18T21:34:48.677Z,4.10
2022-08-18T21:37:18.346Z,3.95
2022-08-18T21:39:52.461Z,4.53
2022-08-18T21:42:26.125Z,5.22
2022-08-18T21:45:01.123Z,4.47
2022-08-18T21:47:31.668Z,4.43
2022-08-18T21:50:03.485Z,4.75
2022-08-18T21:52:32.314Z,4.47
2022-08-18T21:55:04.333Z,5.25
2022-08-18T21:57:51.997Z,5.03
2022-08-18T22:00:26.901Z,4.07
2022-08-18T22:03:12.584Z,4.25
2022-08-18T22:05:58.287Z,4.53
2022-08-18T22:08:28.311Z,5.07
2022-08-18T22:11:59.871Z,4.50
2022-08-18T22:14:36.193Z,5.20
2022-08-18T22:17:35.158Z,5.13
2022-08-18T22:20:42.233Z,5.13
2022-08-18T22:23:45.957Z,5.63
2022-08-18T22:26:18.844Z,4.80
2022-08-18T22:28:55.016Z,4.30
2022-08-18T22:31:24.026Z,3.80
2022-08-18T22:33:54.250Z,3.87
2022-08-18T22:36:27.623Z,3.43
2022-08-18T22:38:55.993Z,3.07
2022-08-18T22:41:25.354Z,3.20
2022-08-18T22:43:54.862Z,3.27
2022-08-18T22:46:24.769Z,2.85
2022-08-18T22:48:54.342Z,2.97
2022-08-18T22:51:24.815Z,2.63
2022-08-18T22:53:53.227Z,2.80
2022-08-18T22:56:34.630Z,3.00
2022-08-18T22:59:13.606Z,2.63
2022-08-18T23:01:46.263Z,2.80
2022-08-18T23:04:16.931Z,2.92
2022-08-18T23:06:52.251Z,2.90
2022-08-18T23:09:22.190Z,2.90
2022-08-18T23:11:50.848Z,2.93
2022-08-18T23:14:18.963Z,2.97
2022-08-18T23:16:47.287Z,2.85
2022-08-18T23:19:18.987Z,3.20
2022-08-18T23:21:48.493Z,2.90
2022-08-18T23:24:17.888Z,3.17
2022-08-18T23:26:46.154Z,3.20
2022-08-18T23:29:14.779Z,3.63
2022-08-18T23:31:45.296Z,3.37
2022-08-18T23:34:15.359Z,3.93
2022-08-18T23:36:46.247Z,3.90
2022-08-18T23:39:14.664Z,4.13
2022-08-18T23:41:42.738Z,3.90
2022-08-18T23:44:10.693Z,3.95
2022-08-18T23:46:39.514Z,3.30
2022-08-18T23:49:09.232Z,3.93
2022-08-18T23:51:44.249Z,3.85
2022-08-18T23:54:15.204Z,4.57
2022-08-18T23:56:43.058Z,3.90
2022-08-18T23:59:11.580Z,4.45
