createdAt,value
2017-09-27T00:00:48.515Z,999.4
2017-09-27T00:01:49.432Z,999.4
2017-09-27T00:02:50.154Z,999.4
2017-09-27T00:03:51.083Z,999.4
2017-09-27T00:04:52.300Z,999.4
2017-09-27T00:05:52.923Z,999.4
2017-09-27T00:06:53.797Z,999.4
2017-09-27T00:07:54.583Z,999.4
2017-09-27T00:08:55.807Z,999.4
2017-09-27T00:09:56.477Z,999.4
2017-09-27T00:10:57.198Z,999.4
2017-09-27T00:11:57.946Z,999.4
2017-09-27T00:12:58.815Z,999.4
2017-09-27T00:13:59.545Z,999.4
2017-09-27T00:15:00.342Z,999.4
2017-09-27T00:16:01.087Z,999.4
2017-09-27T00:17:01.777Z,999.4
2017-09-27T00:18:02.681Z,999.4
2017-09-27T00:19:03.466Z,999.4
2017-09-27T00:20:04.476Z,999.4
2017-09-27T00:21:05.660Z,999.5
2017-09-27T00:22:07.053Z,999.4
2017-09-27T00:23:08.215Z,999.5
2017-09-27T00:24:09.035Z,999.5
2017-09-27T00:25:09.913Z,999.5
2017-09-27T00:26:10.764Z,999.5
2017-09-27T00:27:11.546Z,999.5
2017-09-27T00:28:12.285Z,999.5
2017-09-27T00:29:13.001Z,999.5
2017-09-27T00:30:13.860Z,999.5
2017-09-27T00:31:14.612Z,999.5
2017-09-27T00:32:15.286Z,999.5
2017-09-27T00:33:16.010Z,999.5
2017-09-27T00:34:16.779Z,999.5
2017-09-27T00:35:17.536Z,999.5
2017-09-27T00:36:18.239Z,999.4
2017-09-27T00:37:18.947Z,999.5
2017-09-27T00:38:19.654Z,999.4
2017-09-27T00:39:20.574Z,999.5
2017-09-27T00:41:36.936Z,999.4
2017-09-27T00:42:37.701Z,999.5
2017-09-27T00:43:38.497Z,999.5
2017-09-27T00:44:39.289Z,999.5
2017-09-27T00:45:41.212Z,999.5
2017-09-27T00:46:42.079Z,999.5
2017-09-27T00:47:42.909Z,999.5
2017-09-27T00:48:44.267Z,999.5
2017-09-27T00:49:44.950Z,999.5
2017-09-27T00:50:45.853Z,999.5
2017-09-27T00:51:46.705Z,999.5
2017-09-27T00:52:47.411Z,999.5
2017-09-27T00:53:48.267Z,999.5
2017-09-27T00:54:49.173Z,999.5
2017-09-27T00:55:49.922Z,999.5
2017-09-27T00:56:50.657Z,999.5
2017-09-27T00:57:51.850Z,999.5
2017-09-27T00:58:53.064Z,999.5
2017-09-27T00:59:54.051Z,999.4
2017-09-27T01:00:54.882Z,999.4
2017-09-27T01:01:55.774Z,999.5
2017-09-27T02:38:36.731Z,999.4
2017-09-27T02:39:37.413Z,999.4
2017-09-27T02:40:38.134Z,999.4
2017-09-27T02:41:38.901Z,999.4
2017-09-27T02:42:39.622Z,999.4
2017-09-27T02:43:40.395Z,999.4
2017-09-27T02:44:41.153Z,999.4
2017-09-27T02:45:41.877Z,999.4
2017-09-27T02:46:42.743Z,999.4
2017-09-27T02:47:43.447Z,999.4
2017-09-27T02:48:44.193Z,999.4
2017-09-27T02:49:44.907Z,999.4
2017-09-27T02:50:45.600Z,999.4
2017-09-27T02:51:46.965Z,999.4
2017-09-27T02:52:48.138Z,999.3
2017-09-27T02:53:48.980Z,999.3
2017-09-27T02:54:49.703Z,999.4
2017-09-27T02:55:50.606Z,999.4
2017-09-27T02:56:51.329Z,999.4
2017-09-27T02:57:52.148Z,999.4
2017-09-27T02:58:52.994Z,999.4
2017-09-27T02:59:53.819Z,999.4
2017-09-27T03:00:54.470Z,999.4
2017-09-27T03:01:55.467Z,999.4
2017-09-27T03:02:56.237Z,999.4
2017-09-27T03:03:57.007Z,999.4
2017-09-27T03:04:57.744Z,999.4
2017-09-27T03:05:58.519Z,999.5
2017-09-27T03:06:59.276Z,999.4
2017-09-27T03:08:00.141Z,999.4
2017-09-27T03:09:00.909Z,999.4
2017-09-27T03:10:01.646Z,999.4
2017-09-27T03:11:02.392Z,999.4
2017-09-27T03:12:03.070Z,999.4
2017-09-27T03:13:03.873Z,999.4
2017-09-27T03:14:04.781Z,999.4
2017-09-27T03:15:05.560Z,999.4
2017-09-27T03:16:06.319Z,999.4
2017-09-27T03:17:07.409Z,999.5
2017-09-27T03:18:08.198Z,999.4
2017-09-27T03:19:08.948Z,999.4
2017-09-27T03:20:09.693Z,999.4
2017-09-27T03:21:10.561Z,999.5
2017-09-27T03:22:11.296Z,999.4
2017-09-27T03:23:12.057Z,999.4
2017-09-27T03:24:13.070Z,999.4
2017-09-27T03:25:13.773Z,999.4
2017-09-27T03:26:14.887Z,999.4
2017-09-27T03:27:15.579Z,999.4
2017-09-27T03:28:16.385Z,999.4
2017-09-27T03:29:17.079Z,999.4
2017-09-27T03:30:17.884Z,999.4
2017-09-27T03:31:18.594Z,999.4
2017-09-27T03:32:19.357Z,999.5
2017-09-27T03:33:20.177Z,999.4
2017-09-27T03:34:20.944Z,999.4
2017-09-27T03:35:21.782Z,999.5
2017-09-27T03:36:22.476Z,999.4
2017-09-27T03:37:23.229Z,999.5
2017-09-27T03:38:24.014Z,999.5
2017-09-27T03:39:24.760Z,999.5
2017-09-27T03:40:25.540Z,999.4
2017-09-27T03:41:26.254Z,999.4
2017-09-27T03:42:27.009Z,999.4
2017-09-27T03:43:27.791Z,999.5
2017-09-27T03:44:28.766Z,999.4
2017-09-27T03:45:29.432Z,999.5
2017-09-27T03:46:30.285Z,999.4
2017-09-27T03:47:31.028Z,999.4
2017-09-27T03:48:31.754Z,999.4
2017-09-27T03:49:32.527Z,999.5
2017-09-27T03:50:33.309Z,999.4
2017-09-27T03:51:34.139Z,999.4
2017-09-27T03:52:34.887Z,999.4
2017-09-27T03:53:35.600Z,999.4
2017-09-27T03:54:36.338Z,999.4
2017-09-27T03:55:37.053Z,999.4
2017-09-27T03:56:37.756Z,999.4
2017-09-27T03:57:38.493Z,999.4
2017-09-27T03:58:39.291Z,999.4
2017-09-27T03:59:40.018Z,999.4
2017-09-27T04:00:40.846Z,999.4
2017-09-27T04:01:41.591Z,999.4
2017-09-27T04:02:42.320Z,999.5
2017-09-27T04:03:43.083Z,999.5
2017-09-27T04:04:43.827Z,999.4
2017-09-27T04:05:44.575Z,999.4
2017-09-27T04:06:45.296Z,999.4
2017-09-27T04:07:45.976Z,999.4
2017-09-27T04:08:46.810Z,999.4
2017-09-27T04:09:47.499Z,999.4
2017-09-27T04:10:48.210Z,999.4
2017-09-27T04:11:48.974Z,999.4
2017-09-27T04:12:49.646Z,999.4
2017-09-27T04:13:50.410Z,999.4
2017-09-27T04:14:51.174Z,999.3
2017-09-27T04:15:51.901Z,999.4
2017-09-27T04:16:52.621Z,999.3
2017-09-27T04:17:53.307Z,999.3
2017-09-27T04:18:54.067Z,999.3
2017-09-27T04:19:54.749Z,999.3
2017-09-27T04:20:55.468Z,999.3
2017-09-27T04:21:56.196Z,999.3
2017-09-27T04:22:56.952Z,999.3
2017-09-27T04:23:58.049Z,999.3
2017-09-27T04:24:58.767Z,999.3
2017-09-27T04:25:59.496Z,999.3
2017-09-27T04:27:00.330Z,999.3
2017-09-27T04:28:01.084Z,999.3
2017-09-27T04:29:01.879Z,999.3
2017-09-27T04:30:02.593Z,999.3
2017-09-27T04:31:03.524Z,999.3
2017-09-27T04:32:04.250Z,999.3
2017-09-27T04:33:04.944Z,999.3
2017-09-27T04:34:05.663Z,999.3
2017-09-27T04:35:06.388Z,999.2
2017-09-27T04:36:07.151Z,999.3
2017-09-27T04:37:07.878Z,999.3
2017-09-27T04:38:08.570Z,999.3
2017-09-27T04:39:09.323Z,999.3
2017-09-27T04:40:10.090Z,999.3
2017-09-27T04:41:10.850Z,999.2
2017-09-27T04:42:11.627Z,999.3
2017-09-27T04:43:12.309Z,999.3
2017-09-27T04:44:13.095Z,999.3
2017-09-27T04:45:13.941Z,999.3
2017-09-27T04:46:14.686Z,999.2
2017-09-27T04:47:15.419Z,999.2
2017-09-27T04:48:16.155Z,999.3
2017-09-27T04:49:16.946Z,999.2
2017-09-27T04:50:17.734Z,999.2
2017-09-27T04:51:18.447Z,999.2
2017-09-27T04:52:19.168Z,999.2
2017-09-27T04:53:19.935Z,999.2
2017-09-27T04:54:20.821Z,999.2
2017-09-27T04:55:21.507Z,999.2
2017-09-27T04:56:22.190Z,999.2
2017-09-27T04:57:22.946Z,999.2
2017-09-27T04:58:23.667Z,999.3
2017-09-27T04:59:24.438Z,999.3
2017-09-27T05:00:25.228Z,999.3
2017-09-27T05:01:26.108Z,999.3
2017-09-27T05:02:26.844Z,999.3
2017-09-27T05:03:27.605Z,999.3
2017-09-27T05:04:28.566Z,999.3
2017-09-27T05:05:29.358Z,999.3
2017-09-27T05:06:30.297Z,999.4
2017-09-27T05:07:31.123Z,999.3
2017-09-27T05:08:32.074Z,999.3
2017-09-27T05:09:33.013Z,999.3
2017-09-27T05:10:33.801Z,999.3
2017-09-27T05:11:34.583Z,999.3
2017-09-27T05:12:35.361Z,999.3
2017-09-27T05:13:36.049Z,999.3
2017-09-27T05:14:36.893Z,999.3
2017-09-27T05:15:37.769Z,999.4
2017-09-27T05:16:38.493Z,999.3
2017-09-27T05:17:39.261Z,999.4
2017-09-27T05:18:40.198Z,999.4
2017-09-27T05:19:40.993Z,999.4
2017-09-27T05:20:41.813Z,999.4
2017-09-27T05:21:42.496Z,999.5
2017-09-27T05:22:43.420Z,999.5
2017-09-27T05:24:45.934Z,999.5
2017-09-27T05:25:46.715Z,999.5
2017-09-27T05:26:47.429Z,999.5
2017-09-27T05:27:48.239Z,999.5
2017-09-27T05:28:49.185Z,999.5
2017-09-27T05:29:49.949Z,999.5
2017-09-27T05:30:50.847Z,999.5
2017-09-27T05:31:51.579Z,999.5
2017-09-27T05:32:52.306Z,999.5
2017-09-27T05:33:53.095Z,999.5
2017-09-27T05:34:53.905Z,999.5
2017-09-27T05:35:54.650Z,999.5
2017-09-27T05:36:55.359Z,999.5
2017-09-27T05:37:56.077Z,999.5
2017-09-27T05:38:56.811Z,999.5
2017-09-27T05:39:57.535Z,999.6
2017-09-27T05:40:58.313Z,999.6
2017-09-27T05:41:59.101Z,999.6
2017-09-27T05:42:59.819Z,999.6
2017-09-27T05:44:00.638Z,999.6
2017-09-27T05:45:01.289Z,999.6
2017-09-27T05:46:02.119Z,999.6
2017-09-27T05:47:02.971Z,999.6
2017-09-27T05:48:03.742Z,999.6
2017-09-27T05:49:04.456Z,999.6
2017-09-27T05:50:05.149Z,999.6
2017-09-27T05:51:05.909Z,999.6
2017-09-27T05:52:06.852Z,999.6
2017-09-27T05:53:07.545Z,999.6
2017-09-27T05:54:08.382Z,999.6
2017-09-27T05:55:09.210Z,999.6
2017-09-27T05:56:09.934Z,999.6
2017-09-27T05:57:10.658Z,999.6
2017-09-27T05:58:11.406Z,999.6
2017-09-27T05:59:12.108Z,999.6
2017-09-27T06:00:12.918Z,999.7
2017-09-27T06:01:13.586Z,999.7
2017-09-27T06:02:14.473Z,999.7
2017-09-27T06:03:15.239Z,999.7
2017-09-27T06:04:15.928Z,999.7
2017-09-27T06:05:16.776Z,999.7
2017-09-27T06:06:17.606Z,999.8
2017-09-27T06:07:18.454Z,999.8
2017-09-27T06:08:19.235Z,999.8
2017-09-27T06:09:19.952Z,999.8
2017-09-27T06:10:20.774Z,999.8
2017-09-27T06:11:21.471Z,999.8
2017-09-27T06:12:22.272Z,999.9
2017-09-27T06:13:22.999Z,999.9
2017-09-27T06:14:23.760Z,999.8
2017-09-27T06:15:25.092Z,999.9
2017-09-27T06:16:25.750Z,999.9
2017-09-27T06:17:26.506Z,999.9
2017-09-27T06:18:27.302Z,999.9
2017-09-27T06:19:28.251Z,999.9
2017-09-27T06:20:29.110Z,999.9
2017-09-27T06:21:29.879Z,999.9
2017-09-27T06:22:30.610Z,999.9
2017-09-27T06:23:31.309Z,999.9
2017-09-27T06:24:32.044Z,999.9
2017-09-27T06:25:32.968Z,999.9
2017-09-27T06:26:33.747Z,999.9
2017-09-27T06:27:34.420Z,999.9
2017-09-27T06:31:05.898Z,999.9
2017-09-27T06:32:06.620Z,1000.0
2017-09-27T06:33:07.542Z,999.9
2017-09-27T06:34:08.272Z,999.9
2017-09-27T06:35:09.071Z,999.9
2017-09-27T06:36:09.951Z,999.9
2017-09-27T06:37:11.073Z,1000.0
2017-09-27T06:38:11.720Z,1000.0
2017-09-27T06:39:12.525Z,1000.0
2017-09-27T06:40:13.690Z,999.9
2017-09-27T06:41:14.868Z,1000.0
2017-09-27T06:42:15.593Z,999.9
2017-09-27T06:43:16.374Z,999.9
2017-09-27T06:44:18.921Z,999.9
2017-09-27T06:45:18.931Z,1000.0
2017-09-27T06:46:20.599Z,1000.0
2017-09-27T06:47:21.261Z,1000.0
2017-09-27T06:48:22.065Z,1000.0
2017-09-27T06:49:22.839Z,1000.0
2017-09-27T06:50:23.674Z,999.9
2017-09-27T06:51:24.489Z,999.9
2017-09-27T06:52:25.520Z,1000.0
2017-09-27T06:53:26.523Z,999.9
2017-09-27T06:54:27.190Z,999.9
2017-09-27T06:55:27.906Z,1000.0
2017-09-27T06:56:28.832Z,1000.0
2017-09-27T06:57:29.557Z,999.9
2017-09-27T06:58:30.366Z,1000.0
2017-09-27T06:59:31.130Z,1000.0
2017-09-27T07:00:31.967Z,1000.0
2017-09-27T07:01:32.666Z,999.9
2017-09-27T07:02:33.491Z,1000.0
2017-09-27T07:03:34.282Z,1000.0
2017-09-27T07:04:35.068Z,1000.0
2017-09-27T07:05:35.855Z,1000.0
2017-09-27T07:06:36.627Z,999.9
2017-09-27T07:07:37.461Z,1000.0
2017-09-27T07:08:38.284Z,1000.0
2017-09-27T07:09:39.005Z,1000.0
2017-09-27T07:10:39.679Z,1000.0
2017-09-27T07:11:40.804Z,999.9
2017-09-27T07:12:41.944Z,999.9
2017-09-27T07:13:42.919Z,1000.0
2017-09-27T07:14:43.804Z,1000.0
2017-09-27T07:15:44.662Z,1000.0
2017-09-27T07:16:45.380Z,1000.0
2017-09-27T07:17:46.103Z,1000.0
2017-09-27T07:18:47.119Z,1000.0
2017-09-27T07:19:47.873Z,1000.1
2017-09-27T07:20:48.606Z,1000.1
2017-09-27T07:21:49.363Z,1000.0
2017-09-27T07:22:50.057Z,1000.1
2017-09-27T07:23:50.773Z,1000.1
2017-09-27T07:24:51.738Z,1000.1
2017-09-27T07:25:52.410Z,1000.1
2017-09-27T07:28:08.706Z,1000.1
2017-09-27T07:29:09.556Z,1000.1
2017-09-27T07:30:10.358Z,1000.1
2017-09-27T07:31:11.210Z,1000.1
2017-09-27T07:32:12.028Z,1000.1
2017-09-27T07:33:12.760Z,1000.1
2017-09-27T07:34:13.542Z,1000.1
2017-09-27T07:35:14.238Z,1000.2
2017-09-27T07:36:14.993Z,1000.2
2017-09-27T07:37:15.779Z,1000.2
2017-09-27T07:38:17.289Z,1000.2
2017-09-27T07:39:17.978Z,1000.2
2017-09-27T07:40:18.767Z,1000.2
2017-09-27T07:41:19.545Z,1000.2
2017-09-27T07:42:20.308Z,1000.2
2017-09-27T07:43:21.204Z,1000.2
2017-09-27T07:44:22.141Z,1000.2
2017-09-27T07:45:22.871Z,1000.3
2017-09-27T07:46:23.874Z,1000.2
2017-09-27T07:47:24.655Z,1000.2
2017-09-27T07:48:25.426Z,1000.2
2017-09-27T07:49:26.140Z,1000.2
2017-09-27T07:50:26.989Z,1000.2
2017-09-27T07:51:27.802Z,1000.2
2017-09-27T07:52:28.974Z,1000.2
2017-09-27T07:53:29.733Z,1000.2
2017-09-27T07:54:30.509Z,1000.2
2017-09-27T07:55:31.575Z,1000.2
2017-09-27T07:56:32.325Z,1000.2
2017-09-27T07:57:33.378Z,1000.3
2017-09-27T07:58:34.097Z,1000.2
2017-09-27T07:59:34.912Z,1000.2
2017-09-27T08:00:35.608Z,1000.3
2017-09-27T08:01:36.385Z,1000.3
2017-09-27T08:02:37.223Z,1000.3
2017-09-27T08:03:37.979Z,1000.3
2017-09-27T08:04:38.710Z,1000.3
2017-09-27T08:05:39.727Z,1000.3
2017-09-27T08:06:40.499Z,1000.3
2017-09-27T08:07:41.623Z,1000.3
2017-09-27T08:08:42.440Z,1000.3
2017-09-27T08:09:43.159Z,1000.3
2017-09-27T08:10:43.887Z,1000.3
2017-09-27T08:11:44.680Z,1000.3
2017-09-27T08:12:45.449Z,1000.3
2017-09-27T08:13:46.155Z,1000.3
2017-09-27T08:14:46.911Z,1000.3
2017-09-27T08:15:50.156Z,1000.4
2017-09-27T08:16:50.911Z,1000.4
2017-09-27T08:17:51.634Z,1000.3
2017-09-27T08:18:52.403Z,1000.3
2017-09-27T08:19:53.202Z,1000.3
2017-09-27T08:20:53.919Z,1000.3
2017-09-27T08:21:54.710Z,1000.3
2017-09-27T08:22:55.504Z,1000.3
2017-09-27T08:23:56.235Z,1000.3
2017-09-27T08:24:56.927Z,1000.2
2017-09-27T08:25:57.965Z,1000.2
2017-09-27T08:26:59.048Z,1000.2
2017-09-27T08:27:59.789Z,1000.2
2017-09-27T08:29:00.569Z,1000.3
2017-09-27T08:30:01.304Z,1000.2
2017-09-27T08:31:02.073Z,1000.3
2017-09-27T08:32:02.773Z,1000.3
2017-09-27T08:33:03.644Z,1000.2
2017-09-27T08:34:04.329Z,1000.2
2017-09-27T08:35:05.368Z,1000.2
2017-09-27T08:36:06.083Z,1000.2
2017-09-27T08:37:06.813Z,1000.1
2017-09-27T08:38:07.541Z,1000.1
2017-09-27T08:39:08.384Z,1000.1
2017-09-27T08:40:09.143Z,1000.1
2017-09-27T08:41:09.884Z,1000.1
2017-09-27T08:42:10.798Z,1000.1
2017-09-27T08:43:11.584Z,1000.2
2017-09-27T08:44:12.299Z,1000.1
2017-09-27T08:45:13.127Z,1000.1
2017-09-27T08:46:14.271Z,1000.2
2017-09-27T08:47:15.172Z,1000.1
2017-09-27T08:48:15.878Z,1000.2
2017-09-27T08:49:16.624Z,1000.1
2017-09-27T08:50:17.402Z,1000.2
2017-09-27T08:51:18.172Z,1000.1
2017-09-27T08:52:18.847Z,1000.1
2017-09-27T08:53:19.819Z,1000.2
2017-09-27T08:54:20.613Z,1000.2
2017-09-27T08:55:21.468Z,1000.2
2017-09-27T08:56:22.203Z,1000.2
2017-09-27T08:57:23.106Z,1000.2
2017-09-27T08:58:23.904Z,1000.2
2017-09-27T08:59:24.591Z,1000.2
2017-09-27T09:00:25.428Z,1000.1
2017-09-27T09:01:26.136Z,1000.1
2017-09-27T09:02:26.874Z,1000.1
2017-09-27T09:03:27.645Z,1000.1
2017-09-27T09:04:28.431Z,1000.2
2017-09-27T09:05:29.143Z,1000.2
2017-09-27T09:06:29.921Z,1000.1
2017-09-27T09:07:30.649Z,1000.1
2017-09-27T09:08:31.366Z,1000.1
2017-09-27T09:09:32.120Z,1000.1
2017-09-27T09:10:32.924Z,1000.1
2017-09-27T09:11:33.642Z,1000.1
2017-09-27T09:12:34.395Z,1000.0
2017-09-27T09:13:35.119Z,1000.1
2017-09-27T09:14:35.837Z,1000.0
2017-09-27T09:15:36.577Z,1000.0
2017-09-27T09:16:37.636Z,1000.0
2017-09-27T09:17:38.451Z,1000.0
2017-09-27T09:18:39.177Z,999.9
2017-09-27T09:19:39.964Z,1000.0
2017-09-27T09:20:40.639Z,1000.0
2017-09-27T09:21:41.422Z,1000.0
2017-09-27T09:22:42.169Z,1000.0
2017-09-27T09:23:43.449Z,1000.0
2017-09-27T09:24:44.205Z,999.9
2017-09-27T09:25:44.996Z,999.9
2017-09-27T09:26:46.126Z,999.9
2017-09-27T09:27:51.916Z,999.9
2017-09-27T09:28:52.700Z,999.9
2017-09-27T09:29:53.505Z,999.9
2017-09-27T09:30:54.241Z,999.9
2017-09-27T09:31:55.008Z,999.9
2017-09-27T09:32:56.000Z,999.9
2017-09-27T09:33:56.724Z,999.9
2017-09-27T09:34:57.456Z,999.9
2017-09-27T09:35:58.346Z,999.9
2017-09-27T09:37:02.473Z,999.9
2017-09-27T09:38:03.351Z,999.9
2017-09-27T09:39:04.062Z,999.8
2017-09-27T09:40:04.799Z,999.9
2017-09-27T09:41:05.693Z,999.8
2017-09-27T09:42:06.448Z,999.9
2017-09-27T09:43:07.612Z,999.9
2017-09-27T09:44:08.354Z,999.9
2017-09-27T09:45:09.170Z,999.8
2017-09-27T09:46:09.881Z,999.8
2017-09-27T09:47:10.973Z,999.8
2017-09-27T09:48:11.715Z,999.8
2017-09-27T09:49:12.736Z,999.9
2017-09-27T09:50:13.637Z,999.8
2017-09-27T09:51:14.438Z,999.8
2017-09-27T09:52:15.174Z,999.9
2017-09-27T09:53:15.968Z,999.8
2017-09-27T09:54:16.860Z,999.8
2017-09-27T09:55:17.649Z,999.8
2017-09-27T09:56:18.349Z,999.8
2017-09-27T09:57:19.170Z,999.8
2017-09-27T09:58:19.920Z,999.8
2017-09-27T09:59:20.683Z,999.8
2017-09-27T10:00:21.489Z,999.8
2017-09-27T10:01:22.205Z,999.8
2017-09-27T10:02:22.951Z,999.8
2017-09-27T10:03:23.685Z,999.8
2017-09-27T10:04:24.481Z,999.8
2017-09-27T10:05:27.164Z,999.8
2017-09-27T10:06:27.182Z,999.8
2017-09-27T10:07:27.997Z,999.8
2017-09-27T10:08:28.756Z,999.8
2017-09-27T10:09:29.506Z,999.8
2017-09-27T10:10:30.530Z,999.8
2017-09-27T10:11:31.286Z,999.8
2017-09-27T10:12:32.183Z,999.8
2017-09-27T10:13:38.143Z,999.7
2017-09-27T10:14:38.912Z,999.7
2017-09-27T10:15:40.226Z,999.7
2017-09-27T10:16:41.047Z,999.7
2017-09-27T10:17:41.876Z,999.7
2017-09-27T10:18:42.612Z,999.7
2017-09-27T10:19:43.374Z,999.7
2017-09-27T10:20:44.125Z,999.7
2017-09-27T10:21:45.508Z,999.7
2017-09-27T10:22:46.214Z,999.7
2017-09-27T10:23:47.032Z,999.7
2017-09-27T10:24:47.792Z,999.7
2017-09-27T10:25:48.489Z,999.7
2017-09-27T10:26:49.630Z,999.6
2017-09-27T10:27:50.385Z,999.6
2017-09-27T10:28:51.298Z,999.7
2017-09-27T10:29:52.108Z,999.6
2017-09-27T10:30:53.343Z,999.6
2017-09-27T10:31:54.085Z,999.6
2017-09-27T10:32:55.227Z,999.6
2017-09-27T10:33:56.036Z,999.6
2017-09-27T10:34:58.004Z,999.6
2017-09-27T10:35:58.710Z,999.6
2017-09-27T10:37:00.125Z,999.6
2017-09-27T10:38:00.931Z,999.5
2017-09-27T10:39:01.669Z,999.5
2017-09-27T10:41:17.990Z,999.5
2017-09-27T10:42:19.005Z,999.5
2017-09-27T10:43:22.168Z,999.5
2017-09-27T10:45:24.014Z,999.5
2017-09-27T10:46:24.753Z,999.5
2017-09-27T10:47:25.486Z,999.5
2017-09-27T10:48:26.457Z,999.5
2017-09-27T10:49:27.184Z,999.5
2017-09-27T10:50:28.070Z,999.5
2017-09-27T10:51:29.167Z,999.5
2017-09-27T10:52:29.892Z,999.5
2017-09-27T10:53:30.877Z,999.5
2017-09-27T10:54:31.703Z,999.5
2017-09-27T10:55:32.475Z,999.5
2017-09-27T10:56:33.337Z,999.5
2017-09-27T10:57:34.080Z,999.5
2017-09-27T10:58:34.886Z,999.5
2017-09-27T10:59:35.701Z,999.5
2017-09-27T11:00:36.442Z,999.5
2017-09-27T11:01:37.275Z,999.4
2017-09-27T11:02:37.993Z,999.4
2017-09-27T11:03:39.026Z,999.4
2017-09-27T11:04:40.038Z,999.5
2017-09-27T11:05:40.965Z,999.4
2017-09-27T11:06:41.684Z,999.4
2017-09-27T11:07:42.445Z,999.4
2017-09-27T11:08:43.352Z,999.4
2017-09-27T11:09:44.082Z,999.4
2017-09-27T11:10:45.351Z,999.4
2017-09-27T11:11:46.033Z,999.4
2017-09-27T11:12:47.021Z,999.4
2017-09-27T11:13:47.814Z,999.4
2017-09-27T11:14:48.525Z,999.4
2017-09-27T11:15:49.560Z,999.4
2017-09-27T11:16:50.451Z,999.4
2017-09-27T11:17:51.151Z,999.4
2017-09-27T11:18:52.039Z,999.4
2017-09-27T11:19:52.829Z,999.4
2017-09-27T11:20:53.580Z,999.4
2017-09-27T11:21:54.331Z,999.4
2017-09-27T11:22:55.043Z,999.4
2017-09-27T11:23:55.766Z,999.4
2017-09-27T11:24:56.644Z,999.4
2017-09-27T11:25:57.331Z,999.3
2017-09-27T11:26:58.051Z,999.3
2017-09-27T11:27:58.833Z,999.3
2017-09-27T11:28:59.645Z,999.3
2017-09-27T11:30:00.921Z,999.3
2017-09-27T11:31:02.373Z,999.3
2017-09-27T11:32:15.890Z,999.3
2017-09-27T11:33:16.652Z,999.3
2017-09-27T11:34:17.405Z,999.3
2017-09-27T11:36:33.635Z,999.3
2017-09-27T11:37:34.636Z,999.2
2017-09-27T11:38:35.318Z,999.2
2017-09-27T11:39:36.816Z,999.2
2017-09-27T11:43:08.770Z,999.2
2017-09-27T11:44:09.456Z,999.2
2017-09-27T11:45:11.481Z,999.2
2017-09-27T11:46:12.408Z,999.2
2017-09-27T11:47:13.530Z,999.2
2017-09-27T11:48:14.267Z,999.2
2017-09-27T11:49:19.999Z,999.1
2017-09-27T11:50:20.783Z,999.2
2017-09-27T11:51:21.600Z,999.2
2017-09-27T11:52:22.320Z,999.2
2017-09-27T11:53:23.078Z,999.2
2017-09-27T11:54:23.797Z,999.2
2017-09-27T11:55:24.529Z,999.2
2017-09-27T11:56:30.267Z,999.2
2017-09-27T11:57:30.998Z,999.2
2017-09-27T11:58:31.720Z,999.2
2017-09-27T11:59:32.583Z,999.2
2017-09-27T12:00:33.755Z,999.2
2017-09-27T12:01:34.576Z,999.2
2017-09-27T12:02:35.302Z,999.1
2017-09-27T12:03:36.019Z,999.1
2017-09-27T12:04:36.924Z,999.1
2017-09-27T12:05:38.028Z,999.1
2017-09-27T12:06:38.806Z,999.1
2017-09-27T12:07:39.633Z,999.1
2017-09-27T12:08:45.757Z,999.1
2017-09-27T12:09:46.487Z,999.1
2017-09-27T12:10:47.824Z,999.1
2017-09-27T12:11:48.508Z,999.0
2017-09-27T12:12:49.375Z,999.0
2017-09-27T12:13:50.106Z,999.0
2017-09-27T12:14:50.843Z,999.0
2017-09-27T12:15:51.656Z,999.0
2017-09-27T12:16:52.805Z,999.0
2017-09-27T12:17:53.641Z,999.0
2017-09-27T12:18:54.348Z,999.0
2017-09-27T12:19:55.223Z,999.0
2017-09-27T12:20:56.018Z,999.0
2017-09-27T12:21:56.808Z,998.9
2017-09-27T12:22:57.560Z,998.9
2017-09-27T12:23:58.895Z,998.9
2017-09-27T12:25:04.633Z,998.9
2017-09-27T12:26:06.318Z,998.9
2017-09-27T12:27:07.235Z,998.9
2017-09-27T12:28:08.111Z,998.9
2017-09-27T12:29:08.794Z,998.9
2017-09-27T12:30:09.613Z,998.9
2017-09-27T12:31:10.489Z,998.9
2017-09-27T12:32:11.805Z,998.9
2017-09-27T12:33:12.490Z,998.9
2017-09-27T12:34:13.238Z,998.9
2017-09-27T12:35:13.919Z,998.9
2017-09-27T12:36:14.956Z,998.9
2017-09-27T12:37:15.718Z,998.9
2017-09-27T12:38:16.482Z,998.8
2017-09-27T12:39:17.220Z,998.8
2017-09-27T12:40:18.028Z,998.8
2017-09-27T12:41:18.815Z,998.8
2017-09-27T12:42:24.712Z,998.8
2017-09-27T12:43:25.511Z,998.8
2017-09-27T12:44:26.357Z,998.8
2017-09-27T12:45:27.201Z,998.8
2017-09-27T12:46:27.945Z,998.8
2017-09-27T12:47:28.810Z,998.8
2017-09-27T12:48:29.669Z,998.9
2017-09-27T12:49:30.431Z,998.8
2017-09-27T12:50:31.286Z,998.8
2017-09-27T12:51:32.042Z,998.9
2017-09-27T12:52:33.067Z,998.8
2017-09-27T12:53:33.788Z,998.9
2017-09-27T12:54:34.542Z,998.9
2017-09-27T12:55:35.361Z,998.9
2017-09-27T12:56:36.418Z,998.8
2017-09-27T12:57:37.113Z,998.9
2017-09-27T12:58:43.045Z,998.8
2017-09-27T12:59:44.602Z,998.8
2017-09-27T13:00:50.473Z,998.8
2017-09-27T13:03:06.764Z,998.9
2017-09-27T13:04:07.500Z,998.9
2017-09-27T13:05:08.279Z,998.9
2017-09-27T13:06:09.354Z,998.8
2017-09-27T13:07:10.152Z,998.9
2017-09-27T13:08:10.861Z,998.8
2017-09-27T13:10:27.144Z,998.8
2017-09-27T13:11:27.901Z,998.8
2017-09-27T13:12:28.814Z,998.8
2017-09-27T13:13:29.566Z,998.8
2017-09-27T13:14:30.474Z,998.8
2017-09-27T13:15:31.230Z,998.8
2017-09-27T13:16:37.083Z,998.8
2017-09-27T13:17:38.060Z,998.8
2017-09-27T13:18:44.204Z,998.8
2017-09-27T13:20:46.898Z,998.8
2017-09-27T13:21:47.718Z,998.8
2017-09-27T13:22:49.705Z,998.8
2017-09-27T13:23:50.500Z,998.8
2017-09-27T13:24:51.228Z,998.8
2017-09-27T13:25:51.967Z,998.8
2017-09-27T13:26:52.668Z,998.8
2017-09-27T13:27:54.191Z,998.8
2017-09-27T13:28:54.864Z,998.7
2017-09-27T13:30:00.663Z,998.7
2017-09-27T13:31:01.508Z,998.7
2017-09-27T13:32:02.329Z,998.7
2017-09-27T13:33:03.267Z,998.7
2017-09-27T13:34:04.034Z,998.7
2017-09-27T13:35:04.920Z,998.7
2017-09-27T13:36:05.739Z,998.7
2017-09-27T13:37:06.452Z,998.7
2017-09-27T13:38:07.563Z,998.7
2017-09-27T13:39:08.330Z,998.7
2017-09-27T13:40:09.022Z,998.7
2017-09-27T13:41:19.990Z,998.7
2017-09-27T13:42:21.060Z,998.6
2017-09-27T13:43:21.838Z,998.6
2017-09-27T13:44:27.598Z,998.6
2017-09-27T13:45:28.646Z,998.7
2017-09-27T13:46:29.651Z,998.7
2017-09-27T13:47:30.470Z,998.6
2017-09-27T13:48:31.887Z,998.6
2017-09-27T13:49:32.643Z,998.6
2017-09-27T13:50:38.534Z,998.6
2017-09-27T13:51:39.534Z,998.6
2017-09-27T13:52:40.529Z,998.6
2017-09-27T13:53:42.095Z,998.6
2017-09-27T13:54:42.786Z,998.6
2017-09-27T13:55:43.565Z,998.6
2017-09-27T13:56:44.379Z,998.6
2017-09-27T13:57:45.094Z,998.6
2017-09-27T13:58:46.372Z,998.6
2017-09-27T13:59:47.289Z,998.6
2017-09-27T14:00:48.521Z,998.6
2017-09-27T14:01:49.352Z,998.6
2017-09-27T14:02:50.144Z,998.6
2017-09-27T14:03:51.026Z,998.6
2017-09-27T14:04:51.748Z,998.6
2017-09-27T14:05:52.452Z,998.6
2017-09-27T14:06:54.047Z,998.6
2017-09-27T14:07:54.799Z,998.6
2017-09-27T14:08:56.269Z,998.6
2017-09-27T14:09:57.006Z,998.6
2017-09-27T14:10:57.709Z,998.6
2017-09-27T14:11:58.531Z,998.6
2017-09-27T14:12:59.348Z,998.5
2017-09-27T14:14:00.066Z,998.6
2017-09-27T14:15:00.755Z,998.5
2017-09-27T14:16:01.419Z,998.6
2017-09-27T14:17:02.223Z,998.6
2017-09-27T14:18:02.990Z,998.6
2017-09-27T14:19:03.760Z,998.6
2017-09-27T14:20:04.488Z,998.5
2017-09-27T14:21:05.232Z,998.5
2017-09-27T14:22:05.958Z,998.5
2017-09-27T14:23:06.768Z,998.5
2017-09-27T14:24:08.415Z,998.5
2017-09-27T14:25:09.244Z,998.5
2017-09-27T14:26:09.943Z,998.5
2017-09-27T14:27:10.869Z,998.5
2017-09-27T14:28:11.539Z,998.5
2017-09-27T14:29:12.384Z,998.5
2017-09-27T14:31:28.691Z,998.5
2017-09-27T14:32:29.467Z,998.5
2017-09-27T14:33:30.487Z,998.5
2017-09-27T14:34:31.339Z,998.5
2017-09-27T14:35:32.123Z,998.5
2017-09-27T14:36:32.923Z,998.5
2017-09-27T14:37:33.649Z,998.5
2017-09-27T14:38:34.475Z,998.5
2017-09-27T14:39:36.285Z,998.5
2017-09-27T14:40:37.009Z,998.5
2017-09-27T14:41:38.169Z,998.5
2017-09-27T14:42:38.971Z,998.5
2017-09-27T14:43:39.874Z,998.5
2017-09-27T14:44:40.693Z,998.5
2017-09-27T14:45:41.444Z,998.5
2017-09-27T14:46:42.203Z,998.4
2017-09-27T14:47:43.033Z,998.4
2017-09-27T14:48:43.831Z,998.4
2017-09-27T14:49:44.701Z,998.4
2017-09-27T14:50:45.380Z,998.4
2017-09-27T14:51:46.141Z,998.4
2017-09-27T14:52:46.959Z,998.4