createdAt,value
2018-09-14T00:00:41.006Z,22.60
2018-09-14T00:03:09.283Z,22.50
2018-09-14T00:05:37.580Z,21.93
2018-09-14T00:08:05.838Z,21.20
2018-09-14T00:10:34.100Z,21.13
2018-09-14T00:13:02.305Z,23.10
2018-09-14T00:15:30.554Z,21.77
2018-09-14T00:17:58.813Z,22.33
2018-09-14T00:20:27.092Z,22.40
2018-09-14T00:22:55.315Z,21.97
2018-09-14T00:25:23.621Z,23.40
2018-09-14T00:27:51.911Z,21.00
2018-09-14T00:30:20.168Z,20.60
2018-09-14T00:32:48.458Z,22.63
2018-09-14T00:35:16.769Z,23.07
2018-09-14T00:37:45.028Z,22.30
2018-09-14T00:40:13.425Z,23.13
2018-09-14T00:42:41.731Z,21.53
2018-09-14T00:45:09.987Z,21.80
2018-09-14T00:47:38.225Z,22.07
2018-09-14T00:50:06.642Z,22.13
2018-09-14T00:52:34.929Z,21.43
2018-09-14T00:55:03.334Z,22.90
2018-09-14T00:57:31.656Z,21.30
2018-09-14T00:59:59.936Z,20.30
2018-09-14T01:02:28.222Z,20.90
2018-09-14T01:04:56.535Z,21.73
2018-09-14T01:07:24.806Z,20.77
2018-09-14T01:09:53.066Z,21.97
2018-09-14T01:12:21.360Z,20.20
2018-09-14T01:14:49.615Z,20.70
2018-09-14T01:17:17.911Z,20.87
2018-09-14T01:19:46.138Z,19.50
2018-09-14T01:22:14.398Z,19.83
2018-09-14T01:24:42.640Z,21.30
2018-09-14T01:27:10.892Z,20.47
2018-09-14T01:29:39.208Z,20.33
2018-09-14T01:32:07.444Z,21.03
2018-09-14T01:34:35.711Z,21.13
2018-09-14T01:37:03.999Z,20.80
2018-09-14T01:39:32.249Z,20.53
2018-09-14T01:42:00.550Z,18.83
2018-09-14T01:44:28.820Z,20.43
2018-09-14T01:46:57.090Z,22.97
2018-09-14T01:49:25.401Z,19.20
2018-09-14T01:51:53.654Z,21.73
2018-09-14T01:54:21.947Z,22.00
2018-09-14T02:02:53.903Z,21.97
2018-09-14T02:05:22.231Z,21.10
2018-09-14T02:07:50.561Z,21.33
2018-09-14T02:10:21.888Z,19.67
2018-09-14T02:12:51.158Z,20.93
2018-09-14T02:15:19.534Z,20.30
2018-09-14T02:17:47.977Z,20.90
2018-09-14T02:20:17.964Z,20.80
2018-09-14T02:22:46.644Z,20.43
2018-09-14T02:25:14.967Z,21.20
2018-09-14T02:27:43.318Z,20.20
2018-09-14T02:30:11.777Z,20.47
2018-09-14T02:32:40.197Z,20.03
2018-09-14T02:35:08.506Z,19.00
2018-09-14T02:37:36.886Z,20.63
2018-09-14T02:40:05.199Z,19.10
2018-09-14T02:42:33.575Z,20.20
2018-09-14T02:45:01.964Z,21.17
2018-09-14T02:47:30.315Z,20.53
2018-09-14T02:49:58.654Z,18.80
2018-09-14T02:52:26.975Z,20.20
2018-09-14T02:54:55.379Z,19.60
2018-09-14T02:57:23.761Z,20.60
2018-09-14T02:59:52.095Z,20.67
2018-09-14T03:02:20.443Z,20.87
2018-09-14T03:04:48.758Z,20.20
2018-09-14T03:07:17.336Z,20.07
2018-09-14T03:09:45.620Z,20.90
2018-09-14T03:12:14.761Z,19.93
2018-09-14T03:14:43.254Z,19.83
2018-09-14T03:17:11.648Z,21.17
2018-09-14T03:19:40.060Z,21.13
2018-09-14T03:22:14.685Z,19.80
2018-09-14T03:24:45.414Z,19.67
2018-09-14T03:27:13.797Z,19.70
2018-09-14T03:29:42.059Z,20.27
2018-09-14T03:32:11.068Z,20.40
2018-09-14T03:34:39.561Z,20.40
2018-09-14T03:48:43.683Z,20.73
2018-09-14T03:51:11.978Z,21.27
2018-09-14T03:53:40.221Z,22.73
2018-09-14T03:56:08.459Z,22.73
2018-09-14T03:58:36.733Z,21.27
2018-09-14T04:01:05.071Z,21.80
2018-09-14T04:03:33.346Z,22.67
2018-09-14T04:06:01.616Z,23.10
2018-09-14T04:08:29.879Z,21.90
2018-09-14T04:10:58.199Z,20.03
2018-09-14T04:13:26.480Z,21.30
2018-09-14T04:15:54.758Z,21.53
2018-09-14T04:18:23.139Z,19.13
2018-09-14T04:20:51.438Z,21.30
2018-09-14T04:23:19.730Z,23.73
2018-09-14T04:25:47.993Z,20.43
2018-09-14T04:28:16.319Z,21.20
2018-09-14T04:30:44.594Z,21.07
2018-09-14T04:33:12.848Z,20.00
2018-09-14T04:35:41.090Z,21.13
2018-09-14T04:38:09.431Z,19.57
2018-09-14T04:40:37.648Z,19.90
2018-09-14T04:43:05.901Z,19.67
2018-09-14T04:45:34.192Z,19.13
2018-09-14T04:48:02.551Z,19.93
2018-09-14T04:50:30.781Z,18.80
2018-09-14T04:52:59.026Z,20.47
2018-09-14T04:55:27.287Z,19.80
2018-09-14T04:57:55.692Z,19.70
2018-09-14T05:00:24.080Z,18.63
2018-09-14T05:02:52.348Z,19.97
2018-09-14T05:05:20.683Z,19.17
2018-09-14T05:07:49.071Z,18.77
2018-09-14T05:10:17.467Z,19.30
2018-09-14T05:12:45.750Z,19.00
2018-09-14T05:15:14.033Z,19.73
2018-09-14T05:17:42.303Z,19.20
2018-09-14T05:20:10.566Z,19.23
2018-09-14T05:22:38.870Z,18.47
2018-09-14T05:25:07.393Z,21.87
2018-09-14T05:27:35.638Z,18.93
2018-09-14T05:30:03.985Z,19.93
2018-09-14T05:32:32.276Z,17.87
2018-09-14T05:35:00.540Z,18.20
2018-09-14T05:37:28.943Z,17.73
2018-09-14T05:39:57.211Z,18.40
2018-09-14T05:42:25.491Z,20.77
2018-09-14T05:44:53.781Z,18.90
2018-09-14T05:47:22.035Z,20.93
2018-09-14T05:49:50.320Z,20.73
2018-09-14T05:52:18.583Z,19.13
2018-09-14T05:54:46.882Z,21.73
2018-09-14T05:57:15.159Z,19.60
2018-09-14T05:59:43.443Z,19.07
2018-09-14T06:02:11.787Z,20.57
2018-09-14T06:04:40.076Z,21.67
2018-09-14T06:07:08.358Z,18.73
2018-09-14T06:09:36.725Z,19.60
2018-09-14T06:12:05.012Z,18.50
2018-09-14T06:14:33.548Z,20.60
2018-09-14T06:17:01.818Z,21.37
2018-09-14T06:19:30.067Z,20.73
2018-09-14T06:21:58.443Z,19.73
2018-09-14T06:24:26.826Z,21.73
2018-09-14T06:26:55.118Z,23.00
2018-09-14T06:29:23.478Z,23.27
2018-09-14T06:31:51.766Z,23.00
2018-09-14T06:34:20.160Z,22.23
2018-09-14T06:36:48.492Z,25.30
2018-09-14T06:39:16.711Z,22.90
2018-09-14T06:41:44.958Z,21.77
2018-09-14T06:44:13.298Z,21.53
2018-09-14T06:46:41.575Z,21.10
2018-09-14T06:49:09.949Z,22.00
2018-09-14T06:51:38.872Z,20.03
2018-09-14T06:54:07.810Z,20.50
2018-09-14T06:56:36.036Z,23.07
2018-09-14T06:59:04.411Z,23.13
2018-09-14T07:01:32.654Z,21.33
2018-09-14T07:04:00.944Z,21.77
2018-09-14T07:06:29.412Z,20.13
2018-09-14T07:08:57.676Z,23.27
2018-09-14T07:11:25.999Z,21.90
2018-09-14T07:13:54.170Z,21.00
2018-09-14T07:16:22.431Z,21.40
2018-09-14T07:18:50.699Z,19.50
2018-09-14T07:21:19.043Z,21.27
2018-09-14T07:23:47.343Z,20.20
2018-09-14T07:26:15.599Z,23.10
2018-09-14T07:28:43.886Z,21.30
2018-09-14T07:31:12.131Z,19.53
2018-09-14T07:33:40.385Z,22.63
2018-09-14T07:36:08.711Z,22.57
2018-09-14T07:38:37.010Z,21.77
2018-09-14T07:41:05.756Z,18.03
2018-09-14T07:43:34.015Z,21.20
2018-09-14T07:46:02.262Z,19.13
2018-09-14T07:48:30.560Z,18.03
2018-09-14T07:50:58.805Z,19.73
2018-09-14T07:53:27.140Z,21.50
2018-09-14T07:55:55.471Z,22.13
2018-09-14T07:58:23.737Z,21.57
2018-09-14T08:00:51.975Z,20.80
2018-09-14T08:03:20.220Z,20.20
2018-09-14T08:05:48.505Z,19.57
2018-09-14T08:08:16.784Z,20.73
2018-09-14T08:10:45.020Z,18.33
2018-09-14T08:13:13.319Z,19.93
2018-09-14T08:15:41.544Z,20.07
2018-09-14T08:18:09.786Z,17.90
2018-09-14T08:20:38.015Z,17.80
2018-09-14T08:23:06.311Z,18.00
2018-09-14T08:25:34.561Z,19.10
2018-09-14T08:28:02.788Z,18.90
2018-09-14T08:30:31.049Z,17.90
2018-09-14T08:32:59.330Z,18.30
2018-09-14T08:35:27.590Z,17.77
2018-09-14T08:37:55.812Z,18.37
2018-09-14T08:40:24.083Z,19.43
2018-09-14T08:42:52.325Z,19.33
2018-09-14T08:45:20.600Z,17.47
2018-09-14T08:47:48.869Z,16.77
2018-09-14T08:50:17.098Z,17.60
2018-09-14T08:52:45.376Z,19.07
2018-09-14T08:55:13.619Z,19.57
2018-09-14T08:57:41.902Z,18.50
2018-09-14T09:00:10.276Z,19.60
2018-09-14T09:02:38.638Z,20.43
2018-09-14T09:05:07.031Z,20.67
2018-09-14T09:07:35.288Z,22.57
2018-09-14T09:10:03.522Z,20.60
2018-09-14T09:12:31.768Z,24.50
2018-09-14T09:15:00.052Z,21.40
2018-09-14T09:17:28.295Z,21.17
2018-09-14T09:19:56.582Z,21.80
2018-09-14T09:22:24.743Z,22.97
2018-09-14T09:24:52.991Z,25.57
2018-09-14T09:27:21.239Z,21.87
2018-09-14T09:29:49.485Z,25.60
2018-09-14T09:32:17.747Z,26.83
2018-09-14T09:34:46.542Z,27.20
2018-09-14T09:37:14.766Z,29.80
2018-09-14T09:39:43.041Z,28.37
2018-09-14T09:42:11.356Z,26.13
2018-09-14T09:44:39.599Z,26.17
2018-09-14T09:47:07.887Z,24.97
2018-09-14T09:49:36.203Z,26.60
2018-09-14T09:52:04.422Z,27.03
2018-09-14T09:54:32.868Z,27.63
2018-09-14T09:57:01.183Z,28.50
2018-09-14T09:59:29.490Z,30.30
2018-09-14T10:02:03.159Z,28.67
2018-09-14T10:04:32.448Z,25.30
2018-09-14T10:07:00.792Z,29.73
2018-09-14T10:09:29.102Z,29.17
2018-09-14T10:11:57.354Z,29.50
2018-09-14T10:14:25.627Z,29.80
2018-09-14T10:16:53.872Z,30.03
2018-09-14T10:19:22.107Z,28.27
2018-09-14T10:21:50.483Z,28.30
2018-09-14T10:24:18.755Z,30.77
2018-09-14T10:26:47.069Z,28.70
2018-09-14T10:29:15.263Z,27.93
2018-09-14T10:31:43.533Z,29.13
2018-09-14T10:34:11.764Z,30.67
2018-09-14T10:36:40.115Z,29.73
2018-09-14T10:39:09.734Z,28.63
2018-09-14T10:41:37.994Z,26.40
2018-09-14T10:44:06.285Z,26.57
2018-09-14T10:46:34.518Z,25.80
2018-09-14T10:49:02.795Z,24.67
2018-09-14T10:51:31.167Z,23.97
2018-09-14T10:53:59.471Z,18.90
2018-09-14T10:56:27.768Z,14.30
2018-09-14T10:58:56.038Z,18.87
2018-09-14T11:01:24.275Z,22.27
2018-09-14T11:03:52.562Z,22.20
2018-09-14T11:06:20.891Z,23.50
2018-09-14T11:08:49.188Z,25.40
2018-09-14T11:11:17.452Z,25.97
2018-09-14T11:13:45.767Z,22.33
2018-09-14T11:16:14.694Z,24.83
2018-09-14T11:18:42.991Z,21.67
2018-09-14T11:21:11.239Z,21.60
2018-09-14T11:23:39.502Z,23.07
2018-09-14T11:26:07.785Z,23.17
2018-09-14T11:28:36.057Z,21.03
2018-09-14T11:31:04.352Z,24.07
2018-09-14T11:33:32.598Z,23.10
2018-09-14T11:36:00.870Z,20.27
2018-09-14T11:38:29.187Z,22.00
2018-09-14T11:40:57.367Z,21.40
2018-09-14T11:43:25.615Z,20.50
2018-09-14T11:45:53.991Z,19.37
2018-09-14T11:48:22.303Z,17.23
2018-09-14T11:50:50.563Z,16.90
2018-09-14T11:53:18.911Z,16.00
2018-09-14T11:55:47.271Z,15.70
2018-09-14T11:58:15.547Z,15.20
2018-09-14T12:00:43.846Z,17.17
2018-09-14T12:03:12.134Z,16.50
2018-09-14T12:05:40.367Z,17.70
2018-09-14T12:08:08.993Z,16.13
2018-09-14T12:10:37.259Z,13.63
2018-09-14T12:13:05.534Z,16.10
2018-09-14T12:15:33.805Z,15.67
2018-09-14T12:18:02.067Z,16.47
2018-09-14T12:20:30.406Z,15.23
2018-09-14T12:22:58.758Z,14.00
2018-09-14T12:25:27.014Z,13.07
2018-09-14T12:28:00.191Z,16.77
2018-09-14T12:30:28.447Z,14.10
2018-09-14T12:32:56.723Z,14.03
2018-09-14T12:35:24.988Z,14.40
2018-09-14T12:37:53.268Z,13.50
2018-09-14T12:40:21.513Z,14.17
2018-09-14T12:42:49.762Z,14.30
2018-09-14T12:45:18.055Z,13.53
2018-09-14T12:47:46.299Z,12.60
2018-09-14T12:50:16.222Z,10.90
2018-09-14T12:52:44.505Z,11.73
2018-09-14T12:55:13.136Z,12.60
2018-09-14T12:57:41.433Z,11.17
2018-09-14T13:00:09.840Z,11.67
2018-09-14T13:02:38.131Z,9.70
2018-09-14T13:05:06.544Z,10.37
2018-09-14T13:07:34.840Z,10.70
2018-09-14T13:10:03.160Z,10.37
2018-09-14T13:12:31.459Z,8.73
2018-09-14T13:14:59.845Z,8.90
2018-09-14T13:17:28.076Z,8.80
2018-09-14T13:19:56.344Z,8.20
2018-09-14T13:22:24.663Z,7.87
2018-09-14T13:24:52.971Z,9.43
2018-09-14T13:27:21.384Z,7.27
2018-09-14T13:29:49.708Z,8.20
2018-09-14T13:32:17.949Z,7.53
2018-09-14T13:34:49.369Z,6.53
2018-09-14T13:37:18.636Z,7.37
2018-09-14T13:39:51.308Z,7.37
2018-09-14T13:45:10.420Z,7.00
2018-09-14T13:50:34.140Z,8.07
2018-09-14T13:53:02.565Z,7.30
2018-09-14T13:55:30.830Z,7.77
2018-09-14T13:57:59.272Z,8.57
2018-09-14T14:00:28.496Z,6.90
2018-09-14T14:02:56.993Z,6.70
2018-09-14T14:05:51.163Z,8.27
2018-09-14T14:08:45.415Z,7.87
2018-09-14T14:16:30.871Z,9.00
2018-09-14T14:19:36.366Z,7.27
2018-09-14T14:25:44.612Z,7.50
2018-09-14T14:29:32.276Z,8.50
2018-09-14T14:35:59.742Z,7.80
2018-09-14T15:26:30.650Z,5.70
2018-09-14T15:29:16.635Z,5.73
2018-09-14T15:35:17.288Z,5.40
2018-09-14T15:37:52.263Z,5.07
2018-09-14T15:40:20.545Z,4.60
2018-09-14T15:42:49.246Z,4.97
2018-09-14T15:45:26.534Z,3.60
2018-09-14T15:47:54.981Z,3.77
2018-09-14T15:50:23.354Z,3.33
2018-09-14T15:52:51.655Z,3.73
2018-09-14T15:55:19.925Z,3.07
2018-09-14T15:57:48.180Z,3.33
2018-09-14T16:00:19.184Z,4.23
2018-09-14T16:02:47.671Z,3.27
2018-09-14T16:05:16.318Z,2.80
2018-09-14T16:07:44.681Z,3.47
2018-09-14T16:10:13.026Z,6.27
2018-09-14T16:12:41.572Z,3.47
2018-09-14T16:15:09.903Z,3.80
2018-09-14T16:17:38.255Z,3.40
2018-09-14T16:20:07.248Z,3.03
2018-09-14T16:22:36.079Z,2.97
2018-09-14T16:25:04.904Z,2.70
2018-09-14T16:27:33.299Z,3.43
2018-09-14T16:30:02.038Z,3.87
2018-09-14T16:32:30.774Z,3.77
2018-09-14T16:34:59.053Z,3.77
2018-09-14T16:37:27.453Z,3.97
2018-09-14T16:39:55.756Z,4.00
2018-09-14T16:42:24.108Z,4.03
2018-09-14T16:44:52.388Z,4.40
2018-09-14T16:47:20.783Z,4.43
2018-09-14T16:49:49.263Z,4.03
2018-09-14T16:52:17.606Z,3.90
2018-09-14T16:54:45.970Z,4.63
2018-09-14T16:57:14.398Z,3.70
2018-09-14T16:59:42.678Z,3.83
2018-09-14T17:02:10.988Z,3.50
2018-09-14T17:04:39.298Z,3.50
2018-09-14T17:07:07.644Z,3.50
2018-09-14T17:09:36.276Z,3.50
2018-09-14T17:12:04.759Z,3.30
2018-09-14T17:14:33.131Z,3.20
2018-09-14T17:17:01.539Z,3.50
2018-09-14T17:19:29.903Z,3.10
2018-09-14T17:21:58.250Z,3.83
2018-09-14T17:24:26.630Z,3.43
2018-09-14T17:26:55.126Z,3.20
2018-09-14T17:29:23.482Z,3.50
2018-09-14T17:31:51.763Z,2.70
2018-09-14T17:34:20.063Z,2.77
2018-09-14T17:36:48.404Z,2.90
2018-09-14T17:39:16.744Z,2.80
2018-09-14T17:41:45.092Z,2.70
2018-09-14T17:44:13.394Z,2.87
2018-09-14T17:46:42.034Z,3.03
2018-09-14T17:49:10.372Z,3.43
2018-09-14T17:51:38.683Z,3.00
2018-09-14T17:54:06.990Z,2.77
2018-09-14T17:56:35.576Z,2.60
2018-09-14T17:59:03.858Z,2.73
2018-09-14T18:01:32.105Z,3.00
2018-09-14T18:04:00.412Z,3.27
2018-09-14T18:06:28.642Z,3.07
2018-09-14T18:08:56.907Z,3.13
2018-09-14T18:11:25.183Z,3.17
2018-09-14T18:13:53.426Z,2.70
2018-09-14T18:16:21.735Z,3.50
2018-09-14T18:18:50.010Z,3.10
2018-09-14T18:21:18.293Z,3.30
2018-09-14T18:23:46.780Z,2.90
2018-09-14T18:26:15.683Z,3.17
2018-09-14T18:28:43.950Z,3.63
2018-09-14T18:31:12.319Z,2.90
2018-09-14T18:33:40.786Z,3.33
2018-09-14T18:36:09.271Z,2.93
2018-09-14T18:38:37.581Z,2.80
2018-09-14T18:41:05.871Z,2.80
2018-09-14T18:43:34.256Z,2.93
2018-09-14T18:46:02.625Z,3.83
2018-09-14T18:48:31.037Z,5.67
2018-09-14T18:50:59.316Z,7.10
2018-09-14T18:53:27.659Z,4.20
2018-09-14T18:55:55.911Z,5.30
2018-09-14T18:58:24.318Z,4.83
2018-09-14T19:00:52.614Z,6.30
2018-09-14T19:03:20.933Z,4.37
2018-09-14T19:05:49.217Z,5.77
2018-09-14T19:08:17.524Z,5.47
2018-09-14T19:10:45.810Z,5.33
2018-09-14T19:13:14.079Z,9.10
2018-09-14T19:15:42.355Z,9.23
2018-09-14T19:18:10.968Z,8.90
2018-09-14T19:20:39.259Z,6.03
2018-09-14T19:23:07.515Z,6.17
2018-09-14T19:25:35.843Z,5.00
2018-09-14T19:28:04.181Z,5.10
2018-09-14T19:30:32.483Z,5.23
2018-09-14T19:33:00.996Z,6.60
2018-09-14T19:35:29.217Z,5.50
2018-09-14T19:37:57.483Z,6.00
2018-09-14T19:40:25.750Z,5.70
2018-09-14T19:42:54.351Z,5.67
2018-09-14T19:45:22.694Z,7.30
2018-09-14T19:47:50.973Z,5.53
2018-09-14T19:50:19.369Z,5.80
2018-09-14T19:52:47.533Z,5.97
2018-09-14T19:55:15.886Z,6.10
2018-09-14T19:57:44.627Z,6.00
2018-09-14T20:00:13.178Z,5.57
2018-09-14T20:02:41.552Z,6.37
2018-09-14T20:05:10.352Z,6.60
2018-09-14T20:07:38.917Z,5.70
2018-09-14T20:10:07.495Z,5.10
2018-09-14T20:12:36.587Z,5.70
2018-09-14T20:15:06.377Z,4.87
2018-09-14T20:17:36.039Z,5.03
2018-09-14T20:20:04.989Z,5.10
2018-09-14T20:22:34.592Z,6.30
2018-09-14T20:25:03.035Z,5.60
2018-09-14T20:27:33.623Z,5.70
2018-09-14T20:30:03.452Z,4.00
2018-09-14T20:32:32.139Z,5.00
2018-09-14T20:35:01.236Z,4.20
2018-09-14T20:37:32.153Z,4.97
2018-09-14T20:40:00.748Z,5.50
2018-09-14T20:42:29.964Z,5.43
2018-09-14T20:44:58.429Z,4.60
2018-09-14T20:47:26.716Z,4.93
2018-09-14T20:49:55.034Z,6.53
2018-09-14T20:52:23.270Z,5.50
2018-09-14T20:54:51.534Z,4.23
2018-09-14T20:57:19.838Z,4.97
2018-09-14T20:59:48.134Z,4.40
2018-09-14T21:02:16.427Z,3.90
2018-09-14T21:04:44.675Z,4.67
2018-09-14T21:07:12.931Z,5.33
2018-09-14T21:09:41.235Z,5.40
2018-09-14T21:12:09.499Z,4.77
2018-09-14T21:14:37.793Z,4.33
2018-09-14T21:17:06.059Z,4.23
2018-09-14T21:19:34.308Z,4.80
2018-09-14T21:22:02.598Z,4.17
2018-09-14T21:24:30.860Z,4.50
2018-09-14T21:26:59.125Z,4.60
2018-09-14T21:29:27.425Z,4.50
2018-09-14T21:31:55.716Z,4.97
2018-09-14T21:34:23.926Z,4.13
2018-09-14T21:36:52.288Z,3.80
2018-09-14T21:39:20.523Z,4.10
2018-09-14T21:41:48.858Z,3.87
2018-09-14T21:44:17.083Z,3.63
2018-09-14T21:46:45.336Z,4.37
2018-09-14T21:49:13.635Z,5.43
2018-09-14T21:51:41.904Z,4.30
2018-09-14T21:54:10.234Z,3.93
2018-09-14T21:56:38.538Z,3.70
2018-09-14T21:59:06.762Z,4.40
2018-09-14T22:01:34.995Z,4.63
2018-09-14T22:04:03.257Z,4.10
2018-09-14T22:06:31.486Z,4.00
2018-09-14T22:08:59.752Z,4.90
2018-09-14T22:11:28.009Z,4.80
2018-09-14T22:13:56.248Z,5.03
2018-09-14T22:16:24.508Z,3.90
2018-09-14T22:18:52.737Z,4.57
2018-09-14T22:21:20.980Z,4.43
2018-09-14T22:23:49.220Z,4.30
2018-09-14T22:26:17.474Z,4.30
2018-09-14T22:28:45.717Z,4.90
2018-09-14T22:31:14.059Z,4.77
2018-09-14T22:33:42.286Z,4.50
2018-09-14T22:36:10.831Z,4.67
2018-09-14T22:38:39.092Z,5.00
2018-09-14T22:41:07.354Z,3.67
2018-09-14T22:43:35.659Z,4.20
2018-09-14T22:46:03.902Z,4.00
2018-09-14T22:48:32.180Z,5.33
2018-09-14T22:51:00.462Z,5.10
2018-09-14T22:53:28.698Z,4.37
2018-09-14T22:55:56.927Z,4.50
2018-09-14T22:58:25.185Z,4.97
2018-09-14T23:00:58.697Z,4.80
2018-09-14T23:03:26.938Z,4.20
2018-09-14T23:05:55.162Z,4.93
2018-09-14T23:08:23.400Z,5.10
2018-09-14T23:10:51.666Z,4.07
2018-09-14T23:13:19.890Z,4.13
2018-09-14T23:15:56.267Z,4.30
2018-09-14T23:18:24.668Z,4.40
2018-09-14T23:20:53.017Z,3.90
2018-09-14T23:23:21.264Z,3.77
2018-09-14T23:25:50.416Z,3.73
2018-09-14T23:28:18.855Z,4.13
2018-09-14T23:30:47.142Z,3.97
2018-09-14T23:33:15.416Z,3.43
2018-09-14T23:35:43.700Z,3.90
2018-09-14T23:38:12.004Z,4.70
2018-09-14T23:40:40.247Z,3.10
2018-09-14T23:43:08.790Z,3.30
2018-09-14T23:45:37.173Z,4.20
2018-09-14T23:48:05.447Z,3.47
2018-09-14T23:50:33.697Z,3.60
2018-09-14T23:53:01.990Z,3.97
2018-09-14T23:55:30.282Z,4.53
2018-09-14T23:57:58.529Z,4.00
