createdAt,value
2019-06-07T00:00:38.223Z,24.20
2019-06-07T00:02:57.855Z,24.20
2019-06-07T00:05:27.686Z,24.20
2019-06-07T00:08:07.086Z,24.20
2019-06-07T00:10:36.428Z,24.10
2019-06-07T00:12:58.789Z,24.10
2019-06-07T00:15:28.903Z,24.00
2019-06-07T00:17:57.876Z,24.10
2019-06-07T00:20:26.663Z,24.00
2019-06-07T00:22:55.530Z,23.90
2019-06-07T00:25:24.702Z,23.90
2019-06-07T00:27:53.788Z,23.90
2019-06-07T00:30:42.533Z,23.90
2019-06-07T00:32:54.381Z,23.80
2019-06-07T00:35:23.136Z,23.70
2019-06-07T00:37:51.896Z,23.70
2019-06-07T00:40:30.940Z,23.70
2019-06-07T00:42:51.086Z,23.70
2019-06-07T00:45:22.409Z,23.60
2019-06-07T00:47:50.291Z,23.50
2019-06-07T00:50:23.514Z,23.50
2019-06-07T00:55:27.063Z,23.60
2019-06-07T00:57:51.385Z,23.50
2019-06-07T01:00:24.935Z,23.40
2019-06-07T01:02:50.991Z,23.40
2019-06-07T01:05:25.438Z,23.40
2019-06-07T01:07:50.135Z,23.40
2019-06-07T01:10:46.503Z,23.40
2019-06-07T01:12:49.807Z,23.40
2019-06-07T01:15:28.778Z,23.30
2019-06-07T01:18:32.995Z,23.30
2019-06-07T01:20:24.846Z,23.30
2019-06-07T01:22:54.293Z,23.20
2019-06-07T01:25:26.115Z,23.30
2019-06-07T01:27:53.630Z,23.20
2019-06-07T01:30:26.615Z,23.20
2019-06-07T01:32:55.793Z,23.20
2019-06-07T01:35:25.560Z,23.10
2019-06-07T01:37:54.421Z,23.00
2019-06-07T01:40:27.754Z,22.90
2019-06-07T01:42:53.874Z,22.90
2019-06-07T01:45:23.618Z,22.90
2019-06-07T01:47:52.580Z,22.90
2019-06-07T01:50:24.745Z,22.90
2019-06-07T01:52:52.044Z,22.80
2019-06-07T01:55:23.676Z,22.80
2019-06-07T01:57:51.181Z,22.80
2019-06-07T02:00:22.091Z,22.80
2019-06-07T02:02:50.961Z,22.70
2019-06-07T02:05:21.567Z,22.70
2019-06-07T02:07:50.507Z,22.70
2019-06-07T02:10:20.404Z,22.70
2019-06-07T02:12:49.884Z,22.70
2019-06-07T02:15:22.700Z,22.60
2019-06-07T02:17:49.249Z,22.70
2019-06-07T02:20:20.346Z,22.70
2019-06-07T02:22:49.891Z,22.60
2019-06-07T02:25:50.540Z,22.60
2019-06-07T02:27:49.060Z,22.60
2019-06-07T02:30:40.578Z,22.60
2019-06-07T02:32:48.402Z,22.60
2019-06-07T02:35:17.252Z,22.60
2019-06-07T02:37:46.017Z,22.60
2019-06-07T02:40:15.011Z,22.60
2019-06-07T02:42:43.927Z,22.50
2019-06-07T02:45:13.249Z,22.50
2019-06-07T02:47:43.392Z,22.60
2019-06-07T02:50:13.016Z,22.50
2019-06-07T02:52:44.709Z,22.50
2019-06-07T02:55:13.609Z,22.50
2019-06-07T02:57:43.179Z,22.50
2019-06-07T03:00:41.262Z,22.70
2019-06-07T03:02:45.063Z,22.80
2019-06-07T03:05:14.202Z,22.90
2019-06-07T03:07:45.068Z,22.90
2019-06-07T03:10:13.206Z,22.90
2019-06-07T03:12:45.179Z,23.00
2019-06-07T03:15:31.981Z,23.00
2019-06-07T03:17:49.467Z,23.00
2019-06-07T03:20:23.419Z,23.10
2019-06-07T03:22:52.441Z,23.10
2019-06-07T03:25:21.271Z,23.20
2019-06-07T03:27:50.771Z,23.20
2019-06-07T03:30:39.880Z,23.30
2019-06-07T03:32:51.742Z,23.30
2019-06-07T03:35:20.488Z,23.40
2019-06-07T03:37:49.289Z,23.40
2019-06-07T03:40:18.128Z,23.50
2019-06-07T03:42:46.871Z,23.50
2019-06-07T03:45:15.606Z,23.60
2019-06-07T03:47:44.384Z,23.70
2019-06-07T03:50:13.338Z,23.80
2019-06-07T03:52:42.260Z,23.90
2019-06-07T03:55:10.999Z,23.90
2019-06-07T03:58:29.115Z,23.90
2019-06-07T04:00:10.741Z,23.90
2019-06-07T04:02:41.917Z,24.00
2019-06-07T04:05:10.206Z,24.20
2019-06-07T04:07:43.453Z,24.20
2019-06-07T04:10:09.491Z,24.20
2019-06-07T04:12:41.323Z,24.30
2019-06-07T04:15:09.064Z,24.30
2019-06-07T04:17:41.122Z,24.40
2019-06-07T04:20:07.521Z,24.30
2019-06-07T04:22:39.844Z,24.30
2019-06-07T04:25:11.493Z,24.40
2019-06-07T04:27:41.395Z,24.50
2019-06-07T04:30:10.701Z,24.60
2019-06-07T04:32:44.450Z,24.60
2019-06-07T04:35:10.288Z,24.60
2019-06-07T04:37:41.372Z,24.70
2019-06-07T04:40:10.229Z,24.70
2019-06-07T04:42:45.023Z,24.80
2019-06-07T04:45:32.564Z,25.00
2019-06-07T04:47:44.511Z,25.00
2019-06-07T04:50:14.032Z,25.20
2019-06-07T04:52:45.459Z,25.30
2019-06-07T04:55:13.131Z,25.30
2019-06-07T04:57:43.181Z,25.40
2019-06-07T05:00:46.691Z,25.50
2019-06-07T05:02:43.782Z,25.40
2019-06-07T05:05:12.901Z,25.30
2019-06-07T05:07:45.995Z,25.30
2019-06-07T05:10:11.678Z,25.40
2019-06-07T05:12:44.189Z,25.50
2019-06-07T05:15:11.232Z,25.50
2019-06-07T05:17:43.458Z,25.70
2019-06-07T05:20:11.484Z,25.80
2019-06-07T05:22:45.079Z,25.80
2019-06-07T05:25:12.329Z,25.80
2019-06-07T05:27:46.312Z,26.00
2019-06-07T05:30:57.847Z,26.00
2019-06-07T05:32:45.991Z,26.00
2019-06-07T05:35:14.592Z,26.10
2019-06-07T05:37:45.843Z,26.30
2019-06-07T05:40:29.089Z,26.30
2019-06-07T05:42:58.223Z,26.50
2019-06-07T05:45:37.629Z,26.50
2019-06-07T05:48:05.947Z,26.60
2019-06-07T05:50:44.931Z,26.60
2019-06-07T05:53:07.083Z,26.60
2019-06-07T05:55:37.684Z,26.70
2019-06-07T05:58:09.320Z,26.70
2019-06-07T06:00:44.629Z,26.80
2019-06-07T06:03:11.711Z,26.80
2019-06-07T06:05:48.232Z,26.90
2019-06-07T06:08:10.939Z,26.90
2019-06-07T06:10:42.583Z,26.90
2019-06-07T06:13:10.320Z,27.10
2019-06-07T06:15:45.361Z,27.20
2019-06-07T06:18:08.699Z,27.20
2019-06-07T06:21:02.187Z,27.30
2019-06-07T06:23:08.157Z,27.20
2019-06-07T06:25:38.523Z,27.30
2019-06-07T06:28:12.205Z,27.30
2019-06-07T06:30:38.246Z,27.30
2019-06-07T06:33:07.086Z,27.40
2019-06-07T06:35:35.948Z,27.50
2019-06-07T06:38:04.932Z,27.50
2019-06-07T06:40:32.931Z,27.50
2019-06-07T06:43:01.679Z,27.50
2019-06-07T06:45:30.619Z,27.70
2019-06-07T06:47:58.610Z,27.70
2019-06-07T06:50:27.609Z,27.70
2019-06-07T06:52:55.596Z,27.80
2019-06-07T06:55:24.529Z,27.80
2019-06-07T06:57:52.948Z,27.90
2019-06-07T07:00:48.393Z,27.90
2019-06-07T07:05:43.367Z,27.80
2019-06-07T07:08:12.444Z,27.90
2019-06-07T07:10:42.769Z,28.00
2019-06-07T07:13:12.461Z,28.10
2019-06-07T07:15:42.916Z,28.10
2019-06-07T07:18:12.103Z,28.10
2019-06-07T07:20:43.553Z,28.10
2019-06-07T07:23:11.361Z,28.10
2019-06-07T07:25:39.385Z,28.20
2019-06-07T07:28:08.127Z,28.20
2019-06-07T07:30:47.125Z,28.30
2019-06-07T07:33:17.052Z,28.40
2019-06-07T07:36:09.477Z,28.40
2019-06-07T07:38:16.453Z,28.40
2019-06-07T07:43:14.799Z,28.40
2019-06-07T07:45:45.989Z,28.50
2019-06-07T07:48:18.199Z,28.50
2019-06-07T07:50:49.035Z,28.60
2019-06-07T07:53:15.872Z,28.70
2019-06-07T07:55:45.732Z,28.80
2019-06-07T07:58:15.148Z,28.80
2019-06-07T08:00:57.653Z,28.70
2019-06-07T08:03:13.571Z,28.80
2019-06-07T08:05:43.275Z,28.80
2019-06-07T08:08:12.147Z,28.90
2019-06-07T08:10:40.166Z,29.00
2019-06-07T08:13:26.830Z,28.90
2019-06-07T08:15:39.977Z,28.90
2019-06-07T08:18:08.753Z,28.90
2019-06-07T08:20:36.672Z,28.90
2019-06-07T08:23:05.709Z,28.80
2019-06-07T08:25:34.516Z,28.90
2019-06-07T08:28:03.602Z,28.90
2019-06-07T08:30:49.940Z,28.90
2019-06-07T08:33:24.547Z,29.00
2019-06-07T08:40:34.356Z,29.20
2019-06-07T08:43:18.338Z,29.60
2019-06-07T08:45:34.169Z,29.80
2019-06-07T08:48:12.896Z,30.00
2019-06-07T08:50:33.554Z,30.30
2019-06-07T08:53:11.535Z,30.50
2019-06-07T08:55:32.777Z,30.80
2019-06-07T08:58:05.795Z,31.10
2019-06-07T09:00:47.701Z,31.00
2019-06-07T09:03:06.492Z,30.90
2019-06-07T09:05:32.124Z,31.10
2019-06-07T09:08:23.909Z,31.40
2019-06-07T09:10:32.707Z,31.30
2019-06-07T09:13:07.976Z,31.80
2019-06-07T09:15:32.080Z,31.80
2019-06-07T09:20:47.999Z,31.80
2019-06-07T09:23:17.758Z,32.10
2019-06-07T09:25:57.242Z,32.30
2019-06-07T09:28:20.219Z,32.10
2019-06-07T09:30:48.306Z,32.40
2019-06-07T09:33:17.116Z,32.20
2019-06-07T09:35:46.276Z,32.10
2019-06-07T09:38:24.858Z,32.30
2019-06-07T09:40:45.588Z,32.00
2019-06-07T09:45:44.930Z,32.40
2019-06-07T09:48:23.927Z,32.30
2019-06-07T09:50:44.142Z,32.80
2019-06-07T09:53:22.063Z,32.50
2019-06-07T09:55:43.333Z,32.30
2019-06-07T10:00:43.193Z,33.30
2019-06-07T10:03:21.947Z,33.50
2019-06-07T10:05:44.086Z,33.80
2019-06-07T10:09:26.210Z,33.90
2019-06-07T10:10:46.958Z,33.90
2019-06-07T10:13:15.665Z,34.50
2019-06-07T10:15:44.597Z,33.90
2019-06-07T10:18:13.351Z,34.00
2019-06-07T10:20:42.197Z,34.00
2019-06-07T10:23:11.110Z,34.50
2019-06-07T10:25:39.978Z,34.10
2019-06-07T10:28:10.240Z,33.90
2019-06-07T10:30:39.036Z,34.40
2019-06-07T10:33:08.571Z,34.80
2019-06-07T10:35:38.524Z,34.70
2019-06-07T10:38:10.826Z,35.20
2019-06-07T10:40:40.468Z,35.30
2019-06-07T10:43:13.430Z,35.60
2019-06-07T10:45:39.776Z,35.80
2019-06-07T10:48:09.964Z,35.80
2019-06-07T10:50:40.182Z,36.30
2019-06-07T10:53:10.793Z,35.80
2019-06-07T10:55:39.678Z,36.30
2019-06-07T10:58:09.173Z,36.70
2019-06-07T11:00:38.040Z,36.30
2019-06-07T11:03:07.996Z,35.90
2019-06-07T11:05:36.782Z,35.70
2019-06-07T11:08:06.014Z,35.70
2019-06-07T11:10:39.295Z,36.40
2019-06-07T11:13:08.231Z,35.80
2019-06-07T11:15:37.070Z,35.50
2019-06-07T11:18:06.232Z,35.80
2019-06-07T11:20:35.194Z,36.70
2019-06-07T11:23:04.069Z,37.60
2019-06-07T11:25:32.839Z,37.70
2019-06-07T11:28:01.681Z,37.50
2019-06-07T11:30:30.448Z,37.20
2019-06-07T11:32:59.190Z,36.70
2019-06-07T11:35:27.941Z,36.70
2019-06-07T11:37:56.703Z,37.10
2019-06-07T11:40:33.897Z,37.00
2019-06-07T11:42:55.958Z,36.70
2019-06-07T11:45:24.990Z,36.40
2019-06-07T11:47:53.917Z,37.00
2019-06-07T11:50:22.707Z,37.00
2019-06-07T11:52:51.508Z,37.80
2019-06-07T11:55:20.340Z,38.60
2019-06-07T11:57:49.193Z,38.30
2019-06-07T12:00:19.941Z,37.70
2019-06-07T12:02:48.811Z,37.00
2019-06-07T12:05:19.875Z,37.10
2019-06-07T12:07:48.022Z,37.20
2019-06-07T12:10:21.192Z,36.10
2019-06-07T12:12:47.457Z,36.90
2019-06-07T12:15:17.334Z,36.30
2019-06-07T12:17:46.206Z,37.10
2019-06-07T12:20:18.691Z,38.50
2019-06-07T12:22:47.270Z,39.60
2019-06-07T12:25:20.651Z,38.20
2019-06-07T12:27:47.540Z,38.50
2019-06-07T12:30:22.556Z,39.20
2019-06-07T12:32:46.854Z,38.80
2019-06-07T12:35:15.828Z,38.90
2019-06-07T12:37:45.059Z,38.90
2019-06-07T12:40:22.870Z,38.70
2019-06-07T12:42:44.644Z,38.40
2019-06-07T12:45:30.767Z,38.90
2019-06-07T12:47:44.198Z,38.70
2019-06-07T12:50:15.212Z,38.90
2019-06-07T12:52:48.821Z,39.00
2019-06-07T12:55:19.989Z,39.10
2019-06-07T12:57:48.397Z,40.20
2019-06-07T13:00:18.328Z,40.40
2019-06-07T13:02:47.375Z,40.60
2019-06-07T13:05:17.739Z,40.70
2019-06-07T13:07:46.708Z,41.30
2019-06-07T13:10:17.893Z,41.70
2019-06-07T13:12:47.311Z,40.30
2019-06-07T13:15:51.824Z,39.10
2019-06-07T13:18:21.772Z,38.80
2019-06-07T13:20:55.154Z,38.90
2019-06-07T13:23:22.651Z,37.80
2019-06-07T13:25:51.775Z,37.20
2019-06-07T13:28:20.828Z,36.80
2019-06-07T13:30:49.672Z,37.50
2019-06-07T13:33:18.988Z,38.90
2019-06-07T13:35:47.784Z,37.90
2019-06-07T13:38:26.092Z,37.70
2019-06-07T13:40:56.626Z,39.30
2019-06-07T13:43:25.859Z,39.70
2019-06-07T13:45:54.633Z,38.50
2019-06-07T13:48:23.466Z,37.90
2019-06-07T13:50:52.234Z,36.90
2019-06-07T13:53:21.076Z,36.90
2019-06-07T13:55:49.858Z,37.90
2019-06-07T13:58:20.542Z,37.50
2019-06-07T14:00:49.200Z,39.00
2019-06-07T14:03:22.063Z,38.80
2019-06-07T14:05:48.383Z,39.10
2019-06-07T14:08:17.253Z,39.80
2019-06-07T14:10:46.036Z,41.00
2019-06-07T14:13:14.896Z,40.60
2019-06-07T14:15:44.887Z,40.60
2019-06-07T14:18:15.139Z,40.90
2019-06-07T14:20:47.100Z,41.90
2019-06-07T14:23:37.947Z,41.60
2019-06-07T14:25:51.018Z,42.00
2019-06-07T14:28:24.806Z,42.80
2019-06-07T14:30:53.119Z,42.90
2019-06-07T14:33:26.444Z,42.90
2019-06-07T14:35:53.194Z,42.00
2019-06-07T14:38:23.087Z,41.20
2019-06-07T14:40:55.598Z,40.20
2019-06-07T14:43:25.122Z,39.30
2019-06-07T14:45:55.370Z,40.70
2019-06-07T14:48:24.187Z,40.50
2019-06-07T14:50:53.208Z,38.80
2019-06-07T14:53:22.126Z,37.50
2019-06-07T14:55:50.886Z,35.70
2019-06-07T14:58:19.652Z,34.20
2019-06-07T15:00:49.186Z,33.50
2019-06-07T15:03:17.990Z,32.90
2019-06-07T15:05:46.794Z,32.50
2019-06-07T15:08:15.623Z,32.30
2019-06-07T15:10:44.395Z,32.10
2019-06-07T15:13:13.171Z,31.80
2019-06-07T15:15:42.019Z,31.70
2019-06-07T15:18:11.517Z,31.30
2019-06-07T15:20:40.297Z,31.10
2019-06-07T15:23:09.079Z,30.90
2019-06-07T15:25:37.913Z,31.00
2019-06-07T15:28:06.675Z,31.20
2019-06-07T15:30:35.769Z,31.20
2019-06-07T15:33:04.872Z,31.00
2019-06-07T15:35:35.944Z,30.70
2019-06-07T15:38:04.225Z,30.60
2019-06-07T15:40:33.228Z,30.30
2019-06-07T15:43:02.077Z,30.40
2019-06-07T15:45:31.404Z,30.40
2019-06-07T15:48:00.208Z,30.40
2019-06-07T15:50:30.384Z,30.50
2019-06-07T15:52:59.360Z,30.50
2019-06-07T15:55:28.195Z,30.70
2019-06-07T15:57:57.074Z,30.70
2019-06-07T16:00:26.049Z,30.50
2019-06-07T16:02:54.959Z,30.20
2019-06-07T16:05:23.788Z,30.20
2019-06-07T16:07:52.546Z,30.10
2019-06-07T16:10:21.516Z,30.20
2019-06-07T16:13:00.153Z,30.30
2019-06-07T16:15:21.171Z,30.30
2019-06-07T16:17:49.987Z,30.70
2019-06-07T16:20:19.067Z,31.10
2019-06-07T16:22:47.829Z,31.30
2019-06-07T16:25:16.893Z,31.30
2019-06-07T16:27:45.818Z,31.80
2019-06-07T16:30:16.288Z,31.50
2019-06-07T16:32:46.281Z,31.30
2019-06-07T16:35:15.800Z,31.40
2019-06-07T16:37:46.959Z,31.80
2019-06-07T16:40:15.756Z,31.40
2019-06-07T16:42:45.083Z,31.90
2019-06-07T16:45:15.057Z,32.70
2019-06-07T16:47:47.483Z,33.80
2019-06-07T16:50:16.041Z,34.80
2019-06-07T16:52:46.445Z,35.70
2019-06-07T16:55:15.600Z,36.80
2019-06-07T16:57:45.322Z,37.40
2019-06-07T17:00:16.905Z,39.00
2019-06-07T17:02:47.109Z,39.60
2019-06-07T17:05:17.309Z,39.70
2019-06-07T17:07:46.975Z,39.70
2019-06-07T17:10:16.737Z,38.90
2019-06-07T17:12:46.829Z,39.40
2019-06-07T17:15:16.627Z,39.60
2019-06-07T17:17:45.360Z,38.50
2019-06-07T17:20:14.673Z,39.00
2019-06-07T17:22:43.975Z,39.00
2019-06-07T17:25:14.418Z,39.10
2019-06-07T17:27:43.890Z,38.50
2019-06-07T17:30:13.859Z,38.20
2019-06-07T17:32:50.869Z,38.50
2019-06-07T17:35:13.534Z,38.50
2019-06-07T17:37:43.674Z,37.90
2019-06-07T17:40:13.267Z,37.20
2019-06-07T17:42:42.735Z,36.70
2019-06-07T17:45:12.241Z,36.00
2019-06-07T17:47:41.662Z,35.80
2019-06-07T17:50:11.741Z,35.20
2019-06-07T17:52:41.647Z,34.30
2019-06-07T17:55:11.137Z,33.40
2019-06-07T17:57:40.012Z,32.90
2019-06-07T18:00:28.129Z,32.10
2019-06-07T18:02:42.636Z,32.00
2019-06-07T18:05:11.752Z,31.50
2019-06-07T18:07:40.554Z,30.80
2019-06-07T18:10:10.722Z,30.40
2019-06-07T18:12:39.568Z,30.10
2019-06-07T18:15:10.887Z,29.70
2019-06-07T18:17:39.876Z,29.20
2019-06-07T18:20:10.384Z,29.00
2019-06-07T18:22:39.277Z,28.80
2019-06-07T18:25:08.474Z,28.40
2019-06-07T18:27:37.175Z,28.20
2019-06-07T18:30:11.838Z,28.20
2019-06-07T18:32:39.588Z,27.80
2019-06-07T18:35:08.581Z,27.60
2019-06-07T18:37:37.369Z,27.70
2019-06-07T18:40:07.971Z,27.60
2019-06-07T18:42:36.795Z,27.50
2019-06-07T18:45:08.561Z,27.30
2019-06-07T18:47:37.378Z,27.20
2019-06-07T18:50:05.980Z,27.20
2019-06-07T18:52:36.427Z,27.10
2019-06-07T18:55:07.724Z,27.00
2019-06-07T18:57:36.605Z,27.10
2019-06-07T19:00:08.769Z,27.10
2019-06-07T19:02:38.605Z,27.10
2019-06-07T19:05:09.008Z,27.00
2019-06-07T19:07:37.913Z,26.90
2019-06-07T19:10:11.530Z,26.90
2019-06-07T19:12:40.274Z,26.80
2019-06-07T19:15:11.094Z,26.70
2019-06-07T19:17:39.894Z,26.70
2019-06-07T19:20:09.318Z,26.60
2019-06-07T19:22:38.196Z,26.60
2019-06-07T19:25:06.587Z,26.50
2019-06-07T19:27:35.448Z,26.40
2019-06-07T19:30:03.833Z,26.30
2019-06-07T19:32:32.588Z,26.20
2019-06-07T19:35:01.726Z,26.00
2019-06-07T19:37:30.499Z,25.90
2019-06-07T19:40:00.133Z,25.80
2019-06-07T19:42:29.061Z,25.70
2019-06-07T19:45:16.975Z,25.80
2019-06-07T19:47:28.326Z,25.70
2019-06-07T19:49:56.710Z,25.60
2019-06-07T19:52:25.595Z,25.50
2019-06-07T19:54:55.662Z,25.50
2019-06-07T19:57:24.599Z,25.50
2019-06-07T19:59:53.427Z,25.60
2019-06-07T20:02:22.167Z,25.50
2019-06-07T20:04:51.010Z,25.30
2019-06-07T20:07:19.636Z,25.40
2019-06-07T20:09:48.509Z,25.40
2019-06-07T20:12:17.306Z,25.40
2019-06-07T20:14:46.042Z,25.30
2019-06-07T20:17:14.803Z,25.20
2019-06-07T20:19:43.630Z,25.00
2019-06-07T20:22:13.531Z,25.10
2019-06-07T20:24:42.245Z,25.00
2019-06-07T20:27:10.991Z,24.80
2019-06-07T20:29:39.758Z,24.90
2019-06-07T20:32:08.917Z,25.00
2019-06-07T20:34:37.883Z,24.90
2019-06-07T20:37:07.753Z,24.80
2019-06-07T20:39:37.214Z,24.80
2019-06-07T20:42:06.009Z,24.70
2019-06-07T20:44:34.788Z,24.60
2019-06-07T20:47:04.158Z,24.60
2019-06-07T20:49:33.022Z,24.60
2019-06-07T20:52:03.057Z,24.50
2019-06-07T20:54:32.291Z,24.30
2019-06-07T20:57:01.091Z,24.30
2019-06-07T20:59:29.878Z,24.30
2019-06-07T21:01:58.759Z,24.40
2019-06-07T21:04:26.748Z,24.40
2019-06-07T21:06:55.443Z,24.30
2019-06-07T21:09:24.203Z,24.20
2019-06-07T21:11:52.966Z,24.10
2019-06-07T21:14:21.684Z,24.10
2019-06-07T21:16:50.483Z,24.10
2019-06-07T21:19:19.231Z,24.10
2019-06-07T21:21:48.091Z,24.10
2019-06-07T21:24:16.831Z,23.90
2019-06-07T21:26:45.642Z,23.90
2019-06-07T21:29:14.460Z,23.90
2019-06-07T21:31:43.219Z,23.90
2019-06-07T21:34:14.033Z,23.90
2019-06-07T21:36:42.379Z,23.80
2019-06-07T21:39:12.471Z,23.70
2019-06-07T21:41:41.397Z,23.80
2019-06-07T21:44:10.401Z,23.70
2019-06-07T21:46:39.342Z,23.70
2019-06-07T21:49:10.556Z,23.60
2019-06-07T21:51:39.504Z,23.60
2019-06-07T21:54:10.080Z,23.50
2019-06-07T21:56:38.690Z,23.40
2019-06-07T21:59:07.488Z,23.50
2019-06-07T22:01:36.449Z,23.50
2019-06-07T22:04:05.682Z,23.40
2019-06-07T22:06:34.490Z,23.40
2019-06-07T22:09:05.567Z,23.40
2019-06-07T22:11:34.499Z,23.30
2019-06-07T22:14:04.244Z,23.30
2019-06-07T22:16:32.991Z,23.20
2019-06-07T22:19:01.819Z,23.20
2019-06-07T22:21:30.579Z,23.10
2019-06-07T22:23:59.343Z,23.00
2019-06-07T22:26:28.162Z,22.90
2019-06-07T22:28:56.992Z,23.00
2019-06-07T22:31:25.803Z,23.00
2019-06-07T22:33:54.468Z,23.10
2019-06-07T22:36:23.232Z,23.10
2019-06-07T22:38:52.106Z,23.00
2019-06-07T22:41:21.004Z,23.00
2019-06-07T22:43:49.763Z,22.90
2019-06-07T22:46:19.285Z,22.90
2019-06-07T22:48:50.110Z,22.90
2019-06-07T22:51:18.721Z,22.90
2019-06-07T22:53:47.640Z,22.70
2019-06-07T22:56:18.307Z,22.60
2019-06-07T22:58:47.095Z,22.60
2019-06-07T23:01:17.012Z,22.60
2019-06-07T23:03:46.040Z,22.50
2019-06-07T23:06:14.834Z,22.50
2019-06-07T23:08:43.603Z,22.50
2019-06-07T23:11:13.311Z,22.50
2019-06-07T23:13:42.223Z,22.40
2019-06-07T23:16:11.406Z,22.40
2019-06-07T23:18:40.312Z,22.40
2019-06-07T23:21:09.695Z,22.40
2019-06-07T23:23:38.754Z,22.40
2019-06-07T23:26:07.504Z,22.40
2019-06-07T23:28:36.280Z,22.40
2019-06-07T23:31:05.208Z,22.40
2019-06-07T23:33:34.078Z,22.30
2019-06-07T23:36:02.788Z,22.20
2019-06-07T23:38:31.585Z,22.20
2019-06-07T23:41:00.339Z,22.20
2019-06-07T23:43:29.098Z,22.10
2019-06-07T23:45:57.921Z,22.10
2019-06-07T23:48:26.686Z,22.10
2019-06-07T23:50:55.632Z,22.00
2019-06-07T23:53:24.362Z,22.00
2019-06-07T23:55:53.081Z,22.00
2019-06-07T23:58:22.257Z,21.90
