createdAt,value
2022-10-05T00:00:00.093Z,19.97
2022-10-05T00:02:32.081Z,19.95
2022-10-05T00:05:00.388Z,19.96
2022-10-05T00:07:30.156Z,19.69
2022-10-05T00:09:59.756Z,19.67
2022-10-05T00:12:29.861Z,19.64
2022-10-05T00:15:01.311Z,19.65
2022-10-05T00:17:30.459Z,19.73
2022-10-05T00:19:59.040Z,19.62
2022-10-05T00:22:33.181Z,19.67
2022-10-05T00:25:11.075Z,19.69
2022-10-05T00:27:39.529Z,19.68
2022-10-05T00:30:17.372Z,19.78
2022-10-05T00:32:46.725Z,19.77
2022-10-05T00:35:16.951Z,19.59
2022-10-05T00:37:51.129Z,19.58
2022-10-05T00:40:41.793Z,19.54
2022-10-05T00:43:38.624Z,19.55
2022-10-05T00:46:22.603Z,19.46
2022-10-05T00:49:07.970Z,19.36
2022-10-05T00:51:37.647Z,19.44
2022-10-05T00:54:27.433Z,19.58
2022-10-05T00:57:16.627Z,19.74
2022-10-05T01:00:17.212Z,19.48
2022-10-05T01:03:00.745Z,19.51
2022-10-05T01:05:41.561Z,19.49
2022-10-05T01:08:21.941Z,19.34
2022-10-05T01:11:07.555Z,19.38
2022-10-05T01:13:51.509Z,19.31
2022-10-05T01:16:46.859Z,19.36
2022-10-05T01:19:21.383Z,19.41
2022-10-05T01:21:56.940Z,19.32
2022-10-05T01:24:46.614Z,19.17
2022-10-05T01:27:37.378Z,19.07
2022-10-05T01:30:12.235Z,19.08
2022-10-05T01:32:43.779Z,19.18
2022-10-05T01:35:15.103Z,19.24
2022-10-05T01:37:55.535Z,19.11
2022-10-05T01:40:36.276Z,19.13
2022-10-05T01:43:34.215Z,19.30
2022-10-05T01:46:05.311Z,19.27
2022-10-05T01:48:55.552Z,19.28
2022-10-05T01:51:39.008Z,19.25
2022-10-05T01:54:18.541Z,19.34
2022-10-05T01:57:06.201Z,19.31
2022-10-05T01:59:34.489Z,19.26
2022-10-05T02:02:11.368Z,19.35
2022-10-05T02:05:03.084Z,19.16
2022-10-05T02:07:40.223Z,19.02
2022-10-05T02:10:14.871Z,19.03
2022-10-05T02:12:45.843Z,19.16
2022-10-05T02:15:19.561Z,19.02
2022-10-05T02:17:59.023Z,19.17
2022-10-05T02:20:31.578Z,19.12
2022-10-05T02:23:12.445Z,19.17
2022-10-05T02:25:46.049Z,19.08
2022-10-05T02:28:27.853Z,19.09
2022-10-05T02:31:17.569Z,19.05
2022-10-05T02:33:45.963Z,19.03
2022-10-05T02:36:36.684Z,18.99
2022-10-05T02:39:23.492Z,19.14
2022-10-05T02:42:17.697Z,19.18
2022-10-05T02:45:01.128Z,19.07
2022-10-05T02:47:40.795Z,19.10
2022-10-05T02:50:26.892Z,19.13
2022-10-05T02:53:17.105Z,19.22
2022-10-05T02:55:51.652Z,19.15
2022-10-05T02:58:24.471Z,19.17
2022-10-05T03:01:05.897Z,19.05
2022-10-05T03:03:41.752Z,19.05
2022-10-05T03:06:20.681Z,19.05
2022-10-05T03:09:02.863Z,19.04
2022-10-05T03:11:40.339Z,19.02
2022-10-05T03:14:18.513Z,18.82
2022-10-05T03:16:55.674Z,18.73
2022-10-05T03:19:33.166Z,18.80
2022-10-05T03:22:20.808Z,18.88
2022-10-05T03:25:22.669Z,18.89
2022-10-05T03:28:06.982Z,18.79
2022-10-05T03:30:47.280Z,18.79
2022-10-05T03:33:21.703Z,18.57
2022-10-05T03:36:09.532Z,18.90
2022-10-05T03:38:55.431Z,18.88
2022-10-05T03:41:39.414Z,18.82
2022-10-05T03:44:18.749Z,18.93
2022-10-05T03:47:23.345Z,18.87
2022-10-05T03:50:17.409Z,18.74
2022-10-05T03:52:51.333Z,18.63
2022-10-05T03:55:29.471Z,18.60
2022-10-05T03:58:01.763Z,18.69
2022-10-05T04:00:32.008Z,18.65
2022-10-05T04:03:12.419Z,18.74
2022-10-05T04:05:51.891Z,18.63
2022-10-05T04:08:26.271Z,18.72
2022-10-05T04:10:58.053Z,18.70
2022-10-05T04:13:31.238Z,18.62
2022-10-05T04:16:30.975Z,18.44
2022-10-05T04:19:05.792Z,18.51
2022-10-05T04:21:59.074Z,18.48
2022-10-05T04:25:08.119Z,18.64
2022-10-05T04:27:45.694Z,18.73
2022-10-05T04:30:18.591Z,18.56
2022-10-05T04:32:55.657Z,18.65
2022-10-05T04:35:48.785Z,18.64
2022-10-05T04:38:35.925Z,18.69
2022-10-05T04:41:40.032Z,18.81
2022-10-05T04:44:45.905Z,18.81
2022-10-05T04:47:17.108Z,18.63
2022-10-05T04:50:17.839Z,18.80
2022-10-05T04:53:23.549Z,18.79
2022-10-05T04:56:00.425Z,18.80
2022-10-05T04:58:40.059Z,18.62
2022-10-05T05:01:41.713Z,18.85
2022-10-05T05:05:03.140Z,18.75
2022-10-05T05:08:09.358Z,18.82
2022-10-05T05:10:47.873Z,18.80
2022-10-05T05:13:41.213Z,18.82
2022-10-05T05:16:19.660Z,18.71
2022-10-05T05:19:14.835Z,18.54
2022-10-05T05:21:55.125Z,18.57
2022-10-05T05:24:45.454Z,18.65
2022-10-05T05:28:02.221Z,18.67
2022-10-05T05:30:42.841Z,18.84
2022-10-05T05:33:23.154Z,18.86
2022-10-05T05:36:06.380Z,18.64
2022-10-05T05:38:40.134Z,18.64
2022-10-05T05:41:12.138Z,18.58
2022-10-05T05:43:59.385Z,18.63
2022-10-05T05:47:02.427Z,18.79
2022-10-05T05:49:55.024Z,18.86
2022-10-05T05:52:41.493Z,18.75
2022-10-05T05:55:27.745Z,18.73
2022-10-05T05:58:09.125Z,18.86
2022-10-05T06:00:59.732Z,18.98
2022-10-05T06:03:37.405Z,18.89
2022-10-05T06:06:17.532Z,18.68
2022-10-05T06:09:00.623Z,18.67
2022-10-05T06:11:40.181Z,18.92
2022-10-05T06:14:19.023Z,18.92
2022-10-05T06:17:00.839Z,18.93
2022-10-05T06:19:34.524Z,18.75
2022-10-05T06:22:33.714Z,18.95
2022-10-05T06:25:13.495Z,18.95
2022-10-05T06:28:08.055Z,19.05
2022-10-05T06:30:42.666Z,18.99
2022-10-05T06:33:43.369Z,18.96
2022-10-05T06:36:49.506Z,19.05
2022-10-05T06:39:35.132Z,18.82
2022-10-05T06:42:10.464Z,18.85
2022-10-05T06:45:06.243Z,18.91
2022-10-05T06:47:53.248Z,18.83
2022-10-05T06:50:38.107Z,18.80
2022-10-05T06:53:28.418Z,18.95
2022-10-05T06:56:09.375Z,18.93
2022-10-05T06:58:45.878Z,18.87
2022-10-05T07:01:36.112Z,19.02
2022-10-05T07:04:22.975Z,19.00
2022-10-05T07:06:54.168Z,18.88
2022-10-05T07:09:50.081Z,19.08
2022-10-05T07:12:43.742Z,19.12
2022-10-05T07:15:46.599Z,19.05
2022-10-05T07:18:27.106Z,19.08
2022-10-05T07:20:56.392Z,19.27
2022-10-05T07:23:45.981Z,19.13
2022-10-05T07:26:37.263Z,19.02
2022-10-05T07:29:55.248Z,19.26
2022-10-05T07:32:34.671Z,19.40
2022-10-05T07:35:52.988Z,19.55
2022-10-05T07:38:49.037Z,19.36
2022-10-05T07:41:28.003Z,19.51
2022-10-05T07:44:20.810Z,19.64
2022-10-05T07:47:03.850Z,19.66
2022-10-05T07:49:40.879Z,19.59
2022-10-05T07:52:34.529Z,19.76
2022-10-05T07:55:14.214Z,19.71
2022-10-05T07:57:51.610Z,19.60
2022-10-05T08:00:22.523Z,19.61
2022-10-05T08:03:00.866Z,19.85
2022-10-05T08:05:32.231Z,19.55
2022-10-05T08:08:21.365Z,19.71
2022-10-05T08:10:52.784Z,19.75
2022-10-05T08:13:39.108Z,19.45
2022-10-05T08:16:12.617Z,19.77
2022-10-05T08:18:59.705Z,19.92
2022-10-05T08:21:42.259Z,19.93
2022-10-05T08:24:22.824Z,19.95
2022-10-05T08:27:12.588Z,20.05
2022-10-05T08:30:03.979Z,20.14
2022-10-05T08:32:47.259Z,19.87
2022-10-05T08:35:43.827Z,20.19
2022-10-05T08:38:16.749Z,20.31
2022-10-05T08:41:10.567Z,20.41
2022-10-05T08:44:08.892Z,19.97
2022-10-05T08:47:05.776Z,20.35
2022-10-05T08:49:55.329Z,20.25
2022-10-05T08:52:37.273Z,19.49
2022-10-05T08:55:41.184Z,20.46
2022-10-05T08:58:22.592Z,20.72
2022-10-05T09:01:18.205Z,20.83
2022-10-05T09:04:16.906Z,20.36
2022-10-05T09:07:08.657Z,20.67
2022-10-05T09:10:01.691Z,20.74
2022-10-05T09:12:52.289Z,20.92
2022-10-05T09:15:39.496Z,20.81
2022-10-05T09:18:27.415Z,20.85
2022-10-05T09:21:06.816Z,20.64
2022-10-05T09:23:46.260Z,20.93
2022-10-05T09:26:26.906Z,20.45
2022-10-05T09:29:17.172Z,20.92
2022-10-05T09:32:19.724Z,20.68
2022-10-05T09:34:57.770Z,20.92
2022-10-05T09:37:54.848Z,20.94
2022-10-05T09:40:32.617Z,20.66
2022-10-05T09:43:48.016Z,21.06
2022-10-05T09:46:50.944Z,20.62
2022-10-05T09:50:03.796Z,20.66
2022-10-05T09:52:56.893Z,21.09
2022-10-05T09:55:34.026Z,21.23
2022-10-05T09:58:28.332Z,21.20
2022-10-05T10:01:32.239Z,21.31
2022-10-05T10:04:19.505Z,21.08
2022-10-05T10:07:21.749Z,21.31
2022-10-05T10:10:21.250Z,21.38
2022-10-05T10:13:23.760Z,21.74
2022-10-05T10:16:11.011Z,21.77
2022-10-05T10:18:51.719Z,21.56
2022-10-05T10:21:56.162Z,21.69
2022-10-05T10:24:50.980Z,21.49
2022-10-05T10:27:20.013Z,21.48
2022-10-05T10:30:04.348Z,22.02
2022-10-05T10:33:18.868Z,21.73
2022-10-05T10:36:16.681Z,21.79
2022-10-05T10:38:59.967Z,21.81
2022-10-05T10:41:47.694Z,21.49
2022-10-05T10:44:34.770Z,21.82
2022-10-05T10:47:31.256Z,22.09
2022-10-05T10:50:28.218Z,22.17
2022-10-05T10:53:21.528Z,21.89
2022-10-05T10:56:20.998Z,22.43
2022-10-05T10:59:17.277Z,22.20
2022-10-05T11:02:14.278Z,22.71
2022-10-05T11:04:48.755Z,22.63
2022-10-05T11:07:25.208Z,22.18
2022-10-05T11:09:59.797Z,22.52
2022-10-05T11:12:46.502Z,22.48
2022-10-05T11:15:18.176Z,22.76
2022-10-05T11:17:55.972Z,22.56
2022-10-05T11:20:52.015Z,22.80
2022-10-05T11:23:49.574Z,22.69
2022-10-05T11:26:39.057Z,22.85
2022-10-05T11:29:49.181Z,22.90
2022-10-05T11:32:29.801Z,23.20
2022-10-05T11:35:34.360Z,22.98
2022-10-05T11:38:39.922Z,22.74
2022-10-05T11:41:22.526Z,23.36
2022-10-05T11:43:56.975Z,23.10
2022-10-05T11:46:40.548Z,23.19
2022-10-05T11:49:53.644Z,23.06
2022-10-05T11:52:24.953Z,23.11
2022-10-05T11:55:25.687Z,23.23
2022-10-05T11:58:19.520Z,23.46
2022-10-05T12:01:17.847Z,23.69
2022-10-05T12:04:01.920Z,23.56
2022-10-05T12:06:48.900Z,23.65
2022-10-05T12:09:23.342Z,23.60
2022-10-05T12:12:10.244Z,23.72
2022-10-05T12:14:59.837Z,23.83
2022-10-05T12:17:35.829Z,23.58
2022-10-05T12:20:12.571Z,24.07
2022-10-05T12:22:48.074Z,23.98
2022-10-05T12:25:24.340Z,24.16
2022-10-05T12:27:56.977Z,23.94
2022-10-05T12:30:34.461Z,23.59
2022-10-05T12:33:13.776Z,23.48
2022-10-05T12:35:49.450Z,24.10
2022-10-05T12:38:28.481Z,23.52
2022-10-05T12:41:20.244Z,23.17
2022-10-05T12:43:57.032Z,23.88
2022-10-05T12:46:46.564Z,24.11
2022-10-05T12:49:25.130Z,23.81
2022-10-05T12:51:59.221Z,23.75
2022-10-05T12:54:54.582Z,23.80
2022-10-05T12:57:38.214Z,23.43
2022-10-05T13:00:13.144Z,23.49
2022-10-05T13:02:59.417Z,24.14
2022-10-05T13:05:44.013Z,24.21
2022-10-05T13:08:37.173Z,24.50
2022-10-05T13:11:14.891Z,24.38
2022-10-05T13:13:55.527Z,24.75
2022-10-05T13:16:45.827Z,24.71
2022-10-05T13:19:40.117Z,24.30
2022-10-05T13:22:27.509Z,24.57
2022-10-05T13:25:17.917Z,24.67
2022-10-05T13:28:08.316Z,25.10
2022-10-05T13:30:41.868Z,25.06
2022-10-05T13:33:20.206Z,24.50
2022-10-05T13:36:07.426Z,24.17
2022-10-05T13:38:55.002Z,24.46
2022-10-05T13:41:46.006Z,24.47
2022-10-05T13:44:28.276Z,23.61
2022-10-05T13:47:12.831Z,24.38
2022-10-05T13:52:39.794Z,24.52
2022-10-05T13:55:33.267Z,23.77
2022-10-05T13:58:11.690Z,23.83
2022-10-05T14:00:48.499Z,24.03
2022-10-05T14:03:30.050Z,23.99
2022-10-05T14:06:01.318Z,23.12
2022-10-05T14:08:35.626Z,23.44
2022-10-05T14:11:36.182Z,23.56
2022-10-05T14:14:14.653Z,24.17
2022-10-05T14:16:56.151Z,24.07
2022-10-05T14:19:30.864Z,23.61
2022-10-05T14:22:13.377Z,23.54
2022-10-05T14:24:55.600Z,23.63
2022-10-05T14:27:30.005Z,23.24
2022-10-05T14:30:02.203Z,23.43
2022-10-05T14:32:33.686Z,23.17
2022-10-05T14:35:14.793Z,23.28
2022-10-05T14:37:49.349Z,23.65
2022-10-05T14:40:27.540Z,22.89
2022-10-05T14:42:59.671Z,23.56
2022-10-05T14:45:33.428Z,22.92
2022-10-05T14:48:02.004Z,22.74
2022-10-05T14:50:31.262Z,22.61
2022-10-05T14:53:10.177Z,22.46
2022-10-05T14:55:50.584Z,22.14
2022-10-05T14:58:25.177Z,21.98
2022-10-05T15:01:02.777Z,21.97
2022-10-05T15:03:46.807Z,21.30
2022-10-05T15:06:37.067Z,21.87
2022-10-05T15:09:34.757Z,20.77
2022-10-05T15:12:03.984Z,21.18
2022-10-05T15:14:38.153Z,20.54
2022-10-05T15:17:52.491Z,21.45
2022-10-05T15:20:56.204Z,21.48
2022-10-05T15:23:40.796Z,21.13
2022-10-05T15:26:36.139Z,21.53
2022-10-05T15:29:11.083Z,20.69
2022-10-05T15:32:14.626Z,20.99
2022-10-05T15:34:58.404Z,21.05
2022-10-05T15:37:47.491Z,21.41
2022-10-05T15:40:20.071Z,21.14
2022-10-05T15:42:53.286Z,21.45
2022-10-05T15:45:23.514Z,21.79
2022-10-05T15:48:17.447Z,21.37
2022-10-05T15:50:46.075Z,21.57
2022-10-05T15:53:24.177Z,21.60
2022-10-05T15:56:00.133Z,21.70
2022-10-05T15:58:44.011Z,21.81
2022-10-05T16:01:33.127Z,22.04
2022-10-05T16:04:11.857Z,22.11
2022-10-05T16:07:09.974Z,21.86
2022-10-05T16:09:56.663Z,21.69
2022-10-05T16:12:39.648Z,21.91
2022-10-05T16:15:20.195Z,21.67
2022-10-05T16:18:12.929Z,21.90
2022-10-05T16:20:50.168Z,22.02
2022-10-05T16:23:40.799Z,21.63
2022-10-05T16:26:24.568Z,21.11
2022-10-05T16:28:58.853Z,21.62
2022-10-05T16:31:27.483Z,21.34
2022-10-05T16:34:36.072Z,21.80
2022-10-05T16:37:05.408Z,21.75
2022-10-05T16:40:00.107Z,21.74
2022-10-05T16:42:38.064Z,21.59
2022-10-05T16:45:30.289Z,21.47
2022-10-05T16:48:30.765Z,21.60
2022-10-05T16:51:37.491Z,22.02
2022-10-05T16:54:18.048Z,22.00
2022-10-05T16:57:05.794Z,22.06
2022-10-05T17:00:13.428Z,22.30
2022-10-05T17:02:57.704Z,22.08
2022-10-05T17:05:34.826Z,22.13
2022-10-05T17:08:29.488Z,22.00
2022-10-05T17:11:35.480Z,22.09
2022-10-05T17:14:22.376Z,21.94
2022-10-05T17:17:17.149Z,21.74
2022-10-05T17:19:54.720Z,21.81
2022-10-05T17:22:36.124Z,21.82
2022-10-05T17:25:24.206Z,21.68
2022-10-05T17:28:12.786Z,21.93
2022-10-05T17:31:17.842Z,21.89
2022-10-05T17:34:16.165Z,22.03
2022-10-05T17:36:50.362Z,22.02
2022-10-05T17:39:21.621Z,21.69
2022-10-05T17:41:50.363Z,21.50
2022-10-05T17:44:24.257Z,21.87
2022-10-05T17:46:57.338Z,22.08
2022-10-05T17:50:14.992Z,22.10
2022-10-05T17:53:03.314Z,21.82
2022-10-05T17:55:31.600Z,22.00
2022-10-05T17:58:29.348Z,22.03
2022-10-05T18:00:57.806Z,21.97
2022-10-05T18:03:49.262Z,21.73
2022-10-05T18:06:24.298Z,21.91
2022-10-05T18:09:22.056Z,22.12
2022-10-05T18:12:18.003Z,21.91
2022-10-05T18:15:14.341Z,22.15
2022-10-05T18:17:47.398Z,21.88
2022-10-05T18:20:19.147Z,21.95
2022-10-05T18:22:50.383Z,21.83
2022-10-05T18:25:21.766Z,22.04
2022-10-05T18:28:12.109Z,22.00
2022-10-05T18:31:17.695Z,22.03
2022-10-05T18:33:49.445Z,22.05
2022-10-05T18:36:28.252Z,22.14
2022-10-05T18:39:22.852Z,22.24
2022-10-05T18:42:00.356Z,22.06
2022-10-05T18:44:54.620Z,22.05
2022-10-05T18:47:44.323Z,21.86
2022-10-05T18:50:23.707Z,21.99
2022-10-05T18:53:24.135Z,22.06
2022-10-05T18:56:07.693Z,22.23
2022-10-05T18:58:58.740Z,22.29
2022-10-05T19:01:51.059Z,21.79
2022-10-05T19:04:30.151Z,21.95
2022-10-05T19:07:29.957Z,21.83
2022-10-05T19:10:08.659Z,22.26
2022-10-05T19:13:14.584Z,21.57
2022-10-05T19:15:49.930Z,21.85
2022-10-05T19:18:33.865Z,22.10
2022-10-05T19:21:08.474Z,22.19
2022-10-05T19:24:04.383Z,22.37
2022-10-05T19:27:00.833Z,22.10
2022-10-05T19:29:44.672Z,22.21
2022-10-05T19:32:31.686Z,22.25
2022-10-05T19:35:16.502Z,22.42
2022-10-05T19:41:13.147Z,21.91
2022-10-05T19:43:57.590Z,22.26
2022-10-05T19:46:47.268Z,21.89
2022-10-05T19:49:35.270Z,21.75
2022-10-05T19:52:10.829Z,21.47
2022-10-05T19:54:42.489Z,21.32
2022-10-05T19:57:17.902Z,20.56
2022-10-05T19:59:47.725Z,20.14
2022-10-05T20:02:17.361Z,20.62
2022-10-05T20:04:52.064Z,20.38
2022-10-05T20:07:22.917Z,19.59
2022-10-05T20:10:18.527Z,20.21
2022-10-05T20:12:52.407Z,20.57
2022-10-05T20:15:44.889Z,20.58
2022-10-05T20:19:10.841Z,20.78
2022-10-05T20:21:47.055Z,20.73
2022-10-05T20:24:21.098Z,21.31
2022-10-05T20:27:12.625Z,21.41
2022-10-05T20:29:44.894Z,20.58
2022-10-05T20:32:15.080Z,21.04
2022-10-05T20:34:47.948Z,20.78
2022-10-05T20:37:18.790Z,20.85
2022-10-05T20:39:53.187Z,20.83
2022-10-05T20:42:22.921Z,20.96
2022-10-05T20:44:56.661Z,20.60
2022-10-05T20:47:26.222Z,20.59
2022-10-05T20:49:54.770Z,20.31
2022-10-05T20:52:23.391Z,20.74
2022-10-05T20:54:53.900Z,20.67
2022-10-05T20:57:23.896Z,19.90
2022-10-05T20:59:52.308Z,20.29
2022-10-05T21:02:20.727Z,20.66
2022-10-05T21:04:49.671Z,20.65
2022-10-05T21:07:23.353Z,20.46
2022-10-05T21:09:52.090Z,20.80
2022-10-05T21:12:20.440Z,20.53
2022-10-05T21:14:48.961Z,20.42
2022-10-05T21:17:17.307Z,20.66
2022-10-05T21:19:46.436Z,20.20
2022-10-05T21:22:14.766Z,19.29
2022-10-05T21:24:43.266Z,19.31
2022-10-05T21:27:11.683Z,18.21
2022-10-05T21:29:41.363Z,17.97
2022-10-05T21:32:11.632Z,17.91
2022-10-05T21:34:41.250Z,18.15
2022-10-05T21:37:09.790Z,17.92
2022-10-05T21:39:38.116Z,17.80
2022-10-05T21:42:06.485Z,17.74
2022-10-05T21:44:34.878Z,17.31
2022-10-05T21:47:04.197Z,17.47
2022-10-05T21:49:33.501Z,17.78
2022-10-05T21:52:05.191Z,18.32
2022-10-05T21:54:34.967Z,18.64
2022-10-05T21:57:03.445Z,18.31
2022-10-05T21:59:33.491Z,17.72
2022-10-05T22:02:02.675Z,17.68
2022-10-05T22:04:31.122Z,18.04
2022-10-05T22:06:59.680Z,18.06
2022-10-05T22:09:28.186Z,18.47
2022-10-05T22:11:57.372Z,18.39
2022-10-05T22:14:25.758Z,18.53
2022-10-05T22:16:54.326Z,18.04
2022-10-05T22:19:22.845Z,17.44
2022-10-05T22:21:51.182Z,18.17
2022-10-05T22:24:19.511Z,18.17
2022-10-05T22:26:51.441Z,17.86
2022-10-05T22:29:20.646Z,18.27
2022-10-05T22:31:49.274Z,18.32
2022-10-05T22:34:18.206Z,18.23
2022-10-05T22:36:47.464Z,17.89
2022-10-05T22:39:17.162Z,17.84
2022-10-05T22:41:45.524Z,17.96
2022-10-05T22:44:14.086Z,18.15
2022-10-05T22:46:42.846Z,18.07
2022-10-05T22:49:11.185Z,18.18
2022-10-05T22:51:39.605Z,17.84
2022-10-05T22:54:08.034Z,17.74
2022-10-05T22:56:36.397Z,17.75
2022-10-05T22:59:04.773Z,18.41
2022-10-05T23:01:33.206Z,18.34
2022-10-05T23:04:01.754Z,18.32
2022-10-05T23:06:30.484Z,18.13
2022-10-05T23:08:58.842Z,18.32
2022-10-05T23:11:28.251Z,18.26
2022-10-05T23:13:56.944Z,17.98
2022-10-05T23:16:28.010Z,18.27
2022-10-05T23:18:56.567Z,17.48
2022-10-05T23:21:28.353Z,17.85
2022-10-05T23:23:56.739Z,18.13
2022-10-05T23:26:25.588Z,17.66
2022-10-05T23:28:54.196Z,16.86
2022-10-05T23:31:25.829Z,17.08
2022-10-05T23:33:54.294Z,17.71
2022-10-05T23:36:25.298Z,17.79
2022-10-05T23:38:54.147Z,17.82
2022-10-05T23:41:22.553Z,17.86
2022-10-05T23:43:51.997Z,17.53
2022-10-05T23:46:20.555Z,17.62
2022-10-05T23:48:50.277Z,17.97
2022-10-05T23:51:18.732Z,18.09
2022-10-05T23:53:47.083Z,18.03
2022-10-05T23:56:15.566Z,17.93
2022-10-05T23:58:44.926Z,17.80
