createdAt,value
2023-03-01T00:02:07.580Z,5.47
2023-03-01T00:05:10.403Z,5.10
2023-03-01T00:08:14.061Z,4.90
2023-03-01T00:11:20.442Z,5.57
2023-03-01T00:14:23.300Z,5.00
2023-03-01T00:17:26.064Z,4.65
2023-03-01T00:20:30.533Z,4.60
2023-03-01T00:23:35.509Z,5.63
2023-03-01T00:26:38.949Z,5.40
2023-03-01T00:29:41.723Z,5.25
2023-03-01T00:32:44.882Z,5.30
2023-03-01T00:35:47.722Z,5.13
2023-03-01T00:38:50.516Z,4.87
2023-03-01T00:41:53.234Z,4.93
2023-03-01T00:44:55.977Z,5.30
2023-03-01T00:47:58.756Z,4.90
2023-03-01T00:51:20.309Z,4.97
2023-03-01T00:54:23.069Z,4.60
2023-03-01T00:57:29.057Z,5.30
2023-03-01T01:00:41.695Z,4.80
2023-03-01T01:04:08.035Z,4.50
2023-03-01T01:07:16.840Z,4.85
2023-03-01T01:10:21.629Z,4.70
2023-03-01T01:13:24.665Z,4.23
2023-03-01T01:16:34.640Z,5.45
2023-03-01T01:19:41.311Z,4.63
2023-03-01T01:22:44.189Z,5.22
2023-03-01T01:25:47.496Z,4.53
2023-03-01T01:28:51.016Z,5.03
2023-03-01T01:31:54.217Z,4.90
2023-03-01T01:34:57.190Z,4.43
2023-03-01T01:37:59.961Z,4.70
2023-03-01T01:41:02.866Z,5.00
2023-03-01T01:44:24.656Z,4.67
2023-03-01T01:47:27.722Z,4.95
2023-03-01T01:50:38.993Z,4.63
2023-03-01T01:53:45.980Z,4.68
2023-03-01T01:56:59.278Z,4.40
2023-03-01T02:00:08.376Z,4.63
2023-03-01T02:03:26.072Z,5.13
2023-03-01T02:06:43.399Z,4.50
2023-03-01T02:09:51.936Z,4.47
2023-03-01T02:12:57.186Z,5.00
2023-03-01T02:16:03.481Z,4.50
2023-03-01T02:19:06.651Z,4.20
2023-03-01T02:22:29.213Z,4.35
2023-03-01T02:25:59.338Z,4.70
2023-03-01T02:29:02.535Z,4.97
2023-03-01T02:32:06.834Z,4.80
2023-03-01T02:35:17.231Z,4.45
2023-03-01T02:38:21.000Z,4.38
2023-03-01T02:41:25.874Z,4.65
2023-03-01T02:44:28.646Z,4.57
2023-03-01T02:47:31.647Z,4.40
2023-03-01T02:50:55.993Z,4.22
2023-03-01T02:54:25.047Z,4.40
2023-03-01T02:57:29.915Z,4.68
2023-03-01T03:00:41.835Z,4.67
2023-03-01T03:03:45.612Z,4.67
2023-03-01T03:06:50.929Z,5.60
2023-03-01T03:09:56.941Z,4.80
2023-03-01T03:13:12.136Z,4.55
2023-03-01T03:16:16.119Z,4.60
2023-03-01T03:19:20.133Z,4.40
2023-03-01T03:22:23.214Z,4.00
2023-03-01T03:25:28.272Z,3.88
2023-03-01T03:28:34.566Z,4.50
2023-03-01T03:31:37.468Z,4.37
2023-03-01T03:34:40.480Z,3.90
2023-03-01T03:38:01.853Z,4.55
2023-03-01T03:41:08.457Z,4.57
2023-03-01T03:44:11.386Z,4.45
2023-03-01T03:47:14.120Z,4.57
2023-03-01T03:50:18.907Z,3.73
2023-03-01T03:53:23.319Z,3.97
2023-03-01T03:56:28.539Z,4.70
2023-03-01T03:59:31.622Z,4.32
2023-03-01T04:02:34.387Z,4.70
2023-03-01T04:05:37.904Z,4.47
2023-03-01T04:08:41.920Z,4.40
2023-03-01T04:11:45.419Z,4.57
2023-03-01T04:14:49.012Z,4.10
2023-03-01T04:17:53.936Z,4.00
2023-03-01T04:21:00.335Z,4.17
2023-03-01T04:24:04.854Z,4.15
2023-03-01T04:27:07.576Z,3.97
2023-03-01T04:30:12.912Z,4.97
2023-03-01T04:33:23.799Z,4.30
2023-03-01T04:36:29.232Z,4.33
2023-03-01T04:39:32.128Z,4.45
2023-03-01T04:42:34.968Z,4.43
2023-03-01T04:45:37.869Z,4.53
2023-03-01T04:48:42.435Z,4.63
2023-03-01T04:51:45.520Z,4.77
2023-03-01T04:54:51.163Z,4.30
2023-03-01T04:57:54.888Z,4.97
2023-03-01T05:00:57.975Z,4.47
2023-03-01T05:04:04.267Z,4.30
2023-03-01T05:07:07.089Z,4.57
2023-03-01T05:10:10.609Z,4.00
2023-03-01T05:13:21.870Z,3.85
2023-03-01T05:16:24.595Z,4.13
2023-03-01T05:19:28.310Z,4.60
2023-03-01T05:22:31.090Z,4.50
2023-03-01T05:25:35.214Z,4.45
2023-03-01T05:28:39.054Z,4.22
2023-03-01T05:31:42.213Z,4.50
2023-03-01T05:34:47.456Z,4.47
2023-03-01T05:37:50.854Z,4.10
2023-03-01T05:40:53.991Z,4.25
2023-03-01T05:43:56.712Z,4.85
2023-03-01T05:46:59.648Z,4.75
2023-03-01T05:50:03.258Z,4.43
2023-03-01T05:53:13.318Z,4.43
2023-03-01T05:56:16.161Z,4.57
2023-03-01T05:59:18.917Z,4.10
2023-03-01T06:02:21.732Z,4.13
2023-03-01T06:05:28.249Z,4.40
2023-03-01T06:08:31.448Z,3.63
2023-03-01T06:11:37.899Z,4.63
2023-03-01T06:14:40.625Z,4.35
2023-03-01T06:17:45.510Z,4.57
2023-03-01T06:20:57.659Z,4.90
2023-03-01T06:24:00.400Z,3.87
2023-03-01T06:27:03.175Z,4.60
2023-03-01T06:30:06.727Z,4.50
2023-03-01T06:33:11.837Z,4.90
2023-03-01T06:36:14.661Z,4.50
2023-03-01T06:39:18.846Z,4.23
2023-03-01T06:42:21.644Z,4.10
2023-03-01T06:45:27.534Z,4.30
2023-03-01T06:48:30.353Z,4.57
2023-03-01T06:51:33.254Z,4.30
2023-03-01T06:54:36.083Z,5.00
2023-03-01T06:57:38.912Z,4.63
2023-03-01T07:00:46.612Z,4.40
2023-03-01T07:03:49.598Z,3.95
2023-03-01T07:06:56.269Z,4.10
2023-03-01T07:09:59.192Z,4.33
2023-03-01T07:13:02.234Z,4.20
2023-03-01T07:16:05.352Z,4.00
2023-03-01T07:19:08.187Z,4.75
2023-03-01T07:22:11.198Z,4.43
2023-03-01T07:25:14.491Z,4.40
2023-03-01T07:28:17.328Z,3.92
2023-03-01T07:31:20.278Z,4.10
2023-03-01T07:34:23.081Z,4.57
2023-03-01T07:37:25.903Z,4.13
2023-03-01T07:40:29.980Z,4.57
2023-03-01T07:43:33.329Z,5.18
2023-03-01T07:46:36.141Z,4.55
2023-03-01T07:49:38.912Z,4.53
2023-03-01T07:52:41.664Z,4.27
2023-03-01T07:55:44.905Z,4.77
2023-03-01T07:58:49.881Z,4.18
2023-03-01T08:01:57.209Z,4.43
2023-03-01T08:05:00.090Z,5.05
2023-03-01T08:08:02.896Z,5.27
2023-03-01T08:11:11.789Z,4.97
2023-03-01T08:14:15.384Z,4.78
2023-03-01T08:17:21.901Z,5.10
2023-03-01T08:20:26.485Z,5.95
2023-03-01T08:23:29.308Z,6.07
2023-03-01T08:26:33.492Z,5.57
2023-03-01T08:29:36.676Z,5.35
2023-03-01T08:32:40.836Z,5.90
2023-03-01T08:35:43.609Z,5.85
2023-03-01T08:38:47.128Z,5.83
2023-03-01T08:41:49.888Z,5.50
2023-03-01T08:44:52.694Z,5.55
2023-03-01T08:47:55.549Z,5.25
2023-03-01T08:51:20.572Z,5.28
2023-03-01T08:54:23.557Z,5.20
2023-03-01T08:57:27.140Z,5.33
2023-03-01T09:00:35.848Z,5.78
2023-03-01T09:03:39.279Z,5.47
2023-03-01T09:06:42.145Z,5.18
2023-03-01T09:09:44.988Z,5.40
2023-03-01T09:12:47.794Z,6.10
2023-03-01T09:15:50.631Z,5.57
2023-03-01T09:18:54.801Z,4.90
2023-03-01T09:21:59.472Z,5.10
2023-03-01T09:25:02.483Z,4.63
2023-03-01T09:28:05.494Z,4.87
2023-03-01T09:31:09.433Z,5.55
2023-03-01T09:34:12.262Z,5.00
2023-03-01T09:37:16.111Z,5.35
2023-03-01T09:40:24.152Z,5.20
2023-03-01T09:43:32.396Z,5.47
2023-03-01T09:46:43.393Z,4.60
2023-03-01T09:50:03.139Z,5.25
2023-03-01T09:53:18.570Z,5.90
2023-03-01T09:56:31.001Z,5.47
2023-03-01T10:00:13.670Z,5.00
2023-03-01T10:03:56.043Z,5.07
2023-03-01T10:07:46.051Z,5.60
2023-03-01T10:10:50.217Z,5.38
2023-03-01T10:14:08.588Z,5.03
2023-03-01T10:17:26.628Z,5.70
2023-03-01T10:20:47.806Z,5.47
2023-03-01T10:23:54.781Z,5.28
2023-03-01T10:27:03.918Z,5.93
2023-03-01T10:30:17.668Z,5.20
2023-03-01T10:33:30.812Z,5.50
2023-03-01T10:36:35.037Z,5.47
2023-03-01T10:39:37.934Z,5.60
2023-03-01T10:42:48.748Z,5.70
2023-03-01T10:45:52.217Z,5.50
2023-03-01T10:49:19.882Z,5.40
2023-03-01T10:52:27.207Z,4.88
2023-03-01T10:55:37.532Z,5.32
2023-03-01T10:59:06.666Z,5.65
2023-03-01T11:02:23.438Z,5.07
2023-03-01T11:05:29.546Z,4.60
2023-03-01T11:08:48.506Z,4.97
2023-03-01T11:11:57.241Z,5.28
2023-03-01T11:15:00.031Z,5.60
2023-03-01T11:18:13.909Z,5.43
2023-03-01T11:21:17.543Z,5.43
2023-03-01T11:24:20.962Z,5.65
2023-03-01T11:27:35.149Z,5.47
2023-03-01T11:31:08.331Z,5.68
2023-03-01T11:34:29.348Z,5.67
2023-03-01T11:37:39.044Z,5.60
2023-03-01T11:41:00.626Z,5.95
2023-03-01T11:44:03.417Z,5.78
2023-03-01T11:47:16.451Z,5.72
2023-03-01T11:50:36.840Z,6.13
2023-03-01T11:53:50.268Z,7.00
2023-03-01T11:57:34.219Z,6.07
2023-03-01T12:00:57.371Z,6.35
2023-03-01T12:04:21.769Z,6.28
2023-03-01T12:07:30.213Z,5.90
2023-03-01T12:10:56.353Z,5.93
2023-03-01T12:14:17.997Z,6.28
2023-03-01T12:17:39.523Z,6.53
2023-03-01T12:21:04.408Z,6.60
2023-03-01T12:24:47.401Z,6.47
2023-03-01T12:28:02.122Z,6.27
2023-03-01T12:31:25.430Z,6.82
2023-03-01T12:34:44.525Z,6.50
2023-03-01T12:38:19.654Z,6.43
2023-03-01T12:41:40.441Z,6.57
2023-03-01T12:45:13.638Z,6.90
2023-03-01T12:48:34.209Z,6.90
2023-03-01T12:51:43.397Z,5.80
2023-03-01T12:54:48.326Z,6.97
2023-03-01T12:58:03.271Z,6.87
2023-03-01T13:01:41.831Z,7.50
2023-03-01T13:05:15.330Z,6.45
2023-03-01T13:08:29.487Z,7.40
2023-03-01T13:11:36.166Z,10.88
2023-03-01T13:14:46.471Z,7.53
2023-03-01T13:17:54.811Z,7.70
2023-03-01T13:21:03.228Z,6.63
2023-03-01T13:24:29.042Z,7.20
2023-03-01T13:27:33.610Z,7.05
2023-03-01T13:30:49.627Z,7.23
2023-03-01T13:34:05.276Z,6.77
2023-03-01T13:37:21.210Z,7.28
2023-03-01T13:40:24.816Z,7.05
2023-03-01T13:43:32.953Z,7.40
2023-03-01T13:46:39.680Z,6.80
2023-03-01T13:49:58.386Z,6.50
2023-03-01T13:53:04.576Z,7.03
2023-03-01T13:56:14.617Z,6.80
2023-03-01T13:59:22.897Z,7.07
2023-03-01T14:02:25.741Z,7.00
2023-03-01T14:05:28.563Z,6.47
2023-03-01T14:08:32.606Z,6.68
2023-03-01T14:11:47.204Z,6.72
2023-03-01T14:14:53.664Z,7.28
2023-03-01T14:18:29.464Z,6.70
2023-03-01T14:21:32.306Z,6.90
2023-03-01T14:24:38.792Z,6.68
2023-03-01T14:27:45.574Z,6.40
2023-03-01T14:30:51.815Z,6.47
2023-03-01T14:33:57.503Z,6.40
2023-03-01T14:37:29.761Z,6.63
2023-03-01T14:40:35.914Z,6.55
2023-03-01T14:43:42.531Z,6.40
2023-03-01T14:46:47.182Z,5.88
2023-03-01T14:50:04.712Z,5.90
2023-03-01T14:53:25.310Z,7.20
2023-03-01T14:56:28.114Z,7.15
2023-03-01T14:59:31.103Z,6.57
2023-03-01T15:02:35.526Z,6.40
2023-03-01T15:05:38.663Z,6.40
2023-03-01T15:08:45.720Z,6.27
2023-03-01T15:11:49.205Z,6.38
2023-03-01T15:15:03.389Z,6.07
2023-03-01T15:18:30.714Z,6.32
2023-03-01T15:21:37.000Z,6.07
2023-03-01T15:24:40.320Z,7.00
2023-03-01T15:27:47.592Z,6.60
2023-03-01T15:31:25.610Z,6.18
2023-03-01T15:34:39.185Z,6.88
2023-03-01T15:37:50.294Z,6.40
2023-03-01T15:40:54.139Z,6.17
2023-03-01T15:43:57.148Z,6.30
2023-03-01T15:47:00.426Z,6.18
2023-03-01T15:50:04.368Z,6.35
2023-03-01T15:53:16.696Z,6.20
2023-03-01T15:56:19.540Z,6.00
2023-03-01T15:59:23.266Z,5.90
2023-03-01T16:02:26.252Z,6.13
2023-03-01T16:05:32.486Z,6.25
2023-03-01T16:08:35.310Z,5.70
2023-03-01T16:11:39.175Z,7.17
2023-03-01T16:14:42.020Z,6.82
2023-03-01T16:17:46.309Z,5.80
2023-03-01T16:20:58.407Z,6.35
2023-03-01T16:24:01.365Z,6.67
2023-03-01T16:27:04.855Z,6.30
2023-03-01T16:30:10.924Z,6.15
2023-03-01T16:33:28.327Z,6.25
2023-03-01T16:36:38.471Z,6.32
2023-03-01T16:39:41.526Z,6.13
2023-03-01T16:42:44.911Z,6.30
2023-03-01T16:45:48.138Z,6.80
2023-03-01T16:48:52.778Z,6.43
2023-03-01T16:51:55.944Z,6.57
2023-03-01T16:54:58.836Z,6.73
2023-03-01T16:58:03.127Z,5.90
2023-03-01T17:01:09.576Z,6.32
2023-03-01T17:04:14.479Z,6.70
2023-03-01T17:07:17.677Z,5.97
2023-03-01T17:10:21.312Z,6.00
2023-03-01T17:13:25.174Z,6.17
2023-03-01T17:16:28.458Z,5.90
2023-03-01T17:19:32.932Z,5.75
2023-03-01T17:22:37.160Z,6.45
2023-03-01T17:25:46.755Z,6.47
2023-03-01T17:28:52.888Z,6.57
2023-03-01T17:31:57.299Z,6.40
2023-03-01T17:35:00.598Z,6.45
2023-03-01T17:38:06.924Z,6.03
2023-03-01T17:41:12.651Z,6.90
2023-03-01T17:44:15.692Z,6.23
2023-03-01T17:47:19.212Z,6.70
2023-03-01T17:50:25.817Z,6.88
2023-03-01T17:53:30.296Z,6.60
2023-03-01T17:56:34.107Z,6.73
2023-03-01T17:59:37.656Z,6.23
2023-03-01T18:02:41.699Z,6.95
2023-03-01T18:05:48.000Z,6.90
2023-03-01T18:08:53.233Z,6.70
2023-03-01T18:11:57.497Z,7.20
2023-03-01T18:15:05.064Z,6.97
2023-03-01T18:18:08.332Z,6.18
2023-03-01T18:21:14.281Z,7.10
2023-03-01T18:24:17.594Z,6.97
2023-03-01T18:27:21.921Z,7.00
2023-03-01T18:30:25.442Z,6.67
2023-03-01T18:33:28.944Z,6.72
2023-03-01T18:36:35.117Z,7.03
2023-03-01T18:39:40.611Z,6.95
2023-03-01T18:42:43.951Z,6.33
2023-03-01T18:45:47.773Z,6.20
2023-03-01T18:48:55.198Z,6.45
2023-03-01T18:51:58.871Z,6.75
2023-03-01T18:55:02.621Z,5.95
2023-03-01T18:58:06.882Z,6.63
2023-03-01T19:01:21.624Z,6.70
2023-03-01T19:04:25.562Z,6.40
2023-03-01T19:07:29.404Z,6.70
2023-03-01T19:10:33.180Z,6.53
2023-03-01T19:13:40.237Z,6.63
2023-03-01T19:16:44.123Z,6.80
2023-03-01T19:19:48.359Z,6.70
2023-03-01T19:22:52.156Z,6.43
2023-03-01T19:26:04.250Z,6.65
2023-03-01T19:29:11.706Z,6.40
2023-03-01T19:32:15.985Z,6.63
2023-03-01T19:35:21.866Z,6.60
2023-03-01T19:38:26.706Z,7.05
2023-03-01T19:41:31.333Z,6.60
2023-03-01T19:44:35.996Z,6.77
2023-03-01T19:47:39.929Z,6.93
2023-03-01T19:50:45.506Z,6.45
2023-03-01T19:53:50.600Z,6.22
2023-03-01T19:56:56.796Z,6.68
2023-03-01T20:00:02.246Z,6.23
2023-03-01T20:03:19.668Z,6.37
2023-03-01T20:06:25.195Z,6.45
2023-03-01T20:09:31.148Z,6.72
2023-03-01T20:12:37.626Z,6.43
2023-03-01T20:15:44.846Z,6.03
2023-03-01T20:18:48.881Z,5.97
2023-03-01T20:21:55.396Z,6.90
2023-03-01T20:24:59.417Z,6.78
2023-03-01T20:28:04.614Z,6.65
2023-03-01T20:31:11.561Z,6.70
2023-03-01T20:34:15.292Z,7.23
2023-03-01T20:37:25.945Z,6.03
2023-03-01T20:40:41.772Z,6.13
2023-03-01T20:43:58.552Z,7.00
2023-03-01T20:47:02.505Z,6.30
2023-03-01T20:50:06.296Z,6.67
2023-03-01T20:53:11.434Z,6.53
2023-03-01T20:56:16.903Z,6.40
2023-03-01T20:59:38.472Z,6.63
2023-03-01T21:02:44.223Z,6.47
2023-03-01T21:05:47.364Z,6.50
2023-03-01T21:08:51.955Z,6.57
2023-03-01T21:11:55.174Z,6.60
2023-03-01T21:14:58.298Z,5.72
2023-03-01T21:18:04.891Z,6.13
2023-03-01T21:21:18.224Z,6.80
2023-03-01T21:24:21.762Z,6.45
2023-03-01T21:27:26.725Z,6.97
2023-03-01T21:30:31.200Z,6.68
2023-03-01T21:33:35.688Z,6.37
2023-03-01T21:36:38.674Z,6.70
2023-03-01T21:39:42.084Z,6.03
2023-03-01T21:42:45.989Z,6.43
2023-03-01T21:45:49.054Z,6.90
2023-03-01T21:48:53.609Z,6.20
2023-03-01T21:51:56.419Z,7.27
2023-03-01T21:55:02.142Z,6.38
2023-03-01T21:58:05.028Z,6.50
2023-03-01T22:01:16.109Z,6.22
2023-03-01T22:04:20.671Z,6.77
2023-03-01T22:07:24.431Z,7.20
2023-03-01T22:10:30.258Z,7.47
2023-03-01T22:13:32.996Z,6.18
2023-03-01T22:16:37.967Z,6.95
2023-03-01T22:19:40.727Z,6.30
2023-03-01T22:22:43.804Z,7.07
2023-03-01T22:25:46.513Z,6.78
2023-03-01T22:28:49.773Z,6.07
2023-03-01T22:31:54.321Z,6.80
2023-03-01T22:34:57.210Z,6.43
2023-03-01T22:38:00.115Z,6.67
2023-03-01T22:41:04.787Z,6.53
2023-03-01T22:44:10.329Z,6.13
2023-03-01T22:47:13.053Z,6.15
2023-03-01T22:50:18.941Z,6.50
2023-03-01T22:53:21.871Z,6.70
2023-03-01T22:56:29.155Z,6.97
2023-03-01T22:59:31.880Z,6.13
2023-03-01T23:02:35.074Z,6.55
2023-03-01T23:05:37.982Z,6.30
2023-03-01T23:08:40.830Z,6.77
2023-03-01T23:11:44.133Z,6.25
2023-03-01T23:14:46.980Z,6.05
2023-03-01T23:17:49.826Z,6.15
2023-03-01T23:20:53.912Z,6.67
2023-03-01T23:23:57.532Z,6.07
2023-03-01T23:27:02.315Z,6.55
2023-03-01T23:30:07.936Z,5.97
2023-03-01T23:33:11.693Z,6.47
2023-03-01T23:36:21.725Z,6.90
2023-03-01T23:39:24.564Z,5.80
2023-03-01T23:42:27.461Z,6.38
2023-03-01T23:45:30.164Z,6.13
2023-03-01T23:48:33.595Z,6.43
2023-03-01T23:51:36.435Z,6.27
2023-03-01T23:54:39.254Z,6.10
2023-03-01T23:57:42.051Z,6.57
