createdAt,value
2023-04-17T00:00:22.797Z,74.3
2023-04-17T00:01:38.982Z,74.3
2023-04-17T00:02:55.531Z,74.3
2023-04-17T00:04:11.721Z,74.3
2023-04-17T00:05:27.540Z,74.3
2023-04-17T00:06:44.108Z,74.2
2023-04-17T00:08:00.287Z,74.2
2023-04-17T00:09:16.488Z,74.2
2023-04-17T00:10:32.664Z,74.2
2023-04-17T00:11:48.494Z,74.2
2023-04-17T00:13:04.687Z,74.2
2023-04-17T00:14:21.231Z,74.2
2023-04-17T00:15:36.449Z,74.1
2023-04-17T00:16:52.624Z,74.2
2023-04-17T00:18:08.449Z,74.1
2023-04-17T00:19:25.002Z,74.1
2023-04-17T00:20:40.837Z,74.2
2023-04-17T00:21:57.390Z,74.1
2023-04-17T00:23:13.566Z,74.1
2023-04-17T00:24:29.395Z,74.1
2023-04-17T00:25:45.944Z,74.1
2023-04-17T00:27:02.130Z,74.1
2023-04-17T00:28:17.969Z,74
2023-04-17T00:29:34.152Z,74
2023-04-17T00:30:50.697Z,74
2023-04-17T00:32:05.922Z,74
2023-04-17T00:33:22.105Z,74
2023-04-17T00:34:38.292Z,74
2023-04-17T00:35:54.094Z,74
2023-04-17T00:37:10.283Z,74
2023-04-17T00:38:26.850Z,74
2023-04-17T00:39:42.657Z,74
2023-04-17T00:40:59.223Z,74
2023-04-17T00:42:15.408Z,74
2023-04-17T00:43:31.590Z,74
2023-04-17T00:44:47.780Z,74
2023-04-17T00:46:03.593Z,74
2023-04-17T00:47:19.775Z,74
2023-04-17T00:48:35.355Z,73.9
2023-04-17T00:49:51.544Z,73.9
2023-04-17T00:51:07.354Z,73.9
2023-04-17T00:52:23.922Z,73.9
2023-04-17T00:53:39.734Z,73.9
2023-04-17T00:54:55.918Z,73.9
2023-04-17T00:56:12.489Z,73.9
2023-04-17T00:57:28.680Z,73.9
2023-04-17T00:58:44.477Z,73.8
2023-04-17T01:00:01.044Z,73.9
2023-04-17T01:01:17.238Z,73.8
2023-04-17T01:02:33.042Z,73.9
2023-04-17T01:03:49.612Z,73.9
2023-04-17T01:05:04.821Z,73.9
2023-04-17T01:06:21.008Z,73.9
2023-04-17T01:07:37.191Z,73.9
2023-04-17T01:08:52.996Z,73.9
2023-04-17T01:10:09.554Z,73.9
2023-04-17T01:11:25.741Z,73.9
2023-04-17T01:12:41.940Z,73.8
2023-04-17T01:13:57.742Z,73.8
2023-04-17T01:15:13.938Z,73.8
2023-04-17T01:16:30.501Z,73.8
2023-04-17T01:17:46.690Z,73.8
2023-04-17T01:19:02.866Z,73.8
2023-04-17T01:20:19.057Z,73.8
2023-04-17T01:21:33.882Z,73.8
2023-04-17T01:22:50.445Z,73.8
2023-04-17T01:24:06.251Z,73.8
2023-04-17T01:25:22.820Z,73.8
2023-04-17T01:26:38.627Z,73.8
2023-04-17T01:27:54.812Z,73.8
2023-04-17T01:29:11.393Z,73.8
2023-04-17T01:30:27.570Z,73.7
2023-04-17T01:31:43.763Z,73.7
2023-04-17T01:32:59.953Z,73.7
2023-04-17T01:34:16.138Z,73.7
2023-04-17T01:35:32.314Z,73.7
2023-04-17T01:36:48.128Z,73.7
2023-04-17T01:38:03.717Z,73.7
2023-04-17T01:39:19.000Z,73.7
2023-04-17T01:40:36.091Z,73.7
2023-04-17T01:41:51.886Z,73.7
2023-04-17T01:43:08.453Z,73.7
2023-04-17T01:44:24.271Z,73.7
2023-04-17T01:45:40.829Z,73.7
2023-04-17T01:46:56.629Z,73.7
2023-04-17T01:48:13.211Z,73.7
2023-04-17T01:49:29.406Z,73.6
2023-04-17T01:50:45.574Z,73.7
2023-04-17T01:52:01.383Z,73.7
2023-04-17T01:53:17.569Z,73.6
2023-04-17T01:54:33.153Z,73.7
2023-04-17T01:55:49.340Z,73.7
2023-04-17T01:57:05.146Z,73.7
2023-04-17T01:58:21.716Z,73.6
2023-04-17T01:59:37.516Z,73.6
2023-04-17T02:00:53.710Z,73.6
2023-04-17T02:02:08.923Z,73.6
2023-04-17T02:03:25.490Z,73.6
2023-04-17T02:04:41.679Z,73.6
2023-04-17T02:05:57.478Z,73.6
2023-04-17T02:07:13.669Z,73.6
2023-04-17T02:08:30.248Z,73.6
2023-04-17T02:09:46.035Z,73.6
2023-04-17T02:11:02.624Z,73.6
2023-04-17T02:12:18.802Z,73.6
2023-04-17T02:13:34.992Z,73.6
2023-04-17T02:14:51.184Z,73.6
2023-04-17T02:16:07.374Z,73.6
2023-04-17T02:17:23.558Z,73.6
2023-04-17T02:18:38.366Z,73.6
2023-04-17T02:19:54.941Z,73.6
2023-04-17T02:21:11.129Z,73.6
2023-04-17T02:22:26.915Z,73.6
2023-04-17T02:23:43.510Z,73.6
2023-04-17T02:24:59.686Z,73.6
2023-04-17T02:26:15.880Z,73.6
2023-04-17T02:27:32.071Z,73.6
2023-04-17T02:28:47.858Z,73.6
2023-04-17T02:30:04.437Z,73.6
2023-04-17T02:31:20.223Z,73.6
2023-04-17T02:32:36.417Z,73.6
2023-04-17T02:33:52.996Z,73.6
2023-04-17T02:35:08.210Z,73.6
2023-04-17T02:36:24.387Z,73.6
2023-04-17T02:37:40.178Z,73.6
2023-04-17T02:38:56.770Z,73.6
2023-04-17T02:40:12.947Z,73.6
2023-04-17T02:41:29.144Z,73.6
2023-04-17T02:42:45.325Z,73.6
2023-04-17T02:44:01.115Z,73.6
2023-04-17T02:45:17.696Z,73.6
2023-04-17T02:46:33.887Z,73.6
2023-04-17T02:47:50.075Z,73.6
2023-04-17T02:49:06.271Z,73.6
2023-04-17T02:50:22.446Z,73.6
2023-04-17T02:51:37.660Z,73.6
2023-04-17T02:52:53.432Z,73.6
2023-04-17T02:54:10.020Z,73.6
2023-04-17T02:55:26.219Z,73.6
2023-04-17T02:56:41.996Z,73.7
2023-04-17T02:57:58.591Z,73.7
2023-04-17T02:59:14.772Z,73.7
2023-04-17T03:00:30.563Z,73.7
2023-04-17T03:01:47.153Z,73.7
2023-04-17T03:03:02.936Z,73.7
2023-04-17T03:04:19.112Z,73.7
2023-04-17T03:05:35.715Z,73.7
2023-04-17T03:06:51.906Z,73.7
2023-04-17T03:08:06.701Z,73.7
2023-04-17T03:09:22.878Z,73.7
2023-04-17T03:10:39.474Z,73.7
2023-04-17T03:11:55.263Z,73.7
2023-04-17T03:13:11.455Z,73.7
2023-04-17T03:14:28.042Z,73.7
2023-04-17T03:15:44.235Z,73.7
2023-04-17T03:17:00.416Z,73.7
2023-04-17T03:18:16.596Z,73.7
2023-04-17T03:19:32.799Z,73.7
2023-04-17T03:20:48.966Z,73.7
2023-04-17T03:22:04.749Z,73.7
2023-04-17T03:23:20.948Z,73.8
2023-04-17T03:24:36.153Z,73.8
2023-04-17T03:25:52.733Z,73.7
2023-04-17T03:27:08.933Z,73.7
2023-04-17T03:28:25.121Z,73.7
2023-04-17T03:29:41.311Z,73.7
2023-04-17T03:30:57.494Z,73.7
2023-04-17T03:32:13.673Z,73.7
2023-04-17T03:33:29.858Z,73.7
2023-04-17T03:34:45.634Z,73.7
2023-04-17T03:36:02.239Z,73.7
2023-04-17T03:37:18.420Z,73.7
2023-04-17T03:38:34.194Z,73.7
2023-04-17T03:39:50.798Z,73.7
2023-04-17T03:41:06.005Z,73.7
2023-04-17T03:42:22.181Z,73.7
2023-04-17T03:43:38.380Z,73.7
2023-04-17T03:44:54.560Z,73.7
2023-04-17T03:46:10.349Z,73.7
2023-04-17T03:47:26.939Z,73.7
2023-04-17T03:48:43.128Z,73.7
2023-04-17T03:49:59.305Z,73.7
2023-04-17T03:51:15.497Z,73.7
2023-04-17T03:52:31.686Z,73.7
2023-04-17T03:53:47.451Z,73.7
2023-04-17T03:55:04.056Z,73.7
2023-04-17T03:56:20.245Z,73.7
2023-04-17T03:57:35.454Z,73.7
2023-04-17T03:58:51.631Z,73.7
2023-04-17T04:00:07.414Z,73.7
2023-04-17T04:01:24.004Z,73.7
2023-04-17T04:02:40.204Z,73.7
2023-04-17T04:03:56.398Z,73.7
2023-04-17T04:05:12.585Z,73.7
2023-04-17T04:06:28.757Z,73.7
2023-04-17T04:07:44.956Z,73.8
2023-04-17T04:09:00.722Z,73.8
2023-04-17T04:10:17.321Z,73.8
2023-04-17T04:11:33.506Z,73.8
2023-04-17T04:12:49.709Z,73.8
2023-04-17T04:14:04.896Z,73.8
2023-04-17T04:15:21.090Z,73.8
2023-04-17T04:16:36.860Z,73.8
2023-04-17T04:17:53.474Z,73.7
2023-04-17T04:19:09.648Z,73.7
2023-04-17T04:20:25.420Z,73.7
2023-04-17T04:21:42.034Z,73.7
2023-04-17T04:22:57.786Z,73.7
2023-04-17T04:24:14.154Z,73.8
2023-04-17T04:25:30.340Z,73.8
2023-04-17T04:26:46.776Z,73.7
2023-04-17T04:28:02.965Z,73.7
2023-04-17T04:29:19.140Z,73.7
2023-04-17T04:30:34.345Z,73.7
2023-04-17T04:31:50.299Z,73.7
2023-04-17T04:33:06.731Z,73.7
2023-04-17T04:34:22.918Z,73.6
2023-04-17T04:35:38.842Z,73.6
2023-04-17T04:36:55.282Z,73.7
2023-04-17T04:38:11.228Z,73.6
2023-04-17T04:39:27.401Z,73.7
2023-04-17T04:40:43.846Z,73.7
2023-04-17T04:42:00.035Z,73.6
2023-04-17T04:43:16.228Z,73.6
2023-04-17T04:44:32.413Z,73.6
2023-04-17T04:45:48.595Z,73.6
2023-04-17T04:47:03.557Z,73.6
2023-04-17T04:48:19.996Z,73.6
2023-04-17T04:49:36.174Z,73.6
2023-04-17T04:50:52.119Z,73.5
2023-04-17T04:52:08.559Z,73.5
2023-04-17T04:53:24.475Z,73.5
2023-04-17T04:54:40.679Z,73.5
2023-04-17T04:55:56.849Z,73.5
2023-04-17T04:57:13.035Z,73.5
2023-04-17T04:58:29.250Z,73.5
2023-04-17T04:59:45.427Z,73.5
2023-04-17T05:01:01.610Z,73.5
2023-04-17T05:02:17.788Z,73.5
2023-04-17T05:03:33.002Z,73.4
2023-04-17T05:04:49.191Z,73.4
2023-04-17T05:06:05.372Z,73.5
2023-04-17T05:07:21.572Z,73.4
2023-04-17T05:08:37.748Z,73.4
2023-04-17T05:09:53.924Z,73.4
2023-04-17T05:11:10.127Z,73.4
2023-04-17T05:12:26.309Z,73.4
2023-04-17T05:13:42.512Z,73.4
2023-04-17T05:14:58.669Z,73.4
2023-04-17T05:16:14.856Z,73.3
2023-04-17T05:17:31.055Z,73.3
2023-04-17T05:18:47.244Z,73.3
2023-04-17T05:20:02.453Z,73.3
2023-04-17T05:21:18.639Z,76.4
2023-04-17T05:22:34.826Z,75.5
2023-04-17T05:23:51.017Z,75.9
2023-04-17T05:25:07.184Z,75.5
2023-04-17T05:26:23.367Z,75.2
2023-04-17T05:27:39.588Z,75.1
2023-04-17T05:28:55.752Z,74.8
2023-04-17T05:30:11.952Z,74.9
2023-04-17T05:31:28.138Z,74.9
2023-04-17T05:32:44.317Z,75
2023-04-17T05:34:00.505Z,74.8
2023-04-17T05:35:16.703Z,74.7
2023-04-17T05:36:31.880Z,74.5
2023-04-17T05:37:48.067Z,74.5
2023-04-17T05:39:04.286Z,74.5
2023-04-17T05:40:20.454Z,74.4
2023-04-17T05:41:36.637Z,74.3
2023-04-17T05:42:52.835Z,74.3
2023-04-17T05:44:09.024Z,74.2
2023-04-17T05:45:25.209Z,74.2
2023-04-17T05:46:41.407Z,74.2
2023-04-17T05:47:57.569Z,74.2
2023-04-17T05:49:13.772Z,74.2
2023-04-17T05:50:29.955Z,74.2
2023-04-17T05:51:46.149Z,74.2
2023-04-17T05:53:01.343Z,74.3
2023-04-17T05:54:17.512Z,74.3
2023-04-17T05:55:33.702Z,74.3
2023-04-17T05:56:49.920Z,74.2
2023-04-17T05:58:06.095Z,74.2
2023-04-17T05:59:22.290Z,74.2
2023-04-17T06:00:38.467Z,74.2
2023-04-17T06:01:54.673Z,74.2
2023-04-17T06:03:10.817Z,74.2
2023-04-17T06:04:27.045Z,74.2
2023-04-17T06:05:43.234Z,74.1
2023-04-17T06:06:59.410Z,74.1
2023-04-17T06:08:15.607Z,74.1
2023-04-17T06:09:30.783Z,74.1
2023-04-17T06:10:46.955Z,74.1
2023-04-17T06:12:03.170Z,74
2023-04-17T06:13:19.372Z,74.1
2023-04-17T06:14:35.541Z,74.1
2023-04-17T06:15:51.701Z,74.1
2023-04-17T06:17:06.954Z,74
2023-04-17T06:18:23.106Z,74
2023-04-17T06:19:39.290Z,74
2023-04-17T06:20:55.503Z,73.9
2023-04-17T06:22:11.692Z,73.9
2023-04-17T06:23:27.890Z,73.9
2023-04-17T06:24:44.078Z,73.9
2023-04-17T06:26:00.227Z,73.9
2023-04-17T06:27:16.447Z,73.9
2023-04-17T06:28:32.609Z,73.9
2023-04-17T06:29:48.828Z,73.9
2023-04-17T06:31:04.972Z,73.9
2023-04-17T06:32:21.191Z,73.9
2023-04-17T06:33:36.361Z,73.8
2023-04-17T06:34:52.576Z,73.9
2023-04-17T06:36:08.763Z,73.8
2023-04-17T06:37:24.962Z,73.8
2023-04-17T06:38:41.105Z,73.8
2023-04-17T06:39:57.325Z,73.8
2023-04-17T06:41:13.487Z,73.8
2023-04-17T06:42:29.704Z,73.8
2023-04-17T06:43:45.854Z,73.8
2023-04-17T06:45:02.037Z,73.7
2023-04-17T06:46:18.233Z,73.7
2023-04-17T06:47:34.465Z,73.7
2023-04-17T06:48:50.637Z,73.7
2023-04-17T06:50:05.804Z,73.7
2023-04-17T06:51:22.026Z,73.7
2023-04-17T06:52:38.223Z,73.7
2023-04-17T06:53:54.368Z,73.7
2023-04-17T06:55:10.569Z,73.7
2023-04-17T06:56:26.755Z,73.7
2023-04-17T06:57:42.937Z,73.6
2023-04-17T06:58:59.158Z,73.6
2023-04-17T07:00:15.335Z,73.6
2023-04-17T07:01:31.488Z,73.6
2023-04-17T07:02:47.669Z,73.6
2023-04-17T07:04:03.865Z,73.6
2023-04-17T07:05:20.054Z,73.6
2023-04-17T07:06:35.259Z,73.5
2023-04-17T07:07:51.481Z,73.6
2023-04-17T07:09:07.633Z,73.5
2023-04-17T07:10:23.810Z,73.5
2023-04-17T07:11:40.006Z,73.5
2023-04-17T07:12:56.186Z,73.5
2023-04-17T07:14:12.373Z,73.5
2023-04-17T07:15:28.604Z,73.5
2023-04-17T07:16:44.755Z,73.5
2023-04-17T07:18:00.000Z,73.4
2023-04-17T07:19:17.125Z,73.5
2023-04-17T07:20:33.303Z,73.4
2023-04-17T07:21:49.546Z,73.4
2023-04-17T07:23:04.749Z,73.3
2023-04-17T07:24:20.893Z,73.3
2023-04-17T07:25:37.076Z,73.4
2023-04-17T07:26:53.259Z,73.4
2023-04-17T07:28:09.488Z,73.3
2023-04-17T07:29:25.673Z,73.3
2023-04-17T07:30:41.863Z,73.3
2023-04-17T07:31:58.062Z,73.3
2023-04-17T07:33:14.250Z,73.3
2023-04-17T07:34:30.395Z,73.3
2023-04-17T07:35:46.581Z,73.4
2023-04-17T07:37:02.802Z,73.3
2023-04-17T07:38:18.985Z,73.3
2023-04-17T07:39:34.138Z,73.3
2023-04-17T07:40:50.384Z,73.3
2023-04-17T07:42:06.522Z,73.3
2023-04-17T07:43:22.766Z,73.3
2023-04-17T07:44:38.944Z,73.3
2023-04-17T07:45:55.133Z,73.3
2023-04-17T07:47:11.271Z,73.3
2023-04-17T07:48:27.446Z,73.2
2023-04-17T07:49:43.656Z,73.1
2023-04-17T07:50:59.833Z,73
2023-04-17T07:52:16.071Z,72.8
2023-04-17T07:53:32.255Z,72.7
2023-04-17T07:54:48.447Z,72.5
2023-04-17T07:56:03.635Z,72.4
2023-04-17T07:57:19.774Z,72.4
2023-04-17T07:58:36.021Z,72.4
2023-04-17T07:59:52.200Z,72.5
2023-04-17T08:01:08.340Z,72.5
2023-04-17T08:02:24.583Z,72.5
2023-04-17T08:03:40.775Z,72.4
2023-04-17T08:04:56.904Z,72.4
2023-04-17T08:06:13.131Z,72.4
2023-04-17T08:07:29.284Z,72.3
2023-04-17T08:08:45.461Z,72.3
2023-04-17T08:10:01.643Z,72.3
2023-04-17T08:11:17.847Z,72.3
2023-04-17T08:12:33.035Z,72.3
2023-04-17T08:13:49.238Z,72.3
2023-04-17T08:15:05.469Z,72.3
2023-04-17T08:16:21.647Z,72.3
2023-04-17T08:17:37.836Z,72.2
2023-04-17T08:18:54.032Z,72.2
2023-04-17T08:20:10.212Z,72.2
2023-04-17T08:21:26.394Z,72.2
2023-04-17T08:22:42.593Z,72.2
2023-04-17T08:23:58.720Z,72.2
2023-04-17T08:25:14.972Z,72.2
2023-04-17T08:26:31.101Z,72.2
2023-04-17T08:27:47.292Z,72.1
2023-04-17T08:29:02.537Z,72
2023-04-17T08:30:18.721Z,71.9
2023-04-17T08:31:34.912Z,71.9
2023-04-17T08:32:51.049Z,71.9
2023-04-17T08:34:07.287Z,71.8
2023-04-17T08:35:23.425Z,71.7
2023-04-17T08:36:39.662Z,71.7
2023-04-17T08:37:55.846Z,71.7
2023-04-17T08:39:12.034Z,71.8
2023-04-17T08:40:28.223Z,71.8
2023-04-17T08:41:44.416Z,71.8
2023-04-17T08:43:00.545Z,71.8
2023-04-17T08:44:16.732Z,71.8
2023-04-17T08:45:31.989Z,71.9
2023-04-17T08:46:48.111Z,71.9
2023-04-17T08:48:04.367Z,71.8
2023-04-17T08:49:20.544Z,71.8
2023-04-17T08:50:36.680Z,71.6
2023-04-17T08:51:52.863Z,71.5
2023-04-17T08:53:09.122Z,71.3
2023-04-17T08:54:25.242Z,71.3
2023-04-17T08:55:41.495Z,71.3
2023-04-17T08:56:57.612Z,71.3
2023-04-17T08:58:13.801Z,71.3
2023-04-17T08:59:30.040Z,71.3
2023-04-17T09:00:46.183Z,71.4
2023-04-17T09:02:01.449Z,71.3
2023-04-17T09:03:17.634Z,71.4
2023-04-17T09:04:33.812Z,71.4
2023-04-17T09:05:49.929Z,71.5
2023-04-17T09:07:06.193Z,71.6
2023-04-17T09:08:22.374Z,71.7
2023-04-17T09:09:38.571Z,71.6
2023-04-17T09:10:54.753Z,71.6
2023-04-17T09:12:10.938Z,71.7
2023-04-17T09:13:27.125Z,71.6
2023-04-17T09:14:43.315Z,71.6
2023-04-17T09:15:59.489Z,71.5
2023-04-17T09:17:15.689Z,71.5
2023-04-17T09:18:30.891Z,71.4
2023-04-17T09:19:47.081Z,71.3
2023-04-17T09:21:03.204Z,71.2
2023-04-17T09:22:19.450Z,71.1
2023-04-17T09:23:35.639Z,71.1
2023-04-17T09:24:51.825Z,71.1
2023-04-17T09:26:08.010Z,71.1
2023-04-17T09:27:24.202Z,71
2023-04-17T09:28:40.306Z,70.9
2023-04-17T09:29:56.492Z,70.9
2023-04-17T09:31:12.756Z,70.8
2023-04-17T09:32:28.867Z,70.8
2023-04-17T09:33:45.133Z,70.7
2023-04-17T09:35:00.340Z,70.5
2023-04-17T09:36:16.446Z,70.5
2023-04-17T09:37:32.637Z,70.3
2023-04-17T09:38:48.901Z,70.2
2023-04-17T09:40:05.088Z,70.2
2023-04-17T09:41:21.205Z,69.9
2023-04-17T09:42:37.380Z,69.8
2023-04-17T09:43:53.582Z,69.8
2023-04-17T09:45:09.839Z,69.8
2023-04-17T09:46:25.956Z,69.9
2023-04-17T09:47:42.206Z,70.2
2023-04-17T09:48:58.405Z,69.9
2023-04-17T09:50:14.585Z,69.9
2023-04-17T09:51:29.716Z,70
2023-04-17T09:52:45.974Z,70
2023-04-17T09:54:02.169Z,70
2023-04-17T09:55:18.264Z,70
2023-04-17T09:56:34.468Z,69.9
2023-04-17T09:57:50.726Z,69.9
2023-04-17T09:59:06.910Z,69.9
2023-04-17T10:00:23.010Z,69.9
2023-04-17T10:01:39.281Z,69.9
2023-04-17T10:02:55.469Z,69.9
2023-04-17T10:04:11.655Z,70
2023-04-17T10:05:27.776Z,70.1
2023-04-17T10:06:43.951Z,70
2023-04-17T10:07:59.153Z,69.8
2023-04-17T10:09:15.435Z,69.7
2023-04-17T10:10:31.622Z,69.5
2023-04-17T10:11:47.734Z,69.6
2023-04-17T10:13:03.906Z,69.7
2023-04-17T10:14:20.115Z,69.5
2023-04-17T10:15:36.367Z,69.5
2023-04-17T10:16:52.552Z,69.5
2023-04-17T10:18:08.672Z,69.5
2023-04-17T10:19:24.848Z,69.6
2023-04-17T10:20:41.043Z,69.7
2023-04-17T10:21:57.236Z,69.8
2023-04-17T10:23:13.497Z,69.6
2023-04-17T10:24:28.706Z,69.7
2023-04-17T10:25:44.811Z,69.7
2023-04-17T10:27:01.091Z,69.8
2023-04-17T10:28:17.265Z,69.7
2023-04-17T10:29:33.371Z,69.6
2023-04-17T10:30:49.656Z,69.6
2023-04-17T10:32:04.868Z,69.6
2023-04-17T10:33:20.965Z,69.5
2023-04-17T10:34:37.160Z,69.3
2023-04-17T10:35:53.425Z,69.1
2023-04-17T10:37:09.534Z,69.1
2023-04-17T10:38:25.812Z,69.1
2023-04-17T10:39:41.993Z,69.3
2023-04-17T10:40:58.177Z,68.8
2023-04-17T10:42:14.362Z,68.6
2023-04-17T10:43:30.556Z,68.5
2023-04-17T10:44:46.668Z,68.1
2023-04-17T10:46:02.861Z,68.4
2023-04-17T10:47:19.129Z,67.9
2023-04-17T10:48:34.338Z,68.3
2023-04-17T10:49:50.525Z,68.4
2023-04-17T10:51:06.697Z,68.2
2023-04-17T10:52:22.805Z,68.6
2023-04-17T10:53:39.084Z,68.2
2023-04-17T10:54:55.275Z,68.3
2023-04-17T10:56:11.470Z,68.2
2023-04-17T10:57:27.650Z,68.5
2023-04-17T10:58:43.742Z,69
2023-04-17T10:59:59.935Z,69
2023-04-17T11:01:16.221Z,69.5
2023-04-17T11:02:32.309Z,69.2
2023-04-17T11:03:48.600Z,69
2023-04-17T11:05:03.704Z,68.8
2023-04-17T11:06:19.980Z,68.8
2023-04-17T11:07:36.091Z,68.4
2023-04-17T11:08:52.273Z,68.3
2023-04-17T11:10:08.557Z,68.1
2023-04-17T11:11:24.658Z,68.1
2023-04-17T11:12:40.938Z,68.1
2023-04-17T11:13:57.129Z,68.7
2023-04-17T11:15:13.224Z,68.5
2023-04-17T11:16:29.499Z,69.2
2023-04-17T11:17:45.694Z,69.7
2023-04-17T11:19:01.876Z,69.5
2023-04-17T11:20:18.070Z,70.4
2023-04-17T11:21:33.268Z,70.7
2023-04-17T11:22:49.373Z,70
2023-04-17T11:24:05.551Z,69.8
2023-04-17T11:25:21.826Z,69.6
2023-04-17T11:26:38.024Z,70
2023-04-17T11:27:54.204Z,69.8
2023-04-17T11:29:10.407Z,69.9
2023-04-17T11:30:26.489Z,69.9
2023-04-17T11:31:42.778Z,69.9
2023-04-17T11:32:58.970Z,69.9
2023-04-17T11:34:15.063Z,70
2023-04-17T11:35:31.344Z,70
2023-04-17T11:36:47.431Z,70
2023-04-17T11:38:02.634Z,69.8
2023-04-17T11:39:18.921Z,69.6
2023-04-17T11:40:35.125Z,69.6
2023-04-17T11:41:51.299Z,69.5
2023-04-17T11:43:07.487Z,69.4
2023-04-17T11:44:23.685Z,69.5
2023-04-17T11:45:39.770Z,69.6
2023-04-17T11:46:56.068Z,69.7
2023-04-17T11:48:12.260Z,69.8
2023-04-17T11:49:28.442Z,70
2023-04-17T11:50:44.627Z,72.2
2023-04-17T11:52:00.823Z,77.6
2023-04-17T11:53:16.915Z,76
2023-04-17T11:54:32.202Z,76.4
2023-04-17T11:55:48.410Z,75.4
2023-04-17T11:57:04.479Z,75.1
2023-04-17T11:58:20.771Z,74.5
2023-04-17T11:59:36.971Z,74.1
2023-04-17T12:00:53.057Z,73.6
2023-04-17T12:02:09.250Z,73.5
2023-04-17T12:03:25.530Z,73.3
2023-04-17T12:04:41.720Z,73
2023-04-17T12:05:57.912Z,72.8
2023-04-17T12:07:14.092Z,72.2
2023-04-17T12:08:30.179Z,71.9
2023-04-17T12:09:46.471Z,71.7
2023-04-17T12:11:01.691Z,71.5
2023-04-17T12:12:17.878Z,71.4
2023-04-17T12:13:34.055Z,71.7
2023-04-17T12:14:50.255Z,71.5
2023-04-17T12:16:06.334Z,71.5
2023-04-17T12:17:22.638Z,71.6
2023-04-17T12:18:38.830Z,71.6
2023-04-17T12:19:55.015Z,71.7
2023-04-17T12:21:11.207Z,71.9
2023-04-17T12:22:27.395Z,71.8
2023-04-17T12:23:43.480Z,71.8
2023-04-17T12:24:59.668Z,71.8
2023-04-17T12:26:15.845Z,71.9
2023-04-17T12:27:31.054Z,71.9
2023-04-17T12:28:47.343Z,71.9
2023-04-17T12:30:03.426Z,71.9
2023-04-17T12:31:19.617Z,71.9
2023-04-17T12:32:35.918Z,71.9
2023-04-17T12:33:52.106Z,72.1
2023-04-17T12:35:08.184Z,71.9
2023-04-17T12:36:24.367Z,72
2023-04-17T12:37:40.674Z,72.3
2023-04-17T12:38:56.745Z,72.3
2023-04-17T12:40:12.945Z,72.2
2023-04-17T12:41:29.138Z,72.1
2023-04-17T12:42:45.318Z,72.2
2023-04-17T12:44:01.729Z,72.1
2023-04-17T12:45:17.820Z,72.1
2023-04-17T12:46:34.011Z,72.1
2023-04-17T12:47:50.184Z,72.1
2023-04-17T12:49:06.490Z,72.1
2023-04-17T12:50:22.686Z,72.1
2023-04-17T12:51:38.756Z,72
2023-04-17T12:52:55.053Z,72
2023-04-17T12:54:11.138Z,71.9
2023-04-17T12:55:27.337Z,71.8
2023-04-17T12:56:43.514Z,71.8
2023-04-17T12:57:59.698Z,71.6
2023-04-17T12:59:16.007Z,71.6
2023-04-17T13:00:31.218Z,71.6
2023-04-17T13:01:47.294Z,71.5
2023-04-17T13:03:03.463Z,71.5
2023-04-17T13:04:19.778Z,71.5
2023-04-17T13:05:35.850Z,71.5
2023-04-17T13:06:52.145Z,71.5
2023-04-17T13:08:08.226Z,71.5
2023-04-17T13:09:24.421Z,71.5
2023-04-17T13:10:40.736Z,71.6
2023-04-17T13:11:56.793Z,71.5
2023-04-17T13:13:13.098Z,71.5
2023-04-17T13:14:29.278Z,71.4
2023-04-17T13:15:45.350Z,71.3
2023-04-17T13:17:00.568Z,71.5
2023-04-17T13:18:16.877Z,71.5
2023-04-17T13:19:33.064Z,71.3
2023-04-17T13:20:49.247Z,71.4
2023-04-17T13:22:05.316Z,71.7
2023-04-17T13:23:21.617Z,71.7
2023-04-17T13:24:37.684Z,71.7
2023-04-17T13:25:53.998Z,71.7
2023-04-17T13:27:10.184Z,71.7
2023-04-17T13:28:26.268Z,71.6
2023-04-17T13:29:42.559Z,71.7
2023-04-17T13:30:58.747Z,71.6
2023-04-17T13:32:14.836Z,71.5
2023-04-17T13:33:30.156Z,71.5
2023-04-17T13:34:46.344Z,71.4
2023-04-17T13:36:02.532Z,71.3
2023-04-17T13:37:18.725Z,71.5
2023-04-17T13:38:34.795Z,71.5
2023-04-17T13:39:50.964Z,71.5
2023-04-17T13:41:07.283Z,71.5
2023-04-17T13:42:23.473Z,71.7
2023-04-17T13:43:39.666Z,71.6
2023-04-17T13:44:55.851Z,71.6
2023-04-17T13:46:12.030Z,71.6
2023-04-17T13:47:28.101Z,71.7
2023-04-17T13:48:44.291Z,71.7
2023-04-17T13:49:59.613Z,71.6
2023-04-17T13:51:15.684Z,71.5
2023-04-17T13:52:31.869Z,71.6
2023-04-17T13:53:48.191Z,71.6
2023-04-17T13:55:04.256Z,71.7
2023-04-17T13:56:20.446Z,71.6
2023-04-17T13:57:36.750Z,71.6
2023-04-17T13:58:52.935Z,71.6
2023-04-17T14:00:08.998Z,71.5
2023-04-17T14:01:25.189Z,71.7
2023-04-17T14:02:41.378Z,71.6
2023-04-17T14:03:57.578Z,71.8
2023-04-17T14:05:13.755Z,71.7
2023-04-17T14:06:28.960Z,71.6
2023-04-17T14:07:45.274Z,71.8
2023-04-17T14:09:01.347Z,71.8
2023-04-17T14:10:17.533Z,71.9
2023-04-17T14:11:33.719Z,71.8
2023-04-17T14:12:50.044Z,71.8
2023-04-17T14:14:06.097Z,71.8
2023-04-17T14:15:22.290Z,71.8
2023-04-17T14:16:38.474Z,71.8
2023-04-17T14:17:54.657Z,71.9
2023-04-17T14:19:10.971Z,71.8
2023-04-17T14:20:27.164Z,71.8
2023-04-17T14:21:43.231Z,71.8
2023-04-17T14:22:58.552Z,71.8
2023-04-17T14:24:14.750Z,71.8
2023-04-17T14:25:30.811Z,71.7
2023-04-17T14:26:47.131Z,71.7
2023-04-17T14:28:03.324Z,71.6
2023-04-17T14:29:19.498Z,71.7
2023-04-17T14:30:35.555Z,71.7
2023-04-17T14:31:51.757Z,71.6
2023-04-17T14:33:07.936Z,71.5
2023-04-17T14:34:24.130Z,71.6
2023-04-17T14:35:40.325Z,71.5
2023-04-17T14:36:56.503Z,71.6
2023-04-17T14:38:12.685Z,71.6
2023-04-17T14:39:27.900Z,71.6
2023-04-17T14:40:44.090Z,71.6
2023-04-17T14:42:00.403Z,71.6
2023-04-17T14:43:16.603Z,71.6
2023-04-17T14:44:32.655Z,71.6
2023-04-17T14:45:48.981Z,71.6
2023-04-17T14:47:04.059Z,71.5
2023-04-17T14:48:20.247Z,71.5
2023-04-17T14:49:36.428Z,71.5
2023-04-17T14:50:52.763Z,71.4
2023-04-17T14:52:08.954Z,71.5
2023-04-17T14:53:25.130Z,71.6
2023-04-17T14:54:41.187Z,71.7
2023-04-17T14:55:57.382Z,71.7
2023-04-17T14:57:13.555Z,71.7
2023-04-17T14:58:29.895Z,71.7
2023-04-17T14:59:46.081Z,71.6
2023-04-17T15:01:02.274Z,71.6
2023-04-17T15:02:18.324Z,71.4
2023-04-17T15:03:33.515Z,71.4
2023-04-17T15:04:49.855Z,71.4
2023-04-17T15:06:06.036Z,71.4
2023-04-17T15:07:22.224Z,71.3
2023-04-17T15:08:38.412Z,71.3
2023-04-17T15:09:54.611Z,71.3
2023-04-17T15:11:10.658Z,71.3
2023-04-17T15:12:26.841Z,71.3
2023-04-17T15:13:43.161Z,71.3
2023-04-17T15:14:59.353Z,71.2
2023-04-17T15:16:15.407Z,71.3
2023-04-17T15:17:31.594Z,71.2
2023-04-17T15:18:47.785Z,71.3
2023-04-17T15:20:02.997Z,71.3
2023-04-17T15:21:19.324Z,71.3
2023-04-17T15:22:35.362Z,71.2
2023-04-17T15:23:51.000Z,71.3
2023-04-17T15:25:07.732Z,71.3
2023-04-17T15:26:23.941Z,71.3
2023-04-17T15:27:40.260Z,71.3
2023-04-17T15:28:56.316Z,71.3
2023-04-17T15:30:12.642Z,71.3
2023-04-17T15:31:28.694Z,71.4
2023-04-17T15:32:44.877Z,71.4
2023-04-17T15:34:01.068Z,71.3
2023-04-17T15:35:17.396Z,71.4
2023-04-17T15:36:32.447Z,71.3
2023-04-17T15:37:48.641Z,71.4
2023-04-17T15:39:04.984Z,71.4
2023-04-17T15:40:21.016Z,71.4
2023-04-17T15:41:37.201Z,71.4
2023-04-17T15:42:53.540Z,71.4
2023-04-17T15:44:09.583Z,71.5
2023-04-17T15:45:25.923Z,71.4
2023-04-17T15:46:42.105Z,71.4
2023-04-17T15:47:58.289Z,71.5
2023-04-17T15:49:14.342Z,71.5
2023-04-17T15:50:30.536Z,71.6
2023-04-17T15:51:46.866Z,71.6
2023-04-17T15:53:01.930Z,71.7
2023-04-17T15:54:18.270Z,71.6
2023-04-17T15:55:34.300Z,71.7
2023-04-17T15:56:50.635Z,71.7
2023-04-17T15:58:06.833Z,71.7
2023-04-17T15:59:22.860Z,71.8
2023-04-17T16:00:39.205Z,71.8
2023-04-17T16:01:55.248Z,71.8
2023-04-17T16:03:11.440Z,71.9
2023-04-17T16:04:27.617Z,72
2023-04-17T16:05:43.949Z,72
2023-04-17T16:07:00.003Z,71.9
2023-04-17T16:08:16.340Z,71.9
2023-04-17T16:09:31.540Z,71.9
2023-04-17T16:10:47.721Z,72
2023-04-17T16:12:03.775Z,71.9
2023-04-17T16:13:19.962Z,71.9
2023-04-17T16:14:36.306Z,71.9
2023-04-17T16:15:52.328Z,72
2023-04-17T16:17:08.669Z,72
2023-04-17T16:18:24.872Z,72
2023-04-17T16:19:40.906Z,72
2023-04-17T16:20:57.082Z,72
2023-04-17T16:22:13.437Z,72.1
2023-04-17T16:23:29.620Z,72
2023-04-17T16:24:45.801Z,72.1
2023-04-17T16:26:01.011Z,72.1
2023-04-17T16:27:17.048Z,72.2
2023-04-17T16:28:33.224Z,72.2
2023-04-17T16:29:49.417Z,72.2
2023-04-17T16:31:05.616Z,72.2
2023-04-17T16:32:21.968Z,72.2
2023-04-17T16:33:38.142Z,72.2
2023-04-17T16:34:54.180Z,72.2
2023-04-17T16:36:10.516Z,72.2
2023-04-17T16:37:26.707Z,72.3
2023-04-17T16:38:42.904Z,72.2
2023-04-17T16:39:59.089Z,72.3
2023-04-17T16:41:15.123Z,72.3
2023-04-17T16:42:30.326Z,72.3
2023-04-17T16:43:46.670Z,72.3
2023-04-17T16:45:02.860Z,72.4
2023-04-17T16:46:19.058Z,72.3
2023-04-17T16:47:35.247Z,72.3
2023-04-17T16:48:51.268Z,72.3
2023-04-17T16:50:07.463Z,72.3
2023-04-17T16:51:23.639Z,72.3
2023-04-17T16:52:40.003Z,72.3
2023-04-17T16:53:56.019Z,72.3
2023-04-17T16:55:12.372Z,72.4
2023-04-17T16:56:28.563Z,72.5
2023-04-17T16:57:44.589Z,72.4