createdAt,value
2022-12-31T00:00:38.650Z,31.10
2022-12-31T00:05:42.191Z,31.65
2022-12-31T00:10:45.711Z,28.58
2022-12-31T00:15:50.628Z,27.20
2022-12-31T00:25:57.324Z,27.98
2022-12-31T00:31:08.464Z,27.08
2022-12-31T00:36:15.737Z,26.58
2022-12-31T00:41:21.031Z,22.30
2022-12-31T00:46:26.329Z,20.40
2022-12-31T00:51:30.195Z,23.17
2022-12-31T00:56:33.695Z,25.08
2022-12-31T01:01:40.968Z,27.52
2022-12-31T01:06:45.016Z,28.85
2022-12-31T01:11:51.639Z,24.45
2022-12-31T01:16:56.560Z,27.88
2022-12-31T01:27:03.009Z,22.25
2022-12-31T01:32:07.993Z,30.25
2022-12-31T01:37:11.350Z,30.73
2022-12-31T01:42:14.916Z,32.38
2022-12-31T01:47:26.240Z,40.65
2022-12-31T01:52:32.591Z,32.38
2022-12-31T01:57:38.565Z,27.35
2022-12-31T02:02:43.733Z,36.08
2022-12-31T02:07:49.916Z,37.85
2022-12-31T02:12:53.655Z,31.60
2022-12-31T02:18:07.181Z,30.73
2022-12-31T02:23:36.723Z,28.90
2022-12-31T02:28:57.609Z,27.27
2022-12-31T02:34:07.162Z,22.95
2022-12-31T02:39:11.637Z,31.05
2022-12-31T02:44:26.551Z,28.15
2022-12-31T02:49:41.174Z,23.88
2022-12-31T02:54:53.531Z,27.42
2022-12-31T03:00:17.924Z,30.40
2022-12-31T03:05:26.386Z,25.23
2022-12-31T03:10:29.842Z,21.67
2022-12-31T03:15:35.353Z,21.73
2022-12-31T03:20:59.409Z,18.60
2022-12-31T03:26:04.232Z,31.67
2022-12-31T03:31:08.031Z,21.95
2022-12-31T03:36:15.651Z,22.52
2022-12-31T03:41:19.122Z,24.13
2022-12-31T03:46:22.655Z,21.63
2022-12-31T03:51:27.555Z,24.05
2022-12-31T04:01:33.994Z,19.65
2022-12-31T04:06:38.969Z,18.05
2022-12-31T04:11:42.438Z,18.17
2022-12-31T04:16:46.125Z,17.98
2022-12-31T04:21:51.090Z,16.80
2022-12-31T04:31:57.660Z,19.27
2022-12-31T04:37:03.515Z,17.63
2022-12-31T04:42:07.209Z,20.42
2022-12-31T04:47:10.728Z,19.08
2022-12-31T04:52:15.485Z,17.80
2022-12-31T04:57:18.948Z,13.55
2022-12-31T05:02:22.609Z,14.45
2022-12-31T05:07:27.554Z,16.08
2022-12-31T05:12:30.984Z,15.32
2022-12-31T05:17:34.457Z,13.25
2022-12-31T05:22:39.360Z,13.68
2022-12-31T05:32:46.141Z,14.07
2022-12-31T05:37:51.146Z,14.02
2022-12-31T05:42:54.520Z,16.80
2022-12-31T05:47:58.115Z,15.82
2022-12-31T05:53:02.921Z,18.25
2022-12-31T05:58:06.358Z,14.93
2022-12-31T06:03:10.333Z,17.60
2022-12-31T06:08:15.121Z,14.97
2022-12-31T06:13:18.597Z,15.10
2022-12-31T06:18:22.082Z,14.35
2022-12-31T06:23:26.832Z,15.65
2022-12-31T06:28:30.298Z,15.98
2022-12-31T06:33:34.304Z,15.48
2022-12-31T06:38:41.839Z,16.67
2022-12-31T06:43:45.744Z,14.57
2022-12-31T06:48:49.020Z,25.13
2022-12-31T06:53:53.774Z,16.35
2022-12-31T06:58:57.894Z,18.90
2022-12-31T07:04:10.709Z,15.57
2022-12-31T07:09:21.760Z,18.75
2022-12-31T07:14:34.420Z,18.35
2022-12-31T07:19:57.132Z,20.77
2022-12-31T07:25:03.073Z,18.05
2022-12-31T07:30:13.010Z,16.13
2022-12-31T07:35:29.733Z,14.77
2022-12-31T07:40:47.451Z,13.80
2022-12-31T07:45:57.958Z,13.57
2022-12-31T07:51:01.944Z,12.65
2022-12-31T07:56:08.713Z,13.03
2022-12-31T08:01:14.917Z,14.45
2022-12-31T08:06:26.161Z,24.15
2022-12-31T08:11:38.949Z,15.40
2022-12-31T08:16:43.365Z,20.85
2022-12-31T08:21:57.092Z,15.55
2022-12-31T08:27:09.917Z,17.63
2022-12-31T08:32:22.736Z,18.07
2022-12-31T08:37:37.337Z,17.92
2022-12-31T08:42:52.896Z,22.80
2022-12-31T08:48:07.504Z,18.05
2022-12-31T08:53:11.390Z,17.45
2022-12-31T08:58:41.976Z,13.45
2022-12-31T09:04:04.692Z,14.50
2022-12-31T09:09:14.985Z,14.00
2022-12-31T09:14:38.196Z,13.27
2022-12-31T09:19:41.901Z,12.30
2022-12-31T09:24:45.915Z,7.95
2022-12-31T09:30:00.363Z,8.60
2022-12-31T09:35:11.595Z,8.73
2022-12-31T09:40:54.444Z,7.10
2022-12-31T09:46:19.777Z,5.85
2022-12-31T09:56:38.877Z,8.63
2022-12-31T10:01:52.862Z,9.30
2022-12-31T10:07:07.356Z,7.18
2022-12-31T10:12:46.105Z,7.87
2022-12-31T10:18:05.164Z,11.82
2022-12-31T10:23:22.342Z,12.18
2022-12-31T10:28:32.651Z,8.70
2022-12-31T10:33:44.843Z,11.10
2022-12-31T10:39:00.205Z,8.88
2022-12-31T10:44:29.894Z,10.60
2022-12-31T10:49:58.585Z,11.73
2022-12-31T10:55:49.475Z,9.90
2022-12-31T11:01:03.550Z,10.48
2022-12-31T11:06:48.410Z,11.90
2022-12-31T11:12:00.327Z,11.48
2022-12-31T11:17:35.062Z,8.05
2022-12-31T11:22:55.592Z,7.90
2022-12-31T11:28:23.192Z,7.70
2022-12-31T11:33:44.142Z,8.48
2022-12-31T11:44:17.786Z,9.02
2022-12-31T11:49:34.593Z,7.20
2022-12-31T11:54:58.623Z,5.80
2022-12-31T12:00:05.345Z,5.57
2022-12-31T12:05:11.250Z,5.47
2022-12-31T12:10:35.744Z,5.07
2022-12-31T12:15:40.944Z,6.07
2022-12-31T12:20:47.849Z,6.78
2022-12-31T12:25:53.411Z,6.85
2022-12-31T12:31:00.482Z,7.43
2022-12-31T12:36:11.383Z,7.38
2022-12-31T12:41:21.946Z,6.50
2022-12-31T12:46:33.775Z,5.85
2022-12-31T12:52:03.226Z,5.82
2022-12-31T12:57:14.078Z,5.50
2022-12-31T13:02:36.613Z,5.55
2022-12-31T13:07:52.578Z,4.15
2022-12-31T13:18:50.347Z,4.10
2022-12-31T13:23:59.759Z,4.40
2022-12-31T13:29:07.110Z,4.95
2022-12-31T13:34:18.073Z,5.47
2022-12-31T13:39:27.027Z,5.75
2022-12-31T13:44:39.408Z,6.70
2022-12-31T13:49:47.953Z,7.97
2022-12-31T13:54:59.999Z,7.45
2022-12-31T14:00:21.766Z,7.13
2022-12-31T14:05:32.318Z,7.78
2022-12-31T14:10:45.248Z,7.70
2022-12-31T14:16:03.268Z,7.97
2022-12-31T14:21:13.565Z,8.27
2022-12-31T14:26:23.579Z,8.82
2022-12-31T14:31:40.428Z,9.98
2022-12-31T14:36:54.262Z,9.55
2022-12-31T14:42:13.976Z,9.13
2022-12-31T14:47:32.806Z,8.70
2022-12-31T14:52:48.367Z,9.75
2022-12-31T14:58:26.631Z,11.73
2022-12-31T15:03:27.523Z,10.45
2022-12-31T15:08:48.801Z,14.02
2022-12-31T15:14:10.027Z,11.60
2022-12-31T15:19:53.415Z,14.07
2022-12-31T15:24:57.188Z,13.98
2022-12-31T15:30:02.269Z,15.13
2022-12-31T15:40:44.880Z,11.98
2022-12-31T15:45:49.768Z,12.65
2022-12-31T15:56:01.532Z,11.90
2022-12-31T16:01:11.845Z,9.10
2022-12-31T16:06:17.695Z,8.57
2022-12-31T16:11:24.859Z,7.32
2022-12-31T16:16:30.575Z,5.47
2022-12-31T16:21:36.204Z,4.18
2022-12-31T16:26:48.492Z,6.10
2022-12-31T16:31:54.455Z,3.67
2022-12-31T16:36:59.787Z,3.92
2022-12-31T16:42:19.466Z,4.88
2022-12-31T16:47:25.351Z,4.88
2022-12-31T16:52:33.572Z,5.15
2022-12-31T16:57:39.691Z,5.32
2022-12-31T17:02:45.695Z,5.07
2022-12-31T17:07:49.453Z,4.60
2022-12-31T17:18:23.894Z,5.60
2022-12-31T17:23:29.870Z,5.38
2022-12-31T17:28:43.362Z,8.50
2022-12-31T17:33:46.840Z,6.85
2022-12-31T17:38:50.600Z,7.75
2022-12-31T17:43:58.408Z,6.78
2022-12-31T17:49:04.155Z,8.85
2022-12-31T17:54:13.659Z,10.95
2022-12-31T17:59:20.934Z,11.25
2022-12-31T18:04:24.355Z,10.45
2022-12-31T18:09:27.943Z,9.75
2022-12-31T18:14:32.699Z,9.38
2022-12-31T18:20:03.663Z,11.48
2022-12-31T18:24:59.691Z,10.60
2022-12-31T18:30:05.559Z,17.42
2022-12-31T18:35:33.302Z,9.15
2022-12-31T18:40:43.039Z,10.75
2022-12-31T18:45:49.043Z,10.88
2022-12-31T18:50:52.944Z,13.55
2022-12-31T18:55:58.122Z,13.43
2022-12-31T19:01:03.387Z,14.95
2022-12-31T19:06:07.312Z,14.90
2022-12-31T19:11:15.390Z,14.13
2022-12-31T19:16:20.263Z,16.38
2022-12-31T19:26:27.937Z,15.00
2022-12-31T19:31:32.954Z,15.23
2022-12-31T19:36:43.576Z,17.15
2022-12-31T19:41:51.694Z,12.93
2022-12-31T19:47:01.361Z,16.85
2022-12-31T19:52:05.112Z,16.33
2022-12-31T19:57:08.706Z,15.15
2022-12-31T20:02:13.854Z,16.95
2022-12-31T20:07:22.132Z,15.00
2022-12-31T20:12:29.452Z,17.52
2022-12-31T20:17:34.454Z,16.53
2022-12-31T20:27:41.278Z,19.40
2022-12-31T20:32:46.013Z,19.77
2022-12-31T20:37:49.320Z,23.60
2022-12-31T20:42:52.636Z,26.05
2022-12-31T20:47:57.607Z,24.90
2022-12-31T20:58:05.432Z,26.58
2022-12-31T21:03:30.106Z,26.33
2022-12-31T21:08:35.273Z,27.75
2022-12-31T21:13:38.760Z,26.05
2022-12-31T21:18:43.745Z,27.75
2022-12-31T21:23:47.177Z,26.42
2022-12-31T21:28:50.772Z,34.67
2022-12-31T21:33:55.663Z,28.50
2022-12-31T21:44:02.438Z,32.20
2022-12-31T21:49:07.537Z,26.88
2022-12-31T21:54:30.832Z,33.13
2022-12-31T22:00:09.315Z,27.08
2022-12-31T22:05:21.610Z,30.42
2022-12-31T22:10:28.806Z,25.80
2022-12-31T22:15:32.163Z,33.53
2022-12-31T22:20:37.181Z,32.58
2022-12-31T22:25:41.155Z,35.15
2022-12-31T22:30:48.201Z,40.13
2022-12-31T22:36:03.111Z,44.75
2022-12-31T22:41:09.137Z,43.03
2022-12-31T22:46:14.511Z,38.35
2022-12-31T22:51:20.857Z,37.83
2022-12-31T22:56:24.468Z,33.33
2022-12-31T23:01:28.129Z,34.50
2022-12-31T23:06:33.275Z,35.05
2022-12-31T23:11:38.500Z,37.85
2022-12-31T23:16:59.657Z,39.13
2022-12-31T23:22:41.598Z,40.45
2022-12-31T23:27:45.161Z,38.38
2022-12-31T23:32:48.464Z,34.35
2022-12-31T23:37:53.471Z,36.40
2022-12-31T23:48:00.439Z,36.92
2022-12-31T23:53:05.208Z,38.05
2022-12-31T23:58:08.797Z,27.98
