createdAt,value
2022-08-14T00:00:38.219Z,404.7
2022-08-14T00:02:21.909Z,408.5
2022-08-14T00:04:05.618Z,410
2022-08-14T00:05:49.322Z,408.8
2022-08-14T00:07:33.020Z,404.3
2022-08-14T00:09:16.725Z,404.2
2022-08-14T00:11:00.439Z,402.8
2022-08-14T00:12:44.125Z,407.5
2022-08-14T00:14:27.845Z,412.1
2022-08-14T00:16:11.526Z,413.3
2022-08-14T00:17:55.229Z,411.2
2022-08-14T00:19:38.939Z,407.9
2022-08-14T00:21:22.633Z,405.5
2022-08-14T00:23:06.336Z,405.5
2022-08-14T00:24:50.062Z,404.3
2022-08-14T00:26:33.766Z,404.2
2022-08-14T00:28:17.441Z,405.9
2022-08-14T00:30:01.153Z,405.4
2022-08-14T00:31:44.850Z,406.4
2022-08-14T00:33:28.547Z,406.3
2022-08-14T00:35:12.251Z,408
2022-08-14T00:36:55.956Z,408.7
2022-08-14T00:38:39.661Z,408.4
2022-08-14T00:40:23.351Z,409.5
2022-08-14T00:42:07.096Z,408.4
2022-08-14T00:43:50.764Z,405.9
2022-08-14T00:45:34.455Z,406
2022-08-14T00:47:18.182Z,406.5
2022-08-14T00:49:01.863Z,404.9
2022-08-14T00:50:45.575Z,405.7
2022-08-14T00:52:29.319Z,405.4
2022-08-14T00:54:12.976Z,405.5
2022-08-14T00:55:56.677Z,405.4
2022-08-14T00:57:40.375Z,403.7
2022-08-14T00:59:24.083Z,405.3
2022-08-14T01:01:07.777Z,405.2
2022-08-14T01:02:51.501Z,405.5
2022-08-14T01:04:35.180Z,404.5
2022-08-14T01:06:18.886Z,404.4
2022-08-14T01:09:46.302Z,403.7
2022-08-14T01:11:30.005Z,403.3
2022-08-14T01:13:13.685Z,402.5
2022-08-14T01:14:57.396Z,400.3
2022-08-14T01:16:41.101Z,400.7
2022-08-14T01:18:24.796Z,401.9
2022-08-14T01:20:08.500Z,404.8
2022-08-14T01:21:52.205Z,405.4
2022-08-14T01:23:35.897Z,402.9
2022-08-14T01:25:19.606Z,405.3
2022-08-14T01:27:03.316Z,405.6
2022-08-14T01:28:47.017Z,406.5
2022-08-14T01:30:30.715Z,406.4
2022-08-14T01:32:14.414Z,403.7
2022-08-14T01:33:58.116Z,403.7
2022-08-14T01:35:41.821Z,403.7
2022-08-14T01:37:25.529Z,402.8
2022-08-14T01:39:09.221Z,402.2
2022-08-14T01:40:52.931Z,405.3
2022-08-14T01:42:36.631Z,406.8
2022-08-14T01:44:20.343Z,407.4
2022-08-14T01:46:04.026Z,410.1
2022-08-14T01:47:47.726Z,412.1
2022-08-14T01:49:31.438Z,412.7
2022-08-14T01:51:15.128Z,408
2022-08-14T01:52:58.840Z,408.2
2022-08-14T01:54:42.544Z,408.8
2022-08-14T01:56:26.238Z,407.9
2022-08-14T01:58:09.936Z,405.1
2022-08-14T01:59:53.639Z,404.8
2022-08-14T02:01:37.343Z,402.5
2022-08-14T02:03:21.061Z,404.2
2022-08-14T02:05:04.744Z,405.9
2022-08-14T02:06:48.461Z,405.2
2022-08-14T02:08:32.155Z,403
2022-08-14T02:10:15.850Z,404.5
2022-08-14T02:11:59.554Z,405.3
2022-08-14T02:13:43.258Z,406
2022-08-14T02:15:26.970Z,406.4
2022-08-14T02:17:10.661Z,406
2022-08-14T02:18:54.378Z,408
2022-08-14T02:20:38.090Z,404.9
2022-08-14T02:22:21.769Z,405.4
2022-08-14T02:24:05.466Z,406.1
2022-08-14T02:25:49.170Z,407.3
2022-08-14T02:27:32.885Z,406.9
2022-08-14T02:29:16.588Z,409.1
2022-08-14T02:31:00.305Z,405.2
2022-08-14T02:32:44.004Z,403.7
2022-08-14T02:34:27.678Z,402.3
2022-08-14T02:36:11.382Z,401.1
2022-08-14T02:37:55.085Z,407.4
2022-08-14T02:39:38.786Z,408.3
2022-08-14T02:41:22.513Z,406.4
2022-08-14T02:43:06.197Z,403.9
2022-08-14T02:44:49.897Z,402.8
2022-08-14T02:46:33.599Z,405.8
2022-08-14T02:48:17.291Z,407.2
2022-08-14T02:50:01.001Z,406
2022-08-14T02:51:44.726Z,405.9
2022-08-14T02:53:28.417Z,404.9
2022-08-14T02:55:12.100Z,405.9
2022-08-14T02:56:55.802Z,405.6
2022-08-14T02:58:39.509Z,405.1
2022-08-14T03:00:23.221Z,405.7
2022-08-14T03:02:06.913Z,404.6
2022-08-14T03:03:50.618Z,399
2022-08-14T03:05:34.332Z,399.4
2022-08-14T03:07:18.012Z,402.2
2022-08-14T03:09:01.716Z,403.7
2022-08-14T03:10:45.423Z,406.7
2022-08-14T03:12:29.123Z,407.3
2022-08-14T03:14:12.824Z,411.3
2022-08-14T03:15:56.537Z,414
2022-08-14T03:17:40.232Z,411.7
2022-08-14T03:19:23.935Z,412.1
2022-08-14T03:21:07.631Z,410.3
2022-08-14T03:22:51.335Z,407.7
2022-08-14T03:24:35.053Z,404.9
2022-08-14T03:26:18.757Z,405
2022-08-14T03:28:02.445Z,406.1
2022-08-14T03:29:46.161Z,409.3
2022-08-14T03:31:29.841Z,411.1
2022-08-14T03:33:13.550Z,411.5
2022-08-14T03:34:57.266Z,411.3
2022-08-14T03:36:40.956Z,413.3
2022-08-14T03:38:24.663Z,413.9
2022-08-14T03:40:08.359Z,410.4
2022-08-14T03:41:52.078Z,405.5
2022-08-14T03:43:35.787Z,405.5
2022-08-14T03:45:19.466Z,406
2022-08-14T03:47:03.177Z,407.1
2022-08-14T03:48:46.882Z,407.6
2022-08-14T03:50:30.570Z,406.6
2022-08-14T03:52:14.276Z,404.5
2022-08-14T03:53:57.979Z,406
2022-08-14T03:55:41.673Z,407.5
2022-08-14T03:57:25.416Z,407.7
2022-08-14T03:59:09.083Z,405.9
2022-08-14T04:00:52.785Z,405.2
2022-08-14T04:02:36.489Z,407.1
2022-08-14T04:04:20.184Z,405.8
2022-08-14T04:06:03.914Z,406.2
2022-08-14T04:07:47.607Z,405.9
2022-08-14T04:09:31.290Z,403.2
2022-08-14T04:11:14.992Z,406.4
2022-08-14T04:12:58.699Z,406.2
2022-08-14T04:14:42.397Z,408
2022-08-14T04:16:26.096Z,409.5
2022-08-14T04:18:09.814Z,408.6
2022-08-14T04:19:53.526Z,406.3
2022-08-14T04:21:37.210Z,405.7
2022-08-14T04:23:20.911Z,406.5
2022-08-14T04:25:04.613Z,405.1
2022-08-14T04:26:48.319Z,406.8
2022-08-14T04:28:32.008Z,408.1
2022-08-14T04:30:15.718Z,409.3
2022-08-14T04:31:59.418Z,407.1
2022-08-14T04:33:43.112Z,408.6
2022-08-14T04:35:26.823Z,411.1
2022-08-14T04:37:10.532Z,411.2
2022-08-14T04:38:54.217Z,410.5
2022-08-14T04:40:37.922Z,410.6
2022-08-14T04:42:21.624Z,408.2
2022-08-14T04:44:05.334Z,409.3
2022-08-14T04:45:49.036Z,406.6
2022-08-14T04:47:32.729Z,404.6
2022-08-14T04:49:16.438Z,401.3
2022-08-14T04:51:00.139Z,402.1
2022-08-14T04:52:43.841Z,403.8
2022-08-14T04:54:27.539Z,406.5
2022-08-14T04:56:11.265Z,406.9
2022-08-14T04:57:54.937Z,406.2
2022-08-14T04:59:38.645Z,407.6
2022-08-14T05:01:22.347Z,405.2
2022-08-14T05:03:06.049Z,404.9
2022-08-14T05:04:49.755Z,407
2022-08-14T05:06:33.467Z,408.5
2022-08-14T05:08:17.154Z,410.6
2022-08-14T05:10:00.868Z,409.4
2022-08-14T05:11:44.549Z,409.3
2022-08-14T05:13:28.260Z,409
2022-08-14T05:15:11.966Z,408.7
2022-08-14T05:16:55.675Z,408.3
2022-08-14T05:18:39.356Z,407
2022-08-14T05:20:23.081Z,409.3
2022-08-14T05:22:06.761Z,410.4
2022-08-14T05:23:50.469Z,411.4
2022-08-14T05:25:34.177Z,411.5
2022-08-14T05:27:17.873Z,411.7
2022-08-14T05:29:01.576Z,411.9
2022-08-14T05:30:45.273Z,409.2
2022-08-14T05:32:29.012Z,408.4
2022-08-14T05:34:12.693Z,410.3
2022-08-14T05:35:56.383Z,411
2022-08-14T05:37:40.087Z,411.8
2022-08-14T05:39:23.799Z,413
2022-08-14T05:41:07.496Z,410.8
2022-08-14T05:42:51.193Z,410.6
2022-08-14T05:44:34.897Z,408.9
2022-08-14T05:46:18.601Z,408.8
2022-08-14T05:48:02.301Z,406.9
2022-08-14T05:49:46.008Z,405.4
2022-08-14T05:51:29.708Z,408
2022-08-14T05:53:13.407Z,409.9
2022-08-14T05:54:57.117Z,408.3
2022-08-14T05:56:40.810Z,408.1
2022-08-14T05:58:24.514Z,402.9
2022-08-14T06:00:08.261Z,406.1
2022-08-14T06:01:51.927Z,404.9
2022-08-14T06:03:35.650Z,405.2
2022-08-14T06:05:19.336Z,407.1
2022-08-14T06:07:03.027Z,408.7
2022-08-14T06:08:46.731Z,407.9
2022-08-14T06:10:30.428Z,406.1
2022-08-14T06:12:14.134Z,405.5
2022-08-14T06:13:57.833Z,404.1
2022-08-14T06:15:41.534Z,406.6
2022-08-14T06:17:25.234Z,414.5
2022-08-14T06:19:08.941Z,413.7
2022-08-14T06:20:52.651Z,416.4
2022-08-14T06:22:36.345Z,411.1
2022-08-14T06:24:20.050Z,410.1
2022-08-14T06:26:03.746Z,408.5
2022-08-14T06:27:47.449Z,408.9
2022-08-14T06:29:31.147Z,410
2022-08-14T06:31:14.853Z,410.3
2022-08-14T06:32:58.564Z,409.1
2022-08-14T06:34:42.250Z,408.4
2022-08-14T06:36:25.959Z,411.1
2022-08-14T06:38:09.690Z,412.3
2022-08-14T06:39:53.360Z,409.5
2022-08-14T06:41:37.063Z,406.2
2022-08-14T06:43:20.760Z,406.1
2022-08-14T06:45:04.471Z,409.2
2022-08-14T06:46:48.178Z,415.3
2022-08-14T06:48:31.873Z,415.3
2022-08-14T06:50:15.575Z,412.6
2022-08-14T06:51:59.279Z,411.3
2022-08-14T06:53:42.970Z,411.5
2022-08-14T06:55:26.678Z,410.4
2022-08-14T06:57:10.393Z,412.7
2022-08-14T06:58:54.087Z,413.6
2022-08-14T07:00:37.780Z,412
2022-08-14T07:02:21.491Z,412.8
2022-08-14T07:04:05.188Z,411.4
2022-08-14T07:05:48.889Z,408.2
2022-08-14T07:07:32.585Z,409.2
2022-08-14T07:09:16.320Z,411
2022-08-14T07:11:00.005Z,411.8
2022-08-14T07:12:43.718Z,408.2
2022-08-14T07:14:27.405Z,405.8
2022-08-14T07:16:11.116Z,407
2022-08-14T07:17:54.803Z,412.2
2022-08-14T07:19:38.518Z,417.6
2022-08-14T07:21:22.212Z,418.8
2022-08-14T07:23:05.928Z,413.6
2022-08-14T07:24:49.622Z,414.2
2022-08-14T07:26:33.319Z,416.2
2022-08-14T07:28:17.028Z,417.2
2022-08-14T07:30:00.725Z,415.4
2022-08-14T07:31:44.423Z,411.8
2022-08-14T07:33:28.124Z,412.7
2022-08-14T07:35:11.837Z,415.7
2022-08-14T07:36:55.528Z,416.5
2022-08-14T07:38:39.257Z,417.9
2022-08-14T07:40:22.940Z,417.7
2022-08-14T07:42:06.654Z,417.7
2022-08-14T07:43:50.339Z,418.1
2022-08-14T07:45:34.049Z,419.4
2022-08-14T07:47:17.748Z,420.3
2022-08-14T07:49:01.463Z,418.8
2022-08-14T07:50:45.153Z,417.5
2022-08-14T07:52:28.853Z,416.8
2022-08-14T07:54:12.566Z,415.1
2022-08-14T07:55:56.249Z,417.9
2022-08-14T07:57:39.963Z,419.4
2022-08-14T07:59:23.667Z,421.9
2022-08-14T08:01:07.351Z,421.6
2022-08-14T08:02:51.067Z,419.6
2022-08-14T08:04:34.766Z,420.1
2022-08-14T08:06:18.477Z,419.4
2022-08-14T08:08:02.167Z,420.5
2022-08-14T08:09:45.871Z,420.8
2022-08-14T08:11:29.577Z,419.8
2022-08-14T08:13:13.293Z,417.8
2022-08-14T08:14:56.973Z,419.1
2022-08-14T08:16:40.689Z,421.1
2022-08-14T08:18:24.396Z,420.4
2022-08-14T08:20:08.082Z,421.4
2022-08-14T08:21:51.781Z,418.6
2022-08-14T08:23:35.491Z,417.3
2022-08-14T08:25:19.188Z,420.8
2022-08-14T08:27:02.901Z,421.5
2022-08-14T08:28:46.597Z,421.3
2022-08-14T08:30:30.298Z,422.9
2022-08-14T08:32:13.997Z,424
2022-08-14T08:33:57.696Z,425.2
2022-08-14T08:35:41.401Z,422.2
2022-08-14T08:37:25.099Z,421.8
2022-08-14T08:39:08.797Z,421.5
2022-08-14T08:40:52.503Z,420.6
2022-08-14T08:42:36.214Z,419.6
2022-08-14T08:44:19.906Z,417.9
2022-08-14T08:46:03.612Z,421.3
2022-08-14T08:47:47.336Z,424.8
2022-08-14T08:49:31.021Z,425.4
2022-08-14T08:51:14.746Z,427.7
2022-08-14T08:52:58.437Z,426.9
2022-08-14T08:54:42.122Z,426
2022-08-14T08:56:25.825Z,427.1
2022-08-14T08:58:09.519Z,427.3
2022-08-14T08:59:53.231Z,426.6
2022-08-14T09:01:36.934Z,426.7
2022-08-14T09:03:20.643Z,425.2
2022-08-14T09:05:04.338Z,424.2
2022-08-14T09:06:48.042Z,423
2022-08-14T09:08:31.746Z,423
2022-08-14T09:10:15.461Z,422
2022-08-14T09:11:59.153Z,422.9
2022-08-14T09:13:42.850Z,425.1
2022-08-14T09:15:26.576Z,424.8
2022-08-14T09:17:10.245Z,426.6
2022-08-14T09:18:53.972Z,426.4
2022-08-14T09:20:37.656Z,424.3
2022-08-14T09:22:21.357Z,422.2
2022-08-14T09:24:05.069Z,422.3
2022-08-14T09:25:48.800Z,425.6
2022-08-14T09:27:32.464Z,428.8
2022-08-14T09:29:16.187Z,430.7
2022-08-14T09:30:59.892Z,431
2022-08-14T09:32:43.572Z,430.3
2022-08-14T09:34:27.279Z,430.3
2022-08-14T09:36:10.972Z,433.6
2022-08-14T09:37:54.687Z,435.1
2022-08-14T09:39:38.400Z,437.7
2022-08-14T09:41:22.091Z,436
2022-08-14T09:43:05.783Z,436.1
2022-08-14T09:44:49.493Z,440
2022-08-14T09:46:33.176Z,439.2
2022-08-14T09:48:16.881Z,439.4
2022-08-14T09:50:00.596Z,435.8
2022-08-14T09:51:44.295Z,434.6
2022-08-14T09:53:27.994Z,436
2022-08-14T09:55:11.697Z,436.4
2022-08-14T09:56:55.395Z,438.8
2022-08-14T09:58:39.110Z,442
2022-08-14T10:00:22.790Z,443.6
2022-08-14T10:02:06.500Z,447.1
2022-08-14T10:03:50.203Z,449.3
2022-08-14T10:05:33.914Z,445
2022-08-14T10:07:17.618Z,444.1
2022-08-14T10:09:01.306Z,444.2
2022-08-14T10:10:45.005Z,440.7
2022-08-14T10:12:28.716Z,439.2
2022-08-14T10:14:12.411Z,439.8
2022-08-14T10:15:56.148Z,440.9
2022-08-14T10:17:39.823Z,439.5
2022-08-14T10:19:23.524Z,438.8
2022-08-14T10:21:07.231Z,438.8
2022-08-14T10:22:50.931Z,439.6
2022-08-14T10:24:34.633Z,438.9
2022-08-14T10:26:18.333Z,438.7
2022-08-14T10:28:02.033Z,438
2022-08-14T10:29:45.752Z,437.3
2022-08-14T10:31:29.446Z,439.9
2022-08-14T10:33:13.161Z,440.7
2022-08-14T10:34:56.862Z,441.2
2022-08-14T10:36:40.573Z,441.4
2022-08-14T10:38:24.260Z,441
2022-08-14T10:40:07.945Z,442
2022-08-14T10:41:51.664Z,445.3
2022-08-14T10:43:35.365Z,447.7
2022-08-14T10:45:19.055Z,447.8
2022-08-14T10:47:02.754Z,448.5
2022-08-14T10:48:46.466Z,451.4
2022-08-14T10:50:30.163Z,452.5
2022-08-14T10:52:13.872Z,450.7
2022-08-14T10:53:57.598Z,452
2022-08-14T10:55:41.266Z,450.6
2022-08-14T10:57:24.965Z,449.7
2022-08-14T10:59:08.709Z,450.1
2022-08-14T11:00:52.368Z,450
2022-08-14T11:02:36.084Z,448.6
2022-08-14T11:04:19.808Z,449.6
2022-08-14T11:06:03.477Z,450.6
2022-08-14T11:07:47.206Z,450
2022-08-14T11:09:30.883Z,450.7
2022-08-14T11:11:14.580Z,453.6
2022-08-14T11:12:58.314Z,456.1
2022-08-14T11:14:41.990Z,456.3
2022-08-14T11:16:25.700Z,454.4
2022-08-14T11:18:09.412Z,453
2022-08-14T11:19:53.098Z,452.2
2022-08-14T11:21:36.801Z,451.5
2022-08-14T11:23:20.511Z,451.6
2022-08-14T11:25:04.199Z,450.6
2022-08-14T11:26:47.940Z,448.2
2022-08-14T11:28:31.604Z,444.8
2022-08-14T11:30:15.311Z,445.9
2022-08-14T11:31:59.018Z,448.8
2022-08-14T11:33:42.721Z,447.3
2022-08-14T11:35:26.399Z,449.6
2022-08-14T11:37:10.108Z,448
2022-08-14T11:40:37.528Z,445.1
2022-08-14T11:42:21.220Z,446.4
2022-08-14T11:44:04.924Z,446.3
2022-08-14T11:45:48.624Z,447.7
2022-08-14T11:47:32.343Z,447.8
2022-08-14T11:49:16.026Z,445.4
2022-08-14T11:50:59.744Z,445.4
2022-08-14T11:52:43.441Z,446.4
2022-08-14T11:54:27.147Z,446.4
2022-08-14T11:56:10.838Z,447.6
2022-08-14T11:57:54.546Z,446.1
2022-08-14T11:59:38.251Z,443.3
2022-08-14T12:01:21.945Z,442.6
2022-08-14T12:03:05.637Z,443.8
2022-08-14T12:04:49.345Z,443
2022-08-14T12:06:33.057Z,442.2
2022-08-14T12:08:16.773Z,442.7
2022-08-14T12:10:00.455Z,443.7
2022-08-14T12:11:44.179Z,442.7
2022-08-14T12:13:27.848Z,447.1
2022-08-14T12:15:11.569Z,447.8
2022-08-14T12:16:55.270Z,450.5
2022-08-14T12:18:38.983Z,452.1
2022-08-14T12:20:22.659Z,457.9
2022-08-14T12:22:06.371Z,467.9
2022-08-14T12:23:50.066Z,478.2
2022-08-14T12:25:33.772Z,488.4
2022-08-14T12:27:17.476Z,510.1
2022-08-14T12:29:01.175Z,520.5
2022-08-14T12:30:44.929Z,519
2022-08-14T12:32:28.595Z,522.7
2022-08-14T12:34:12.277Z,527.7
2022-08-14T12:35:55.986Z,530
2022-08-14T12:37:39.684Z,527.9
2022-08-14T12:39:23.400Z,527.1
2022-08-14T12:41:07.108Z,522.2
2022-08-14T12:42:50.823Z,517.5
2022-08-14T12:44:34.497Z,514.7
2022-08-14T12:46:18.197Z,508
2022-08-14T12:48:01.906Z,499.6
2022-08-14T12:49:45.605Z,497
2022-08-14T12:51:29.307Z,497
2022-08-14T12:53:13.010Z,500.1
2022-08-14T12:54:56.718Z,499.7
2022-08-14T12:56:40.404Z,497
2022-08-14T12:58:24.116Z,494.2
2022-08-14T13:00:07.811Z,493.4
2022-08-14T13:01:51.505Z,493
2022-08-14T13:03:35.221Z,491.9
2022-08-14T13:05:18.937Z,490.7
2022-08-14T13:07:02.616Z,486.6
2022-08-14T13:08:46.332Z,490.5
2022-08-14T13:10:30.022Z,498.4
2022-08-14T13:12:13.718Z,494.5
2022-08-14T13:13:57.423Z,492.6
2022-08-14T13:15:41.122Z,489.5
2022-08-14T13:17:24.841Z,486.4
2022-08-14T13:19:08.532Z,484.2
2022-08-14T13:20:52.236Z,484.8
2022-08-14T13:22:35.936Z,489.4
2022-08-14T13:24:19.647Z,488.8
2022-08-14T13:26:03.339Z,487.5
2022-08-14T13:27:47.038Z,489.1
2022-08-14T13:29:30.737Z,487.6
2022-08-14T13:31:14.438Z,488.3
2022-08-14T13:32:58.176Z,485.8
2022-08-14T13:34:41.860Z,483.6
2022-08-14T13:36:25.554Z,482.6
2022-08-14T13:38:10.321Z,481.3
2022-08-14T13:39:52.961Z,483
2022-08-14T13:41:36.664Z,485.6
2022-08-14T13:43:20.370Z,486.2
2022-08-14T13:45:04.071Z,484.1
2022-08-14T13:46:47.784Z,482.1
2022-08-14T13:48:31.469Z,481.2
2022-08-14T13:50:15.189Z,481
2022-08-14T13:51:58.891Z,483.6
2022-08-14T13:53:42.563Z,488.1
2022-08-14T13:55:26.274Z,491.5
2022-08-14T13:57:09.968Z,490.7
2022-08-14T13:58:53.704Z,488.1
2022-08-14T14:00:37.376Z,489.4
2022-08-14T14:02:21.088Z,489.6
2022-08-14T14:04:04.777Z,488.2
2022-08-14T14:05:48.504Z,487.2
2022-08-14T14:07:32.187Z,487
2022-08-14T14:09:15.883Z,486.1
2022-08-14T14:10:59.596Z,482.7
2022-08-14T14:12:43.294Z,480
2022-08-14T14:14:26.994Z,484.4
2022-08-14T14:16:10.697Z,483.7
2022-08-14T14:17:54.402Z,483
2022-08-14T14:19:38.093Z,485.4
2022-08-14T14:21:21.805Z,486.9
2022-08-14T14:23:05.494Z,486.7
2022-08-14T14:24:49.210Z,490
2022-08-14T14:26:32.924Z,496.2
2022-08-14T14:28:16.608Z,499.2
2022-08-14T14:30:00.300Z,500.8
2022-08-14T14:31:44.007Z,498
2022-08-14T14:33:27.713Z,499.4
2022-08-14T14:35:11.423Z,499.2
2022-08-14T14:36:55.128Z,502.5
2022-08-14T14:38:38.816Z,502.6
2022-08-14T14:40:22.521Z,502.2
2022-08-14T14:42:06.218Z,501.2
2022-08-14T14:43:49.924Z,498.6
2022-08-14T14:45:33.629Z,497.2
2022-08-14T14:47:17.324Z,494.3
2022-08-14T14:49:01.026Z,495.9
2022-08-14T14:50:44.734Z,496.9
2022-08-14T14:52:28.424Z,500.7
2022-08-14T14:54:12.138Z,500.4
2022-08-14T14:55:55.827Z,499.4
2022-08-14T14:57:39.530Z,502
2022-08-14T14:59:23.246Z,501.2
2022-08-14T15:01:06.946Z,501.3
2022-08-14T15:02:50.763Z,501.6
2022-08-14T15:04:34.335Z,502
2022-08-14T15:06:18.042Z,502.1
2022-08-14T15:08:01.759Z,498.7
2022-08-14T15:09:45.470Z,496.6
2022-08-14T15:11:29.157Z,500.7
2022-08-14T15:13:12.881Z,504
2022-08-14T15:14:56.590Z,506.9
2022-08-14T15:16:40.273Z,507.8
2022-08-14T15:18:23.961Z,508.5
2022-08-14T15:20:07.668Z,509.3
2022-08-14T15:21:51.374Z,508.1
2022-08-14T15:23:35.083Z,507.8
2022-08-14T15:25:18.777Z,506.7
2022-08-14T15:27:02.509Z,505
2022-08-14T15:28:46.163Z,503.7
2022-08-14T15:30:29.880Z,505.3
2022-08-14T15:32:13.589Z,505.5
2022-08-14T15:33:57.272Z,506.8
2022-08-14T15:35:40.985Z,504.8
2022-08-14T15:37:24.679Z,506.5
2022-08-14T15:39:08.386Z,507.8
2022-08-14T15:40:52.087Z,508.5
2022-08-14T15:42:35.800Z,510.1
2022-08-14T15:44:19.502Z,510.8
2022-08-14T15:46:03.201Z,509.2
2022-08-14T15:47:46.912Z,507.6
2022-08-14T15:49:30.594Z,506.5
2022-08-14T15:51:14.309Z,505.5
2022-08-14T15:52:58.017Z,505.5
2022-08-14T15:54:41.751Z,504.9
2022-08-14T15:56:25.404Z,504.1
2022-08-14T15:58:09.101Z,503.7
2022-08-14T15:59:52.813Z,504.9
2022-08-14T16:01:36.522Z,506.8
2022-08-14T16:03:20.206Z,505.3
2022-08-14T16:05:03.914Z,505.7
2022-08-14T16:06:47.630Z,505.1
2022-08-14T16:08:31.317Z,506.6
2022-08-14T16:10:15.030Z,508.8
2022-08-14T16:11:58.733Z,506.7
2022-08-14T16:13:42.461Z,507.6
2022-08-14T16:15:26.147Z,505.6
2022-08-14T16:17:09.844Z,507.3
2022-08-14T16:18:53.528Z,505.3
2022-08-14T16:20:37.230Z,506.6
2022-08-14T16:22:20.922Z,506.3
2022-08-14T16:24:04.667Z,507.5
2022-08-14T16:25:48.329Z,505.3
2022-08-14T16:27:32.039Z,505.2
2022-08-14T16:29:15.754Z,506
2022-08-14T16:30:59.441Z,508.1
2022-08-14T16:32:43.147Z,509.1
2022-08-14T16:34:26.849Z,509.2
2022-08-14T16:36:10.542Z,510
2022-08-14T16:37:54.247Z,509.4
2022-08-14T16:39:37.973Z,507.5
2022-08-14T16:41:21.645Z,506.1
2022-08-14T16:43:05.380Z,507.1
2022-08-14T16:44:49.076Z,504.1
2022-08-14T16:46:32.770Z,502.6
2022-08-14T16:48:16.482Z,505.8
2022-08-14T16:50:00.169Z,510.6
2022-08-14T16:51:43.895Z,517.3
2022-08-14T16:53:27.580Z,517.5
2022-08-14T16:55:11.263Z,518.7
2022-08-14T16:56:54.967Z,514.7
2022-08-14T16:58:38.676Z,515.1
2022-08-14T17:00:22.370Z,517.4
2022-08-14T17:02:06.083Z,516
2022-08-14T17:03:49.784Z,515.4
2022-08-14T17:05:33.506Z,513
2022-08-14T17:07:17.233Z,513.9
2022-08-14T17:09:00.882Z,517.5
2022-08-14T17:10:44.595Z,515.2
2022-08-14T17:12:28.286Z,520
2022-08-14T17:14:11.999Z,520.9
2022-08-14T17:15:55.715Z,520.3
2022-08-14T17:17:39.408Z,517.2
2022-08-14T17:19:23.087Z,517.8
2022-08-14T17:21:06.801Z,520.4
2022-08-14T17:22:50.550Z,519.6
2022-08-14T17:24:34.210Z,518.3
2022-08-14T17:26:17.904Z,514.8
2022-08-14T17:28:01.599Z,513.4
2022-08-14T17:29:45.333Z,516.6
2022-08-14T17:31:29.017Z,517.9
2022-08-14T17:33:12.707Z,518.3
2022-08-14T17:34:56.410Z,521
2022-08-14T17:36:40.130Z,523.2
2022-08-14T17:38:23.822Z,523.3
2022-08-14T17:40:07.542Z,519.3
2022-08-14T17:41:51.253Z,519
2022-08-14T17:43:34.924Z,523.7
2022-08-14T17:45:18.625Z,529.4
2022-08-14T17:47:02.345Z,529.7
2022-08-14T17:48:46.044Z,531.5
2022-08-14T17:50:29.746Z,534.1
2022-08-14T17:52:13.456Z,531.4
2022-08-14T17:53:57.142Z,527.5
2022-08-14T17:55:40.843Z,528.8
2022-08-14T17:57:24.582Z,530.1
2022-08-14T17:59:08.283Z,542.5
2022-08-14T18:00:51.995Z,551.3
2022-08-14T18:02:35.663Z,554
2022-08-14T18:04:19.357Z,556
2022-08-14T18:06:03.058Z,555.8
2022-08-14T18:07:46.765Z,558
2022-08-14T18:09:30.451Z,561.3
2022-08-14T18:11:14.172Z,563.7
2022-08-14T18:12:57.877Z,567.8
2022-08-14T18:14:41.588Z,572.7
2022-08-14T18:16:25.273Z,576.9
2022-08-14T18:18:08.971Z,578.8
2022-08-14T18:19:52.686Z,581.8
2022-08-14T18:21:36.372Z,587
2022-08-14T18:23:20.073Z,594.3
2022-08-14T18:25:03.790Z,594.9
2022-08-14T18:26:47.501Z,593.2
2022-08-14T18:28:31.188Z,591.9
2022-08-14T18:30:14.884Z,590.3
2022-08-14T18:31:58.605Z,591
2022-08-14T18:33:42.293Z,591.7
2022-08-14T18:35:26.026Z,595.5
2022-08-14T18:37:09.698Z,596.7
2022-08-14T18:38:53.398Z,592.7
2022-08-14T18:40:37.113Z,592.7
2022-08-14T18:42:20.841Z,593.7
2022-08-14T18:44:04.543Z,594.5
2022-08-14T18:45:48.232Z,594.8
2022-08-14T18:47:31.909Z,595.9
2022-08-14T18:49:15.602Z,593.3
2022-08-14T18:50:59.327Z,595.7
2022-08-14T18:52:43.056Z,597.9
2022-08-14T18:54:26.721Z,597.7
2022-08-14T18:56:10.413Z,595.6
2022-08-14T18:57:54.117Z,594.6
2022-08-14T18:59:37.846Z,593.8
2022-08-14T19:01:21.542Z,592.6
2022-08-14T19:03:05.268Z,595.3
2022-08-14T19:04:48.942Z,593.4
2022-08-14T19:06:32.647Z,592.6
2022-08-14T19:08:16.329Z,593.6
2022-08-14T19:10:00.046Z,591.6
2022-08-14T19:11:43.773Z,591.8
2022-08-14T19:13:27.449Z,591.3
2022-08-14T19:15:11.181Z,591.4
2022-08-14T19:16:54.860Z,590.2
2022-08-14T19:18:38.553Z,586.4
2022-08-14T19:20:22.239Z,582.8
2022-08-14T19:22:05.952Z,586.1
2022-08-14T19:23:49.653Z,587.7
2022-08-14T19:25:33.352Z,588.7
2022-08-14T19:27:17.098Z,592
2022-08-14T19:29:00.786Z,589.9
2022-08-14T19:30:44.462Z,589.4
2022-08-14T19:32:28.154Z,589.9
2022-08-14T19:34:11.859Z,591.3
2022-08-14T19:35:55.590Z,593.2
2022-08-14T19:37:39.263Z,593
2022-08-14T19:39:22.993Z,590.5
2022-08-14T19:41:06.688Z,586.4
2022-08-14T19:42:50.404Z,583.7
2022-08-14T19:44:34.104Z,585.9
2022-08-14T19:46:17.775Z,585.1
2022-08-14T19:48:01.475Z,586.3
2022-08-14T19:49:45.182Z,583.6
2022-08-14T19:51:28.888Z,579.4
2022-08-14T19:53:12.613Z,577.9
2022-08-14T19:54:56.331Z,577.1
2022-08-14T19:56:40.012Z,577
2022-08-14T19:58:23.722Z,573.9
2022-08-14T20:00:07.426Z,573.8
2022-08-14T20:01:51.145Z,575.3
2022-08-14T20:03:34.802Z,579
2022-08-14T20:05:18.523Z,579.5
2022-08-14T20:07:02.239Z,579.1
2022-08-14T20:08:45.910Z,578.7
2022-08-14T20:10:29.602Z,578
2022-08-14T20:12:13.313Z,573.9
2022-08-14T20:13:57.013Z,570
2022-08-14T20:15:40.706Z,570.5
2022-08-14T20:17:24.418Z,572.9
2022-08-14T20:19:08.144Z,569.4
2022-08-14T20:20:51.832Z,567.3
2022-08-14T20:22:35.545Z,567
2022-08-14T20:24:19.215Z,564.6
2022-08-14T20:26:02.923Z,513.4
2022-08-14T20:27:46.629Z,497.8
2022-08-14T20:31:14.061Z,480.3
2022-08-14T20:32:57.729Z,472.4
2022-08-14T20:34:41.468Z,467.4
2022-08-14T20:36:25.128Z,459.1
2022-08-14T20:38:08.837Z,455.1
2022-08-14T20:39:52.539Z,454.6
2022-08-14T20:41:36.278Z,454.6
2022-08-14T20:43:19.941Z,453.1
2022-08-14T20:45:03.662Z,449
2022-08-14T20:46:47.381Z,441.9
2022-08-14T20:48:31.043Z,433.4
2022-08-14T20:50:14.752Z,430.1
2022-08-14T20:51:58.472Z,424.9
2022-08-14T20:53:42.157Z,422
2022-08-14T20:55:25.858Z,418.3
2022-08-14T20:57:09.595Z,409.9
2022-08-14T20:58:53.255Z,407.8
2022-08-14T21:00:36.958Z,405
2022-08-14T21:02:20.657Z,404
2022-08-14T21:04:04.399Z,402.3
2022-08-14T21:05:48.091Z,403.1
2022-08-14T21:07:31.763Z,400.7
2022-08-14T21:09:15.464Z,399
2022-08-14T21:10:59.171Z,395.6
2022-08-14T21:12:42.909Z,395.9
2022-08-14T21:14:26.586Z,397.4
2022-08-14T21:16:10.301Z,400
2022-08-14T21:17:53.989Z,401.5
2022-08-14T21:19:37.680Z,404.9
2022-08-14T21:21:21.409Z,406.1
2022-08-14T21:23:05.087Z,404.7
2022-08-14T21:24:48.787Z,403.9
2022-08-14T21:26:32.511Z,404
2022-08-14T21:28:16.191Z,400.5
2022-08-14T21:29:59.932Z,401.3
2022-08-14T21:31:43.597Z,399.1
2022-08-14T21:33:27.318Z,396.8
2022-08-14T21:35:11.039Z,393.7
2022-08-14T21:36:54.746Z,394.6
2022-08-14T21:38:38.415Z,394.8
2022-08-14T21:40:22.106Z,396.1
2022-08-14T21:42:05.826Z,396.6
2022-08-14T21:43:49.544Z,400.9
2022-08-14T21:45:33.233Z,402.2
2022-08-14T21:47:16.955Z,402
2022-08-14T21:49:00.641Z,400.1
2022-08-14T21:50:44.339Z,392
2022-08-14T21:52:28.020Z,393.7
2022-08-14T21:54:11.722Z,394.7
2022-08-14T21:55:55.419Z,394.2
2022-08-14T21:57:39.123Z,393.5
2022-08-14T21:59:22.821Z,392.8
2022-08-14T22:01:06.530Z,389.4
2022-08-14T22:02:50.241Z,388.9
2022-08-14T22:04:33.957Z,390.2
2022-08-14T22:06:17.636Z,392.1
2022-08-14T22:08:01.339Z,391.9
2022-08-14T22:09:45.062Z,390.7
2022-08-14T22:11:28.741Z,391.3
2022-08-14T22:13:12.463Z,390.5
2022-08-14T22:14:56.173Z,391
2022-08-14T22:16:39.842Z,388.4
2022-08-14T22:18:23.569Z,386.8
2022-08-14T22:20:07.287Z,385.1
2022-08-14T22:21:50.967Z,382.8
2022-08-14T22:23:34.661Z,383.8
2022-08-14T22:25:18.399Z,385.6
2022-08-14T22:27:02.096Z,385.1
2022-08-14T22:28:45.770Z,389.3
2022-08-14T22:30:29.490Z,389.8