createdAt,value
2019-02-09T00:01:15.535Z,3.80
2019-02-09T00:03:44.931Z,3.80
2019-02-09T00:06:16.660Z,3.90
2019-02-09T00:08:46.058Z,3.90
2019-02-09T00:11:15.660Z,3.90
2019-02-09T00:13:45.067Z,3.90
2019-02-09T00:16:14.972Z,3.90
2019-02-09T00:18:44.350Z,3.90
2019-02-09T00:21:13.721Z,3.80
2019-02-09T00:23:43.140Z,3.80
2019-02-09T00:26:12.723Z,3.70
2019-02-09T00:28:42.767Z,3.60
2019-02-09T00:31:12.158Z,3.50
2019-02-09T00:33:41.551Z,3.50
2019-02-09T00:36:11.097Z,3.40
2019-02-09T00:38:40.932Z,3.40
2019-02-09T00:41:10.348Z,3.30
2019-02-09T00:43:39.751Z,3.40
2019-02-09T00:46:09.139Z,3.50
2019-02-09T00:48:38.561Z,3.50
2019-02-09T00:51:07.945Z,3.50
2019-02-09T00:53:37.447Z,3.50
2019-02-09T00:56:07.016Z,3.50
2019-02-09T00:58:36.577Z,3.50
2019-02-09T01:01:06.039Z,3.50
2019-02-09T01:03:35.416Z,3.50
2019-02-09T01:06:05.021Z,3.50
2019-02-09T01:08:34.743Z,3.50
2019-02-09T01:11:04.799Z,3.40
2019-02-09T01:13:34.208Z,3.40
2019-02-09T01:16:03.640Z,3.30
2019-02-09T01:18:33.337Z,3.30
2019-02-09T01:21:02.743Z,3.20
2019-02-09T01:23:32.138Z,3.20
2019-02-09T01:26:01.536Z,3.10
2019-02-09T01:28:31.012Z,3.10
2019-02-09T01:31:00.650Z,3.10
2019-02-09T01:33:32.195Z,3.10
2019-02-09T01:36:03.537Z,3.10
2019-02-09T01:38:32.947Z,3.10
2019-02-09T01:41:04.080Z,3.10
2019-02-09T01:43:34.491Z,3.10
2019-02-09T01:46:03.926Z,3.10
2019-02-09T01:48:33.481Z,3.00
2019-02-09T01:51:02.899Z,3.00
2019-02-09T01:53:32.479Z,3.00
2019-02-09T01:56:01.875Z,3.00
2019-02-09T01:58:31.256Z,3.10
2019-02-09T02:01:00.689Z,3.10
2019-02-09T02:03:30.272Z,3.10
2019-02-09T02:05:59.692Z,3.10
2019-02-09T02:08:29.138Z,3.10
2019-02-09T02:10:58.538Z,3.10
2019-02-09T02:13:28.935Z,3.10
2019-02-09T02:15:58.578Z,3.10
2019-02-09T02:18:28.003Z,3.10
2019-02-09T02:20:57.517Z,3.10
2019-02-09T02:23:26.879Z,3.10
2019-02-09T02:25:56.600Z,3.10
2019-02-09T02:28:26.880Z,3.10
2019-02-09T02:30:56.258Z,3.10
2019-02-09T02:33:25.629Z,3.10
2019-02-09T02:35:55.791Z,3.10
2019-02-09T02:38:25.259Z,3.10
2019-02-09T02:40:54.660Z,3.10
2019-02-09T02:43:24.071Z,3.00
2019-02-09T02:45:55.458Z,3.00
2019-02-09T02:48:24.879Z,3.00
2019-02-09T02:50:54.259Z,3.00
2019-02-09T02:53:23.689Z,2.90
2019-02-09T02:55:53.072Z,2.80
2019-02-09T02:58:22.451Z,2.80
2019-02-09T03:00:51.863Z,2.80
2019-02-09T03:03:21.518Z,2.80
2019-02-09T03:05:50.924Z,2.90
2019-02-09T03:08:20.312Z,2.90
2019-02-09T03:10:49.744Z,2.90
2019-02-09T03:13:19.132Z,3.00
2019-02-09T03:15:48.635Z,3.10
2019-02-09T03:18:18.048Z,3.20
2019-02-09T03:20:47.465Z,3.30
2019-02-09T03:23:16.966Z,3.40
2019-02-09T03:25:46.266Z,3.40
2019-02-09T03:28:15.709Z,3.50
2019-02-09T03:30:48.359Z,3.50
2019-02-09T03:33:16.219Z,3.50
2019-02-09T03:35:45.608Z,3.60
2019-02-09T03:38:15.007Z,3.70
2019-02-09T03:40:44.388Z,3.80
2019-02-09T03:43:13.863Z,3.80
2019-02-09T03:45:43.206Z,3.80
2019-02-09T03:48:12.582Z,3.80
2019-02-09T03:50:42.067Z,3.80
2019-02-09T03:53:11.450Z,3.80
2019-02-09T03:55:40.822Z,3.80
2019-02-09T03:58:10.293Z,3.80
2019-02-09T04:00:39.639Z,3.80
2019-02-09T04:03:09.087Z,3.80
2019-02-09T04:05:38.480Z,3.80
2019-02-09T04:08:07.847Z,3.80
2019-02-09T04:10:37.247Z,3.80
2019-02-09T04:13:06.630Z,3.80
2019-02-09T04:15:36.131Z,3.90
2019-02-09T04:18:05.704Z,3.90
2019-02-09T04:20:35.083Z,4.00
2019-02-09T04:23:04.583Z,4.10
2019-02-09T04:25:33.957Z,4.20
2019-02-09T04:28:03.331Z,4.20
2019-02-09T04:30:33.262Z,4.30
2019-02-09T04:33:02.668Z,4.30
2019-02-09T04:35:32.056Z,4.40
2019-02-09T04:38:01.537Z,4.50
2019-02-09T04:40:32.035Z,4.50
2019-02-09T04:43:01.624Z,4.50
2019-02-09T04:45:31.150Z,4.50
2019-02-09T04:48:00.531Z,4.50
2019-02-09T04:50:29.927Z,4.60
2019-02-09T04:52:59.404Z,4.60
2019-02-09T04:55:28.779Z,4.70
2019-02-09T04:57:58.170Z,4.80
2019-02-09T05:00:29.347Z,4.90
2019-02-09T05:02:59.142Z,5.00
2019-02-09T05:05:29.153Z,5.20
2019-02-09T05:07:58.558Z,5.30
2019-02-09T05:10:27.923Z,5.40
2019-02-09T05:12:57.321Z,5.40
2019-02-09T05:15:26.711Z,5.50
2019-02-09T05:17:56.120Z,5.60
2019-02-09T05:20:25.614Z,5.80
2019-02-09T05:22:55.150Z,6.00
2019-02-09T05:25:24.551Z,6.10
2019-02-09T05:27:54.129Z,6.30
2019-02-09T05:30:25.406Z,6.40
2019-02-09T05:32:54.961Z,6.50
2019-02-09T05:35:24.357Z,6.50
2019-02-09T05:37:53.768Z,6.60
2019-02-09T05:40:23.720Z,6.60
2019-02-09T05:42:53.433Z,6.60
2019-02-09T05:45:24.403Z,6.60
2019-02-09T05:47:53.889Z,6.70
2019-02-09T05:50:23.442Z,6.70
2019-02-09T05:52:52.811Z,6.70
2019-02-09T05:55:22.207Z,6.70
2019-02-09T05:57:51.611Z,6.70
2019-02-09T06:00:41.543Z,6.70
2019-02-09T06:03:10.916Z,6.80
2019-02-09T06:05:40.340Z,6.80
2019-02-09T06:08:09.708Z,6.80
2019-02-09T06:10:39.343Z,6.80
2019-02-09T06:13:08.746Z,6.70
2019-02-09T06:15:38.125Z,6.70
2019-02-09T06:18:07.521Z,6.70
2019-02-09T06:20:36.896Z,6.70
2019-02-09T06:23:06.587Z,6.70
2019-02-09T06:25:35.959Z,6.70
2019-02-09T06:28:05.443Z,6.70
2019-02-09T06:30:34.854Z,6.70
2019-02-09T06:33:04.384Z,6.70
2019-02-09T06:35:33.834Z,6.70
2019-02-09T06:38:03.211Z,6.70
2019-02-09T06:40:32.658Z,6.70
2019-02-09T06:43:03.692Z,6.70
2019-02-09T06:45:33.235Z,6.70
2019-02-09T06:48:25.575Z,6.70
2019-02-09T06:50:56.302Z,6.70
2019-02-09T06:53:25.655Z,6.70
2019-02-09T06:55:55.120Z,6.70
2019-02-09T06:58:24.480Z,6.80
2019-02-09T07:00:53.903Z,6.70
2019-02-09T07:03:23.268Z,6.70
2019-02-09T07:05:52.700Z,6.80
2019-02-09T07:08:22.083Z,6.80
2019-02-09T07:10:51.515Z,6.80
2019-02-09T07:13:20.896Z,6.80
2019-02-09T07:15:50.291Z,6.90
2019-02-09T07:18:19.952Z,6.90
2019-02-09T07:20:49.344Z,6.90
2019-02-09T07:23:20.558Z,6.90
2019-02-09T07:25:50.239Z,6.90
2019-02-09T07:28:19.975Z,6.90
2019-02-09T07:30:49.426Z,7.00
2019-02-09T07:33:18.815Z,7.00
2019-02-09T07:35:48.236Z,7.00
2019-02-09T07:38:17.605Z,7.00
2019-02-09T07:40:47.028Z,7.00
2019-02-09T07:43:16.496Z,7.00
2019-02-09T07:45:45.896Z,7.00
2019-02-09T07:48:15.312Z,6.90
2019-02-09T07:50:44.703Z,6.90
2019-02-09T07:53:14.119Z,7.00
2019-02-09T07:55:43.500Z,7.00
2019-02-09T07:58:12.903Z,7.10
2019-02-09T08:00:42.348Z,7.20
2019-02-09T08:03:11.732Z,7.40
2019-02-09T08:05:41.135Z,7.50
2019-02-09T08:08:10.688Z,7.60
2019-02-09T08:10:40.131Z,7.60
2019-02-09T08:13:09.542Z,7.70
2019-02-09T08:15:38.924Z,7.70
2019-02-09T08:18:08.443Z,7.80
2019-02-09T08:20:37.915Z,7.80
2019-02-09T08:23:07.531Z,7.90
2019-02-09T08:25:37.598Z,7.90
2019-02-09T08:28:08.364Z,8.00
2019-02-09T08:30:40.504Z,8.10
2019-02-09T08:33:10.335Z,8.20
2019-02-09T08:35:40.468Z,8.20
2019-02-09T08:38:11.349Z,8.30
2019-02-09T08:40:40.919Z,8.30
2019-02-09T08:43:10.309Z,8.40
2019-02-09T08:45:39.715Z,8.40
2019-02-09T08:48:09.220Z,8.50
2019-02-09T08:50:44.540Z,8.50
2019-02-09T08:53:13.910Z,8.60
2019-02-09T08:55:43.304Z,8.80
2019-02-09T08:58:12.712Z,8.90
2019-02-09T09:00:42.076Z,8.90
2019-02-09T09:03:11.499Z,9.00
2019-02-09T09:05:40.884Z,9.10
2019-02-09T09:08:10.300Z,9.20
2019-02-09T09:10:39.675Z,9.30
2019-02-09T09:13:09.068Z,9.30
2019-02-09T09:15:41.140Z,9.40
2019-02-09T09:18:10.552Z,9.50
2019-02-09T09:20:42.423Z,9.50
2019-02-09T09:23:11.796Z,9.50
2019-02-09T09:25:41.193Z,9.60
2019-02-09T09:28:10.611Z,9.60
2019-02-09T09:30:39.977Z,9.50
2019-02-09T09:33:09.411Z,9.50
2019-02-09T09:35:40.217Z,9.60
2019-02-09T09:38:09.763Z,9.70
2019-02-09T09:40:40.563Z,9.70
2019-02-09T09:43:10.544Z,9.70
2019-02-09T09:45:40.340Z,9.60
2019-02-09T09:48:11.909Z,9.60
2019-02-09T09:50:41.368Z,9.50
2019-02-09T09:53:10.755Z,9.50
2019-02-09T09:55:40.283Z,9.50
2019-02-09T09:58:09.776Z,9.50
2019-02-09T10:00:39.249Z,9.50
2019-02-09T10:03:08.683Z,9.50
2019-02-09T10:05:38.176Z,9.50
2019-02-09T10:08:08.017Z,9.60
2019-02-09T10:10:37.427Z,9.60
2019-02-09T10:13:07.220Z,9.60
2019-02-09T10:15:36.659Z,9.60
2019-02-09T10:18:06.531Z,9.60
2019-02-09T10:20:35.924Z,9.70
2019-02-09T10:23:05.571Z,9.70
2019-02-09T10:25:34.946Z,9.70
2019-02-09T10:28:04.960Z,9.70
2019-02-09T10:30:34.426Z,9.80
2019-02-09T10:33:03.820Z,9.80
2019-02-09T10:35:33.371Z,9.80
2019-02-09T10:38:02.798Z,9.90
2019-02-09T10:40:33.343Z,10.00
2019-02-09T10:43:03.079Z,10.10
2019-02-09T10:45:32.520Z,10.30
2019-02-09T10:48:02.043Z,10.40
2019-02-09T10:50:42.696Z,10.40
2019-02-09T10:53:12.168Z,10.40
2019-02-09T10:55:41.568Z,10.30
2019-02-09T10:58:11.299Z,10.40
2019-02-09T11:00:49.053Z,10.50
2019-02-09T11:03:18.671Z,10.60
2019-02-09T11:05:48.071Z,10.60
2019-02-09T11:08:17.673Z,10.60
2019-02-09T11:10:47.191Z,10.70
2019-02-09T11:13:16.675Z,10.70
2019-02-09T11:15:46.075Z,10.90
2019-02-09T11:18:15.471Z,11.00
2019-02-09T11:20:44.868Z,11.10
2019-02-09T11:23:14.284Z,11.30
2019-02-09T11:25:43.664Z,11.40
2019-02-09T11:28:13.082Z,11.50
2019-02-09T11:30:42.471Z,11.50
2019-02-09T11:33:11.930Z,11.60
2019-02-09T11:35:41.368Z,11.80
2019-02-09T11:38:10.759Z,11.90
2019-02-09T11:40:40.176Z,11.90
2019-02-09T11:43:09.554Z,11.90
2019-02-09T11:45:39.064Z,11.80
2019-02-09T11:48:08.489Z,11.80
2019-02-09T11:50:37.920Z,11.90
2019-02-09T11:53:07.316Z,12.00
2019-02-09T11:55:36.677Z,12.10
2019-02-09T11:58:06.099Z,12.30
2019-02-09T12:00:38.512Z,12.40
2019-02-09T12:03:14.598Z,12.30
2019-02-09T12:05:38.950Z,12.20
2019-02-09T12:08:08.793Z,12.20
2019-02-09T12:10:38.183Z,12.20
2019-02-09T12:13:08.243Z,12.10
2019-02-09T12:15:38.271Z,11.90
2019-02-09T12:18:08.576Z,11.70
2019-02-09T12:20:38.043Z,11.60
2019-02-09T12:23:07.516Z,11.60
2019-02-09T12:25:37.299Z,11.40
2019-02-09T12:28:07.657Z,11.30
2019-02-09T12:30:37.530Z,11.30
2019-02-09T12:33:08.043Z,11.40
2019-02-09T12:35:37.564Z,11.60
2019-02-09T12:38:07.405Z,11.80
2019-02-09T12:40:37.317Z,11.70
2019-02-09T12:43:06.840Z,11.70
2019-02-09T12:45:36.472Z,11.60
2019-02-09T12:48:07.358Z,11.60
2019-02-09T12:50:37.042Z,11.60
2019-02-09T12:53:06.639Z,11.70
2019-02-09T12:55:36.163Z,11.70
2019-02-09T12:58:06.032Z,11.80
2019-02-09T13:00:36.230Z,11.80
2019-02-09T13:03:30.870Z,11.80
2019-02-09T13:05:56.352Z,11.80
2019-02-09T13:08:25.757Z,11.70
2019-02-09T13:10:55.165Z,11.70
2019-02-09T13:13:24.591Z,11.80
2019-02-09T13:15:53.907Z,11.90
2019-02-09T13:18:23.358Z,11.90
2019-02-09T13:20:52.744Z,11.90
2019-02-09T13:23:22.130Z,11.80
2019-02-09T13:25:51.533Z,11.70
2019-02-09T13:28:20.930Z,11.70
2019-02-09T13:30:50.344Z,11.60
2019-02-09T13:33:19.711Z,11.50
2019-02-09T13:35:49.234Z,11.40
2019-02-09T13:38:18.615Z,11.40
2019-02-09T13:40:48.023Z,11.30
2019-02-09T13:43:17.416Z,11.20
2019-02-09T13:45:49.533Z,11.20
2019-02-09T13:48:18.960Z,11.10
2019-02-09T13:50:48.325Z,11.10
2019-02-09T13:53:17.819Z,11.10
2019-02-09T13:55:47.215Z,11.10
2019-02-09T13:58:16.575Z,11.10
