createdAt,value
2018-02-06T00:00:21.744Z,781.53
2018-02-06T00:02:50.894Z,784.23
2018-02-06T00:05:20.013Z,782.67
2018-02-06T00:07:49.120Z,787.90
2018-02-06T00:10:18.277Z,784.93
2018-02-06T00:12:47.408Z,786.77
2018-02-06T00:15:16.520Z,788.00
2018-02-06T00:17:45.694Z,787.10
2018-02-06T00:20:14.843Z,788.30
2018-02-06T00:22:49.881Z,784.83
2018-02-06T00:25:19.025Z,785.17
2018-02-06T00:27:48.166Z,792.77
2018-02-06T00:30:18.136Z,790.80
2018-02-06T00:32:47.277Z,788.70
2018-02-06T00:35:16.425Z,791.57
2018-02-06T00:37:45.595Z,786.87
2018-02-06T00:40:14.798Z,777.60
2018-02-06T00:42:43.945Z,787.90
2018-02-06T00:45:13.086Z,789.60
2018-02-06T00:47:42.255Z,789.87
2018-02-06T00:50:11.412Z,795.53
2018-02-06T00:52:40.554Z,784.57
2018-02-06T00:55:09.802Z,807.00
2018-02-06T00:57:38.958Z,790.87
2018-02-06T01:00:08.109Z,791.83
2018-02-06T01:02:37.281Z,790.97
2018-02-06T01:05:06.432Z,779.80
2018-02-06T01:07:35.577Z,791.20
2018-02-06T01:10:04.742Z,793.13
2018-02-06T01:12:33.878Z,781.70
2018-02-06T01:15:03.020Z,791.10
2018-02-06T01:17:32.202Z,809.33
2018-02-06T01:20:01.341Z,777.00
2018-02-06T01:22:30.478Z,785.50
2018-02-06T01:24:59.645Z,785.57
2018-02-06T01:27:28.798Z,793.80
2018-02-06T01:29:57.937Z,793.33
2018-02-06T01:32:27.329Z,785.63
2018-02-06T01:34:56.479Z,788.73
2018-02-06T01:37:25.617Z,799.50
2018-02-06T01:39:54.797Z,791.03
2018-02-06T01:42:24.034Z,801.97
2018-02-06T01:44:53.175Z,799.03
2018-02-06T01:47:22.401Z,790.17
2018-02-06T01:49:57.373Z,810.07
2018-02-06T01:52:26.562Z,792.67
2018-02-06T01:54:55.704Z,807.33
2018-02-06T01:57:24.857Z,797.77
2018-02-06T01:59:54.034Z,794.30
2018-02-06T02:02:23.186Z,790.20
2018-02-06T02:04:52.321Z,789.10
2018-02-06T02:07:21.483Z,818.00
2018-02-06T02:09:50.623Z,800.70
2018-02-06T02:12:19.775Z,806.30
2018-02-06T02:14:48.947Z,798.07
2018-02-06T02:17:18.125Z,823.20
2018-02-06T02:19:47.275Z,809.63
2018-02-06T02:22:16.423Z,809.40
2018-02-06T02:24:45.599Z,813.77
2018-02-06T02:27:14.746Z,810.97
2018-02-06T02:29:43.894Z,810.30
2018-02-06T02:32:13.093Z,815.47
2018-02-06T02:34:42.262Z,810.50
2018-02-06T02:37:11.443Z,800.73
2018-02-06T02:39:40.613Z,811.57
2018-02-06T04:39:00.497Z,837.57
2018-02-06T04:41:29.618Z,832.83
2018-02-06T04:43:58.797Z,827.57
2018-02-06T04:46:27.929Z,826.90
2018-02-06T04:48:57.084Z,823.53
2018-02-06T04:51:26.248Z,836.57
2018-02-06T04:53:55.412Z,828.53
2018-02-06T04:56:24.573Z,829.77
2018-02-06T04:58:53.713Z,829.03
2018-02-06T05:01:22.881Z,828.77
2018-02-06T05:03:52.101Z,843.00
2018-02-06T05:06:21.246Z,830.17
2018-02-06T05:08:50.449Z,823.13
2018-02-06T05:11:19.605Z,819.70
2018-02-06T05:13:48.756Z,826.40
2018-02-06T05:16:17.947Z,831.67
2018-02-06T05:18:47.098Z,818.20
2018-02-06T05:21:16.249Z,831.87
2018-02-06T05:23:45.437Z,869.37
2018-02-06T05:26:14.568Z,837.70
2018-02-06T05:28:43.738Z,828.70
2018-02-06T05:31:12.881Z,823.33
2018-02-06T05:33:42.040Z,843.73
2018-02-06T05:36:11.210Z,845.20
2018-02-06T05:38:40.364Z,825.97
2018-02-06T05:41:09.564Z,833.87
2018-02-06T05:43:38.739Z,809.30
2018-02-06T05:46:07.877Z,837.87
2018-02-06T05:48:37.064Z,830.90
2018-02-06T05:51:06.219Z,833.97
2018-02-06T05:53:35.369Z,830.00
2018-02-06T05:56:04.558Z,831.60
2018-02-06T05:58:33.719Z,829.73
2018-02-06T06:01:02.942Z,834.33
2018-02-06T06:03:32.090Z,831.37
2018-02-06T06:06:01.249Z,846.93
2018-02-06T06:08:30.569Z,832.77
2018-02-06T06:10:59.722Z,815.17
2018-02-06T06:13:28.878Z,833.77
2018-02-06T06:15:58.100Z,832.57
2018-02-06T06:18:27.232Z,830.67
2018-02-06T06:20:56.401Z,835.80
2018-02-06T06:23:25.584Z,843.53
2018-02-06T06:25:54.720Z,834.00
2018-02-06T06:28:23.875Z,827.87
2018-02-06T06:30:53.052Z,821.57
2018-02-06T06:33:22.201Z,832.30
2018-02-06T06:35:51.352Z,825.77
2018-02-06T06:38:20.536Z,850.60
2018-02-06T06:40:49.677Z,858.40
2018-02-06T06:43:18.821Z,835.93
2018-02-06T06:45:48.003Z,837.27
2018-02-06T06:48:17.143Z,820.97
2018-02-06T06:50:46.353Z,822.53
2018-02-06T06:53:15.502Z,834.23
2018-02-06T06:55:44.663Z,822.80
2018-02-06T06:58:13.856Z,828.10
2018-02-06T07:00:43.011Z,810.17
2018-02-06T07:03:12.153Z,822.73
2018-02-06T07:05:41.351Z,828.67
2018-02-06T07:08:10.496Z,828.27
2018-02-06T07:10:39.650Z,819.30
2018-02-06T07:13:08.832Z,818.77
2018-02-06T07:15:37.993Z,816.67
2018-02-06T07:18:07.141Z,825.03
2018-02-06T07:20:36.362Z,819.50
2018-02-06T07:23:05.520Z,822.87
2018-02-06T07:25:34.668Z,814.90
2018-02-06T07:28:03.879Z,825.30
2018-02-06T07:30:33.030Z,821.23
2018-02-06T07:33:02.202Z,815.10
2018-02-06T07:35:31.390Z,813.60
2018-02-06T07:38:00.545Z,814.27
2018-02-06T07:40:29.721Z,805.97
2018-02-06T07:42:58.921Z,809.07
2018-02-06T07:45:28.148Z,809.13
2018-02-06T07:47:57.306Z,804.57
2018-02-06T07:50:26.451Z,805.87
2018-02-06T07:52:55.638Z,814.33
2018-02-06T07:55:24.843Z,813.03
2018-02-06T07:57:54.002Z,802.67
2018-02-06T08:00:23.176Z,805.00
2018-02-06T08:02:52.330Z,796.87
2018-02-06T08:05:21.475Z,803.97
2018-02-06T08:07:50.682Z,798.53
2018-02-06T08:10:19.852Z,802.90
2018-02-06T08:12:49.006Z,796.00
2018-02-06T08:15:18.342Z,792.57
2018-02-06T08:17:47.482Z,801.70
2018-02-06T08:20:16.644Z,795.17
2018-02-06T08:22:45.847Z,796.17
2018-02-06T08:25:15.007Z,795.83
2018-02-06T08:27:44.153Z,793.07
2018-02-06T08:30:13.342Z,796.93
2018-02-06T08:32:42.491Z,800.40
2018-02-06T08:35:11.634Z,791.37
2018-02-06T08:37:40.805Z,802.40
2018-02-06T08:40:09.953Z,794.60
2018-02-06T08:42:39.119Z,792.87
2018-02-06T08:45:08.306Z,794.63
2018-02-06T08:47:37.458Z,795.07
2018-02-06T08:50:06.607Z,790.80
2018-02-06T08:52:35.850Z,799.03
2018-02-06T08:55:05.003Z,806.97
2018-02-06T08:57:34.158Z,799.33
2018-02-06T09:00:03.356Z,804.00
2018-02-06T09:02:32.562Z,801.87
2018-02-06T09:05:01.708Z,800.00
2018-02-06T09:07:30.889Z,798.10
2018-02-06T09:10:00.035Z,797.80
2018-02-06T09:12:29.225Z,801.60
2018-02-06T09:14:58.365Z,788.93
2018-02-06T09:17:28.238Z,799.97
2018-02-06T09:19:57.457Z,791.87
2018-02-06T09:22:26.588Z,802.03
2018-02-06T09:24:55.786Z,799.00
2018-02-06T09:27:24.935Z,793.77
2018-02-06T09:29:54.121Z,783.57
2018-02-06T09:32:23.269Z,778.97
2018-02-06T09:34:52.420Z,762.00
2018-02-06T09:37:21.560Z,758.97
2018-02-06T09:39:50.710Z,770.33
2018-02-06T09:42:19.890Z,780.13
2018-02-06T09:44:49.034Z,780.77
2018-02-06T09:47:18.205Z,773.97
2018-02-06T09:49:47.354Z,748.53
2018-02-06T09:52:16.505Z,750.20
2018-02-06T09:54:45.688Z,760.23
2018-02-06T09:57:14.838Z,813.00
2018-02-06T09:59:43.997Z,785.80
2018-02-06T10:02:13.203Z,777.40
2018-02-06T10:04:42.354Z,765.73
2018-02-06T10:07:11.543Z,754.80
2018-02-06T10:09:40.704Z,753.40
2018-02-06T10:12:09.841Z,721.27
2018-02-06T10:14:38.992Z,738.70
2018-02-06T10:17:08.182Z,741.40
2018-02-06T10:19:37.326Z,748.20
2018-02-06T10:22:06.525Z,734.87
2018-02-06T10:24:35.668Z,716.67
2018-02-06T10:27:04.860Z,710.93
2018-02-06T10:29:34.003Z,719.63
2018-02-06T10:32:03.155Z,732.33
2018-02-06T10:34:32.366Z,730.90
2018-02-06T10:37:01.513Z,728.70
2018-02-06T10:39:30.668Z,718.10
2018-02-06T10:41:59.853Z,756.37
2018-02-06T10:44:29.005Z,746.20
2018-02-06T10:46:58.191Z,738.80
2018-02-06T10:49:27.345Z,748.47
2018-02-06T10:51:56.522Z,743.83
2018-02-06T10:54:25.672Z,737.00
2018-02-06T10:56:54.822Z,750.57
2018-02-06T10:59:23.997Z,738.27
2018-02-06T11:01:53.658Z,741.20
2018-02-06T11:04:22.809Z,749.63
2018-02-06T11:06:51.984Z,753.37
2018-02-06T11:09:21.148Z,766.30
2018-02-06T11:11:50.297Z,770.50
2018-02-06T11:14:19.465Z,775.63
2018-02-06T11:16:48.612Z,786.10
2018-02-06T11:19:17.764Z,786.27
2018-02-06T11:21:46.942Z,790.93
2018-02-06T11:24:16.077Z,782.67
2018-02-06T11:26:45.261Z,778.50
2018-02-06T11:29:14.409Z,774.53
2018-02-06T11:31:43.558Z,780.73
2018-02-06T11:34:12.728Z,755.37
2018-02-06T11:36:41.876Z,765.23
2018-02-06T11:39:11.105Z,758.27
2018-02-06T11:41:40.249Z,757.40
2018-02-06T11:44:09.396Z,750.80
2018-02-06T11:46:38.859Z,788.23
2018-02-06T11:49:07.999Z,786.33
2018-02-06T11:51:37.160Z,787.57
2018-02-06T11:54:06.372Z,762.13
2018-02-06T11:56:35.518Z,764.60
2018-02-06T11:59:04.733Z,752.87
2018-02-06T12:01:33.933Z,754.57
2018-02-06T12:04:03.563Z,755.17
2018-02-06T12:06:32.708Z,749.70
2018-02-06T12:09:01.888Z,752.97
2018-02-06T12:11:32.995Z,755.63
2018-02-06T12:14:02.198Z,758.17
2018-02-06T12:16:31.341Z,766.80
2018-02-06T12:19:00.487Z,756.73
2018-02-06T12:21:29.661Z,744.87
2018-02-06T12:23:58.817Z,711.43
2018-02-06T12:26:27.991Z,700.57
2018-02-06T12:28:57.177Z,726.67
2018-02-06T12:31:26.360Z,722.37
2018-02-06T12:33:55.521Z,723.63
2018-02-06T12:36:24.691Z,742.23
2018-02-06T12:38:53.841Z,748.00
2018-02-06T12:41:23.035Z,751.80
2018-02-06T12:43:52.179Z,751.70
2018-02-06T12:46:21.358Z,750.07
2018-02-06T12:48:50.546Z,736.17
2018-02-06T12:51:19.691Z,698.57
2018-02-06T12:53:48.865Z,670.93
2018-02-06T12:56:18.006Z,673.33
2018-02-06T12:58:47.212Z,633.00
2018-02-06T13:01:16.341Z,579.53
2018-02-06T13:03:45.481Z,549.00
2018-02-06T13:06:14.667Z,555.87
2018-02-06T13:08:43.846Z,588.97
2018-02-06T13:11:13.029Z,579.93
2018-02-06T13:13:42.194Z,614.77
2018-02-06T13:16:11.445Z,625.10
2018-02-06T13:18:40.588Z,609.57
2018-02-06T13:21:09.728Z,639.73
2018-02-06T13:23:38.905Z,633.50
2018-02-06T13:26:08.083Z,675.07
2018-02-06T13:28:37.233Z,688.13
2018-02-06T13:31:06.387Z,703.73
2018-02-06T13:33:35.537Z,716.10
2018-02-06T13:36:04.682Z,716.87
2018-02-06T13:38:33.830Z,723.27
2018-02-06T13:41:03.353Z,719.57
2018-02-06T13:43:32.494Z,689.90
2018-02-06T13:46:01.649Z,668.63
2018-02-06T13:48:31.161Z,658.23
2018-02-06T13:51:00.329Z,669.20
2018-02-06T13:53:29.478Z,677.73
2018-02-06T13:55:58.818Z,665.00
2018-02-06T13:58:27.970Z,668.93
2018-02-06T14:00:57.169Z,699.57
2018-02-06T14:03:26.323Z,699.70
2018-02-06T14:05:55.454Z,701.37
2018-02-06T14:08:24.637Z,680.70
2018-02-06T14:10:53.782Z,698.87
2018-02-06T14:13:22.945Z,726.70
2018-02-06T14:15:52.081Z,714.53
2018-02-06T14:18:21.233Z,704.40
2018-02-06T14:20:50.401Z,686.23
2018-02-06T14:23:19.552Z,704.60
2018-02-06T14:25:48.691Z,714.67
2018-02-06T14:28:17.889Z,730.40
2018-02-06T14:30:47.084Z,737.17
2018-02-06T14:33:16.237Z,745.00
2018-02-06T14:35:45.382Z,736.27
2018-02-06T14:38:16.445Z,735.47
2018-02-06T14:40:45.575Z,739.43
2018-02-06T14:43:14.759Z,727.47
2018-02-06T14:48:18.681Z,722.17
2018-02-06T14:50:47.850Z,741.00
2018-02-06T14:53:17.025Z,750.90
2018-02-06T14:55:46.208Z,754.70
2018-02-06T14:58:15.350Z,772.93
2018-02-06T15:00:44.540Z,777.77
2018-02-06T15:03:13.712Z,780.00
2018-02-06T15:05:42.854Z,783.27
2018-02-06T15:08:12.048Z,792.27
2018-02-06T15:10:41.185Z,787.47
2018-02-06T15:13:10.421Z,777.80
2018-02-06T15:15:39.563Z,785.07
2018-02-06T15:18:08.748Z,792.47
2018-02-06T15:20:37.886Z,794.47
2018-02-06T15:23:07.067Z,806.90
2018-02-06T15:25:36.214Z,802.97
2018-02-06T15:28:05.405Z,813.97
2018-02-06T15:30:34.594Z,807.50
2018-02-06T15:33:03.750Z,811.30
2018-02-06T15:35:32.929Z,811.37
2018-02-06T15:38:02.111Z,821.83
2018-02-06T15:40:31.293Z,822.57
2018-02-06T15:43:00.469Z,823.33
2018-02-06T15:45:29.614Z,828.07
2018-02-06T15:47:58.766Z,821.73
2018-02-06T15:50:27.936Z,828.30
2018-02-06T15:52:57.089Z,819.03
2018-02-06T15:55:26.270Z,822.10
2018-02-06T15:57:55.417Z,815.27
2018-02-06T16:00:41.269Z,822.80
2018-02-06T16:03:10.430Z,812.70
2018-02-06T16:05:39.578Z,815.43
2018-02-06T16:08:08.745Z,815.90
2018-02-06T16:10:37.878Z,824.13
2018-02-06T16:13:07.053Z,820.20
2018-02-06T16:15:36.193Z,817.87
2018-02-06T16:18:05.857Z,813.63
2018-02-06T16:20:35.036Z,807.97
2018-02-06T16:23:04.168Z,815.27
2018-02-06T16:25:33.305Z,806.87
2018-02-06T16:28:02.484Z,806.23
2018-02-06T16:30:31.624Z,803.73
2018-02-06T16:33:00.840Z,809.20
2018-02-06T16:35:30.099Z,810.53
2018-02-06T16:37:59.233Z,800.03
2018-02-06T16:40:28.442Z,806.47
2018-02-06T16:42:57.716Z,805.27
2018-02-06T16:45:26.862Z,801.30
2018-02-06T16:47:56.124Z,802.40
2018-02-06T16:50:25.293Z,803.97
2018-02-06T16:52:54.435Z,803.43
2018-02-06T16:55:23.576Z,806.77
2018-02-06T16:57:52.725Z,802.90
2018-02-06T17:00:21.881Z,801.80
2018-02-06T17:02:51.045Z,803.97
2018-02-06T17:05:20.197Z,806.70
2018-02-06T17:07:49.388Z,806.23
2018-02-06T17:10:18.527Z,807.17
2018-02-06T17:12:47.709Z,803.43
2018-02-06T17:15:16.853Z,804.10
2018-02-06T17:17:46.009Z,803.07
2018-02-06T17:20:15.215Z,808.27
2018-02-06T17:22:44.368Z,804.03
2018-02-06T17:25:13.563Z,804.90
2018-02-06T17:27:42.704Z,803.20
2018-02-06T17:30:11.852Z,798.97
2018-02-06T17:32:41.046Z,810.53
2018-02-06T17:35:10.190Z,808.20
2018-02-06T17:37:39.334Z,803.90
2018-02-06T17:40:08.530Z,803.73
2018-02-06T17:42:37.674Z,805.03
2018-02-06T17:45:06.821Z,814.20
2018-02-06T17:47:36.035Z,809.03
2018-02-06T17:50:05.175Z,814.63
2018-02-06T17:52:34.339Z,810.50
2018-02-06T17:55:03.537Z,815.17
2018-02-06T17:57:32.682Z,804.77
2018-02-06T18:00:01.838Z,805.10
2018-02-06T18:02:30.977Z,804.60
2018-02-06T18:05:00.351Z,808.30
2018-02-06T18:07:29.499Z,807.33
2018-02-06T18:09:58.641Z,799.70
2018-02-06T18:12:27.813Z,806.57
2018-02-06T18:14:56.958Z,804.53
2018-02-06T18:17:26.169Z,801.50
2018-02-06T18:19:55.382Z,797.40
2018-02-06T18:22:24.516Z,800.20
2018-02-06T18:24:53.713Z,793.07
2018-02-06T18:27:22.869Z,804.70
2018-02-06T18:29:52.053Z,792.43
2018-02-06T18:32:21.206Z,784.43
2018-02-06T18:34:50.348Z,789.97
2018-02-06T18:37:19.680Z,787.30
2018-02-06T18:39:48.840Z,788.93
2018-02-06T18:42:17.998Z,777.10
2018-02-06T18:44:47.224Z,783.17
2018-02-06T18:47:16.380Z,776.63
2018-02-06T18:49:45.521Z,772.20
2018-02-06T18:52:14.701Z,780.33
2018-02-06T18:54:43.848Z,777.93
2018-02-06T18:57:13.017Z,771.27
2018-02-06T18:59:42.198Z,765.53
2018-02-06T19:02:11.345Z,772.27
2018-02-06T19:04:40.490Z,759.73
2018-02-06T19:07:09.669Z,766.47
2018-02-06T19:09:38.822Z,762.93
2018-02-06T19:12:07.988Z,766.43
2018-02-06T19:14:37.145Z,759.50
2018-02-06T19:17:06.290Z,747.50
2018-02-06T19:19:35.498Z,748.93
2018-02-06T19:22:04.631Z,740.90
2018-02-06T19:24:33.804Z,739.77
2018-02-06T19:27:02.972Z,744.30
2018-02-06T19:29:32.118Z,731.70
2018-02-06T19:32:01.262Z,738.57
2018-02-06T19:34:30.474Z,738.70
2018-02-06T19:36:59.617Z,745.97
2018-02-06T19:39:28.972Z,734.57
2018-02-06T19:41:58.134Z,726.53
2018-02-06T19:44:27.295Z,720.97
2018-02-06T19:46:56.478Z,720.73
2018-02-06T19:49:25.669Z,727.50
2018-02-06T19:51:54.838Z,708.20
2018-02-06T19:54:24.000Z,697.83
2018-02-06T19:56:53.192Z,708.00
2018-02-06T19:59:22.341Z,695.83
2018-02-06T20:01:51.509Z,701.17
2018-02-06T20:04:20.985Z,699.30
2018-02-06T20:06:50.146Z,700.50
2018-02-06T20:09:19.284Z,706.47
2018-02-06T20:11:48.473Z,693.27
2018-02-06T20:14:17.634Z,695.23
2018-02-06T20:16:46.798Z,687.97
2018-02-06T20:19:15.981Z,692.60
2018-02-06T20:21:45.125Z,685.07
2018-02-06T20:24:14.275Z,685.67
2018-02-06T20:26:43.918Z,674.80
2018-02-06T20:29:13.058Z,674.17
2018-02-06T20:31:42.211Z,662.63
2018-02-06T20:34:11.449Z,673.33
2018-02-06T20:36:40.593Z,666.27
2018-02-06T20:39:09.748Z,657.17
2018-02-06T20:41:38.954Z,673.07
2018-02-06T20:44:08.102Z,674.07
2018-02-06T20:46:37.282Z,680.57
2018-02-06T20:49:06.440Z,677.67
2018-02-06T20:51:35.577Z,701.13
2018-02-06T20:54:04.757Z,717.33
2018-02-06T20:56:33.888Z,729.83
2018-02-06T20:59:03.049Z,718.27
2018-02-06T21:01:32.205Z,715.67
2018-02-06T21:04:01.362Z,690.33
2018-02-06T21:06:30.507Z,691.93
2018-02-06T21:08:59.697Z,659.40
2018-02-06T21:11:28.842Z,647.00
2018-02-06T21:13:57.992Z,617.17
2018-02-06T21:16:27.172Z,618.43
2018-02-06T21:18:56.314Z,593.23
2018-02-06T21:21:25.510Z,599.00
2018-02-06T21:23:54.685Z,565.20
2018-02-06T21:26:23.826Z,578.53
2018-02-06T21:28:53.353Z,569.87
2018-02-06T21:31:22.545Z,562.10
2018-02-06T21:33:51.702Z,562.83
2018-02-06T21:36:20.889Z,548.30
2018-02-06T21:38:50.033Z,561.23
2018-02-06T21:41:19.215Z,546.43
2018-02-06T21:43:48.357Z,522.13
2018-02-06T21:46:17.869Z,530.30
2018-02-06T21:48:47.016Z,519.90
2018-02-06T21:51:16.171Z,527.13
2018-02-06T21:53:45.348Z,520.90
2018-02-06T21:56:14.497Z,529.87
2018-02-06T21:58:43.643Z,505.00
2018-02-06T22:01:12.813Z,510.23
2018-02-06T22:03:42.288Z,519.73
2018-02-06T22:06:11.424Z,513.73
2018-02-06T22:08:40.593Z,503.73
2018-02-06T22:11:09.766Z,508.77
2018-02-06T22:13:38.941Z,497.20
2018-02-06T22:16:08.085Z,492.40
2018-02-06T22:18:37.247Z,488.50
2018-02-06T22:21:06.418Z,484.00
2018-02-06T22:23:35.545Z,489.57
2018-02-06T22:26:04.725Z,479.67
2018-02-06T22:28:33.881Z,483.33
2018-02-06T22:31:03.249Z,473.83
2018-02-06T22:33:32.375Z,474.97
2018-02-06T22:36:01.569Z,479.47
2018-02-06T22:38:30.770Z,468.53
2018-02-06T22:40:59.952Z,465.30
2018-02-06T22:43:29.097Z,477.50
2018-02-06T22:45:58.290Z,474.83
2018-02-06T22:48:27.437Z,477.70
2018-02-06T22:50:56.615Z,487.77
2018-02-06T22:53:25.792Z,463.60
2018-02-06T22:55:54.945Z,480.40
2018-02-06T22:58:24.077Z,483.80
2018-02-06T23:00:53.254Z,479.50
2018-02-06T23:03:22.405Z,466.77
2018-02-06T23:05:51.560Z,471.97
2018-02-06T23:08:21.051Z,463.73
2018-02-06T23:10:50.203Z,458.77
2018-02-06T23:13:19.477Z,472.63
2018-02-06T23:15:48.714Z,462.60
2018-02-06T23:18:18.760Z,459.07
2018-02-06T23:20:47.967Z,469.87
2018-02-06T23:23:17.270Z,462.40
2018-02-06T23:25:46.412Z,453.03
2018-02-06T23:28:15.595Z,460.43
2018-02-06T23:30:44.762Z,446.73
2018-02-06T23:33:13.911Z,441.20
2018-02-06T23:35:43.471Z,443.73
2018-02-06T23:38:12.626Z,443.33
2018-02-06T23:40:41.766Z,442.43
2018-02-06T23:43:10.967Z,438.47
2018-02-06T23:45:40.121Z,428.27
2018-02-06T23:48:09.255Z,442.33
2018-02-06T23:50:38.426Z,441.40
2018-02-06T23:53:07.576Z,453.07
2018-02-06T23:55:36.708Z,448.23
2018-02-06T23:58:05.882Z,446.57
