createdAt,value
2022-11-15T00:04:57.522Z,37.70
2022-11-15T00:09:58.677Z,32.50
2022-11-15T00:14:59.829Z,38.80
2022-11-15T00:25:02.034Z,34.90
2022-11-15T00:35:05.191Z,42.90
2022-11-15T00:40:07.551Z,40.40
2022-11-15T00:45:09.501Z,45.80
2022-11-15T00:50:14.834Z,43.10
2022-11-15T00:55:18.824Z,44.40
2022-11-15T01:00:20.043Z,42.50
2022-11-15T01:05:22.854Z,35.00
2022-11-15T01:10:25.998Z,48.00
2022-11-15T01:15:27.212Z,44.90
2022-11-15T01:20:28.589Z,47.50
2022-11-15T01:25:29.758Z,49.70
2022-11-15T01:30:30.933Z,46.90
2022-11-15T01:35:32.148Z,44.10
2022-11-15T01:45:34.341Z,40.40
2022-11-15T01:55:37.239Z,39.30
2022-11-15T02:00:38.702Z,33.60
2022-11-15T02:05:41.373Z,24.40
2022-11-15T02:10:42.548Z,45.10
2022-11-15T02:16:02.815Z,51.70
2022-11-15T02:21:30.926Z,48.60
2022-11-15T02:26:50.680Z,38.70
2022-11-15T02:32:20.948Z,42.00
2022-11-15T02:37:25.147Z,38.80
2022-11-15T02:42:49.176Z,41.10
2022-11-15T02:47:54.275Z,43.50
2022-11-15T02:52:56.129Z,50.30
2022-11-15T02:58:37.397Z,48.20
2022-11-15T03:08:43.119Z,49.60
2022-11-15T03:18:54.049Z,48.20
2022-11-15T03:23:58.789Z,54.10
2022-11-15T03:29:22.586Z,48.40
2022-11-15T03:34:47.555Z,57.10
2022-11-15T03:39:49.075Z,55.10
2022-11-15T03:45:02.718Z,40.80
2022-11-15T03:50:11.138Z,50.40
2022-11-15T03:55:16.946Z,57.90
2022-11-15T04:00:18.259Z,53.90
2022-11-15T04:05:19.735Z,49.60
2022-11-15T04:10:20.996Z,49.80
2022-11-15T04:15:24.045Z,37.60
2022-11-15T04:20:47.953Z,43.80
2022-11-15T04:25:52.188Z,50.80
2022-11-15T04:30:53.581Z,38.10
2022-11-15T04:36:13.239Z,42.70
2022-11-15T04:41:14.404Z,41.90
2022-11-15T04:46:15.503Z,43.50
2022-11-15T04:56:17.738Z,39.90
2022-11-15T05:06:20.122Z,19.40
2022-11-15T05:16:23.333Z,37.40
2022-11-15T05:26:25.760Z,40.20
2022-11-15T05:31:27.491Z,30.30
2022-11-15T05:36:35.016Z,23.20
2022-11-15T05:41:44.385Z,37.70
2022-11-15T05:46:47.149Z,37.80
2022-11-15T05:51:48.737Z,32.20
2022-11-15T05:56:51.031Z,35.90
2022-11-15T06:01:52.269Z,38.10
2022-11-15T06:06:53.470Z,35.00
2022-11-15T06:11:54.684Z,30.50
2022-11-15T06:16:55.797Z,33.70
2022-11-15T06:26:58.051Z,35.00
2022-11-15T06:32:00.169Z,36.50
2022-11-15T06:37:02.417Z,33.90
2022-11-15T06:42:03.665Z,32.60
2022-11-15T06:47:04.707Z,28.60
2022-11-15T06:57:07.625Z,32.60
2022-11-15T07:02:14.032Z,34.10
2022-11-15T07:07:15.478Z,43.20
2022-11-15T07:12:16.582Z,39.60
2022-11-15T07:22:18.786Z,24.80
2022-11-15T07:32:21.115Z,25.90
2022-11-15T07:37:22.679Z,27.00
2022-11-15T07:42:41.738Z,26.10
2022-11-15T07:47:46.403Z,23.90
2022-11-15T07:52:47.526Z,39.10
2022-11-15T07:57:48.670Z,34.60
2022-11-15T08:07:54.921Z,34.20
2022-11-15T08:13:15.159Z,22.90
2022-11-15T08:18:17.198Z,32.80
2022-11-15T08:23:18.382Z,29.10
2022-11-15T08:28:19.515Z,29.80
2022-11-15T08:38:21.741Z,34.70
2022-11-15T08:43:23.049Z,33.30
2022-11-15T08:53:25.824Z,38.90
2022-11-15T08:58:27.425Z,36.40
2022-11-15T09:03:28.629Z,38.00
2022-11-15T09:08:48.185Z,42.50
2022-11-15T09:13:50.050Z,46.30
2022-11-15T09:18:51.281Z,37.30
2022-11-15T09:23:53.220Z,33.70
2022-11-15T09:28:54.360Z,41.60
2022-11-15T09:38:58.521Z,48.30
2022-11-15T09:44:37.739Z,42.70
2022-11-15T09:49:38.975Z,47.90
2022-11-15T09:54:53.202Z,45.10
2022-11-15T10:00:38.701Z,44.70
2022-11-15T10:05:32.219Z,35.70
2022-11-15T10:10:40.784Z,37.50
2022-11-15T10:15:45.813Z,38.90
2022-11-15T10:20:51.154Z,39.00
2022-11-15T10:25:55.261Z,33.30
2022-11-15T10:30:59.406Z,37.90
2022-11-15T10:36:21.082Z,36.60
2022-11-15T10:41:28.252Z,42.90
2022-11-15T10:46:46.011Z,36.10
2022-11-15T10:51:49.862Z,41.30
2022-11-15T10:56:54.041Z,38.20
2022-11-15T11:01:55.853Z,37.10
2022-11-15T11:06:59.995Z,37.70
2022-11-15T11:12:03.003Z,40.40
2022-11-15T11:17:31.023Z,42.90
2022-11-15T11:22:48.371Z,39.80
2022-11-15T11:28:11.279Z,38.50
2022-11-15T11:33:16.800Z,39.00
2022-11-15T11:38:49.989Z,36.60
2022-11-15T11:44:18.113Z,38.60
2022-11-15T11:49:27.152Z,35.80
2022-11-15T11:54:50.224Z,38.10
2022-11-15T12:00:31.361Z,42.00
2022-11-15T12:05:37.906Z,35.40
2022-11-15T12:10:40.471Z,33.60
2022-11-15T12:15:51.497Z,34.70
2022-11-15T12:26:17.549Z,31.20
2022-11-15T12:31:41.364Z,26.60
2022-11-15T12:36:46.520Z,26.50
2022-11-15T12:42:06.292Z,28.30
2022-11-15T12:47:07.403Z,29.90
2022-11-15T12:57:16.797Z,28.30
2022-11-15T13:02:26.804Z,29.00
2022-11-15T13:07:46.669Z,24.90
2022-11-15T13:12:47.810Z,25.20
2022-11-15T13:17:51.577Z,20.90
2022-11-15T13:23:13.080Z,22.60
2022-11-15T13:28:14.404Z,21.40
2022-11-15T13:33:37.043Z,21.50
2022-11-15T13:38:40.056Z,23.00
2022-11-15T13:43:41.187Z,25.10
2022-11-15T13:53:49.048Z,28.20
2022-11-15T13:58:50.305Z,22.10
2022-11-15T14:04:01.569Z,18.70
2022-11-15T14:09:14.968Z,27.60
2022-11-15T14:14:16.211Z,29.60
2022-11-15T14:19:20.165Z,26.20
2022-11-15T14:24:22.028Z,27.90
2022-11-15T14:29:25.551Z,23.80
2022-11-15T14:34:27.806Z,21.00
2022-11-15T14:39:29.149Z,19.20
2022-11-15T14:44:30.355Z,20.20
2022-11-15T14:54:32.457Z,21.80
2022-11-15T15:04:34.701Z,25.10
2022-11-15T15:09:36.147Z,24.60
2022-11-15T15:19:39.695Z,23.70
2022-11-15T15:24:41.839Z,27.30
2022-11-15T15:29:43.394Z,24.20
2022-11-15T15:34:44.763Z,25.90
2022-11-15T15:44:50.013Z,25.20
2022-11-15T15:49:51.753Z,27.50
2022-11-15T15:54:52.940Z,25.50
2022-11-15T15:59:54.057Z,27.50
2022-11-15T16:04:55.233Z,26.20
2022-11-15T16:15:04.460Z,27.80
2022-11-15T16:20:05.825Z,27.90
2022-11-15T16:25:07.686Z,23.40
2022-11-15T16:30:14.850Z,29.60
2022-11-15T16:35:17.042Z,27.80
2022-11-15T16:40:23.664Z,23.30
2022-11-15T16:45:25.108Z,26.80
2022-11-15T16:50:34.584Z,32.10
2022-11-15T16:55:35.747Z,30.40
2022-11-15T17:05:38.332Z,27.40
2022-11-15T17:10:43.525Z,27.00
2022-11-15T17:15:45.307Z,27.30
2022-11-15T17:20:46.416Z,27.20
2022-11-15T17:30:48.534Z,29.00
2022-11-15T17:41:08.622Z,39.80
2022-11-15T17:46:16.788Z,35.40
2022-11-15T17:51:18.811Z,37.00
2022-11-15T17:56:22.308Z,37.70
2022-11-15T18:01:26.592Z,33.50
2022-11-15T18:06:30.441Z,29.90
2022-11-15T18:11:40.650Z,35.50
2022-11-15T18:16:42.300Z,38.20
2022-11-15T18:22:02.881Z,36.70
2022-11-15T18:27:05.510Z,38.30
2022-11-15T18:32:11.905Z,38.70
2022-11-15T18:37:14.624Z,39.20
2022-11-15T18:42:15.809Z,35.80
2022-11-15T18:52:17.997Z,42.00
2022-11-15T18:57:19.143Z,43.90
2022-11-15T19:07:21.644Z,45.00
2022-11-15T19:12:22.926Z,47.10
2022-11-15T19:17:24.070Z,40.60
2022-11-15T19:27:26.325Z,42.20
2022-11-15T19:32:27.480Z,39.40
2022-11-15T19:37:28.678Z,37.80
2022-11-15T19:47:31.113Z,40.30
2022-11-15T20:02:34.549Z,42.80
2022-11-15T20:07:35.728Z,40.30
2022-11-15T20:12:38.320Z,44.10
2022-11-15T20:17:39.454Z,42.40
2022-11-15T20:32:42.818Z,36.50
2022-11-15T20:37:44.762Z,36.70
2022-11-15T20:42:46.178Z,37.50
2022-11-15T20:47:47.273Z,37.00
2022-11-15T20:57:50.179Z,40.00
2022-11-15T21:02:52.561Z,40.00
2022-11-15T21:07:53.855Z,41.00
2022-11-15T21:12:54.973Z,37.40
2022-11-15T21:17:56.123Z,37.20
2022-11-15T21:27:58.437Z,38.80
2022-11-15T21:32:59.548Z,34.50
2022-11-15T21:38:00.691Z,37.10
2022-11-15T21:48:03.500Z,35.70
2022-11-15T21:53:04.985Z,36.00
2022-11-15T22:08:08.508Z,33.40
2022-11-15T22:13:09.734Z,29.60
2022-11-15T22:18:12.150Z,27.00
2022-11-15T22:23:13.357Z,41.80
2022-11-15T22:28:15.301Z,40.10
2022-11-15T22:33:18.344Z,31.20
2022-11-15T22:38:19.609Z,29.60
2022-11-15T22:43:23.674Z,37.10
2022-11-15T22:48:37.301Z,32.50
2022-11-15T22:53:38.990Z,34.60
2022-11-15T22:58:40.284Z,32.60
2022-11-15T23:03:41.562Z,34.60
2022-11-15T23:08:42.966Z,34.50
2022-11-15T23:13:44.270Z,33.50
2022-11-15T23:18:45.504Z,34.30
2022-11-15T23:23:47.072Z,38.50
2022-11-15T23:34:08.117Z,34.00
2022-11-15T23:39:10.597Z,37.40
2022-11-15T23:44:11.830Z,38.80
2022-11-15T23:49:13.111Z,37.30
2022-11-15T23:54:15.246Z,30.20
2022-11-15T23:59:16.589Z,36.20
