createdAt,value
2023-05-02T00:00:55.484Z,70.57
2023-05-02T00:03:22.952Z,70.39
2023-05-02T00:05:49.660Z,68.96
2023-05-02T00:08:16.740Z,69.12
2023-05-02T00:10:43.307Z,67.95
2023-05-02T00:13:10.646Z,66.63
2023-05-02T00:15:37.232Z,67.01
2023-05-02T00:18:03.942Z,66.18
2023-05-02T00:20:30.617Z,66.35
2023-05-02T00:22:57.480Z,64.88
2023-05-02T00:25:24.153Z,64.83
2023-05-02T00:27:51.308Z,63.66
2023-05-02T00:30:18.725Z,64.93
2023-05-02T00:32:45.971Z,64.86
2023-05-02T00:35:12.617Z,63.34
2023-05-02T00:37:39.398Z,62.23
2023-05-02T00:40:08.205Z,63.02
2023-05-02T00:42:36.421Z,62.64
2023-05-02T00:45:06.515Z,62.68
2023-05-02T00:47:34.053Z,61.39
2023-05-02T00:50:01.352Z,61.70
2023-05-02T00:52:28.947Z,61.76
2023-05-02T00:54:56.192Z,59.18
2023-05-02T00:57:23.170Z,60.07
2023-05-02T00:59:51.075Z,60.22
2023-05-02T01:02:37.533Z,60.54
2023-05-02T01:05:25.611Z,60.46
2023-05-02T01:08:09.155Z,60.95
2023-05-02T01:10:50.165Z,60.50
2023-05-02T01:13:16.696Z,59.99
2023-05-02T01:15:45.414Z,59.91
2023-05-02T01:18:15.484Z,60.22
2023-05-02T01:20:45.037Z,58.94
2023-05-02T01:23:30.965Z,61.70
2023-05-02T01:26:15.492Z,61.73
2023-05-02T01:28:53.479Z,60.37
2023-05-02T01:31:22.143Z,59.79
2023-05-02T01:33:49.474Z,58.79
2023-05-02T01:36:17.590Z,58.55
2023-05-02T01:38:46.795Z,58.91
2023-05-02T01:41:14.389Z,58.49
2023-05-02T01:43:42.694Z,58.04
2023-05-02T01:46:11.504Z,57.33
2023-05-02T01:48:38.975Z,57.60
2023-05-02T01:51:07.991Z,57.26
2023-05-02T01:53:35.576Z,57.09
2023-05-02T01:56:03.627Z,58.84
2023-05-02T01:58:31.692Z,62.28
2023-05-02T02:01:01.625Z,60.99
2023-05-02T02:03:31.239Z,61.07
2023-05-02T02:05:59.454Z,58.90
2023-05-02T02:08:26.407Z,59.98
2023-05-02T02:11:00.599Z,59.88
2023-05-02T02:13:34.355Z,58.45
2023-05-02T02:16:05.721Z,58.49
2023-05-02T02:18:37.391Z,57.42
2023-05-02T02:21:08.171Z,58.83
2023-05-02T02:23:36.813Z,60.01
2023-05-02T02:26:05.057Z,59.80
2023-05-02T02:28:32.030Z,58.61
2023-05-02T02:30:58.645Z,58.58
2023-05-02T02:33:29.902Z,57.56
2023-05-02T02:36:12.000Z,58.71
2023-05-02T02:39:08.256Z,59.24
2023-05-02T02:41:48.885Z,59.72
2023-05-02T02:44:44.234Z,59.95
2023-05-02T02:47:21.598Z,58.50
2023-05-02T02:50:08.096Z,59.69
2023-05-02T02:52:57.808Z,61.82
2023-05-02T02:55:36.116Z,59.58
2023-05-02T02:58:17.621Z,60.04
2023-05-02T03:00:46.146Z,59.78
2023-05-02T03:03:15.941Z,59.33
2023-05-02T03:05:44.105Z,58.87
2023-05-02T03:08:11.169Z,59.43
2023-05-02T03:10:37.711Z,59.68
2023-05-02T03:13:04.297Z,59.10
2023-05-02T03:15:30.804Z,58.43
2023-05-02T03:17:57.406Z,61.02
2023-05-02T03:20:23.950Z,59.84
2023-05-02T03:22:50.571Z,61.60
2023-05-02T03:25:17.087Z,62.21
2023-05-02T03:27:43.652Z,61.03
2023-05-02T03:30:10.742Z,61.14
2023-05-02T03:32:37.351Z,60.71
2023-05-02T03:35:04.055Z,60.62
2023-05-02T03:37:30.652Z,59.58
2023-05-02T03:39:57.566Z,60.03
2023-05-02T03:42:24.488Z,60.03
2023-05-02T03:44:54.159Z,61.29
2023-05-02T03:47:20.860Z,63.31
2023-05-02T03:49:47.470Z,61.80
2023-05-02T03:52:14.063Z,61.99
2023-05-02T03:54:43.208Z,62.29
2023-05-02T03:57:09.847Z,60.52
2023-05-02T03:59:36.579Z,63.01
2023-05-02T04:02:03.336Z,62.56
2023-05-02T04:04:29.982Z,60.34
2023-05-02T04:06:56.760Z,60.77
2023-05-02T04:09:25.299Z,61.09
2023-05-02T04:11:53.143Z,61.08
2023-05-02T04:14:20.249Z,60.80
2023-05-02T04:16:51.255Z,60.95
2023-05-02T04:19:19.214Z,59.46
2023-05-02T04:21:45.991Z,59.79
2023-05-02T04:24:13.823Z,61.00
2023-05-02T04:26:40.928Z,59.64
2023-05-02T04:29:07.697Z,60.80
2023-05-02T04:31:35.120Z,61.27
2023-05-02T04:34:01.992Z,59.91
2023-05-02T04:36:28.586Z,60.12
2023-05-02T04:38:55.160Z,60.65
2023-05-02T04:41:21.774Z,61.30
2023-05-02T04:43:48.313Z,60.84
2023-05-02T04:46:17.882Z,61.25
2023-05-02T04:48:44.521Z,60.25
2023-05-02T04:51:11.262Z,60.21
2023-05-02T04:53:38.009Z,60.47
2023-05-02T04:56:04.882Z,60.86
2023-05-02T04:58:31.467Z,61.13
2023-05-02T05:00:58.060Z,61.39
2023-05-02T05:03:24.910Z,61.14
2023-05-02T05:05:51.584Z,61.69
2023-05-02T05:08:18.138Z,61.03
2023-05-02T05:10:44.729Z,60.64
2023-05-02T05:13:12.644Z,61.17
2023-05-02T05:15:40.206Z,61.28
2023-05-02T05:18:07.224Z,60.24
2023-05-02T05:20:33.831Z,60.33
2023-05-02T05:23:00.424Z,60.17
2023-05-02T05:25:30.531Z,59.85
2023-05-02T05:27:57.426Z,59.14
2023-05-02T05:30:24.135Z,59.58
2023-05-02T05:32:50.797Z,59.03
2023-05-02T05:35:17.496Z,59.31
2023-05-02T05:37:44.649Z,58.23
2023-05-02T05:40:11.311Z,58.49
2023-05-02T05:42:37.949Z,58.13
2023-05-02T05:45:04.862Z,58.13
2023-05-02T05:47:31.530Z,57.42
2023-05-02T05:49:58.493Z,57.97
2023-05-02T05:52:25.296Z,57.43
2023-05-02T05:54:56.787Z,57.22
2023-05-02T05:57:23.876Z,57.04
2023-05-02T05:59:51.003Z,56.31
2023-05-02T06:02:19.688Z,56.55
2023-05-02T06:04:47.071Z,56.10
2023-05-02T06:07:13.744Z,56.73
2023-05-02T06:09:40.420Z,56.83
2023-05-02T06:12:07.273Z,55.72
2023-05-02T06:14:33.868Z,55.62
2023-05-02T06:17:01.853Z,54.49
2023-05-02T06:19:28.448Z,55.48
2023-05-02T06:21:55.067Z,56.04
2023-05-02T06:24:21.648Z,53.99
2023-05-02T06:26:48.477Z,55.27
2023-05-02T06:29:15.143Z,54.99
2023-05-02T06:31:41.735Z,55.02
2023-05-02T06:34:08.347Z,54.70
2023-05-02T06:36:34.882Z,55.03
2023-05-02T06:39:01.571Z,54.79
2023-05-02T06:41:28.116Z,54.07
2023-05-02T06:43:54.684Z,54.95
2023-05-02T06:46:21.546Z,54.57
2023-05-02T06:48:48.431Z,53.33
2023-05-02T06:51:15.290Z,53.83
2023-05-02T06:53:41.892Z,54.18
2023-05-02T06:56:08.591Z,53.73
2023-05-02T06:58:35.183Z,53.11
2023-05-02T07:01:01.811Z,53.23
2023-05-02T07:03:28.484Z,53.04
2023-05-02T07:05:55.050Z,52.89
2023-05-02T07:08:23.921Z,52.41
2023-05-02T07:10:50.874Z,51.79
2023-05-02T07:13:17.513Z,51.23
2023-05-02T07:15:44.190Z,51.99
2023-05-02T07:18:11.540Z,50.66
2023-05-02T07:20:38.989Z,49.49
2023-05-02T07:23:05.608Z,50.82
2023-05-02T07:25:32.330Z,48.94
2023-05-02T07:27:58.887Z,48.89
2023-05-02T07:30:25.829Z,50.33
2023-05-02T07:32:52.419Z,48.99
2023-05-02T07:35:19.036Z,48.56
2023-05-02T07:37:45.656Z,48.54
2023-05-02T07:40:12.368Z,47.30
2023-05-02T07:42:41.027Z,47.45
2023-05-02T07:45:08.764Z,46.96
2023-05-02T07:47:35.360Z,46.28
2023-05-02T07:50:04.624Z,48.21
2023-05-02T07:52:31.319Z,46.75
2023-05-02T07:54:57.903Z,46.62
2023-05-02T07:57:24.517Z,44.35
2023-05-02T07:59:51.199Z,44.82
2023-05-02T08:02:20.178Z,46.32
2023-05-02T08:04:50.245Z,44.72
2023-05-02T08:07:17.107Z,45.65
2023-05-02T08:09:43.763Z,46.02
2023-05-02T08:12:10.351Z,46.10
2023-05-02T08:14:36.948Z,46.57
2023-05-02T08:17:03.673Z,46.70
2023-05-02T08:19:30.492Z,45.52
2023-05-02T08:21:57.112Z,45.56
2023-05-02T08:24:24.266Z,46.10
2023-05-02T08:26:50.929Z,46.42
2023-05-02T08:29:17.536Z,44.75
2023-05-02T08:31:44.384Z,44.68
2023-05-02T08:34:11.109Z,43.39
2023-05-02T08:36:37.745Z,44.14
2023-05-02T08:39:04.367Z,44.15
2023-05-02T08:41:31.461Z,45.95
2023-05-02T08:43:59.840Z,45.27
2023-05-02T08:46:27.156Z,43.77
2023-05-02T08:48:54.073Z,43.79
2023-05-02T08:51:24.417Z,41.99
2023-05-02T08:53:52.386Z,41.87
2023-05-02T08:56:19.617Z,42.53
2023-05-02T08:58:46.143Z,41.26
2023-05-02T09:01:18.387Z,41.46
2023-05-02T09:03:47.765Z,40.59
2023-05-02T09:06:16.253Z,42.34
2023-05-02T09:08:45.070Z,40.01
2023-05-02T09:11:13.295Z,41.53
2023-05-02T09:13:39.828Z,40.60
2023-05-02T09:16:08.660Z,40.01
2023-05-02T09:18:46.231Z,41.02
2023-05-02T09:21:19.740Z,40.93
2023-05-02T09:23:52.189Z,38.16
2023-05-02T09:26:23.698Z,37.85
2023-05-02T09:28:52.811Z,36.77
2023-05-02T09:31:43.785Z,37.67
2023-05-02T09:34:10.644Z,36.22
2023-05-02T09:36:45.311Z,38.69
2023-05-02T09:39:16.051Z,38.29
2023-05-02T09:41:47.961Z,37.45
2023-05-02T09:44:18.395Z,37.10
2023-05-02T09:46:47.375Z,39.85
2023-05-02T09:49:20.622Z,36.97
2023-05-02T09:51:48.299Z,36.03
2023-05-02T09:54:37.948Z,37.04
2023-05-02T09:57:07.106Z,37.01
2023-05-02T09:59:33.831Z,33.83
2023-05-02T10:02:03.195Z,34.71
2023-05-02T10:04:32.719Z,36.58
2023-05-02T10:07:01.387Z,34.33
2023-05-02T10:09:32.572Z,34.44
2023-05-02T10:12:05.052Z,34.83
2023-05-02T10:14:35.552Z,34.62
2023-05-02T10:17:23.145Z,35.45
2023-05-02T10:20:21.662Z,35.66
2023-05-02T10:22:50.961Z,35.41
2023-05-02T10:25:17.728Z,35.23
2023-05-02T10:27:44.973Z,35.94
2023-05-02T10:30:13.283Z,34.24
2023-05-02T10:32:40.762Z,35.14
2023-05-02T10:35:08.300Z,35.80
2023-05-02T10:37:37.172Z,36.00
2023-05-02T10:40:05.904Z,34.66
2023-05-02T10:42:37.892Z,33.80
2023-05-02T10:45:04.919Z,33.13
2023-05-02T10:47:32.853Z,33.29
2023-05-02T10:50:01.954Z,34.39
2023-05-02T10:52:35.863Z,32.81
2023-05-02T10:55:18.791Z,33.81
2023-05-02T10:57:57.466Z,33.92
2023-05-02T11:00:30.103Z,35.00
2023-05-02T11:02:57.022Z,31.96
2023-05-02T11:05:24.760Z,34.67
2023-05-02T11:08:20.272Z,32.03
2023-05-02T11:10:48.803Z,32.97
2023-05-02T11:13:15.669Z,32.26
2023-05-02T11:15:42.320Z,31.99
2023-05-02T11:18:12.541Z,32.32
2023-05-02T11:20:45.002Z,32.84
2023-05-02T11:23:18.231Z,33.71
2023-05-02T11:25:55.932Z,33.35
2023-05-02T11:28:34.431Z,31.57
2023-05-02T11:31:01.320Z,32.12
2023-05-02T11:33:31.367Z,31.98
2023-05-02T11:35:58.811Z,32.76
2023-05-02T11:38:27.314Z,33.79
2023-05-02T11:40:59.901Z,32.83
2023-05-02T11:43:31.297Z,33.05
2023-05-02T11:46:00.211Z,33.93
2023-05-02T11:48:27.597Z,33.77
2023-05-02T11:50:59.085Z,33.92
2023-05-02T11:53:28.903Z,34.51
2023-05-02T11:55:58.292Z,35.00
2023-05-02T11:58:32.360Z,33.66
2023-05-02T12:00:59.988Z,34.12
2023-05-02T12:03:32.030Z,29.17
2023-05-02T12:06:13.076Z,29.36
2023-05-02T12:08:41.534Z,29.61
2023-05-02T12:11:09.222Z,28.70
2023-05-02T12:13:44.309Z,28.60
2023-05-02T12:16:11.184Z,29.13
2023-05-02T12:18:38.172Z,27.77
2023-05-02T12:21:05.980Z,30.48
2023-05-02T12:23:35.239Z,31.53
2023-05-02T12:26:18.131Z,29.03
2023-05-02T12:28:55.012Z,28.99
2023-05-02T12:31:22.475Z,27.14
2023-05-02T12:33:50.985Z,27.34
2023-05-02T12:36:21.653Z,26.93
2023-05-02T12:38:53.810Z,26.91
2023-05-02T12:41:38.168Z,27.10
2023-05-02T12:44:06.142Z,27.54
2023-05-02T12:46:33.038Z,29.26
2023-05-02T12:49:11.907Z,27.88
2023-05-02T12:51:40.157Z,27.23
2023-05-02T12:54:07.201Z,27.27
2023-05-02T12:56:41.149Z,28.05
2023-05-02T12:59:08.265Z,28.55
2023-05-02T13:01:35.557Z,28.95
2023-05-02T13:04:02.689Z,29.56
2023-05-02T13:06:29.477Z,30.04
2023-05-02T13:08:56.133Z,29.56
2023-05-02T13:11:22.729Z,28.15
2023-05-02T13:13:49.308Z,28.59
2023-05-02T13:16:15.978Z,28.75
2023-05-02T13:18:43.126Z,29.83
2023-05-02T13:21:11.285Z,30.61
2023-05-02T13:23:39.492Z,30.74
2023-05-02T13:26:06.109Z,30.24
2023-05-02T13:28:33.584Z,32.60
2023-05-02T13:31:00.200Z,32.69
2023-05-02T13:33:26.749Z,29.56
2023-05-02T13:35:53.432Z,31.76
2023-05-02T13:38:19.966Z,31.56
2023-05-02T13:40:46.605Z,30.30
2023-05-02T13:43:13.269Z,29.71
2023-05-02T13:45:39.904Z,30.61
2023-05-02T13:48:06.754Z,30.18
2023-05-02T13:50:37.287Z,30.15
2023-05-02T13:53:03.841Z,30.44
2023-05-02T13:55:30.468Z,30.52
2023-05-02T13:57:57.084Z,30.92
2023-05-02T14:00:23.667Z,31.32
2023-05-02T14:02:50.350Z,31.25
2023-05-02T14:05:17.013Z,31.04
2023-05-02T14:07:43.748Z,30.61
2023-05-02T14:10:10.576Z,30.93
2023-05-02T14:12:37.121Z,31.56
2023-05-02T14:15:04.159Z,30.72
2023-05-02T14:17:31.773Z,30.68
2023-05-02T14:19:58.546Z,30.74
2023-05-02T14:22:25.158Z,31.69
2023-05-02T14:24:51.712Z,32.99
2023-05-02T14:27:18.514Z,31.86
2023-05-02T14:29:48.636Z,31.87
2023-05-02T14:32:15.316Z,31.17
2023-05-02T14:34:42.013Z,31.94
2023-05-02T14:37:11.743Z,32.05
2023-05-02T14:39:40.203Z,32.04
2023-05-02T14:42:06.949Z,32.17
2023-05-02T14:44:33.500Z,32.50
2023-05-02T14:47:00.151Z,32.17
2023-05-02T14:49:27.604Z,31.36
2023-05-02T14:51:56.204Z,32.15
2023-05-02T14:54:28.579Z,31.86
2023-05-02T14:56:55.297Z,33.20
2023-05-02T14:59:22.262Z,33.20
2023-05-02T15:01:49.056Z,33.00
2023-05-02T15:04:15.952Z,32.47
2023-05-02T15:06:42.712Z,32.96
2023-05-02T15:09:09.599Z,32.45
2023-05-02T15:11:36.180Z,32.49
2023-05-02T15:14:02.805Z,32.98
2023-05-02T15:16:29.901Z,34.61
2023-05-02T15:18:56.612Z,35.37
2023-05-02T15:21:23.209Z,35.95
2023-05-02T15:23:49.822Z,36.30
2023-05-02T15:26:16.453Z,36.55
2023-05-02T15:28:43.090Z,36.44
2023-05-02T15:31:09.663Z,35.06
2023-05-02T15:33:37.876Z,36.69
2023-05-02T15:36:04.643Z,36.67
2023-05-02T15:38:31.328Z,37.33
2023-05-02T15:40:59.644Z,38.83
2023-05-02T15:43:27.007Z,34.44
2023-05-02T15:45:54.756Z,36.80
2023-05-02T15:48:22.460Z,37.68
2023-05-02T15:50:49.320Z,37.38
2023-05-02T15:53:16.659Z,34.81
2023-05-02T15:55:45.812Z,37.55
2023-05-02T15:58:13.623Z,36.26
2023-05-02T16:00:40.447Z,35.06
2023-05-02T16:03:07.255Z,34.75
2023-05-02T16:05:35.064Z,36.52
2023-05-02T16:08:01.704Z,35.97
2023-05-02T16:10:28.435Z,35.58
2023-05-02T16:12:55.145Z,35.59
2023-05-02T16:15:22.056Z,36.20
2023-05-02T16:17:49.931Z,36.65
2023-05-02T16:20:17.403Z,38.29
2023-05-02T16:22:46.022Z,38.51
2023-05-02T16:25:16.397Z,39.15
2023-05-02T16:27:43.373Z,40.17
2023-05-02T16:30:10.976Z,40.43
2023-05-02T16:32:37.827Z,40.65
2023-05-02T16:35:07.375Z,41.37
2023-05-02T16:37:35.818Z,41.82
2023-05-02T16:40:05.434Z,42.71
2023-05-02T16:42:32.607Z,43.19
2023-05-02T16:44:59.193Z,43.58
2023-05-02T16:47:26.078Z,43.93
2023-05-02T16:49:59.550Z,44.06
2023-05-02T16:52:26.945Z,44.40
2023-05-02T16:54:53.936Z,44.40
2023-05-02T16:57:21.541Z,45.02
2023-05-02T16:59:49.796Z,44.79
2023-05-02T17:02:17.015Z,45.51
2023-05-02T17:04:43.977Z,45.84
2023-05-02T17:07:13.824Z,45.50
2023-05-02T17:09:41.469Z,45.59
2023-05-02T17:12:10.782Z,46.14
2023-05-02T17:14:39.603Z,47.39
2023-05-02T17:17:06.244Z,47.09
2023-05-02T17:19:32.807Z,47.34
2023-05-02T17:21:59.810Z,47.18
2023-05-02T17:24:26.498Z,46.66
2023-05-02T17:26:53.170Z,46.50
2023-05-02T17:29:19.921Z,46.77
2023-05-02T17:31:46.664Z,46.78
2023-05-02T17:34:13.286Z,47.43
2023-05-02T17:36:43.601Z,47.86
2023-05-02T17:39:11.552Z,47.53
2023-05-02T17:41:38.321Z,47.68
2023-05-02T17:44:05.119Z,47.98
2023-05-02T17:46:32.690Z,48.20
2023-05-02T17:49:00.825Z,48.12
2023-05-02T17:51:28.165Z,48.95
2023-05-02T17:53:54.886Z,48.66
2023-05-02T17:56:21.688Z,49.05
2023-05-02T17:58:48.622Z,49.49
2023-05-02T18:01:15.357Z,49.83
2023-05-02T18:03:42.508Z,50.13
2023-05-02T18:06:09.400Z,50.60
2023-05-02T18:08:36.047Z,50.43
2023-05-02T18:11:03.474Z,51.00
2023-05-02T18:13:30.781Z,51.32
2023-05-02T18:15:58.146Z,51.15
2023-05-02T18:18:24.891Z,51.52
2023-05-02T18:20:51.477Z,52.12
2023-05-02T18:23:18.146Z,52.36
2023-05-02T18:25:44.740Z,52.93
2023-05-02T18:28:12.095Z,53.67
2023-05-02T18:30:39.403Z,54.41
2023-05-02T18:33:07.144Z,55.10
2023-05-02T18:35:33.786Z,55.81
2023-05-02T18:38:00.414Z,56.53
2023-05-02T18:40:27.238Z,56.47
2023-05-02T18:42:53.855Z,56.94
2023-05-02T18:45:21.137Z,56.42
2023-05-02T18:47:47.810Z,57.06
2023-05-02T18:50:14.420Z,57.86
2023-05-02T18:52:42.017Z,57.96
2023-05-02T18:55:08.675Z,58.39
2023-05-02T18:57:35.247Z,59.88
2023-05-02T19:00:02.252Z,60.29
2023-05-02T19:02:28.954Z,61.52
2023-05-02T19:04:55.637Z,62.81
2023-05-02T19:07:22.229Z,62.67
2023-05-02T19:09:48.844Z,64.34
2023-05-02T19:12:15.777Z,63.96
2023-05-02T19:14:44.761Z,63.85
2023-05-02T19:17:11.334Z,65.27
2023-05-02T19:19:37.932Z,65.95
2023-05-02T19:22:04.563Z,66.15
2023-05-02T19:24:31.472Z,68.50
2023-05-02T19:26:58.130Z,67.83
2023-05-02T19:29:24.708Z,69.43
2023-05-02T19:31:51.338Z,67.91
2023-05-02T19:34:18.025Z,72.04
2023-05-02T19:36:44.588Z,72.28
2023-05-02T19:39:13.158Z,75.34
2023-05-02T19:41:42.443Z,73.40
2023-05-02T19:44:09.061Z,73.65
2023-05-02T19:46:35.734Z,73.09
2023-05-02T19:49:02.285Z,73.75
2023-05-02T19:51:29.635Z,72.65
2023-05-02T19:53:58.841Z,73.03
2023-05-02T19:56:28.780Z,76.94
2023-05-02T19:58:58.664Z,80.93
2023-05-02T20:01:26.919Z,85.41
2023-05-02T20:03:54.560Z,83.41
2023-05-02T20:06:21.166Z,83.07
2023-05-02T20:08:47.902Z,82.23
2023-05-02T20:11:14.656Z,83.34
2023-05-02T20:13:41.278Z,84.77
2023-05-02T20:16:07.941Z,83.94
2023-05-02T20:18:34.526Z,86.92
2023-05-02T20:21:01.182Z,84.30
2023-05-02T20:23:27.747Z,84.34
2023-05-02T20:25:54.460Z,85.41
2023-05-02T20:28:21.062Z,86.56
2023-05-02T20:30:47.636Z,85.46
2023-05-02T20:33:16.034Z,89.73
2023-05-02T20:35:43.258Z,87.49
2023-05-02T20:38:10.009Z,86.77
2023-05-02T20:40:39.786Z,90.05
2023-05-02T20:43:06.613Z,90.78
2023-05-02T20:45:33.464Z,92.25
2023-05-02T20:48:00.267Z,93.70
2023-05-02T20:50:27.192Z,94.77
2023-05-02T20:52:54.377Z,93.86
2023-05-02T20:55:22.734Z,94.19
2023-05-02T20:57:53.098Z,94.41
2023-05-02T21:00:22.447Z,96.43
2023-05-02T21:02:49.646Z,96.34
2023-05-02T21:05:16.563Z,95.76
2023-05-02T21:07:44.353Z,93.70
2023-05-02T21:10:11.182Z,95.11
2023-05-02T21:12:37.783Z,94.34
2023-05-02T21:15:04.852Z,94.14
2023-05-02T21:17:31.433Z,94.48
2023-05-02T21:19:57.993Z,94.96
2023-05-02T21:22:24.854Z,94.46
2023-05-02T21:24:51.577Z,94.63
2023-05-02T21:27:18.212Z,94.57
2023-05-02T21:29:44.847Z,94.65
2023-05-02T21:32:11.570Z,95.17
2023-05-02T21:34:38.309Z,95.76
2023-05-02T21:37:04.911Z,95.67
2023-05-02T21:39:31.659Z,96.41
2023-05-02T21:41:58.301Z,95.93
2023-05-02T21:44:24.979Z,97.35
2023-05-02T21:46:51.723Z,96.25
2023-05-02T21:49:18.341Z,96.50
2023-05-02T21:51:44.870Z,96.68
2023-05-02T21:54:11.661Z,96.79
2023-05-02T21:56:38.300Z,97.10
2023-05-02T21:59:04.949Z,97.43
2023-05-02T22:01:31.537Z,98.00
2023-05-02T22:03:58.566Z,97.73
2023-05-02T22:06:25.263Z,98.15
2023-05-02T22:08:52.833Z,99.17
2023-05-02T22:11:21.675Z,100.00
2023-05-02T22:13:48.552Z,100.00
2023-05-02T22:16:15.435Z,100.00
2023-05-02T22:18:45.208Z,100.00
2023-05-02T22:21:12.112Z,100.00
2023-05-02T22:23:39.027Z,100.00
2023-05-02T22:26:05.634Z,100.00
2023-05-02T22:28:32.313Z,100.00
2023-05-02T22:30:58.898Z,100.00
2023-05-02T22:33:25.450Z,100.00
2023-05-02T22:35:52.094Z,100.00
2023-05-02T22:38:19.933Z,100.00
2023-05-02T22:40:46.685Z,100.00
2023-05-02T22:43:13.537Z,100.00
2023-05-02T22:45:40.660Z,100.00
2023-05-02T22:48:07.679Z,100.00
2023-05-02T22:50:34.514Z,100.00
2023-05-02T22:53:03.740Z,100.00
2023-05-02T22:55:30.730Z,100.00
2023-05-02T22:57:58.074Z,100.00
2023-05-02T23:00:25.221Z,100.00
2023-05-02T23:02:52.021Z,100.00
2023-05-02T23:05:18.961Z,100.00
2023-05-02T23:07:45.620Z,100.00
2023-05-02T23:10:12.245Z,100.00
2023-05-02T23:12:39.171Z,100.00
2023-05-02T23:15:07.040Z,100.00
2023-05-02T23:17:33.756Z,100.00
2023-05-02T23:20:00.629Z,100.00
2023-05-02T23:22:27.379Z,100.00
2023-05-02T23:24:53.953Z,100.00
2023-05-02T23:27:20.511Z,100.00
2023-05-02T23:29:49.005Z,100.00
2023-05-02T23:32:16.602Z,100.00
2023-05-02T23:34:43.885Z,100.00
2023-05-02T23:37:11.525Z,100.00
2023-05-02T23:39:38.181Z,100.00
2023-05-02T23:42:04.849Z,100.00
2023-05-02T23:44:31.526Z,100.00
2023-05-02T23:47:01.072Z,100.00
2023-05-02T23:49:27.851Z,100.00
2023-05-02T23:51:54.417Z,100.00
2023-05-02T23:54:21.000Z,100.00
2023-05-02T23:56:47.618Z,100.00
2023-05-02T23:59:14.339Z,100.00
