createdAt,value
2022-11-25T00:00:55.372Z,99.5
2022-11-25T00:02:04.546Z,99
2022-11-25T00:03:13.711Z,99.5
2022-11-25T00:04:22.894Z,99
2022-11-25T00:05:32.069Z,99
2022-11-25T00:06:41.273Z,99.5
2022-11-25T00:07:50.406Z,99.5
2022-11-25T00:08:59.592Z,99.5
2022-11-25T00:10:08.796Z,99.5
2022-11-25T00:11:16.954Z,98.5
2022-11-25T00:12:26.128Z,99
2022-11-25T00:13:35.370Z,99
2022-11-25T00:14:44.468Z,99
2022-11-25T00:15:53.647Z,98.5
2022-11-25T00:17:02.812Z,99
2022-11-25T00:18:11.984Z,99
2022-11-25T00:19:21.155Z,99
2022-11-25T00:21:39.490Z,97.5
2022-11-25T00:22:48.669Z,97.5
2022-11-25T00:23:57.847Z,97.5
2022-11-25T00:25:07.029Z,99.5
2022-11-25T00:26:15.287Z,99.5
2022-11-25T00:27:24.376Z,99.5
2022-11-25T00:28:33.579Z,97.5
2022-11-25T00:29:42.732Z,98.5
2022-11-25T00:30:51.902Z,97.5
2022-11-25T00:32:01.065Z,98.5
2022-11-25T00:33:10.250Z,98.5
2022-11-25T00:34:19.460Z,97.5
2022-11-25T00:35:28.596Z,98
2022-11-25T00:36:37.825Z,98
2022-11-25T00:37:46.932Z,98
2022-11-25T00:38:56.113Z,97
2022-11-25T00:40:05.318Z,97
2022-11-25T00:41:13.481Z,96.5
2022-11-25T00:42:22.650Z,97.5
2022-11-25T00:43:31.821Z,97.5
2022-11-25T00:45:50.161Z,97
2022-11-25T00:46:59.330Z,96.5
2022-11-25T00:48:08.511Z,97
2022-11-25T00:49:17.681Z,97
2022-11-25T00:50:26.857Z,97.5
2022-11-25T00:51:36.026Z,98
2022-11-25T00:52:45.204Z,98
2022-11-25T00:53:54.358Z,97
2022-11-25T00:55:03.537Z,99
2022-11-25T00:56:11.731Z,98.5
2022-11-25T00:57:20.980Z,98.5
2022-11-25T00:58:30.083Z,97
2022-11-25T00:59:39.261Z,98
2022-11-25T01:00:48.468Z,97.5
2022-11-25T01:01:57.600Z,98
2022-11-25T01:03:06.777Z,98
2022-11-25T01:04:15.940Z,97.5
2022-11-25T01:05:25.116Z,97.5
2022-11-25T01:06:34.293Z,98
2022-11-25T01:07:43.471Z,97
2022-11-25T01:08:52.634Z,97.5
2022-11-25T01:10:01.808Z,96.5
2022-11-25T01:11:10.000Z,97
2022-11-25T01:12:19.239Z,97
2022-11-25T01:13:28.341Z,97.5
2022-11-25T01:14:37.543Z,97.5
2022-11-25T01:15:46.758Z,97
2022-11-25T01:16:55.939Z,96.5
2022-11-25T01:18:05.031Z,97
2022-11-25T01:19:14.249Z,98
2022-11-25T01:20:23.423Z,98.5
2022-11-25T01:21:31.572Z,98
2022-11-25T01:22:39.754Z,97.5
2022-11-25T01:23:48.923Z,98
2022-11-25T01:24:58.096Z,97.5
2022-11-25T01:26:06.292Z,98
2022-11-25T01:27:14.484Z,98.5
2022-11-25T01:28:23.653Z,97.5
2022-11-25T01:29:32.858Z,98.5
2022-11-25T01:30:42.196Z,99
2022-11-25T01:31:51.166Z,98.5
2022-11-25T01:33:00.340Z,99
2022-11-25T01:34:09.519Z,98.5
2022-11-25T01:35:18.689Z,98.5
2022-11-25T01:36:27.864Z,98.5
2022-11-25T01:37:37.044Z,99.5
2022-11-25T01:38:46.211Z,98.5
2022-11-25T01:39:55.440Z,99
2022-11-25T01:41:04.549Z,98.5
2022-11-25T01:42:12.774Z,98.5
2022-11-25T01:43:21.907Z,98.5
2022-11-25T01:44:31.100Z,98
2022-11-25T01:45:40.263Z,98
2022-11-25T01:46:49.436Z,98
2022-11-25T01:47:58.614Z,99
2022-11-25T01:49:07.790Z,98
2022-11-25T01:50:16.949Z,99
2022-11-25T01:51:26.125Z,98
2022-11-25T01:52:35.297Z,98
2022-11-25T01:53:44.479Z,98
2022-11-25T01:54:53.734Z,97.5
2022-11-25T01:56:02.951Z,98
2022-11-25T01:57:10.999Z,99
2022-11-25T01:58:20.185Z,98
2022-11-25T01:59:29.356Z,98.5
2022-11-25T02:00:38.522Z,99
2022-11-25T02:01:47.702Z,98.5
2022-11-25T02:02:56.870Z,98
2022-11-25T02:04:06.080Z,97.5
2022-11-25T02:05:15.293Z,98
2022-11-25T02:06:24.396Z,97.5
2022-11-25T02:07:33.560Z,98
2022-11-25T02:08:42.730Z,98
2022-11-25T02:09:51.908Z,97
2022-11-25T02:11:01.089Z,96.5
2022-11-25T02:12:09.322Z,97
2022-11-25T02:13:18.439Z,97
2022-11-25T02:14:27.623Z,97
2022-11-25T02:15:36.784Z,96.5
2022-11-25T02:16:45.955Z,95.5
2022-11-25T02:17:54.172Z,96.5
2022-11-25T02:19:02.377Z,97
2022-11-25T02:20:11.514Z,96
2022-11-25T02:21:19.770Z,96.5
2022-11-25T02:22:27.901Z,95.5
2022-11-25T02:23:37.060Z,95.5
2022-11-25T02:24:46.312Z,95.5
2022-11-25T02:25:55.417Z,96.5
2022-11-25T02:27:04.583Z,95.5
2022-11-25T02:28:13.746Z,95.5
2022-11-25T02:29:22.920Z,96.5
2022-11-25T02:30:32.094Z,96.5
2022-11-25T02:31:41.276Z,97
2022-11-25T02:32:50.460Z,97
2022-11-25T02:33:59.698Z,95.5
2022-11-25T02:35:08.792Z,95.5
2022-11-25T02:36:18.016Z,96.5
2022-11-25T02:37:26.145Z,96
2022-11-25T02:38:35.309Z,97
2022-11-25T02:39:44.494Z,97.5
2022-11-25T02:40:53.663Z,96
2022-11-25T02:42:02.826Z,95.5
2022-11-25T02:43:12.025Z,96
2022-11-25T02:44:21.205Z,96
2022-11-25T02:45:29.380Z,96
2022-11-25T02:46:37.560Z,96.5
2022-11-25T02:47:46.778Z,96
2022-11-25T02:48:55.917Z,95.5
2022-11-25T02:50:04.105Z,96
2022-11-25T02:51:12.296Z,95
2022-11-25T02:52:21.467Z,95.5
2022-11-25T02:53:30.636Z,95.5
2022-11-25T02:54:39.820Z,95
2022-11-25T02:55:48.989Z,95
2022-11-25T02:56:58.150Z,96
2022-11-25T02:58:07.366Z,95
2022-11-25T02:59:16.495Z,95.5
2022-11-25T03:00:25.672Z,96
2022-11-25T03:01:34.840Z,95
2022-11-25T03:02:44.019Z,95.5
2022-11-25T03:03:53.190Z,95
2022-11-25T03:05:02.369Z,95
2022-11-25T03:06:10.580Z,95.5
2022-11-25T03:07:19.722Z,96
2022-11-25T03:08:28.899Z,96
2022-11-25T03:09:38.067Z,97
2022-11-25T03:10:47.236Z,96
2022-11-25T03:11:56.412Z,96
2022-11-25T03:13:05.605Z,96.5
2022-11-25T03:14:14.817Z,96.5
2022-11-25T03:15:22.953Z,97
2022-11-25T03:16:31.140Z,96.5
2022-11-25T03:17:40.309Z,96.5
2022-11-25T03:18:49.476Z,96
2022-11-25T03:19:58.690Z,95.5
2022-11-25T03:21:06.852Z,97
2022-11-25T03:22:15.050Z,97.5
2022-11-25T03:23:24.223Z,95.5
2022-11-25T03:24:33.426Z,95.5
2022-11-25T03:25:42.559Z,96
2022-11-25T03:26:51.725Z,96
2022-11-25T03:28:00.899Z,95.5
2022-11-25T03:29:10.100Z,95.5
2022-11-25T03:30:19.310Z,96
2022-11-25T03:31:28.425Z,98
2022-11-25T03:32:37.591Z,96
2022-11-25T03:33:46.763Z,96
2022-11-25T03:34:55.933Z,96
2022-11-25T03:36:05.104Z,95.5
2022-11-25T03:37:13.292Z,95.5
2022-11-25T03:38:22.501Z,96.5
2022-11-25T03:39:31.658Z,95.5
2022-11-25T03:40:40.823Z,95.5
2022-11-25T03:41:49.995Z,97
2022-11-25T03:42:59.157Z,96
2022-11-25T03:44:08.334Z,95.5
2022-11-25T03:45:16.535Z,95.5
2022-11-25T03:46:24.712Z,95
2022-11-25T03:47:33.899Z,95.5
2022-11-25T03:48:43.064Z,96.5
2022-11-25T03:49:52.246Z,96
2022-11-25T03:51:01.441Z,96.5
2022-11-25T03:52:09.609Z,96.5
2022-11-25T03:53:17.797Z,97
2022-11-25T03:54:26.990Z,95.5
2022-11-25T03:55:36.130Z,95.5
2022-11-25T03:56:45.304Z,96
2022-11-25T03:57:54.487Z,95.5
2022-11-25T03:59:03.646Z,96
2022-11-25T04:00:12.817Z,96
2022-11-25T04:01:21.999Z,95.5
2022-11-25T04:02:31.172Z,95
2022-11-25T04:03:40.343Z,95
2022-11-25T04:04:49.508Z,95
2022-11-25T04:05:58.689Z,95.5
2022-11-25T04:07:07.857Z,95
2022-11-25T04:08:16.113Z,95.5
2022-11-25T04:09:25.221Z,96
2022-11-25T04:10:34.396Z,95.5
2022-11-25T04:11:43.567Z,96
2022-11-25T04:12:52.787Z,95.5
2022-11-25T04:14:01.916Z,96.5
2022-11-25T04:15:11.134Z,96
2022-11-25T04:16:20.257Z,97
2022-11-25T04:17:28.462Z,97
2022-11-25T04:18:37.639Z,97.5
2022-11-25T04:19:45.821Z,97
2022-11-25T04:20:54.999Z,98
2022-11-25T04:22:04.158Z,98
2022-11-25T04:23:12.357Z,97.5
2022-11-25T04:24:20.545Z,98.5
2022-11-25T04:25:29.723Z,99.5
2022-11-25T04:26:38.897Z,99.5
2022-11-25T04:27:48.072Z,99
2022-11-25T04:28:57.242Z,99
2022-11-25T04:30:06.409Z,99.5
2022-11-25T04:31:15.617Z,99
2022-11-25T04:32:24.765Z,99
2022-11-25T04:33:33.924Z,99
2022-11-25T04:34:43.106Z,99.5
2022-11-25T04:35:52.272Z,99
2022-11-25T04:37:01.447Z,99.5
2022-11-25T04:38:10.620Z,99.5
2022-11-25T04:39:18.807Z,99.5
2022-11-25T04:40:27.981Z,99.5
2022-11-25T04:42:46.335Z,99.5
2022-11-25T04:43:55.505Z,99.5
2022-11-25T04:45:04.670Z,99.5
2022-11-25T04:46:13.855Z,99.5
2022-11-25T04:47:23.016Z,99.5
2022-11-25T04:48:32.203Z,99.5
2022-11-25T04:49:41.357Z,99.5
2022-11-25T04:50:50.537Z,99.5
2022-11-25T04:51:59.707Z,99.5
2022-11-25T04:53:08.951Z,99.5
2022-11-25T04:54:17.071Z,99.5
2022-11-25T04:55:25.262Z,99.5
2022-11-25T04:56:34.440Z,99.5
2022-11-25T04:57:43.613Z,99.5
2022-11-25T04:58:51.809Z,99.5
2022-11-25T04:59:59.987Z,99.5
2022-11-25T05:01:09.161Z,99.5
2022-11-25T05:02:18.341Z,99.5
2022-11-25T05:03:27.508Z,99.5
2022-11-25T05:04:36.683Z,99.5
2022-11-25T05:05:45.882Z,99.5
2022-11-25T05:06:55.022Z,99.5
2022-11-25T05:08:04.203Z,99.5
2022-11-25T05:09:13.373Z,99.5
2022-11-25T05:10:22.537Z,99.5
2022-11-25T05:11:31.718Z,99.5
2022-11-25T05:12:40.886Z,99.5
2022-11-25T05:13:50.063Z,99.5
2022-11-25T05:14:58.259Z,99.5
2022-11-25T05:16:07.439Z,99.5
2022-11-25T05:17:16.608Z,99.5
2022-11-25T05:18:25.774Z,99.5
2022-11-25T05:19:34.939Z,99.5
2022-11-25T05:20:44.109Z,99.5
2022-11-25T05:21:53.279Z,99.5
2022-11-25T05:23:01.477Z,99.5
2022-11-25T05:24:09.671Z,99.5
2022-11-25T05:25:17.860Z,99.5
2022-11-25T05:26:26.057Z,99.5
2022-11-25T05:27:35.228Z,99.5
2022-11-25T05:28:44.432Z,99.5
2022-11-25T05:29:53.570Z,99.5
2022-11-25T05:31:02.737Z,99.5
2022-11-25T05:32:11.942Z,99.5
2022-11-25T05:33:21.096Z,99.5
2022-11-25T05:34:30.288Z,99.5
2022-11-25T05:35:39.434Z,99.5
2022-11-25T05:36:48.634Z,99.5
2022-11-25T05:37:57.816Z,99.5
2022-11-25T05:39:06.967Z,99.5
2022-11-25T05:40:16.129Z,99.5
2022-11-25T05:41:24.311Z,99.5
2022-11-25T05:42:33.481Z,99.5
2022-11-25T05:43:42.667Z,99.5
2022-11-25T05:44:51.840Z,99.5
2022-11-25T05:46:01.009Z,99.5
2022-11-25T05:47:10.178Z,99.5
2022-11-25T05:48:19.349Z,99.5
2022-11-25T05:49:27.535Z,99.5
2022-11-25T05:50:35.734Z,99.5
2022-11-25T05:51:44.989Z,99.5
2022-11-25T05:52:54.080Z,99.5
2022-11-25T05:54:03.251Z,99.5
2022-11-25T05:55:11.462Z,99.5
2022-11-25T05:56:19.728Z,99.5
2022-11-25T05:57:28.821Z,99.5
2022-11-25T05:58:37.975Z,99.5
2022-11-25T05:59:47.146Z,99.5
2022-11-25T06:00:56.323Z,99.5
2022-11-25T06:03:14.667Z,99.5
2022-11-25T06:04:23.918Z,99.5
2022-11-25T06:05:33.045Z,99.5
2022-11-25T06:06:42.191Z,99.5
2022-11-25T06:07:51.379Z,99.5
2022-11-25T06:09:00.544Z,99.5
2022-11-25T06:10:09.704Z,99.5
2022-11-25T06:11:17.941Z,99.5
2022-11-25T06:12:27.064Z,99.5
2022-11-25T06:13:36.276Z,99.5
2022-11-25T06:14:45.431Z,99.5
2022-11-25T06:15:54.575Z,99.5
2022-11-25T06:17:03.756Z,99.5
2022-11-25T06:18:12.925Z,99.5
2022-11-25T06:19:22.141Z,99.5
2022-11-25T06:20:30.304Z,99.5
2022-11-25T06:21:38.485Z,99.5
2022-11-25T06:22:46.755Z,99.5
2022-11-25T06:23:54.870Z,99.5
2022-11-25T06:25:04.045Z,99.5
2022-11-25T06:26:13.209Z,99.5
2022-11-25T06:27:22.478Z,99.5
2022-11-25T06:28:31.550Z,99.5
2022-11-25T06:29:40.780Z,99.5
2022-11-25T06:30:49.898Z,99.5
2022-11-25T06:31:59.100Z,99.5
2022-11-25T06:33:08.253Z,99.5
2022-11-25T06:34:17.488Z,99.5
2022-11-25T06:35:26.589Z,99.5
2022-11-25T06:36:35.776Z,99.5
2022-11-25T06:37:44.936Z,99.5
2022-11-25T06:38:53.228Z,99.5
2022-11-25T06:40:02.317Z,99.5
2022-11-25T06:41:11.585Z,99.5
2022-11-25T06:42:20.646Z,99.5
2022-11-25T06:43:29.824Z,99.5
2022-11-25T06:44:39.016Z,99.5
2022-11-25T06:45:48.168Z,99.5
2022-11-25T06:46:56.351Z,99.5
2022-11-25T06:48:05.529Z,99.5
2022-11-25T06:49:13.737Z,99.5
2022-11-25T06:50:21.911Z,99.5
2022-11-25T06:51:31.111Z,99.5
2022-11-25T06:52:40.259Z,99.5
2022-11-25T06:53:49.441Z,99.5
2022-11-25T06:54:58.678Z,99.5
2022-11-25T06:56:07.773Z,99.5
2022-11-25T06:57:16.979Z,99.5
2022-11-25T06:58:26.124Z,99.5
2022-11-25T06:59:35.297Z,99.5
2022-11-25T07:00:44.552Z,99.5
2022-11-25T07:01:53.724Z,99.5
2022-11-25T07:03:02.819Z,99.5
2022-11-25T07:04:12.088Z,99.5
2022-11-25T07:05:20.235Z,99.5
2022-11-25T07:06:29.351Z,99.5
2022-11-25T07:07:38.538Z,99.5
2022-11-25T07:08:47.734Z,99.5
2022-11-25T07:09:56.863Z,99.5
2022-11-25T07:11:06.034Z,99.5
2022-11-25T07:12:15.297Z,99.5
2022-11-25T07:13:23.406Z,99.5
2022-11-25T07:14:31.719Z,99.5
2022-11-25T07:15:39.913Z,99.5
2022-11-25T07:16:48.094Z,99.5
2022-11-25T07:17:57.151Z,99.5
2022-11-25T07:19:06.375Z,99.5
2022-11-25T07:20:15.562Z,99.5
2022-11-25T07:21:24.704Z,99.5
2022-11-25T07:22:34.050Z,99.5
2022-11-25T07:23:43.039Z,99.5
2022-11-25T07:24:52.179Z,99.5
2022-11-25T07:26:01.350Z,99.5
2022-11-25T07:27:10.631Z,99.5
2022-11-25T07:28:19.706Z,99.5
2022-11-25T07:29:28.913Z,99.5
2022-11-25T07:30:38.057Z,99.5
2022-11-25T07:31:47.227Z,99.5
2022-11-25T07:32:55.521Z,99.5
2022-11-25T07:34:04.587Z,99.5
2022-11-25T07:35:13.782Z,99.5
2022-11-25T07:36:22.928Z,99.5
2022-11-25T07:37:32.107Z,99.5
2022-11-25T07:38:41.307Z,99.5
2022-11-25T07:39:49.622Z,99.5
2022-11-25T07:40:57.746Z,99.5
2022-11-25T07:42:06.958Z,99.5
2022-11-25T07:43:16.005Z,99.5
2022-11-25T07:44:25.258Z,99.5
2022-11-25T07:45:34.343Z,99.5
2022-11-25T07:46:43.520Z,99.5
2022-11-25T07:47:52.823Z,99.5
2022-11-25T07:49:01.897Z,99.5
2022-11-25T07:50:11.186Z,99.5
2022-11-25T07:51:20.342Z,99.5
2022-11-25T07:52:29.387Z,99.5
2022-11-25T07:53:38.553Z,99.5
2022-11-25T07:54:47.919Z,99.5
2022-11-25T07:55:55.920Z,99.5
2022-11-25T07:57:05.232Z,99.5
2022-11-25T07:58:14.350Z,99.5
2022-11-25T07:59:23.491Z,99.5
2022-11-25T08:00:32.610Z,99.5
2022-11-25T08:01:41.781Z,99.5
2022-11-25T08:02:51.013Z,99.5
2022-11-25T08:03:59.339Z,99.5
2022-11-25T08:05:07.483Z,99.5
2022-11-25T08:06:15.728Z,99.5
2022-11-25T08:07:23.864Z,99.5
2022-11-25T08:08:33.004Z,99.5
2022-11-25T08:09:41.184Z,99.5
2022-11-25T08:10:49.375Z,99.5
2022-11-25T08:11:57.552Z,99.5
2022-11-25T08:13:06.789Z,99.5
2022-11-25T08:14:15.875Z,99.5
2022-11-25T08:15:25.107Z,99.5
2022-11-25T08:16:34.277Z,99.5
2022-11-25T08:17:43.437Z,99.5
2022-11-25T08:18:52.622Z,99.5
2022-11-25T08:20:01.798Z,99.5
2022-11-25T08:21:10.936Z,99.5
2022-11-25T08:22:20.026Z,99.5
2022-11-25T08:23:29.243Z,99.5
2022-11-25T08:24:38.497Z,99.5
2022-11-25T08:25:47.533Z,99.5
2022-11-25T08:26:55.778Z,99.5
2022-11-25T08:28:04.922Z,99.5
2022-11-25T08:29:14.065Z,99.5
2022-11-25T08:30:23.361Z,99.5
2022-11-25T08:31:32.554Z,99.5
2022-11-25T08:32:41.718Z,99.5
2022-11-25T08:33:50.879Z,99.5
2022-11-25T08:34:59.145Z,99.5
2022-11-25T08:36:07.257Z,99.5
2022-11-25T08:37:15.532Z,99.5
2022-11-25T08:38:23.589Z,99.5
2022-11-25T08:39:32.702Z,99.5
2022-11-25T08:40:41.876Z,99.5
2022-11-25T08:41:51.039Z,99.5
2022-11-25T08:43:00.216Z,99.5
2022-11-25T08:44:09.388Z,99.5
2022-11-25T08:45:18.567Z,99.5
2022-11-25T08:46:27.738Z,99.5
2022-11-25T08:47:36.922Z,99.5
2022-11-25T08:48:46.088Z,99
2022-11-25T08:49:55.313Z,99.5
2022-11-25T08:51:04.497Z,99.5
2022-11-25T08:52:13.596Z,98.5
2022-11-25T08:53:21.785Z,99.5
2022-11-25T08:54:30.957Z,99.5
2022-11-25T08:55:40.113Z,99.5
2022-11-25T08:56:49.289Z,99.5
2022-11-25T08:57:58.468Z,99.5
2022-11-25T08:59:07.642Z,99.5
2022-11-25T09:00:16.821Z,99.5
2022-11-25T09:01:25.021Z,99.5
2022-11-25T09:03:42.372Z,99.5
2022-11-25T09:04:50.558Z,99.5
2022-11-25T09:05:58.762Z,98.5
2022-11-25T09:07:07.931Z,95.5
2022-11-25T09:08:17.277Z,94
2022-11-25T09:09:26.436Z,94
2022-11-25T09:10:35.449Z,93
2022-11-25T09:11:44.881Z,92.5
2022-11-25T09:12:53.836Z,95
2022-11-25T09:14:02.992Z,94
2022-11-25T09:15:12.137Z,95.5
2022-11-25T09:16:21.306Z,97
2022-11-25T09:17:30.483Z,98
2022-11-25T09:18:39.663Z,98.5
2022-11-25T09:19:48.840Z,98
2022-11-25T09:20:57.022Z,98
2022-11-25T09:22:06.191Z,97.5
2022-11-25T09:23:15.370Z,97.5
2022-11-25T09:24:24.533Z,98.5
2022-11-25T09:25:33.699Z,98
2022-11-25T09:26:42.888Z,98.5
2022-11-25T09:27:52.054Z,96.5
2022-11-25T09:29:00.237Z,94
2022-11-25T09:30:08.433Z,94.5
2022-11-25T09:31:17.615Z,97
2022-11-25T09:32:26.786Z,97.5
2022-11-25T09:33:35.950Z,96.5
2022-11-25T09:34:45.115Z,96.5
2022-11-25T09:35:54.299Z,96
2022-11-25T09:37:03.466Z,93.5
2022-11-25T09:38:12.787Z,92.5
2022-11-25T09:39:21.825Z,91
2022-11-25T09:40:31.157Z,91
2022-11-25T09:41:40.144Z,91.5
2022-11-25T09:42:49.333Z,91
2022-11-25T09:43:58.520Z,90
2022-11-25T09:45:07.679Z,90
2022-11-25T09:46:15.874Z,90
2022-11-25T09:47:24.068Z,93
2022-11-25T09:48:33.225Z,94
2022-11-25T09:49:42.437Z,95
2022-11-25T09:50:51.563Z,96.5
2022-11-25T09:52:00.747Z,93.5
2022-11-25T09:53:09.921Z,92.5
2022-11-25T09:54:19.205Z,94
2022-11-25T09:55:28.265Z,95
2022-11-25T09:56:37.440Z,94.5
2022-11-25T09:57:46.607Z,95
2022-11-25T09:58:55.785Z,96
2022-11-25T10:00:04.944Z,96
2022-11-25T10:01:14.126Z,95.5
2022-11-25T10:02:22.301Z,96
2022-11-25T10:03:31.512Z,94.5
2022-11-25T10:04:40.654Z,93
2022-11-25T10:05:49.834Z,94.5
2022-11-25T10:06:59.000Z,93
2022-11-25T10:08:08.176Z,93
2022-11-25T10:09:17.348Z,93
2022-11-25T10:10:25.545Z,91.5
2022-11-25T10:11:33.724Z,94
2022-11-25T10:12:42.897Z,94
2022-11-25T10:13:52.078Z,92.5
2022-11-25T10:15:00.258Z,91.5
2022-11-25T10:16:08.447Z,92.5
2022-11-25T10:17:17.624Z,93
2022-11-25T10:18:26.788Z,93
2022-11-25T10:19:35.973Z,91
2022-11-25T10:20:45.149Z,91.5
2022-11-25T10:23:03.480Z,94
2022-11-25T10:24:12.655Z,93
2022-11-25T10:25:21.846Z,92
2022-11-25T10:26:31.010Z,92.5
2022-11-25T10:27:40.164Z,93
2022-11-25T10:28:49.339Z,93.5
2022-11-25T10:29:58.510Z,93.5
2022-11-25T10:31:07.731Z,93
2022-11-25T10:32:15.877Z,94
2022-11-25T10:33:25.084Z,93.5
2022-11-25T10:34:34.222Z,94
2022-11-25T10:35:43.433Z,94
2022-11-25T10:36:52.561Z,94
2022-11-25T10:38:01.734Z,92.5
2022-11-25T10:39:10.906Z,91
2022-11-25T10:40:20.082Z,90
2022-11-25T10:41:28.290Z,89.5
2022-11-25T10:42:36.466Z,90
2022-11-25T10:43:45.637Z,92
2022-11-25T10:46:03.980Z,88.5
2022-11-25T10:47:13.150Z,86.5
2022-11-25T10:48:22.331Z,89
2022-11-25T10:49:31.495Z,87.5
2022-11-25T10:50:39.688Z,85.5
2022-11-25T10:51:47.891Z,83.5
2022-11-25T10:52:57.127Z,85
2022-11-25T10:54:06.392Z,84.5
2022-11-25T10:55:15.541Z,83.5
2022-11-25T10:56:24.747Z,83
2022-11-25T10:57:33.741Z,81.5
2022-11-25T10:58:42.912Z,81.5
2022-11-25T10:59:52.087Z,82
2022-11-25T11:01:01.259Z,79.5
2022-11-25T11:02:10.440Z,80
2022-11-25T11:03:19.602Z,82.5
2022-11-25T11:04:28.771Z,82.5
2022-11-25T11:05:37.944Z,81
2022-11-25T11:06:46.127Z,81.5
2022-11-25T11:07:55.308Z,84
2022-11-25T11:09:04.476Z,82
2022-11-25T11:10:13.656Z,82
2022-11-25T11:11:22.821Z,81.5
2022-11-25T11:12:32.004Z,80.5
2022-11-25T11:13:41.175Z,78.5
2022-11-25T11:14:49.377Z,76.5
2022-11-25T11:15:58.544Z,76.5
2022-11-25T11:17:06.730Z,77
2022-11-25T11:18:15.900Z,78
2022-11-25T11:19:24.100Z,75.5
2022-11-25T11:20:32.287Z,80.5
2022-11-25T11:21:41.460Z,80.5
2022-11-25T11:22:50.634Z,79
2022-11-25T11:23:59.798Z,78.5
2022-11-25T11:25:08.973Z,79.5
2022-11-25T11:26:18.144Z,80.5
2022-11-25T11:27:27.312Z,79
2022-11-25T11:28:36.488Z,78.5
2022-11-25T11:29:45.685Z,78
2022-11-25T11:32:04.006Z,78.5
2022-11-25T11:33:13.182Z,79
2022-11-25T11:34:22.343Z,78.5
2022-11-25T11:35:30.532Z,79.5
2022-11-25T11:36:39.718Z,79
2022-11-25T11:37:48.877Z,76
2022-11-25T11:38:58.089Z,77.5
2022-11-25T11:41:16.394Z,76
2022-11-25T11:42:24.598Z,74.5
2022-11-25T11:43:32.783Z,75
2022-11-25T11:44:41.952Z,76
2022-11-25T11:45:51.129Z,78.5
2022-11-25T11:47:00.292Z,76.5
2022-11-25T11:48:09.477Z,78
2022-11-25T11:49:18.648Z,79.5
2022-11-25T11:50:27.813Z,80.5
2022-11-25T11:51:36.987Z,79
2022-11-25T11:52:46.164Z,77.5
2022-11-25T11:53:55.338Z,76.5
2022-11-25T11:55:03.546Z,75.5
2022-11-25T11:56:11.724Z,77
2022-11-25T11:57:20.887Z,77
2022-11-25T11:58:30.073Z,77.5
2022-11-25T11:59:39.246Z,77
2022-11-25T12:00:47.427Z,75.5
2022-11-25T12:01:56.617Z,76.5
2022-11-25T12:03:05.791Z,78
2022-11-25T12:04:15.173Z,76.5
2022-11-25T12:05:24.318Z,76.5
2022-11-25T12:06:33.653Z,78.5
2022-11-25T12:07:42.481Z,76
2022-11-25T12:08:51.635Z,77.5
2022-11-25T12:10:00.818Z,76
2022-11-25T12:11:09.983Z,75
2022-11-25T12:12:19.144Z,78
2022-11-25T12:13:28.327Z,77
2022-11-25T12:15:46.684Z,77.5
2022-11-25T12:16:55.847Z,78
2022-11-25T12:19:13.202Z,78.5
2022-11-25T12:20:22.379Z,78.5
2022-11-25T12:21:30.563Z,78.5
2022-11-25T12:22:38.833Z,80.5
2022-11-25T12:23:47.935Z,81.5
2022-11-25T12:24:57.111Z,81
2022-11-25T12:26:06.265Z,77
2022-11-25T12:27:15.446Z,78.5
2022-11-25T12:28:23.676Z,78.5
2022-11-25T12:29:31.836Z,78
2022-11-25T12:30:41.004Z,76.5
2022-11-25T12:31:50.331Z,77.5
2022-11-25T12:32:59.485Z,75
2022-11-25T12:34:08.676Z,75
2022-11-25T12:35:17.703Z,75
2022-11-25T12:36:27.007Z,75
2022-11-25T12:37:36.049Z,75
2022-11-25T12:38:45.212Z,76.5
2022-11-25T12:39:54.390Z,79
2022-11-25T12:41:03.567Z,78.5
2022-11-25T12:42:12.729Z,76
2022-11-25T12:43:21.900Z,76
2022-11-25T12:44:30.073Z,77.5
2022-11-25T12:45:39.266Z,76.5
2022-11-25T12:46:48.438Z,74
2022-11-25T12:47:57.614Z,75
2022-11-25T12:49:06.785Z,77
2022-11-25T12:50:15.948Z,78.5
2022-11-25T12:51:25.128Z,78.5
2022-11-25T12:52:34.297Z,76.5
2022-11-25T12:53:43.471Z,77.5
2022-11-25T12:54:52.641Z,79
2022-11-25T12:56:01.959Z,78.5
2022-11-25T12:57:11.057Z,80
2022-11-25T12:58:20.389Z,78
2022-11-25T12:59:28.349Z,78.5
2022-11-25T13:00:37.516Z,78.5
2022-11-25T13:01:46.867Z,79
2022-11-25T13:02:55.992Z,78
2022-11-25T13:04:05.196Z,77.5
2022-11-25T13:05:14.212Z,79.5
2022-11-25T13:06:23.381Z,80
2022-11-25T13:07:32.552Z,80.5
2022-11-25T13:08:41.946Z,79.5
2022-11-25T13:09:51.067Z,79.5
2022-11-25T13:11:00.264Z,79
2022-11-25T13:12:09.307Z,77.5
2022-11-25T13:13:18.422Z,77.5
2022-11-25T13:14:26.614Z,79.5
2022-11-25T13:15:35.776Z,81
2022-11-25T13:16:44.993Z,82
2022-11-25T13:17:54.161Z,82
2022-11-25T13:19:03.371Z,83.5
2022-11-25T13:20:12.467Z,81.5
2022-11-25T13:21:21.872Z,80
2022-11-25T13:22:30.971Z,77.5
2022-11-25T13:23:40.003Z,76.5
2022-11-25T13:24:49.164Z,79.5
2022-11-25T13:25:58.335Z,83
2022-11-25T13:27:07.507Z,84
2022-11-25T13:28:16.680Z,84
2022-11-25T13:30:34.044Z,82.5
2022-11-25T13:31:43.219Z,84.5
2022-11-25T13:32:52.372Z,84.5
2022-11-25T13:34:01.552Z,83
2022-11-25T13:35:10.724Z,83
2022-11-25T13:36:19.895Z,84
2022-11-25T13:37:29.064Z,84
2022-11-25T13:38:38.241Z,83.5
2022-11-25T13:39:47.420Z,85.5
2022-11-25T13:40:56.593Z,84.5
2022-11-25T13:42:04.772Z,84.5
2022-11-25T13:43:12.985Z,84.5
2022-11-25T13:44:22.140Z,83
2022-11-25T13:45:31.304Z,84
2022-11-25T13:46:40.476Z,84.5
2022-11-25T13:47:48.687Z,83
2022-11-25T13:48:56.860Z,85
2022-11-25T13:50:06.057Z,85
2022-11-25T13:51:15.217Z,86.5
2022-11-25T13:52:24.395Z,85.5
2022-11-25T13:53:33.653Z,87
2022-11-25T13:54:42.726Z,86
2022-11-25T13:55:51.912Z,86
2022-11-25T13:57:01.086Z,87
2022-11-25T13:58:10.248Z,88
2022-11-25T13:59:19.418Z,86.5
2022-11-25T14:00:28.591Z,86.5
2022-11-25T14:01:37.757Z,86.5
2022-11-25T14:03:56.101Z,86
2022-11-25T14:05:04.300Z,87.5
2022-11-25T14:06:13.462Z,87.5
2022-11-25T14:07:22.639Z,88
2022-11-25T14:08:31.803Z,86.5
2022-11-25T14:09:40.974Z,87
2022-11-25T14:10:50.159Z,87
2022-11-25T14:11:59.327Z,87.5
2022-11-25T14:13:07.523Z,87.5
2022-11-25T14:14:15.725Z,87.5
2022-11-25T14:15:24.877Z,88.5
2022-11-25T14:16:34.047Z,88
2022-11-25T14:17:43.218Z,87.5
2022-11-25T14:18:52.395Z,87
2022-11-25T14:20:01.571Z,88
2022-11-25T14:21:10.740Z,87
2022-11-25T14:22:18.933Z,87
2022-11-25T14:23:27.119Z,86.5
2022-11-25T14:24:36.297Z,87.5
2022-11-25T14:25:45.518Z,87
2022-11-25T14:26:54.661Z,87
2022-11-25T14:28:03.825Z,87
2022-11-25T14:29:12.985Z,87.5
2022-11-25T14:30:22.226Z,88
2022-11-25T14:31:31.330Z,86.5
2022-11-25T14:32:40.495Z,87.5
2022-11-25T14:33:49.681Z,86.5
2022-11-25T14:34:58.868Z,87.5
2022-11-25T14:36:08.023Z,87.5
2022-11-25T14:37:17.221Z,87
2022-11-25T14:38:25.382Z,87.5
2022-11-25T14:39:34.557Z,86.5
2022-11-25T14:40:43.732Z,87.5
2022-11-25T14:41:52.892Z,88
2022-11-25T14:43:02.075Z,87.5
2022-11-25T14:44:11.296Z,87.5
2022-11-25T14:45:20.419Z,87
2022-11-25T14:46:28.636Z,88
2022-11-25T14:47:36.799Z,87.5
2022-11-25T14:48:45.001Z,88.5
2022-11-25T14:49:53.281Z,88
2022-11-25T14:51:02.365Z,88
2022-11-25T14:52:11.523Z,88
2022-11-25T14:53:20.702Z,88
2022-11-25T14:54:29.873Z,88
2022-11-25T14:55:39.056Z,87.5
2022-11-25T14:57:57.400Z,88.5
2022-11-25T14:59:06.561Z,89
2022-11-25T15:00:15.743Z,89
2022-11-25T15:01:24.919Z,89
2022-11-25T15:02:34.085Z,90
2022-11-25T15:03:43.280Z,89
2022-11-25T15:04:51.484Z,89.5
2022-11-25T15:06:00.650Z,89.5
2022-11-25T15:07:09.794Z,90
2022-11-25T15:08:18.958Z,90
2022-11-25T15:09:28.136Z,90.5
2022-11-25T15:10:37.302Z,90.5
2022-11-25T15:11:46.495Z,90.5
2022-11-25T15:12:55.666Z,91
2022-11-25T15:14:03.853Z,91
2022-11-25T15:15:12.045Z,89.5
2022-11-25T15:16:21.203Z,90.5
2022-11-25T15:17:29.405Z,91
2022-11-25T15:18:37.598Z,91
2022-11-25T15:19:46.763Z,91
2022-11-25T15:20:55.963Z,91.5
2022-11-25T15:22:05.102Z,91.5
2022-11-25T15:23:14.494Z,91
2022-11-25T15:24:23.670Z,92
2022-11-25T15:25:32.766Z,92
2022-11-25T15:26:41.800Z,91.5
2022-11-25T15:27:51.118Z,91
2022-11-25T15:29:00.367Z,91.5
2022-11-25T15:30:09.530Z,92.5
2022-11-25T15:31:18.646Z,91.5
2022-11-25T15:32:27.830Z,92.5
2022-11-25T15:33:35.889Z,92
2022-11-25T15:34:45.250Z,92.5
2022-11-25T15:35:54.415Z,92
2022-11-25T15:37:03.508Z,91.5
2022-11-25T15:38:12.540Z,92
2022-11-25T15:39:21.886Z,91.5
2022-11-25T15:40:31.042Z,92
2022-11-25T15:41:40.220Z,92.5
2022-11-25T15:42:49.411Z,92
2022-11-25T15:43:58.599Z,92.5
2022-11-25T15:45:07.590Z,93.5
2022-11-25T15:46:16.862Z,93
2022-11-25T15:47:26.093Z,93
2022-11-25T15:48:34.327Z,92.5
2022-11-25T15:49:43.460Z,92.5
2022-11-25T15:50:52.653Z,93.5
2022-11-25T15:52:00.813Z,93
2022-11-25T15:53:09.866Z,93
2022-11-25T15:54:19.000Z,93
2022-11-25T15:55:28.243Z,93
2022-11-25T15:56:37.543Z,93.5
2022-11-25T15:57:46.513Z,93.5