createdAt,value
2023-01-19T00:00:01.270Z,-0.72
2023-01-19T00:01:01.301Z,-0.73
2023-01-19T00:02:01.243Z,-0.72
2023-01-19T00:03:01.310Z,-0.70
2023-01-19T00:04:01.236Z,-0.70
2023-01-19T00:05:01.255Z,-0.69
2023-01-19T00:06:01.217Z,-0.69
2023-01-19T00:07:01.240Z,-0.69
2023-01-19T00:08:01.569Z,-0.68
2023-01-19T00:09:01.193Z,-0.68
2023-01-19T00:10:01.163Z,-0.66
2023-01-19T00:11:01.198Z,-0.63
2023-01-19T00:12:01.140Z,-0.65
2023-01-19T00:13:01.647Z,-0.63
2023-01-19T00:14:01.120Z,-0.62
2023-01-19T00:15:01.123Z,-0.59
2023-01-19T00:16:01.143Z,-0.60
2023-01-19T00:17:01.108Z,-0.57
2023-01-19T00:18:01.082Z,-0.57
2023-01-19T00:19:01.082Z,-0.55
2023-01-19T00:20:01.076Z,-0.55
2023-01-19T00:21:01.079Z,-0.55
2023-01-19T00:22:01.052Z,-0.54
2023-01-19T00:23:01.462Z,-0.52
2023-01-19T00:24:00.995Z,-0.52
2023-01-19T00:25:01.018Z,-0.51
2023-01-19T00:26:00.990Z,-0.52
2023-01-19T00:27:01.036Z,-0.52
2023-01-19T00:28:01.875Z,-0.52
2023-01-19T00:29:00.985Z,-0.51
2023-01-19T00:30:00.949Z,-0.54
2023-01-19T00:31:00.960Z,-0.55
2023-01-19T00:32:00.939Z,-0.54
2023-01-19T00:33:01.340Z,-0.55
2023-01-19T00:34:00.935Z,-0.57
2023-01-19T00:35:00.949Z,-0.57
2023-01-19T00:36:00.872Z,-0.60
2023-01-19T00:37:00.903Z,-0.63
2023-01-19T00:38:00.856Z,-0.63
2023-01-19T00:39:00.882Z,-0.68
2023-01-19T00:40:00.851Z,-0.68
2023-01-19T00:41:00.915Z,-0.69
2023-01-19T00:42:00.819Z,-0.69
2023-01-19T00:43:01.351Z,-0.70
2023-01-19T00:44:01.750Z,-0.70
2023-01-19T00:45:00.829Z,-0.72
2023-01-19T00:46:00.812Z,-0.73
2023-01-19T00:47:00.800Z,-0.75
2023-01-19T00:48:00.750Z,-0.77
2023-01-19T00:49:00.752Z,-0.78
2023-01-19T00:50:00.765Z,-0.77
2023-01-19T00:51:00.744Z,-0.78
2023-01-19T00:52:00.716Z,-0.80
2023-01-19T00:53:01.231Z,-0.78
2023-01-19T00:54:00.711Z,-0.77
2023-01-19T00:55:00.692Z,-0.77
2023-01-19T00:56:00.689Z,-0.73
2023-01-19T00:57:00.669Z,-0.75
2023-01-19T00:58:01.593Z,-0.77
2023-01-19T00:59:00.682Z,-0.73
2023-01-19T01:00:00.629Z,-0.75
2023-01-19T01:01:00.708Z,-0.73
2023-01-19T01:02:00.839Z,-0.73
2023-01-19T01:03:01.060Z,-0.75
2023-01-19T01:04:00.600Z,-0.73
2023-01-19T01:05:00.584Z,-0.72
2023-01-19T01:06:00.578Z,-0.72
2023-01-19T01:07:00.563Z,-0.72
2023-01-19T01:08:00.533Z,-0.70
2023-01-19T01:09:00.569Z,-0.70
2023-01-19T01:10:00.512Z,-0.70
2023-01-19T01:11:00.556Z,-0.72
2023-01-19T01:12:01.232Z,-0.73
2023-01-19T01:13:00.521Z,-0.77
2023-01-19T01:14:01.495Z,-0.75
2023-01-19T01:15:00.517Z,-0.77
2023-01-19T01:16:00.449Z,-0.77
2023-01-19T01:17:00.528Z,-0.78
2023-01-19T01:18:00.439Z,-0.78
2023-01-19T01:19:00.458Z,-0.77
2023-01-19T01:20:00.412Z,-0.77
2023-01-19T01:21:00.422Z,-0.75
2023-01-19T01:22:00.378Z,-0.75
2023-01-19T01:23:00.743Z,-0.73
2023-01-19T01:24:00.384Z,-0.75
2023-01-19T01:25:00.378Z,-0.73
2023-01-19T01:26:00.353Z,-0.72
2023-01-19T01:27:00.362Z,-0.69
2023-01-19T01:28:00.343Z,-0.72
2023-01-19T01:29:00.368Z,-0.72
2023-01-19T01:30:00.298Z,-0.70
2023-01-19T01:31:00.301Z,-0.73
2023-01-19T01:32:00.279Z,-0.72
2023-01-19T01:33:00.677Z,-0.73
2023-01-19T01:34:00.254Z,-0.73
2023-01-19T01:35:00.287Z,-0.73
2023-01-19T01:36:00.240Z,-0.73
2023-01-19T01:37:01.190Z,-0.75
2023-01-19T01:38:00.279Z,-0.73
2023-01-19T01:39:00.253Z,-0.72
2023-01-19T01:40:01.144Z,-0.73
2023-01-19T01:41:00.226Z,-0.73
2023-01-19T01:42:00.176Z,-0.73
2023-01-19T01:43:00.566Z,-0.73
2023-01-19T01:44:00.160Z,-0.73
2023-01-19T01:45:00.156Z,-0.72
2023-01-19T01:46:00.211Z,-0.70
2023-01-19T01:47:00.167Z,-0.72
2023-01-19T01:48:00.121Z,-0.73
2023-01-19T01:49:00.132Z,-0.73
2023-01-19T01:50:00.094Z,-0.73
2023-01-19T01:51:00.117Z,-0.73
2023-01-19T01:52:00.080Z,-0.75
2023-01-19T01:53:06.481Z,-0.77
2023-01-19T01:54:01.045Z,-0.78
2023-01-19T01:55:00.069Z,-0.77
2023-01-19T01:56:00.042Z,-0.77
2023-01-19T01:57:00.022Z,-0.77
2023-01-19T01:58:00.008Z,-0.73
2023-01-19T01:59:00.038Z,-0.73
2023-01-19T02:00:00.027Z,-0.75
2023-01-19T02:01:00.108Z,-0.77
2023-01-19T02:02:00.362Z,-0.77
2023-01-19T02:03:53.046Z,-0.73
2023-01-19T02:04:52.850Z,-0.75
2023-01-19T02:05:52.869Z,-0.77
2023-01-19T02:06:52.833Z,-0.78
2023-01-19T02:07:52.816Z,-0.75
2023-01-19T02:08:52.829Z,-0.73
2023-01-19T02:09:52.805Z,-0.75
2023-01-19T02:10:52.795Z,-0.70
2023-01-19T02:11:52.895Z,-0.70
2023-01-19T02:12:52.827Z,-0.69
2023-01-19T02:13:52.773Z,-0.68
2023-01-19T02:14:52.755Z,-0.69
2023-01-19T02:15:52.746Z,-0.66
2023-01-19T02:16:52.758Z,-0.66
2023-01-19T02:17:52.770Z,-0.66
2023-01-19T02:18:52.709Z,-0.65
2023-01-19T02:19:52.704Z,-0.63
2023-01-19T02:20:52.688Z,-0.65
2023-01-19T02:21:52.664Z,-0.66
2023-01-19T02:22:52.716Z,-0.72
2023-01-19T02:23:52.644Z,-0.73
2023-01-19T02:24:52.755Z,-0.73
2023-01-19T02:25:52.598Z,-0.75
2023-01-19T02:26:52.634Z,-0.77
2023-01-19T02:27:52.684Z,-0.73
2023-01-19T02:28:52.609Z,-0.75
2023-01-19T02:29:52.591Z,-0.77
2023-01-19T02:30:52.686Z,-0.78
2023-01-19T02:31:52.558Z,-0.78
2023-01-19T02:32:52.575Z,-0.80
2023-01-19T02:33:52.526Z,-0.80
2023-01-19T02:34:52.535Z,-0.80
2023-01-19T02:35:52.559Z,-0.80
2023-01-19T02:36:52.522Z,-0.80
2023-01-19T02:37:52.487Z,-0.75
2023-01-19T02:38:52.492Z,-0.73
2023-01-19T02:39:52.475Z,-0.73
2023-01-19T02:40:52.495Z,-0.72
2023-01-19T02:41:52.465Z,-0.72
2023-01-19T02:42:52.481Z,-0.72
2023-01-19T02:43:52.422Z,-0.70
2023-01-19T02:44:52.481Z,-0.69
2023-01-19T02:45:52.480Z,-0.69
2023-01-19T02:46:52.409Z,-0.70
2023-01-19T02:47:52.396Z,-0.72
2023-01-19T02:48:52.393Z,-0.81
2023-01-19T02:49:52.353Z,-0.83
2023-01-19T02:50:52.382Z,-0.87
2023-01-19T02:51:52.363Z,-0.89
2023-01-19T02:52:52.449Z,-0.95
2023-01-19T02:53:52.310Z,-0.92
2023-01-19T02:54:53.280Z,-0.94
2023-01-19T02:55:52.334Z,-0.95
2023-01-19T02:56:52.323Z,-0.92
2023-01-19T02:57:52.354Z,-0.92
2023-01-19T02:58:52.282Z,-0.89
2023-01-19T02:59:52.260Z,-0.89
2023-01-19T03:00:52.292Z,-0.87
2023-01-19T03:01:52.366Z,-0.84
2023-01-19T03:02:52.368Z,-0.84
2023-01-19T03:03:52.218Z,-0.83
2023-01-19T03:04:52.221Z,-0.81
2023-01-19T03:05:52.193Z,-0.81
2023-01-19T03:06:52.204Z,-0.81
2023-01-19T03:07:52.160Z,-0.80
2023-01-19T03:08:52.202Z,-0.81
2023-01-19T03:09:52.145Z,-0.84
2023-01-19T03:10:52.183Z,-0.87
2023-01-19T03:11:52.123Z,-0.92
2023-01-19T03:12:52.169Z,-0.97
2023-01-19T03:13:52.150Z,-1.02
2023-01-19T03:14:52.122Z,-1.05
2023-01-19T03:15:52.264Z,-1.09
2023-01-19T03:16:52.164Z,-1.13
2023-01-19T03:17:52.116Z,-1.17
2023-01-19T03:18:52.132Z,-1.17
2023-01-19T03:19:52.052Z,-1.17
2023-01-19T03:20:52.068Z,-1.18
2023-01-19T03:21:52.073Z,-1.18
2023-01-19T03:22:52.057Z,-1.17
2023-01-19T03:23:52.053Z,-1.15
2023-01-19T03:24:52.015Z,-1.13
2023-01-19T03:25:51.991Z,-1.10
2023-01-19T03:26:52.043Z,-1.10
2023-01-19T03:27:51.976Z,-1.09
2023-01-19T03:28:52.000Z,-1.10
2023-01-19T03:29:51.966Z,-1.09
2023-01-19T03:30:52.028Z,-1.06
2023-01-19T03:31:51.945Z,-1.06
2023-01-19T03:32:52.000Z,-1.07
2023-01-19T03:33:51.887Z,-1.09
2023-01-19T03:34:51.915Z,-1.09
2023-01-19T03:35:51.887Z,-1.10
2023-01-19T03:36:51.943Z,-1.12
2023-01-19T03:37:51.896Z,-1.13
2023-01-19T03:38:51.883Z,-1.12
2023-01-19T03:39:51.878Z,-1.13
2023-01-19T03:40:51.850Z,-1.13
2023-01-19T03:41:51.838Z,-1.15
2023-01-19T03:42:51.881Z,-1.13
2023-01-19T03:43:51.797Z,-1.17
2023-01-19T03:44:51.838Z,-1.13
2023-01-19T03:45:51.793Z,-1.15
2023-01-19T03:46:51.811Z,-1.17
2023-01-19T03:47:51.754Z,-1.15
2023-01-19T03:48:51.759Z,-1.21
2023-01-19T03:49:51.830Z,-1.21
2023-01-19T03:50:51.744Z,-1.21
2023-01-19T03:51:51.712Z,-1.21
2023-01-19T03:52:51.748Z,-1.24
2023-01-19T03:53:51.753Z,-1.25
2023-01-19T03:54:51.732Z,-1.25
2023-01-19T03:55:51.679Z,-1.24
2023-01-19T03:56:51.734Z,-1.23
2023-01-19T03:57:51.661Z,-1.20
2023-01-19T03:58:51.664Z,-1.20
2023-01-19T03:59:51.629Z,-1.18
2023-01-19T04:00:51.671Z,-1.17
2023-01-19T04:01:51.626Z,-1.15
2023-01-19T04:02:51.757Z,-1.21
2023-01-19T04:03:51.578Z,-1.20
2023-01-19T04:04:51.613Z,-1.20
2023-01-19T04:05:51.564Z,-1.17
2023-01-19T04:06:51.580Z,-1.09
2023-01-19T04:07:51.564Z,-1.05
2023-01-19T04:08:51.612Z,-1.00
2023-01-19T04:09:51.559Z,-0.99
2023-01-19T04:10:51.565Z,-0.95
2023-01-19T04:11:51.512Z,-0.91
2023-01-19T04:12:51.517Z,-0.87
2023-01-19T04:13:51.527Z,-0.86
2023-01-19T04:14:51.499Z,-0.84
2023-01-19T04:15:51.551Z,-0.81
2023-01-19T04:16:51.506Z,-0.80
2023-01-19T04:17:52.409Z,-0.80
2023-01-19T04:18:51.480Z,-0.78
2023-01-19T04:19:51.453Z,-0.80
2023-01-19T04:20:51.502Z,-0.77
2023-01-19T04:21:51.397Z,-0.75
2023-01-19T04:22:51.415Z,-0.77
2023-01-19T04:23:51.380Z,-0.75
2023-01-19T04:24:51.393Z,-0.77
2023-01-19T04:25:51.360Z,-0.75
2023-01-19T04:26:51.377Z,-0.73
2023-01-19T04:27:51.339Z,-0.73
2023-01-19T04:28:51.368Z,-0.70
2023-01-19T04:29:51.322Z,-0.70
2023-01-19T04:30:52.343Z,-0.72
2023-01-19T04:31:51.340Z,-0.72
2023-01-19T04:32:51.362Z,-0.70
2023-01-19T04:33:51.309Z,-0.70
2023-01-19T04:34:51.281Z,-0.70
2023-01-19T04:35:53.443Z,-0.69
2023-01-19T04:36:51.294Z,-0.70
2023-01-19T04:37:51.255Z,-0.69
2023-01-19T04:38:51.296Z,-0.68
2023-01-19T04:39:51.195Z,-0.65
2023-01-19T04:40:51.235Z,-0.65
2023-01-19T04:41:51.193Z,-0.66
2023-01-19T04:42:51.226Z,-0.66
2023-01-19T04:43:51.186Z,-0.68
2023-01-19T04:44:51.177Z,-0.68
2023-01-19T04:45:51.151Z,-0.69
2023-01-19T04:46:51.222Z,-0.70
2023-01-19T04:47:51.151Z,-0.66
2023-01-19T04:48:51.179Z,-0.68
2023-01-19T04:49:51.102Z,-0.65
2023-01-19T04:50:51.117Z,-0.63
2023-01-19T04:51:51.077Z,-0.62
2023-01-19T04:52:51.113Z,-0.59
2023-01-19T04:53:51.062Z,-0.54
2023-01-19T04:54:51.109Z,-0.54
2023-01-19T04:55:51.049Z,-0.54
2023-01-19T04:56:51.081Z,-0.51
2023-01-19T04:57:51.072Z,-0.51
2023-01-19T04:58:52.050Z,-0.51
2023-01-19T04:59:50.996Z,-0.50
2023-01-19T05:00:51.085Z,-0.50
2023-01-19T05:01:51.042Z,-0.48
2023-01-19T05:02:51.036Z,-0.50
2023-01-19T05:03:50.971Z,-0.48
2023-01-19T05:04:50.987Z,-0.51
2023-01-19T05:05:50.991Z,-0.50
2023-01-19T05:06:50.948Z,-0.50
2023-01-19T05:07:50.932Z,-0.48
2023-01-19T05:08:50.932Z,-0.48
2023-01-19T05:09:50.909Z,-0.50
2023-01-19T05:10:50.934Z,-0.47
2023-01-19T05:11:50.859Z,-0.45
2023-01-19T05:12:50.899Z,-0.45
2023-01-19T05:13:51.537Z,-0.48
2023-01-19T05:14:51.840Z,-0.48
2023-01-19T05:15:50.940Z,-0.45
2023-01-19T05:16:50.869Z,-0.44
2023-01-19T05:17:50.808Z,-0.42
2023-01-19T05:18:50.897Z,-0.44
2023-01-19T05:19:50.900Z,-0.44
2023-01-19T05:20:50.840Z,-0.44
2023-01-19T05:21:50.782Z,-0.41
2023-01-19T05:22:50.825Z,-0.42
2023-01-19T05:23:50.773Z,-0.37
2023-01-19T05:24:50.769Z,-0.41
2023-01-19T05:25:50.788Z,-0.41
2023-01-19T05:26:50.766Z,-0.39
2023-01-19T05:27:50.760Z,-0.37
2023-01-19T05:28:50.718Z,-0.39
2023-01-19T05:29:50.708Z,-0.34
2023-01-19T05:30:50.715Z,-0.36
2023-01-19T05:31:50.712Z,-0.36
2023-01-19T05:32:50.696Z,-0.33
2023-01-19T05:33:50.692Z,-0.33
2023-01-19T05:34:50.727Z,-0.33
2023-01-19T05:35:50.609Z,-0.31
2023-01-19T05:36:50.651Z,-0.30
2023-01-19T05:37:50.588Z,-0.29
2023-01-19T05:38:50.712Z,-0.27
2023-01-19T05:39:50.565Z,-0.26
2023-01-19T05:40:50.602Z,-0.27
2023-01-19T05:41:50.553Z,-0.24
2023-01-19T05:42:50.554Z,-0.23
2023-01-19T05:43:50.536Z,-0.22
2023-01-19T05:44:50.547Z,-0.18
2023-01-19T05:45:50.641Z,-0.18
2023-01-19T05:46:50.614Z,-0.16
2023-01-19T05:47:50.510Z,-0.18
2023-01-19T05:48:50.549Z,-0.16
2023-01-19T05:49:50.606Z,-0.18
2023-01-19T05:50:50.560Z,-0.19
2023-01-19T05:51:50.464Z,-0.18
2023-01-19T05:52:50.467Z,-0.19
2023-01-19T05:53:50.457Z,-0.19
2023-01-19T05:54:50.448Z,-0.18
2023-01-19T05:55:50.463Z,-0.18
2023-01-19T05:56:50.412Z,-0.16
2023-01-19T05:57:50.424Z,-0.15
2023-01-19T05:58:50.468Z,-0.16
2023-01-19T05:59:50.371Z,-0.16
2023-01-19T06:00:50.415Z,-0.16
2023-01-19T06:01:50.401Z,-0.16
2023-01-19T06:02:50.406Z,-0.16
2023-01-19T06:03:50.403Z,-0.15
2023-01-19T06:04:50.446Z,-0.12
2023-01-19T06:05:50.320Z,-0.11
2023-01-19T06:06:50.334Z,-0.09
2023-01-19T06:07:50.303Z,-0.09
2023-01-19T06:08:50.360Z,-0.08
2023-01-19T06:09:50.278Z,-0.08
2023-01-19T06:10:50.437Z,-0.08
2023-01-19T06:11:50.243Z,-0.08
2023-01-19T06:12:50.383Z,-0.08
2023-01-19T06:13:50.228Z,-0.05
2023-01-19T06:14:50.250Z,-0.05
2023-01-19T06:15:50.205Z,-0.05
2023-01-19T06:16:50.249Z,-0.04
2023-01-19T06:17:50.191Z,-0.01
2023-01-19T06:18:50.232Z,-0.04
2023-01-19T06:19:50.200Z,-0.04
2023-01-19T06:20:50.164Z,-0.01
2023-01-19T06:21:50.128Z,-0.04
2023-01-19T06:22:50.169Z,-0.04
2023-01-19T06:23:50.138Z,-0.06
2023-01-19T06:24:50.175Z,-0.06
2023-01-19T06:25:50.091Z,-0.05
2023-01-19T06:26:50.120Z,-0.06
2023-01-19T06:27:50.068Z,-0.06
2023-01-19T06:28:50.072Z,-0.05
2023-01-19T06:29:50.177Z,-0.01
2023-01-19T06:30:50.067Z,-0.01
2023-01-19T06:31:50.097Z,0.02
2023-01-19T06:32:50.048Z,0.03
2023-01-19T06:33:50.037Z,0.05
2023-01-19T06:34:51.052Z,0.06
2023-01-19T06:35:50.065Z,0.09
2023-01-19T06:36:49.971Z,0.12
2023-01-19T06:37:50.037Z,0.13
2023-01-19T06:38:49.952Z,0.13
2023-01-19T06:39:49.979Z,0.13
2023-01-19T06:40:49.942Z,0.13
2023-01-19T06:41:49.957Z,0.13
2023-01-19T06:42:49.989Z,0.18
2023-01-19T06:43:49.922Z,0.20
2023-01-19T06:44:49.925Z,0.23
2023-01-19T06:45:49.939Z,0.24
2023-01-19T06:46:49.884Z,0.24
2023-01-19T06:47:49.907Z,0.24
2023-01-19T06:48:49.865Z,0.28
2023-01-19T06:49:49.897Z,0.31
2023-01-19T06:50:49.842Z,0.31
2023-01-19T06:51:49.846Z,0.33
2023-01-19T06:52:49.845Z,0.33
2023-01-19T06:53:49.816Z,0.33
2023-01-19T06:54:49.867Z,0.31
2023-01-19T06:55:49.829Z,0.33
2023-01-19T06:56:49.755Z,0.34
2023-01-19T06:57:49.784Z,0.34
2023-01-19T06:58:49.739Z,0.36
2023-01-19T06:59:49.768Z,0.36
2023-01-19T07:00:49.928Z,0.38
2023-01-19T07:01:49.795Z,0.39
2023-01-19T07:02:49.702Z,0.41
2023-01-19T07:03:49.726Z,0.41
2023-01-19T07:04:49.735Z,0.39
2023-01-19T07:05:49.701Z,0.42
2023-01-19T07:06:49.685Z,0.42
2023-01-19T07:07:49.695Z,0.45
2023-01-19T07:08:49.683Z,0.43
2023-01-19T07:09:49.692Z,0.46
2023-01-19T07:11:22.417Z,0.48
2023-01-19T07:11:50.634Z,0.49
2023-01-19T07:12:49.594Z,0.51
2023-01-19T07:13:49.643Z,0.49
2023-01-19T07:14:49.729Z,0.52
2023-01-19T07:15:49.586Z,0.51
2023-01-19T07:16:49.656Z,0.57
2023-01-19T07:17:49.715Z,0.57
2023-01-19T07:18:49.559Z,0.60
2023-01-19T07:19:49.578Z,0.60
2023-01-19T07:20:49.527Z,0.64
2023-01-19T07:21:49.528Z,0.62
2023-01-19T07:22:49.500Z,0.62
2023-01-19T07:23:49.518Z,0.61
2023-01-19T07:24:49.493Z,0.62
2023-01-19T07:25:49.487Z,0.61
2023-01-19T07:26:49.469Z,0.61
2023-01-19T07:27:49.507Z,0.61
2023-01-19T07:28:49.429Z,0.62
2023-01-19T07:29:49.565Z,0.64
2023-01-19T07:30:49.452Z,0.64
2023-01-19T07:31:49.482Z,0.61
2023-01-19T07:32:49.380Z,0.65
2023-01-19T07:33:49.407Z,0.65
2023-01-19T07:34:49.363Z,0.67
2023-01-19T07:35:49.382Z,0.68
2023-01-19T07:36:49.351Z,0.70
2023-01-19T07:37:49.431Z,0.71
2023-01-19T07:38:49.338Z,0.75
2023-01-19T07:39:49.381Z,0.72
2023-01-19T07:40:49.319Z,0.71
2023-01-19T07:41:49.323Z,0.71
2023-01-19T07:42:49.293Z,0.71
2023-01-19T07:43:49.349Z,0.71
2023-01-19T07:44:49.285Z,0.71
2023-01-19T07:45:49.395Z,0.71
2023-01-19T07:46:49.301Z,0.72
2023-01-19T07:47:49.254Z,0.75
2023-01-19T07:48:49.249Z,0.75
2023-01-19T07:49:49.225Z,0.71
2023-01-19T07:50:49.192Z,0.72
2023-01-19T07:51:49.245Z,0.75
2023-01-19T07:52:49.181Z,0.75
2023-01-19T07:53:49.248Z,0.78
2023-01-19T07:54:49.170Z,0.78
2023-01-19T07:55:49.180Z,0.78
2023-01-19T07:56:49.173Z,0.78
2023-01-19T07:57:49.164Z,0.80
2023-01-19T07:58:49.161Z,0.82
2023-01-19T07:59:49.141Z,0.85
2023-01-19T08:00:49.112Z,0.88
2023-01-19T08:01:49.272Z,0.90
2023-01-19T08:02:49.088Z,0.92
2023-01-19T08:03:49.113Z,0.96
2023-01-19T08:04:49.075Z,0.94
2023-01-19T08:05:49.057Z,0.96
2023-01-19T08:06:49.066Z,0.97
2023-01-19T08:07:49.045Z,0.98
2023-01-19T08:08:49.051Z,1.00
2023-01-19T08:09:49.035Z,1.04
2023-01-19T08:10:48.999Z,1.06
2023-01-19T08:11:49.043Z,1.04
2023-01-19T08:12:49.009Z,1.04
2023-01-19T08:13:48.977Z,1.07
2023-01-19T08:14:48.959Z,1.10
2023-01-19T08:15:49.059Z,1.14
2023-01-19T08:16:48.957Z,1.15
2023-01-19T08:17:48.968Z,1.16
2023-01-19T08:18:48.899Z,1.18
2023-01-19T08:19:48.933Z,1.22
2023-01-19T08:20:48.895Z,1.24
2023-01-19T08:21:48.916Z,1.26
2023-01-19T08:22:48.880Z,1.26
2023-01-19T08:23:48.942Z,1.29
2023-01-19T08:24:50.387Z,1.29
2023-01-19T08:25:48.870Z,1.32
2023-01-19T08:26:48.877Z,1.34
2023-01-19T08:27:48.896Z,1.39
2023-01-19T08:28:48.901Z,1.39
2023-01-19T08:29:50.262Z,1.40
2023-01-19T08:30:48.943Z,1.44
2023-01-19T08:31:48.923Z,1.47
2023-01-19T08:32:48.775Z,1.50
2023-01-19T08:33:48.793Z,1.51
2023-01-19T08:34:48.784Z,1.54
2023-01-19T08:35:48.790Z,1.57
2023-01-19T08:36:48.712Z,1.57
2023-01-19T08:37:48.782Z,1.58
2023-01-19T08:38:48.907Z,1.58
2023-01-19T08:39:48.825Z,1.61
2023-01-19T08:40:48.888Z,1.61
2023-01-19T08:41:48.801Z,1.61
2023-01-19T08:42:48.889Z,1.61
2023-01-19T08:43:48.853Z,1.61
2023-01-19T08:44:57.505Z,1.61
2023-01-19T08:45:49.684Z,1.58
2023-01-19T08:46:48.757Z,1.57
2023-01-19T08:47:48.827Z,1.57
2023-01-19T08:48:48.927Z,1.55
2023-01-19T08:49:48.828Z,1.52
2023-01-19T08:50:50.051Z,1.51
2023-01-19T08:51:50.024Z,1.52
2023-01-19T08:52:48.584Z,1.55
2023-01-19T08:53:48.592Z,1.55
2023-01-19T08:54:48.537Z,1.52
2023-01-19T08:55:48.631Z,1.52
2023-01-19T08:56:48.633Z,1.50
2023-01-19T08:57:48.537Z,1.47
2023-01-19T08:58:59.528Z,1.47
2023-01-19T08:59:49.511Z,1.47
2023-01-19T09:00:48.498Z,1.47
2023-01-19T09:01:48.694Z,1.47
2023-01-19T09:02:48.604Z,1.51
2023-01-19T09:03:48.489Z,1.51
2023-01-19T09:04:48.412Z,1.50
2023-01-19T09:05:48.490Z,1.52
2023-01-19T09:06:48.390Z,1.54
2023-01-19T09:07:48.513Z,1.54
2023-01-19T09:08:48.376Z,1.52
2023-01-19T09:09:48.389Z,1.54
2023-01-19T09:10:48.356Z,1.50
2023-01-19T09:11:48.380Z,1.50
2023-01-19T09:12:48.331Z,1.47
2023-01-19T09:13:48.353Z,1.47
2023-01-19T09:14:48.314Z,1.50
2023-01-19T09:15:48.347Z,1.51
2023-01-19T09:16:48.332Z,1.55
2023-01-19T09:17:48.298Z,1.58
2023-01-19T09:18:48.306Z,1.60
2023-01-19T09:19:48.385Z,1.58
2023-01-19T09:20:48.237Z,1.61
2023-01-19T09:21:48.259Z,1.65
2023-01-19T09:22:48.274Z,1.71
2023-01-19T09:23:48.274Z,1.72
2023-01-19T09:24:48.248Z,1.75
2023-01-19T09:25:48.227Z,1.72
2023-01-19T09:26:48.222Z,1.75
2023-01-19T09:27:48.181Z,1.76
2023-01-19T09:28:48.222Z,1.76
2023-01-19T09:29:48.177Z,1.78
2023-01-19T09:30:48.190Z,1.83
2023-01-19T09:31:48.257Z,1.85
2023-01-19T09:32:48.124Z,1.87
2023-01-19T09:33:48.149Z,1.90
2023-01-19T09:34:48.088Z,1.89
2023-01-19T09:35:48.115Z,1.91
2023-01-19T09:36:48.063Z,1.93
2023-01-19T09:37:48.093Z,1.97
2023-01-19T09:38:48.064Z,1.98
2023-01-19T09:39:48.143Z,1.99
2023-01-19T09:40:48.031Z,1.98
2023-01-19T09:41:48.058Z,1.99
2023-01-19T09:42:48.036Z,1.99
2023-01-19T09:43:48.058Z,1.98
2023-01-19T09:44:47.991Z,1.97
2023-01-19T09:45:48.001Z,1.98
2023-01-19T09:46:48.041Z,2.01
2023-01-19T09:47:48.003Z,1.98
2023-01-19T09:48:47.972Z,1.97
2023-01-19T09:49:47.954Z,1.99
2023-01-19T09:50:47.940Z,1.98
2023-01-19T09:51:47.973Z,1.99
2023-01-19T09:52:47.995Z,1.99
2023-01-19T09:53:47.941Z,2.02
2023-01-19T09:54:47.895Z,2.08
2023-01-19T09:55:47.894Z,2.10
2023-01-19T09:56:49.275Z,2.10
2023-01-19T09:57:47.881Z,2.09
2023-01-19T09:58:47.844Z,2.09
2023-01-19T09:59:47.885Z,2.09
2023-01-19T10:00:47.841Z,2.09
2023-01-19T10:01:47.879Z,2.09
2023-01-19T10:02:47.866Z,2.10
2023-01-19T10:03:47.818Z,2.12
2023-01-19T10:04:47.794Z,2.09
2023-01-19T10:05:47.805Z,2.08
2023-01-19T10:06:48.636Z,2.06
2023-01-19T10:07:47.780Z,2.08
2023-01-19T10:08:47.737Z,2.08
2023-01-19T10:09:47.783Z,2.08
2023-01-19T10:10:47.707Z,2.10
2023-01-19T10:11:54.503Z,2.10
2023-01-19T10:12:48.753Z,2.10
2023-01-19T10:13:47.706Z,2.10
2023-01-19T10:14:47.665Z,2.06
2023-01-19T10:15:47.882Z,2.08
2023-01-19T10:16:47.662Z,2.08
2023-01-19T10:17:47.756Z,2.10
2023-01-19T10:18:47.666Z,2.15
2023-01-19T10:19:47.642Z,2.15
2023-01-19T10:20:47.601Z,2.17
2023-01-19T10:21:47.665Z,2.19
2023-01-19T10:22:47.576Z,2.20
2023-01-19T10:23:47.607Z,2.27
2023-01-19T10:24:47.584Z,2.26
2023-01-19T10:25:47.743Z,2.30
2023-01-19T10:26:47.564Z,2.31
2023-01-19T10:27:47.574Z,2.31
2023-01-19T10:28:47.585Z,2.30
2023-01-19T10:29:47.544Z,2.33
2023-01-19T10:30:47.512Z,2.34
2023-01-19T10:31:47.679Z,2.33
2023-01-19T10:32:47.525Z,2.35
2023-01-19T10:33:47.534Z,2.35
2023-01-19T10:34:47.484Z,2.35
2023-01-19T10:35:47.487Z,2.34
2023-01-19T10:36:47.473Z,2.33
2023-01-19T10:37:47.453Z,2.26
2023-01-19T10:38:47.422Z,2.23
2023-01-19T10:39:47.497Z,2.22
2023-01-19T10:40:47.411Z,2.23
2023-01-19T10:41:47.483Z,2.23
2023-01-19T10:42:47.461Z,2.19
2023-01-19T10:43:47.444Z,2.17
2023-01-19T10:44:47.392Z,2.12
2023-01-19T10:45:47.420Z,2.10
2023-01-19T10:46:47.373Z,2.13
2023-01-19T10:47:47.436Z,2.13
2023-01-19T10:48:47.388Z,2.15
2023-01-19T10:49:47.373Z,2.13
2023-01-19T10:50:47.324Z,2.13
2023-01-19T10:51:47.362Z,2.13
2023-01-19T10:52:47.306Z,2.10
2023-01-19T10:53:47.315Z,2.09
2023-01-19T10:54:47.400Z,2.08
2023-01-19T10:55:47.271Z,2.06
2023-01-19T10:56:47.263Z,2.08
2023-01-19T10:57:47.211Z,2.10
2023-01-19T10:58:47.246Z,2.12
2023-01-19T10:59:47.236Z,2.10
2023-01-19T11:00:47.257Z,2.12
2023-01-19T11:01:47.497Z,2.13
2023-01-19T11:02:47.222Z,2.15
2023-01-19T11:03:47.182Z,2.17
2023-01-19T11:04:49.745Z,2.17
2023-01-19T11:05:47.146Z,2.19
2023-01-19T11:06:47.139Z,2.19
2023-01-19T11:07:47.105Z,2.22
2023-01-19T11:08:47.126Z,2.22
2023-01-19T11:09:47.078Z,2.23
2023-01-19T11:10:49.186Z,2.26
2023-01-19T11:11:47.071Z,2.26
2023-01-19T11:12:47.109Z,2.28
2023-01-19T11:13:47.066Z,2.30
2023-01-19T11:14:47.054Z,2.28
2023-01-19T11:15:47.024Z,2.33
2023-01-19T11:16:47.074Z,2.33
2023-01-19T11:17:47.005Z,2.37
2023-01-19T11:18:47.095Z,2.35
2023-01-19T11:19:47.023Z,2.37
2023-01-19T11:20:47.023Z,2.40
2023-01-19T11:21:46.964Z,2.38
2023-01-19T11:22:48.800Z,2.41
2023-01-19T11:23:46.988Z,2.45
2023-01-19T11:24:46.961Z,2.44
2023-01-19T11:25:46.916Z,2.44
2023-01-19T11:26:46.925Z,2.40
2023-01-19T11:27:46.910Z,2.41
2023-01-19T11:28:46.938Z,2.44
2023-01-19T11:29:46.920Z,2.46
2023-01-19T11:30:47.104Z,2.48
2023-01-19T11:31:46.884Z,2.51
2023-01-19T11:32:46.863Z,2.48
2023-01-19T11:33:47.684Z,2.48
2023-01-19T11:34:46.858Z,2.46
2023-01-19T11:35:46.802Z,2.44
2023-01-19T11:36:46.831Z,2.45
2023-01-19T11:37:47.763Z,2.48
2023-01-19T11:38:47.785Z,2.51
2023-01-19T11:39:46.794Z,2.53
2023-01-19T11:40:46.793Z,2.53
2023-01-19T11:41:46.745Z,2.58
2023-01-19T11:42:46.779Z,2.59
2023-01-19T11:43:49.291Z,2.63
2023-01-19T11:44:46.730Z,2.64
2023-01-19T11:45:46.823Z,2.69
2023-01-19T11:46:49.222Z,2.71
2023-01-19T11:47:46.684Z,2.74
2023-01-19T11:48:46.683Z,2.76
2023-01-19T11:49:46.701Z,2.76
2023-01-19T11:50:46.673Z,2.77
2023-01-19T11:51:46.657Z,2.79
2023-01-19T11:52:46.654Z,2.82
2023-01-19T11:53:46.622Z,2.84
2023-01-19T11:54:46.635Z,2.84
2023-01-19T11:55:46.625Z,2.87
2023-01-19T11:56:46.614Z,2.88
2023-01-19T11:57:46.607Z,2.91
2023-01-19T11:58:46.613Z,2.89
2023-01-19T11:59:46.576Z,2.88
2023-01-19T12:00:46.582Z,2.87
2023-01-19T12:01:46.542Z,2.85
2023-01-19T12:02:46.549Z,2.84
2023-01-19T12:03:46.550Z,2.82
2023-01-19T12:04:46.517Z,2.77
2023-01-19T12:05:48.211Z,2.79
2023-01-19T12:06:46.500Z,2.76
2023-01-19T12:07:46.464Z,2.76
2023-01-19T12:08:46.488Z,2.73
2023-01-19T12:09:46.464Z,2.73
2023-01-19T12:10:46.455Z,2.73
2023-01-19T12:11:46.428Z,2.71
2023-01-19T12:12:46.444Z,2.71
2023-01-19T12:13:46.404Z,2.70
2023-01-19T12:14:46.419Z,2.66
2023-01-19T12:15:46.443Z,2.64
2023-01-19T12:16:46.422Z,2.59
2023-01-19T12:17:46.348Z,2.59
2023-01-19T12:18:46.361Z,2.59
2023-01-19T12:19:46.356Z,2.58
2023-01-19T12:20:46.347Z,2.55
2023-01-19T12:21:46.325Z,2.56
2023-01-19T12:22:46.322Z,2.55
2023-01-19T12:23:46.285Z,2.55
2023-01-19T12:24:46.324Z,2.53
2023-01-19T12:25:46.277Z,2.53
2023-01-19T12:26:46.312Z,2.52
2023-01-19T12:27:46.238Z,2.52
2023-01-19T12:28:46.262Z,2.51
2023-01-19T12:29:46.243Z,2.48
2023-01-19T12:30:46.338Z,2.41
2023-01-19T12:31:46.390Z,2.41
2023-01-19T12:32:46.235Z,2.44
2023-01-19T12:33:46.201Z,2.41
2023-01-19T12:34:46.234Z,2.40
2023-01-19T12:35:46.164Z,2.41
2023-01-19T12:36:46.203Z,2.41
2023-01-19T12:37:46.140Z,2.41
2023-01-19T12:38:46.195Z,2.41
2023-01-19T12:39:46.132Z,2.45
2023-01-19T12:40:46.130Z,2.45
2023-01-19T12:41:46.102Z,2.49
2023-01-19T12:42:46.118Z,2.46
2023-01-19T12:43:47.058Z,2.44
2023-01-19T12:44:46.113Z,2.41
2023-01-19T12:45:46.068Z,2.38
2023-01-19T12:46:46.096Z,2.41
2023-01-19T12:47:47.926Z,2.44
2023-01-19T12:48:46.102Z,2.44
2023-01-19T12:49:46.010Z,2.44
2023-01-19T12:50:46.038Z,2.44
2023-01-19T12:51:46.062Z,2.41
2023-01-19T12:52:46.005Z,2.41
2023-01-19T12:53:45.977Z,2.44
2023-01-19T12:54:46.106Z,2.45
2023-01-19T12:55:45.972Z,2.51
2023-01-19T12:56:45.980Z,2.52
2023-01-19T12:57:45.958Z,2.53
2023-01-19T12:58:45.988Z,2.52
2023-01-19T12:59:45.936Z,2.58
2023-01-19T13:00:45.941Z,2.59
2023-01-19T13:01:46.961Z,2.61
2023-01-19T13:02:47.054Z,2.61
2023-01-19T13:03:45.882Z,2.61
2023-01-19T13:04:45.881Z,2.66
2023-01-19T13:05:45.837Z,2.67