createdAt,value
2018-07-27T00:00:13.585Z,50.41
2018-07-27T00:02:41.228Z,51.22
2018-07-27T00:05:08.906Z,50.38
2018-07-27T00:07:36.864Z,51.20
2018-07-27T00:10:05.720Z,50.97
2018-07-27T00:12:40.201Z,50.88
2018-07-27T00:15:08.095Z,51.01
2018-07-27T00:17:35.742Z,51.33
2018-07-27T00:20:03.849Z,50.26
2018-07-27T00:22:31.523Z,50.39
2018-07-27T00:24:59.157Z,50.83
2018-07-27T00:27:27.200Z,51.12
2018-07-27T00:29:54.908Z,50.68
2018-07-27T00:32:22.817Z,50.54
2018-07-27T00:34:50.478Z,50.42
2018-07-27T00:37:18.216Z,50.46
2018-07-27T00:39:45.903Z,50.29
2018-07-27T00:42:13.565Z,51.23
2018-07-27T00:44:41.482Z,50.81
2018-07-27T00:47:09.177Z,51.73
2018-07-27T00:49:37.153Z,51.23
2018-07-27T00:52:05.220Z,50.77
2018-07-27T00:54:32.937Z,50.95
2018-07-27T00:57:00.873Z,52.03
2018-07-27T00:59:28.800Z,51.34
2018-07-27T01:01:56.504Z,51.71
2018-07-27T01:04:24.213Z,50.87
2018-07-27T01:06:52.211Z,51.51
2018-07-27T01:09:20.254Z,51.88
2018-07-27T01:11:47.865Z,52.56
2018-07-27T01:14:15.533Z,52.67
2018-07-27T01:16:43.607Z,52.51
2018-07-27T01:19:11.560Z,52.40
2018-07-27T01:21:39.524Z,52.52
2018-07-27T01:24:07.193Z,52.12
2018-07-27T01:26:35.190Z,51.99
2018-07-27T01:29:02.933Z,52.50
2018-07-27T01:31:30.775Z,53.08
2018-07-27T01:33:58.398Z,52.35
2018-07-27T01:36:26.285Z,53.29
2018-07-27T01:38:53.907Z,52.05
2018-07-27T01:41:21.886Z,52.96
2018-07-27T01:43:49.617Z,52.66
2018-07-27T01:46:17.720Z,52.22
2018-07-27T01:48:45.351Z,52.38
2018-07-27T01:51:13.513Z,52.46
2018-07-27T01:53:41.453Z,52.52
2018-07-27T01:56:09.152Z,52.78
2018-07-27T01:58:36.798Z,52.24
2018-07-27T02:01:05.288Z,52.00
2018-07-27T02:03:33.000Z,52.32
2018-07-27T02:06:00.699Z,52.51
2018-07-27T02:08:28.330Z,52.50
2018-07-27T02:10:56.589Z,52.88
2018-07-27T02:13:24.434Z,53.39
2018-07-27T02:15:52.080Z,53.71
2018-07-27T02:18:19.748Z,53.38
2018-07-27T02:20:47.461Z,53.58
2018-07-27T02:23:15.128Z,54.22
2018-07-27T02:25:42.764Z,54.07
2018-07-27T02:28:10.765Z,54.03
2018-07-27T02:30:38.721Z,53.52
2018-07-27T02:33:06.405Z,53.92
2018-07-27T02:35:34.108Z,53.29
2018-07-27T02:38:01.814Z,54.28
2018-07-27T02:40:29.679Z,54.19
2018-07-27T02:42:57.351Z,54.18
2018-07-27T02:45:25.021Z,53.13
2018-07-27T02:47:53.022Z,54.13
2018-07-27T02:50:20.730Z,53.47
2018-07-27T02:52:48.625Z,52.63
2018-07-27T02:55:16.419Z,52.31
2018-07-27T02:57:44.065Z,52.55
2018-07-27T03:00:11.724Z,53.57
2018-07-27T03:02:39.375Z,53.29
2018-07-27T03:05:08.115Z,53.70
2018-07-27T03:07:36.121Z,53.62
2018-07-27T03:10:05.020Z,53.81
2018-07-27T03:12:32.641Z,53.08
2018-07-27T03:15:00.565Z,53.28
2018-07-27T03:17:28.539Z,53.58
2018-07-27T03:19:56.226Z,53.58
2018-07-27T03:22:24.145Z,54.25
2018-07-27T03:24:52.329Z,54.36
2018-07-27T03:27:19.966Z,54.17
2018-07-27T03:29:47.694Z,54.28
2018-07-27T03:32:15.579Z,54.65
2018-07-27T03:34:43.300Z,54.40
2018-07-27T03:37:11.021Z,54.69
2018-07-27T03:39:38.928Z,54.86
2018-07-27T03:42:07.353Z,54.80
2018-07-27T03:44:34.953Z,54.67
2018-07-27T03:47:03.172Z,54.32
2018-07-27T03:49:31.414Z,54.27
2018-07-27T03:51:59.596Z,54.51
2018-07-27T03:54:27.632Z,55.54
2018-07-27T03:56:55.380Z,56.10
2018-07-27T03:59:23.296Z,55.77
2018-07-27T04:01:51.231Z,54.62
2018-07-27T04:04:18.880Z,54.70
2018-07-27T04:06:46.536Z,53.60
2018-07-27T04:09:14.526Z,53.53
2018-07-27T04:11:42.505Z,53.99
2018-07-27T04:14:10.411Z,54.28
2018-07-27T04:16:38.423Z,54.38
2018-07-27T04:19:06.024Z,54.92
2018-07-27T04:21:33.650Z,53.96
2018-07-27T04:24:01.302Z,54.21
2018-07-27T04:26:29.217Z,54.51
2018-07-27T04:28:57.171Z,55.13
2018-07-27T04:31:25.449Z,55.32
2018-07-27T04:33:53.068Z,55.50
2018-07-27T04:36:20.965Z,54.87
2018-07-27T04:38:49.211Z,54.36
2018-07-27T04:41:16.942Z,54.74
2018-07-27T04:43:44.913Z,53.81
2018-07-27T04:46:12.845Z,53.90
2018-07-27T04:48:40.605Z,53.20
2018-07-27T04:51:08.279Z,52.61
2018-07-27T04:53:36.418Z,52.99
2018-07-27T04:56:04.575Z,52.55
2018-07-27T04:58:32.560Z,52.74
2018-07-27T05:01:00.675Z,52.28
2018-07-27T05:03:28.324Z,52.42
2018-07-27T05:05:56.316Z,52.40
2018-07-27T05:08:23.984Z,52.80
2018-07-27T05:10:51.898Z,53.22
2018-07-27T05:13:20.211Z,52.63
2018-07-27T05:15:48.994Z,53.15
2018-07-27T05:18:17.914Z,53.17
2018-07-27T05:20:45.688Z,52.73
2018-07-27T05:23:13.834Z,53.25
2018-07-27T05:25:41.643Z,53.77
2018-07-27T05:28:10.090Z,52.73
2018-07-27T05:30:37.764Z,52.86
2018-07-27T05:33:06.185Z,53.10
2018-07-27T05:35:34.090Z,53.40
2018-07-27T05:38:02.254Z,51.89
2018-07-27T05:40:30.213Z,52.36
2018-07-27T05:42:58.184Z,53.01
2018-07-27T05:45:25.871Z,52.65
2018-07-27T05:47:53.540Z,52.77
2018-07-27T05:50:21.789Z,53.20
2018-07-27T05:52:49.736Z,52.57
2018-07-27T05:55:17.329Z,52.73
2018-07-27T05:57:45.257Z,52.92
2018-07-27T06:00:12.952Z,53.17
2018-07-27T06:02:40.664Z,52.35
2018-07-27T06:05:08.387Z,52.64
2018-07-27T06:07:36.201Z,52.66
2018-07-27T06:10:04.717Z,52.95
2018-07-27T06:12:32.447Z,52.80
2018-07-27T06:15:00.183Z,51.91
2018-07-27T06:17:28.280Z,52.12
2018-07-27T06:19:56.377Z,51.60
2018-07-27T06:22:24.358Z,52.75
2018-07-27T06:24:55.736Z,51.95
2018-07-27T06:27:23.397Z,51.81
2018-07-27T06:29:51.089Z,51.98
2018-07-27T06:32:19.209Z,52.14
2018-07-27T06:34:46.990Z,51.89
2018-07-27T06:37:15.314Z,51.58
2018-07-27T06:39:44.976Z,50.64
2018-07-27T06:42:12.831Z,51.67
2018-07-27T06:44:40.495Z,51.08
2018-07-27T06:47:08.197Z,51.06
2018-07-27T06:49:36.117Z,50.27
2018-07-27T06:52:04.149Z,50.82
2018-07-27T06:54:32.102Z,50.23
2018-07-27T06:57:00.711Z,51.05
2018-07-27T06:59:28.740Z,50.69
2018-07-27T07:01:56.349Z,50.26
2018-07-27T07:04:24.073Z,50.79
2018-07-27T07:06:52.953Z,50.18
2018-07-27T07:09:20.584Z,50.07
2018-07-27T07:11:48.316Z,49.68
2018-07-27T07:14:15.982Z,50.33
2018-07-27T07:16:43.661Z,50.34
2018-07-27T07:19:11.354Z,50.18
2018-07-27T07:21:39.056Z,49.27
2018-07-27T07:24:07.627Z,49.69
2018-07-27T07:26:35.422Z,49.56
2018-07-27T07:29:03.162Z,49.64
2018-07-27T07:31:30.825Z,49.06
2018-07-27T07:33:58.589Z,48.74
2018-07-27T07:36:26.235Z,49.70
2018-07-27T07:38:54.195Z,49.50
2018-07-27T07:41:21.982Z,49.02
2018-07-27T07:43:49.854Z,48.92
2018-07-27T07:46:17.506Z,49.22
2018-07-27T07:48:45.465Z,48.14
2018-07-27T07:51:13.088Z,48.71
2018-07-27T07:53:40.721Z,47.85
2018-07-27T07:56:08.422Z,47.61
2018-07-27T07:58:36.068Z,48.34
2018-07-27T08:01:04.105Z,48.46
2018-07-27T08:03:31.793Z,47.12
2018-07-27T08:05:59.517Z,46.55
2018-07-27T08:08:27.403Z,46.58
2018-07-27T08:10:55.420Z,46.65
2018-07-27T08:13:23.458Z,46.23
2018-07-27T08:15:51.442Z,46.71
2018-07-27T08:18:19.444Z,45.22
2018-07-27T08:20:47.115Z,45.25
2018-07-27T08:23:14.740Z,45.65
2018-07-27T08:27:09.096Z,45.80
2018-07-27T08:29:39.803Z,45.08
2018-07-27T08:32:07.528Z,43.85
2018-07-27T08:34:35.513Z,43.78
2018-07-27T08:37:03.171Z,44.19
2018-07-27T08:39:32.230Z,44.01
2018-07-27T08:41:59.866Z,43.34
2018-07-27T08:44:28.865Z,43.87
2018-07-27T08:46:56.857Z,43.64
2018-07-27T08:49:24.756Z,44.30
2018-07-27T08:51:52.748Z,44.41
2018-07-27T08:54:20.401Z,43.98
2018-07-27T08:56:48.080Z,43.69
2018-07-27T08:59:15.770Z,43.41
2018-07-27T09:01:43.450Z,44.22
2018-07-27T09:04:11.190Z,43.29
2018-07-27T09:06:38.858Z,43.94
2018-07-27T09:09:10.346Z,44.47
2018-07-27T09:11:38.251Z,43.55
2018-07-27T09:14:06.264Z,43.62
2018-07-27T09:16:34.141Z,43.42
2018-07-27T09:19:02.055Z,43.53
2018-07-27T09:21:29.709Z,43.43
2018-07-27T09:23:57.701Z,43.69
2018-07-27T09:26:26.159Z,43.35
2018-07-27T09:28:53.861Z,43.58
2018-07-27T09:31:21.969Z,43.39
2018-07-27T09:33:50.154Z,43.61
2018-07-27T09:36:18.304Z,42.98
2018-07-27T09:38:45.974Z,43.06
2018-07-27T09:41:13.975Z,43.09
2018-07-27T09:43:41.653Z,43.22
2018-07-27T09:46:09.559Z,43.02
2018-07-27T09:48:37.852Z,43.20
2018-07-27T09:51:05.606Z,42.91
2018-07-27T09:53:33.442Z,43.30
2018-07-27T09:56:01.216Z,42.75
2018-07-27T09:58:29.365Z,42.88
2018-07-27T10:01:02.628Z,43.10
2018-07-27T10:03:30.302Z,42.86
2018-07-27T10:05:57.999Z,42.41
2018-07-27T10:08:26.304Z,43.38
2018-07-27T10:10:54.394Z,41.90
2018-07-27T10:13:22.522Z,42.31
2018-07-27T10:15:50.750Z,42.99
2018-07-27T10:18:18.585Z,42.71
2018-07-27T10:20:46.354Z,42.78
2018-07-27T10:23:15.516Z,42.64
2018-07-27T10:25:43.711Z,42.08
2018-07-27T10:28:11.553Z,42.12
2018-07-27T10:30:39.446Z,42.62
2018-07-27T10:33:07.826Z,42.15
2018-07-27T10:35:35.490Z,43.08
2018-07-27T10:38:04.851Z,42.98
2018-07-27T10:40:32.477Z,42.93
2018-07-27T10:43:00.128Z,43.56
2018-07-27T10:45:27.833Z,42.09
2018-07-27T10:47:55.741Z,42.72
2018-07-27T10:50:23.717Z,42.62
2018-07-27T10:52:51.405Z,42.96
2018-07-27T10:55:19.659Z,43.10
2018-07-27T10:57:47.848Z,43.18
2018-07-27T11:00:16.467Z,42.73
2018-07-27T11:02:44.371Z,43.16
2018-07-27T11:05:13.251Z,42.28
2018-07-27T11:07:41.336Z,42.13
2018-07-27T11:10:09.981Z,42.04
2018-07-27T11:12:37.920Z,42.42
2018-07-27T11:15:06.879Z,42.16
2018-07-27T11:17:35.103Z,42.77
2018-07-27T11:20:02.878Z,42.50
2018-07-27T11:22:30.565Z,42.14
2018-07-27T11:24:58.589Z,42.72
2018-07-27T11:27:26.530Z,42.42
2018-07-27T11:29:54.180Z,42.41
2018-07-27T11:32:21.944Z,41.79
2018-07-27T11:34:49.957Z,42.34
2018-07-27T11:37:17.934Z,41.85
2018-07-27T11:39:45.640Z,41.48
2018-07-27T11:42:13.365Z,42.07
2018-07-27T11:44:40.960Z,42.09
2018-07-27T11:47:08.621Z,41.76
2018-07-27T11:49:36.905Z,41.44
2018-07-27T11:52:05.020Z,41.27
2018-07-27T11:54:32.638Z,41.67
2018-07-27T11:57:00.561Z,40.60
2018-07-27T11:59:28.530Z,40.88
2018-07-27T12:01:56.745Z,41.82
2018-07-27T12:04:24.386Z,41.35
2018-07-27T12:06:52.112Z,41.07
2018-07-27T12:09:19.808Z,40.78
2018-07-27T12:11:47.846Z,41.08
2018-07-27T12:14:16.224Z,40.69
2018-07-27T12:16:43.944Z,41.32
2018-07-27T12:19:11.826Z,41.99
2018-07-27T12:21:39.619Z,41.90
2018-07-27T12:24:07.462Z,42.56
2018-07-27T12:26:35.370Z,41.80
2018-07-27T12:29:02.994Z,41.15
2018-07-27T12:31:30.993Z,41.51
2018-07-27T12:33:58.893Z,41.09
2018-07-27T12:36:26.889Z,41.67
2018-07-27T12:38:54.554Z,42.46
2018-07-27T12:41:22.440Z,42.79
2018-07-27T12:43:51.024Z,43.36
2018-07-27T12:46:18.635Z,43.26
2018-07-27T12:48:46.319Z,42.41
2018-07-27T12:51:14.348Z,42.82
2018-07-27T12:53:42.339Z,42.50
2018-07-27T12:56:09.953Z,42.63
2018-07-27T12:58:37.677Z,42.94
2018-07-27T13:01:05.340Z,43.11
2018-07-27T13:03:33.006Z,42.42
2018-07-27T13:06:00.682Z,42.96
2018-07-27T13:08:28.443Z,42.58
2018-07-27T13:10:56.439Z,43.21
2018-07-27T13:13:24.131Z,43.16
2018-07-27T13:15:52.138Z,43.19
2018-07-27T13:18:19.749Z,43.31
2018-07-27T13:20:54.443Z,43.13
2018-07-27T13:23:22.547Z,42.74
2018-07-27T13:28:31.768Z,43.23
2018-07-27T13:30:59.692Z,42.83
2018-07-27T13:33:28.058Z,42.59
2018-07-27T13:35:56.516Z,43.23
2018-07-27T13:38:24.619Z,42.50
2018-07-27T13:40:52.261Z,42.69
2018-07-27T13:43:19.978Z,42.70
2018-07-27T13:45:48.408Z,42.66
2018-07-27T13:48:16.309Z,42.69
2018-07-27T13:50:44.403Z,43.03
2018-07-27T13:53:12.597Z,42.64
2018-07-27T13:55:40.269Z,43.01
2018-07-27T13:58:08.411Z,43.01
2018-07-27T14:00:36.418Z,42.55
2018-07-27T14:03:04.053Z,42.50
2018-07-27T14:05:32.030Z,42.57
2018-07-27T14:08:00.053Z,42.99
2018-07-27T14:10:27.692Z,42.50
2018-07-27T14:12:55.502Z,43.07
2018-07-27T14:15:23.506Z,42.48
2018-07-27T14:17:51.563Z,42.47
2018-07-27T14:20:19.250Z,42.31
2018-07-27T14:22:47.624Z,42.31
2018-07-27T14:25:15.234Z,42.29
2018-07-27T14:27:43.123Z,41.53
2018-07-27T14:30:11.106Z,42.04
2018-07-27T14:32:39.289Z,41.54
2018-07-27T14:35:07.180Z,40.77
2018-07-27T14:37:34.911Z,38.22
2018-07-27T14:40:02.581Z,36.42
2018-07-27T14:42:30.507Z,34.67
2018-07-27T14:44:58.254Z,34.00
2018-07-27T14:47:25.853Z,33.53
2018-07-27T14:49:53.849Z,32.75
2018-07-27T14:52:21.498Z,32.13
2018-07-27T14:54:49.377Z,32.30
2018-07-27T14:57:17.070Z,32.25
2018-07-27T14:59:44.923Z,31.84
2018-07-27T15:02:12.610Z,31.62
2018-07-27T15:04:40.574Z,31.60
2018-07-27T15:07:08.578Z,32.88
2018-07-27T15:09:37.227Z,35.27
2018-07-27T15:12:04.850Z,35.16
2018-07-27T15:14:32.958Z,35.67
2018-07-27T15:17:00.949Z,37.18
2018-07-27T15:19:28.560Z,38.10
2018-07-27T15:21:56.529Z,38.52
2018-07-27T15:24:24.539Z,39.92
2018-07-27T15:26:52.171Z,39.85
2018-07-27T15:29:19.835Z,40.25
2018-07-27T15:31:48.177Z,40.14
2018-07-27T15:34:16.032Z,40.04
2018-07-27T15:36:43.953Z,40.66
2018-07-27T15:39:11.626Z,40.53
2018-07-27T15:41:39.279Z,41.04
2018-07-27T15:44:06.931Z,40.77
2018-07-27T15:46:34.946Z,41.28
2018-07-27T15:49:02.565Z,40.44
2018-07-27T15:51:30.362Z,40.68
2018-07-27T15:53:58.261Z,41.42
2018-07-27T15:56:26.041Z,41.04
2018-07-27T15:58:53.741Z,41.65
2018-07-27T16:01:21.418Z,41.42
2018-07-27T16:03:49.163Z,41.31
2018-07-27T16:06:16.917Z,42.21
2018-07-27T16:08:44.546Z,42.11
2018-07-27T16:11:12.286Z,41.22
2018-07-27T16:13:40.008Z,41.42
2018-07-27T16:16:08.566Z,41.35
2018-07-27T16:18:36.561Z,41.54
2018-07-27T16:21:04.567Z,41.67
2018-07-27T16:23:32.527Z,42.06
2018-07-27T16:26:00.164Z,41.87
2018-07-27T16:28:28.500Z,41.96
2018-07-27T16:30:56.154Z,42.03
2018-07-27T16:33:24.181Z,41.91
2018-07-27T16:35:52.688Z,41.89
2018-07-27T16:38:20.559Z,42.58
2018-07-27T16:40:48.301Z,42.54
2018-07-27T16:43:16.348Z,41.70
2018-07-27T16:45:44.140Z,42.78
2018-07-27T16:48:11.833Z,42.56
2018-07-27T16:50:39.860Z,42.88
2018-07-27T16:53:07.520Z,42.70
2018-07-27T16:55:35.209Z,42.16
2018-07-27T16:58:02.876Z,42.66
2018-07-27T17:00:30.538Z,41.86
2018-07-27T17:02:58.581Z,41.93
2018-07-27T17:05:26.508Z,42.08
2018-07-27T17:07:54.435Z,41.53
2018-07-27T17:10:22.090Z,41.66
2018-07-27T17:12:49.797Z,41.03
2018-07-27T17:15:18.011Z,40.79
2018-07-27T17:17:45.654Z,41.24
2018-07-27T17:20:13.663Z,40.78
2018-07-27T17:22:41.371Z,40.84
2018-07-27T17:25:09.044Z,41.08
2018-07-27T17:27:37.160Z,40.80
2018-07-27T17:30:06.129Z,40.68
2018-07-27T17:32:34.769Z,40.18
2018-07-27T17:35:02.553Z,40.37
2018-07-27T17:37:30.508Z,40.29
2018-07-27T17:39:58.169Z,40.05
2018-07-27T17:42:25.829Z,39.48
2018-07-27T17:44:53.900Z,39.85
2018-07-27T17:47:21.808Z,39.77
2018-07-27T17:49:49.496Z,40.25
2018-07-27T17:52:17.231Z,40.04
2018-07-27T17:54:45.085Z,39.90
2018-07-27T17:57:13.003Z,40.16
2018-07-27T17:59:41.263Z,39.93
2018-07-27T18:02:08.954Z,39.41
2018-07-27T18:04:36.576Z,40.02
2018-07-27T18:07:04.462Z,40.21
2018-07-27T18:09:32.048Z,40.39
2018-07-27T18:12:00.099Z,40.11
2018-07-27T18:14:28.060Z,40.46
2018-07-27T18:16:55.824Z,40.67
2018-07-27T18:19:23.714Z,40.11
2018-07-27T18:21:51.562Z,40.75
2018-07-27T18:24:19.572Z,40.54
2018-07-27T18:26:47.475Z,41.39
2018-07-27T18:29:15.487Z,41.26
2018-07-27T18:31:43.712Z,41.23
2018-07-27T18:34:11.382Z,41.71
2018-07-27T18:36:39.228Z,41.64
2018-07-27T18:39:09.357Z,41.23
2018-07-27T18:41:37.250Z,42.11
2018-07-27T18:44:05.024Z,42.02
2018-07-27T18:46:32.743Z,41.57
2018-07-27T18:49:00.373Z,41.75
2018-07-27T18:51:28.045Z,42.26
2018-07-27T18:53:55.775Z,42.32
2018-07-27T18:56:23.724Z,42.24
2018-07-27T18:58:51.418Z,42.27
2018-07-27T19:01:19.755Z,42.54
2018-07-27T19:03:47.453Z,43.18
2018-07-27T19:06:15.510Z,43.53
2018-07-27T19:08:43.157Z,43.73
2018-07-27T19:11:10.874Z,43.82
2018-07-27T19:13:38.755Z,44.05
2018-07-27T19:16:06.868Z,43.78
2018-07-27T19:18:34.527Z,43.69
2018-07-27T19:21:02.458Z,44.31
2018-07-27T19:23:30.224Z,44.10
2018-07-27T19:25:58.199Z,44.22
2018-07-27T19:28:25.902Z,44.74
2018-07-27T19:30:53.605Z,44.41
2018-07-27T19:33:21.910Z,45.14
2018-07-27T19:35:49.832Z,45.09
2018-07-27T19:38:17.811Z,44.54
2018-07-27T19:40:46.086Z,45.12
2018-07-27T19:43:13.786Z,44.74
2018-07-27T19:45:41.482Z,44.62
2018-07-27T19:48:09.353Z,45.07
2018-07-27T19:50:37.336Z,45.45
2018-07-27T19:53:05.661Z,44.99
2018-07-27T19:55:33.646Z,45.76
2018-07-27T19:58:01.284Z,44.95
2018-07-27T20:00:28.989Z,45.34
2018-07-27T20:02:56.913Z,45.94
2018-07-27T20:05:24.559Z,45.67
2018-07-27T20:07:52.868Z,45.71
2018-07-27T20:10:20.824Z,45.76
2018-07-27T20:12:48.454Z,45.65
2018-07-27T20:15:16.487Z,46.42
2018-07-27T20:17:44.430Z,46.33
2018-07-27T20:20:12.134Z,46.50
2018-07-27T20:22:40.058Z,46.06
2018-07-27T20:25:07.981Z,46.25
2018-07-27T20:27:35.646Z,46.60
2018-07-27T20:30:03.681Z,47.03
2018-07-27T20:32:31.321Z,46.25
2018-07-27T20:34:59.011Z,47.02
2018-07-27T20:37:26.665Z,46.54
2018-07-27T20:39:54.331Z,47.04
2018-07-27T20:42:22.031Z,46.75
2018-07-27T20:44:49.979Z,47.07
2018-07-27T20:47:17.708Z,46.56
2018-07-27T20:49:45.353Z,46.82
2018-07-27T20:52:13.323Z,47.30
2018-07-27T20:54:41.633Z,46.75
2018-07-27T20:57:09.335Z,47.34
2018-07-27T20:59:37.014Z,47.04
2018-07-27T21:02:05.211Z,47.05
2018-07-27T21:04:33.209Z,47.46
2018-07-27T21:07:01.109Z,47.46
2018-07-27T21:09:28.725Z,47.65
2018-07-27T21:11:56.970Z,47.66
2018-07-27T21:14:25.212Z,47.76
2018-07-27T21:16:53.221Z,47.62
2018-07-27T21:19:20.841Z,47.12
2018-07-27T21:21:48.917Z,47.15
2018-07-27T21:24:16.544Z,47.25
2018-07-27T21:26:44.707Z,47.27
2018-07-27T21:29:12.689Z,48.22
2018-07-27T21:31:40.433Z,47.91
2018-07-27T21:34:08.120Z,48.20
2018-07-27T21:36:35.824Z,47.41
2018-07-27T21:39:05.953Z,47.41
2018-07-27T21:41:33.581Z,47.42
2018-07-27T21:44:01.245Z,47.55
2018-07-27T21:46:29.190Z,48.06
2018-07-27T21:48:57.485Z,48.25
2018-07-27T21:51:25.154Z,48.33
2018-07-27T21:53:53.056Z,47.72
2018-07-27T21:56:20.750Z,48.26
2018-07-27T21:58:48.427Z,47.67
2018-07-27T22:01:16.416Z,47.85
2018-07-27T22:03:44.417Z,47.76
2018-07-27T22:06:12.420Z,47.81
2018-07-27T22:08:40.057Z,48.29
2018-07-27T22:11:07.718Z,47.83
2018-07-27T22:13:35.388Z,47.89
2018-07-27T22:16:03.067Z,48.05
2018-07-27T22:18:31.051Z,47.87
2018-07-27T22:20:58.935Z,48.54
2018-07-27T22:23:26.921Z,48.05
2018-07-27T22:25:54.834Z,48.64
2018-07-27T22:28:22.457Z,48.59
2018-07-27T22:30:50.158Z,47.96
2018-07-27T22:33:18.101Z,48.77
2018-07-27T22:35:45.749Z,48.19
2018-07-27T22:38:13.396Z,48.71
2018-07-27T22:40:41.122Z,49.06
2018-07-27T22:43:08.966Z,48.07
2018-07-27T22:45:36.618Z,48.15
2018-07-27T22:48:04.457Z,48.90
2018-07-27T22:50:32.125Z,48.55
2018-07-27T22:52:59.762Z,48.98
2018-07-27T22:55:27.757Z,49.38
2018-07-27T22:57:55.434Z,48.44
2018-07-27T23:00:23.749Z,48.76
2018-07-27T23:02:51.420Z,48.85
2018-07-27T23:05:19.342Z,48.37
2018-07-27T23:07:47.032Z,48.37
2018-07-27T23:10:15.000Z,48.33
2018-07-27T23:12:42.642Z,49.16
2018-07-27T23:15:11.694Z,49.09
2018-07-27T23:17:39.417Z,48.40
2018-07-27T23:20:10.737Z,49.06
2018-07-27T23:22:38.911Z,48.49
2018-07-27T23:25:07.227Z,48.51
2018-07-27T23:27:35.307Z,48.87
2018-07-27T23:30:03.022Z,49.43
2018-07-27T23:32:30.646Z,49.34
2018-07-27T23:34:58.667Z,49.31
2018-07-27T23:37:26.617Z,49.34
2018-07-27T23:39:54.589Z,49.36
2018-07-27T23:42:22.449Z,48.79
2018-07-27T23:44:50.049Z,48.59
2018-07-27T23:47:17.723Z,49.36
2018-07-27T23:49:45.649Z,48.71
2018-07-27T23:52:13.312Z,49.38
2018-07-27T23:54:41.011Z,49.40
2018-07-27T23:57:08.675Z,48.85
2018-07-27T23:59:36.274Z,48.93
