createdAt,value
2022-08-03T00:01:31.995Z,19.87
2022-08-03T00:03:59.509Z,19.84
2022-08-03T00:06:26.675Z,19.95
2022-08-03T00:08:53.781Z,19.92
2022-08-03T00:11:21.169Z,19.83
2022-08-03T00:13:48.307Z,19.80
2022-08-03T00:16:15.440Z,19.78
2022-08-03T00:18:42.805Z,19.73
2022-08-03T00:21:09.920Z,19.72
2022-08-03T00:23:51.699Z,19.65
2022-08-03T00:26:23.232Z,19.69
2022-08-03T00:28:50.508Z,19.71
2022-08-03T00:31:20.380Z,19.77
2022-08-03T00:34:05.996Z,19.82
2022-08-03T00:36:33.940Z,19.88
2022-08-03T00:39:01.086Z,19.98
2022-08-03T00:41:28.469Z,19.99
2022-08-03T00:43:55.544Z,20.01
2022-08-03T00:46:22.697Z,20.01
2022-08-03T00:48:50.348Z,19.98
2022-08-03T00:51:18.362Z,19.96
2022-08-03T00:53:46.063Z,19.90
2022-08-03T00:56:15.215Z,19.84
2022-08-03T00:58:44.800Z,19.83
2022-08-03T01:01:12.638Z,19.89
2022-08-03T01:03:40.818Z,19.91
2022-08-03T01:06:44.849Z,19.93
2022-08-03T01:09:18.011Z,19.88
2022-08-03T01:12:00.713Z,19.86
2022-08-03T01:14:38.592Z,19.92
2022-08-03T01:17:20.705Z,19.92
2022-08-03T01:20:02.464Z,19.88
2022-08-03T01:22:52.359Z,19.97
2022-08-03T01:25:41.145Z,19.95
2022-08-03T01:28:16.868Z,19.92
2022-08-03T01:30:45.654Z,19.87
2022-08-03T01:33:17.327Z,19.86
2022-08-03T01:36:05.675Z,19.94
2022-08-03T01:38:34.741Z,19.94
2022-08-03T01:41:06.329Z,19.92
2022-08-03T01:44:27.004Z,19.96
2022-08-03T01:46:22.259Z,20.10
2022-08-03T01:48:49.821Z,20.07
2022-08-03T01:51:18.978Z,19.99
2022-08-03T01:53:47.234Z,19.98
2022-08-03T01:56:14.874Z,20.01
2022-08-03T01:58:42.412Z,19.96
2022-08-03T02:01:10.416Z,19.96
2022-08-03T02:04:00.677Z,19.88
2022-08-03T02:07:02.355Z,19.90
2022-08-03T02:09:19.590Z,19.91
2022-08-03T02:11:47.510Z,19.92
2022-08-03T02:14:15.444Z,19.89
2022-08-03T02:16:43.892Z,19.90
2022-08-03T02:19:11.576Z,19.85
2022-08-03T02:21:56.352Z,19.85
2022-08-03T02:24:26.574Z,19.80
2022-08-03T02:26:56.017Z,19.79
2022-08-03T02:29:39.457Z,19.76
2022-08-03T02:32:12.912Z,19.79
2022-08-03T02:34:41.148Z,19.75
2022-08-03T02:37:10.559Z,19.72
2022-08-03T02:39:38.651Z,19.69
2022-08-03T02:42:06.869Z,19.75
2022-08-03T02:44:35.704Z,19.72
2022-08-03T02:47:06.535Z,19.69
2022-08-03T02:49:42.153Z,19.72
2022-08-03T02:52:20.295Z,19.70
2022-08-03T02:54:49.761Z,19.69
2022-08-03T02:57:18.633Z,19.64
2022-08-03T02:59:46.782Z,19.57
2022-08-03T03:02:16.370Z,19.54
2022-08-03T03:05:50.533Z,19.49
2022-08-03T03:07:47.804Z,19.47
2022-08-03T03:10:22.556Z,19.48
2022-08-03T03:12:55.960Z,19.54
2022-08-03T03:15:24.865Z,19.57
2022-08-03T03:17:53.624Z,19.58
2022-08-03T03:20:29.381Z,19.55
2022-08-03T03:23:01.601Z,19.54
2022-08-03T03:25:32.637Z,19.52
2022-08-03T03:28:01.107Z,19.52
2022-08-03T03:30:30.135Z,19.55
2022-08-03T03:32:58.689Z,19.52
2022-08-03T03:35:27.780Z,19.53
2022-08-03T03:37:54.949Z,19.54
2022-08-03T03:40:23.780Z,19.56
2022-08-03T03:42:51.430Z,19.55
2022-08-03T03:45:19.047Z,19.58
2022-08-03T03:47:46.213Z,19.53
2022-08-03T03:50:15.578Z,19.50
2022-08-03T03:52:42.651Z,19.52
2022-08-03T03:55:09.832Z,19.58
2022-08-03T03:57:37.233Z,19.63
2022-08-03T04:00:05.038Z,19.62
2022-08-03T04:02:32.018Z,19.67
2022-08-03T04:05:18.051Z,19.71
2022-08-03T04:08:28.484Z,19.81
2022-08-03T04:11:00.417Z,19.87
2022-08-03T04:13:50.984Z,19.96
2022-08-03T04:16:21.301Z,20.03
2022-08-03T04:18:52.910Z,20.10
2022-08-03T04:21:21.534Z,20.14
2022-08-03T04:23:50.097Z,20.21
2022-08-03T04:26:21.261Z,20.28
2022-08-03T04:28:51.990Z,20.39
2022-08-03T04:31:22.695Z,20.51
2022-08-03T04:33:52.397Z,20.62
2022-08-03T04:36:25.377Z,20.78
2022-08-03T04:39:06.672Z,20.94
2022-08-03T04:42:02.229Z,21.08
2022-08-03T04:44:28.262Z,21.29
2022-08-03T04:46:56.597Z,21.39
2022-08-03T04:49:25.510Z,21.58
2022-08-03T04:51:52.720Z,21.67
2022-08-03T04:54:20.179Z,21.89
2022-08-03T04:56:47.541Z,22.01
2022-08-03T04:59:14.775Z,22.14
2022-08-03T05:01:44.712Z,22.18
2022-08-03T05:04:12.144Z,22.22
2022-08-03T05:06:47.854Z,22.33
2022-08-03T05:09:16.171Z,22.42
2022-08-03T05:12:03.442Z,22.53
2022-08-03T05:14:30.801Z,22.64
2022-08-03T05:16:57.823Z,22.74
2022-08-03T05:19:25.257Z,22.72
2022-08-03T05:21:53.125Z,22.92
2022-08-03T05:24:20.215Z,23.09
2022-08-03T05:26:47.337Z,23.11
2022-08-03T05:29:14.733Z,23.26
2022-08-03T05:31:41.894Z,23.24
2022-08-03T05:34:08.983Z,23.39
2022-08-03T05:36:36.432Z,23.53
2022-08-03T05:39:03.542Z,23.52
2022-08-03T05:41:37.225Z,23.53
2022-08-03T05:44:05.203Z,23.58
2022-08-03T05:46:32.367Z,23.59
2022-08-03T05:48:59.494Z,23.60
2022-08-03T05:51:27.754Z,23.52
2022-08-03T05:53:54.849Z,23.57
2022-08-03T05:56:24.352Z,23.75
2022-08-03T05:58:52.527Z,23.93
2022-08-03T06:01:23.699Z,24.06
2022-08-03T06:03:52.135Z,24.24
2022-08-03T06:06:19.456Z,24.25
2022-08-03T06:08:46.850Z,24.22
2022-08-03T06:11:14.416Z,24.29
2022-08-03T06:13:41.630Z,24.51
2022-08-03T06:16:09.051Z,24.48
2022-08-03T06:18:36.751Z,24.41
2022-08-03T06:21:14.846Z,24.51
2022-08-03T06:23:52.989Z,24.43
2022-08-03T06:26:21.116Z,24.43
2022-08-03T06:28:52.997Z,24.55
2022-08-03T06:31:33.435Z,24.50
2022-08-03T06:34:33.937Z,24.72
2022-08-03T06:36:52.388Z,24.90
2022-08-03T06:39:23.534Z,24.88
2022-08-03T06:41:51.653Z,24.73
2022-08-03T06:44:18.706Z,24.70
2022-08-03T06:46:46.103Z,24.83
2022-08-03T06:49:13.650Z,25.10
2022-08-03T06:52:04.259Z,25.26
2022-08-03T06:54:28.362Z,25.22
2022-08-03T06:56:55.458Z,25.20
2022-08-03T07:00:06.108Z,25.21
2022-08-03T07:02:10.488Z,25.21
2022-08-03T07:04:37.944Z,25.41
2022-08-03T07:07:05.028Z,25.32
2022-08-03T07:09:32.426Z,25.49
2022-08-03T07:11:59.474Z,25.49
2022-08-03T07:14:26.575Z,25.71
2022-08-03T07:16:54.016Z,25.92
2022-08-03T07:19:21.056Z,25.76
2022-08-03T07:21:48.113Z,25.77
2022-08-03T07:24:15.504Z,25.89
2022-08-03T07:26:42.652Z,25.93
2022-08-03T07:29:15.157Z,25.89
2022-08-03T07:31:42.863Z,26.09
2022-08-03T07:34:10.047Z,26.38
2022-08-03T07:36:38.109Z,26.64
2022-08-03T07:39:16.015Z,26.27
2022-08-03T07:41:45.677Z,26.18
2022-08-03T07:44:13.467Z,26.20
2022-08-03T07:46:40.591Z,26.40
2022-08-03T07:49:07.799Z,26.58
2022-08-03T07:51:35.310Z,26.54
2022-08-03T07:54:02.367Z,26.36
2022-08-03T07:56:30.531Z,26.53
2022-08-03T07:58:58.215Z,26.99
2022-08-03T08:01:25.539Z,27.32
2022-08-03T08:03:53.718Z,27.37
2022-08-03T08:06:21.770Z,27.12
2022-08-03T08:08:49.000Z,27.21
2022-08-03T08:11:16.448Z,27.35
2022-08-03T08:13:43.489Z,27.48
2022-08-03T08:16:10.640Z,27.28
2022-08-03T08:18:38.010Z,27.14
2022-08-03T08:21:05.081Z,27.14
2022-08-03T08:23:43.096Z,27.16
2022-08-03T08:26:12.302Z,27.30
2022-08-03T08:28:39.426Z,27.48
2022-08-03T08:31:06.726Z,27.49
2022-08-03T08:34:02.669Z,27.72
2022-08-03T08:36:22.293Z,27.88
2022-08-03T08:38:49.734Z,27.79
2022-08-03T08:41:17.332Z,27.60
2022-08-03T08:43:44.432Z,27.84
2022-08-03T08:46:13.189Z,27.85
2022-08-03T08:48:51.976Z,27.71
2022-08-03T08:51:20.878Z,27.92
2022-08-03T08:53:52.496Z,28.07
2022-08-03T08:56:20.530Z,28.31
2022-08-03T08:58:51.966Z,28.18
2022-08-03T09:01:20.399Z,27.97
2022-08-03T09:03:47.900Z,27.85
2022-08-03T09:06:15.370Z,27.83
2022-08-03T09:08:42.754Z,28.35
2022-08-03T09:11:11.105Z,28.34
2022-08-03T09:13:39.437Z,28.69
2022-08-03T09:16:27.020Z,28.74
2022-08-03T09:18:54.557Z,28.58
2022-08-03T09:21:32.141Z,28.66
2022-08-03T09:24:05.774Z,28.45
2022-08-03T09:26:35.935Z,28.39
2022-08-03T09:29:13.939Z,28.94
2022-08-03T09:31:43.707Z,28.99
2022-08-03T09:34:14.883Z,29.24
2022-08-03T09:36:50.668Z,28.81
2022-08-03T09:39:40.459Z,29.01
2022-08-03T09:42:23.948Z,29.03
2022-08-03T09:44:52.234Z,29.47
2022-08-03T09:47:29.884Z,29.42
2022-08-03T09:50:02.300Z,29.62
2022-08-03T09:52:49.433Z,29.68
2022-08-03T09:56:32.896Z,29.54
2022-08-03T09:58:10.413Z,29.41
2022-08-03T10:01:00.228Z,29.52
2022-08-03T10:03:30.263Z,29.77
2022-08-03T10:05:59.964Z,29.69
2022-08-03T10:08:27.677Z,29.79
2022-08-03T10:10:54.821Z,29.47
2022-08-03T10:13:22.933Z,29.40
2022-08-03T10:16:21.763Z,29.32
2022-08-03T10:18:38.315Z,29.06
2022-08-03T10:21:09.007Z,28.81
2022-08-03T10:23:38.330Z,29.06
2022-08-03T10:26:08.231Z,29.18
2022-08-03T10:28:44.543Z,29.19
2022-08-03T10:31:14.246Z,29.42
2022-08-03T10:33:50.158Z,29.58
2022-08-03T10:36:24.651Z,29.63
2022-08-03T10:38:53.076Z,30.03
2022-08-03T10:41:26.745Z,30.26
2022-08-03T10:44:09.788Z,30.19
2022-08-03T10:46:44.147Z,29.82
2022-08-03T10:49:16.134Z,29.32
2022-08-03T10:51:45.620Z,29.59
2022-08-03T10:54:37.417Z,29.96
2022-08-03T10:57:23.453Z,30.79
2022-08-03T10:59:54.625Z,30.89
2022-08-03T11:02:22.080Z,30.19
2022-08-03T11:05:28.782Z,30.33
2022-08-03T11:08:18.072Z,30.23
2022-08-03T11:10:45.372Z,31.26
2022-08-03T11:13:19.988Z,31.34
2022-08-03T11:15:50.026Z,31.28
2022-08-03T11:18:17.690Z,31.05
2022-08-03T11:20:54.309Z,30.82
2022-08-03T11:24:05.524Z,30.68
2022-08-03T11:26:34.380Z,30.25
2022-08-03T11:29:27.440Z,30.22
2022-08-03T11:31:54.618Z,29.90
2022-08-03T11:34:22.060Z,30.16
2022-08-03T11:37:22.498Z,30.34
2022-08-03T11:39:52.995Z,30.15
2022-08-03T11:42:23.128Z,30.24
2022-08-03T11:44:51.357Z,30.16
2022-08-03T11:47:20.149Z,29.93
2022-08-03T11:49:48.609Z,30.18
2022-08-03T11:52:19.594Z,29.98
2022-08-03T11:54:56.539Z,30.02
2022-08-03T11:59:15.325Z,29.93
2022-08-03T12:00:30.492Z,30.30
2022-08-03T12:03:02.932Z,30.54
2022-08-03T12:05:35.021Z,30.41
2022-08-03T12:08:06.711Z,31.16
2022-08-03T12:10:35.003Z,31.87
2022-08-03T12:13:05.941Z,31.99
2022-08-03T12:15:57.495Z,32.54
2022-08-03T12:18:25.584Z,33.27
2022-08-03T12:20:54.301Z,33.63
2022-08-03T12:23:27.344Z,33.25
2022-08-03T12:26:03.727Z,33.65
2022-08-03T12:28:37.104Z,34.13
2022-08-03T12:31:09.632Z,34.28
2022-08-03T12:33:55.553Z,32.56
2022-08-03T12:36:23.203Z,32.45
2022-08-03T12:39:16.519Z,32.35
2022-08-03T12:41:44.078Z,32.02
2022-08-03T12:44:11.114Z,31.89
2022-08-03T12:46:45.418Z,32.02
2022-08-03T12:49:17.182Z,31.96
2022-08-03T12:51:44.236Z,32.04
2022-08-03T12:54:24.528Z,32.07
2022-08-03T12:57:05.264Z,31.77
2022-08-03T12:59:40.633Z,32.11
2022-08-03T13:02:20.074Z,32.50
2022-08-03T13:04:52.571Z,31.70
2022-08-03T13:07:21.472Z,31.64
2022-08-03T13:09:52.951Z,31.78
2022-08-03T13:12:28.675Z,31.76
2022-08-03T13:15:00.310Z,31.66
2022-08-03T13:17:28.171Z,31.73
2022-08-03T13:19:56.314Z,32.06
2022-08-03T13:22:26.022Z,32.07
2022-08-03T13:24:57.787Z,31.94
2022-08-03T13:28:05.435Z,31.64
2022-08-03T13:30:13.376Z,31.49
2022-08-03T13:32:40.673Z,31.47
2022-08-03T13:35:09.114Z,31.40
2022-08-03T13:37:37.309Z,31.11
2022-08-03T13:40:06.473Z,31.12
2022-08-03T13:42:35.049Z,31.57
2022-08-03T13:45:03.704Z,32.24
2022-08-03T13:47:31.079Z,32.96
2022-08-03T13:50:01.133Z,33.60
2022-08-03T13:52:35.165Z,34.04
2022-08-03T13:55:04.579Z,34.15
2022-08-03T13:58:02.398Z,33.99
2022-08-03T14:00:27.200Z,34.28
2022-08-03T14:03:13.805Z,34.76
2022-08-03T14:05:44.997Z,34.09
2022-08-03T14:08:12.713Z,33.99
2022-08-03T14:10:41.936Z,34.30
2022-08-03T14:13:10.450Z,34.77
2022-08-03T14:15:38.692Z,35.37
2022-08-03T14:18:15.830Z,35.27
2022-08-03T14:20:56.795Z,35.59
2022-08-03T14:23:24.869Z,35.74
2022-08-03T14:25:53.044Z,35.80
2022-08-03T14:28:25.136Z,35.59
2022-08-03T14:30:53.835Z,36.04
2022-08-03T14:33:21.732Z,35.50
2022-08-03T14:35:49.513Z,35.67
2022-08-03T14:38:17.173Z,36.31
2022-08-03T14:40:48.091Z,36.67
2022-08-03T14:43:17.869Z,36.41
2022-08-03T14:45:45.321Z,36.58
2022-08-03T14:50:29.293Z,36.67
2022-08-03T14:51:00.086Z,36.88
2022-08-03T14:53:28.725Z,37.32
2022-08-03T14:55:55.800Z,37.25
2022-08-03T14:58:25.223Z,36.55
2022-08-03T15:00:54.180Z,35.80
2022-08-03T15:03:26.272Z,36.14
2022-08-03T15:05:57.797Z,36.11
2022-08-03T15:08:25.834Z,36.75
2022-08-03T15:10:54.301Z,36.05
2022-08-03T15:13:22.151Z,36.33
2022-08-03T15:15:49.911Z,36.82
2022-08-03T15:18:17.083Z,37.59
2022-08-03T15:20:46.243Z,37.90
2022-08-03T15:23:15.263Z,38.10
2022-08-03T15:26:03.893Z,38.02
2022-08-03T15:28:33.585Z,37.78
2022-08-03T15:31:01.464Z,37.78
2022-08-03T15:33:29.147Z,37.51
2022-08-03T15:35:57.072Z,38.04
2022-08-03T15:38:26.069Z,38.38
2022-08-03T15:40:55.055Z,38.81
2022-08-03T15:43:25.446Z,37.64
2022-08-03T15:46:12.679Z,37.54
2022-08-03T15:48:41.152Z,38.00
2022-08-03T15:51:08.573Z,38.32
2022-08-03T15:53:35.903Z,38.32
2022-08-03T15:56:09.393Z,38.19
2022-08-03T15:59:11.352Z,37.61
2022-08-03T16:01:26.291Z,37.26
2022-08-03T16:03:53.807Z,36.46
2022-08-03T16:06:29.396Z,36.11
2022-08-03T16:09:01.854Z,36.51
2022-08-03T16:11:29.263Z,36.63
2022-08-03T16:14:12.414Z,36.64
2022-08-03T16:16:46.783Z,37.22
2022-08-03T16:19:13.934Z,37.54
2022-08-03T16:21:48.143Z,37.07
2022-08-03T16:24:17.222Z,37.57
2022-08-03T16:26:47.071Z,37.60
2022-08-03T16:29:23.475Z,37.24
2022-08-03T16:31:52.168Z,36.30
2022-08-03T16:34:20.000Z,35.90
2022-08-03T16:36:47.084Z,35.27
2022-08-03T16:39:14.517Z,35.33
2022-08-03T16:41:53.665Z,35.36
2022-08-03T16:44:29.809Z,36.03
2022-08-03T16:46:59.349Z,35.87
2022-08-03T16:49:54.832Z,35.47
2022-08-03T16:52:18.112Z,35.54
2022-08-03T16:54:50.682Z,35.76
2022-08-03T16:57:56.382Z,35.36
2022-08-03T17:00:32.999Z,35.03
2022-08-03T17:03:04.374Z,34.09
2022-08-03T17:05:43.635Z,33.93
2022-08-03T17:08:15.902Z,34.15
2022-08-03T17:10:45.279Z,34.44
2022-08-03T17:13:21.769Z,34.90
2022-08-03T17:15:57.886Z,35.05
2022-08-03T17:18:32.463Z,35.31
2022-08-03T17:21:03.320Z,35.66
2022-08-03T17:24:12.578Z,35.30
2022-08-03T17:26:44.647Z,34.38
2022-08-03T17:29:13.348Z,34.77
2022-08-03T17:31:48.708Z,34.94
2022-08-03T17:34:18.729Z,35.15
2022-08-03T17:37:03.673Z,33.67
2022-08-03T17:39:57.168Z,33.51
2022-08-03T17:42:29.227Z,32.71
2022-08-03T17:45:02.379Z,31.72
2022-08-03T17:47:42.949Z,31.51
2022-08-03T17:50:25.254Z,30.91
2022-08-03T17:53:07.854Z,30.56
2022-08-03T17:55:54.799Z,30.39
2022-08-03T17:58:39.806Z,29.88
2022-08-03T18:02:00.218Z,29.61
2022-08-03T18:04:30.340Z,29.33
2022-08-03T18:06:59.742Z,28.91
2022-08-03T18:10:06.398Z,28.80
2022-08-03T18:12:26.865Z,28.59
2022-08-03T18:15:07.796Z,28.19
2022-08-03T18:17:55.949Z,28.04
2022-08-03T18:20:33.029Z,27.84
2022-08-03T18:23:06.143Z,27.62
2022-08-03T18:25:44.948Z,27.33
2022-08-03T18:28:14.389Z,27.08
2022-08-03T18:30:53.894Z,26.93
2022-08-03T18:34:19.273Z,26.80
2022-08-03T18:36:18.126Z,26.70
2022-08-03T18:38:47.561Z,26.61
2022-08-03T18:41:20.889Z,26.45
2022-08-03T18:44:07.845Z,26.35
2022-08-03T18:47:16.203Z,26.21
2022-08-03T18:49:59.905Z,26.21
2022-08-03T18:52:34.399Z,25.98
2022-08-03T18:55:19.678Z,25.62
2022-08-03T18:57:52.536Z,25.44
2022-08-03T19:00:24.512Z,25.36
2022-08-03T19:03:20.561Z,25.38
2022-08-03T19:06:03.058Z,25.33
2022-08-03T19:09:13.104Z,25.27
2022-08-03T19:12:12.647Z,25.17
2022-08-03T19:14:35.563Z,25.11
2022-08-03T19:17:10.718Z,24.99
2022-08-03T19:19:44.120Z,25.01
2022-08-03T19:22:16.367Z,25.06
2022-08-03T19:24:45.445Z,25.04
2022-08-03T19:27:13.357Z,25.02
2022-08-03T19:29:59.366Z,24.94
2022-08-03T19:32:29.395Z,24.88
2022-08-03T19:35:00.812Z,24.82
2022-08-03T19:37:38.557Z,24.68
2022-08-03T19:40:10.792Z,24.58
2022-08-03T19:42:41.416Z,24.53
2022-08-03T19:45:11.180Z,24.49
2022-08-03T19:47:46.747Z,24.48
2022-08-03T19:53:07.060Z,24.47
2022-08-03T19:55:49.048Z,24.42
2022-08-03T19:58:28.394Z,24.34
2022-08-03T20:00:56.214Z,24.21
2022-08-03T20:03:27.836Z,24.12
2022-08-03T20:06:12.208Z,24.04
2022-08-03T20:08:44.982Z,24.01
2022-08-03T20:11:15.827Z,23.97
2022-08-03T20:13:48.380Z,23.92
2022-08-03T20:16:15.920Z,23.87
2022-08-03T20:18:43.159Z,23.78
2022-08-03T20:21:15.782Z,23.75
2022-08-03T20:24:01.904Z,23.67
2022-08-03T20:26:31.293Z,23.59
2022-08-03T20:29:09.220Z,23.46
2022-08-03T20:31:37.686Z,23.47
2022-08-03T20:34:06.421Z,23.43
2022-08-03T20:36:33.484Z,23.32
2022-08-03T20:39:00.775Z,23.25
2022-08-03T20:41:28.245Z,23.24
2022-08-03T20:43:57.851Z,23.21
2022-08-03T20:46:30.039Z,23.21
2022-08-03T20:49:05.292Z,23.18
2022-08-03T20:51:50.140Z,23.24
2022-08-03T20:54:29.510Z,23.18
2022-08-03T20:57:00.412Z,23.14
2022-08-03T20:59:36.908Z,23.10
2022-08-03T21:02:30.072Z,23.14
2022-08-03T21:05:03.352Z,23.12
2022-08-03T21:08:04.936Z,23.18
2022-08-03T21:10:37.833Z,23.19
2022-08-03T21:13:03.005Z,24.44
2022-08-03T21:16:06.687Z,23.20
2022-08-03T21:18:38.027Z,23.15
2022-08-03T21:21:06.451Z,23.15
2022-08-03T21:23:40.316Z,23.13
2022-08-03T21:26:18.033Z,23.08
2022-08-03T21:28:47.494Z,23.08
2022-08-03T21:31:24.896Z,23.08
2022-08-03T21:34:02.405Z,23.04
2022-08-03T21:36:34.028Z,23.05
2022-08-03T21:39:04.535Z,23.11
2022-08-03T21:41:32.351Z,23.16
2022-08-03T21:44:00.339Z,23.24
2022-08-03T21:46:30.639Z,23.33
2022-08-03T21:50:07.443Z,23.29
2022-08-03T21:51:50.569Z,23.22
2022-08-03T21:54:20.506Z,23.20
2022-08-03T21:56:48.544Z,23.15
2022-08-03T21:59:20.351Z,23.14
2022-08-03T22:01:49.385Z,23.09
2022-08-03T22:04:50.691Z,23.07
2022-08-03T22:07:10.074Z,23.02
2022-08-03T22:09:37.449Z,23.02
2022-08-03T22:12:05.054Z,22.97
2022-08-03T22:14:34.908Z,23.01
2022-08-03T22:17:03.492Z,23.02
2022-08-03T22:19:34.595Z,22.98
2022-08-03T22:22:06.059Z,23.01
2022-08-03T22:24:35.659Z,22.96
2022-08-03T22:27:21.957Z,22.97
2022-08-03T22:29:51.040Z,22.89
2022-08-03T22:32:18.336Z,22.86
2022-08-03T22:34:47.395Z,22.81
2022-08-03T22:37:17.862Z,22.76
2022-08-03T22:39:45.669Z,22.73
2022-08-03T22:42:13.710Z,22.72
2022-08-03T22:44:41.071Z,22.74
2022-08-03T22:47:09.703Z,22.79
2022-08-03T22:49:37.152Z,22.73
2022-08-03T22:52:06.318Z,22.70
2022-08-03T22:54:33.741Z,22.66
2022-08-03T22:57:00.983Z,22.63
2022-08-03T22:59:40.226Z,22.65
2022-08-03T23:02:20.723Z,22.70
2022-08-03T23:05:11.045Z,22.63
2022-08-03T23:07:56.270Z,22.55
2022-08-03T23:10:24.855Z,22.50
2022-08-03T23:12:52.979Z,22.47
2022-08-03T23:15:21.387Z,22.45
2022-08-03T23:17:57.441Z,22.39
2022-08-03T23:20:26.596Z,22.27
2022-08-03T23:22:54.722Z,22.23
2022-08-03T23:25:22.101Z,22.22
2022-08-03T23:28:05.095Z,22.16
2022-08-03T23:30:34.927Z,22.21
2022-08-03T23:33:03.151Z,22.24
2022-08-03T23:36:27.887Z,22.30
2022-08-03T23:38:36.850Z,22.35
2022-08-03T23:41:04.979Z,22.38
2022-08-03T23:43:51.339Z,22.37
2022-08-03T23:46:24.066Z,22.37
2022-08-03T23:48:51.433Z,22.40
2022-08-03T23:51:51.061Z,22.49
2022-08-03T23:54:30.437Z,22.57
2022-08-03T23:57:03.869Z,22.58
2022-08-03T23:59:58.961Z,22.52
