createdAt,value
2017-10-17T00:00:59.341Z,62.77
2017-10-17T00:01:59.362Z,62.77
2017-10-17T00:02:59.389Z,62.39
2017-10-17T00:03:59.410Z,62.87
2017-10-17T00:04:59.434Z,62.49
2017-10-17T00:05:59.783Z,62.96
2017-10-17T00:06:59.476Z,62.96
2017-10-17T00:07:59.504Z,62.87
2017-10-17T00:08:59.523Z,63.54
2017-10-17T00:09:59.546Z,62.96
2017-10-17T00:10:59.564Z,62.77
2017-10-17T00:11:59.590Z,62.96
2017-10-17T00:12:59.611Z,62.68
2017-10-17T00:13:59.638Z,62.87
2017-10-17T00:14:59.657Z,63.64
2017-10-17T00:16:00.882Z,62.96
2017-10-17T00:16:59.702Z,63.16
2017-10-17T00:17:59.724Z,63.26
2017-10-17T00:18:59.745Z,63.16
2017-10-17T00:19:59.768Z,63.26
2017-10-17T00:20:59.793Z,63.7
2017-10-17T00:21:59.815Z,63.16
2017-10-17T00:22:59.839Z,63.6
2017-10-17T00:23:59.861Z,63.6
2017-10-17T00:24:59.886Z,63.13
2017-10-17T00:25:59.907Z,63.7
2017-10-17T00:26:59.933Z,63.22
2017-10-17T00:27:59.952Z,63.42
2017-10-17T00:28:59.966Z,63.99
2017-10-17T00:30:00.011Z,63.42
2017-10-17T00:31:00.011Z,64.28
2017-10-17T00:32:00.037Z,64.37
2017-10-17T00:33:00.055Z,63.6
2017-10-17T00:34:00.082Z,63.7
2017-10-17T00:35:00.104Z,63.42
2017-10-17T00:36:00.180Z,63.32
2017-10-17T00:37:00.148Z,63.32
2017-10-17T00:38:00.177Z,63.51
2017-10-17T00:39:00.189Z,62.84
2017-10-17T00:40:00.234Z,63.22
2017-10-17T00:41:00.575Z,63.51
2017-10-17T00:42:00.265Z,63.32
2017-10-17T00:43:00.281Z,64.47
2017-10-17T00:44:00.309Z,63.99
2017-10-17T00:45:00.328Z,64.09
2017-10-17T00:46:00.345Z,64.76
2017-10-17T00:47:00.370Z,64.82
2017-10-17T00:48:00.396Z,64.95
2017-10-17T00:49:00.416Z,64.92
2017-10-17T00:50:00.432Z,65.49
2017-10-17T00:51:00.505Z,65.78
2017-10-17T00:52:00.478Z,66.25
2017-10-17T00:53:01.707Z,66.06
2017-10-17T00:54:00.516Z,66.35
2017-10-17T00:55:00.539Z,66.45
2017-10-17T00:56:00.561Z,66.06
2017-10-17T00:57:00.584Z,66.83
2017-10-17T00:58:00.607Z,67.11
2017-10-17T00:59:00.634Z,66.35
2017-10-17T01:00:00.648Z,66.45
2017-10-17T01:01:00.676Z,66.45
2017-10-17T01:02:00.691Z,66.45
2017-10-17T01:03:00.721Z,66.16
2017-10-17T01:04:00.737Z,66.83
2017-10-17T01:05:00.759Z,66.54
2017-10-17T01:06:00.829Z,66.45
2017-10-17T01:07:00.807Z,66.16
2017-10-17T01:08:00.826Z,66.25
2017-10-17T01:09:01.168Z,66.25
2017-10-17T01:10:00.869Z,66.03
2017-10-17T01:11:00.893Z,66.16
2017-10-17T01:12:00.910Z,66.06
2017-10-17T01:13:00.929Z,66.7
2017-10-17T01:14:00.959Z,66.99
2017-10-17T01:15:00.976Z,66.89
2017-10-17T01:16:01.047Z,67.08
2017-10-17T01:17:01.017Z,66.8
2017-10-17T01:18:01.043Z,67.08
2017-10-17T01:19:01.058Z,66.51
2017-10-17T01:20:01.083Z,66.51
2017-10-17T01:21:01.101Z,66.41
2017-10-17T01:22:01.124Z,66.41
2017-10-17T01:23:01.167Z,66.99
2017-10-17T01:24:01.173Z,66.41
2017-10-17T01:25:01.188Z,66.51
2017-10-17T01:26:01.209Z,66.32
2017-10-17T01:27:01.236Z,66.35
2017-10-17T01:28:01.253Z,66.16
2017-10-17T01:29:01.287Z,65.97
2017-10-17T01:30:01.306Z,65.94
2017-10-17T01:31:01.322Z,66.13
2017-10-17T01:32:01.869Z,66.25
2017-10-17T01:33:01.364Z,65.94
2017-10-17T01:34:01.380Z,65.84
2017-10-17T01:35:01.408Z,65.55
2017-10-17T01:36:01.427Z,65.2
2017-10-17T01:37:01.451Z,65.36
2017-10-17T01:38:01.469Z,65.39
2017-10-17T01:39:01.516Z,64.98
2017-10-17T01:40:01.520Z,65.26
2017-10-17T01:41:01.532Z,65.49
2017-10-17T01:42:01.556Z,65.36
2017-10-17T01:43:01.582Z,65.26
2017-10-17T01:44:01.600Z,65.94
2017-10-17T01:45:01.624Z,66.13
2017-10-17T01:46:01.648Z,66.03
2017-10-17T01:47:01.664Z,66.22
2017-10-17T01:48:01.684Z,66.41
2017-10-17T01:49:01.706Z,66.22
2017-10-17T01:50:01.730Z,66.41
2017-10-17T01:51:01.751Z,66.61
2017-10-17T01:52:01.773Z,66.32
2017-10-17T01:53:01.793Z,66.22
2017-10-17T01:54:01.816Z,66.67
2017-10-17T01:55:01.837Z,66.57
2017-10-17T01:56:01.854Z,66.86
2017-10-17T01:57:01.879Z,67.14
2017-10-17T01:58:01.948Z,66.8
2017-10-17T01:59:01.917Z,67.27
2017-10-17T02:00:01.939Z,67.27
2017-10-17T02:01:01.967Z,66.99
2017-10-17T02:02:01.997Z,67.24
2017-10-17T02:03:02.009Z,67.24
2017-10-17T02:04:02.025Z,67.05
2017-10-17T02:05:02.052Z,66.86
2017-10-17T02:06:02.072Z,66.86
2017-10-17T02:07:02.088Z,67.82
2017-10-17T02:08:02.107Z,67.82
2017-10-17T02:09:02.145Z,67.24
2017-10-17T02:10:02.153Z,67.91
2017-10-17T02:11:02.178Z,67.43
2017-10-17T02:12:02.199Z,67.63
2017-10-17T02:13:02.280Z,67.24
2017-10-17T02:14:02.236Z,66.47
2017-10-17T02:15:02.270Z,66.57
2017-10-17T02:16:02.282Z,67.05
2017-10-17T02:17:02.300Z,67.24
2017-10-17T02:18:02.341Z,67.24
2017-10-17T02:19:02.342Z,66.86
2017-10-17T02:20:02.365Z,67.43
2017-10-17T02:21:02.383Z,67.53
2017-10-17T02:22:02.411Z,67.43
2017-10-17T02:23:02.433Z,67.43
2017-10-17T02:24:02.453Z,68.1
2017-10-17T02:25:02.487Z,67.91
2017-10-17T02:26:02.492Z,67.63
2017-10-17T02:27:02.517Z,67.63
2017-10-17T02:28:02.535Z,67.43
2017-10-17T02:29:02.561Z,67.72
2017-10-17T02:30:02.577Z,67.34
2017-10-17T02:31:02.596Z,67.24
2017-10-17T02:32:02.617Z,66.86
2017-10-17T02:33:02.646Z,67.63
2017-10-17T02:34:02.671Z,68.29
2017-10-17T02:35:02.681Z,67.72
2017-10-17T02:36:02.707Z,67.53
2017-10-17T02:37:02.722Z,66.96
2017-10-17T02:38:02.746Z,66.86
2017-10-17T02:39:02.767Z,66.96
2017-10-17T02:40:02.807Z,66.76
2017-10-17T02:41:02.812Z,66.47
2017-10-17T02:42:02.835Z,66.86
2017-10-17T02:43:02.861Z,67.14
2017-10-17T02:44:02.878Z,66.86
2017-10-17T02:45:02.896Z,66.86
2017-10-17T02:46:02.922Z,67.34
2017-10-17T02:47:02.941Z,67.14
2017-10-17T02:48:02.957Z,67.05
2017-10-17T02:49:02.989Z,67.43
2017-10-17T02:50:03.004Z,67.34
2017-10-17T02:51:03.025Z,67.72
2017-10-17T02:52:03.043Z,68.29
2017-10-17T02:53:03.062Z,68.29
2017-10-17T02:54:03.083Z,67.43
2017-10-17T02:55:03.108Z,67.72
2017-10-17T02:56:03.128Z,67.72
2017-10-17T02:57:03.146Z,67.53
2017-10-17T02:58:03.171Z,68.01
2017-10-17T02:59:03.196Z,67.43
2017-10-17T03:00:03.219Z,67.43
2017-10-17T03:01:03.233Z,67.14
2017-10-17T03:02:03.640Z,67.34
2017-10-17T03:03:03.276Z,67.53
2017-10-17T03:04:03.299Z,67.72
2017-10-17T03:05:03.318Z,67.63
2017-10-17T03:06:03.337Z,68.01
2017-10-17T03:07:03.359Z,67.43
2017-10-17T03:08:03.384Z,68.07
2017-10-17T03:09:03.401Z,67.97
2017-10-17T03:10:03.429Z,68.93
2017-10-17T03:11:03.447Z,69.02
2017-10-17T03:12:03.463Z,69.02
2017-10-17T03:13:03.487Z,68.74
2017-10-17T03:14:03.509Z,69.12
2017-10-17T03:15:03.853Z,68.45
2017-10-17T03:16:03.551Z,68.64
2017-10-17T03:17:03.570Z,68.74
2017-10-17T03:18:03.606Z,68.93
2017-10-17T03:19:03.629Z,67.88
2017-10-17T03:20:03.638Z,67.97
2017-10-17T03:21:03.656Z,67.88
2017-10-17T03:22:03.679Z,67.53
2017-10-17T03:23:03.700Z,67.3
2017-10-17T03:24:03.722Z,67.59
2017-10-17T03:25:03.743Z,68.07
2017-10-17T03:26:03.780Z,67.69
2017-10-17T03:27:04.105Z,68.07
2017-10-17T03:28:03.804Z,67.59
2017-10-17T03:29:03.833Z,67.11
2017-10-17T03:30:03.853Z,67.02
2017-10-17T03:31:03.873Z,66.83
2017-10-17T03:32:03.971Z,67.11
2017-10-17T03:33:04.240Z,66.54
2017-10-17T03:34:04.018Z,66.38
2017-10-17T03:35:03.955Z,66.09
2017-10-17T03:36:03.976Z,66.25
2017-10-17T03:37:03.996Z,66.06
2017-10-17T03:38:04.020Z,65.87
2017-10-17T03:39:04.037Z,66.35
2017-10-17T03:40:04.059Z,67.02
2017-10-17T03:41:04.423Z,66.16
2017-10-17T03:42:04.140Z,66.63
2017-10-17T03:43:04.118Z,67.02
2017-10-17T03:44:04.151Z,66.44
2017-10-17T03:45:04.165Z,66.44
2017-10-17T03:46:04.204Z,66.92
2017-10-17T03:47:04.214Z,66.54
2017-10-17T03:48:04.253Z,67.02
2017-10-17T03:49:04.251Z,67.21
2017-10-17T03:50:04.274Z,67.4
2017-10-17T03:51:04.290Z,67.3
2017-10-17T03:52:04.308Z,67.4
2017-10-17T03:53:04.350Z,67.88
2017-10-17T03:54:04.350Z,67.69
2017-10-17T03:55:04.379Z,67.69
2017-10-17T03:56:04.447Z,67.88
2017-10-17T03:57:04.415Z,67.97
2017-10-17T03:58:04.477Z,67.88
2017-10-17T03:59:04.454Z,67.97
2017-10-17T04:00:04.478Z,67.97
2017-10-17T04:01:04.494Z,67.3
2017-10-17T04:02:04.515Z,67.97
2017-10-17T04:03:04.590Z,67.78
2017-10-17T04:04:04.565Z,67.49
2017-10-17T04:05:04.577Z,67.69
2017-10-17T04:06:04.604Z,67.11
2017-10-17T04:07:04.622Z,67.21
2017-10-17T04:08:04.640Z,66.92
2017-10-17T04:09:04.719Z,67.21
2017-10-17T04:10:04.697Z,67.97
2017-10-17T04:11:04.705Z,67.97
2017-10-17T04:12:04.727Z,68.26
2017-10-17T04:13:04.750Z,68.26
2017-10-17T04:14:04.839Z,67.97
2017-10-17T04:15:04.788Z,67.69
2017-10-17T04:16:04.810Z,68.35
2017-10-17T04:17:04.834Z,68.74
2017-10-17T04:18:04.848Z,68.93
2017-10-17T04:19:05.203Z,69.21
2017-10-17T04:20:04.890Z,69.5
2017-10-17T04:21:04.913Z,69.5
2017-10-17T04:22:04.940Z,68.84
2017-10-17T04:23:04.955Z,68.84
2017-10-17T04:24:05.044Z,68.93
2017-10-17T04:25:04.994Z,68.84
2017-10-17T04:26:05.017Z,68.55
2017-10-17T04:27:05.041Z,68.64
2017-10-17T04:28:05.108Z,68.55
2017-10-17T04:29:05.077Z,68.45
2017-10-17T04:30:05.105Z,67.97
2017-10-17T04:31:05.196Z,68.55
2017-10-17T04:32:05.144Z,68.93
2017-10-17T04:33:05.162Z,68.93
2017-10-17T04:34:05.188Z,69.02
2017-10-17T04:35:05.278Z,68.93
2017-10-17T04:36:05.225Z,68.45
2017-10-17T04:37:05.254Z,68.84
2017-10-17T04:38:05.269Z,69.02
2017-10-17T04:39:05.296Z,68.74
2017-10-17T04:40:05.310Z,68.84
2017-10-17T04:41:05.401Z,68.74
2017-10-17T04:42:05.351Z,68.74
2017-10-17T04:43:05.375Z,68.93
2017-10-17T04:44:05.398Z,68.84
2017-10-17T04:45:05.810Z,68.74
2017-10-17T04:46:05.439Z,69.12
2017-10-17T04:47:05.457Z,69.21
2017-10-17T04:48:05.477Z,68.93
2017-10-17T04:49:05.506Z,69.7
2017-10-17T04:50:05.523Z,69.89
2017-10-17T04:51:05.543Z,69.79
2017-10-17T04:52:05.568Z,69.89
2017-10-17T04:53:05.585Z,69.6
2017-10-17T04:54:05.610Z,69.12
2017-10-17T04:55:05.626Z,69.5
2017-10-17T04:56:05.648Z,69.5
2017-10-17T04:57:05.670Z,69.98
2017-10-17T04:58:05.734Z,70.27
2017-10-17T04:59:05.712Z,70.17
2017-10-17T05:00:05.731Z,69.79
2017-10-17T05:01:05.758Z,69.98
2017-10-17T05:02:05.770Z,68.84
2017-10-17T05:03:05.793Z,69.02
2017-10-17T05:04:05.823Z,68.55
2017-10-17T05:05:05.909Z,68.64
2017-10-17T05:06:05.865Z,68.55
2017-10-17T05:07:05.884Z,68.16
2017-10-17T05:08:05.900Z,68.35
2017-10-17T05:09:05.919Z,68.26
2017-10-17T05:10:06.011Z,68.26
2017-10-17T05:11:05.960Z,68.35
2017-10-17T05:12:05.981Z,67.84
2017-10-17T05:13:06.000Z,68.16
2017-10-17T05:14:06.026Z,68.04
2017-10-17T05:15:06.070Z,68.16
2017-10-17T05:16:06.180Z,68.26
2017-10-17T05:17:06.200Z,67.97
2017-10-17T05:18:06.113Z,67.88
2017-10-17T05:19:06.133Z,67.88
2017-10-17T05:20:06.240Z,67.97
2017-10-17T05:21:06.227Z,67.88
2017-10-17T05:22:06.191Z,67.97
2017-10-17T05:23:06.211Z,67.49
2017-10-17T05:24:06.233Z,68.04
2017-10-17T05:25:06.253Z,68.04
2017-10-17T05:26:06.462Z,68.04
2017-10-17T05:27:06.302Z,67.36
2017-10-17T05:28:06.347Z,67.75
2017-10-17T05:29:06.341Z,67.94
2017-10-17T05:30:06.463Z,67.36
2017-10-17T05:31:06.378Z,67.55
2017-10-17T05:32:06.413Z,67.94
2017-10-17T05:33:06.743Z,68.04
2017-10-17T05:34:06.443Z,67.75
2017-10-17T05:35:06.474Z,68.23
2017-10-17T05:36:06.536Z,68.04
2017-10-17T05:37:06.836Z,67.94
2017-10-17T05:38:06.804Z,68.32
2017-10-17T05:39:06.880Z,67.75
2017-10-17T05:40:06.566Z,67.94
2017-10-17T05:41:06.590Z,67.84
2017-10-17T05:42:06.812Z,67.55
2017-10-17T05:43:06.630Z,67.94
2017-10-17T05:44:06.650Z,67.36
2017-10-17T05:45:06.681Z,67.55
2017-10-17T05:46:06.693Z,67.36
2017-10-17T05:47:06.717Z,67.49
2017-10-17T05:48:06.831Z,67.21
2017-10-17T05:49:06.762Z,66.63
2017-10-17T05:50:07.246Z,66.54
2017-10-17T05:51:06.853Z,66.92
2017-10-17T05:52:06.853Z,67.11
2017-10-17T05:53:06.837Z,67.11
2017-10-17T05:54:06.867Z,66.63
2017-10-17T05:55:06.884Z,66.16
2017-10-17T05:56:06.919Z,66.63
2017-10-17T05:57:06.932Z,66.35
2017-10-17T05:58:06.956Z,66.25
2017-10-17T05:59:07.130Z,66.44
2017-10-17T06:00:07.035Z,66.35
2017-10-17T06:01:07.011Z,66.44
2017-10-17T06:02:07.033Z,66.35
2017-10-17T06:03:07.053Z,66.16
2017-10-17T06:04:07.072Z,66.16
2017-10-17T06:05:07.098Z,65.68
2017-10-17T06:06:07.164Z,66.63
2017-10-17T06:07:07.135Z,65.97
2017-10-17T06:08:07.159Z,66.06
2017-10-17T06:09:07.668Z,65.3
2017-10-17T06:10:07.364Z,65.48
2017-10-17T06:11:07.249Z,65.68
2017-10-17T06:12:07.244Z,65.58
2017-10-17T06:13:07.263Z,65.39
2017-10-17T06:14:07.284Z,65.48
2017-10-17T06:15:07.308Z,65.01
2017-10-17T06:16:07.326Z,65.11
2017-10-17T06:17:07.348Z,65.2
2017-10-17T06:18:07.371Z,65.48
2017-10-17T06:19:07.390Z,65.2
2017-10-17T06:20:07.577Z,65.48
2017-10-17T06:21:07.703Z,65.39
2017-10-17T06:22:07.794Z,65.39
2017-10-17T06:23:07.477Z,64.72
2017-10-17T06:24:07.494Z,65.3
2017-10-17T06:25:07.547Z,64.91
2017-10-17T06:26:07.544Z,65.01
2017-10-17T06:27:07.879Z,64.72
2017-10-17T06:28:07.582Z,64.82
2017-10-17T06:29:07.936Z,64.91
2017-10-17T06:30:07.685Z,64.62
2017-10-17T06:31:07.651Z,64.66
2017-10-17T06:32:07.670Z,64.56
2017-10-17T06:33:07.692Z,64.56
2017-10-17T06:34:07.711Z,64.47
2017-10-17T06:35:07.731Z,64.47
2017-10-17T06:36:07.756Z,64.18
2017-10-17T06:37:07.824Z,63.89
2017-10-17T06:38:07.796Z,63.89
2017-10-17T06:39:07.818Z,64.28
2017-10-17T06:40:08.188Z,64.37
2017-10-17T06:41:07.866Z,63.99
2017-10-17T06:42:07.882Z,63.99
2017-10-17T06:43:07.905Z,64.09
2017-10-17T06:44:07.933Z,63.99
2017-10-17T06:45:07.951Z,64.09
2017-10-17T06:46:07.973Z,63.99
2017-10-17T06:47:08.017Z,63.23
2017-10-17T06:48:08.010Z,63.23
2017-10-17T06:49:08.035Z,63.32
2017-10-17T06:50:08.140Z,63.03
2017-10-17T06:51:08.078Z,63.42
2017-10-17T06:52:08.098Z,63.03
2017-10-17T06:53:08.119Z,62.59
2017-10-17T06:54:08.140Z,63.42
2017-10-17T06:55:08.161Z,63.32
2017-10-17T06:56:08.238Z,62.68
2017-10-17T06:57:08.208Z,62.87
2017-10-17T06:58:08.228Z,62.59
2017-10-17T06:59:08.250Z,62.84
2017-10-17T07:00:08.288Z,62.87
2017-10-17T07:01:08.292Z,62.49
2017-10-17T07:02:08.323Z,62.11
2017-10-17T07:03:08.337Z,62.01
2017-10-17T07:04:09.061Z,62.68
2017-10-17T07:05:08.384Z,62.2
2017-10-17T07:06:08.401Z,62.11
2017-10-17T07:07:08.424Z,61.82
2017-10-17T07:08:08.448Z,61.47
2017-10-17T07:09:08.472Z,61.76
2017-10-17T07:10:08.914Z,60.99
2017-10-17T07:11:08.563Z,60.89
2017-10-17T07:12:08.539Z,60.8
2017-10-17T07:13:08.552Z,60.41
2017-10-17T07:14:08.579Z,60.7
2017-10-17T07:15:08.600Z,59.94
2017-10-17T07:16:08.624Z,60.64
2017-10-17T07:17:08.644Z,59.77
2017-10-17T07:18:08.668Z,59.77
2017-10-17T07:19:08.685Z,59.68
2017-10-17T07:20:08.845Z,59.58
2017-10-17T07:21:08.734Z,59.58
2017-10-17T07:22:08.766Z,59.39
2017-10-17T07:23:08.790Z,58.81
2017-10-17T07:24:08.798Z,58.62
2017-10-17T07:25:08.824Z,58.81
2017-10-17T07:26:08.898Z,58.81
2017-10-17T07:27:08.868Z,59.13
2017-10-17T07:28:08.895Z,59.04
2017-10-17T07:29:08.911Z,58.65
2017-10-17T07:30:08.941Z,57.6
2017-10-17T07:31:08.962Z,57.98
2017-10-17T07:32:09.307Z,57.43
2017-10-17T07:33:09.005Z,56.76
2017-10-17T07:34:09.033Z,56.96
2017-10-17T07:35:09.049Z,56.96
2017-10-17T07:36:09.074Z,56.57
2017-10-17T07:37:09.098Z,56.19
2017-10-17T07:38:09.124Z,55.9
2017-10-17T07:39:09.141Z,56
2017-10-17T07:40:09.167Z,56.29
2017-10-17T07:41:09.188Z,55.71
2017-10-17T07:42:09.214Z,55.42
2017-10-17T07:43:09.244Z,55.74
2017-10-17T07:44:09.258Z,55.26
2017-10-17T07:45:09.277Z,55.26
2017-10-17T07:46:09.310Z,54.78
2017-10-17T07:47:09.329Z,54.49
2017-10-17T07:48:09.347Z,54.78
2017-10-17T07:49:09.375Z,54.58
2017-10-17T07:50:09.397Z,54.49
2017-10-17T07:51:09.425Z,54.52
2017-10-17T07:52:09.445Z,53.75
2017-10-17T07:53:09.476Z,52.98
2017-10-17T07:54:09.491Z,53.85
2017-10-17T07:55:09.525Z,53.46
2017-10-17T07:56:09.536Z,52.72
2017-10-17T07:57:09.560Z,52.89
2017-10-17T07:58:09.588Z,53.08
2017-10-17T07:59:09.611Z,52.98
2017-10-17T08:00:09.687Z,52.72
2017-10-17T08:01:09.659Z,52.53
2017-10-17T08:02:09.676Z,51.67
2017-10-17T08:03:09.702Z,51.86
2017-10-17T08:04:09.725Z,51.57
2017-10-17T08:05:09.748Z,51.37
2017-10-17T08:06:09.781Z,51.57
2017-10-17T08:07:09.805Z,51.5
2017-10-17T08:08:09.822Z,51.02
2017-10-17T08:09:09.848Z,51.11
2017-10-17T08:10:09.867Z,51.02
2017-10-17T08:11:09.892Z,50.44
2017-10-17T08:12:09.915Z,50.15
2017-10-17T08:13:09.938Z,50.73
2017-10-17T08:14:09.962Z,49.89
2017-10-17T08:15:09.985Z,49.69
2017-10-17T08:16:10.014Z,49.41
2017-10-17T08:17:10.039Z,49.69
2017-10-17T08:18:10.059Z,49.6
2017-10-17T08:19:10.135Z,48.93
2017-10-17T08:20:10.112Z,48.64
2017-10-17T08:21:10.134Z,48.35
2017-10-17T08:22:10.158Z,48.18
2017-10-17T08:23:10.179Z,47.89
2017-10-17T08:24:10.215Z,47.8
2017-10-17T08:25:10.232Z,47.61
2017-10-17T08:26:10.320Z,48.21
2017-10-17T08:27:10.276Z,49.17
2017-10-17T08:28:10.644Z,48.4
2017-10-17T08:29:10.332Z,47.72
2017-10-17T08:30:10.352Z,47.05
2017-10-17T08:31:10.379Z,47.94
2017-10-17T08:32:10.415Z,46.98
2017-10-17T08:33:10.451Z,46.4
2017-10-17T08:34:10.453Z,47.27
2017-10-17T08:35:10.488Z,46.01
2017-10-17T08:36:10.501Z,45.65
2017-10-17T08:37:10.589Z,45.63
2017-10-17T08:38:10.550Z,45.65
2017-10-17T08:39:10.578Z,45.56
2017-10-17T08:40:10.603Z,46.42
2017-10-17T08:41:10.630Z,46.52
2017-10-17T08:42:10.657Z,45.58
2017-10-17T08:43:10.676Z,45.39
2017-10-17T08:44:10.711Z,44.42
2017-10-17T08:45:11.063Z,44.13
2017-10-17T08:46:10.755Z,44.42
2017-10-17T08:47:11.104Z,44.13
2017-10-17T08:48:10.811Z,43.75
2017-10-17T08:49:10.829Z,44.06
2017-10-17T08:50:10.855Z,45.03
2017-10-17T08:51:10.879Z,42.23
2017-10-17T08:52:10.967Z,41.84
2017-10-17T08:53:10.931Z,41.55
2017-10-17T08:54:10.957Z,41.75
2017-10-17T08:55:10.991Z,42.03
2017-10-17T08:56:11.089Z,41.46
2017-10-17T08:57:11.041Z,42.44
2017-10-17T08:58:11.058Z,41.48
2017-10-17T08:59:11.089Z,41.67
2017-10-17T09:00:11.158Z,41.48
2017-10-17T09:01:11.170Z,42.25
2017-10-17T09:02:11.172Z,40.8
2017-10-17T09:03:11.188Z,40.72
2017-10-17T09:04:11.219Z,41.19
2017-10-17T09:05:11.243Z,40.44
2017-10-17T09:06:11.269Z,40.53
2017-10-17T09:07:11.298Z,40.53
2017-10-17T09:08:11.322Z,41.11
2017-10-17T09:09:11.393Z,40.53
2017-10-17T09:10:11.370Z,40.53
2017-10-17T09:11:11.743Z,40.24
2017-10-17T09:12:11.424Z,40.65
2017-10-17T09:13:11.453Z,41.81
2017-10-17T09:14:11.479Z,39.87
2017-10-17T09:15:11.504Z,39.97
2017-10-17T09:16:11.527Z,39.59
2017-10-17T09:17:11.554Z,39.12
2017-10-17T09:18:11.577Z,39.39
2017-10-17T09:19:11.618Z,38.91
2017-10-17T09:20:11.630Z,38.53
2017-10-17T09:21:11.662Z,38.74
2017-10-17T09:22:11.706Z,38.93
2017-10-17T09:23:11.711Z,37.67
2017-10-17T09:24:11.791Z,36.9
2017-10-17T09:25:11.764Z,36.9
2017-10-17T09:26:11.799Z,37.29
2017-10-17T09:27:12.137Z,37.19
2017-10-17T09:28:11.845Z,37.29
2017-10-17T09:29:11.873Z,37
2017-10-17T09:30:11.896Z,36.8
2017-10-17T09:31:11.925Z,37.38
2017-10-17T09:32:11.951Z,36.72
2017-10-17T09:33:11.978Z,36.92
2017-10-17T09:34:12.005Z,36.82
2017-10-17T09:35:12.035Z,36.34
2017-10-17T09:36:12.061Z,36.92
2017-10-17T09:37:12.083Z,36.72
2017-10-17T09:38:12.112Z,37.3
2017-10-17T09:39:12.189Z,36.26
2017-10-17T09:40:12.170Z,36.34
2017-10-17T09:41:12.191Z,36.16
2017-10-17T09:42:12.246Z,35.97
2017-10-17T09:43:12.250Z,35.97
2017-10-17T09:44:12.282Z,36.16
2017-10-17T09:45:12.302Z,34.62
2017-10-17T09:46:12.338Z,35.1
2017-10-17T09:47:12.354Z,34.15
2017-10-17T09:48:12.389Z,34.15
2017-10-17T09:49:12.409Z,34.42
2017-10-17T09:50:12.437Z,34.34
2017-10-17T09:51:12.465Z,34.44
2017-10-17T09:52:12.492Z,34.54
2017-10-17T09:53:12.516Z,34.54
2017-10-17T09:54:12.603Z,35.12
2017-10-17T09:55:12.570Z,36.18
2017-10-17T09:56:12.600Z,35.21
2017-10-17T09:57:12.628Z,34.65
2017-10-17T09:58:12.666Z,34.65
2017-10-17T09:59:12.679Z,34.17
2017-10-17T10:00:12.711Z,34.27
2017-10-17T10:01:12.733Z,34.77
2017-10-17T10:02:12.764Z,32.92
2017-10-17T10:03:12.791Z,33.33
2017-10-17T10:04:12.822Z,32.65
2017-10-17T10:05:12.850Z,32.09
2017-10-17T10:06:12.887Z,31.5
2017-10-17T10:07:12.906Z,30.65
2017-10-17T10:08:12.934Z,30.65
2017-10-17T10:09:12.969Z,30.18
2017-10-17T10:10:13.049Z,29.8
2017-10-17T10:11:13.029Z,28.74
2017-10-17T10:12:13.060Z,29.72
2017-10-17T10:13:13.090Z,29.16
2017-10-17T10:14:13.122Z,28
2017-10-17T10:15:13.153Z,27.33
2017-10-17T10:16:13.187Z,26.37
2017-10-17T10:17:13.222Z,26.28
2017-10-17T10:18:13.249Z,25.8
2017-10-17T10:19:13.611Z,24.93
2017-10-17T10:20:13.319Z,24.74
2017-10-17T10:21:13.344Z,24.17
2017-10-17T10:22:13.384Z,24.56
2017-10-17T10:23:13.414Z,24.17
2017-10-17T10:24:13.464Z,23.69
2017-10-17T10:25:13.481Z,24.58
2017-10-17T10:26:13.520Z,22.45
2017-10-17T10:27:13.555Z,21.96
2017-10-17T10:28:13.638Z,22.84
2017-10-17T10:29:13.620Z,21.58
2017-10-17T10:30:13.670Z,22.17
2017-10-17T10:31:13.682Z,21.68
2017-10-17T10:32:13.717Z,21.41
2017-10-17T10:33:13.756Z,21.01
2017-10-17T10:34:13.788Z,20.14
2017-10-17T10:35:13.822Z,19.46
2017-10-17T10:36:14.193Z,20.23
2017-10-17T10:37:13.890Z,19.65
2017-10-17T10:38:13.932Z,19.95
2017-10-17T10:39:14.290Z,20.93
2017-10-17T10:40:14.005Z,19.57
2017-10-17T10:41:14.051Z,20.06
2017-10-17T10:42:14.092Z,20.15
2017-10-17T10:43:14.106Z,20.45
2017-10-17T10:44:14.196Z,19.38
2017-10-17T10:45:14.177Z,19.18
2017-10-17T10:46:14.210Z,18.8
2017-10-17T10:47:14.249Z,18.7
2017-10-17T10:48:14.284Z,18.71
2017-10-17T10:49:14.321Z,17.63
2017-10-17T10:50:14.363Z,17.94
2017-10-17T10:51:14.392Z,18.23
2017-10-17T10:52:14.435Z,18.13
2017-10-17T10:53:14.791Z,18.63
2017-10-17T10:54:14.501Z,17.65
2017-10-17T10:55:14.536Z,18.24
2017-10-17T10:56:14.575Z,17.96
2017-10-17T10:57:14.612Z,18.74
2017-10-17T10:58:14.654Z,18.84
2017-10-17T10:59:14.684Z,18.46
2017-10-17T11:00:14.725Z,18.46
2017-10-17T11:01:14.758Z,18.56
2017-10-17T11:02:14.795Z,17.97
2017-10-17T11:03:14.831Z,18.26
2017-10-17T11:04:14.871Z,18.37
2017-10-17T11:05:15.234Z,18.75
2017-10-17T11:06:15.279Z,18.56
2017-10-17T11:07:14.983Z,18.17
2017-10-17T11:08:15.021Z,17.39
2017-10-17T11:09:15.054Z,18.38
2017-10-17T11:10:15.094Z,17.11
2017-10-17T11:11:15.130Z,17.11
2017-10-17T11:12:15.170Z,16.52
2017-10-17T11:13:15.207Z,16.14
2017-10-17T11:14:15.244Z,16.63
2017-10-17T11:15:15.283Z,16.43
2017-10-17T11:16:15.321Z,16.72
2017-10-17T11:17:15.362Z,16.62
2017-10-17T11:18:15.402Z,16.63
2017-10-17T11:19:15.441Z,16.35
2017-10-17T11:20:15.519Z,15.85
2017-10-17T11:21:15.515Z,15.95
2017-10-17T11:22:15.547Z,15.86
2017-10-17T11:23:15.589Z,15.76
2017-10-17T11:24:15.629Z,16.06
2017-10-17T11:25:15.661Z,14.89
2017-10-17T11:26:15.699Z,15.48
2017-10-17T11:27:16.093Z,14.98
2017-10-17T11:28:15.781Z,14.39
2017-10-17T11:29:15.812Z,14.89
2017-10-17T11:30:15.853Z,14.7
2017-10-17T11:31:15.895Z,14.7
2017-10-17T11:32:15.929Z,13.71
2017-10-17T11:33:15.971Z,13.92
2017-10-17T11:34:16.008Z,14.32
2017-10-17T11:35:16.053Z,13.73
2017-10-17T11:36:16.081Z,13.24
2017-10-17T11:37:16.119Z,14.13
2017-10-17T11:38:16.214Z,13.64
2017-10-17T11:39:16.197Z,13.54
2017-10-17T11:40:16.239Z,13.44
2017-10-17T11:41:16.282Z,14.04
2017-10-17T11:42:16.640Z,12.96
2017-10-17T11:43:16.380Z,13.06
2017-10-17T11:44:16.392Z,13.06
2017-10-17T11:45:16.761Z,12.57
2017-10-17T11:46:16.472Z,12.68
2017-10-17T11:47:16.512Z,13.18
2017-10-17T11:48:16.552Z,12.49
2017-10-17T11:49:16.594Z,12.1
2017-10-17T11:50:16.628Z,12.29
2017-10-17T11:51:16.671Z,11.69
2017-10-17T11:52:16.711Z,12.19
2017-10-17T11:53:16.781Z,11.7
2017-10-17T11:54:16.793Z,11.11
2017-10-17T11:55:17.153Z,11.32
2017-10-17T11:56:16.918Z,10.42
2017-10-17T11:57:16.932Z,11.32
2017-10-17T11:58:17.275Z,11.21
2017-10-17T11:59:16.990Z,11.01
2017-10-17T12:00:17.039Z,10.91
2017-10-17T12:01:17.070Z,11.21
2017-10-17T12:02:17.108Z,11.51
2017-10-17T12:03:17.158Z,11.01
2017-10-17T12:04:17.191Z,11.02
2017-10-17T12:05:17.236Z,11.21
2017-10-17T12:06:17.596Z,10.92
2017-10-17T12:07:17.313Z,10.92
2017-10-17T12:08:17.677Z,10.32
2017-10-17T12:09:17.394Z,11.11
2017-10-17T12:10:17.430Z,11.51
2017-10-17T12:11:17.523Z,11.02
2017-10-17T12:12:17.515Z,10.63
2017-10-17T12:13:17.554Z,10.44
2017-10-17T12:14:17.594Z,10.44
2017-10-17T12:15:17.636Z,10.24
2017-10-17T12:16:17.674Z,10.14
2017-10-17T12:17:17.715Z,9.94
2017-10-17T12:18:18.097Z,10.24
2017-10-17T12:19:17.797Z,9.84
2017-10-17T12:20:17.838Z,9.94
2017-10-17T12:21:17.880Z,10.24
2017-10-17T12:22:17.917Z,9.84
2017-10-17T12:23:17.959Z,9.25
2017-10-17T12:24:17.999Z,9.74
2017-10-17T12:25:18.040Z,9.94
2017-10-17T12:26:18.131Z,9.34
2017-10-17T12:27:18.129Z,9.16
2017-10-17T12:28:18.160Z,9.06
2017-10-17T12:29:18.201Z,9.06
2017-10-17T12:30:18.253Z,9.16
2017-10-17T12:31:18.284Z,9.06
2017-10-17T12:32:18.329Z,9.06
2017-10-17T12:33:18.368Z,8.86
2017-10-17T12:34:18.409Z,8.76
2017-10-17T12:35:18.451Z,8.77
2017-10-17T12:36:18.489Z,8.77
2017-10-17T12:37:18.530Z,9.08
2017-10-17T12:38:18.570Z,8.18
2017-10-17T12:39:18.610Z,8.18
2017-10-17T12:40:18.649Z,8.08
2017-10-17T12:41:18.691Z,8.08
2017-10-17T12:42:18.732Z,8.18
2017-10-17T12:43:18.774Z,7.78
2017-10-17T12:44:18.815Z,8.18
2017-10-17T12:45:18.858Z,7.98
2017-10-17T12:46:18.898Z,8.47
2017-10-17T12:47:18.938Z,9.06
2017-10-17T12:48:18.984Z,8.76
2017-10-17T12:49:19.022Z,8.76
2017-10-17T12:50:19.068Z,8.17
2017-10-17T12:51:19.110Z,8.96
2017-10-17T12:52:19.141Z,8.96
2017-10-17T12:53:19.181Z,8.76
2017-10-17T12:54:19.225Z,8.56
2017-10-17T12:55:19.261Z,8.06
2017-10-17T12:56:19.307Z,9.16