createdAt,value
2022-11-15T00:02:44.976Z,79.80
2022-11-15T00:05:37.072Z,80.10
2022-11-15T00:08:30.754Z,79.76
2022-11-15T00:11:21.216Z,79.74
2022-11-15T00:14:11.471Z,79.14
2022-11-15T00:17:01.780Z,79.36
2022-11-15T00:19:51.886Z,79.31
2022-11-15T00:22:44.755Z,78.86
2022-11-15T00:25:35.161Z,78.80
2022-11-15T00:28:26.063Z,78.97
2022-11-15T00:31:16.336Z,78.67
2022-11-15T00:34:07.105Z,78.83
2022-11-15T00:36:57.209Z,78.84
2022-11-15T00:39:47.342Z,79.03
2022-11-15T00:42:37.155Z,79.01
2022-11-15T00:45:28.929Z,78.99
2022-11-15T00:48:19.378Z,79.49
2022-11-15T00:51:09.996Z,80.08
2022-11-15T00:54:00.227Z,80.79
2022-11-15T00:56:50.503Z,81.41
2022-11-15T00:59:41.988Z,82.10
2022-11-15T01:02:33.890Z,83.04
2022-11-15T01:05:24.392Z,83.30
2022-11-15T01:08:18.192Z,84.11
2022-11-15T01:11:10.778Z,84.36
2022-11-15T01:14:00.849Z,84.05
2022-11-15T01:16:50.988Z,84.43
2022-11-15T01:19:41.179Z,84.03
2022-11-15T01:22:34.335Z,84.42
2022-11-15T01:25:24.259Z,84.89
2022-11-15T01:28:14.656Z,85.21
2022-11-15T01:31:10.286Z,84.56
2022-11-15T01:34:00.484Z,84.82
2022-11-15T01:36:50.891Z,85.65
2022-11-15T01:39:41.340Z,85.72
2022-11-15T01:42:34.354Z,86.00
2022-11-15T01:45:24.361Z,85.90
2022-11-15T01:48:14.717Z,87.02
2022-11-15T01:51:10.311Z,87.02
2022-11-15T01:54:05.672Z,86.46
2022-11-15T01:57:16.060Z,86.71
2022-11-15T02:00:08.111Z,86.83
2022-11-15T02:02:58.559Z,86.84
2022-11-15T02:05:48.514Z,86.07
2022-11-15T02:08:38.735Z,86.73
2022-11-15T02:11:29.347Z,86.33
2022-11-15T02:14:21.075Z,86.03
2022-11-15T02:17:30.210Z,86.19
2022-11-15T02:20:19.970Z,85.74
2022-11-15T02:23:34.902Z,85.30
2022-11-15T02:26:46.865Z,85.14
2022-11-15T02:29:49.148Z,84.45
2022-11-15T02:32:44.839Z,84.10
2022-11-15T02:35:44.275Z,84.30
2022-11-15T02:38:49.862Z,84.62
2022-11-15T02:41:55.621Z,84.61
2022-11-15T02:44:46.886Z,85.26
2022-11-15T02:47:44.251Z,85.12
2022-11-15T02:50:35.276Z,84.91
2022-11-15T02:53:26.799Z,84.67
2022-11-15T02:56:16.841Z,84.32
2022-11-15T02:59:30.734Z,85.02
2022-11-15T03:02:56.479Z,85.02
2022-11-15T03:05:55.506Z,84.91
2022-11-15T03:09:07.550Z,84.25
2022-11-15T03:12:17.988Z,85.51
2022-11-15T03:15:21.368Z,85.35
2022-11-15T03:18:22.925Z,85.14
2022-11-15T03:21:15.745Z,84.82
2022-11-15T03:24:09.746Z,84.42
2022-11-15T03:27:05.889Z,84.65
2022-11-15T03:30:01.538Z,84.09
2022-11-15T03:32:56.718Z,84.87
2022-11-15T03:35:48.642Z,85.01
2022-11-15T03:38:39.810Z,85.10
2022-11-15T03:41:44.973Z,85.29
2022-11-15T03:44:43.252Z,85.65
2022-11-15T03:48:06.179Z,86.19
2022-11-15T03:50:56.604Z,86.14
2022-11-15T03:53:47.176Z,85.78
2022-11-15T03:56:37.458Z,86.49
2022-11-15T03:59:27.762Z,86.60
2022-11-15T04:02:20.686Z,86.60
2022-11-15T04:05:11.367Z,86.81
2022-11-15T04:08:01.603Z,86.71
2022-11-15T04:10:52.530Z,86.87
2022-11-15T04:13:42.583Z,87.11
2022-11-15T04:16:32.822Z,86.88
2022-11-15T04:19:41.685Z,86.73
2022-11-15T04:22:50.546Z,87.01
2022-11-15T04:25:40.971Z,86.83
2022-11-15T04:28:31.229Z,87.15
2022-11-15T04:31:21.190Z,86.70
2022-11-15T04:34:11.364Z,87.18
2022-11-15T04:37:15.310Z,87.28
2022-11-15T04:40:06.128Z,87.35
2022-11-15T04:43:03.271Z,87.23
2022-11-15T04:45:54.109Z,87.07
2022-11-15T04:48:44.435Z,87.24
2022-11-15T04:51:34.692Z,87.56
2022-11-15T04:54:24.958Z,87.70
2022-11-15T04:57:15.551Z,87.71
2022-11-15T05:00:08.988Z,87.52
2022-11-15T05:03:17.771Z,87.40
2022-11-15T05:06:08.105Z,87.24
2022-11-15T05:08:58.739Z,87.13
2022-11-15T05:11:49.136Z,87.57
2022-11-15T05:14:39.063Z,87.81
2022-11-15T05:17:29.495Z,87.49
2022-11-15T05:20:22.675Z,87.19
2022-11-15T05:23:12.943Z,87.46
2022-11-15T05:26:08.973Z,87.39
2022-11-15T05:29:00.311Z,87.53
2022-11-15T05:31:50.890Z,88.27
2022-11-15T05:34:41.316Z,87.99
2022-11-15T05:37:31.358Z,88.04
2022-11-15T05:40:21.891Z,88.15
2022-11-15T05:43:12.343Z,87.49
2022-11-15T05:46:05.279Z,88.30
2022-11-15T05:48:57.461Z,87.57
2022-11-15T05:51:51.911Z,87.96
2022-11-15T05:54:45.317Z,87.63
2022-11-15T05:57:35.940Z,87.96
2022-11-15T06:00:26.050Z,87.97
2022-11-15T06:03:16.350Z,88.15
2022-11-15T06:06:09.982Z,88.07
2022-11-15T06:09:04.112Z,88.14
2022-11-15T06:11:54.304Z,88.06
2022-11-15T06:14:44.561Z,87.83
2022-11-15T06:17:37.417Z,87.17
2022-11-15T06:20:29.560Z,87.51
2022-11-15T06:23:19.843Z,87.51
2022-11-15T06:26:10.031Z,87.09
2022-11-15T06:29:00.239Z,86.80
2022-11-15T06:31:50.491Z,86.81
2022-11-15T06:34:43.535Z,87.04
2022-11-15T06:37:34.609Z,86.77
2022-11-15T06:40:24.882Z,86.30
2022-11-15T06:43:15.662Z,86.66
2022-11-15T06:46:06.908Z,86.57
2022-11-15T06:48:57.033Z,86.42
2022-11-15T06:51:46.969Z,86.21
2022-11-15T06:54:39.895Z,86.11
2022-11-15T06:57:29.773Z,85.98
2022-11-15T07:00:21.503Z,86.00
2022-11-15T07:03:11.620Z,86.17
2022-11-15T07:06:07.161Z,85.96
2022-11-15T07:08:58.061Z,86.02
2022-11-15T07:11:48.294Z,86.65
2022-11-15T07:14:38.400Z,86.51
2022-11-15T07:17:28.620Z,86.47
2022-11-15T07:20:19.216Z,86.11
2022-11-15T07:23:09.470Z,86.02
2022-11-15T07:26:00.309Z,85.97
2022-11-15T07:28:50.628Z,86.00
2022-11-15T07:31:40.877Z,85.38
2022-11-15T07:34:31.178Z,85.49
2022-11-15T07:37:21.572Z,85.76
2022-11-15T07:40:12.266Z,85.78
2022-11-15T07:43:08.074Z,85.83
2022-11-15T07:45:59.619Z,85.41
2022-11-15T07:48:50.195Z,85.16
2022-11-15T07:51:40.268Z,85.24
2022-11-15T07:54:30.570Z,85.10
2022-11-15T07:57:20.839Z,84.84
2022-11-15T08:00:11.736Z,84.71
2022-11-15T08:03:10.078Z,84.81
2022-11-15T08:06:04.271Z,84.34
2022-11-15T08:08:55.513Z,84.33
2022-11-15T08:11:45.693Z,84.60
2022-11-15T08:14:36.353Z,84.34
2022-11-15T08:17:27.045Z,84.70
2022-11-15T08:20:17.437Z,84.23
2022-11-15T08:23:08.655Z,84.29
2022-11-15T08:26:04.150Z,84.31
2022-11-15T08:28:54.248Z,85.35
2022-11-15T08:31:44.302Z,84.78
2022-11-15T08:34:38.012Z,85.19
2022-11-15T08:37:28.198Z,85.29
2022-11-15T08:40:19.646Z,85.29
2022-11-15T08:43:12.948Z,84.85
2022-11-15T08:46:05.570Z,85.02
2022-11-15T08:48:58.620Z,84.88
2022-11-15T08:51:48.784Z,84.67
2022-11-15T08:54:38.833Z,84.01
2022-11-15T08:57:32.182Z,83.45
2022-11-15T09:00:22.483Z,83.28
2022-11-15T09:03:12.681Z,83.16
2022-11-15T09:06:04.939Z,82.78
2022-11-15T09:08:57.786Z,83.09
2022-11-15T09:11:48.215Z,83.21
2022-11-15T09:14:38.697Z,82.96
2022-11-15T09:17:28.735Z,82.76
2022-11-15T09:20:19.082Z,82.76
2022-11-15T09:23:09.890Z,82.82
2022-11-15T09:26:02.145Z,82.98
2022-11-15T09:28:52.730Z,83.16
2022-11-15T09:31:42.899Z,82.49
2022-11-15T09:34:33.067Z,82.75
2022-11-15T09:37:26.343Z,82.37
2022-11-15T09:40:18.564Z,81.45
2022-11-15T09:43:24.036Z,80.83
2022-11-15T09:46:56.215Z,81.19
2022-11-15T09:50:00.402Z,81.78
2022-11-15T09:52:42.601Z,81.40
2022-11-15T09:55:22.304Z,81.43
2022-11-15T09:58:16.868Z,81.79
2022-11-15T10:00:53.710Z,81.36
2022-11-15T10:03:31.626Z,81.04
2022-11-15T10:06:06.131Z,80.44
2022-11-15T10:09:24.076Z,80.38
2022-11-15T10:11:58.574Z,80.32
2022-11-15T10:14:32.098Z,80.02
2022-11-15T10:17:06.590Z,80.25
2022-11-15T10:20:04.103Z,79.76
2022-11-15T10:22:45.804Z,80.28
2022-11-15T10:25:26.174Z,80.64
2022-11-15T10:28:16.495Z,80.53
2022-11-15T10:30:55.698Z,80.37
2022-11-15T10:33:38.207Z,80.89
2022-11-15T10:36:14.767Z,80.76
2022-11-15T10:38:49.378Z,80.90
2022-11-15T10:41:36.096Z,80.97
2022-11-15T10:44:07.559Z,80.84
2022-11-15T10:46:47.139Z,81.45
2022-11-15T10:49:29.629Z,81.60
2022-11-15T10:52:17.868Z,81.10
2022-11-15T10:55:12.514Z,81.20
2022-11-15T10:57:52.716Z,81.34
2022-11-15T11:00:31.111Z,81.29
2022-11-15T11:03:08.183Z,81.16
2022-11-15T11:05:43.152Z,81.46
2022-11-15T11:08:14.804Z,81.28
2022-11-15T11:11:04.112Z,81.45
2022-11-15T11:13:40.859Z,82.15
2022-11-15T11:16:15.180Z,82.18
2022-11-15T11:18:50.859Z,82.34
2022-11-15T11:22:01.305Z,81.90
2022-11-15T11:24:48.983Z,81.71
2022-11-15T11:27:41.849Z,81.88
2022-11-15T11:30:21.584Z,81.69
2022-11-15T11:33:17.033Z,81.40
2022-11-15T11:36:04.471Z,81.34
2022-11-15T11:38:59.155Z,81.44
2022-11-15T11:41:45.062Z,81.63
2022-11-15T11:44:52.248Z,81.36
2022-11-15T11:47:36.000Z,82.00
2022-11-15T11:50:20.915Z,81.88
2022-11-15T11:53:03.858Z,82.10
2022-11-15T11:55:39.846Z,82.20
2022-11-15T11:58:23.005Z,82.26
2022-11-15T12:01:01.080Z,81.92
2022-11-15T12:03:48.900Z,81.52
2022-11-15T12:06:48.287Z,81.20
2022-11-15T12:09:47.480Z,80.93
2022-11-15T12:12:31.025Z,81.21
2022-11-15T12:15:16.783Z,81.57
2022-11-15T12:17:52.212Z,81.60
2022-11-15T12:20:26.367Z,81.70
2022-11-15T12:23:14.997Z,81.53
2022-11-15T12:26:07.416Z,81.54
2022-11-15T12:29:06.818Z,81.71
2022-11-15T12:31:43.209Z,82.12
2022-11-15T12:34:20.836Z,81.53
2022-11-15T12:36:53.066Z,81.29
2022-11-15T12:40:07.512Z,81.42
2022-11-15T12:42:59.998Z,81.10
2022-11-15T12:45:40.589Z,80.69
2022-11-15T12:48:18.223Z,81.29
2022-11-15T12:51:00.727Z,81.98
2022-11-15T12:53:34.276Z,81.99
2022-11-15T12:56:17.635Z,80.98
2022-11-15T12:58:52.401Z,80.52
2022-11-15T13:01:31.686Z,80.73
2022-11-15T13:04:27.907Z,80.74
2022-11-15T13:07:05.441Z,80.36
2022-11-15T13:09:37.002Z,80.49
2022-11-15T13:12:14.665Z,80.76
2022-11-15T13:14:46.213Z,80.45
2022-11-15T13:17:25.508Z,80.43
2022-11-15T13:20:17.977Z,81.07
2022-11-15T13:23:03.126Z,80.64
2022-11-15T13:25:40.519Z,80.54
2022-11-15T13:28:14.913Z,80.39
2022-11-15T13:30:53.630Z,80.56
2022-11-15T13:33:37.463Z,80.67
2022-11-15T13:36:25.664Z,80.48
2022-11-15T13:38:59.387Z,80.75
2022-11-15T13:41:36.421Z,80.95
2022-11-15T13:44:21.307Z,80.96
2022-11-15T13:47:18.493Z,81.23
2022-11-15T13:49:52.977Z,81.05
2022-11-15T13:52:32.396Z,81.32
2022-11-15T13:55:12.084Z,81.19
2022-11-15T13:57:49.720Z,80.99
2022-11-15T14:00:42.666Z,80.88
2022-11-15T14:03:27.373Z,81.08
2022-11-15T14:06:17.150Z,81.50
2022-11-15T14:09:11.546Z,81.22
2022-11-15T14:11:56.739Z,81.53
2022-11-15T14:14:29.299Z,81.95
2022-11-15T14:17:02.969Z,81.92
2022-11-15T14:19:37.261Z,81.98
2022-11-15T14:22:23.761Z,81.82
2022-11-15T14:25:20.682Z,81.58
2022-11-15T14:28:10.523Z,81.66
2022-11-15T14:30:44.203Z,81.52
2022-11-15T14:33:20.549Z,81.52
2022-11-15T14:35:53.369Z,81.46
2022-11-15T14:38:28.475Z,81.31
2022-11-15T14:41:00.146Z,81.26
2022-11-15T14:43:31.715Z,81.11
2022-11-15T14:46:03.351Z,81.10
2022-11-15T14:48:35.700Z,81.30
2022-11-15T14:51:17.535Z,81.58
2022-11-15T14:53:49.655Z,81.33
2022-11-15T14:56:21.480Z,81.52
2022-11-15T14:58:56.321Z,81.47
2022-11-15T15:01:28.226Z,81.62
2022-11-15T15:04:00.508Z,81.62
2022-11-15T15:06:35.021Z,81.31
2022-11-15T15:09:09.629Z,81.36
2022-11-15T15:11:41.263Z,82.09
2022-11-15T15:14:15.128Z,81.92
2022-11-15T15:16:52.245Z,82.70
2022-11-15T15:19:26.187Z,83.00
2022-11-15T15:21:58.433Z,82.58
2022-11-15T15:24:32.787Z,82.09
2022-11-15T15:27:04.448Z,82.90
2022-11-15T15:29:36.130Z,83.51
2022-11-15T15:32:08.945Z,83.47
2022-11-15T15:34:43.529Z,83.08
2022-11-15T15:37:27.710Z,83.13
2022-11-15T15:39:59.849Z,82.64
2022-11-15T15:42:32.496Z,82.38
2022-11-15T15:45:08.071Z,82.58
2022-11-15T15:47:43.323Z,82.78
2022-11-15T15:50:19.170Z,82.45
2022-11-15T15:52:58.775Z,82.47
2022-11-15T15:55:31.154Z,82.35
2022-11-15T15:58:11.465Z,82.11
2022-11-15T16:00:43.099Z,82.07
2022-11-15T16:03:14.735Z,82.29
2022-11-15T16:05:46.593Z,82.38
2022-11-15T16:08:27.481Z,82.64
2022-11-15T16:10:59.150Z,82.30
2022-11-15T16:13:30.816Z,82.03
2022-11-15T16:16:02.398Z,82.38
2022-11-15T16:18:35.207Z,81.96
2022-11-15T16:21:06.956Z,81.95
2022-11-15T16:23:38.612Z,82.26
2022-11-15T16:26:22.697Z,82.19
2022-11-15T16:28:54.357Z,82.05
2022-11-15T16:31:28.911Z,82.37
2022-11-15T16:34:00.546Z,82.36
2022-11-15T16:36:36.835Z,81.86
2022-11-15T16:39:14.028Z,82.04
2022-11-15T16:41:47.698Z,82.15
2022-11-15T16:44:19.367Z,82.33
2022-11-15T16:46:54.350Z,82.56
2022-11-15T16:49:25.954Z,82.67
2022-11-15T16:51:57.528Z,82.33
2022-11-15T16:54:29.421Z,82.45
2022-11-15T16:57:02.319Z,82.37
2022-11-15T16:59:38.161Z,82.00
2022-11-15T17:02:13.364Z,81.93
2022-11-15T17:04:45.353Z,81.83
2022-11-15T17:07:20.095Z,81.84
2022-11-15T17:09:51.775Z,81.49
2022-11-15T17:12:23.399Z,81.51
2022-11-15T17:14:55.091Z,81.61
2022-11-15T17:17:27.733Z,81.77
2022-11-15T17:20:01.478Z,81.50
2022-11-15T17:22:33.110Z,81.84
2022-11-15T17:25:05.376Z,81.66
2022-11-15T17:27:37.222Z,81.75
2022-11-15T17:30:12.367Z,81.89
2022-11-15T17:32:45.369Z,82.03
2022-11-15T17:35:17.113Z,81.95
2022-11-15T17:37:49.004Z,82.07
2022-11-15T17:40:21.944Z,82.57
2022-11-15T17:42:53.614Z,82.96
2022-11-15T17:45:25.268Z,82.99
2022-11-15T17:47:56.800Z,82.98
2022-11-15T17:50:28.467Z,83.04
2022-11-15T17:53:00.111Z,83.59
2022-11-15T17:55:32.913Z,83.10
2022-11-15T17:58:05.563Z,83.79
2022-11-15T18:00:37.928Z,84.78
2022-11-15T18:03:11.640Z,85.18
2022-11-15T18:05:43.984Z,85.11
2022-11-15T18:08:18.638Z,84.73
2022-11-15T18:10:50.302Z,84.29
2022-11-15T18:13:22.311Z,83.71
2022-11-15T18:15:56.152Z,83.74
2022-11-15T18:18:28.494Z,84.25
2022-11-15T18:21:11.502Z,83.85
2022-11-15T18:23:43.943Z,84.23
2022-11-15T18:26:20.126Z,84.27
2022-11-15T18:29:00.712Z,84.18
2022-11-15T18:31:33.505Z,84.17
2022-11-15T18:34:05.960Z,83.62
2022-11-15T18:36:38.962Z,83.44
2022-11-15T18:39:16.265Z,83.02
2022-11-15T18:41:48.717Z,83.04
2022-11-15T18:44:20.449Z,82.84
2022-11-15T18:46:52.214Z,82.81
2022-11-15T18:49:23.855Z,82.77
2022-11-15T18:51:56.965Z,82.75
2022-11-15T18:54:31.893Z,82.19
2022-11-15T18:57:04.256Z,82.51
2022-11-15T18:59:38.676Z,81.94
2022-11-15T19:02:12.674Z,82.12
2022-11-15T19:04:44.368Z,82.36
2022-11-15T19:07:19.031Z,82.53
2022-11-15T19:09:50.940Z,82.75
2022-11-15T19:12:22.658Z,83.52
2022-11-15T19:14:57.333Z,82.91
2022-11-15T19:17:32.136Z,83.40
2022-11-15T19:20:04.081Z,84.25
2022-11-15T19:22:42.301Z,83.78
2022-11-15T19:25:13.966Z,83.34
2022-11-15T19:27:45.631Z,83.34
2022-11-15T19:30:20.677Z,83.42
2022-11-15T19:32:52.325Z,83.24
2022-11-15T19:35:24.086Z,83.55
2022-11-15T19:37:55.702Z,83.84
2022-11-15T19:40:27.250Z,83.67
2022-11-15T19:42:58.879Z,83.58
2022-11-15T19:45:31.487Z,83.24
2022-11-15T19:48:03.265Z,83.70
2022-11-15T19:50:37.302Z,83.84
2022-11-15T19:53:09.024Z,83.36
2022-11-15T19:55:40.660Z,83.49
2022-11-15T19:58:12.267Z,83.36
2022-11-15T20:00:43.926Z,83.04
2022-11-15T20:03:21.019Z,83.58
2022-11-15T20:05:52.601Z,83.52
2022-11-15T20:08:24.250Z,83.43
2022-11-15T20:10:56.013Z,83.80
2022-11-15T20:13:28.370Z,83.72
2022-11-15T20:16:00.027Z,84.03
2022-11-15T20:18:38.604Z,84.35
2022-11-15T20:21:10.178Z,85.19
2022-11-15T20:23:54.117Z,85.25
2022-11-15T20:26:26.201Z,84.60
2022-11-15T20:29:01.274Z,84.74
2022-11-15T20:31:35.761Z,84.32
2022-11-15T20:34:07.613Z,84.04
2022-11-15T20:36:42.040Z,84.22
2022-11-15T20:39:13.786Z,83.70
2022-11-15T20:41:45.359Z,83.73
2022-11-15T20:44:23.181Z,83.63
2022-11-15T20:46:57.635Z,84.06
2022-11-15T20:49:32.309Z,83.49
2022-11-15T20:52:03.998Z,83.90
2022-11-15T20:54:37.004Z,84.18
2022-11-15T20:57:08.574Z,83.46
2022-11-15T20:59:40.167Z,84.15
2022-11-15T21:02:16.050Z,84.16
2022-11-15T21:04:47.747Z,84.56
2022-11-15T21:07:19.313Z,84.68
2022-11-15T21:10:09.932Z,85.16
2022-11-15T21:12:44.106Z,84.39
2022-11-15T21:15:15.869Z,84.32
2022-11-15T21:17:47.472Z,84.48
2022-11-15T21:20:19.176Z,84.14
2022-11-15T21:22:51.778Z,83.50
2022-11-15T21:25:23.489Z,84.11
2022-11-15T21:27:55.086Z,83.66
2022-11-15T21:30:34.099Z,83.48
2022-11-15T21:33:06.161Z,83.33
2022-11-15T21:35:37.928Z,83.74
2022-11-15T21:38:12.524Z,83.73
2022-11-15T21:40:44.237Z,84.47
2022-11-15T21:43:15.786Z,84.16
2022-11-15T21:46:01.386Z,84.31
2022-11-15T21:48:36.709Z,83.84
2022-11-15T21:51:11.028Z,84.07
2022-11-15T21:53:42.840Z,83.99
2022-11-15T21:56:18.857Z,83.58
2022-11-15T21:58:51.973Z,83.21
2022-11-15T22:01:43.643Z,83.67
2022-11-15T22:04:18.490Z,83.44
2022-11-15T22:06:50.465Z,83.23
2022-11-15T22:09:22.056Z,83.28
2022-11-15T22:11:53.718Z,82.96
2022-11-15T22:14:25.293Z,82.78
2022-11-15T22:16:56.881Z,83.24
2022-11-15T22:19:31.439Z,82.83
2022-11-15T22:22:03.112Z,83.01
2022-11-15T22:24:39.039Z,82.45
2022-11-15T22:27:13.538Z,82.89
2022-11-15T22:29:45.143Z,82.50
2022-11-15T22:32:16.809Z,82.79
2022-11-15T22:34:48.375Z,82.97
2022-11-15T22:37:21.178Z,83.25
2022-11-15T22:39:53.632Z,83.10
2022-11-15T22:42:25.447Z,83.13
2022-11-15T22:44:57.051Z,83.43
2022-11-15T22:47:28.692Z,83.92
2022-11-15T22:50:00.295Z,84.00
2022-11-15T22:52:33.918Z,84.32
2022-11-15T22:55:06.117Z,84.92
2022-11-15T22:57:40.811Z,84.99
2022-11-15T23:00:14.271Z,84.77
2022-11-15T23:02:49.605Z,84.44
2022-11-15T23:05:24.791Z,84.96
2022-11-15T23:07:56.433Z,84.92
2022-11-15T23:10:46.715Z,84.94
2022-11-15T23:13:18.981Z,84.89
2022-11-15T23:16:33.679Z,84.23
2022-11-15T23:19:12.856Z,84.04
2022-11-15T23:22:07.131Z,84.03
2022-11-15T23:24:42.854Z,83.79
2022-11-15T23:27:20.046Z,84.22
2022-11-15T23:30:13.128Z,84.55
2022-11-15T23:33:03.389Z,84.50
2022-11-15T23:35:35.326Z,83.77
2022-11-15T23:38:06.864Z,84.02
2022-11-15T23:40:38.493Z,83.97
2022-11-15T23:43:13.158Z,83.53
2022-11-15T23:45:53.017Z,83.99
2022-11-15T23:48:24.803Z,83.85
2022-11-15T23:50:56.485Z,84.12
2022-11-15T23:53:30.987Z,84.30
2022-11-15T23:56:08.929Z,83.89
2022-11-15T23:58:43.013Z,83.94
