createdAt,value
2023-05-09T00:01:07.661Z,95647.19
2023-05-09T00:04:50.480Z,95643.13
2023-05-09T00:08:33.195Z,95657.78
2023-05-09T00:12:15.815Z,95644.41
2023-05-09T00:16:00.130Z,95641.97
2023-05-09T00:19:43.564Z,95640.78
2023-05-09T00:23:27.867Z,95636.94
2023-05-09T00:27:11.002Z,95634.28
2023-05-09T00:30:53.730Z,95636.13
2023-05-09T00:34:40.000Z,95636.34
2023-05-09T00:38:24.012Z,95642.00
2023-05-09T00:42:06.824Z,95628.63
2023-05-09T00:45:49.680Z,95628.44
2023-05-09T00:49:32.492Z,95630.91
2023-05-09T00:53:16.544Z,95622.19
2023-05-09T00:56:59.293Z,95621.41
2023-05-09T01:00:43.030Z,95632.78
2023-05-09T01:04:25.905Z,95633.00
2023-05-09T01:08:14.420Z,95625.53
2023-05-09T01:12:05.117Z,95616.59
2023-05-09T01:15:52.798Z,95612.94
2023-05-09T01:19:56.659Z,95608.25
2023-05-09T01:24:01.802Z,95606.03
2023-05-09T01:27:52.264Z,95604.03
2023-05-09T01:31:38.301Z,95606.84
2023-05-09T01:35:23.112Z,95590.44
2023-05-09T01:39:07.205Z,95600.59
2023-05-09T01:42:53.799Z,95594.31
2023-05-09T01:46:38.847Z,95599.19
2023-05-09T01:50:22.116Z,95588.25
2023-05-09T01:54:05.752Z,95591.09
2023-05-09T01:57:48.744Z,95585.22
2023-05-09T02:01:31.638Z,95589.25
2023-05-09T02:05:16.486Z,95586.84
2023-05-09T02:08:59.644Z,95576.91
2023-05-09T02:12:42.406Z,95581.34
2023-05-09T02:16:25.210Z,95579.31
2023-05-09T02:20:11.541Z,95578.91
2023-05-09T02:23:55.651Z,95575.88
2023-05-09T02:27:39.574Z,95572.44
2023-05-09T02:31:23.981Z,95562.31
2023-05-09T02:35:08.136Z,95562.69
2023-05-09T02:38:51.235Z,95565.75
2023-05-09T02:42:35.282Z,95571.00
2023-05-09T02:46:17.975Z,95569.19
2023-05-09T02:50:00.701Z,95561.50
2023-05-09T02:53:43.357Z,95551.34
2023-05-09T02:57:25.987Z,95557.03
2023-05-09T03:01:11.122Z,95553.19
2023-05-09T03:04:55.528Z,95556.22
2023-05-09T03:08:38.306Z,95543.06
2023-05-09T03:12:20.951Z,95547.91
2023-05-09T03:16:03.648Z,95553.19
2023-05-09T03:19:47.925Z,95550.16
2023-05-09T03:23:30.645Z,95548.13
2023-05-09T03:27:13.296Z,95548.13
2023-05-09T03:30:56.104Z,95547.31
2023-05-09T03:34:38.797Z,95542.44
2023-05-09T03:38:24.358Z,95539.63
2023-05-09T03:42:07.123Z,95543.66
2023-05-09T03:45:49.882Z,95548.53
2023-05-09T03:49:32.563Z,95541.84
2023-05-09T03:53:15.470Z,95540.38
2023-05-09T03:56:59.514Z,95542.41
2023-05-09T04:00:42.357Z,95543.22
2023-05-09T04:04:25.630Z,95542.81
2023-05-09T04:08:08.370Z,95546.44
2023-05-09T04:11:51.277Z,95548.47
2023-05-09T04:15:35.202Z,95552.13
2023-05-09T04:19:17.896Z,95552.50
2023-05-09T04:23:00.672Z,95553.31
2023-05-09T04:26:43.563Z,95549.28
2023-05-09T04:30:27.266Z,95551.50
2023-05-09T04:34:11.749Z,95553.34
2023-05-09T04:37:57.061Z,95558.19
2023-05-09T04:41:44.410Z,95541.84
2023-05-09T04:45:27.758Z,95549.94
2023-05-09T04:49:11.771Z,95530.72
2023-05-09T04:52:55.386Z,95534.75
2023-05-09T04:56:38.040Z,95527.47
2023-05-09T05:00:21.400Z,95530.31
2023-05-09T05:04:04.120Z,95542.44
2023-05-09T05:07:48.161Z,95533.53
2023-05-09T05:11:30.911Z,95536.97
2023-05-09T05:15:14.187Z,95530.09
2023-05-09T05:18:57.118Z,95534.94
2023-05-09T05:22:42.726Z,95534.75
2023-05-09T05:26:27.425Z,95528.06
2023-05-09T05:30:11.060Z,95530.72
2023-05-09T05:33:53.760Z,95524.00
2023-05-09T05:37:36.593Z,95531.09
2023-05-09T05:41:19.266Z,95529.47
2023-05-09T05:45:04.479Z,95532.31
2023-05-09T05:48:50.071Z,95526.59
2023-05-09T05:52:32.856Z,95516.00
2023-05-09T05:56:15.499Z,95512.38
2023-05-09T05:59:58.180Z,95512.72
2023-05-09T06:03:42.328Z,95513.91
2023-05-09T06:07:25.158Z,95504.09
2023-05-09T06:11:08.032Z,95500.34
2023-05-09T06:14:50.673Z,95500.31
2023-05-09T06:18:35.529Z,95495.53
2023-05-09T06:22:19.606Z,95486.09
2023-05-09T06:26:02.343Z,95487.81
2023-05-09T06:29:44.975Z,95490.59
2023-05-09T06:33:27.702Z,95488.09
2023-05-09T06:37:10.449Z,95485.75
2023-05-09T06:40:54.863Z,95485.63
2023-05-09T06:44:37.602Z,95472.56
2023-05-09T06:48:20.297Z,95468.81
2023-05-09T06:52:02.956Z,95466.47
2023-05-09T06:55:45.722Z,95460.09
2023-05-09T06:59:29.867Z,95463.16
2023-05-09T07:03:13.127Z,95455.50
2023-05-09T07:06:55.920Z,95465.84
2023-05-09T07:10:38.762Z,95467.03
2023-05-09T07:14:21.610Z,95461.53
2023-05-09T07:18:05.940Z,95450.06
2023-05-09T07:21:48.652Z,95443.06
2023-05-09T07:25:31.338Z,95444.09
2023-05-09T07:29:14.034Z,95436.31
2023-05-09T07:32:56.913Z,95439.66
2023-05-09T07:36:41.054Z,95436.31
2023-05-09T07:40:24.109Z,95431.16
2023-05-09T07:44:07.145Z,95426.22
2023-05-09T07:47:49.834Z,95428.97
2023-05-09T07:51:32.868Z,95424.28
2023-05-09T07:55:18.610Z,95413.16
2023-05-09T07:59:03.682Z,95414.66
2023-05-09T08:02:46.927Z,95414.75
2023-05-09T08:06:29.955Z,95414.41
2023-05-09T08:10:13.294Z,95395.53
2023-05-09T08:13:57.316Z,95408.88
2023-05-09T08:17:40.274Z,95392.63
2023-05-09T08:21:23.051Z,95387.00
2023-05-09T08:25:06.503Z,95387.69
2023-05-09T08:28:49.254Z,95385.16
2023-05-09T08:32:33.399Z,95378.44
2023-05-09T08:36:16.301Z,95378.34
2023-05-09T08:40:04.527Z,95376.41
2023-05-09T08:43:47.679Z,95360.03
2023-05-09T08:47:31.247Z,95361.84
2023-05-09T08:51:18.310Z,95349.44
2023-05-09T08:55:01.183Z,95354.28
2023-05-09T08:58:44.101Z,95347.69
2023-05-09T09:02:26.812Z,95341.59
2023-05-09T09:06:10.525Z,95331.66
2023-05-09T09:09:55.310Z,95322.38
2023-05-09T09:13:40.503Z,95320.47
2023-05-09T09:17:27.988Z,95318.09
2023-05-09T09:21:11.404Z,95321.59
2023-05-09T09:24:55.821Z,95320.72
2023-05-09T09:28:40.045Z,95311.25
2023-05-09T09:32:34.106Z,95300.13
2023-05-09T09:36:16.972Z,95303.75
2023-05-09T09:40:01.093Z,95293.72
2023-05-09T09:43:48.109Z,95280.03
2023-05-09T09:47:34.266Z,95280.66
2023-05-09T09:51:18.375Z,95279.72
2023-05-09T09:55:02.495Z,95272.88
2023-05-09T09:58:45.267Z,95262.19
2023-05-09T10:02:28.007Z,95256.31
2023-05-09T10:06:12.035Z,95254.63
2023-05-09T10:09:54.739Z,95249.78
2023-05-09T10:13:39.445Z,95233.50
2023-05-09T10:17:23.315Z,95227.88
2023-05-09T10:21:06.680Z,95229.13
2023-05-09T10:24:52.761Z,95223.88
2023-05-09T10:28:38.528Z,95211.53
2023-05-09T10:32:40.353Z,95210.16
2023-05-09T10:36:23.817Z,95208.66
2023-05-09T10:40:07.845Z,95201.53
2023-05-09T10:43:52.251Z,95194.72
2023-05-09T10:47:35.129Z,95192.31
2023-05-09T10:51:18.796Z,95179.59
2023-05-09T10:55:02.277Z,95178.84
2023-05-09T10:58:48.972Z,95169.88
2023-05-09T11:02:34.881Z,95155.59
2023-05-09T11:06:41.585Z,95147.19
2023-05-09T11:10:24.422Z,95138.72
2023-05-09T11:14:07.124Z,95144.09
2023-05-09T11:18:06.560Z,95127.66
2023-05-09T11:22:02.347Z,95115.47
2023-05-09T11:25:46.975Z,95120.03
2023-05-09T11:29:29.757Z,95111.00
2023-05-09T11:33:24.827Z,95111.81
2023-05-09T11:37:11.277Z,95111.31
2023-05-09T11:40:54.934Z,95092.66
2023-05-09T11:44:37.749Z,95098.00
2023-05-09T11:48:24.463Z,95081.75
2023-05-09T11:52:07.138Z,95087.94
2023-05-09T11:55:50.046Z,95077.28
2023-05-09T11:59:32.810Z,95071.94
2023-05-09T12:03:15.614Z,95066.59
2023-05-09T12:07:00.556Z,95053.78
2023-05-09T12:10:43.216Z,95054.81
2023-05-09T12:14:30.167Z,95052.13
2023-05-09T12:18:12.987Z,95034.50
2023-05-09T12:21:57.862Z,95025.91
2023-05-09T12:25:42.910Z,95026.13
2023-05-09T12:29:26.710Z,95014.88
2023-05-09T12:33:10.820Z,95016.69
2023-05-09T12:36:53.762Z,94998.69
2023-05-09T12:40:37.054Z,95008.53
2023-05-09T12:44:22.578Z,95003.97
2023-05-09T12:48:06.162Z,95000.44
2023-05-09T12:51:50.114Z,94988.38
2023-05-09T12:55:39.973Z,94982.72
2023-05-09T12:59:24.900Z,94966.47
2023-05-09T13:03:08.188Z,94960.47
2023-05-09T13:06:51.955Z,94961.91
2023-05-09T13:10:34.624Z,94957.25
2023-05-09T13:14:17.407Z,94949.34
2023-05-09T13:18:01.484Z,94943.22
2023-05-09T13:21:44.236Z,94941.81
2023-05-09T13:25:26.975Z,94927.09
2023-05-09T13:29:09.653Z,94926.00
2023-05-09T13:32:52.472Z,94925.34
2023-05-09T13:36:36.820Z,94918.50
2023-05-09T13:40:19.543Z,94910.31
2023-05-09T13:44:02.232Z,94898.06
2023-05-09T13:47:44.935Z,94898.69
2023-05-09T13:51:29.015Z,94898.72
2023-05-09T13:55:13.062Z,94884.78
2023-05-09T13:58:55.753Z,94883.84
2023-05-09T14:02:38.504Z,94880.63
2023-05-09T14:06:23.582Z,94871.78
2023-05-09T14:10:11.992Z,94867.28
2023-05-09T14:13:56.921Z,94867.91
2023-05-09T14:17:39.854Z,94872.34
2023-05-09T14:21:22.568Z,94871.31
2023-05-09T14:25:05.562Z,94860.72
2023-05-09T14:28:48.243Z,94850.72
2023-05-09T14:32:32.779Z,94838.50
2023-05-09T14:36:15.818Z,94837.78
2023-05-09T14:40:05.893Z,94843.38
2023-05-09T14:43:48.630Z,94825.13
2023-05-09T14:47:33.394Z,94822.72
2023-05-09T14:51:16.116Z,94806.63
2023-05-09T14:55:02.369Z,94811.16
2023-05-09T14:58:44.987Z,94806.13
2023-05-09T15:02:27.695Z,94803.63
2023-05-09T15:06:13.519Z,94795.97
2023-05-09T15:09:57.578Z,94800.97
2023-05-09T15:13:40.221Z,94787.50
2023-05-09T15:17:23.533Z,94794.66
2023-05-09T15:21:06.771Z,94785.34
2023-05-09T15:24:50.759Z,94782.84
2023-05-09T15:28:33.862Z,94782.78
2023-05-09T15:32:16.560Z,94773.47
2023-05-09T15:36:00.841Z,94773.91
2023-05-09T15:39:45.531Z,94775.22
2023-05-09T15:43:29.640Z,94778.50
2023-05-09T15:47:13.645Z,94761.22
2023-05-09T15:50:56.495Z,94768.78
2023-05-09T15:54:40.061Z,94761.31
2023-05-09T15:58:22.711Z,94752.13
2023-05-09T16:02:07.540Z,94754.38
2023-05-09T16:05:50.483Z,94744.19
2023-05-09T16:09:33.210Z,94745.06
2023-05-09T16:13:17.829Z,94737.28
2023-05-09T16:17:00.616Z,94735.34
2023-05-09T16:20:44.957Z,94735.72
2023-05-09T16:24:28.049Z,94728.06
2023-05-09T16:28:11.054Z,94723.09
2023-05-09T16:31:53.830Z,94712.69
2023-05-09T16:35:40.085Z,94713.50
2023-05-09T16:39:24.158Z,94704.25
2023-05-09T16:43:07.072Z,94686.84
2023-05-09T16:46:49.734Z,94689.78
2023-05-09T16:50:32.631Z,94684.66
2023-05-09T16:54:15.602Z,94689.06
2023-05-09T16:57:59.672Z,94681.44
2023-05-09T17:01:42.679Z,94679.09
2023-05-09T17:05:25.607Z,94676.94
2023-05-09T17:09:08.450Z,94677.16
2023-05-09T17:12:51.384Z,94676.56
2023-05-09T17:16:37.963Z,94672.00
2023-05-09T17:20:21.006Z,94676.88
2023-05-09T17:24:03.736Z,94667.28
2023-05-09T17:27:46.444Z,94666.75
2023-05-09T17:31:29.270Z,94653.47
2023-05-09T17:35:13.768Z,94654.59
2023-05-09T17:38:56.540Z,94649.34
2023-05-09T17:42:39.178Z,94660.66
2023-05-09T17:46:21.946Z,94649.28
2023-05-09T17:50:05.211Z,94633.63
2023-05-09T17:53:49.408Z,94629.16
2023-05-09T17:57:32.055Z,94637.25
2023-05-09T18:01:15.626Z,94634.41
2023-05-09T18:04:58.867Z,94632.91
2023-05-09T18:08:41.712Z,94626.03
2023-05-09T18:12:35.604Z,94624.50
2023-05-09T18:16:20.110Z,94628.28
2023-05-09T18:20:03.039Z,94625.09
2023-05-09T18:23:45.790Z,94625.63
2023-05-09T18:27:31.334Z,94620.31
2023-05-09T18:31:14.297Z,94612.91
2023-05-09T18:34:57.096Z,94617.22
2023-05-09T18:38:40.973Z,94614.59
2023-05-09T18:42:26.983Z,94608.22
2023-05-09T18:46:11.011Z,94605.53
2023-05-09T18:49:53.862Z,94606.59
2023-05-09T18:53:37.185Z,94608.75
2023-05-09T18:57:20.898Z,94604.53
2023-05-09T19:01:03.730Z,94616.25
2023-05-09T19:04:48.795Z,94617.84
2023-05-09T19:08:31.540Z,94610.41
2023-05-09T19:12:16.347Z,94615.72
2023-05-09T19:15:59.541Z,94605.91
2023-05-09T19:19:42.222Z,94606.69
2023-05-09T19:23:27.418Z,94612.50
2023-05-09T19:27:10.075Z,94613.59
2023-05-09T19:30:52.999Z,94619.16
2023-05-09T19:34:38.350Z,94614.13
2023-05-09T19:38:21.052Z,94619.97
2023-05-09T19:42:05.278Z,94616.78
2023-05-09T19:45:48.037Z,94616.78
2023-05-09T19:49:31.089Z,94611.72
2023-05-09T19:53:13.748Z,94612.78
2023-05-09T19:56:56.421Z,94618.38
2023-05-09T20:00:40.474Z,94621.28
2023-05-09T20:04:24.011Z,94625.50
2023-05-09T20:08:07.696Z,94618.59
2023-05-09T20:11:50.520Z,94624.72
2023-05-09T20:15:33.180Z,94614.59
2023-05-09T20:19:17.288Z,94631.88
2023-05-09T20:23:00.181Z,94624.19
2023-05-09T20:26:43.191Z,94632.16
2023-05-09T20:30:28.701Z,94632.16
2023-05-09T20:34:13.645Z,94629.47
2023-05-09T20:37:57.756Z,94643.31
2023-05-09T20:41:40.516Z,94679.44
2023-05-09T20:45:23.310Z,94720.31
2023-05-09T20:49:05.988Z,94718.91
2023-05-09T20:52:48.699Z,94719.91
2023-05-09T20:56:33.619Z,94730.75
2023-05-09T21:00:16.872Z,94752.66
2023-05-09T21:03:59.998Z,94741.66
2023-05-09T21:07:42.704Z,94750.94
2023-05-09T21:11:25.416Z,94771.81
2023-05-09T21:15:10.543Z,94756.84
2023-05-09T21:18:53.168Z,94777.47
2023-05-09T21:22:35.789Z,94771.28
2023-05-09T21:26:18.561Z,94774.53
2023-05-09T21:30:01.394Z,94779.91
2023-05-09T21:33:45.724Z,94775.50
2023-05-09T21:37:30.037Z,94783.16
2023-05-09T21:41:12.866Z,94766.09
2023-05-09T21:44:55.560Z,94772.19
2023-05-09T21:48:38.237Z,94769.88
2023-05-09T21:52:23.587Z,94779.72
2023-05-09T21:56:08.125Z,94785.94
2023-05-09T21:59:50.880Z,94788.94
2023-05-09T22:03:33.758Z,94787.81
2023-05-09T22:07:16.709Z,94788.28
2023-05-09T22:11:00.806Z,94798.97
2023-05-09T22:14:53.031Z,94782.91
2023-05-09T22:18:38.750Z,94782.03
2023-05-09T22:22:21.814Z,94779.13
2023-05-09T22:26:06.080Z,94786.50
2023-05-09T22:29:48.693Z,94786.03
2023-05-09T22:33:31.344Z,94784.91
2023-05-09T22:37:14.390Z,94771.91
2023-05-09T22:40:57.031Z,94782.16
2023-05-09T22:44:41.086Z,94773.19
2023-05-09T22:48:23.832Z,94764.38
2023-05-09T22:52:06.538Z,94768.84
2023-05-09T22:55:49.324Z,94760.84
2023-05-09T22:59:32.061Z,94768.53
2023-05-09T23:03:16.332Z,94761.63
2023-05-09T23:06:59.173Z,94767.25
2023-05-09T23:10:41.794Z,94753.34
2023-05-09T23:14:25.012Z,94756.88
2023-05-09T23:18:08.028Z,94749.50
2023-05-09T23:21:52.061Z,94749.03
2023-05-09T23:25:34.789Z,94752.72
2023-05-09T23:29:17.491Z,94746.94
2023-05-09T23:33:00.229Z,94743.59
2023-05-09T23:36:42.915Z,94747.75
2023-05-09T23:40:26.904Z,94748.56
2023-05-09T23:44:09.619Z,94746.94
2023-05-09T23:47:52.425Z,94737.41
2023-05-09T23:51:35.072Z,94743.28
2023-05-09T23:55:18.054Z,94731.56
2023-05-09T23:59:02.067Z,94740.06
