createdAt,value
2023-05-08T00:01:15.606Z,16.3
2023-05-08T00:04:15.678Z,16.2
2023-05-08T00:07:15.601Z,16.2
2023-05-08T00:10:15.734Z,16.2
2023-05-08T00:13:15.624Z,16.2
2023-05-08T00:16:15.618Z,16.1
2023-05-08T00:19:15.569Z,16.1
2023-05-08T00:22:15.580Z,16.1
2023-05-08T00:25:15.578Z,16.1
2023-05-08T00:28:15.594Z,16
2023-05-08T00:31:15.580Z,16
2023-05-08T00:34:15.565Z,16
2023-05-08T00:37:15.574Z,16
2023-05-08T00:40:15.829Z,16
2023-05-08T00:43:15.581Z,16
2023-05-08T00:46:15.572Z,15.9
2023-05-08T00:52:15.576Z,15.9
2023-05-08T00:55:15.606Z,15.9
2023-05-08T00:58:15.581Z,15.8
2023-05-08T01:01:15.581Z,15.8
2023-05-08T01:04:15.569Z,15.8
2023-05-08T01:07:15.574Z,15.8
2023-05-08T01:10:15.682Z,15.8
2023-05-08T01:13:15.600Z,15.7
2023-05-08T01:16:15.581Z,15.7
2023-05-08T01:19:15.576Z,15.7
2023-05-08T01:22:15.557Z,15.7
2023-05-08T01:25:15.573Z,15.7
2023-05-08T01:28:15.594Z,15.7
2023-05-08T01:31:15.571Z,15.6
2023-05-08T01:34:15.555Z,15.6
2023-05-08T01:37:15.568Z,15.6
2023-05-08T01:40:15.693Z,15.6
2023-05-08T01:43:15.583Z,15.6
2023-05-08T01:46:15.630Z,15.6
2023-05-08T01:49:15.567Z,15.6
2023-05-08T01:52:15.551Z,15.6
2023-05-08T01:55:15.568Z,15.5
2023-05-08T02:01:15.618Z,15.5
2023-05-08T02:04:15.598Z,15.5
2023-05-08T02:07:15.567Z,15.5
2023-05-08T02:10:15.655Z,15.5
2023-05-08T02:13:15.579Z,15.5
2023-05-08T02:16:15.563Z,15.5
2023-05-08T02:19:15.589Z,15.5
2023-05-08T02:22:15.593Z,15.4
2023-05-08T02:25:15.558Z,15.4
2023-05-08T02:28:15.558Z,15.4
2023-05-08T02:31:15.550Z,15.4
2023-05-08T02:34:15.557Z,15.4
2023-05-08T02:37:15.537Z,15.4
2023-05-08T02:40:15.661Z,15.4
2023-05-08T02:43:15.566Z,15.4
2023-05-08T02:46:15.730Z,15.4
2023-05-08T02:49:15.547Z,15.3
2023-05-08T02:52:15.537Z,15.3
2023-05-08T02:55:15.534Z,15.3
2023-05-08T02:58:15.548Z,15.3
2023-05-08T03:01:15.571Z,15.3
2023-05-08T03:04:15.538Z,15.3
2023-05-08T03:07:15.536Z,15.3
2023-05-08T03:10:15.662Z,15.2
2023-05-08T03:13:15.635Z,15.2
2023-05-08T03:16:15.592Z,15.2
2023-05-08T03:19:15.535Z,15.2
2023-05-08T03:22:15.562Z,15.2
2023-05-08T03:25:15.532Z,15.2
2023-05-08T03:28:15.527Z,15.2
2023-05-08T03:31:15.584Z,15.2
2023-05-08T03:34:15.532Z,15.2
2023-05-08T03:37:15.621Z,15.1
2023-05-08T03:40:15.534Z,15.1
2023-05-08T03:43:15.525Z,15.1
2023-05-08T03:46:15.584Z,15.1
2023-05-08T03:49:15.531Z,15.1
2023-05-08T03:52:15.528Z,15.1
2023-05-08T03:55:15.526Z,15.1
2023-05-08T03:58:15.532Z,15.1
2023-05-08T04:01:15.531Z,15
2023-05-08T04:04:15.641Z,15
2023-05-08T04:07:15.514Z,15
2023-05-08T04:10:15.677Z,15
2023-05-08T04:13:15.570Z,15
2023-05-08T04:16:15.538Z,15
2023-05-08T04:19:15.523Z,15
2023-05-08T04:22:15.512Z,14.9
2023-05-08T04:25:15.640Z,14.9
2023-05-08T04:28:15.517Z,14.9
2023-05-08T04:31:15.592Z,14.9
2023-05-08T04:34:15.520Z,14.9
2023-05-08T04:37:15.510Z,14.9
2023-05-08T04:40:15.507Z,14.9
2023-05-08T04:46:15.614Z,14.9
2023-05-08T04:49:15.508Z,14.9
2023-05-08T04:52:15.520Z,14.9
2023-05-08T04:55:15.567Z,14.9
2023-05-08T04:58:15.505Z,14.9
2023-05-08T05:01:15.518Z,14.9
2023-05-08T05:04:15.545Z,14.9
2023-05-08T05:07:15.515Z,14.9
2023-05-08T05:10:15.493Z,14.9
2023-05-08T05:13:15.520Z,14.9
2023-05-08T05:16:15.537Z,14.8
2023-05-08T05:19:15.494Z,14.9
2023-05-08T05:22:15.540Z,14.9
2023-05-08T05:25:15.638Z,14.9
2023-05-08T05:28:15.492Z,14.9
2023-05-08T05:31:15.524Z,14.9
2023-05-08T05:34:15.500Z,14.9
2023-05-08T05:37:15.488Z,14.8
2023-05-08T05:40:15.521Z,14.8
2023-05-08T05:43:15.491Z,14.8
2023-05-08T05:46:15.516Z,14.8
2023-05-08T05:49:15.491Z,14.8
2023-05-08T05:52:15.502Z,14.8
2023-05-08T05:55:15.575Z,14.8
2023-05-08T05:58:15.497Z,14.8
2023-05-08T06:01:15.491Z,14.8
2023-05-08T06:04:15.500Z,14.7
2023-05-08T06:07:15.486Z,14.7
2023-05-08T06:10:15.477Z,14.7
2023-05-08T06:13:15.515Z,14.7
2023-05-08T06:16:15.594Z,14.7
2023-05-08T06:19:15.470Z,14.7
2023-05-08T06:22:15.467Z,14.6
2023-05-08T06:25:15.549Z,14.6
2023-05-08T06:28:15.478Z,14.6
2023-05-08T06:31:15.481Z,14.6
2023-05-08T06:34:15.474Z,14.6
2023-05-08T06:37:15.490Z,14.6
2023-05-08T06:40:15.462Z,14.6
2023-05-08T06:43:15.504Z,14.6
2023-05-08T06:46:15.520Z,14.6
2023-05-08T06:49:15.490Z,14.6
2023-05-08T06:52:15.481Z,14.6
2023-05-08T06:58:15.475Z,14.7
2023-05-08T07:01:15.494Z,14.7
2023-05-08T07:04:15.492Z,14.7
2023-05-08T07:07:15.488Z,14.7
2023-05-08T07:10:15.484Z,14.8
2023-05-08T07:13:15.537Z,14.8
2023-05-08T07:16:15.551Z,14.8
2023-05-08T07:19:15.473Z,14.8
2023-05-08T07:22:15.489Z,14.8
2023-05-08T07:25:15.505Z,14.8
2023-05-08T07:28:15.457Z,14.9
2023-05-08T07:31:15.521Z,14.9
2023-05-08T07:34:15.460Z,14.9
2023-05-08T07:37:15.456Z,14.9
2023-05-08T07:40:15.482Z,14.9
2023-05-08T07:43:15.449Z,14.9
2023-05-08T07:46:15.475Z,14.9
2023-05-08T07:49:15.465Z,14.9
2023-05-08T07:52:15.449Z,14.9
2023-05-08T07:55:15.452Z,14.9
2023-05-08T07:58:15.453Z,15
2023-05-08T08:01:15.437Z,15
2023-05-08T08:04:15.625Z,15
2023-05-08T08:07:15.436Z,15
2023-05-08T08:10:15.440Z,15
2023-05-08T08:13:15.502Z,15.1
2023-05-08T08:16:15.456Z,15.1
2023-05-08T08:19:15.438Z,15.1
2023-05-08T08:22:15.479Z,15.1
2023-05-08T08:25:15.537Z,15.1
2023-05-08T08:28:15.455Z,15.2
2023-05-08T08:31:15.472Z,15.2
2023-05-08T08:34:15.434Z,15.2
2023-05-08T08:37:15.437Z,15.2
2023-05-08T08:40:15.445Z,15.2
2023-05-08T08:43:15.441Z,15.3
2023-05-08T08:46:15.619Z,15.3
2023-05-08T08:49:15.442Z,15.3
2023-05-08T08:52:15.438Z,15.4
2023-05-08T08:58:15.430Z,15.4
2023-05-08T09:01:15.430Z,15.4
2023-05-08T09:04:15.578Z,15.4
2023-05-08T09:07:15.459Z,15.4
2023-05-08T09:10:15.468Z,15.5
2023-05-08T09:13:16.237Z,15.5
2023-05-08T09:16:15.436Z,15.5
2023-05-08T09:19:15.421Z,15.5
2023-05-08T09:22:15.419Z,15.5
2023-05-08T09:25:15.521Z,15.5
2023-05-08T09:28:15.426Z,15.5
2023-05-08T09:31:15.438Z,15.5
2023-05-08T09:34:15.409Z,15.5
2023-05-08T09:37:15.411Z,15.6
2023-05-08T09:40:15.410Z,15.6
2023-05-08T09:43:15.411Z,15.6
2023-05-08T09:46:15.511Z,15.6
2023-05-08T09:49:15.444Z,15.6
2023-05-08T09:52:15.422Z,15.6
2023-05-08T09:55:15.423Z,15.6
2023-05-08T09:58:15.425Z,15.6
2023-05-08T10:01:15.410Z,15.6
2023-05-08T10:04:15.455Z,15.6
2023-05-08T10:07:15.409Z,15.6
2023-05-08T10:10:15.487Z,15.7
2023-05-08T10:13:15.460Z,15.7
2023-05-08T10:16:15.463Z,15.7
2023-05-08T10:22:15.401Z,15.7
2023-05-08T10:25:15.403Z,15.8
2023-05-08T10:28:15.406Z,15.8
2023-05-08T10:31:15.548Z,15.8
2023-05-08T10:34:15.400Z,15.9
2023-05-08T10:37:15.398Z,15.9
2023-05-08T10:40:15.529Z,16
2023-05-08T10:43:15.428Z,16.1
2023-05-08T10:46:15.417Z,16.2
2023-05-08T10:49:15.400Z,16.2
2023-05-08T10:52:15.397Z,16.3
2023-05-08T10:55:15.418Z,16.3
2023-05-08T10:58:15.435Z,16.4
2023-05-08T11:01:15.414Z,16.4
2023-05-08T11:04:15.458Z,16.5
2023-05-08T11:07:15.383Z,16.5
2023-05-08T11:10:15.463Z,16.6
2023-05-08T11:13:15.398Z,16.7
2023-05-08T11:16:15.430Z,16.8
2023-05-08T11:19:15.379Z,16.9
2023-05-08T11:22:15.390Z,16.9
2023-05-08T11:25:15.390Z,17
2023-05-08T11:28:15.389Z,17.1
2023-05-08T11:31:15.401Z,17.2
2023-05-08T11:34:15.378Z,17.3
2023-05-08T11:37:15.388Z,17.3
2023-05-08T11:40:15.481Z,17.3
2023-05-08T11:43:15.379Z,17.4
2023-05-08T11:46:15.426Z,17.4
2023-05-08T11:49:15.496Z,17.4
2023-05-08T11:52:15.383Z,17.4
2023-05-08T11:55:15.368Z,17.5
2023-05-08T11:58:15.383Z,17.6
2023-05-08T12:01:15.398Z,17.7
2023-05-08T12:04:15.561Z,17.7
2023-05-08T12:07:15.383Z,17.8
2023-05-08T12:10:15.980Z,17.8
2023-05-08T12:16:15.383Z,17.8
2023-05-08T12:19:15.391Z,17.9
2023-05-08T12:22:15.386Z,17.9
2023-05-08T12:25:15.570Z,18
2023-05-08T12:28:15.373Z,18
2023-05-08T12:31:15.400Z,18.1
2023-05-08T12:34:15.370Z,18.2
2023-05-08T12:37:15.381Z,18.2
2023-05-08T12:40:15.483Z,18.3
2023-05-08T12:43:15.384Z,18.3
2023-05-08T12:46:15.414Z,18.3
2023-05-08T12:49:15.384Z,18.4
2023-05-08T12:52:15.402Z,18.4
2023-05-08T12:55:15.388Z,18.5
2023-05-08T12:58:15.948Z,18.5
2023-05-08T13:01:15.384Z,18.5
2023-05-08T13:04:15.587Z,18.5
2023-05-08T13:07:15.376Z,18.5
2023-05-08T13:10:15.536Z,18.5
2023-05-08T13:13:15.427Z,18.5
2023-05-08T13:16:15.566Z,18.5
2023-05-08T13:19:15.375Z,18.5
2023-05-08T13:22:15.365Z,18.6
2023-05-08T13:25:15.519Z,18.6
2023-05-08T13:28:15.352Z,18.6
2023-05-08T13:31:15.366Z,18.6
2023-05-08T13:34:15.357Z,18.7
2023-05-08T13:37:15.348Z,18.7
2023-05-08T13:40:15.351Z,18.7
2023-05-08T13:43:15.371Z,18.8
2023-05-08T13:46:15.381Z,18.8
2023-05-08T13:49:15.367Z,18.8
2023-05-08T13:52:15.374Z,18.8
2023-05-08T13:55:15.567Z,18.9
2023-05-08T13:58:15.349Z,18.9
2023-05-08T14:01:25.447Z,19
2023-05-08T14:04:15.355Z,19
2023-05-08T14:07:15.548Z,19.1
2023-05-08T14:10:15.330Z,19.2
2023-05-08T14:13:15.415Z,19.2
2023-05-08T14:16:15.377Z,19.2
2023-05-08T14:19:15.334Z,19.3
2023-05-08T14:22:15.347Z,19.3
2023-05-08T14:25:15.443Z,19.4
2023-05-08T14:28:15.319Z,19.4
2023-05-08T14:31:15.347Z,19.4
2023-05-08T14:34:15.323Z,19.5
2023-05-08T14:37:15.314Z,19.5
2023-05-08T14:40:15.331Z,19.5
2023-05-08T14:43:15.335Z,19.5
2023-05-08T14:46:15.396Z,19.5
2023-05-08T14:49:22.331Z,19.5
2023-05-08T14:52:15.315Z,19.5
2023-05-08T14:55:15.581Z,19.5
2023-05-08T14:58:15.316Z,19.4
2023-05-08T15:07:15.357Z,19.4
2023-05-08T15:10:15.330Z,19.4
2023-05-08T15:13:15.357Z,19.4
2023-05-08T15:16:15.326Z,19.3
2023-05-08T15:19:15.323Z,19.3
2023-05-08T15:22:15.310Z,19.3
2023-05-08T15:25:15.480Z,19.3
2023-05-08T15:28:15.299Z,19.3
2023-05-08T15:31:15.362Z,19.2
2023-05-08T15:34:15.294Z,19.2
2023-05-08T15:37:15.318Z,19.2
2023-05-08T15:43:15.312Z,19.2
2023-05-08T15:46:15.427Z,19.1
2023-05-08T15:49:15.313Z,19.1
2023-05-08T15:52:15.300Z,19.1
2023-05-08T15:55:15.542Z,19.1
2023-05-08T15:58:15.302Z,19
2023-05-08T16:01:15.320Z,19
2023-05-08T16:04:15.288Z,19
2023-05-08T16:07:15.314Z,18.9
2023-05-08T16:10:15.309Z,18.9
2023-05-08T16:13:15.352Z,18.9
2023-05-08T16:16:15.367Z,18.8
2023-05-08T16:19:15.298Z,18.8
2023-05-08T16:22:15.307Z,18.7
2023-05-08T16:25:15.313Z,18.7
2023-05-08T16:28:15.308Z,18.6
2023-05-08T16:31:15.310Z,18.6
2023-05-08T16:34:15.283Z,18.5
2023-05-08T16:37:15.286Z,18.5
2023-05-08T16:40:15.289Z,18.5
2023-05-08T16:43:15.281Z,18.4
2023-05-08T16:46:15.308Z,18.4
2023-05-08T16:49:15.284Z,18.4
2023-05-08T16:52:15.288Z,18.3
2023-05-08T16:55:15.444Z,18.3
2023-05-08T16:58:15.281Z,18.3
2023-05-08T17:01:15.306Z,18.2
2023-05-08T17:04:15.293Z,18.2
2023-05-08T17:07:15.290Z,18.2
2023-05-08T17:10:15.274Z,18.1
2023-05-08T17:13:15.314Z,18.1
2023-05-08T17:16:15.340Z,18.1
2023-05-08T17:19:15.282Z,18.1
2023-05-08T17:22:15.277Z,18
2023-05-08T17:25:15.275Z,18
2023-05-08T17:28:15.292Z,18
2023-05-08T17:31:15.317Z,18
2023-05-08T17:34:15.272Z,17.9
2023-05-08T17:40:15.383Z,17.9
2023-05-08T17:43:15.284Z,17.9
2023-05-08T17:46:15.411Z,17.9
2023-05-08T17:49:17.089Z,17.9
2023-05-08T17:52:15.280Z,17.9
2023-05-08T17:55:15.256Z,17.8
2023-05-08T17:58:15.272Z,17.8
2023-05-08T18:01:15.274Z,17.8
2023-05-08T18:04:15.287Z,17.8
2023-05-08T18:07:15.277Z,17.7
2023-05-08T18:10:15.554Z,17.7
2023-05-08T18:13:15.303Z,17.7
2023-05-08T18:16:15.300Z,17.7
2023-05-08T18:19:15.265Z,17.6
2023-05-08T18:22:15.264Z,17.6
2023-05-08T18:25:15.269Z,17.6
2023-05-08T18:28:15.276Z,17.6
2023-05-08T18:31:15.316Z,17.5
2023-05-08T18:37:15.296Z,17.5
2023-05-08T18:40:15.455Z,17.5
2023-05-08T18:43:15.262Z,17.4
2023-05-08T18:46:15.331Z,17.4
2023-05-08T18:49:15.278Z,17.4
2023-05-08T18:52:15.266Z,17.4
2023-05-08T18:55:15.298Z,17.3
2023-05-08T18:58:15.258Z,17.3
2023-05-08T19:01:15.299Z,17.3
2023-05-08T19:04:15.317Z,17.3
2023-05-08T19:07:15.264Z,17.3
2023-05-08T19:10:15.489Z,17.3
2023-05-08T19:13:15.364Z,17.2
2023-05-08T19:16:15.268Z,17.2
2023-05-08T19:19:15.258Z,17.2
2023-05-08T19:22:15.258Z,17.2
2023-05-08T19:25:15.279Z,17.2
2023-05-08T19:28:15.278Z,17.2
2023-05-08T19:31:15.274Z,17.2
2023-05-08T19:34:15.296Z,17.1
2023-05-08T19:37:15.248Z,17.1
2023-05-08T19:40:15.534Z,17.1
2023-05-08T19:43:15.249Z,17.1
2023-05-08T19:46:15.292Z,17.1
2023-05-08T19:49:15.252Z,17
2023-05-08T19:52:15.237Z,17
2023-05-08T19:55:15.263Z,17
2023-05-08T19:58:15.251Z,16.9
2023-05-08T20:01:15.257Z,16.9
2023-05-08T20:04:15.244Z,16.9
2023-05-08T20:07:15.249Z,16.9
2023-05-08T20:10:15.463Z,16.8
2023-05-08T20:13:15.351Z,16.8
2023-05-08T20:16:15.287Z,16.8
2023-05-08T20:19:15.256Z,16.8
2023-05-08T20:22:15.227Z,16.7
2023-05-08T20:25:15.233Z,16.7
2023-05-08T20:28:15.376Z,16.7
2023-05-08T20:31:15.252Z,16.6
2023-05-08T20:34:15.247Z,16.6
2023-05-08T20:37:15.280Z,16.6
2023-05-08T20:40:15.601Z,16.6
2023-05-08T20:43:15.233Z,16.5
2023-05-08T20:46:15.294Z,16.5
2023-05-08T20:49:15.231Z,16.5
2023-05-08T20:52:15.269Z,16.5
2023-05-08T20:55:15.405Z,16.5
2023-05-08T20:58:15.240Z,16.5
2023-05-08T21:01:15.252Z,16.5
2023-05-08T21:04:15.257Z,16.5
2023-05-08T21:07:15.227Z,16.5
2023-05-08T21:10:15.362Z,16.5
2023-05-08T21:13:15.287Z,16.5
2023-05-08T21:16:15.270Z,16.5
2023-05-08T21:19:15.214Z,16.4
2023-05-08T21:22:15.222Z,16.4
2023-05-08T21:25:15.236Z,16.4
2023-05-08T21:28:15.269Z,16.4
2023-05-08T21:31:15.239Z,16.4
2023-05-08T21:34:15.225Z,16.4
2023-05-08T21:37:15.230Z,16.4
2023-05-08T21:40:15.237Z,16.3
2023-05-08T21:43:15.218Z,16.3
2023-05-08T21:46:15.222Z,16.3
2023-05-08T21:49:15.212Z,16.3
2023-05-08T21:52:15.248Z,16.2
2023-05-08T21:55:15.407Z,16.2
2023-05-08T21:58:15.223Z,16.2
2023-05-08T22:01:15.221Z,16.1
2023-05-08T22:04:15.205Z,16.1
2023-05-08T22:07:15.232Z,16.1
2023-05-08T22:10:15.216Z,16.1
2023-05-08T22:13:15.257Z,16
2023-05-08T22:16:15.234Z,16
2023-05-08T22:19:15.204Z,16
2023-05-08T22:22:15.204Z,16
2023-05-08T22:25:15.255Z,15.9
2023-05-08T22:28:15.209Z,15.9
2023-05-08T22:31:15.186Z,15.9
2023-05-08T22:34:15.216Z,15.9
2023-05-08T22:37:15.196Z,15.9
2023-05-08T22:40:15.225Z,15.9
2023-05-08T22:43:15.193Z,15.9
2023-05-08T22:46:15.273Z,15.9
2023-05-08T22:49:15.189Z,15.9
2023-05-08T22:52:15.205Z,16
2023-05-08T22:55:15.457Z,16
2023-05-08T22:58:15.194Z,16
2023-05-08T23:01:15.221Z,16
2023-05-08T23:04:15.202Z,16.1
2023-05-08T23:07:15.180Z,16.1
2023-05-08T23:10:15.178Z,16.1
2023-05-08T23:13:15.245Z,16.1
2023-05-08T23:16:15.210Z,16.1
2023-05-08T23:19:15.168Z,16.1
2023-05-08T23:22:15.177Z,16.1
2023-05-08T23:25:15.634Z,16.1
2023-05-08T23:28:15.547Z,16.1
2023-05-08T23:31:15.198Z,16.1
2023-05-08T23:34:15.161Z,16.2
2023-05-08T23:37:15.181Z,16.2
2023-05-08T23:40:15.183Z,16.2
2023-05-08T23:43:15.179Z,16.2
2023-05-08T23:46:15.196Z,16.2
2023-05-08T23:49:15.180Z,16.2
2023-05-08T23:52:15.172Z,16.2
2023-05-08T23:55:15.352Z,16.2
2023-05-08T23:58:15.176Z,16.2
