createdAt,value
2023-04-19T00:00:12.259Z,13.48
2023-04-19T00:02:40.392Z,13.65
2023-04-19T00:05:08.625Z,14.10
2023-04-19T00:07:35.390Z,14.95
2023-04-19T00:10:01.866Z,14.27
2023-04-19T00:12:28.322Z,13.50
2023-04-19T00:14:54.737Z,13.23
2023-04-19T00:17:21.264Z,14.65
2023-04-19T00:19:47.930Z,12.20
2023-04-19T00:22:14.363Z,15.50
2023-04-19T00:24:40.856Z,17.23
2023-04-19T00:27:07.308Z,13.85
2023-04-19T00:29:33.758Z,15.25
2023-04-19T00:32:00.196Z,14.38
2023-04-19T00:34:26.618Z,16.98
2023-04-19T00:36:53.040Z,12.82
2023-04-19T00:39:19.918Z,18.30
2023-04-19T00:41:46.441Z,15.02
2023-04-19T00:44:13.017Z,15.65
2023-04-19T00:46:40.249Z,16.65
2023-04-19T00:49:07.330Z,14.68
2023-04-19T00:51:34.510Z,15.82
2023-04-19T00:54:03.266Z,14.60
2023-04-19T00:56:30.751Z,16.20
2023-04-19T00:58:57.376Z,15.48
2023-04-19T01:01:23.797Z,14.77
2023-04-19T01:03:50.680Z,14.48
2023-04-19T01:06:17.258Z,17.05
2023-04-19T01:08:43.657Z,14.30
2023-04-19T01:11:10.362Z,15.80
2023-04-19T01:13:37.185Z,15.82
2023-04-19T01:16:03.914Z,14.52
2023-04-19T01:18:35.640Z,15.40
2023-04-19T01:21:01.999Z,18.00
2023-04-19T01:23:28.453Z,13.75
2023-04-19T01:25:54.884Z,18.27
2023-04-19T01:28:21.342Z,15.07
2023-04-19T01:30:50.877Z,16.52
2023-04-19T01:33:17.412Z,16.02
2023-04-19T01:35:43.784Z,16.85
2023-04-19T01:38:10.238Z,15.55
2023-04-19T01:40:36.716Z,14.70
2023-04-19T01:43:03.415Z,19.63
2023-04-19T01:45:29.803Z,17.92
2023-04-19T01:47:56.642Z,16.35
2023-04-19T01:50:23.266Z,16.55
2023-04-19T01:52:49.670Z,16.90
2023-04-19T01:55:16.148Z,13.32
2023-04-19T01:57:42.968Z,16.70
2023-04-19T02:00:10.623Z,14.93
2023-04-19T02:02:38.653Z,15.75
2023-04-19T02:05:06.658Z,14.82
2023-04-19T02:07:33.092Z,16.23
2023-04-19T02:10:00.211Z,18.40
2023-04-19T02:12:31.009Z,17.02
2023-04-19T02:14:57.986Z,15.68
2023-04-19T02:17:24.925Z,16.83
2023-04-19T02:19:52.063Z,18.45
2023-04-19T02:22:21.275Z,14.48
2023-04-19T02:24:51.434Z,18.02
2023-04-19T02:27:18.232Z,16.25
2023-04-19T02:29:45.092Z,18.27
2023-04-19T02:32:14.559Z,17.92
2023-04-19T02:34:41.059Z,17.25
2023-04-19T02:37:07.500Z,15.05
2023-04-19T02:39:34.359Z,17.20
2023-04-19T02:42:01.403Z,16.95
2023-04-19T02:44:27.906Z,15.32
2023-04-19T02:46:55.105Z,15.52
2023-04-19T02:49:21.623Z,14.65
2023-04-19T02:51:48.051Z,17.02
2023-04-19T02:54:15.017Z,17.10
2023-04-19T02:56:41.585Z,16.42
2023-04-19T02:59:08.027Z,15.95
2023-04-19T03:01:34.693Z,17.55
2023-04-19T03:04:01.303Z,17.88
2023-04-19T03:06:27.826Z,20.08
2023-04-19T03:08:54.312Z,17.60
2023-04-19T03:11:21.081Z,18.15
2023-04-19T03:13:47.464Z,21.40
2023-04-19T03:16:14.265Z,17.08
2023-04-19T03:18:40.673Z,18.30
2023-04-19T03:21:09.458Z,19.33
2023-04-19T03:23:35.837Z,19.52
2023-04-19T03:26:02.253Z,19.58
2023-04-19T03:28:28.779Z,17.95
2023-04-19T03:30:55.310Z,19.30
2023-04-19T03:33:21.756Z,20.20
2023-04-19T03:35:48.170Z,20.38
2023-04-19T03:38:14.529Z,18.92
2023-04-19T03:40:41.084Z,18.52
2023-04-19T03:43:07.495Z,18.45
2023-04-19T03:45:34.203Z,17.77
2023-04-19T03:48:02.747Z,15.15
2023-04-19T03:50:29.630Z,18.40
2023-04-19T03:52:56.206Z,19.95
2023-04-19T03:55:22.713Z,19.83
2023-04-19T03:57:49.150Z,18.55
2023-04-19T04:00:16.586Z,20.00
2023-04-19T04:02:43.349Z,17.73
2023-04-19T04:05:10.095Z,18.60
2023-04-19T04:07:36.561Z,18.30
2023-04-19T04:10:03.081Z,19.50
2023-04-19T04:12:29.485Z,18.60
2023-04-19T04:14:55.849Z,18.05
2023-04-19T04:17:24.284Z,18.63
2023-04-19T04:19:53.259Z,18.42
2023-04-19T04:22:20.489Z,22.05
2023-04-19T04:24:47.817Z,19.40
2023-04-19T04:27:14.277Z,19.42
2023-04-19T04:29:41.326Z,18.08
2023-04-19T04:32:10.385Z,19.80
2023-04-19T04:34:37.314Z,22.20
2023-04-19T04:37:04.258Z,20.73
2023-04-19T04:39:30.766Z,19.42
2023-04-19T04:42:00.033Z,17.60
2023-04-19T04:44:27.838Z,19.02
2023-04-19T04:46:54.468Z,20.13
2023-04-19T04:49:20.933Z,20.27
2023-04-19T04:51:47.459Z,21.30
2023-04-19T04:54:13.962Z,22.20
2023-04-19T04:56:40.598Z,20.88
2023-04-19T04:59:07.974Z,19.83
2023-04-19T05:01:34.454Z,21.75
2023-04-19T05:04:01.267Z,20.10
2023-04-19T05:06:27.818Z,20.35
2023-04-19T05:08:54.352Z,19.73
2023-04-19T05:11:21.260Z,19.35
2023-04-19T05:13:47.670Z,22.65
2023-04-19T05:16:14.123Z,19.83
2023-04-19T05:18:40.685Z,19.75
2023-04-19T05:21:10.343Z,24.77
2023-04-19T05:23:37.982Z,19.63
2023-04-19T05:26:04.751Z,18.38
2023-04-19T05:28:31.510Z,24.40
2023-04-19T05:30:58.102Z,18.70
2023-04-19T05:33:24.631Z,22.17
2023-04-19T05:35:51.132Z,20.52
2023-04-19T05:38:18.744Z,21.95
2023-04-19T05:40:45.205Z,20.83
2023-04-19T05:43:11.688Z,20.80
2023-04-19T05:45:38.394Z,21.80
2023-04-19T05:48:05.420Z,21.63
2023-04-19T05:50:32.014Z,18.13
2023-04-19T05:52:58.695Z,20.83
2023-04-19T05:55:25.103Z,18.83
2023-04-19T05:57:51.687Z,17.50
2023-04-19T06:00:18.891Z,22.73
2023-04-19T06:02:45.616Z,19.20
2023-04-19T06:05:12.467Z,19.63
2023-04-19T06:07:43.163Z,21.50
2023-04-19T06:10:17.355Z,17.75
2023-04-19T06:12:43.918Z,17.40
2023-04-19T06:15:11.925Z,18.20
2023-04-19T06:17:38.534Z,20.55
2023-04-19T06:20:07.817Z,18.58
2023-04-19T06:22:34.303Z,16.50
2023-04-19T06:25:01.211Z,20.83
2023-04-19T06:27:27.631Z,18.70
2023-04-19T06:29:54.176Z,16.63
2023-04-19T06:32:20.755Z,18.55
2023-04-19T06:34:47.267Z,18.75
2023-04-19T06:37:13.738Z,18.05
2023-04-19T06:39:40.148Z,19.23
2023-04-19T06:42:06.734Z,16.77
2023-04-19T06:44:33.161Z,17.38
2023-04-19T06:46:59.540Z,16.75
2023-04-19T06:49:26.182Z,16.80
2023-04-19T06:51:53.308Z,18.58
2023-04-19T06:54:20.250Z,20.02
2023-04-19T06:56:49.192Z,19.63
2023-04-19T06:59:20.667Z,18.27
2023-04-19T07:01:48.274Z,17.90
2023-04-19T07:04:15.685Z,18.33
2023-04-19T07:06:42.440Z,16.08
2023-04-19T07:09:08.933Z,18.20
2023-04-19T07:11:35.432Z,16.20
2023-04-19T07:14:02.098Z,17.10
2023-04-19T07:16:28.801Z,16.67
2023-04-19T07:18:55.385Z,16.63
2023-04-19T07:21:21.888Z,17.67
2023-04-19T07:23:48.295Z,23.95
2023-04-19T07:26:14.993Z,16.73
2023-04-19T07:28:41.836Z,16.83
2023-04-19T07:31:08.278Z,17.75
2023-04-19T07:33:34.905Z,18.83
2023-04-19T07:36:01.690Z,21.48
2023-04-19T07:38:28.408Z,19.05
2023-04-19T07:40:54.824Z,19.08
2023-04-19T07:43:21.340Z,18.90
2023-04-19T07:45:47.757Z,16.65
2023-04-19T07:48:14.163Z,18.52
2023-04-19T07:50:40.812Z,18.15
2023-04-19T07:53:07.271Z,16.60
2023-04-19T07:55:33.766Z,18.98
2023-04-19T07:58:01.564Z,15.77
2023-04-19T08:00:30.015Z,17.35
2023-04-19T08:02:59.625Z,17.70
2023-04-19T08:05:27.326Z,18.80
2023-04-19T08:07:53.951Z,15.23
2023-04-19T08:10:22.207Z,15.70
2023-04-19T08:13:04.366Z,16.02
2023-04-19T08:18:05.088Z,14.23
2023-04-19T08:20:32.491Z,15.73
2023-04-19T08:23:04.629Z,16.98
2023-04-19T08:25:37.430Z,18.50
2023-04-19T08:28:04.770Z,18.95
2023-04-19T08:30:31.827Z,15.32
2023-04-19T08:32:58.364Z,13.85
2023-04-19T08:35:28.048Z,13.77
2023-04-19T08:37:54.527Z,15.80
2023-04-19T08:40:21.216Z,15.45
2023-04-19T08:42:47.573Z,15.07
2023-04-19T08:45:27.541Z,15.60
2023-04-19T08:48:01.259Z,14.68
2023-04-19T08:53:12.291Z,15.43
2023-04-19T08:56:04.297Z,14.02
2023-04-19T09:01:07.385Z,14.55
2023-04-19T09:03:43.996Z,11.82
2023-04-19T09:06:14.477Z,12.52
2023-04-19T09:08:41.917Z,13.10
2023-04-19T09:11:08.705Z,12.93
2023-04-19T09:13:38.269Z,12.43
2023-04-19T09:16:07.765Z,16.25
2023-04-19T09:19:02.354Z,12.00
2023-04-19T09:21:39.229Z,14.68
2023-04-19T09:26:32.806Z,13.32
2023-04-19T09:29:04.749Z,14.35
2023-04-19T09:31:47.818Z,13.68
2023-04-19T09:34:19.237Z,15.52
2023-04-19T09:36:46.964Z,12.90
2023-04-19T09:39:14.740Z,13.82
2023-04-19T09:41:54.443Z,13.18
2023-04-19T09:46:53.576Z,14.02
2023-04-19T09:49:37.477Z,13.80
2023-04-19T09:52:14.225Z,14.40
2023-04-19T09:54:41.937Z,16.23
2023-04-19T09:57:08.534Z,12.32
2023-04-19T09:59:35.232Z,12.30
2023-04-19T10:02:02.829Z,15.55
2023-04-19T10:04:47.817Z,11.30
2023-04-19T10:09:54.321Z,11.70
2023-04-19T10:14:58.703Z,11.95
2023-04-19T10:17:26.433Z,10.32
2023-04-19T10:20:00.852Z,9.63
2023-04-19T10:22:28.277Z,10.82
2023-04-19T10:25:11.633Z,10.02
2023-04-19T10:27:38.290Z,10.13
2023-04-19T10:30:10.443Z,11.50
2023-04-19T10:32:42.449Z,9.55
2023-04-19T10:35:20.259Z,11.52
2023-04-19T10:38:09.817Z,10.52
2023-04-19T10:40:51.863Z,10.48
2023-04-19T10:43:19.761Z,10.82
2023-04-19T10:45:46.665Z,9.75
2023-04-19T10:48:33.281Z,9.30
2023-04-19T10:51:03.959Z,14.18
2023-04-19T10:53:51.210Z,9.90
2023-04-19T10:56:34.144Z,9.07
2023-04-19T10:59:11.426Z,8.73
2023-04-19T11:01:43.582Z,8.38
2023-04-19T11:04:27.479Z,9.25
2023-04-19T11:06:54.390Z,10.27
2023-04-19T11:09:41.579Z,11.02
2023-04-19T11:12:11.176Z,10.35
2023-04-19T11:14:40.744Z,8.25
2023-04-19T11:17:17.530Z,9.93
2023-04-19T11:19:46.013Z,9.80
2023-04-19T11:22:12.505Z,8.88
2023-04-19T11:24:45.910Z,9.15
2023-04-19T11:27:12.456Z,10.23
2023-04-19T11:29:38.972Z,10.63
2023-04-19T11:32:05.588Z,10.93
2023-04-19T11:34:39.211Z,10.90
2023-04-19T11:37:05.783Z,12.68
2023-04-19T11:39:32.160Z,10.75
2023-04-19T11:41:59.487Z,12.00
2023-04-19T11:44:25.916Z,12.80
2023-04-19T11:47:03.885Z,12.48
2023-04-19T11:49:32.554Z,12.13
2023-04-19T11:52:06.140Z,10.75
2023-04-19T11:54:33.668Z,9.15
2023-04-19T11:57:05.987Z,11.30
2023-04-19T11:59:33.782Z,10.43
2023-04-19T12:02:11.495Z,10.02
2023-04-19T12:04:39.111Z,10.00
2023-04-19T12:07:06.891Z,12.60
2023-04-19T12:09:35.168Z,11.40
2023-04-19T12:12:02.248Z,11.52
2023-04-19T12:14:30.370Z,10.02
2023-04-19T12:17:13.547Z,10.30
2023-04-19T12:19:46.116Z,13.50
2023-04-19T12:22:15.633Z,8.57
2023-04-19T12:24:42.989Z,10.90
2023-04-19T12:28:14.540Z,10.45
2023-04-19T12:29:56.170Z,13.85
2023-04-19T12:32:22.953Z,10.48
2023-04-19T12:34:49.517Z,11.60
2023-04-19T12:37:15.936Z,11.60
2023-04-19T12:39:42.364Z,10.27
2023-04-19T12:42:08.739Z,11.23
2023-04-19T12:44:35.185Z,12.13
2023-04-19T12:47:01.611Z,12.48
2023-04-19T12:49:28.042Z,13.88
2023-04-19T12:51:57.020Z,14.02
2023-04-19T12:54:23.934Z,14.35
2023-04-19T12:56:50.422Z,11.43
2023-04-19T12:59:17.386Z,11.93
2023-04-19T13:01:44.286Z,12.77
2023-04-19T13:04:12.112Z,12.45
2023-04-19T13:06:39.947Z,15.20
2023-04-19T13:11:41.522Z,14.60
2023-04-19T13:14:08.114Z,16.10
2023-04-19T13:16:34.637Z,16.13
2023-04-19T13:19:01.192Z,16.58
2023-04-19T13:21:27.865Z,12.63
2023-04-19T13:23:54.366Z,14.88
2023-04-19T13:26:20.795Z,13.27
2023-04-19T13:28:47.337Z,14.57
2023-04-19T13:31:13.752Z,14.65
2023-04-19T13:33:40.443Z,13.82
2023-04-19T13:36:07.290Z,15.23
2023-04-19T13:38:35.001Z,14.68
2023-04-19T13:41:03.541Z,18.92
2023-04-19T13:43:30.274Z,14.57
2023-04-19T13:45:56.716Z,14.38
2023-04-19T13:48:23.256Z,16.33
2023-04-19T13:50:51.398Z,15.65
2023-04-19T13:53:18.067Z,18.55
2023-04-19T13:55:44.736Z,18.42
2023-04-19T13:58:11.165Z,20.23
2023-04-19T14:00:37.765Z,23.63
2023-04-19T14:03:04.767Z,19.60
2023-04-19T14:05:31.609Z,22.15
2023-04-19T14:07:58.177Z,25.13
2023-04-19T14:10:25.178Z,24.45
2023-04-19T14:12:52.909Z,27.50
2023-04-19T14:15:20.625Z,24.88
2023-04-19T14:20:13.715Z,25.58
2023-04-19T14:22:40.129Z,30.17
2023-04-19T14:25:06.720Z,30.25
2023-04-19T14:27:33.574Z,27.13
2023-04-19T14:30:00.102Z,27.77
2023-04-19T14:32:27.367Z,27.58
2023-04-19T14:34:55.889Z,26.50
2023-04-19T14:37:24.233Z,27.52
2023-04-19T14:39:50.818Z,27.45
2023-04-19T14:42:18.383Z,28.58
2023-04-19T14:44:46.628Z,28.67
2023-04-19T14:47:14.189Z,29.02
2023-04-19T14:49:41.764Z,32.03
2023-04-19T14:52:08.414Z,30.33
2023-04-19T14:54:34.915Z,35.72
2023-04-19T14:57:02.185Z,34.03
2023-04-19T14:59:29.931Z,35.05
2023-04-19T15:01:56.695Z,28.70
2023-04-19T15:04:23.710Z,28.08
2023-04-19T15:06:50.590Z,27.52
2023-04-19T15:09:17.330Z,24.48
2023-04-19T15:11:44.511Z,28.88
2023-04-19T15:14:10.997Z,35.20
2023-04-19T15:16:37.471Z,25.88
2023-04-19T15:19:07.149Z,28.92
2023-04-19T15:21:33.975Z,31.50
2023-04-19T15:24:01.059Z,28.23
2023-04-19T15:26:27.526Z,30.42
2023-04-19T15:28:55.105Z,30.70
2023-04-19T15:31:21.683Z,28.23
2023-04-19T15:33:48.388Z,31.35
2023-04-19T15:36:14.807Z,33.00
2023-04-19T15:38:43.830Z,34.63
2023-04-19T15:41:11.124Z,33.45
2023-04-19T15:43:37.564Z,30.23
2023-04-19T15:46:04.066Z,26.23
2023-04-19T15:48:30.609Z,22.33
2023-04-19T15:50:57.046Z,23.27
2023-04-19T15:53:23.629Z,28.08
2023-04-19T15:55:50.129Z,24.17
2023-04-19T15:58:16.682Z,21.65
2023-04-19T16:00:43.191Z,21.17
2023-04-19T16:03:12.369Z,22.67
2023-04-19T16:05:39.008Z,20.15
2023-04-19T16:08:08.192Z,21.50
2023-04-19T16:10:35.225Z,18.05
2023-04-19T16:13:03.911Z,19.20
2023-04-19T16:15:30.544Z,21.25
2023-04-19T16:17:57.052Z,21.90
2023-04-19T16:20:23.797Z,19.40
2023-04-19T16:22:50.413Z,20.08
2023-04-19T16:25:17.018Z,19.50
2023-04-19T16:27:47.281Z,20.55
2023-04-19T16:30:15.074Z,22.02
2023-04-19T16:35:09.379Z,20.60
2023-04-19T16:37:35.994Z,19.60
2023-04-19T16:40:08.229Z,18.05
2023-04-19T16:42:35.753Z,19.35
2023-04-19T16:45:02.676Z,18.38
2023-04-19T16:47:30.686Z,19.90
2023-04-19T16:49:58.155Z,18.15
2023-04-19T16:52:26.009Z,16.58
2023-04-19T16:57:19.289Z,17.35
2023-04-19T16:59:46.297Z,17.70
2023-04-19T17:02:13.018Z,19.30
2023-04-19T17:04:39.849Z,17.77
2023-04-19T17:07:08.487Z,19.52
2023-04-19T17:09:35.479Z,20.95
2023-04-19T17:12:02.123Z,19.45
2023-04-19T17:14:29.278Z,20.77
2023-04-19T17:16:55.976Z,16.33
2023-04-19T17:19:22.379Z,15.60
2023-04-19T17:21:48.826Z,17.77
2023-04-19T17:24:15.169Z,16.95
2023-04-19T17:26:41.638Z,15.95
2023-04-19T17:29:08.279Z,14.57
2023-04-19T17:31:34.776Z,52.45
2023-04-19T17:34:01.221Z,61.63
2023-04-19T17:36:28.554Z,65.65
2023-04-19T17:38:54.963Z,48.78
2023-04-19T17:41:21.375Z,35.53
2023-04-19T17:43:47.848Z,23.52
2023-04-19T17:46:15.024Z,18.75
2023-04-19T17:48:41.827Z,21.92
2023-04-19T17:51:08.371Z,23.65
2023-04-19T17:53:35.048Z,21.88
2023-04-19T17:56:01.839Z,22.42
2023-04-19T17:58:28.420Z,22.20
2023-04-19T18:00:54.866Z,22.75
2023-04-19T18:03:21.454Z,21.98
2023-04-19T18:05:48.321Z,22.73
2023-04-19T18:08:14.825Z,22.65
2023-04-19T18:10:41.334Z,20.55
2023-04-19T18:13:07.738Z,23.92
2023-04-19T18:15:34.105Z,27.70
2023-04-19T18:18:04.238Z,30.02
2023-04-19T18:20:31.306Z,23.50
2023-04-19T18:23:00.009Z,29.88
2023-04-19T18:25:26.793Z,26.15
2023-04-19T18:27:53.257Z,25.42
2023-04-19T18:30:19.675Z,25.42
2023-04-19T18:32:46.746Z,24.60
2023-04-19T18:35:13.584Z,22.98
2023-04-19T18:37:40.105Z,24.83
2023-04-19T18:40:07.415Z,26.05
2023-04-19T18:42:33.923Z,23.27
2023-04-19T18:45:00.452Z,20.00
2023-04-19T18:47:27.001Z,24.02
2023-04-19T18:50:04.576Z,25.42
2023-04-19T18:52:32.208Z,25.35
2023-04-19T18:54:58.841Z,28.80
2023-04-19T18:57:27.391Z,25.95
2023-04-19T18:59:58.036Z,29.27
2023-04-19T19:02:25.170Z,44.97
2023-04-19T19:04:58.424Z,40.50
2023-04-19T19:07:36.182Z,36.50
2023-04-19T19:10:16.140Z,39.28
2023-04-19T19:12:45.750Z,35.83
2023-04-19T19:15:13.341Z,34.25
2023-04-19T19:17:39.880Z,33.65
2023-04-19T19:20:07.112Z,29.13
2023-04-19T19:22:34.942Z,32.10
2023-04-19T19:25:01.731Z,30.20
2023-04-19T19:27:28.372Z,30.83
2023-04-19T19:29:55.358Z,34.25
2023-04-19T19:32:22.042Z,37.47
2023-04-19T19:37:19.023Z,33.22
2023-04-19T19:39:46.360Z,29.75
2023-04-19T19:42:16.134Z,25.58
2023-04-19T19:44:42.746Z,26.52
2023-04-19T19:47:10.307Z,24.83
2023-04-19T19:52:23.544Z,19.83
2023-04-19T19:54:50.112Z,14.57
2023-04-19T19:59:51.350Z,12.68
2023-04-19T20:02:19.151Z,11.48
2023-04-19T20:04:45.701Z,11.65
2023-04-19T20:09:42.442Z,15.60
2023-04-19T20:12:10.752Z,12.57
2023-04-19T20:14:38.413Z,13.02
2023-04-19T20:17:06.031Z,9.43
2023-04-19T20:19:32.773Z,10.55
2023-04-19T20:22:00.410Z,10.18
2023-04-19T20:24:27.116Z,10.57
2023-04-19T20:26:53.519Z,9.25
2023-04-19T20:29:20.053Z,12.13
2023-04-19T20:31:46.532Z,15.00
2023-04-19T20:34:13.250Z,10.95
2023-04-19T20:36:40.344Z,12.07
2023-04-19T20:39:09.608Z,13.23
2023-04-19T20:41:36.538Z,10.63
2023-04-19T20:44:04.898Z,9.98
2023-04-19T20:46:34.339Z,15.10
2023-04-19T20:49:00.821Z,13.43
2023-04-19T20:51:27.211Z,10.73
2023-04-19T20:53:53.745Z,10.75
2023-04-19T20:56:20.376Z,12.45
2023-04-19T20:58:46.813Z,9.55
2023-04-19T21:01:17.097Z,11.07
2023-04-19T21:03:44.390Z,9.18
2023-04-19T21:06:11.371Z,9.68
2023-04-19T21:08:37.936Z,10.43
2023-04-19T21:11:06.459Z,8.65
2023-04-19T21:13:33.238Z,10.63
2023-04-19T21:15:59.894Z,7.30
2023-04-19T21:18:29.960Z,7.53
2023-04-19T21:20:57.393Z,6.78
2023-04-19T21:23:24.081Z,7.97
2023-04-19T21:25:50.780Z,7.55
2023-04-19T21:28:17.151Z,8.40
2023-04-19T21:30:44.242Z,6.68
2023-04-19T21:33:10.818Z,8.40
2023-04-19T21:35:37.452Z,8.55
2023-04-19T21:38:04.000Z,6.10
2023-04-19T21:40:30.775Z,8.15
2023-04-19T21:42:57.291Z,6.40
2023-04-19T21:45:23.862Z,6.80
2023-04-19T21:47:50.876Z,6.95
2023-04-19T21:50:17.464Z,5.93
2023-04-19T21:52:44.003Z,6.22
2023-04-19T21:55:10.432Z,12.45
2023-04-19T21:57:38.330Z,8.80
2023-04-19T22:00:06.807Z,6.85
2023-04-19T22:02:33.438Z,7.70
2023-04-19T22:05:00.241Z,5.45
2023-04-19T22:07:30.349Z,7.38
2023-04-19T22:09:57.796Z,5.45
2023-04-19T22:12:24.646Z,6.97
2023-04-19T22:14:51.263Z,5.13
2023-04-19T22:17:18.761Z,6.78
2023-04-19T22:19:46.214Z,6.20
2023-04-19T22:22:12.747Z,6.40
2023-04-19T22:24:50.001Z,8.75
2023-04-19T22:27:22.428Z,5.50
2023-04-19T22:29:48.838Z,6.68
2023-04-19T22:32:15.342Z,5.82
2023-04-19T22:34:41.959Z,5.82
2023-04-19T22:37:08.557Z,8.25
2023-04-19T22:39:35.253Z,7.55
2023-04-19T22:42:02.254Z,10.63
2023-04-19T22:44:28.695Z,6.70
2023-04-19T22:46:55.259Z,7.10
2023-04-19T22:49:24.752Z,5.47
2023-04-19T22:51:51.216Z,8.40
2023-04-19T22:54:17.580Z,6.75
2023-04-19T22:56:44.225Z,5.32
2023-04-19T22:59:10.828Z,6.43
2023-04-19T23:01:37.296Z,5.88
2023-04-19T23:04:03.906Z,5.32
2023-04-19T23:06:32.781Z,5.03
2023-04-19T23:09:02.226Z,6.10
2023-04-19T23:11:29.887Z,5.63
2023-04-19T23:13:56.338Z,6.85
2023-04-19T23:16:25.898Z,6.20
2023-04-19T23:18:52.692Z,5.68
2023-04-19T23:21:19.205Z,12.23
2023-04-19T23:23:45.799Z,5.13
2023-04-19T23:26:12.397Z,7.78
2023-04-19T23:28:38.894Z,7.03
2023-04-19T23:31:05.672Z,9.70
2023-04-19T23:33:32.148Z,7.45
2023-04-19T23:36:00.984Z,7.95
2023-04-19T23:38:27.344Z,7.85
2023-04-19T23:40:53.807Z,5.40
2023-04-19T23:43:20.261Z,7.85
2023-04-19T23:45:46.701Z,6.95
2023-04-19T23:48:13.154Z,8.43
2023-04-19T23:50:39.801Z,7.60
2023-04-19T23:53:06.272Z,6.75
2023-04-19T23:55:32.783Z,7.90
2023-04-19T23:57:59.346Z,8.18
