createdAt,value
2018-08-16T00:00:07.400Z,939.5
2018-08-16T00:01:07.315Z,939
2018-08-16T00:02:07.277Z,939.5
2018-08-16T00:03:07.181Z,939.5
2018-08-16T00:04:07.113Z,939.6
2018-08-16T00:05:07.023Z,939.6
2018-08-16T00:06:06.931Z,939.6
2018-08-16T00:07:06.858Z,939.4
2018-08-16T00:08:07.245Z,939.6
2018-08-16T00:09:07.170Z,939.1
2018-08-16T00:10:07.101Z,939.5
2018-08-16T00:11:07.027Z,939.6
2018-08-16T00:12:06.970Z,939.6
2018-08-16T00:13:06.899Z,939
2018-08-16T00:14:06.821Z,939.5
2018-08-16T00:15:06.733Z,939.5
2018-08-16T00:16:06.649Z,939.5
2018-08-16T00:17:06.558Z,939.5
2018-08-16T00:18:06.947Z,939.5
2018-08-16T00:19:06.887Z,939.4
2018-08-16T00:20:06.799Z,939.5
2018-08-16T00:21:06.707Z,939.5
2018-08-16T00:22:06.632Z,939
2018-08-16T00:23:06.575Z,939.4
2018-08-16T00:24:06.488Z,939.4
2018-08-16T00:25:06.392Z,939.4
2018-08-16T00:26:06.295Z,939.4
2018-08-16T00:27:06.208Z,939.4
2018-08-16T00:28:06.601Z,939.4
2018-08-16T00:29:06.499Z,938.2
2018-08-16T00:30:06.410Z,939.4
2018-08-16T00:31:06.335Z,939.3
2018-08-16T00:32:06.269Z,939.4
2018-08-16T00:33:06.197Z,939.4
2018-08-16T00:34:06.130Z,939.4
2018-08-16T00:35:06.063Z,939.5
2018-08-16T00:36:05.998Z,939.4
2018-08-16T00:37:05.928Z,938.9
2018-08-16T00:38:06.314Z,939.4
2018-08-16T00:39:06.250Z,939
2018-08-16T00:40:06.154Z,938.9
2018-08-16T00:41:06.068Z,939.4
2018-08-16T00:42:05.981Z,939.4
2018-08-16T00:43:05.902Z,939.4
2018-08-16T00:44:05.848Z,939.4
2018-08-16T00:45:05.788Z,935.1
2018-08-16T00:46:05.712Z,939.3
2018-08-16T00:47:05.629Z,939.3
2018-08-16T00:48:06.005Z,938.8
2018-08-16T00:49:05.983Z,939.3
2018-08-16T00:50:05.948Z,939.3
2018-08-16T00:51:05.878Z,939.3
2018-08-16T00:52:05.792Z,939.3
2018-08-16T00:53:05.755Z,937.6
2018-08-16T00:54:05.674Z,939.3
2018-08-16T00:55:05.612Z,939.4
2018-08-16T00:56:05.533Z,939.3
2018-08-16T00:57:05.439Z,938.9
2018-08-16T00:58:05.798Z,939.3
2018-08-16T00:59:05.703Z,939.3
2018-08-16T01:00:05.624Z,939.3
2018-08-16T01:01:05.552Z,939.2
2018-08-16T01:02:05.484Z,938.9
2018-08-16T01:03:05.401Z,938.8
2018-08-16T01:04:05.315Z,939.3
2018-08-16T01:05:05.233Z,939.3
2018-08-16T01:06:05.164Z,939.2
2018-08-16T01:07:05.128Z,939.3
2018-08-16T01:08:05.473Z,939.3
2018-08-16T01:09:05.390Z,939.2
2018-08-16T01:10:05.326Z,938.7
2018-08-16T01:11:05.252Z,938.9
2018-08-16T01:12:05.170Z,938
2018-08-16T01:13:05.091Z,939.2
2018-08-16T01:14:05.058Z,939.2
2018-08-16T01:15:04.976Z,938.9
2018-08-16T01:16:04.901Z,939.3
2018-08-16T01:17:04.824Z,939.3
2018-08-16T01:18:05.206Z,938.6
2018-08-16T01:19:05.110Z,939.3
2018-08-16T01:20:05.362Z,939.2
2018-08-16T01:21:05.325Z,939.3
2018-08-16T01:22:05.259Z,939.2
2018-08-16T01:23:05.171Z,939.1
2018-08-16T01:24:05.105Z,939.3
2018-08-16T01:25:05.026Z,938.7
2018-08-16T01:26:04.955Z,939.2
2018-08-16T01:27:04.870Z,939.2
2018-08-16T01:28:05.254Z,938.7
2018-08-16T01:29:05.167Z,936.1
2018-08-16T01:30:05.067Z,939.1
2018-08-16T01:31:04.998Z,939.1
2018-08-16T01:32:04.916Z,939.1
2018-08-16T01:33:04.847Z,939.1
2018-08-16T01:34:04.774Z,938.7
2018-08-16T01:35:04.698Z,939.1
2018-08-16T01:36:04.620Z,939.1
2018-08-16T01:37:04.532Z,939.2
2018-08-16T01:38:04.901Z,938.7
2018-08-16T01:39:04.811Z,938.7
2018-08-16T01:40:04.776Z,939.2
2018-08-16T01:41:04.737Z,938.7
2018-08-16T01:42:04.639Z,939.1
2018-08-16T01:43:04.553Z,939.1
2018-08-16T01:44:04.473Z,939.1
2018-08-16T01:45:04.386Z,939.2
2018-08-16T01:46:04.317Z,939.2
2018-08-16T01:47:04.263Z,938.6
2018-08-16T01:48:04.610Z,939.1
2018-08-16T01:49:04.538Z,939
2018-08-16T01:50:04.497Z,939
2018-08-16T01:51:04.444Z,939.1
2018-08-16T01:52:04.359Z,939.1
2018-08-16T01:53:04.260Z,939.1
2018-08-16T01:54:04.186Z,939.1
2018-08-16T01:55:04.170Z,939
2018-08-16T01:56:04.080Z,939.1
2018-08-16T01:57:04.096Z,939
2018-08-16T01:58:04.497Z,939.1
2018-08-16T01:59:04.407Z,939
2018-08-16T02:00:04.319Z,939
2018-08-16T02:01:04.229Z,939.1
2018-08-16T02:02:04.176Z,939.1
2018-08-16T02:03:04.305Z,939.1
2018-08-16T02:04:04.236Z,939
2018-08-16T02:05:04.308Z,934.8
2018-08-16T02:06:04.236Z,939
2018-08-16T02:07:04.191Z,938.6
2018-08-16T02:08:04.814Z,935.5
2018-08-16T02:09:04.732Z,934.6
2018-08-16T02:10:04.647Z,939
2018-08-16T02:11:04.550Z,939.1
2018-08-16T02:12:04.455Z,939
2018-08-16T02:13:04.391Z,939
2018-08-16T02:14:04.293Z,939
2018-08-16T02:15:04.229Z,939
2018-08-16T02:16:04.159Z,938.3
2018-08-16T02:17:04.088Z,939
2018-08-16T02:18:04.473Z,938.5
2018-08-16T02:19:04.423Z,939
2018-08-16T02:20:04.338Z,939
2018-08-16T02:21:04.254Z,939
2018-08-16T02:22:04.186Z,938.5
2018-08-16T02:23:04.130Z,938.9
2018-08-16T02:24:04.063Z,939
2018-08-16T02:25:03.979Z,938.9
2018-08-16T02:26:03.894Z,938.9
2018-08-16T02:27:03.801Z,938.9
2018-08-16T02:28:07.217Z,939
2018-08-16T02:29:07.165Z,938.9
2018-08-16T02:30:07.116Z,938.5
2018-08-16T02:31:07.051Z,939
2018-08-16T02:32:06.977Z,938.9
2018-08-16T02:33:06.910Z,938.9
2018-08-16T02:34:06.872Z,938.9
2018-08-16T02:35:06.838Z,938.5
2018-08-16T02:36:06.763Z,938.9
2018-08-16T02:37:06.689Z,938.9
2018-08-16T02:38:07.078Z,938.5
2018-08-16T02:39:07.036Z,938.9
2018-08-16T02:40:06.946Z,938.8
2018-08-16T02:41:07.103Z,938.3
2018-08-16T02:42:07.025Z,938.8
2018-08-16T02:43:06.935Z,938.8
2018-08-16T02:44:06.885Z,938.7
2018-08-16T02:45:06.806Z,938.4
2018-08-16T02:46:06.726Z,937.3
2018-08-16T02:47:06.875Z,938.8
2018-08-16T02:48:07.236Z,938.3
2018-08-16T02:49:07.180Z,938.8
2018-08-16T02:50:09.852Z,938.8
2018-08-16T02:51:09.764Z,938.8
2018-08-16T02:52:09.671Z,938.9
2018-08-16T02:53:09.592Z,938.8
2018-08-16T02:54:09.526Z,938.4
2018-08-16T02:55:09.471Z,938.8
2018-08-16T02:56:09.391Z,938.8
2018-08-16T02:57:09.335Z,938.4
2018-08-16T02:58:09.690Z,938.9
2018-08-16T02:59:09.612Z,938.8
2018-08-16T03:00:09.573Z,938.4
2018-08-16T03:01:09.483Z,938.8
2018-08-16T03:02:09.427Z,938.8
2018-08-16T03:03:09.360Z,938.8
2018-08-16T03:04:09.268Z,938.7
2018-08-16T03:05:09.196Z,938.4
2018-08-16T03:06:09.726Z,938.8
2018-08-16T03:07:09.693Z,938.7
2018-08-16T03:08:10.077Z,938.7
2018-08-16T03:09:10.246Z,938.3
2018-08-16T03:10:10.174Z,938.8
2018-08-16T03:11:10.119Z,938.8
2018-08-16T03:12:10.245Z,938.8
2018-08-16T03:13:10.149Z,938.7
2018-08-16T03:14:10.325Z,938.7
2018-08-16T03:15:10.269Z,938.7
2018-08-16T03:16:10.181Z,938.7
2018-08-16T03:17:10.090Z,938.2
2018-08-16T03:18:10.518Z,938.2
2018-08-16T03:19:10.433Z,938.7
2018-08-16T03:20:10.332Z,938.7
2018-08-16T03:21:13.152Z,938.6
2018-08-16T03:22:13.083Z,938.6
2018-08-16T03:23:12.989Z,938.7
2018-08-16T03:24:12.899Z,938.2
2018-08-16T03:25:12.800Z,938.6
2018-08-16T03:26:12.734Z,938.7
2018-08-16T03:27:12.695Z,938.6
2018-08-16T03:28:13.066Z,938.7
2018-08-16T03:29:12.977Z,938.6
2018-08-16T03:30:12.938Z,938.6
2018-08-16T03:31:12.892Z,938.6
2018-08-16T03:32:13.057Z,938.6
2018-08-16T03:33:12.970Z,938.2
2018-08-16T03:34:12.890Z,938.6
2018-08-16T03:35:13.128Z,938.5
2018-08-16T03:36:15.824Z,938.6
2018-08-16T03:37:15.737Z,938.7
2018-08-16T03:38:16.339Z,938.6
2018-08-16T03:39:16.254Z,938.5
2018-08-16T03:40:16.179Z,938.6
2018-08-16T03:41:16.077Z,938.6
2018-08-16T03:42:16.356Z,938.6
2018-08-16T03:43:16.288Z,938.6
2018-08-16T03:44:16.192Z,938.6
2018-08-16T03:45:16.114Z,938
2018-08-16T03:46:16.048Z,938.5
2018-08-16T03:47:15.969Z,938.6
2018-08-16T03:48:17.458Z,938.5
2018-08-16T03:49:17.453Z,938.5
2018-08-16T03:50:18.039Z,938.6
2018-08-16T03:51:17.960Z,938.6
2018-08-16T03:52:20.881Z,938.1
2018-08-16T03:53:20.792Z,938.4
2018-08-16T03:54:21.996Z,938.6
2018-08-16T03:55:21.902Z,938.6
2018-08-16T03:56:24.793Z,938.1
2018-08-16T03:57:24.730Z,938.6
2018-08-16T03:58:25.747Z,938.1
2018-08-16T03:59:25.882Z,938.6
2018-08-16T04:00:25.792Z,938.5
2018-08-16T04:01:25.718Z,938.6
2018-08-16T04:02:25.665Z,934.2
2018-08-16T04:03:25.596Z,938.7
2018-08-16T04:04:25.556Z,938.6
2018-08-16T04:05:25.510Z,938.6
2018-08-16T04:06:25.435Z,938.6
2018-08-16T04:07:25.370Z,938.6
2018-08-16T04:08:25.800Z,938.2
2018-08-16T04:09:25.747Z,938.7
2018-08-16T04:10:25.654Z,938.7
2018-08-16T04:11:25.604Z,938.6
2018-08-16T04:12:25.538Z,938.7
2018-08-16T04:13:25.685Z,938.7
2018-08-16T04:14:25.607Z,938.7
2018-08-16T04:15:25.532Z,938.7
2018-08-16T04:16:25.460Z,938.7
2018-08-16T04:17:25.367Z,938.7
2018-08-16T04:18:26.015Z,938.8
2018-08-16T04:19:25.931Z,938.8
2018-08-16T04:20:25.852Z,938.8
2018-08-16T04:21:25.759Z,938.7
2018-08-16T04:22:25.674Z,938.7
2018-08-16T04:23:25.596Z,938.2
2018-08-16T04:24:25.545Z,938.7
2018-08-16T04:25:25.983Z,938.6
2018-08-16T04:26:25.911Z,938.6
2018-08-16T04:27:25.828Z,938.2
2018-08-16T04:28:26.202Z,938.6
2018-08-16T04:29:26.338Z,938.7
2018-08-16T04:30:26.296Z,938.7
2018-08-16T04:31:26.191Z,938.7
2018-08-16T04:32:26.105Z,938.7
2018-08-16T04:33:26.034Z,938.7
2018-08-16T04:34:25.963Z,938.7
2018-08-16T04:35:26.565Z,938.7
2018-08-16T04:36:26.803Z,938.6
2018-08-16T04:37:26.720Z,938.2
2018-08-16T04:38:27.291Z,938.6
2018-08-16T04:39:27.237Z,938.2
2018-08-16T04:40:27.662Z,938.2
2018-08-16T04:41:27.995Z,938.7
2018-08-16T04:42:27.945Z,938.6
2018-08-16T04:43:27.876Z,938.2
2018-08-16T04:44:27.824Z,938.7
2018-08-16T04:45:27.776Z,938.6
2018-08-16T04:46:27.688Z,938.6
2018-08-16T04:47:27.619Z,938.1
2018-08-16T04:48:28.881Z,938.5
2018-08-16T04:49:28.824Z,938.6
2018-08-16T04:50:28.759Z,938.1
2018-08-16T04:51:28.666Z,938.1
2018-08-16T04:52:28.601Z,938.7
2018-08-16T04:53:28.738Z,938.6
2018-08-16T04:54:28.877Z,938.2
2018-08-16T04:55:28.809Z,938.7
2018-08-16T04:56:28.712Z,938.7
2018-08-16T04:57:28.919Z,936.7
2018-08-16T04:58:29.990Z,938.6
2018-08-16T04:59:29.907Z,938.6
2018-08-16T05:00:29.861Z,936.6
2018-08-16T05:01:29.997Z,938.6
2018-08-16T05:02:30.140Z,938.6
2018-08-16T05:03:30.043Z,938.6
2018-08-16T05:04:29.984Z,938.6
2018-08-16T05:05:29.904Z,937.3
2018-08-16T05:06:29.878Z,938.1
2018-08-16T05:07:29.797Z,938.7
2018-08-16T05:08:30.165Z,938.6
2018-08-16T05:09:30.302Z,938.6
2018-08-16T05:10:30.221Z,938.2
2018-08-16T05:11:32.209Z,938.6
2018-08-16T05:12:32.145Z,938.6
2018-08-16T05:13:32.063Z,938.7
2018-08-16T05:14:31.965Z,938.7
2018-08-16T05:15:31.879Z,938.6
2018-08-16T05:16:31.846Z,938.7
2018-08-16T05:17:31.764Z,938.6
2018-08-16T05:18:32.123Z,938.3
2018-08-16T05:19:33.051Z,938.3
2018-08-16T05:20:33.021Z,938.6
2018-08-16T05:21:32.944Z,938.6
2018-08-16T05:22:33.350Z,938.6
2018-08-16T05:23:33.262Z,938.6
2018-08-16T05:24:33.170Z,938.7
2018-08-16T05:25:33.085Z,938.6
2018-08-16T05:26:33.257Z,938.6
2018-08-16T05:27:33.186Z,938.6
2018-08-16T05:28:33.576Z,938.7
2018-08-16T05:29:33.716Z,938.6
2018-08-16T05:30:33.626Z,938.6
2018-08-16T05:31:34.094Z,938.6
2018-08-16T05:32:34.078Z,936.8
2018-08-16T05:33:34.023Z,938.6
2018-08-16T05:34:34.595Z,934.6
2018-08-16T05:35:34.521Z,938.6
2018-08-16T05:36:34.452Z,938.6
2018-08-16T05:37:34.370Z,938.6
2018-08-16T05:38:34.995Z,938.6
2018-08-16T05:39:35.142Z,938
2018-08-16T05:40:35.061Z,938.5
2018-08-16T05:41:35.206Z,938.5
2018-08-16T05:42:35.115Z,938.6
2018-08-16T05:43:35.704Z,938.6
2018-08-16T05:44:35.712Z,938.5
2018-08-16T05:45:35.998Z,938.1
2018-08-16T05:46:35.924Z,938.5
2018-08-16T05:47:36.066Z,938.6
2018-08-16T05:48:37.245Z,938.5
2018-08-16T05:49:37.188Z,938.5
2018-08-16T05:50:37.574Z,938.5
2018-08-16T05:51:37.532Z,938.5
2018-08-16T05:52:37.449Z,938.5
2018-08-16T05:53:37.383Z,938.1
2018-08-16T05:54:37.322Z,938.5
2018-08-16T05:55:40.058Z,938.2
2018-08-16T05:56:40.653Z,938.6
2018-08-16T05:57:40.572Z,938.3
2018-08-16T05:58:40.938Z,938.6
2018-08-16T05:59:41.074Z,938.5
2018-08-16T06:00:40.992Z,938.6
2018-08-16T06:01:40.926Z,938.6
2018-08-16T06:02:40.838Z,938.5
2018-08-16T06:03:41.680Z,938.6
2018-08-16T06:04:41.604Z,938.5
2018-08-16T06:05:41.528Z,938.5
2018-08-16T06:06:41.477Z,938
2018-08-16T06:07:42.386Z,938.1
2018-08-16T06:08:43.064Z,938.5
2018-08-16T06:09:43.502Z,938.6
2018-08-16T06:10:43.429Z,938.6
2018-08-16T06:11:43.399Z,938.5
2018-08-16T06:12:43.295Z,938.6
2018-08-16T06:13:43.667Z,938.1
2018-08-16T06:14:43.576Z,938.5
2018-08-16T06:15:43.523Z,938.5
2018-08-16T06:16:43.479Z,938.1
2018-08-16T06:17:43.397Z,938.5
2018-08-16T06:18:43.796Z,938.1
2018-08-16T06:19:43.733Z,938.5
2018-08-16T06:20:43.869Z,938.5
2018-08-16T06:21:43.817Z,938.6
2018-08-16T06:22:43.754Z,938.5
2018-08-16T06:23:43.683Z,938.6
2018-08-16T06:24:43.637Z,938.5
2018-08-16T06:25:43.572Z,938.6
2018-08-16T06:26:43.504Z,938.6
2018-08-16T06:27:43.442Z,938.2
2018-08-16T06:28:43.831Z,938.6
2018-08-16T06:29:43.786Z,938.5
2018-08-16T06:30:43.692Z,938.3
2018-08-16T06:31:44.537Z,938.7
2018-08-16T06:32:44.531Z,938.6
2018-08-16T06:33:44.502Z,938.6
2018-08-16T06:34:44.409Z,938.3
2018-08-16T06:35:44.321Z,938.2
2018-08-16T06:36:44.247Z,938.5
2018-08-16T06:37:47.411Z,938.1
2018-08-16T06:38:48.148Z,938.5
2018-08-16T06:39:48.084Z,938.5
2018-08-16T06:40:48.226Z,938.5
2018-08-16T06:41:48.144Z,938.5
2018-08-16T06:42:48.051Z,938.2
2018-08-16T06:43:50.639Z,935.6
2018-08-16T06:44:50.561Z,938.5
2018-08-16T06:45:50.467Z,938.5
2018-08-16T06:46:50.614Z,938.4
2018-08-16T06:47:50.520Z,938.4
2018-08-16T06:48:54.013Z,938.5
2018-08-16T06:49:53.931Z,938.4
2018-08-16T06:50:53.890Z,938.4
2018-08-16T06:51:53.803Z,938.5
2018-08-16T06:52:53.720Z,938.5
2018-08-16T06:53:53.646Z,938.3
2018-08-16T06:54:53.558Z,938.5
2018-08-16T06:55:54.490Z,938.1
2018-08-16T06:56:54.455Z,938.4
2018-08-16T06:57:54.399Z,938.4
2018-08-16T06:58:55.619Z,938.5
2018-08-16T06:59:55.537Z,938.5
2018-08-16T07:00:55.437Z,938.3
2018-08-16T07:01:55.592Z,938.1
2018-08-16T07:02:55.510Z,938.4
2018-08-16T07:03:55.438Z,938.5
2018-08-16T07:04:55.822Z,938
2018-08-16T07:05:56.064Z,938.3
2018-08-16T07:06:55.985Z,938.4
2018-08-16T07:07:55.899Z,938.4
2018-08-16T07:08:56.520Z,938.3
2018-08-16T07:09:56.477Z,938.3
2018-08-16T07:10:56.387Z,938.3
2018-08-16T07:11:56.818Z,937.9
2018-08-16T07:12:56.734Z,938.3
2018-08-16T07:13:56.653Z,938.3
2018-08-16T07:14:57.585Z,938.3
2018-08-16T07:15:57.517Z,937.9
2018-08-16T07:16:57.435Z,938.3
2018-08-16T07:17:57.778Z,938.3
2018-08-16T07:18:58.143Z,938
2018-08-16T07:19:58.068Z,938.4
2018-08-16T07:21:01.969Z,938.4
2018-08-16T07:22:01.888Z,938.4
2018-08-16T07:23:01.798Z,938.4
2018-08-16T07:24:01.944Z,938.4
2018-08-16T07:25:01.905Z,938.4
2018-08-16T07:26:01.843Z,938.4
2018-08-16T07:27:01.765Z,938.4
2018-08-16T07:28:01.686Z,938.1
2018-08-16T07:29:02.078Z,938.4
2018-08-16T07:30:02.832Z,938.4
2018-08-16T07:31:02.761Z,938.5
2018-08-16T07:32:04.885Z,938
2018-08-16T07:33:04.808Z,938.4
2018-08-16T07:34:04.718Z,938.3
2018-08-16T07:35:04.654Z,938.4
2018-08-16T07:36:04.555Z,938.4
2018-08-16T07:37:04.696Z,938.3
2018-08-16T07:38:04.611Z,938.4
2018-08-16T07:39:04.968Z,938.4
2018-08-16T07:40:05.238Z,938.4
2018-08-16T07:41:05.204Z,938.3
2018-08-16T07:42:05.102Z,938.3
2018-08-16T07:43:05.704Z,938.4
2018-08-16T07:44:05.627Z,938.3
2018-08-16T07:45:05.535Z,938.4
2018-08-16T07:46:06.367Z,938.4
2018-08-16T07:47:07.548Z,938.4
2018-08-16T07:48:07.454Z,938.1
2018-08-16T07:49:08.065Z,938.4
2018-08-16T07:50:07.984Z,938
2018-08-16T07:51:08.345Z,938.4
2018-08-16T07:52:09.033Z,938.5
2018-08-16T07:53:09.426Z,938
2018-08-16T07:54:09.320Z,938.4
2018-08-16T07:55:09.222Z,938.5
2018-08-16T07:56:09.161Z,938
2018-08-16T07:57:09.583Z,938.4
2018-08-16T07:58:09.508Z,938.5
2018-08-16T07:59:12.787Z,938.5
2018-08-16T08:00:12.927Z,938.4
2018-08-16T08:01:12.860Z,938.5
2018-08-16T08:02:12.769Z,938.5
2018-08-16T08:03:15.242Z,938.2
2018-08-16T08:04:15.172Z,938.6
2018-08-16T08:05:15.146Z,938.5
2018-08-16T08:06:18.818Z,938.6
2018-08-16T08:07:18.725Z,938.6
2018-08-16T08:08:18.641Z,938.5
2018-08-16T08:09:20.566Z,938.2
2018-08-16T08:10:20.574Z,938.5
2018-08-16T08:11:24.077Z,938.2
2018-08-16T08:12:23.996Z,938.5
2018-08-16T08:13:23.922Z,938.4
2018-08-16T08:14:23.849Z,938.5
2018-08-16T08:15:24.111Z,938.4
2018-08-16T08:16:24.049Z,938.3
2018-08-16T08:17:23.963Z,938.4
2018-08-16T08:18:27.680Z,938.4
2018-08-16T08:19:28.037Z,938.4
2018-08-16T08:20:31.858Z,938.4
2018-08-16T08:21:31.787Z,938.4
2018-08-16T08:22:31.708Z,938.4
2018-08-16T08:23:31.855Z,938.5
2018-08-16T08:24:31.764Z,937.9
2018-08-16T08:25:32.551Z,938
2018-08-16T08:26:32.514Z,935.7
2018-08-16T08:27:33.441Z,938.4
2018-08-16T08:28:33.355Z,938.1
2018-08-16T08:29:33.695Z,938.4
2018-08-16T08:30:33.821Z,938.3
2018-08-16T08:31:33.898Z,938.4
2018-08-16T08:32:33.811Z,938.4
2018-08-16T08:33:36.572Z,938.4
2018-08-16T08:34:36.524Z,938.4
2018-08-16T08:35:36.441Z,938.4
2018-08-16T08:36:37.381Z,938
2018-08-16T08:37:37.296Z,938.1
2018-08-16T08:38:38.003Z,938.4
2018-08-16T08:39:41.196Z,938
2018-08-16T08:40:41.097Z,938
2018-08-16T08:41:41.031Z,938.3
2018-08-16T08:42:40.939Z,938.4
2018-08-16T08:43:41.071Z,938.4
2018-08-16T08:44:40.995Z,938.5
2018-08-16T08:45:40.915Z,938.3
2018-08-16T08:46:41.082Z,938.4
2018-08-16T08:47:40.987Z,938.4
2018-08-16T08:48:40.887Z,938.4
2018-08-16T08:49:44.299Z,938.3
2018-08-16T08:50:44.208Z,938.4
2018-08-16T08:51:44.129Z,938.4
2018-08-16T08:52:44.321Z,938.4
2018-08-16T08:53:44.236Z,938.4
2018-08-16T08:54:44.136Z,938.3
2018-08-16T08:55:46.961Z,938.4
2018-08-16T08:56:46.911Z,938.3
2018-08-16T08:57:46.833Z,938.4
2018-08-16T08:58:47.742Z,938.3
2018-08-16T08:59:48.244Z,938.2
2018-08-16T09:00:48.152Z,938.3
2018-08-16T09:01:48.747Z,938.3
2018-08-16T09:02:48.714Z,937.2
2018-08-16T09:03:48.631Z,937.8
2018-08-16T09:04:49.213Z,938.2
2018-08-16T09:05:49.127Z,938.2
2018-08-16T09:06:49.414Z,938.2
2018-08-16T09:07:50.387Z,938.2
2018-08-16T09:08:50.295Z,938.1
2018-08-16T09:09:50.644Z,937.6
2018-08-16T09:10:50.573Z,938.1
2018-08-16T09:11:50.491Z,938.1
2018-08-16T09:12:50.448Z,937.7
2018-08-16T09:13:50.368Z,937.7
2018-08-16T09:14:51.485Z,938.1
2018-08-16T09:15:51.465Z,938.1
2018-08-16T09:16:51.377Z,938.1
2018-08-16T09:17:52.323Z,937.7
2018-08-16T09:18:52.243Z,938
2018-08-16T09:19:52.617Z,938
2018-08-16T09:20:52.540Z,937.6
2018-08-16T09:21:52.467Z,938
2018-08-16T09:22:52.392Z,938
2018-08-16T09:23:52.695Z,937.5
2018-08-16T09:24:52.602Z,938
2018-08-16T09:25:52.519Z,937.9
2018-08-16T09:26:53.101Z,937.6
2018-08-16T09:27:52.992Z,937.7
2018-08-16T09:28:52.915Z,934.7
2018-08-16T09:29:53.503Z,937.9
2018-08-16T09:30:53.417Z,937.9
2018-08-16T09:31:53.324Z,937.9
2018-08-16T09:32:53.250Z,937.5
2018-08-16T09:33:53.407Z,937.9
2018-08-16T09:34:53.303Z,937.9
2018-08-16T09:35:53.205Z,937.8
2018-08-16T09:36:53.349Z,937.8
2018-08-16T09:37:53.260Z,937.8
2018-08-16T09:38:53.156Z,937.9
2018-08-16T09:39:57.643Z,937.8
2018-08-16T09:40:57.566Z,937.8
2018-08-16T09:41:57.488Z,937.8
2018-08-16T09:42:57.649Z,937.8
2018-08-16T09:43:57.563Z,937.8
2018-08-16T09:44:57.495Z,937.7
2018-08-16T09:45:57.403Z,937.7
2018-08-16T09:47:00.283Z,937.7
2018-08-16T09:48:00.194Z,937.7
2018-08-16T09:49:00.104Z,937.3
2018-08-16T09:50:00.700Z,937.7
2018-08-16T09:51:00.607Z,937.7
2018-08-16T09:52:00.520Z,937.7
2018-08-16T09:53:00.457Z,935
2018-08-16T09:54:00.365Z,934.6
2018-08-16T09:55:00.287Z,937.7
2018-08-16T09:56:00.204Z,937.7
2018-08-16T09:57:00.121Z,937.7
2018-08-16T09:58:00.046Z,937.7
2018-08-16T09:58:59.958Z,937.7
2018-08-16T10:00:00.566Z,937.7
2018-08-16T10:01:00.486Z,937.7
2018-08-16T10:02:00.694Z,937.6
2018-08-16T10:03:00.679Z,937.2
2018-08-16T10:04:00.629Z,937.2
2018-08-16T10:05:00.569Z,937.6
2018-08-16T10:06:00.720Z,937.6
2018-08-16T10:07:00.691Z,937.6
2018-08-16T10:08:00.609Z,937.7
2018-08-16T10:09:00.535Z,937.4
2018-08-16T10:10:01.127Z,937.6
2018-08-16T10:11:01.049Z,937.6
2018-08-16T10:12:00.961Z,937.6
2018-08-16T10:13:00.897Z,937.1
2018-08-16T10:14:00.818Z,937.3
2018-08-16T10:15:00.811Z,937.2
2018-08-16T10:16:00.726Z,937.6
2018-08-16T10:17:01.331Z,937.1
2018-08-16T10:18:01.239Z,937.2
2018-08-16T10:19:01.145Z,937.2
2018-08-16T10:20:10.182Z,937.6
2018-08-16T10:21:10.131Z,937.5
2018-08-16T10:22:10.040Z,937.6
2018-08-16T10:23:09.958Z,937.5
2018-08-16T10:24:09.861Z,937.6
2018-08-16T10:25:10.790Z,937.5
2018-08-16T10:26:10.721Z,937.1
2018-08-16T10:27:10.765Z,937.5
2018-08-16T10:28:10.940Z,937.5
2018-08-16T10:29:10.858Z,937.4
2018-08-16T10:30:11.250Z,937.1
2018-08-16T10:31:11.159Z,937
2018-08-16T10:32:11.297Z,937.4
2018-08-16T10:33:13.999Z,937.4
2018-08-16T10:34:13.905Z,937.4
2018-08-16T10:35:13.842Z,937
2018-08-16T10:36:13.758Z,936.9
2018-08-16T10:37:14.402Z,937.4
2018-08-16T10:38:14.415Z,937.4
2018-08-16T10:39:14.364Z,937.4
2018-08-16T10:40:14.984Z,937.4
2018-08-16T10:41:14.910Z,937
2018-08-16T10:42:15.824Z,937.4
2018-08-16T10:43:15.728Z,937.3
2018-08-16T10:44:15.696Z,936.9
2018-08-16T10:45:15.646Z,937.3
2018-08-16T10:46:15.570Z,937.3
2018-08-16T10:47:15.491Z,937.3
2018-08-16T10:48:15.400Z,937.3
2018-08-16T10:49:15.555Z,937.3
2018-08-16T10:50:15.938Z,937.3
2018-08-16T10:51:15.848Z,937.3
2018-08-16T10:52:15.811Z,936.8
2018-08-16T10:53:15.727Z,933.8
2018-08-16T10:54:15.892Z,937.2
2018-08-16T10:55:15.830Z,937.2
2018-08-16T10:56:15.752Z,937.2
2018-08-16T10:57:15.665Z,937.2
2018-08-16T10:58:15.593Z,937.2
2018-08-16T10:59:15.547Z,936.8
2018-08-16T11:00:16.217Z,937.2
2018-08-16T11:01:16.578Z,937.2
2018-08-16T11:02:16.512Z,937.2
2018-08-16T11:03:16.448Z,937.1
2018-08-16T11:04:16.363Z,937.2
2018-08-16T11:05:16.271Z,937.2
2018-08-16T11:06:16.595Z,937.2
2018-08-16T11:07:16.528Z,936.8
2018-08-16T11:08:16.441Z,937.1
2018-08-16T11:09:17.349Z,937.1
2018-08-16T11:10:17.696Z,937.1
2018-08-16T11:11:17.862Z,937.1
2018-08-16T11:12:17.797Z,936.7
2018-08-16T11:13:17.747Z,937
2018-08-16T11:14:17.655Z,937
2018-08-16T11:15:17.567Z,937
2018-08-16T11:16:17.469Z,937
2018-08-16T11:17:18.397Z,937
2018-08-16T11:18:18.301Z,937
2018-08-16T11:19:18.226Z,937
2018-08-16T11:20:18.615Z,937
2018-08-16T11:21:21.413Z,937
2018-08-16T11:22:21.347Z,936.5
2018-08-16T11:23:21.263Z,936.8
2018-08-16T11:24:21.166Z,934.9
2018-08-16T11:25:21.316Z,937
2018-08-16T11:26:21.253Z,937
2018-08-16T11:27:23.745Z,937
2018-08-16T11:28:23.653Z,936.6
2018-08-16T11:29:24.293Z,937
2018-08-16T11:30:24.738Z,937
2018-08-16T11:31:25.674Z,937
2018-08-16T11:32:25.598Z,937
2018-08-16T11:33:25.532Z,936.7
2018-08-16T11:34:25.495Z,937
2018-08-16T11:35:31.014Z,936.9
2018-08-16T11:36:30.914Z,936.9
2018-08-16T11:37:30.856Z,936.9
2018-08-16T11:38:30.765Z,936.9
2018-08-16T11:39:30.705Z,937
2018-08-16T11:40:34.493Z,937
2018-08-16T11:41:34.419Z,936.9
2018-08-16T11:42:34.360Z,936.9
2018-08-16T11:43:34.297Z,936.5
2018-08-16T11:44:34.217Z,934.9
2018-08-16T11:45:34.123Z,936.8
2018-08-16T11:46:34.608Z,936.9
2018-08-16T11:47:34.569Z,936.9
2018-08-16T11:48:34.726Z,936.4
2018-08-16T11:49:34.635Z,936.5
2018-08-16T11:50:34.999Z,936.8
2018-08-16T11:51:34.951Z,936.8
2018-08-16T11:52:34.876Z,936.7
2018-08-16T11:53:34.790Z,936.8
2018-08-16T11:54:34.697Z,936.8
2018-08-16T11:55:34.606Z,936.8
2018-08-16T11:56:37.078Z,936.8
2018-08-16T11:57:37.002Z,936.8
2018-08-16T11:58:37.337Z,936.8
2018-08-16T11:59:37.325Z,936.7
2018-08-16T12:00:37.710Z,936.1
2018-08-16T12:01:37.624Z,936.8
2018-08-16T12:02:37.548Z,936.8
2018-08-16T12:03:37.479Z,936.8
2018-08-16T12:04:37.403Z,936.3
2018-08-16T12:05:37.339Z,936.2
2018-08-16T12:06:39.987Z,934.4
2018-08-16T12:07:39.906Z,936.8
2018-08-16T12:08:39.837Z,936.8
2018-08-16T12:09:39.774Z,936.8
2018-08-16T12:10:41.368Z,936.7
2018-08-16T12:11:41.291Z,936.8
2018-08-16T12:12:41.276Z,936.7
2018-08-16T12:13:41.446Z,936.7
2018-08-16T12:14:41.899Z,936.7
2018-08-16T12:15:41.837Z,936.6
2018-08-16T12:16:41.752Z,936.8
2018-08-16T12:17:44.360Z,936.3
2018-08-16T12:18:44.310Z,936.7
2018-08-16T12:19:44.221Z,936.7
2018-08-16T12:20:45.251Z,936.6
2018-08-16T12:21:45.183Z,936.7
2018-08-16T12:22:45.096Z,936.6
2018-08-16T12:23:45.054Z,933.7
2018-08-16T12:24:44.982Z,936.7
2018-08-16T12:25:44.889Z,936.7
2018-08-16T12:26:44.810Z,936.6
2018-08-16T12:27:44.723Z,936.7
2018-08-16T12:28:44.622Z,936.7
2018-08-16T12:29:44.570Z,936.6
2018-08-16T12:30:44.938Z,936.7
2018-08-16T12:31:44.872Z,936.2
2018-08-16T12:32:44.803Z,936.6
2018-08-16T12:33:44.739Z,936.6
2018-08-16T12:34:44.973Z,936.6
2018-08-16T12:35:44.909Z,936.1
2018-08-16T12:36:45.041Z,936.5
2018-08-16T12:37:45.620Z,936.5
2018-08-16T12:38:45.633Z,936.2
2018-08-16T12:39:45.561Z,936.5
2018-08-16T12:40:49.905Z,936.1
2018-08-16T12:41:53.151Z,936.5
2018-08-16T12:42:53.294Z,936.5
2018-08-16T12:43:53.217Z,936.5
2018-08-16T12:44:53.153Z,936.6
2018-08-16T12:45:53.066Z,936.6
2018-08-16T12:46:53.007Z,936.6
2018-08-16T12:48:02.215Z,936.5
2018-08-16T12:49:02.147Z,936.5
2018-08-16T12:50:02.099Z,936.5
2018-08-16T12:51:02.672Z,936.5
2018-08-16T12:52:02.591Z,936.5
2018-08-16T12:53:02.493Z,936.5
2018-08-16T12:54:02.649Z,936.3
2018-08-16T12:55:02.598Z,936.5
2018-08-16T12:56:02.519Z,936.5
2018-08-16T12:57:02.448Z,936
2018-08-16T12:58:02.346Z,936
2018-08-16T12:59:02.267Z,936
2018-08-16T13:00:02.183Z,936.5