createdAt,value
2023-05-10T00:01:19.589Z,99.90
2023-05-10T00:03:47.059Z,99.90
2023-05-10T00:06:14.281Z,99.90
2023-05-10T00:08:41.650Z,99.90
2023-05-10T00:11:08.847Z,99.90
2023-05-10T00:13:36.079Z,99.90
2023-05-10T00:16:03.894Z,99.90
2023-05-10T00:18:31.006Z,99.90
2023-05-10T00:20:58.598Z,99.90
2023-05-10T00:23:25.644Z,99.90
2023-05-10T00:25:52.933Z,99.90
2023-05-10T00:28:20.248Z,99.90
2023-05-10T00:30:47.508Z,99.90
2023-05-10T00:33:14.838Z,99.90
2023-05-10T00:35:42.997Z,99.90
2023-05-10T00:38:10.023Z,99.90
2023-05-10T00:40:38.520Z,99.90
2023-05-10T00:43:10.928Z,99.90
2023-05-10T00:45:38.616Z,99.90
2023-05-10T00:48:06.270Z,99.90
2023-05-10T00:50:34.853Z,99.90
2023-05-10T00:53:03.628Z,99.90
2023-05-10T00:55:32.030Z,99.90
2023-05-10T00:57:59.649Z,99.90
2023-05-10T01:00:26.973Z,99.90
2023-05-10T01:02:55.702Z,99.90
2023-05-10T01:05:23.251Z,99.90
2023-05-10T01:07:51.376Z,99.90
2023-05-10T01:10:19.596Z,99.90
2023-05-10T01:12:48.692Z,99.90
2023-05-10T01:15:17.562Z,99.90
2023-05-10T01:17:47.852Z,99.90
2023-05-10T01:20:16.732Z,99.90
2023-05-10T01:23:11.943Z,99.90
2023-05-10T01:26:14.805Z,99.90
2023-05-10T01:29:09.418Z,99.90
2023-05-10T01:32:03.692Z,99.90
2023-05-10T01:34:37.162Z,99.90
2023-05-10T01:37:10.165Z,99.90
2023-05-10T01:39:47.022Z,99.90
2023-05-10T01:42:24.227Z,99.90
2023-05-10T01:45:09.052Z,99.90
2023-05-10T01:47:41.440Z,99.90
2023-05-10T01:50:24.791Z,99.90
2023-05-10T01:52:56.347Z,99.90
2023-05-10T01:55:28.926Z,99.90
2023-05-10T01:58:06.751Z,99.90
2023-05-10T02:00:35.549Z,99.90
2023-05-10T02:03:07.917Z,99.90
2023-05-10T02:05:36.453Z,99.90
2023-05-10T02:08:07.093Z,99.90
2023-05-10T02:10:37.268Z,99.90
2023-05-10T02:13:07.334Z,99.90
2023-05-10T02:15:35.649Z,99.90
2023-05-10T02:18:05.194Z,99.90
2023-05-10T02:20:33.877Z,99.90
2023-05-10T02:23:02.398Z,99.90
2023-05-10T02:25:32.807Z,99.90
2023-05-10T02:28:02.753Z,99.90
2023-05-10T02:30:32.478Z,99.90
2023-05-10T02:33:00.577Z,99.90
2023-05-10T02:35:29.615Z,99.90
2023-05-10T02:37:59.839Z,99.90
2023-05-10T02:40:28.889Z,99.90
2023-05-10T02:42:59.928Z,99.90
2023-05-10T02:45:31.471Z,99.90
2023-05-10T02:47:59.927Z,99.90
2023-05-10T02:50:31.015Z,99.90
2023-05-10T02:53:04.283Z,99.90
2023-05-10T02:55:37.758Z,99.90
2023-05-10T02:58:05.493Z,99.90
2023-05-10T03:00:33.419Z,99.90
2023-05-10T03:03:01.575Z,99.90
2023-05-10T03:05:29.273Z,99.90
2023-05-10T03:08:01.777Z,99.90
2023-05-10T03:10:31.895Z,99.90
2023-05-10T03:13:26.732Z,99.90
2023-05-10T03:16:09.025Z,99.90
2023-05-10T03:18:58.144Z,99.90
2023-05-10T03:21:29.925Z,99.90
2023-05-10T03:24:05.236Z,99.90
2023-05-10T03:26:33.923Z,99.90
2023-05-10T03:29:10.020Z,99.90
2023-05-10T03:31:37.269Z,99.90
2023-05-10T03:34:04.932Z,99.90
2023-05-10T03:36:32.023Z,99.90
2023-05-10T03:38:59.968Z,99.90
2023-05-10T03:41:27.858Z,99.90
2023-05-10T03:43:55.317Z,99.90
2023-05-10T03:46:23.021Z,99.90
2023-05-10T03:48:50.889Z,99.90
2023-05-10T03:51:18.788Z,99.90
2023-05-10T03:53:46.025Z,99.90
2023-05-10T03:56:13.453Z,99.90
2023-05-10T03:58:40.911Z,99.90
2023-05-10T04:01:08.155Z,99.90
2023-05-10T04:03:37.514Z,99.90
2023-05-10T04:06:06.495Z,99.90
2023-05-10T04:08:33.768Z,99.90
2023-05-10T04:11:09.880Z,99.90
2023-05-10T04:13:37.312Z,99.90
2023-05-10T04:16:05.249Z,99.90
2023-05-10T04:18:33.012Z,99.90
2023-05-10T04:21:00.592Z,99.90
2023-05-10T04:23:29.020Z,99.90
2023-05-10T04:26:03.696Z,99.90
2023-05-10T04:28:30.863Z,99.90
2023-05-10T04:31:06.798Z,99.90
2023-05-10T04:33:34.490Z,99.90
2023-05-10T04:36:01.864Z,99.90
2023-05-10T04:38:30.924Z,99.90
2023-05-10T04:41:07.417Z,99.90
2023-05-10T04:43:35.206Z,99.90
2023-05-10T04:46:02.504Z,99.90
2023-05-10T04:48:30.068Z,99.90
2023-05-10T04:50:57.488Z,99.90
2023-05-10T04:53:24.980Z,99.90
2023-05-10T04:55:52.087Z,99.90
2023-05-10T04:58:19.362Z,99.90
2023-05-10T05:00:46.525Z,99.90
2023-05-10T05:03:13.892Z,99.90
2023-05-10T05:05:41.199Z,99.90
2023-05-10T05:08:08.349Z,99.90
2023-05-10T05:10:35.973Z,99.90
2023-05-10T05:13:03.074Z,99.90
2023-05-10T05:15:31.640Z,99.90
2023-05-10T05:17:58.949Z,99.90
2023-05-10T05:20:26.305Z,99.90
2023-05-10T05:22:53.483Z,99.90
2023-05-10T05:25:20.944Z,99.90
2023-05-10T05:27:47.987Z,99.90
2023-05-10T05:30:15.416Z,99.90
2023-05-10T05:32:43.223Z,99.90
2023-05-10T05:35:10.614Z,99.90
2023-05-10T05:37:38.272Z,99.90
2023-05-10T05:40:06.507Z,99.90
2023-05-10T05:42:33.981Z,99.90
2023-05-10T05:45:01.663Z,99.90
2023-05-10T05:47:29.329Z,99.90
2023-05-10T05:49:56.916Z,99.90
2023-05-10T05:52:24.777Z,99.90
2023-05-10T05:54:52.206Z,99.70
2023-05-10T05:57:19.182Z,97.90
2023-05-10T05:59:46.845Z,96.80
2023-05-10T06:02:14.042Z,96.70
2023-05-10T06:04:44.404Z,97.40
2023-05-10T06:07:12.258Z,99.00
2023-05-10T06:09:39.535Z,99.90
2023-05-10T06:12:06.810Z,99.90
2023-05-10T06:14:33.930Z,99.90
2023-05-10T06:17:01.802Z,99.90
2023-05-10T06:19:29.087Z,98.90
2023-05-10T06:21:56.609Z,96.70
2023-05-10T06:24:23.603Z,96.20
2023-05-10T06:26:51.520Z,97.10
2023-05-10T06:29:18.665Z,95.90
2023-05-10T06:31:46.173Z,94.20
2023-05-10T06:34:14.606Z,91.60
2023-05-10T06:36:42.241Z,87.60
2023-05-10T06:39:09.429Z,78.20
2023-05-10T06:41:36.818Z,76.20
2023-05-10T06:44:04.854Z,71.80
2023-05-10T06:46:32.237Z,72.00
2023-05-10T06:48:59.375Z,74.60
2023-05-10T06:51:27.161Z,72.90
2023-05-10T06:53:54.290Z,73.30
2023-05-10T06:56:22.744Z,70.90
2023-05-10T06:58:50.273Z,72.50
2023-05-10T07:01:17.649Z,75.30
2023-05-10T07:03:44.980Z,71.40
2023-05-10T07:06:21.602Z,73.30
2023-05-10T07:08:58.217Z,73.70
2023-05-10T07:11:25.338Z,76.90
2023-05-10T07:13:52.435Z,80.10
2023-05-10T07:16:19.932Z,84.40
2023-05-10T07:18:47.640Z,83.80
2023-05-10T07:21:14.764Z,86.60
2023-05-10T07:23:44.309Z,89.20
2023-05-10T07:26:12.872Z,89.40
2023-05-10T07:28:40.176Z,88.70
2023-05-10T07:31:07.679Z,87.50
2023-05-10T07:33:34.942Z,87.20
2023-05-10T07:36:02.221Z,85.80
2023-05-10T07:38:31.073Z,84.50
2023-05-10T07:40:58.226Z,84.20
2023-05-10T07:43:25.423Z,83.90
2023-05-10T07:45:55.385Z,80.50
2023-05-10T07:48:23.509Z,78.30
2023-05-10T07:50:50.708Z,79.50
2023-05-10T07:53:19.799Z,79.50
2023-05-10T07:55:52.856Z,81.20
2023-05-10T07:58:19.966Z,77.10
2023-05-10T08:00:47.235Z,76.60
2023-05-10T08:03:14.721Z,82.30
2023-05-10T08:05:42.887Z,81.70
2023-05-10T08:08:10.069Z,80.20
2023-05-10T08:10:37.297Z,83.00
2023-05-10T08:13:04.644Z,82.10
2023-05-10T08:15:33.026Z,84.20
2023-05-10T08:18:00.676Z,83.20
2023-05-10T08:20:28.144Z,82.90
2023-05-10T08:22:55.329Z,80.20
2023-05-10T08:25:22.378Z,77.70
2023-05-10T08:27:49.679Z,82.30
2023-05-10T08:30:16.747Z,78.30
2023-05-10T08:32:43.973Z,78.60
2023-05-10T08:35:11.117Z,77.40
2023-05-10T08:37:38.275Z,77.40
2023-05-10T08:40:05.861Z,75.40
2023-05-10T08:42:38.772Z,74.10
2023-05-10T08:45:08.320Z,78.30
2023-05-10T08:47:39.168Z,78.90
2023-05-10T08:50:07.820Z,85.00
2023-05-10T08:52:41.329Z,85.00
2023-05-10T08:55:08.947Z,82.70
2023-05-10T08:57:37.474Z,87.00
2023-05-10T09:00:06.480Z,85.60
2023-05-10T09:02:34.150Z,85.20
2023-05-10T09:05:01.363Z,85.90
2023-05-10T09:07:28.795Z,86.60
2023-05-10T09:09:56.325Z,85.20
2023-05-10T09:12:23.789Z,87.90
2023-05-10T09:14:53.525Z,87.40
2023-05-10T09:17:21.213Z,88.10
2023-05-10T09:19:48.358Z,85.90
2023-05-10T09:22:15.583Z,83.50
2023-05-10T09:24:46.338Z,90.60
2023-05-10T09:27:13.539Z,86.60
2023-05-10T09:29:42.841Z,85.30
2023-05-10T09:32:09.957Z,86.30
2023-05-10T09:34:40.963Z,88.10
2023-05-10T09:37:09.209Z,89.20
2023-05-10T09:39:38.428Z,87.50
2023-05-10T09:42:07.785Z,87.90
2023-05-10T09:44:36.027Z,88.80
2023-05-10T09:47:04.031Z,89.90
2023-05-10T09:49:31.944Z,90.10
2023-05-10T09:52:01.515Z,90.50
2023-05-10T09:54:28.616Z,88.60
2023-05-10T09:56:55.727Z,83.80
2023-05-10T09:59:23.087Z,90.30
2023-05-10T10:01:56.706Z,87.30
2023-05-10T10:04:24.618Z,84.90
2023-05-10T10:07:01.821Z,85.30
2023-05-10T10:09:29.419Z,83.00
2023-05-10T10:11:57.752Z,88.80
2023-05-10T10:14:25.686Z,83.70
2023-05-10T10:17:06.833Z,85.30
2023-05-10T10:19:37.104Z,85.20
2023-05-10T10:22:04.841Z,87.20
2023-05-10T10:24:32.098Z,81.90
2023-05-10T10:27:10.197Z,83.90
2023-05-10T10:30:07.878Z,87.00
2023-05-10T10:33:05.589Z,86.80
2023-05-10T10:35:37.833Z,89.80
2023-05-10T10:38:05.456Z,87.40
2023-05-10T10:40:35.201Z,82.80
2023-05-10T10:43:23.257Z,84.90
2023-05-10T10:46:18.876Z,85.70
2023-05-10T10:49:08.982Z,83.60
2023-05-10T10:51:40.086Z,83.90
2023-05-10T10:54:27.868Z,81.60
2023-05-10T10:57:13.819Z,80.50
2023-05-10T10:59:46.452Z,83.00
2023-05-10T11:02:34.473Z,83.70
2023-05-10T11:05:21.563Z,82.50
2023-05-10T11:07:57.443Z,80.70
2023-05-10T11:10:25.587Z,80.80
2023-05-10T11:13:01.968Z,80.50
2023-05-10T11:15:32.030Z,79.80
2023-05-10T11:18:00.269Z,79.60
2023-05-10T11:20:34.273Z,82.80
2023-05-10T11:23:16.654Z,81.90
2023-05-10T11:25:45.360Z,79.70
2023-05-10T11:28:13.560Z,78.90
2023-05-10T11:30:41.877Z,81.30
2023-05-10T11:33:10.322Z,78.80
2023-05-10T11:35:43.031Z,75.30
2023-05-10T11:38:12.530Z,74.90
2023-05-10T11:40:40.914Z,72.50
2023-05-10T11:43:11.309Z,78.30
2023-05-10T11:45:38.988Z,77.10
2023-05-10T11:48:06.288Z,78.50
2023-05-10T11:50:33.807Z,77.80
2023-05-10T11:53:00.993Z,82.70
2023-05-10T11:55:28.168Z,80.40
2023-05-10T11:57:55.888Z,78.00
2023-05-10T12:00:23.209Z,79.40
2023-05-10T12:02:51.206Z,78.60
2023-05-10T12:05:18.948Z,77.10
2023-05-10T12:07:46.030Z,79.80
2023-05-10T12:10:16.358Z,77.50
2023-05-10T12:12:46.747Z,79.50
2023-05-10T12:15:20.917Z,79.10
2023-05-10T12:17:48.714Z,77.20
2023-05-10T12:20:25.232Z,79.00
2023-05-10T12:22:54.966Z,80.20
2023-05-10T12:25:23.906Z,73.30
2023-05-10T12:27:54.020Z,76.60
2023-05-10T12:30:23.244Z,76.40
2023-05-10T12:32:50.781Z,73.20
2023-05-10T12:35:18.051Z,74.10
2023-05-10T12:37:45.119Z,73.70
2023-05-10T12:40:13.501Z,78.10
2023-05-10T12:42:41.368Z,77.20
2023-05-10T12:45:09.785Z,76.40
2023-05-10T12:47:37.256Z,77.60
2023-05-10T12:50:05.148Z,73.20
2023-05-10T12:52:34.202Z,75.20
2023-05-10T12:55:02.012Z,74.10
2023-05-10T12:57:29.279Z,75.80
2023-05-10T12:59:56.775Z,72.60
2023-05-10T13:02:24.336Z,73.90
2023-05-10T13:04:51.751Z,75.50
2023-05-10T13:07:18.925Z,78.20
2023-05-10T13:09:46.075Z,77.60
2023-05-10T13:12:13.183Z,79.40
2023-05-10T13:14:41.656Z,78.30
2023-05-10T13:17:08.908Z,75.80
2023-05-10T13:19:36.146Z,72.90
2023-05-10T13:22:03.931Z,75.60
2023-05-10T13:24:31.103Z,80.00
2023-05-10T13:26:58.118Z,83.30
2023-05-10T13:29:25.348Z,80.50
2023-05-10T13:31:52.641Z,77.70
2023-05-10T13:34:21.628Z,73.00
2023-05-10T13:36:50.034Z,74.10
2023-05-10T13:39:17.256Z,77.10
2023-05-10T13:41:44.417Z,74.00
2023-05-10T13:44:14.106Z,71.30
2023-05-10T13:46:42.095Z,73.20
2023-05-10T13:49:10.197Z,71.40
2023-05-10T13:51:37.391Z,74.10
2023-05-10T13:54:04.690Z,72.30
2023-05-10T13:56:31.759Z,74.70
2023-05-10T13:58:59.552Z,73.60
2023-05-10T14:01:26.796Z,79.20
2023-05-10T14:03:54.028Z,78.60
2023-05-10T14:06:21.448Z,78.50
2023-05-10T14:08:48.790Z,73.30
2023-05-10T14:11:16.328Z,77.00
2023-05-10T14:13:43.600Z,77.70
2023-05-10T14:16:10.825Z,78.90
2023-05-10T14:18:38.152Z,80.30
2023-05-10T14:21:05.772Z,79.20
2023-05-10T14:23:33.150Z,79.90
2023-05-10T14:26:00.341Z,79.20
2023-05-10T14:28:27.527Z,83.00
2023-05-10T14:30:54.786Z,83.00
2023-05-10T14:33:22.214Z,79.40
2023-05-10T14:35:49.635Z,84.20
2023-05-10T14:38:16.736Z,85.80
2023-05-10T14:40:44.148Z,83.50
2023-05-10T14:43:11.312Z,80.00
2023-05-10T14:45:38.414Z,80.70
2023-05-10T14:48:06.963Z,79.20
2023-05-10T14:50:36.888Z,80.40
2023-05-10T14:53:04.922Z,82.50
2023-05-10T14:55:32.145Z,85.20
2023-05-10T14:57:59.743Z,84.60
2023-05-10T15:00:27.522Z,84.10
2023-05-10T15:02:55.279Z,84.10
2023-05-10T15:05:23.363Z,84.60
2023-05-10T15:07:51.319Z,81.60
2023-05-10T15:10:19.349Z,86.00
2023-05-10T15:12:46.398Z,85.20
2023-05-10T15:15:13.498Z,85.90
2023-05-10T15:17:40.579Z,82.00
2023-05-10T15:20:08.472Z,85.20
2023-05-10T15:22:35.603Z,86.40
2023-05-10T15:25:02.788Z,83.60
2023-05-10T15:27:29.837Z,84.80
2023-05-10T15:29:57.003Z,85.00
2023-05-10T15:32:24.097Z,87.00
2023-05-10T15:34:51.249Z,89.80
2023-05-10T15:37:18.311Z,86.30
2023-05-10T15:39:45.572Z,85.10
2023-05-10T15:42:13.220Z,87.70
2023-05-10T15:44:40.291Z,87.00
2023-05-10T15:47:07.544Z,86.40
2023-05-10T15:49:34.866Z,83.60
2023-05-10T15:52:02.068Z,84.20
2023-05-10T15:54:29.353Z,82.50
2023-05-10T15:56:56.652Z,84.60
2023-05-10T15:59:23.746Z,86.90
2023-05-10T16:01:52.052Z,84.10
2023-05-10T16:04:19.196Z,85.80
2023-05-10T16:06:46.244Z,83.80
2023-05-10T16:09:13.304Z,84.50
2023-05-10T16:11:40.500Z,85.70
2023-05-10T16:14:07.569Z,88.40
2023-05-10T16:16:35.119Z,88.20
2023-05-10T16:19:03.882Z,86.60
2023-05-10T16:21:32.822Z,85.40
2023-05-10T16:24:01.173Z,87.30
2023-05-10T16:26:28.314Z,86.10
2023-05-10T16:28:55.281Z,87.00
2023-05-10T16:31:22.418Z,88.60
2023-05-10T16:33:50.519Z,90.00
2023-05-10T16:36:17.540Z,90.40
2023-05-10T16:38:44.815Z,89.00
2023-05-10T16:41:11.913Z,88.50
2023-05-10T16:43:38.966Z,90.20
2023-05-10T16:46:11.669Z,88.40
2023-05-10T16:48:39.064Z,87.70
2023-05-10T16:51:06.199Z,90.40
2023-05-10T16:53:33.981Z,89.10
2023-05-10T16:56:01.348Z,89.60
2023-05-10T16:58:28.476Z,89.00
2023-05-10T17:00:55.594Z,89.40
2023-05-10T17:03:22.769Z,89.80
2023-05-10T17:05:49.992Z,90.80
2023-05-10T17:08:17.256Z,91.40
2023-05-10T17:10:44.369Z,90.80
2023-05-10T17:13:11.469Z,91.70
2023-05-10T17:15:39.526Z,91.20
2023-05-10T17:18:07.585Z,91.30
2023-05-10T17:20:35.107Z,91.30
2023-05-10T17:23:03.405Z,92.00
2023-05-10T17:25:30.602Z,92.40
2023-05-10T17:27:57.760Z,91.90
2023-05-10T17:30:27.670Z,91.50
2023-05-10T17:32:54.938Z,92.60
2023-05-10T17:35:22.165Z,93.60
2023-05-10T17:37:49.300Z,93.70
2023-05-10T17:40:16.450Z,94.60
2023-05-10T17:42:43.585Z,96.00
2023-05-10T17:45:11.244Z,97.20
2023-05-10T17:47:38.748Z,98.30
2023-05-10T17:50:06.775Z,99.10
2023-05-10T17:52:34.053Z,99.80
2023-05-10T17:55:01.495Z,99.90
2023-05-10T17:57:28.826Z,99.90
2023-05-10T17:59:56.025Z,99.90
2023-05-10T18:02:23.079Z,99.90
2023-05-10T18:04:50.342Z,99.90
2023-05-10T18:07:17.552Z,99.90
2023-05-10T18:09:44.564Z,99.90
2023-05-10T18:12:11.755Z,99.90
2023-05-10T18:14:41.100Z,99.90
2023-05-10T18:17:09.797Z,99.90
2023-05-10T18:19:37.082Z,99.90
2023-05-10T18:22:04.348Z,99.90
2023-05-10T18:24:38.912Z,99.90
2023-05-10T18:27:08.737Z,99.90
2023-05-10T18:29:37.047Z,99.90
2023-05-10T18:32:04.413Z,99.90
2023-05-10T18:34:31.772Z,99.90
2023-05-10T18:36:59.683Z,99.90
2023-05-10T18:39:27.020Z,99.90
2023-05-10T18:41:54.680Z,99.90
2023-05-10T18:44:23.320Z,99.90
2023-05-10T18:46:54.147Z,99.90
2023-05-10T18:49:21.673Z,99.90
2023-05-10T18:51:49.252Z,99.90
2023-05-10T18:54:16.893Z,99.90
2023-05-10T18:56:45.823Z,99.90
2023-05-10T18:59:13.462Z,99.90
2023-05-10T19:01:42.259Z,99.90
2023-05-10T19:04:09.944Z,99.90
2023-05-10T19:06:37.418Z,99.90
2023-05-10T19:09:04.856Z,99.90
2023-05-10T19:11:34.524Z,99.90
2023-05-10T19:14:02.754Z,99.90
2023-05-10T19:16:30.555Z,99.90
2023-05-10T19:18:58.616Z,99.90
2023-05-10T19:21:26.417Z,99.90
2023-05-10T19:23:53.875Z,99.90
2023-05-10T19:26:22.546Z,99.90
2023-05-10T19:28:53.771Z,99.90
2023-05-10T19:31:22.019Z,99.90
2023-05-10T19:33:49.346Z,99.90
2023-05-10T19:36:16.560Z,99.90
2023-05-10T19:38:43.856Z,99.90
2023-05-10T19:41:11.815Z,99.90
2023-05-10T19:43:39.938Z,99.90
2023-05-10T19:46:09.124Z,99.90
2023-05-10T19:48:36.431Z,99.90
2023-05-10T19:51:07.024Z,99.90
2023-05-10T19:53:36.820Z,99.90
2023-05-10T19:56:06.832Z,99.90
2023-05-10T19:58:34.591Z,99.90
2023-05-10T20:01:01.941Z,99.90
2023-05-10T20:03:29.442Z,99.90
2023-05-10T20:05:57.058Z,99.90
2023-05-10T20:08:25.154Z,99.90
2023-05-10T20:10:52.962Z,99.90
2023-05-10T20:13:20.921Z,99.90
2023-05-10T20:15:49.457Z,99.90
2023-05-10T20:18:16.703Z,99.90
2023-05-10T20:20:44.175Z,99.90
2023-05-10T20:23:11.438Z,99.90
2023-05-10T20:25:38.793Z,99.90
2023-05-10T20:28:08.089Z,99.90
2023-05-10T20:30:35.790Z,99.90
2023-05-10T20:33:04.630Z,99.90
2023-05-10T20:35:32.272Z,99.90
2023-05-10T20:38:00.304Z,99.90
2023-05-10T20:40:27.600Z,99.90
2023-05-10T20:42:54.955Z,99.90
2023-05-10T20:45:22.393Z,99.90
2023-05-10T20:47:50.421Z,99.90
2023-05-10T20:50:17.781Z,99.90
2023-05-10T20:52:45.284Z,99.90
2023-05-10T20:55:12.819Z,99.90
2023-05-10T20:57:40.082Z,99.90
2023-05-10T21:00:08.295Z,99.90
2023-05-10T21:02:35.555Z,99.90
2023-05-10T21:05:02.751Z,99.90
2023-05-10T21:07:32.373Z,99.90
2023-05-10T21:09:59.545Z,99.90
2023-05-10T21:12:26.892Z,99.90
2023-05-10T21:14:54.016Z,99.90
2023-05-10T21:17:21.232Z,99.90
2023-05-10T21:19:48.401Z,99.90
2023-05-10T21:22:15.885Z,99.90
2023-05-10T21:24:43.523Z,99.90
2023-05-10T21:27:11.260Z,99.90
2023-05-10T21:29:38.304Z,99.90
2023-05-10T21:32:05.803Z,99.90
2023-05-10T21:34:33.326Z,99.90
2023-05-10T21:37:01.402Z,99.90
2023-05-10T21:39:28.583Z,99.90
2023-05-10T21:41:56.200Z,99.90
2023-05-10T21:44:23.739Z,99.90
2023-05-10T21:46:50.787Z,99.90
2023-05-10T21:49:17.908Z,99.90
2023-05-10T21:51:45.157Z,99.90
2023-05-10T21:54:12.201Z,99.90
2023-05-10T21:56:39.342Z,99.90
2023-05-10T21:59:06.822Z,99.90
2023-05-10T22:01:34.010Z,99.90
2023-05-10T22:04:01.318Z,99.90
2023-05-10T22:06:28.326Z,99.90
2023-05-10T22:08:55.643Z,99.90
2023-05-10T22:11:23.219Z,99.90
2023-05-10T22:13:50.354Z,99.90
2023-05-10T22:16:17.610Z,99.90
2023-05-10T22:18:44.878Z,99.90
2023-05-10T22:21:12.068Z,99.90
2023-05-10T22:23:39.162Z,99.90
2023-05-10T22:26:06.480Z,99.90
2023-05-10T22:28:33.676Z,99.90
2023-05-10T22:31:01.002Z,99.90
2023-05-10T22:33:28.154Z,99.90
2023-05-10T22:35:55.319Z,99.90
2023-05-10T22:38:22.440Z,99.90
2023-05-10T22:40:49.551Z,99.90
2023-05-10T22:43:17.273Z,99.90
2023-05-10T22:45:44.502Z,99.90
2023-05-10T22:48:11.917Z,99.90
2023-05-10T22:50:39.228Z,99.90
2023-05-10T22:53:06.776Z,99.90
2023-05-10T22:55:34.027Z,99.90
2023-05-10T22:58:01.277Z,99.90
2023-05-10T23:00:28.301Z,99.90
2023-05-10T23:02:55.712Z,99.90
2023-05-10T23:05:22.827Z,99.90
2023-05-10T23:07:53.251Z,99.90
2023-05-10T23:10:20.961Z,99.90
2023-05-10T23:12:48.178Z,99.90
2023-05-10T23:15:15.400Z,99.90
2023-05-10T23:17:42.921Z,99.90
2023-05-10T23:20:10.909Z,99.90
2023-05-10T23:22:38.004Z,99.90
2023-05-10T23:25:05.857Z,99.90
2023-05-10T23:27:33.081Z,99.90
2023-05-10T23:30:00.344Z,99.90
2023-05-10T23:32:27.497Z,99.90
2023-05-10T23:34:54.632Z,99.90
2023-05-10T23:37:21.847Z,99.90
2023-05-10T23:39:48.913Z,99.90
2023-05-10T23:42:16.099Z,99.90
2023-05-10T23:44:43.157Z,99.90
2023-05-10T23:47:10.443Z,99.90
2023-05-10T23:49:38.147Z,99.90
2023-05-10T23:55:34.810Z,99.90
2023-05-10T23:58:02.103Z,99.90
