createdAt,value
2019-04-30T00:02:01.443Z,101710.70
2019-04-30T00:04:40.385Z,101706.84
2019-04-30T00:07:10.298Z,101710.56
2019-04-30T00:09:42.054Z,101701.31
2019-04-30T00:12:12.409Z,101701.23
2019-04-30T00:14:41.943Z,101706.00
2019-04-30T00:17:16.021Z,101699.95
2019-04-30T00:19:42.821Z,101705.19
2019-04-30T00:22:12.356Z,101694.55
2019-04-30T00:24:46.758Z,101703.61
2019-04-30T00:27:14.977Z,101695.88
2019-04-30T00:29:45.741Z,101696.87
2019-04-30T00:32:15.909Z,101694.44
2019-04-30T00:34:45.709Z,101690.36
2019-04-30T00:37:18.807Z,101694.84
2019-04-30T00:39:51.124Z,101691.54
2019-04-30T00:42:24.466Z,101688.34
2019-04-30T00:44:50.093Z,101687.52
2019-04-30T00:47:19.624Z,101687.54
2019-04-30T00:49:52.170Z,101683.40
2019-04-30T00:52:20.425Z,101682.42
2019-04-30T00:54:49.968Z,101682.12
2019-04-30T00:57:19.511Z,101681.66
2019-04-30T00:59:49.052Z,101679.62
2019-04-30T01:02:31.784Z,101688.18
2019-04-30T01:05:05.333Z,101685.67
2019-04-30T01:07:29.698Z,101669.97
2019-04-30T01:09:59.232Z,101672.48
2019-04-30T01:12:33.990Z,101677.48
2019-04-30T01:15:01.748Z,101674.15
2019-04-30T01:17:31.320Z,101671.06
2019-04-30T01:20:01.082Z,101669.38
2019-04-30T01:22:32.833Z,101675.78
2019-04-30T01:25:11.777Z,101676.36
2019-04-30T01:27:33.254Z,101686.70
2019-04-30T01:30:03.743Z,101674.71
2019-04-30T01:32:34.468Z,101680.05
2019-04-30T01:35:04.686Z,101680.12
2019-04-30T01:37:34.305Z,101678.18
2019-04-30T01:40:10.538Z,101677.23
2019-04-30T01:42:35.159Z,101676.77
2019-04-30T01:45:04.959Z,101677.64
2019-04-30T01:47:34.509Z,101671.79
2019-04-30T01:50:05.002Z,101670.13
2019-04-30T01:52:52.657Z,101664.00
2019-04-30T01:55:29.420Z,101669.23
2019-04-30T01:58:09.957Z,101663.03
2019-04-30T02:00:53.940Z,101667.81
2019-04-30T02:03:23.483Z,101661.91
2019-04-30T02:05:53.048Z,101653.30
2019-04-30T02:08:22.588Z,101659.42
2019-04-30T02:10:52.126Z,101659.20
2019-04-30T02:13:21.653Z,101660.10
2019-04-30T02:15:51.201Z,101659.01
2019-04-30T02:18:20.728Z,101659.01
2019-04-30T02:20:51.237Z,101658.08
2019-04-30T02:23:20.773Z,101663.19
2019-04-30T02:25:50.339Z,101663.45
2019-04-30T02:28:19.858Z,101659.64
2019-04-30T02:30:50.530Z,101661.52
2019-04-30T02:33:20.657Z,101655.24
2019-04-30T02:36:03.262Z,101660.14
2019-04-30T02:38:31.699Z,101661.45
2019-04-30T02:41:01.716Z,101660.96
2019-04-30T02:43:33.128Z,101655.71
2019-04-30T02:46:04.692Z,101660.61
2019-04-30T02:48:39.577Z,101653.55
2019-04-30T02:51:10.168Z,101650.77
2019-04-30T02:54:23.954Z,101659.92
2019-04-30T02:56:56.291Z,101653.15
2019-04-30T02:59:25.831Z,101655.05
2019-04-30T03:01:55.460Z,101656.66
2019-04-30T03:04:24.996Z,101653.77
2019-04-30T03:06:54.541Z,101655.59
2019-04-30T03:09:24.069Z,101659.42
2019-04-30T03:11:53.614Z,101653.50
2019-04-30T03:14:23.208Z,101650.20
2019-04-30T03:17:21.056Z,101647.71
2019-04-30T03:20:10.641Z,101648.62
2019-04-30T03:22:40.025Z,101647.54
2019-04-30T03:25:09.670Z,101649.22
2019-04-30T03:27:42.203Z,101650.59
2019-04-30T03:30:11.832Z,101646.62
2019-04-30T03:32:43.015Z,101586.95
2019-04-30T03:35:13.419Z,101649.80
2019-04-30T03:37:44.024Z,101649.06
2019-04-30T03:40:13.750Z,101650.80
2019-04-30T03:42:43.304Z,101655.78
2019-04-30T03:45:12.924Z,101655.91
2019-04-30T03:47:43.144Z,101658.66
2019-04-30T03:50:13.979Z,101654.33
2019-04-30T03:52:43.529Z,101655.29
2019-04-30T03:55:13.063Z,101665.91
2019-04-30T03:57:42.614Z,101660.52
2019-04-30T04:00:14.229Z,101659.88
2019-04-30T04:02:49.868Z,101658.92
2019-04-30T04:05:29.679Z,101656.05
2019-04-30T04:08:13.918Z,101664.59
2019-04-30T04:11:01.448Z,101663.83
2019-04-30T04:13:33.191Z,101660.55
2019-04-30T04:16:03.506Z,101661.24
2019-04-30T04:18:33.034Z,101653.30
2019-04-30T04:21:11.697Z,101661.72
2019-04-30T04:23:33.892Z,101658.81
2019-04-30T04:26:03.502Z,101658.53
2019-04-30T04:28:33.031Z,101665.72
2019-04-30T04:31:02.597Z,101672.38
2019-04-30T04:33:32.133Z,101671.76
2019-04-30T04:36:01.674Z,101675.21
2019-04-30T04:38:31.239Z,101676.20
2019-04-30T04:41:03.057Z,101683.05
2019-04-30T04:43:32.117Z,101677.89
2019-04-30T04:46:01.643Z,101681.41
2019-04-30T04:48:32.908Z,101683.26
2019-04-30T04:51:02.447Z,101674.68
2019-04-30T04:53:31.984Z,101685.70
2019-04-30T04:56:01.519Z,101689.17
2019-04-30T04:58:31.051Z,101693.07
2019-04-30T05:01:00.620Z,101694.99
2019-04-30T05:03:33.470Z,101689.38
2019-04-30T05:06:03.078Z,101683.44
2019-04-30T05:08:32.683Z,101686.53
2019-04-30T05:11:02.264Z,101680.23
2019-04-30T05:13:34.535Z,101680.83
2019-04-30T05:16:03.051Z,101683.72
2019-04-30T05:18:32.596Z,101683.95
2019-04-30T05:21:02.151Z,101684.05
2019-04-30T05:23:31.696Z,101681.64
2019-04-30T05:26:01.230Z,101681.30
2019-04-30T05:28:30.793Z,101685.66
2019-04-30T05:31:00.411Z,101687.98
2019-04-30T05:33:29.978Z,101691.97
2019-04-30T05:36:00.495Z,101694.77
2019-04-30T05:38:31.310Z,101697.81
2019-04-30T05:41:00.962Z,101696.27
2019-04-30T05:43:30.601Z,101701.09
2019-04-30T05:46:00.203Z,101688.50
2019-04-30T05:48:29.760Z,101704.40
2019-04-30T05:50:59.526Z,101703.18
2019-04-30T05:53:29.052Z,101701.33
2019-04-30T05:55:59.328Z,101699.44
2019-04-30T05:58:29.941Z,101706.66
2019-04-30T06:00:59.943Z,101701.39
2019-04-30T06:03:32.805Z,101699.23
2019-04-30T06:06:00.782Z,101702.52
2019-04-30T06:08:39.298Z,101705.36
2019-04-30T06:11:12.934Z,101703.94
2019-04-30T06:14:13.524Z,101709.14
2019-04-30T06:16:44.703Z,101710.30
2019-04-30T06:19:14.231Z,101714.52
2019-04-30T06:21:44.748Z,101716.05
2019-04-30T06:24:14.298Z,101710.59
2019-04-30T06:26:43.862Z,101717.52
2019-04-30T06:29:13.401Z,101720.78
2019-04-30T06:31:43.308Z,101721.11
2019-04-30T06:34:13.000Z,101723.83
2019-04-30T06:36:50.992Z,101724.95
2019-04-30T06:39:14.022Z,101713.14
2019-04-30T06:41:44.582Z,101719.67
2019-04-30T06:44:14.405Z,101718.29
2019-04-30T06:46:44.098Z,101718.47
2019-04-30T06:49:14.672Z,101720.52
2019-04-30T06:51:44.188Z,101719.06
2019-04-30T06:54:13.742Z,101725.00
2019-04-30T06:56:43.263Z,101720.66
2019-04-30T06:59:12.792Z,101724.44
2019-04-30T07:01:42.327Z,101721.43
2019-04-30T07:04:11.882Z,101728.27
2019-04-30T07:06:45.071Z,101721.72
2019-04-30T07:09:26.840Z,101719.41
2019-04-30T07:12:27.068Z,101725.29
2019-04-30T07:14:50.751Z,101723.33
2019-04-30T07:17:20.310Z,101729.97
2019-04-30T07:19:55.608Z,101729.16
2019-04-30T07:22:36.622Z,101669.81
2019-04-30T07:24:52.449Z,101722.95
2019-04-30T07:27:24.281Z,101715.48
2019-04-30T07:29:53.974Z,101719.49
2019-04-30T07:32:23.483Z,101721.42
2019-04-30T07:34:53.014Z,101729.19
2019-04-30T07:37:24.678Z,101728.04
2019-04-30T07:39:53.801Z,101730.81
2019-04-30T07:42:23.323Z,101729.80
2019-04-30T07:44:52.864Z,101730.02
2019-04-30T07:47:22.402Z,101732.41
2019-04-30T07:49:55.648Z,101738.63
2019-04-30T07:52:23.737Z,101739.43
2019-04-30T07:54:53.609Z,101731.86
2019-04-30T07:57:23.165Z,101736.29
2019-04-30T07:59:53.446Z,101729.48
2019-04-30T08:02:22.983Z,101734.31
2019-04-30T08:04:59.887Z,101735.01
2019-04-30T08:07:30.279Z,101735.88
2019-04-30T08:09:59.848Z,101736.93
2019-04-30T08:12:34.526Z,101733.09
2019-04-30T08:15:00.590Z,101732.80
2019-04-30T08:17:30.130Z,101731.17
2019-04-30T08:19:59.673Z,101736.06
2019-04-30T08:22:29.787Z,101740.80
2019-04-30T08:24:59.395Z,101744.35
2019-04-30T08:27:29.602Z,101743.66
2019-04-30T08:29:59.321Z,101740.41
2019-04-30T08:32:29.105Z,101742.37
2019-04-30T08:35:00.902Z,101746.73
2019-04-30T08:37:29.926Z,101751.13
2019-04-30T08:40:00.289Z,101749.36
2019-04-30T08:42:34.284Z,101751.77
2019-04-30T08:45:03.320Z,101752.23
2019-04-30T08:47:32.871Z,101748.78
2019-04-30T08:50:03.075Z,101744.55
2019-04-30T08:52:33.003Z,101753.00
2019-04-30T08:55:13.442Z,101749.61
2019-04-30T08:57:33.782Z,101751.92
2019-04-30T09:00:03.329Z,101752.45
2019-04-30T09:02:32.864Z,101748.73
2019-04-30T09:05:06.196Z,101742.33
2019-04-30T09:07:35.783Z,101746.63
2019-04-30T09:10:05.417Z,101750.47
2019-04-30T09:12:34.946Z,101741.77
2019-04-30T09:15:04.853Z,101745.20
2019-04-30T09:17:34.928Z,101740.82
2019-04-30T09:20:04.489Z,101733.07
2019-04-30T09:22:34.018Z,101736.39
2019-04-30T09:25:03.583Z,101734.39
2019-04-30T09:27:33.113Z,101733.36
2019-04-30T09:30:02.785Z,101735.87
2019-04-30T09:32:33.674Z,101736.42
2019-04-30T09:35:03.208Z,101728.56
2019-04-30T09:37:32.760Z,101737.14
2019-04-30T09:40:02.363Z,101730.93
2019-04-30T09:42:33.208Z,101738.45
2019-04-30T09:45:02.805Z,101735.11
2019-04-30T09:47:32.527Z,101730.11
2019-04-30T09:50:02.063Z,101723.34
2019-04-30T09:52:31.975Z,101727.66
2019-04-30T09:55:02.342Z,101720.17
2019-04-30T09:57:32.174Z,101724.39
2019-04-30T10:00:01.730Z,101716.93
2019-04-30T10:02:32.886Z,101716.58
2019-04-30T10:05:02.979Z,101712.64
2019-04-30T10:07:32.821Z,101715.98
2019-04-30T10:10:02.378Z,101717.77
2019-04-30T10:12:31.976Z,101707.38
2019-04-30T10:15:01.515Z,101702.77
2019-04-30T10:17:35.532Z,101701.08
2019-04-30T10:20:07.001Z,101699.42
2019-04-30T10:22:39.884Z,101695.06
2019-04-30T10:25:09.317Z,101698.38
2019-04-30T10:27:38.977Z,101696.34
2019-04-30T10:30:09.494Z,101689.09
2019-04-30T10:32:40.098Z,101695.18
2019-04-30T10:35:09.731Z,101687.13
2019-04-30T10:37:39.289Z,101685.20
2019-04-30T10:40:10.332Z,101673.25
2019-04-30T10:42:40.001Z,101673.33
2019-04-30T10:45:10.036Z,101668.70
2019-04-30T10:47:39.619Z,101667.11
2019-04-30T10:50:09.898Z,101663.55
2019-04-30T10:52:39.620Z,101666.48
2019-04-30T10:55:09.495Z,101655.05
2019-04-30T10:57:39.941Z,101654.71
2019-04-30T11:00:12.473Z,101652.42
2019-04-30T11:02:42.040Z,101647.75
2019-04-30T11:05:12.213Z,101650.08
2019-04-30T11:07:41.733Z,101653.61
2019-04-30T11:10:11.569Z,101647.33
2019-04-30T11:12:41.187Z,101649.33
2019-04-30T11:15:10.782Z,101648.62
2019-04-30T11:17:40.514Z,101634.51
2019-04-30T11:20:10.516Z,101638.92
2019-04-30T11:22:40.431Z,101631.71
2019-04-30T11:25:10.592Z,101634.95
2019-04-30T11:27:41.608Z,101628.52
2019-04-30T11:30:20.336Z,101631.83
2019-04-30T11:32:43.221Z,101629.86
2019-04-30T11:35:13.024Z,101625.83
2019-04-30T11:37:42.567Z,101624.56
2019-04-30T11:40:14.159Z,101623.11
2019-04-30T11:42:43.872Z,101606.70
2019-04-30T11:45:19.462Z,101591.35
2019-04-30T11:47:53.610Z,101600.97
2019-04-30T11:50:20.932Z,101598.31
2019-04-30T11:52:50.454Z,101587.62
2019-04-30T11:55:20.057Z,101592.73
2019-04-30T11:57:49.595Z,101594.81
2019-04-30T12:00:25.932Z,101587.70
2019-04-30T12:02:55.468Z,101589.03
2019-04-30T12:05:25.065Z,101579.58
2019-04-30T12:08:26.578Z,101580.48
2019-04-30T12:11:06.037Z,101569.80
2019-04-30T12:13:35.568Z,101567.26
2019-04-30T12:16:05.394Z,101555.34
2019-04-30T12:18:35.014Z,101560.64
2019-04-30T12:21:08.221Z,101558.83
2019-04-30T12:23:37.748Z,101549.50
2019-04-30T12:26:09.201Z,101546.95
2019-04-30T12:28:40.970Z,101540.95
2019-04-30T12:31:10.515Z,101537.95
2019-04-30T12:33:40.186Z,101535.72
2019-04-30T12:36:09.977Z,101540.92
2019-04-30T12:38:39.534Z,101531.48
2019-04-30T12:41:09.137Z,101532.74
2019-04-30T12:43:38.835Z,101529.77
2019-04-30T12:46:08.368Z,101519.88
2019-04-30T12:48:57.029Z,101523.36
2019-04-30T12:51:45.830Z,101519.94
2019-04-30T12:54:24.458Z,101519.92
2019-04-30T12:57:06.495Z,101513.88
2019-04-30T12:59:36.164Z,101511.30
2019-04-30T13:02:05.795Z,101512.59
2019-04-30T13:04:35.369Z,101508.73
2019-04-30T13:07:05.595Z,101505.36
2019-04-30T13:09:36.124Z,101507.03
2019-04-30T13:12:06.444Z,101500.56
2019-04-30T13:14:50.267Z,101499.67
2019-04-30T13:17:07.553Z,101497.06
2019-04-30T13:19:37.116Z,101488.50
2019-04-30T13:22:06.762Z,101488.06
2019-04-30T13:24:39.596Z,101486.81
2019-04-30T13:27:09.579Z,101477.75
2019-04-30T13:29:50.112Z,101478.60
2019-04-30T13:32:29.862Z,101480.30
2019-04-30T13:35:00.898Z,101470.34
2019-04-30T13:37:40.483Z,101481.59
2019-04-30T13:40:20.146Z,101468.27
2019-04-30T13:42:50.275Z,101470.01
2019-04-30T13:45:20.820Z,101469.53
2019-04-30T13:47:50.512Z,101461.36
2019-04-30T13:50:21.566Z,101460.95
2019-04-30T13:52:51.211Z,101459.23
2019-04-30T13:55:22.772Z,101465.25
2019-04-30T13:57:52.319Z,101463.95
2019-04-30T14:00:25.341Z,101454.08
2019-04-30T14:03:14.716Z,101463.52
2019-04-30T14:05:44.531Z,101450.63
2019-04-30T14:08:20.534Z,101465.27
2019-04-30T14:10:50.216Z,101452.31
2019-04-30T14:13:20.647Z,101443.70
2019-04-30T14:15:50.272Z,101427.77
2019-04-30T14:18:28.433Z,101435.55
2019-04-30T14:20:51.303Z,101434.68
2019-04-30T14:23:20.864Z,101430.37
2019-04-30T14:25:56.577Z,101426.51
2019-04-30T14:28:21.650Z,101430.77
2019-04-30T14:30:51.250Z,101424.35
2019-04-30T14:33:25.925Z,101414.81
2019-04-30T14:35:52.118Z,101364.83
2019-04-30T14:38:21.695Z,101419.55
2019-04-30T14:40:52.056Z,101420.83
2019-04-30T14:43:32.648Z,101423.47
2019-04-30T14:46:30.121Z,101423.46
2019-04-30T14:49:21.903Z,101420.83
2019-04-30T14:51:51.443Z,101423.89
2019-04-30T14:54:27.140Z,101422.61
2019-04-30T14:57:03.991Z,101420.44
2019-04-30T14:59:59.089Z,101413.95
2019-04-30T15:02:36.375Z,101413.97
2019-04-30T15:05:08.949Z,101419.59
2019-04-30T15:07:39.707Z,101416.58
2019-04-30T15:10:09.440Z,101416.16
2019-04-30T15:12:39.089Z,101407.46
2019-04-30T15:15:09.228Z,101403.59
2019-04-30T15:17:41.281Z,101397.95
2019-04-30T15:20:11.015Z,101398.39
2019-04-30T15:22:44.427Z,101398.63
2019-04-30T15:25:14.237Z,101395.30
2019-04-30T15:27:47.683Z,101395.38
2019-04-30T15:30:21.713Z,101394.17
2019-04-30T15:32:49.726Z,101385.95
2019-04-30T15:35:19.796Z,101389.52
2019-04-30T15:37:51.016Z,101390.70
2019-04-30T15:40:20.590Z,101395.13
2019-04-30T15:42:51.790Z,101398.47
2019-04-30T15:45:22.375Z,101409.41
2019-04-30T15:47:51.921Z,101405.17
2019-04-30T15:50:21.511Z,101401.75
2019-04-30T15:52:51.070Z,101396.56
2019-04-30T15:55:20.624Z,101393.23
2019-04-30T15:58:18.442Z,101387.53
2019-04-30T16:00:49.392Z,101380.78
2019-04-30T16:03:23.261Z,101386.72
2019-04-30T16:05:53.637Z,101382.80
2019-04-30T16:08:41.698Z,101379.29
2019-04-30T16:11:30.655Z,101381.13
2019-04-30T16:14:09.173Z,101365.95
2019-04-30T16:16:40.608Z,101359.80
2019-04-30T16:19:10.178Z,101366.17
2019-04-30T16:21:39.832Z,101365.87
2019-04-30T16:24:09.369Z,101372.03
2019-04-30T16:26:49.075Z,101367.64
2019-04-30T16:29:11.325Z,101370.61
2019-04-30T16:31:42.228Z,101368.08
2019-04-30T16:34:11.778Z,101370.38
2019-04-30T16:36:41.370Z,101363.99
2019-04-30T16:39:10.971Z,101364.80
2019-04-30T16:41:40.951Z,101370.78
2019-04-30T16:44:10.624Z,101363.50
2019-04-30T16:46:40.174Z,101364.81
2019-04-30T16:49:11.133Z,101363.90
2019-04-30T16:51:40.981Z,101367.30
2019-04-30T16:54:30.000Z,101363.09
2019-04-30T16:57:04.142Z,101363.49
2019-04-30T16:59:36.032Z,101362.61
2019-04-30T17:02:05.708Z,101361.73
2019-04-30T17:04:44.615Z,101354.78
2019-04-30T17:07:50.507Z,101352.22
2019-04-30T17:10:39.415Z,101356.45
2019-04-30T17:13:24.908Z,101354.46
2019-04-30T17:15:57.629Z,101198.76
2019-04-30T17:18:27.286Z,101352.70
2019-04-30T17:20:58.580Z,101353.62
2019-04-30T17:23:29.322Z,101351.83
2019-04-30T17:25:59.896Z,101353.95
2019-04-30T17:28:30.465Z,101354.83
2019-04-30T17:31:00.090Z,101346.18
2019-04-30T17:33:30.646Z,101349.23
2019-04-30T17:36:00.165Z,101343.97
2019-04-30T17:38:29.688Z,101345.72
2019-04-30T17:40:59.291Z,101346.19
2019-04-30T17:43:28.842Z,101344.05
2019-04-30T17:45:58.977Z,101344.89
2019-04-30T17:48:29.145Z,101345.34
2019-04-30T17:51:00.493Z,101349.20
2019-04-30T17:53:31.101Z,101348.36
2019-04-30T17:56:00.657Z,101354.84
2019-04-30T17:58:30.260Z,101349.75
2019-04-30T18:01:01.410Z,101351.50
2019-04-30T18:03:31.031Z,101353.66
2019-04-30T18:06:01.492Z,101354.54
2019-04-30T18:08:31.059Z,101360.99
2019-04-30T18:11:00.604Z,101361.42
2019-04-30T18:13:30.236Z,101367.02
2019-04-30T18:16:00.454Z,101371.74
2019-04-30T18:18:39.989Z,101371.31
2019-04-30T18:21:32.636Z,101375.21
2019-04-30T18:24:21.238Z,101373.06
2019-04-30T18:26:56.016Z,101374.80
2019-04-30T18:29:25.624Z,101379.52
2019-04-30T18:31:55.201Z,101373.08
2019-04-30T18:34:24.803Z,101373.08
2019-04-30T18:36:54.453Z,101380.79
2019-04-30T18:39:24.104Z,101382.10
2019-04-30T18:41:53.685Z,101380.41
2019-04-30T18:44:23.242Z,101383.83
2019-04-30T18:46:52.773Z,101385.13
2019-04-30T18:49:22.336Z,101385.58
2019-04-30T18:51:51.886Z,101389.86
2019-04-30T18:54:21.467Z,101390.28
2019-04-30T18:56:51.047Z,101388.98
2019-04-30T18:59:20.667Z,101387.69
2019-04-30T19:01:50.245Z,101391.14
2019-04-30T19:04:19.913Z,101394.92
2019-04-30T19:06:51.091Z,101403.09
2019-04-30T19:09:40.953Z,101371.22
2019-04-30T19:12:29.571Z,101375.03
2019-04-30T19:15:16.620Z,101403.04
2019-04-30T19:18:03.916Z,101402.63
2019-04-30T19:20:53.741Z,101406.03
2019-04-30T19:23:23.301Z,101405.45
2019-04-30T19:25:52.915Z,101407.53
2019-04-30T19:28:22.456Z,101408.84
2019-04-30T19:30:57.925Z,101417.03
2019-04-30T19:33:23.651Z,101419.17
2019-04-30T19:35:53.321Z,101410.19
2019-04-30T19:38:22.889Z,101412.80
2019-04-30T19:40:52.536Z,101416.69
2019-04-30T19:43:22.095Z,101422.75
2019-04-30T19:45:51.667Z,101416.33
2019-04-30T19:48:21.360Z,101412.48
2019-04-30T19:50:50.893Z,101417.19
2019-04-30T19:53:22.276Z,101418.91
2019-04-30T19:55:51.995Z,101420.22
2019-04-30T19:58:29.561Z,101421.08
2019-04-30T20:00:52.884Z,101414.16
2019-04-30T20:03:22.423Z,101412.87
2019-04-30T20:05:52.954Z,101409.84
2019-04-30T20:08:22.559Z,101413.70
2019-04-30T20:10:52.192Z,101415.04
2019-04-30T20:13:31.323Z,101413.31
2019-04-30T20:15:53.071Z,101410.27
2019-04-30T20:18:22.642Z,101408.13
2019-04-30T20:20:54.276Z,101399.95
2019-04-30T20:23:23.864Z,101402.50
2019-04-30T20:25:53.759Z,101400.34
2019-04-30T20:28:23.364Z,101397.73
2019-04-30T20:30:52.907Z,101392.14
2019-04-30T20:33:22.489Z,101391.28
2019-04-30T20:35:52.082Z,101388.62
2019-04-30T20:38:39.847Z,101387.64
2019-04-30T20:41:10.155Z,101387.59
2019-04-30T20:43:39.732Z,101391.86
2019-04-30T20:46:10.380Z,101391.85
2019-04-30T20:48:41.134Z,101387.53
2019-04-30T20:51:11.766Z,101391.46
2019-04-30T20:53:41.358Z,101384.19
2019-04-30T20:56:11.952Z,101376.47
2019-04-30T20:58:54.272Z,101378.61
2019-04-30T21:01:12.736Z,101379.02
2019-04-30T21:03:42.284Z,101377.28
2019-04-30T21:06:11.925Z,101384.06
2019-04-30T21:08:41.617Z,101374.55
2019-04-30T21:11:11.173Z,101383.98
2019-04-30T21:13:41.613Z,101377.53
2019-04-30T21:16:11.225Z,101363.25
2019-04-30T21:18:40.925Z,101374.48
2019-04-30T21:21:10.712Z,101374.88
2019-04-30T21:23:40.429Z,101370.62
2019-04-30T21:26:10.181Z,101365.87
2019-04-30T21:28:39.713Z,101365.79
2019-04-30T21:31:37.427Z,101375.48
2019-04-30T21:34:17.003Z,101380.59
2019-04-30T21:36:46.539Z,101376.71
2019-04-30T21:39:16.056Z,101381.31
2019-04-30T21:41:45.578Z,101386.09
2019-04-30T21:44:15.108Z,101385.62
2019-04-30T21:46:44.624Z,101383.88
2019-04-30T21:49:14.146Z,101385.60
2019-04-30T21:51:43.674Z,101374.00
2019-04-30T21:54:13.196Z,101373.17
2019-04-30T21:56:42.735Z,101378.63
2019-04-30T21:59:23.843Z,101379.02
2019-04-30T22:01:43.517Z,101383.70
2019-04-30T22:04:13.069Z,101387.45
2019-04-30T22:06:42.929Z,101384.83
2019-04-30T22:09:13.018Z,101388.22
2019-04-30T22:11:44.174Z,101390.77
2019-04-30T22:14:13.697Z,101382.53
2019-04-30T22:16:44.350Z,101393.73
2019-04-30T22:19:13.885Z,101388.52
2019-04-30T22:21:43.412Z,101382.55
2019-04-30T22:24:12.975Z,101387.13
2019-04-30T22:26:42.491Z,101385.42
2019-04-30T22:29:12.028Z,101386.23
2019-04-30T22:31:41.541Z,101390.02
2019-04-30T22:34:11.088Z,101393.42
2019-04-30T22:36:44.005Z,101391.58
2019-04-30T22:39:35.591Z,101388.54
2019-04-30T22:42:39.537Z,101389.85
2019-04-30T22:45:16.371Z,101382.50
2019-04-30T22:47:45.890Z,101381.25
2019-04-30T22:50:15.492Z,101379.06
2019-04-30T22:52:45.007Z,101375.21
2019-04-30T22:55:14.546Z,101370.48
2019-04-30T22:57:44.072Z,101373.48
2019-04-30T23:00:18.045Z,101372.64
2019-04-30T23:03:03.222Z,101373.50
2019-04-30T23:05:32.774Z,101369.59
2019-04-30T23:08:02.295Z,101370.73
2019-04-30T23:10:31.819Z,101367.75
2019-04-30T23:13:01.340Z,101361.75
2019-04-30T23:15:30.945Z,101363.87
2019-04-30T23:18:00.483Z,101364.28
2019-04-30T23:20:30.044Z,101363.00
2019-04-30T23:22:59.558Z,101362.91
2019-04-30T23:25:29.092Z,101367.19
2019-04-30T23:27:58.609Z,101364.14
2019-04-30T23:30:28.131Z,101363.69
2019-04-30T23:32:57.649Z,101354.25
2019-04-30T23:35:27.187Z,101362.19
2019-04-30T23:37:57.058Z,101354.58
2019-04-30T23:40:33.047Z,101356.22
2019-04-30T23:43:02.571Z,101354.58
2019-04-30T23:45:32.097Z,101347.80
2019-04-30T23:48:01.616Z,101350.72
2019-04-30T23:50:31.153Z,101351.95
2019-04-30T23:53:01.648Z,101354.55
2019-04-30T23:55:31.186Z,101343.08
2019-04-30T23:58:00.702Z,101338.30
