createdAt,value
2022-09-15T00:01:10.714Z,3.22
2022-09-15T00:03:38.391Z,2.50
2022-09-15T00:06:06.722Z,2.73
2022-09-15T00:08:34.482Z,2.80
2022-09-15T00:11:07.578Z,3.08
2022-09-15T00:13:36.423Z,3.03
2022-09-15T00:16:05.194Z,2.80
2022-09-15T00:18:33.929Z,2.77
2022-09-15T00:21:08.753Z,3.17
2022-09-15T00:23:36.536Z,2.70
2022-09-15T00:26:10.087Z,2.90
2022-09-15T00:28:38.132Z,3.30
2022-09-15T00:31:09.772Z,2.90
2022-09-15T00:33:37.531Z,3.25
2022-09-15T00:36:07.708Z,3.30
2022-09-15T00:38:36.682Z,3.30
2022-09-15T00:41:06.192Z,3.08
2022-09-15T00:43:54.349Z,3.50
2022-09-15T00:46:30.880Z,3.42
2022-09-15T00:49:13.736Z,3.47
2022-09-15T00:51:55.069Z,3.63
2022-09-15T00:54:30.697Z,3.38
2022-09-15T00:57:02.040Z,3.50
2022-09-15T00:59:32.175Z,3.63
2022-09-15T01:02:08.175Z,3.47
2022-09-15T01:04:35.574Z,3.50
2022-09-15T01:07:06.229Z,3.28
2022-09-15T01:09:46.527Z,3.80
2022-09-15T01:12:14.553Z,3.22
2022-09-15T01:14:41.899Z,3.50
2022-09-15T01:17:40.126Z,3.70
2022-09-15T01:20:32.535Z,2.95
2022-09-15T01:23:29.238Z,3.23
2022-09-15T01:26:27.899Z,3.50
2022-09-15T01:29:04.786Z,3.50
2022-09-15T01:32:01.382Z,3.08
2022-09-15T01:34:35.060Z,2.80
2022-09-15T01:37:10.569Z,3.17
2022-09-15T01:39:43.421Z,2.95
2022-09-15T01:42:14.230Z,3.20
2022-09-15T01:44:53.843Z,2.80
2022-09-15T01:47:22.572Z,3.17
2022-09-15T01:50:19.139Z,3.20
2022-09-15T01:52:50.100Z,3.13
2022-09-15T01:55:23.178Z,3.35
2022-09-15T01:57:50.839Z,3.30
2022-09-15T02:00:18.402Z,3.20
2022-09-15T02:02:53.017Z,2.80
2022-09-15T02:05:31.229Z,3.00
2022-09-15T02:08:20.265Z,3.22
2022-09-15T02:11:13.183Z,3.05
2022-09-15T02:13:40.453Z,3.00
2022-09-15T02:16:20.807Z,3.33
2022-09-15T02:19:09.157Z,2.97
2022-09-15T02:22:00.435Z,3.17
2022-09-15T02:24:32.974Z,3.05
2022-09-15T02:27:02.527Z,2.88
2022-09-15T02:29:36.624Z,3.00
2022-09-15T02:32:07.627Z,3.22
2022-09-15T02:34:44.540Z,2.85
2022-09-15T02:37:13.266Z,3.08
2022-09-15T02:39:46.112Z,3.13
2022-09-15T02:42:22.157Z,3.10
2022-09-15T02:44:49.462Z,3.33
2022-09-15T02:47:17.083Z,3.30
2022-09-15T02:49:44.559Z,2.90
2022-09-15T02:52:12.520Z,3.10
2022-09-15T02:54:39.817Z,2.80
2022-09-15T02:57:07.431Z,3.28
2022-09-15T02:59:52.910Z,3.22
2022-09-15T03:02:20.677Z,3.53
2022-09-15T03:04:49.143Z,3.15
2022-09-15T03:07:17.546Z,3.20
2022-09-15T03:09:50.364Z,3.20
2022-09-15T03:12:18.019Z,3.00
2022-09-15T03:14:47.249Z,3.08
2022-09-15T03:17:14.553Z,3.10
2022-09-15T03:19:42.766Z,3.20
2022-09-15T03:22:10.797Z,3.10
2022-09-15T03:24:38.584Z,3.20
2022-09-15T03:27:06.315Z,3.22
2022-09-15T03:29:33.603Z,2.97
2022-09-15T03:32:00.990Z,2.97
2022-09-15T03:34:28.248Z,3.30
2022-09-15T03:36:55.519Z,3.58
2022-09-15T03:39:22.823Z,3.55
2022-09-15T03:41:50.246Z,3.15
2022-09-15T03:44:17.555Z,3.13
2022-09-15T03:46:45.545Z,3.45
2022-09-15T03:49:13.006Z,3.00
2022-09-15T03:51:40.371Z,3.05
2022-09-15T03:54:09.521Z,3.08
2022-09-15T03:56:37.018Z,3.10
2022-09-15T03:59:06.031Z,3.20
2022-09-15T04:01:33.603Z,3.35
2022-09-15T04:04:01.115Z,2.95
2022-09-15T04:06:28.695Z,3.30
2022-09-15T04:08:56.183Z,3.10
2022-09-15T04:11:23.526Z,3.20
2022-09-15T04:13:51.099Z,3.03
2022-09-15T04:16:20.341Z,2.95
2022-09-15T04:18:47.720Z,3.00
2022-09-15T04:21:17.298Z,3.23
2022-09-15T04:23:45.097Z,3.40
2022-09-15T04:26:31.969Z,3.28
2022-09-15T04:29:04.209Z,3.25
2022-09-15T04:31:33.430Z,2.83
2022-09-15T04:34:01.367Z,3.13
2022-09-15T04:36:29.661Z,3.20
2022-09-15T04:38:57.505Z,3.08
2022-09-15T04:41:35.062Z,3.25
2022-09-15T04:44:03.220Z,3.22
2022-09-15T04:46:31.294Z,3.67
2022-09-15T04:48:58.714Z,3.53
2022-09-15T04:51:27.087Z,3.08
2022-09-15T04:53:54.649Z,3.13
2022-09-15T04:56:24.882Z,3.28
2022-09-15T04:58:57.283Z,3.13
2022-09-15T05:01:30.979Z,3.38
2022-09-15T05:03:59.292Z,3.35
2022-09-15T05:06:28.268Z,3.30
2022-09-15T05:08:58.361Z,3.50
2022-09-15T05:11:26.664Z,3.47
2022-09-15T05:13:54.551Z,3.22
2022-09-15T05:16:27.434Z,3.45
2022-09-15T05:18:57.379Z,3.35
2022-09-15T05:21:26.183Z,3.42
2022-09-15T05:23:54.295Z,3.43
2022-09-15T05:26:24.635Z,3.70
2022-09-15T05:28:52.045Z,3.60
2022-09-15T05:31:27.281Z,3.50
2022-09-15T05:33:55.516Z,3.38
2022-09-15T05:36:25.546Z,3.40
2022-09-15T05:38:54.359Z,3.70
2022-09-15T05:41:21.751Z,3.60
2022-09-15T05:43:51.054Z,3.67
2022-09-15T05:46:19.630Z,4.15
2022-09-15T05:48:47.956Z,3.73
2022-09-15T05:51:15.528Z,4.07
2022-09-15T05:53:42.918Z,3.72
2022-09-15T05:56:12.371Z,4.07
2022-09-15T05:58:41.894Z,3.55
2022-09-15T06:01:13.864Z,3.80
2022-09-15T06:03:41.236Z,3.33
2022-09-15T06:06:08.802Z,3.80
2022-09-15T06:08:42.460Z,3.55
2022-09-15T06:11:14.122Z,3.67
2022-09-15T06:13:41.943Z,3.47
2022-09-15T06:16:11.891Z,4.10
2022-09-15T06:18:40.414Z,3.90
2022-09-15T06:21:12.433Z,3.38
2022-09-15T06:23:41.191Z,2.90
2022-09-15T06:26:19.558Z,3.20
2022-09-15T06:28:58.206Z,3.33
2022-09-15T06:31:27.603Z,2.85
2022-09-15T06:33:57.912Z,3.20
2022-09-15T06:36:30.069Z,2.97
2022-09-15T06:38:58.789Z,3.10
2022-09-15T06:41:26.635Z,2.58
2022-09-15T06:43:54.001Z,2.72
2022-09-15T06:46:24.025Z,3.20
2022-09-15T06:48:53.717Z,3.33
2022-09-15T06:51:24.223Z,3.00
2022-09-15T06:53:53.567Z,3.10
2022-09-15T06:56:22.674Z,2.80
2022-09-15T06:58:50.321Z,3.38
2022-09-15T07:01:35.443Z,2.72
2022-09-15T07:04:06.036Z,2.50
2022-09-15T07:06:34.018Z,2.53
2022-09-15T07:09:02.958Z,2.30
2022-09-15T07:11:31.097Z,2.65
2022-09-15T07:13:58.748Z,2.67
2022-09-15T07:16:26.732Z,2.73
2022-09-15T07:18:58.489Z,2.47
2022-09-15T07:21:26.122Z,2.80
2022-09-15T07:23:53.687Z,3.00
2022-09-15T07:26:24.155Z,3.00
2022-09-15T07:28:56.491Z,3.17
2022-09-15T07:31:26.330Z,3.13
2022-09-15T07:33:53.940Z,2.92
2022-09-15T07:36:21.866Z,3.13
2022-09-15T07:38:50.208Z,3.35
2022-09-15T07:41:22.942Z,2.90
2022-09-15T07:43:55.229Z,2.70
2022-09-15T07:46:24.190Z,2.90
2022-09-15T07:48:53.553Z,3.30
2022-09-15T07:51:21.144Z,2.75
2022-09-15T07:53:49.356Z,2.97
2022-09-15T07:56:18.862Z,3.13
2022-09-15T07:58:47.410Z,2.90
2022-09-15T08:01:16.229Z,2.72
2022-09-15T08:03:46.586Z,2.70
2022-09-15T08:06:14.219Z,2.63
2022-09-15T08:08:44.263Z,2.67
2022-09-15T08:11:19.620Z,3.05
2022-09-15T08:13:48.337Z,2.80
2022-09-15T08:16:18.540Z,2.75
2022-09-15T08:18:47.881Z,2.60
2022-09-15T08:21:18.073Z,2.50
2022-09-15T08:23:45.389Z,2.70
2022-09-15T08:26:14.637Z,2.60
2022-09-15T08:28:42.747Z,3.00
2022-09-15T08:31:13.136Z,2.97
2022-09-15T08:33:45.218Z,2.53
2022-09-15T08:36:13.750Z,2.60
2022-09-15T08:38:42.257Z,3.17
2022-09-15T08:41:23.154Z,2.95
2022-09-15T08:44:16.297Z,2.60
2022-09-15T08:46:50.522Z,2.50
2022-09-15T08:49:47.360Z,2.38
2022-09-15T08:52:25.683Z,2.50
2022-09-15T08:54:55.711Z,2.70
2022-09-15T08:57:26.156Z,2.57
2022-09-15T08:59:55.305Z,2.33
2022-09-15T09:02:25.496Z,2.50
2022-09-15T09:05:02.228Z,2.78
2022-09-15T09:07:54.149Z,3.05
2022-09-15T09:10:36.864Z,2.60
2022-09-15T09:13:35.381Z,2.50
2022-09-15T09:16:44.213Z,2.30
2022-09-15T09:19:33.163Z,2.50
2022-09-15T09:22:12.306Z,2.60
2022-09-15T09:24:47.131Z,2.40
2022-09-15T09:27:20.042Z,2.83
2022-09-15T09:29:50.315Z,2.85
2022-09-15T09:32:27.717Z,3.03
2022-09-15T09:35:10.070Z,2.63
2022-09-15T09:37:37.442Z,2.83
2022-09-15T09:40:05.143Z,3.05
2022-09-15T09:42:37.439Z,2.97
2022-09-15T09:45:06.288Z,3.13
2022-09-15T09:47:35.278Z,3.20
2022-09-15T09:50:02.605Z,3.53
2022-09-15T09:52:39.022Z,3.10
2022-09-15T09:55:24.106Z,3.75
2022-09-15T09:57:51.725Z,3.42
2022-09-15T10:00:37.692Z,3.97
2022-09-15T10:03:23.608Z,3.73
2022-09-15T10:06:12.183Z,4.05
2022-09-15T10:09:05.572Z,4.28
2022-09-15T10:11:50.093Z,4.32
2022-09-15T10:14:25.777Z,4.95
2022-09-15T10:17:12.457Z,4.60
2022-09-15T10:19:59.467Z,4.60
2022-09-15T10:22:33.326Z,4.75
2022-09-15T10:25:02.716Z,5.10
2022-09-15T10:27:35.610Z,4.68
2022-09-15T10:30:15.250Z,5.40
2022-09-15T10:32:43.797Z,4.90
2022-09-15T10:35:15.744Z,4.90
2022-09-15T10:38:05.606Z,5.15
2022-09-15T10:40:51.516Z,4.97
2022-09-15T10:43:52.633Z,4.63
2022-09-15T10:46:29.126Z,5.10
2022-09-15T10:49:39.017Z,4.68
2022-09-15T10:52:18.372Z,4.75
2022-09-15T10:55:04.009Z,4.85
2022-09-15T10:57:46.852Z,4.70
2022-09-15T11:00:26.008Z,4.75
2022-09-15T11:03:19.708Z,5.05
2022-09-15T11:06:05.895Z,4.90
2022-09-15T11:08:52.660Z,5.10
2022-09-15T11:11:27.533Z,4.33
2022-09-15T11:14:18.447Z,4.97
2022-09-15T11:17:14.001Z,4.70
2022-09-15T11:19:58.126Z,5.03
2022-09-15T11:22:32.032Z,4.57
2022-09-15T11:25:13.173Z,4.10
2022-09-15T11:27:49.522Z,4.50
2022-09-15T11:30:25.962Z,5.30
2022-09-15T11:33:19.852Z,4.60
2022-09-15T11:36:03.017Z,4.35
2022-09-15T11:39:09.298Z,5.33
2022-09-15T11:41:56.903Z,4.65
2022-09-15T11:44:31.578Z,4.40
2022-09-15T11:47:05.047Z,4.35
2022-09-15T11:49:41.766Z,4.10
2022-09-15T11:52:40.459Z,4.50
2022-09-15T11:55:17.579Z,4.70
2022-09-15T11:58:17.326Z,4.80
2022-09-15T12:00:54.754Z,4.72
2022-09-15T12:03:44.732Z,4.82
2022-09-15T12:06:25.034Z,4.47
2022-09-15T12:09:05.222Z,3.70
2022-09-15T12:11:36.822Z,2.88
2022-09-15T12:14:05.663Z,3.50
2022-09-15T12:16:34.946Z,3.40
2022-09-15T12:19:13.503Z,3.20
2022-09-15T12:22:09.914Z,3.30
2022-09-15T12:24:56.107Z,3.67
2022-09-15T12:27:26.642Z,3.50
2022-09-15T12:30:01.201Z,3.65
2022-09-15T12:32:29.610Z,3.30
2022-09-15T12:35:07.932Z,3.47
2022-09-15T12:37:59.093Z,3.42
2022-09-15T12:40:35.141Z,3.53
2022-09-15T12:43:16.672Z,3.65
2022-09-15T12:45:54.318Z,3.37
2022-09-15T12:48:33.793Z,3.05
2022-09-15T12:51:07.411Z,3.58
2022-09-15T12:53:41.648Z,3.13
2022-09-15T12:56:29.149Z,3.05
2022-09-15T12:58:56.887Z,3.10
2022-09-15T13:01:26.882Z,2.92
2022-09-15T13:03:55.490Z,3.20
2022-09-15T13:06:35.850Z,3.35
2022-09-15T13:09:06.121Z,3.22
2022-09-15T13:11:42.900Z,3.37
2022-09-15T13:14:21.017Z,3.20
2022-09-15T13:17:06.892Z,3.10
2022-09-15T13:19:36.164Z,3.42
2022-09-15T13:22:12.348Z,3.90
2022-09-15T13:25:04.919Z,3.40
2022-09-15T13:27:39.540Z,3.60
2022-09-15T13:30:35.852Z,3.50
2022-09-15T13:33:03.385Z,3.60
2022-09-15T13:35:52.389Z,3.30
2022-09-15T13:38:32.505Z,3.30
2022-09-15T13:41:09.047Z,3.60
2022-09-15T13:44:02.340Z,3.60
2022-09-15T13:46:44.674Z,4.00
2022-09-15T13:49:39.031Z,3.70
2022-09-15T13:52:24.479Z,3.87
2022-09-15T13:55:21.831Z,4.32
2022-09-15T14:00:45.960Z,3.97
2022-09-15T14:03:24.148Z,4.15
2022-09-15T14:05:53.027Z,3.47
2022-09-15T14:08:27.674Z,3.72
2022-09-15T14:11:09.205Z,3.60
2022-09-15T14:13:42.441Z,3.67
2022-09-15T14:16:26.298Z,3.72
2022-09-15T14:18:56.656Z,3.90
2022-09-15T14:21:27.386Z,3.78
2022-09-15T14:23:57.488Z,3.75
2022-09-15T14:26:30.827Z,3.50
2022-09-15T14:28:59.993Z,3.78
2022-09-15T14:31:39.056Z,3.63
2022-09-15T14:34:10.180Z,3.80
2022-09-15T14:36:37.518Z,3.35
2022-09-15T14:39:24.163Z,3.38
2022-09-15T14:41:51.937Z,3.42
2022-09-15T14:47:28.933Z,3.88
2022-09-15T14:50:18.567Z,4.47
2022-09-15T14:52:53.696Z,3.97
2022-09-15T14:55:25.966Z,4.03
2022-09-15T14:58:16.494Z,4.53
2022-09-15T15:01:00.548Z,4.28
2022-09-15T15:04:10.081Z,4.50
2022-09-15T15:06:45.532Z,3.80
2022-09-15T15:09:21.969Z,4.30
2022-09-15T15:11:52.986Z,4.20
2022-09-15T15:17:02.561Z,4.40
2022-09-15T15:19:35.980Z,4.20
2022-09-15T15:22:22.251Z,3.67
2022-09-15T15:24:52.717Z,4.00
2022-09-15T15:27:35.378Z,3.78
2022-09-15T15:30:24.945Z,3.67
2022-09-15T15:32:54.147Z,4.20
2022-09-15T15:35:21.782Z,3.80
2022-09-15T15:37:50.177Z,4.27
2022-09-15T15:40:23.487Z,3.47
2022-09-15T15:43:00.145Z,3.30
2022-09-15T15:45:34.126Z,3.30
2022-09-15T15:48:04.740Z,3.50
2022-09-15T15:50:34.624Z,3.57
2022-09-15T15:53:03.082Z,4.10
2022-09-15T15:55:39.790Z,3.88
2022-09-15T15:58:07.196Z,3.50
2022-09-15T16:00:55.114Z,3.42
2022-09-15T16:03:24.355Z,4.00
2022-09-15T16:05:58.638Z,3.80
2022-09-15T16:08:39.955Z,3.90
2022-09-15T16:11:10.374Z,4.00
2022-09-15T16:13:37.766Z,3.75
2022-09-15T16:16:17.691Z,4.33
2022-09-15T16:18:45.630Z,3.67
2022-09-15T16:21:37.126Z,3.83
2022-09-15T16:24:05.575Z,4.03
2022-09-15T16:26:35.824Z,3.97
2022-09-15T16:29:03.321Z,3.70
2022-09-15T16:31:31.407Z,3.92
2022-09-15T16:33:58.926Z,4.22
2022-09-15T16:36:26.771Z,4.20
2022-09-15T16:38:54.284Z,4.13
2022-09-15T16:41:23.718Z,4.77
2022-09-15T16:43:51.348Z,4.43
2022-09-15T16:46:19.326Z,4.15
2022-09-15T16:48:49.513Z,4.43
2022-09-15T16:51:34.773Z,4.40
2022-09-15T16:54:02.365Z,4.57
2022-09-15T16:56:29.730Z,4.40
2022-09-15T16:59:00.524Z,4.70
2022-09-15T17:01:28.487Z,4.30
2022-09-15T17:03:56.137Z,4.93
2022-09-15T17:06:23.771Z,5.00
2022-09-15T17:08:51.165Z,4.90
2022-09-15T17:11:20.123Z,4.97
2022-09-15T17:13:47.812Z,5.30
2022-09-15T17:16:22.286Z,5.40
2022-09-15T17:18:49.936Z,5.40
2022-09-15T17:21:19.881Z,5.50
2022-09-15T17:23:49.663Z,5.18
2022-09-15T17:26:22.017Z,5.07
2022-09-15T17:28:49.664Z,6.07
2022-09-15T17:31:19.853Z,5.87
2022-09-15T17:33:48.102Z,5.95
2022-09-15T17:36:16.394Z,6.43
2022-09-15T17:38:46.330Z,7.28
2022-09-15T17:41:16.971Z,5.97
2022-09-15T17:43:44.636Z,5.80
2022-09-15T17:46:12.554Z,5.78
2022-09-15T17:48:41.717Z,5.70
2022-09-15T17:51:20.827Z,6.40
2022-09-15T17:53:48.394Z,6.38
2022-09-15T17:56:16.121Z,6.00
2022-09-15T17:58:44.060Z,5.95
2022-09-15T18:01:13.773Z,6.10
2022-09-15T18:03:43.617Z,6.45
2022-09-15T18:06:11.153Z,6.60
2022-09-15T18:08:38.721Z,6.33
2022-09-15T18:11:07.786Z,6.95
2022-09-15T18:13:35.170Z,6.90
2022-09-15T18:16:07.208Z,7.10
2022-09-15T18:18:34.657Z,6.72
2022-09-15T18:21:02.235Z,6.83
2022-09-15T18:23:29.847Z,7.03
2022-09-15T18:25:57.872Z,7.47
2022-09-15T18:28:25.528Z,6.78
2022-09-15T18:30:53.175Z,6.72
2022-09-15T18:33:25.308Z,6.40
2022-09-15T18:35:57.293Z,6.78
2022-09-15T18:38:24.839Z,6.43
2022-09-15T18:40:55.567Z,7.40
2022-09-15T18:43:25.483Z,7.57
2022-09-15T18:45:57.727Z,7.57
2022-09-15T18:48:25.146Z,6.68
2022-09-15T18:50:53.723Z,6.75
2022-09-15T18:53:21.242Z,6.93
2022-09-15T18:55:48.649Z,6.82
2022-09-15T18:58:16.050Z,6.70
2022-09-15T19:00:46.874Z,6.75
2022-09-15T19:03:15.678Z,6.47
2022-09-15T19:05:43.037Z,6.70
2022-09-15T19:08:11.667Z,6.75
2022-09-15T19:10:41.840Z,7.10
2022-09-15T19:13:11.586Z,7.05
2022-09-15T19:15:44.326Z,6.57
2022-09-15T19:18:11.807Z,6.80
2022-09-15T19:20:40.471Z,7.43
2022-09-15T19:23:07.979Z,7.83
2022-09-15T19:25:35.737Z,7.35
2022-09-15T19:28:03.921Z,7.35
2022-09-15T19:30:31.377Z,7.53
2022-09-15T19:32:59.062Z,7.18
2022-09-15T19:35:26.415Z,8.37
2022-09-15T19:37:54.152Z,7.78
2022-09-15T19:40:24.004Z,8.38
2022-09-15T19:42:51.487Z,8.30
2022-09-15T19:45:19.271Z,8.00
2022-09-15T19:47:46.853Z,8.03
2022-09-15T19:50:14.263Z,7.88
2022-09-15T19:52:41.646Z,6.50
2022-09-15T19:55:09.966Z,6.45
2022-09-15T19:57:41.406Z,5.72
2022-09-15T20:00:11.156Z,6.00
2022-09-15T20:02:39.567Z,5.68
2022-09-15T20:05:08.434Z,5.10
2022-09-15T20:07:35.802Z,4.35
2022-09-15T20:10:03.698Z,3.90
2022-09-15T20:12:31.766Z,5.10
2022-09-15T20:14:59.500Z,4.90
2022-09-15T20:17:26.863Z,4.90
2022-09-15T20:19:54.919Z,4.00
2022-09-15T20:22:22.487Z,4.38
2022-09-15T20:24:49.959Z,4.00
2022-09-15T20:27:17.350Z,3.90
2022-09-15T20:29:44.700Z,3.65
2022-09-15T20:32:12.095Z,4.07
2022-09-15T20:34:39.469Z,3.83
2022-09-15T20:37:07.390Z,4.17
2022-09-15T20:39:35.629Z,4.22
2022-09-15T20:42:02.962Z,4.28
2022-09-15T20:44:30.405Z,4.63
2022-09-15T20:46:58.070Z,5.10
2022-09-15T20:49:25.430Z,5.27
2022-09-15T20:51:52.856Z,5.93
2022-09-15T20:54:20.282Z,5.57
2022-09-15T20:56:47.620Z,5.60
2022-09-15T20:59:15.476Z,5.20
2022-09-15T21:01:43.784Z,5.47
2022-09-15T21:04:11.765Z,6.05
2022-09-15T21:06:39.511Z,6.10
2022-09-15T21:09:07.023Z,5.68
2022-09-15T21:11:34.915Z,6.50
2022-09-15T21:14:02.324Z,6.40
2022-09-15T21:16:30.735Z,5.85
2022-09-15T21:18:59.096Z,6.30
2022-09-15T21:21:31.271Z,5.57
2022-09-15T21:24:03.802Z,5.45
2022-09-15T21:26:34.427Z,5.20
2022-09-15T21:29:02.161Z,5.20
2022-09-15T21:31:32.407Z,4.95
2022-09-15T21:34:00.360Z,5.28
2022-09-15T21:36:30.948Z,4.90
2022-09-15T21:38:59.747Z,4.80
2022-09-15T21:41:30.220Z,5.00
2022-09-15T21:43:59.248Z,5.13
2022-09-15T21:46:29.438Z,4.63
2022-09-15T21:48:58.979Z,4.57
2022-09-15T21:51:28.690Z,4.40
2022-09-15T21:53:58.744Z,4.88
2022-09-15T21:56:28.619Z,4.57
2022-09-15T21:58:56.053Z,4.30
2022-09-15T22:01:29.405Z,4.50
2022-09-15T22:03:59.875Z,4.83
2022-09-15T22:06:33.698Z,4.60
2022-09-15T22:09:03.339Z,4.57
2022-09-15T22:11:31.245Z,4.75
2022-09-15T22:13:58.635Z,4.43
2022-09-15T22:16:26.555Z,4.80
2022-09-15T22:18:54.582Z,4.88
2022-09-15T22:21:24.859Z,5.25
2022-09-15T22:23:55.282Z,4.75
2022-09-15T22:26:26.248Z,4.80
2022-09-15T22:28:54.907Z,4.40
2022-09-15T22:31:23.674Z,4.10
2022-09-15T22:33:51.215Z,4.20
2022-09-15T22:36:23.990Z,4.25
2022-09-15T22:38:54.563Z,4.68
2022-09-15T22:41:22.536Z,4.70
2022-09-15T22:43:50.479Z,4.10
2022-09-15T22:46:19.171Z,4.65
2022-09-15T22:48:47.119Z,4.65
2022-09-15T22:51:15.309Z,4.15
2022-09-15T22:53:43.372Z,4.70
2022-09-15T22:56:12.026Z,4.45
2022-09-15T22:58:43.546Z,4.55
2022-09-15T23:01:23.739Z,4.10
2022-09-15T23:03:53.106Z,4.22
2022-09-15T23:06:21.756Z,4.50
2022-09-15T23:08:58.227Z,4.10
2022-09-15T23:11:28.024Z,4.30
2022-09-15T23:13:56.379Z,4.35
2022-09-15T23:16:26.798Z,4.22
2022-09-15T23:18:55.201Z,4.03
2022-09-15T23:21:23.191Z,5.60
2022-09-15T23:23:53.603Z,4.00
2022-09-15T23:26:22.893Z,4.50
2022-09-15T23:28:50.849Z,4.30
2022-09-15T23:31:19.040Z,4.00
2022-09-15T23:33:48.174Z,4.20
2022-09-15T23:36:19.895Z,4.53
2022-09-15T23:38:48.277Z,4.53
2022-09-15T23:41:17.514Z,3.85
2022-09-15T23:43:45.613Z,4.00
2022-09-15T23:46:13.420Z,4.18
2022-09-15T23:48:41.007Z,3.63
2022-09-15T23:51:10.297Z,3.90
2022-09-15T23:53:37.918Z,4.00
2022-09-15T23:56:05.870Z,4.40
2022-09-15T23:58:33.382Z,4.20
