createdAt,value
2017-03-08T00:00:02.792Z,2.53
2017-03-08T00:00:07.325Z,2.54
2017-03-08T00:00:11.667Z,2.54
2017-03-08T00:00:16.172Z,2.53
2017-03-08T00:00:20.719Z,2.54
2017-03-08T00:00:25.223Z,2.54
2017-03-08T00:00:29.862Z,2.53
2017-03-08T00:00:34.388Z,2.53
2017-03-08T00:00:39.039Z,2.53
2017-03-08T00:00:43.712Z,2.53
2017-03-08T00:00:48.196Z,2.53
2017-03-08T00:00:52.860Z,2.53
2017-03-08T00:00:57.518Z,2.53
2017-03-08T00:01:02.204Z,2.53
2017-03-08T00:01:06.878Z,2.53
2017-03-08T00:01:11.530Z,2.53
2017-03-08T00:01:15.886Z,2.54
2017-03-08T00:01:20.389Z,2.54
2017-03-08T00:01:25.066Z,2.53
2017-03-08T00:01:29.735Z,2.53
2017-03-08T00:01:34.396Z,2.53
2017-03-08T00:01:39.051Z,2.53
2017-03-08T00:01:43.687Z,2.53
2017-03-08T00:01:48.338Z,2.53
2017-03-08T00:01:52.991Z,2.52
2017-03-08T00:01:57.631Z,2.52
2017-03-08T00:02:02.288Z,2.53
2017-03-08T00:02:06.808Z,2.53
2017-03-08T00:02:11.307Z,2.52
2017-03-08T00:02:15.997Z,2.53
2017-03-08T00:02:20.360Z,2.52
2017-03-08T00:02:24.997Z,2.52
2017-03-08T00:02:29.516Z,2.52
2017-03-08T00:02:34.152Z,2.52
2017-03-08T00:02:38.649Z,2.52
2017-03-08T00:02:43.306Z,2.52
2017-03-08T00:02:47.940Z,2.51
2017-03-08T00:02:52.579Z,2.52
2017-03-08T00:02:57.240Z,2.52
2017-03-08T00:03:01.899Z,2.51
2017-03-08T00:03:06.576Z,2.52
2017-03-08T00:03:11.082Z,2.52
2017-03-08T00:03:15.572Z,2.52
2017-03-08T00:03:20.218Z,2.51
2017-03-08T00:03:24.902Z,2.51
2017-03-08T00:03:29.550Z,2.52
2017-03-08T00:03:34.189Z,2.52
2017-03-08T00:03:38.836Z,2.52
2017-03-08T00:03:43.332Z,2.52
2017-03-08T00:03:47.834Z,2.52
2017-03-08T00:03:52.482Z,2.51
2017-03-08T00:03:57.141Z,2.51
2017-03-08T00:04:01.808Z,2.51
2017-03-08T00:04:06.335Z,2.52
2017-03-08T00:04:10.990Z,2.51
2017-03-08T00:04:15.630Z,2.51
2017-03-08T00:04:20.277Z,2.51
2017-03-08T00:04:24.912Z,2.5
2017-03-08T00:04:29.575Z,2.51
2017-03-08T00:04:34.257Z,2.51
2017-03-08T00:04:38.757Z,2.51
2017-03-08T00:04:43.405Z,2.51
2017-03-08T00:04:48.066Z,2.51
2017-03-08T00:04:52.708Z,2.51
2017-03-08T00:04:57.363Z,2.51
2017-03-08T00:05:02.274Z,2.5
2017-03-08T00:05:06.619Z,2.5
2017-03-08T00:05:11.265Z,2.5
2017-03-08T00:05:15.917Z,2.5
2017-03-08T00:05:20.563Z,2.5
2017-03-08T00:05:25.062Z,2.5
2017-03-08T00:05:29.724Z,2.49
2017-03-08T00:05:34.376Z,2.49
2017-03-08T00:05:39.025Z,2.49
2017-03-08T00:05:43.728Z,2.49
2017-03-08T00:05:48.376Z,2.48
2017-03-08T00:05:53.023Z,2.49
2017-03-08T00:05:57.523Z,2.49
2017-03-08T00:06:02.028Z,2.48
2017-03-08T00:06:06.663Z,2.48
2017-03-08T00:06:11.159Z,2.48
2017-03-08T00:06:15.671Z,2.48
2017-03-08T00:06:20.164Z,2.49
2017-03-08T00:06:24.820Z,2.48
2017-03-08T00:06:29.315Z,2.48
2017-03-08T00:06:33.965Z,2.48
2017-03-08T00:06:38.618Z,2.48
2017-03-08T00:06:43.112Z,2.48
2017-03-08T00:06:47.772Z,2.48
2017-03-08T00:06:52.429Z,2.47
2017-03-08T00:06:57.075Z,2.47
2017-03-08T00:07:01.721Z,2.47
2017-03-08T00:07:06.386Z,2.47
2017-03-08T00:07:11.022Z,2.47
2017-03-08T00:07:15.676Z,2.46
2017-03-08T00:07:20.319Z,2.46
2017-03-08T00:07:24.971Z,2.46
2017-03-08T00:07:29.481Z,2.45
2017-03-08T00:07:33.973Z,2.46
2017-03-08T00:07:38.601Z,2.45
2017-03-08T00:07:43.110Z,2.45
2017-03-08T00:07:47.757Z,2.45
2017-03-08T00:07:52.258Z,2.43
2017-03-08T00:07:56.925Z,2.45
2017-03-08T00:08:01.419Z,2.44
2017-03-08T00:08:06.084Z,2.45
2017-03-08T00:08:10.726Z,2.44
2017-03-08T00:08:15.417Z,2.43
2017-03-08T00:08:20.078Z,2.43
2017-03-08T00:08:24.580Z,2.43
2017-03-08T00:08:29.249Z,2.44
2017-03-08T00:08:33.903Z,2.43
2017-03-08T00:08:38.426Z,2.43
2017-03-08T00:08:42.928Z,2.42
2017-03-08T00:08:47.585Z,2.42
2017-03-08T00:08:52.233Z,2.42
2017-03-08T00:08:56.871Z,2.42
2017-03-08T00:09:01.363Z,2.42
2017-03-08T00:09:06.052Z,2.42
2017-03-08T00:09:10.715Z,2.42
2017-03-08T00:09:15.347Z,2.41
2017-03-08T00:09:19.998Z,2.41
2017-03-08T00:09:24.502Z,2.4
2017-03-08T00:09:29.013Z,2.4
2017-03-08T00:09:33.526Z,2.4
2017-03-08T00:09:38.160Z,2.39
2017-03-08T00:09:42.822Z,2.39
2017-03-08T00:09:47.465Z,2.39
2017-03-08T00:09:52.106Z,2.39
2017-03-08T00:09:56.779Z,2.38
2017-03-08T00:10:01.448Z,2.39
2017-03-08T00:10:06.121Z,2.38
2017-03-08T00:10:10.639Z,2.38
2017-03-08T00:10:15.287Z,2.38
2017-03-08T00:10:19.941Z,2.37
2017-03-08T00:10:24.584Z,2.37
2017-03-08T00:10:29.092Z,2.37
2017-03-08T00:10:33.750Z,2.36
2017-03-08T00:10:38.403Z,2.37
2017-03-08T00:10:42.912Z,2.36
2017-03-08T00:10:47.568Z,2.36
2017-03-08T00:10:52.208Z,2.35
2017-03-08T00:10:56.866Z,2.35
2017-03-08T00:11:01.520Z,2.36
2017-03-08T00:11:06.327Z,2.35
2017-03-08T00:11:10.975Z,2.34
2017-03-08T00:11:15.492Z,2.33
2017-03-08T00:11:20.140Z,2.34
2017-03-08T00:11:24.713Z,2.33
2017-03-08T00:11:29.203Z,2.33
2017-03-08T00:11:33.867Z,2.33
2017-03-08T00:11:38.518Z,2.33
2017-03-08T00:11:43.007Z,2.33
2017-03-08T00:11:47.545Z,2.33
2017-03-08T00:11:52.184Z,2.32
2017-03-08T00:11:56.823Z,2.31
2017-03-08T00:12:01.353Z,2.31
2017-03-08T00:12:05.996Z,2.31
2017-03-08T00:12:10.633Z,2.3
2017-03-08T00:12:15.338Z,2.3
2017-03-08T00:12:19.986Z,2.29
2017-03-08T00:12:24.648Z,2.3
2017-03-08T00:12:29.162Z,2.3
2017-03-08T00:12:33.800Z,2.3
2017-03-08T00:12:38.444Z,2.29
2017-03-08T00:12:42.953Z,2.29
2017-03-08T00:12:47.585Z,2.28
2017-03-08T00:12:52.250Z,2.29
2017-03-08T00:12:56.944Z,2.28
2017-03-08T00:13:01.602Z,2.27
2017-03-08T00:13:06.126Z,2.27
2017-03-08T00:13:10.616Z,2.27
2017-03-08T00:13:15.281Z,2.28
2017-03-08T00:13:19.924Z,2.27
2017-03-08T00:13:24.572Z,2.26
2017-03-08T00:13:29.068Z,2.27
2017-03-08T00:13:33.576Z,2.28
2017-03-08T00:13:38.229Z,2.27
2017-03-08T00:13:42.897Z,2.26
2017-03-08T00:13:47.553Z,2.27
2017-03-08T00:13:52.201Z,2.27
2017-03-08T00:13:56.841Z,2.25
2017-03-08T00:14:01.344Z,2.25
2017-03-08T00:14:05.836Z,2.26
2017-03-08T00:14:10.207Z,2.26
2017-03-08T00:14:14.710Z,2.26
2017-03-08T00:14:19.360Z,2.25
2017-03-08T00:14:23.868Z,2.25
2017-03-08T00:14:28.504Z,2.25
2017-03-08T00:14:33.006Z,2.23
2017-03-08T00:14:37.682Z,2.23
2017-03-08T00:14:42.337Z,2.23
2017-03-08T00:14:46.990Z,2.23
2017-03-08T00:14:51.668Z,2.23
2017-03-08T00:14:56.321Z,2.23
2017-03-08T00:15:00.821Z,2.22
2017-03-08T00:15:05.334Z,2.22
2017-03-08T00:15:09.995Z,2.23
2017-03-08T00:15:14.648Z,2.22
2017-03-08T00:15:19.313Z,2.21
2017-03-08T00:15:23.950Z,2.21
2017-03-08T00:15:28.590Z,2.21
2017-03-08T00:15:33.242Z,2.2
2017-03-08T00:15:37.904Z,2.21
2017-03-08T00:15:42.565Z,2.21
2017-03-08T00:15:47.244Z,2.21
2017-03-08T00:15:51.881Z,2.2
2017-03-08T00:15:56.405Z,2.2
2017-03-08T00:16:01.072Z,2.2
2017-03-08T00:16:05.798Z,2.19
2017-03-08T00:16:10.471Z,2.19
2017-03-08T00:16:14.683Z,2.19
2017-03-08T00:16:19.348Z,2.18
2017-03-08T00:16:23.881Z,2.18
2017-03-08T00:16:28.514Z,2.18
2017-03-08T00:16:33.165Z,2.19
2017-03-08T00:16:37.656Z,2.19
2017-03-08T00:16:42.300Z,2.17
2017-03-08T00:16:46.802Z,2.17
2017-03-08T00:16:51.479Z,2.17
2017-03-08T00:16:56.117Z,2.17
2017-03-08T00:17:00.633Z,2.17
2017-03-08T00:17:05.515Z,2.16
2017-03-08T00:17:10.032Z,2.17
2017-03-08T00:17:14.691Z,2.16
2017-03-08T00:17:19.329Z,2.16
2017-03-08T00:17:23.985Z,2.16
2017-03-08T00:17:28.503Z,2.16
2017-03-08T00:17:33.158Z,2.15
2017-03-08T00:17:37.860Z,2.15
2017-03-08T00:17:42.491Z,2.15
2017-03-08T00:17:46.993Z,2.15
2017-03-08T00:17:51.528Z,2.14
2017-03-08T00:17:56.198Z,2.14
2017-03-08T00:18:00.692Z,2.14
2017-03-08T00:18:05.461Z,2.13
2017-03-08T00:18:09.977Z,2.13
2017-03-08T00:18:14.333Z,2.14
2017-03-08T00:18:19.020Z,2.13
2017-03-08T00:18:23.528Z,2.13
2017-03-08T00:18:28.176Z,2.12
2017-03-08T00:18:32.828Z,2.12
2017-03-08T00:18:37.497Z,2.12
2017-03-08T00:18:42.144Z,2.12
2017-03-08T00:18:46.632Z,2.12
2017-03-08T00:18:51.307Z,2.12
2017-03-08T00:18:55.952Z,2.1
2017-03-08T00:19:00.429Z,2.1
2017-03-08T00:19:04.861Z,2.11
2017-03-08T00:19:09.540Z,2.11
2017-03-08T00:19:14.033Z,2.1
2017-03-08T00:19:18.685Z,2.1
2017-03-08T00:19:23.330Z,2.09
2017-03-08T00:19:27.821Z,2.1
2017-03-08T00:19:32.459Z,2.1
2017-03-08T00:19:37.152Z,2.1
2017-03-08T00:19:41.790Z,2.1
2017-03-08T00:19:46.271Z,2.09
2017-03-08T00:19:50.930Z,2.09
2017-03-08T00:19:55.426Z,2.08
2017-03-08T00:20:00.170Z,2.08
2017-03-08T00:20:04.983Z,2.09
2017-03-08T00:20:09.668Z,2.08
2017-03-08T00:20:14.150Z,2.08
2017-03-08T00:20:18.803Z,2.08
2017-03-08T00:20:23.451Z,2.08
2017-03-08T00:20:28.111Z,2.07
2017-03-08T00:20:32.767Z,2.08
2017-03-08T00:20:37.413Z,2.06
2017-03-08T00:20:42.049Z,2.06
2017-03-08T00:20:46.560Z,2.08
2017-03-08T00:20:51.216Z,2.07
2017-03-08T00:20:55.857Z,2.05
2017-03-08T00:21:00.357Z,2.05
2017-03-08T00:21:05.016Z,2.04
2017-03-08T00:21:09.678Z,2.05
2017-03-08T00:21:14.325Z,2.05
2017-03-08T00:21:18.833Z,2.06
2017-03-08T00:21:23.472Z,2.04
2017-03-08T00:21:27.986Z,2.04
2017-03-08T00:21:32.640Z,2.04
2017-03-08T00:21:37.288Z,2.04
2017-03-08T00:21:41.939Z,2.03
2017-03-08T00:21:46.598Z,2.04
2017-03-08T00:21:51.232Z,2.04
2017-03-08T00:21:55.888Z,2.03
2017-03-08T00:22:00.407Z,2.03
2017-03-08T00:22:05.193Z,2.03
2017-03-08T00:22:09.864Z,2.02
2017-03-08T00:22:14.381Z,2.02
2017-03-08T00:22:19.020Z,2.02
2017-03-08T00:22:23.676Z,2.01
2017-03-08T00:22:28.345Z,2.01
2017-03-08T00:22:32.999Z,2.01
2017-03-08T00:22:37.656Z,2.01
2017-03-08T00:22:42.176Z,2.02
2017-03-08T00:22:46.813Z,2
2017-03-08T00:22:51.314Z,2.01
2017-03-08T00:22:55.957Z,2
2017-03-08T00:23:00.617Z,2
2017-03-08T00:23:05.633Z,2
2017-03-08T00:23:10.284Z,2
2017-03-08T00:23:14.921Z,2
2017-03-08T00:23:19.309Z,2
2017-03-08T00:23:23.947Z,1.99
2017-03-08T00:23:28.601Z,1.99
2017-03-08T00:23:33.237Z,1.99
2017-03-08T00:23:37.901Z,1.99
2017-03-08T00:23:42.580Z,1.99
2017-03-08T00:23:47.228Z,1.98
2017-03-08T00:23:51.744Z,1.98
2017-03-08T00:23:56.404Z,1.98
2017-03-08T00:24:00.923Z,1.98
2017-03-08T00:24:05.418Z,1.98
2017-03-08T00:24:09.962Z,1.98
2017-03-08T00:24:14.611Z,1.98
2017-03-08T00:24:19.242Z,1.98
2017-03-08T00:24:23.892Z,1.96
2017-03-08T00:24:28.393Z,1.97
2017-03-08T00:24:33.043Z,1.96
2017-03-08T00:24:37.691Z,1.97
2017-03-08T00:24:42.193Z,1.96
2017-03-08T00:24:46.856Z,1.97
2017-03-08T00:24:51.348Z,1.96
2017-03-08T00:24:56.015Z,1.96
2017-03-08T00:25:00.681Z,1.96
2017-03-08T00:25:05.572Z,1.96
2017-03-08T00:25:10.218Z,1.96
2017-03-08T00:25:14.856Z,1.96
2017-03-08T00:25:19.499Z,1.96
2017-03-08T00:25:24.131Z,1.95
2017-03-08T00:25:28.618Z,1.94
2017-03-08T00:25:33.255Z,1.94
2017-03-08T00:25:37.893Z,1.94
2017-03-08T00:25:42.558Z,1.94
2017-03-08T00:25:47.211Z,1.95
2017-03-08T00:25:51.847Z,1.94
2017-03-08T00:25:56.373Z,1.94
2017-03-08T00:26:01.021Z,1.94
2017-03-08T00:26:05.851Z,1.93
2017-03-08T00:26:10.518Z,1.94
2017-03-08T00:26:15.157Z,1.93
2017-03-08T00:26:19.791Z,1.93
2017-03-08T00:26:24.451Z,1.92
2017-03-08T00:26:28.969Z,1.92
2017-03-08T00:26:33.609Z,1.92
2017-03-08T00:26:38.289Z,1.92
2017-03-08T00:26:42.780Z,1.91
2017-03-08T00:26:47.297Z,1.92
2017-03-08T00:26:51.805Z,1.91
2017-03-08T00:26:56.456Z,1.91
2017-03-08T00:27:01.103Z,1.91
2017-03-08T00:27:05.683Z,1.9
2017-03-08T00:27:10.326Z,1.91
2017-03-08T00:27:14.835Z,1.9
2017-03-08T00:27:19.508Z,1.9
2017-03-08T00:27:24.012Z,1.9
2017-03-08T00:27:28.658Z,1.89
2017-03-08T00:27:33.305Z,1.9
2017-03-08T00:27:37.973Z,1.89
2017-03-08T00:27:42.619Z,1.9
2017-03-08T00:27:47.284Z,1.89
2017-03-08T00:27:51.939Z,1.89
2017-03-08T00:27:56.453Z,1.89
2017-03-08T00:28:01.114Z,1.88
2017-03-08T00:28:05.627Z,1.89
2017-03-08T00:28:10.118Z,1.88
2017-03-08T00:28:14.761Z,1.88
2017-03-08T00:28:19.418Z,1.88
2017-03-08T00:28:23.919Z,1.88
2017-03-08T00:28:28.264Z,1.87
2017-03-08T00:28:32.763Z,1.88
2017-03-08T00:28:37.428Z,1.88
2017-03-08T00:28:41.926Z,1.87
2017-03-08T00:28:46.431Z,1.87
2017-03-08T00:28:50.923Z,1.87
2017-03-08T00:28:55.568Z,1.87
2017-03-08T00:29:00.083Z,1.86
2017-03-08T00:29:04.795Z,1.87
2017-03-08T00:29:09.297Z,1.87
2017-03-08T00:29:13.948Z,1.86
2017-03-08T00:29:18.450Z,1.87
2017-03-08T00:29:23.102Z,1.86
2017-03-08T00:29:27.755Z,1.87
2017-03-08T00:29:32.281Z,1.85
2017-03-08T00:29:36.961Z,1.86
2017-03-08T00:29:41.442Z,1.85
2017-03-08T00:29:45.948Z,1.85
2017-03-08T00:29:50.600Z,1.85
2017-03-08T00:29:55.233Z,1.85
2017-03-08T00:29:59.894Z,1.84
2017-03-08T00:30:04.485Z,1.85
2017-03-08T00:30:08.880Z,1.84
2017-03-08T00:30:13.526Z,1.84
2017-03-08T00:30:18.049Z,1.84
2017-03-08T00:30:22.549Z,1.84
2017-03-08T00:30:27.198Z,1.84
2017-03-08T00:30:31.740Z,1.84
2017-03-08T00:30:36.222Z,1.84
2017-03-08T00:30:40.889Z,1.84
2017-03-08T00:30:45.554Z,1.83
2017-03-08T00:30:49.912Z,1.83
2017-03-08T00:30:54.561Z,1.83
2017-03-08T00:30:59.203Z,1.83
2017-03-08T00:31:03.580Z,1.83
2017-03-08T00:31:07.916Z,1.83
2017-03-08T00:31:12.563Z,1.83
2017-03-08T00:31:17.053Z,1.82
2017-03-08T00:31:21.716Z,1.83
2017-03-08T00:31:26.241Z,1.83
2017-03-08T00:31:30.748Z,1.82
2017-03-08T00:31:35.429Z,1.82
2017-03-08T00:31:40.104Z,1.82
2017-03-08T00:31:44.604Z,1.82
2017-03-08T00:31:49.108Z,1.81
2017-03-08T00:31:53.620Z,1.81
2017-03-08T00:31:58.112Z,1.82
2017-03-08T00:32:03.027Z,1.81
2017-03-08T00:32:07.540Z,1.81
2017-03-08T00:32:12.195Z,1.81
2017-03-08T00:32:16.691Z,1.81
2017-03-08T00:32:21.333Z,1.81
2017-03-08T00:32:25.990Z,1.81
2017-03-08T00:32:30.521Z,1.81
2017-03-08T00:32:35.168Z,1.8
2017-03-08T00:32:39.667Z,1.81
2017-03-08T00:32:44.300Z,1.81
2017-03-08T00:32:48.785Z,1.8
2017-03-08T00:32:53.285Z,1.8
2017-03-08T00:32:57.939Z,1.8
2017-03-08T00:33:02.695Z,1.79
2017-03-08T00:33:07.328Z,1.8
2017-03-08T00:33:11.986Z,1.8
2017-03-08T00:33:16.628Z,1.79
2017-03-08T00:33:21.272Z,1.78
2017-03-08T00:33:25.784Z,1.79
2017-03-08T00:33:30.432Z,1.79
2017-03-08T00:33:35.075Z,1.79
2017-03-08T00:33:39.758Z,1.79
2017-03-08T00:33:44.390Z,1.79
2017-03-08T00:33:48.895Z,1.78
2017-03-08T00:33:53.570Z,1.79
2017-03-08T00:33:58.209Z,1.79
2017-03-08T00:34:03.003Z,1.79
2017-03-08T00:34:07.517Z,1.78
2017-03-08T00:34:12.029Z,1.78
2017-03-08T00:34:16.670Z,1.79
2017-03-08T00:34:21.201Z,1.78
2017-03-08T00:34:25.748Z,1.79
2017-03-08T00:34:30.394Z,1.78
2017-03-08T00:34:34.756Z,1.78
2017-03-08T00:34:39.404Z,1.79
2017-03-08T00:34:44.053Z,1.79
2017-03-08T00:34:48.589Z,1.78
2017-03-08T00:34:53.250Z,1.77
2017-03-08T00:34:57.878Z,1.78
2017-03-08T00:35:02.753Z,1.78
2017-03-08T00:35:06.949Z,1.77
2017-03-08T00:35:11.588Z,1.78
2017-03-08T00:35:16.130Z,1.78
2017-03-08T00:35:20.761Z,1.78
2017-03-08T00:35:25.409Z,1.78
2017-03-08T00:35:30.110Z,1.77
2017-03-08T00:35:34.610Z,1.77
2017-03-08T00:35:39.251Z,1.78
2017-03-08T00:35:43.889Z,1.77
2017-03-08T00:35:48.532Z,1.77
2017-03-08T00:35:53.187Z,1.76
2017-03-08T00:35:57.834Z,1.76
2017-03-08T00:36:02.679Z,1.76
2017-03-08T00:36:07.197Z,1.76
2017-03-08T00:36:11.702Z,1.76
2017-03-08T00:36:16.367Z,1.75
2017-03-08T00:36:21.009Z,1.76
2017-03-08T00:36:25.515Z,1.76
2017-03-08T00:36:30.186Z,1.75
2017-03-08T00:36:34.819Z,1.75
2017-03-08T00:36:39.460Z,1.75
2017-03-08T00:36:44.122Z,1.75
2017-03-08T00:36:48.776Z,1.75
2017-03-08T00:36:53.427Z,1.75
2017-03-08T00:36:57.787Z,1.76
2017-03-08T00:37:02.145Z,1.75
2017-03-08T00:37:06.773Z,1.75
2017-03-08T00:37:11.419Z,1.75
2017-03-08T00:37:16.083Z,1.75
2017-03-08T00:37:20.574Z,1.74
2017-03-08T00:37:25.094Z,1.74
2017-03-08T00:37:29.754Z,1.74
2017-03-08T00:37:34.399Z,1.74
2017-03-08T00:37:39.059Z,1.75
2017-03-08T00:37:43.710Z,1.73
2017-03-08T00:37:48.425Z,1.74
2017-03-08T00:37:53.080Z,1.74
2017-03-08T00:37:57.604Z,1.73
2017-03-08T00:38:02.250Z,1.74
2017-03-08T00:38:06.738Z,1.73
2017-03-08T00:38:11.385Z,1.73
2017-03-08T00:38:16.038Z,1.74
2017-03-08T00:38:20.552Z,1.74
2017-03-08T00:38:25.081Z,1.74
2017-03-08T00:38:29.726Z,1.74
2017-03-08T00:38:34.230Z,1.74
2017-03-08T00:38:38.911Z,1.74
2017-03-08T00:38:43.570Z,1.74
2017-03-08T00:38:48.216Z,1.74
2017-03-08T00:38:52.712Z,1.74
2017-03-08T00:38:57.346Z,1.74
2017-03-08T00:39:01.844Z,1.74
2017-03-08T00:39:06.336Z,1.74
2017-03-08T00:39:10.932Z,1.73
2017-03-08T00:39:15.589Z,1.73
2017-03-08T00:39:20.234Z,1.73
2017-03-08T00:39:24.896Z,1.73
2017-03-08T00:39:29.400Z,1.73
2017-03-08T00:39:33.925Z,1.73
2017-03-08T00:39:38.585Z,1.72
2017-03-08T00:39:43.230Z,1.72
2017-03-08T00:39:47.885Z,1.72
2017-03-08T00:39:52.530Z,1.73
2017-03-08T00:39:57.194Z,1.73
2017-03-08T00:40:01.825Z,1.72
2017-03-08T00:40:06.323Z,1.73
2017-03-08T00:40:11.003Z,1.72
2017-03-08T00:40:15.658Z,1.72
2017-03-08T00:40:20.301Z,1.72
2017-03-08T00:40:24.954Z,1.72
2017-03-08T00:40:29.615Z,1.72
2017-03-08T00:40:34.161Z,1.72
2017-03-08T00:40:38.792Z,1.73
2017-03-08T00:40:43.312Z,1.72
2017-03-08T00:40:47.958Z,1.71
2017-03-08T00:40:52.600Z,1.72
2017-03-08T00:40:57.264Z,1.71
2017-03-08T00:41:02.066Z,1.71
2017-03-08T00:41:06.710Z,1.72
2017-03-08T00:41:11.393Z,1.71
2017-03-08T00:41:15.919Z,1.72
2017-03-08T00:41:20.554Z,1.72
2017-03-08T00:41:25.221Z,1.71
2017-03-08T00:41:29.900Z,1.71
2017-03-08T00:41:34.571Z,1.71
2017-03-08T00:41:39.206Z,1.71
2017-03-08T00:41:43.856Z,1.72
2017-03-08T00:41:48.501Z,1.71
2017-03-08T00:41:53.168Z,1.7
2017-03-08T00:41:57.687Z,1.71
2017-03-08T00:42:02.219Z,1.71
2017-03-08T00:42:06.721Z,1.72
2017-03-08T00:42:11.227Z,1.7
2017-03-08T00:42:15.724Z,1.7
2017-03-08T00:42:20.375Z,1.7
2017-03-08T00:42:25.019Z,1.71
2017-03-08T00:42:29.661Z,1.7
2017-03-08T00:42:34.318Z,1.71
2017-03-08T00:42:38.968Z,1.7
2017-03-08T00:42:43.611Z,1.71
2017-03-08T00:42:48.271Z,1.69
2017-03-08T00:42:52.921Z,1.69
2017-03-08T00:42:57.615Z,1.7
2017-03-08T00:43:02.619Z,1.7
2017-03-08T00:43:07.264Z,1.7
2017-03-08T00:43:11.911Z,1.69
2017-03-08T00:43:16.403Z,1.69
2017-03-08T00:43:20.902Z,1.7
2017-03-08T00:43:25.548Z,1.68
2017-03-08T00:43:30.213Z,1.69
2017-03-08T00:43:34.858Z,1.69
2017-03-08T00:43:39.502Z,1.69
2017-03-08T00:43:44.142Z,1.69
2017-03-08T00:43:48.643Z,1.68
2017-03-08T00:43:53.283Z,1.69
2017-03-08T00:43:57.921Z,1.69
2017-03-08T00:44:02.553Z,1.68
2017-03-08T00:44:07.050Z,1.68
2017-03-08T00:44:11.566Z,1.68
2017-03-08T00:44:16.085Z,1.68
2017-03-08T00:44:20.732Z,1.68
2017-03-08T00:44:25.237Z,1.68
2017-03-08T00:44:29.717Z,1.68
2017-03-08T00:44:34.366Z,1.68
2017-03-08T00:44:39.022Z,1.68
2017-03-08T00:44:43.672Z,1.69
2017-03-08T00:44:48.330Z,1.68
2017-03-08T00:44:53.015Z,1.68
2017-03-08T00:44:57.667Z,1.68
2017-03-08T00:45:02.573Z,1.68
2017-03-08T00:45:06.977Z,1.69
2017-03-08T00:45:11.478Z,1.67
2017-03-08T00:45:15.978Z,1.66
2017-03-08T00:45:20.644Z,1.68
2017-03-08T00:45:25.130Z,1.68
2017-03-08T00:45:29.783Z,1.67
2017-03-08T00:45:34.436Z,1.67
2017-03-08T00:45:39.064Z,1.68
2017-03-08T00:45:43.705Z,1.67
2017-03-08T00:45:48.377Z,1.67
2017-03-08T00:45:53.043Z,1.67
2017-03-08T00:45:57.554Z,1.68
2017-03-08T00:46:02.213Z,1.68
2017-03-08T00:46:06.868Z,1.67
2017-03-08T00:46:11.409Z,1.68
2017-03-08T00:46:15.922Z,1.67
2017-03-08T00:46:20.604Z,1.68
2017-03-08T00:46:25.241Z,1.67
2017-03-08T00:46:29.619Z,1.66
2017-03-08T00:46:33.982Z,1.67
2017-03-08T00:46:38.625Z,1.67
2017-03-08T00:46:43.122Z,1.67
2017-03-08T00:46:47.763Z,1.68
2017-03-08T00:46:52.415Z,1.67
2017-03-08T00:46:57.053Z,1.67
2017-03-08T00:47:01.597Z,1.68
2017-03-08T00:47:06.107Z,1.67
2017-03-08T00:47:10.776Z,1.68
2017-03-08T00:47:15.431Z,1.67
2017-03-08T00:47:20.075Z,1.68
2017-03-08T00:47:24.734Z,1.68
2017-03-08T00:47:29.372Z,1.68
2017-03-08T00:47:34.011Z,1.67
2017-03-08T00:47:38.660Z,1.67
2017-03-08T00:47:43.190Z,1.66
2017-03-08T00:47:47.872Z,1.67
2017-03-08T00:47:52.541Z,1.67
2017-03-08T00:47:57.177Z,1.67
2017-03-08T00:48:01.821Z,1.68
2017-03-08T00:48:06.198Z,1.67
2017-03-08T00:48:10.592Z,1.67
2017-03-08T00:48:14.962Z,1.67
2017-03-08T00:48:19.635Z,1.67
2017-03-08T00:48:24.132Z,1.67
2017-03-08T00:48:28.772Z,1.67
2017-03-08T00:48:33.441Z,1.66
2017-03-08T00:48:38.078Z,1.67
2017-03-08T00:48:42.720Z,1.67
2017-03-08T00:48:47.362Z,1.67
2017-03-08T00:48:52.015Z,1.67
2017-03-08T00:48:56.670Z,1.67
2017-03-08T00:49:01.306Z,1.67
2017-03-08T00:49:05.668Z,1.68
2017-03-08T00:49:10.024Z,1.68
2017-03-08T00:49:14.692Z,1.67
2017-03-08T00:49:19.084Z,1.68
2017-03-08T00:49:23.739Z,1.68
2017-03-08T00:49:28.228Z,1.68
2017-03-08T00:49:32.887Z,1.68
2017-03-08T00:49:37.572Z,1.68
2017-03-08T00:49:42.215Z,1.68
2017-03-08T00:49:46.867Z,1.68
2017-03-08T00:49:51.516Z,1.69
2017-03-08T00:49:56.027Z,1.68
2017-03-08T00:50:00.686Z,1.67
2017-03-08T00:50:05.181Z,1.68
2017-03-08T00:50:09.535Z,1.68
2017-03-08T00:50:14.179Z,1.68
2017-03-08T00:50:18.695Z,1.69
2017-03-08T00:50:23.332Z,1.68
2017-03-08T00:50:27.835Z,1.69
2017-03-08T00:50:32.473Z,1.69
2017-03-08T00:50:37.104Z,1.68
2017-03-08T00:50:41.611Z,1.69
2017-03-08T00:50:46.269Z,1.68
2017-03-08T00:50:50.766Z,1.69
2017-03-08T00:50:55.459Z,1.69
2017-03-08T00:51:00.101Z,1.68
2017-03-08T00:51:04.888Z,1.69
2017-03-08T00:51:09.382Z,1.69
2017-03-08T00:51:14.030Z,1.7
2017-03-08T00:51:18.525Z,1.7
2017-03-08T00:51:23.167Z,1.7
2017-03-08T00:51:27.831Z,1.7
2017-03-08T00:51:32.493Z,1.7
2017-03-08T00:51:37.134Z,1.7
2017-03-08T00:51:41.637Z,1.7
2017-03-08T00:51:46.301Z,1.71
2017-03-08T00:51:51.005Z,1.71
2017-03-08T00:51:55.673Z,1.7
2017-03-08T00:52:00.309Z,1.71
2017-03-08T00:52:04.949Z,1.72
2017-03-08T00:52:09.296Z,1.71
2017-03-08T00:52:13.958Z,1.7
2017-03-08T00:52:18.315Z,1.72
2017-03-08T00:52:22.977Z,1.72
2017-03-08T00:52:27.647Z,1.72
2017-03-08T00:52:32.299Z,1.73
2017-03-08T00:52:36.788Z,1.73
2017-03-08T00:52:41.449Z,1.73
2017-03-08T00:52:46.088Z,1.73
2017-03-08T00:52:50.725Z,1.72
2017-03-08T00:52:55.375Z,1.73
2017-03-08T00:53:00.058Z,1.74
2017-03-08T00:53:04.779Z,1.73
2017-03-08T00:53:09.423Z,1.74
2017-03-08T00:53:14.074Z,1.74
2017-03-08T00:53:18.433Z,1.74
2017-03-08T00:53:23.085Z,1.74
2017-03-08T00:53:27.590Z,1.74
2017-03-08T00:53:32.095Z,1.75
2017-03-08T00:53:36.613Z,1.74
2017-03-08T00:53:41.269Z,1.76
2017-03-08T00:53:45.907Z,1.75
2017-03-08T00:53:50.537Z,1.75
2017-03-08T00:53:55.187Z,1.76
2017-03-08T00:53:59.854Z,1.76
2017-03-08T00:54:04.646Z,1.75
2017-03-08T00:54:09.160Z,1.76
2017-03-08T00:54:13.536Z,1.76
2017-03-08T00:54:18.163Z,1.76
2017-03-08T00:54:22.806Z,1.77
2017-03-08T00:54:27.319Z,1.77
2017-03-08T00:54:31.955Z,1.77
2017-03-08T00:54:36.614Z,1.77
2017-03-08T00:54:41.260Z,1.78
2017-03-08T00:54:45.916Z,1.78
2017-03-08T00:54:50.559Z,1.78
2017-03-08T00:54:55.208Z,1.78
2017-03-08T00:54:59.855Z,1.79
2017-03-08T00:55:04.816Z,1.79
2017-03-08T00:55:09.166Z,1.8
2017-03-08T00:55:13.818Z,1.79
2017-03-08T00:55:18.163Z,1.79
2017-03-08T00:55:22.800Z,1.8
2017-03-08T00:55:27.317Z,1.8
2017-03-08T00:55:31.825Z,1.81
2017-03-08T00:55:36.470Z,1.8
2017-03-08T00:55:41.140Z,1.82
2017-03-08T00:55:45.641Z,1.82
2017-03-08T00:55:50.289Z,1.82
2017-03-08T00:55:54.933Z,1.81
2017-03-08T00:55:59.466Z,1.82
2017-03-08T00:56:04.103Z,1.83
2017-03-08T00:56:08.459Z,1.82
2017-03-08T00:56:12.957Z,1.82
2017-03-08T00:56:17.609Z,1.82
2017-03-08T00:56:22.250Z,1.83
2017-03-08T00:56:26.938Z,1.84
2017-03-08T00:56:31.439Z,1.84
2017-03-08T00:56:36.112Z,1.84
2017-03-08T00:56:40.762Z,1.85
2017-03-08T00:56:45.404Z,1.84
2017-03-08T00:56:50.053Z,1.85
2017-03-08T00:56:54.689Z,1.85
2017-03-08T00:56:59.321Z,1.85
2017-03-08T00:57:04.119Z,1.86
2017-03-08T00:57:08.468Z,1.86
2017-03-08T00:57:12.980Z,1.86
2017-03-08T00:57:17.523Z,1.87
2017-03-08T00:57:22.199Z,1.87
2017-03-08T00:57:26.565Z,1.87
2017-03-08T00:57:31.253Z,1.87
2017-03-08T00:57:35.909Z,1.87
2017-03-08T00:57:40.553Z,1.88
2017-03-08T00:57:45.201Z,1.88
2017-03-08T00:57:49.843Z,1.88
2017-03-08T00:57:54.497Z,1.88
2017-03-08T00:57:59.156Z,1.89
2017-03-08T00:58:03.830Z,1.89
2017-03-08T00:58:08.329Z,1.89
2017-03-08T00:58:12.982Z,1.89
2017-03-08T00:58:17.481Z,1.9
2017-03-08T00:58:22.118Z,1.9
2017-03-08T00:58:26.793Z,1.91
2017-03-08T00:58:31.283Z,1.91
2017-03-08T00:58:35.799Z,1.91
2017-03-08T00:58:40.455Z,1.91
2017-03-08T00:58:45.130Z,1.91
2017-03-08T00:58:49.778Z,1.92
2017-03-08T00:58:54.423Z,1.93
2017-03-08T00:58:59.051Z,1.93
2017-03-08T00:59:03.813Z,1.93
2017-03-08T00:59:08.333Z,1.94
2017-03-08T00:59:12.986Z,1.95
2017-03-08T00:59:17.493Z,1.94
2017-03-08T00:59:22.132Z,1.93
2017-03-08T00:59:26.781Z,1.95
2017-03-08T00:59:31.281Z,1.94
2017-03-08T00:59:35.932Z,1.94
2017-03-08T00:59:40.587Z,1.95
2017-03-08T00:59:45.075Z,1.96
2017-03-08T00:59:49.720Z,1.95
2017-03-08T00:59:54.369Z,1.95
2017-03-08T00:59:59.051Z,1.96
2017-03-08T01:00:03.546Z,1.96
2017-03-08T01:00:07.886Z,1.96
2017-03-08T01:00:12.573Z,1.97
2017-03-08T01:00:17.230Z,1.97
2017-03-08T01:00:21.895Z,1.97
2017-03-08T01:00:26.530Z,1.97
2017-03-08T01:00:31.028Z,1.98
2017-03-08T01:00:35.676Z,1.98
2017-03-08T01:00:40.351Z,1.98
2017-03-08T01:00:45.003Z,1.99
2017-03-08T01:00:49.678Z,1.99
2017-03-08T01:00:54.194Z,1.99
2017-03-08T01:00:58.679Z,1.98
2017-03-08T01:01:03.439Z,1.98
2017-03-08T01:01:07.945Z,2
2017-03-08T01:01:12.587Z,2
2017-03-08T01:01:17.253Z,2
2017-03-08T01:01:21.761Z,2
2017-03-08T01:01:26.259Z,2
2017-03-08T01:01:30.754Z,2