createdAt,value
2022-09-07T00:00:17.359Z,10.52
2022-09-07T00:05:19.489Z,10.05
2022-09-07T00:10:23.244Z,10.25
2022-09-07T00:15:25.162Z,11.15
2022-09-07T00:20:27.115Z,9.85
2022-09-07T00:25:31.796Z,9.95
2022-09-07T00:30:34.732Z,9.55
2022-09-07T00:35:43.163Z,9.43
2022-09-07T00:40:45.094Z,10.25
2022-09-07T00:45:46.935Z,9.13
2022-09-07T00:50:56.106Z,10.40
2022-09-07T00:56:00.355Z,10.18
2022-09-07T01:01:07.111Z,9.45
2022-09-07T01:06:13.747Z,10.13
2022-09-07T01:11:17.237Z,9.48
2022-09-07T01:16:28.145Z,9.38
2022-09-07T01:21:45.088Z,8.48
2022-09-07T01:26:50.182Z,9.00
2022-09-07T01:32:25.213Z,9.07
2022-09-07T01:37:39.924Z,8.60
2022-09-07T01:42:54.631Z,8.68
2022-09-07T01:48:01.347Z,9.15
2022-09-07T01:53:15.554Z,9.50
2022-09-07T01:58:29.727Z,10.23
2022-09-07T02:03:37.568Z,9.13
2022-09-07T02:08:39.830Z,9.45
2022-09-07T02:14:05.755Z,8.88
2022-09-07T02:19:16.943Z,8.80
2022-09-07T02:24:24.997Z,9.23
2022-09-07T02:29:30.797Z,9.05
2022-09-07T02:34:33.386Z,8.48
2022-09-07T02:39:35.599Z,9.32
2022-09-07T02:44:40.553Z,8.70
2022-09-07T02:50:07.870Z,9.38
2022-09-07T02:55:24.642Z,8.82
2022-09-07T03:00:32.085Z,9.65
2022-09-07T03:05:42.863Z,8.20
2022-09-07T03:10:45.176Z,9.07
2022-09-07T03:15:47.167Z,9.30
2022-09-07T03:20:49.179Z,9.27
2022-09-07T03:25:51.417Z,9.15
2022-09-07T03:30:53.364Z,10.10
2022-09-07T03:36:01.318Z,10.40
2022-09-07T03:41:06.259Z,10.38
2022-09-07T03:46:10.625Z,9.70
2022-09-07T03:51:13.981Z,10.40
2022-09-07T03:56:18.622Z,9.90
2022-09-07T04:01:24.042Z,11.38
2022-09-07T04:06:26.132Z,9.65
2022-09-07T04:11:28.191Z,10.65
2022-09-07T04:16:30.473Z,10.25
2022-09-07T04:21:34.281Z,10.95
2022-09-07T04:26:37.330Z,10.75
2022-09-07T04:31:40.157Z,11.10
2022-09-07T04:36:42.204Z,10.75
2022-09-07T04:41:44.209Z,10.82
2022-09-07T04:46:46.135Z,11.68
2022-09-07T04:51:48.127Z,11.20
2022-09-07T04:56:50.036Z,10.90
2022-09-07T05:01:52.033Z,10.48
2022-09-07T05:06:54.844Z,10.98
2022-09-07T05:11:57.191Z,11.55
2022-09-07T05:16:59.181Z,11.95
2022-09-07T05:22:01.195Z,10.95
2022-09-07T05:27:04.148Z,11.65
2022-09-07T05:32:06.072Z,12.15
2022-09-07T05:37:08.091Z,12.32
2022-09-07T05:42:10.082Z,12.32
2022-09-07T05:47:12.152Z,12.40
2022-09-07T05:52:14.455Z,12.70
2022-09-07T05:57:16.362Z,12.70
2022-09-07T06:02:18.471Z,13.50
2022-09-07T06:07:22.768Z,13.07
2022-09-07T06:12:25.756Z,12.55
2022-09-07T06:17:29.633Z,13.35
2022-09-07T06:22:31.576Z,12.45
2022-09-07T06:27:33.966Z,13.63
2022-09-07T06:37:44.082Z,13.25
2022-09-07T06:42:46.001Z,14.15
2022-09-07T06:47:54.117Z,13.48
2022-09-07T06:58:18.017Z,15.10
2022-09-07T07:03:20.767Z,15.77
2022-09-07T07:08:25.283Z,14.75
2022-09-07T07:13:27.580Z,15.45
2022-09-07T07:18:29.504Z,15.15
2022-09-07T07:23:32.090Z,14.98
2022-09-07T07:33:56.359Z,14.07
2022-09-07T07:44:05.076Z,12.52
2022-09-07T07:49:06.995Z,13.70
2022-09-07T07:54:08.877Z,12.40
2022-09-07T07:59:15.519Z,12.50
2022-09-07T08:04:17.827Z,12.93
2022-09-07T08:09:19.702Z,12.52
2022-09-07T08:14:22.048Z,11.75
2022-09-07T08:19:23.862Z,12.35
2022-09-07T08:24:25.833Z,12.23
2022-09-07T08:29:31.277Z,10.98
2022-09-07T08:34:37.231Z,11.13
2022-09-07T08:39:39.116Z,10.98
2022-09-07T08:44:52.409Z,10.20
2022-09-07T08:50:09.476Z,11.38
2022-09-07T08:55:14.439Z,9.88
2022-09-07T09:00:18.499Z,10.40
2022-09-07T09:05:38.379Z,8.73
2022-09-07T09:10:49.280Z,9.73
2022-09-07T09:16:14.453Z,9.32
2022-09-07T09:21:18.850Z,7.88
2022-09-07T09:26:28.952Z,8.27
2022-09-07T09:31:36.283Z,6.95
2022-09-07T09:36:55.030Z,6.40
2022-09-07T09:42:00.823Z,6.40
2022-09-07T09:52:31.843Z,5.05
2022-09-07T10:08:37.217Z,6.72
2022-09-07T10:13:53.218Z,6.45
2022-09-07T10:18:57.135Z,7.13
2022-09-07T10:24:04.853Z,7.18
2022-09-07T10:29:22.730Z,6.20
2022-09-07T10:35:08.226Z,6.10
2022-09-07T10:40:28.406Z,6.68
2022-09-07T10:46:07.511Z,6.43
2022-09-07T10:51:16.533Z,6.70
2022-09-07T10:56:35.696Z,6.45
2022-09-07T11:01:56.290Z,6.85
2022-09-07T11:12:30.345Z,6.15
2022-09-07T11:17:53.340Z,5.93
2022-09-07T11:23:15.524Z,6.10
2022-09-07T11:28:29.192Z,6.85
2022-09-07T11:39:28.495Z,6.47
2022-09-07T11:44:54.089Z,6.88
2022-09-07T11:49:59.314Z,5.72
2022-09-07T11:55:08.032Z,4.85
2022-09-07T12:00:23.907Z,5.05
2022-09-07T12:05:59.382Z,4.40
2022-09-07T12:11:39.870Z,4.65
2022-09-07T12:17:06.469Z,5.73
2022-09-07T12:22:22.105Z,5.82
2022-09-07T12:27:23.882Z,5.10
2022-09-07T12:32:56.087Z,5.60
2022-09-07T12:38:24.683Z,4.90
2022-09-07T12:43:44.472Z,5.13
2022-09-07T12:49:05.149Z,5.13
2022-09-07T12:59:38.422Z,6.70
2022-09-07T13:04:52.788Z,7.25
2022-09-07T13:10:04.737Z,6.70
2022-09-07T13:15:06.986Z,7.20
2022-09-07T13:20:21.611Z,6.82
2022-09-07T13:25:26.388Z,10.10
2022-09-07T13:30:44.958Z,8.10
2022-09-07T13:35:48.306Z,4.97
2022-09-07T13:40:52.585Z,2.10
2022-09-07T13:45:54.435Z,2.47
2022-09-07T13:51:14.229Z,1.95
2022-09-07T13:56:30.806Z,2.20
2022-09-07T14:01:33.084Z,3.05
2022-09-07T14:06:38.877Z,4.82
2022-09-07T14:11:57.082Z,5.45
2022-09-07T14:17:04.624Z,6.95
2022-09-07T14:22:12.677Z,6.85
2022-09-07T14:27:35.622Z,7.18
2022-09-07T14:32:38.096Z,8.75
2022-09-07T14:37:40.489Z,8.18
2022-09-07T14:42:42.870Z,7.82
2022-09-07T14:47:45.964Z,4.93
2022-09-07T14:58:15.721Z,4.57
2022-09-07T15:03:27.422Z,4.57
2022-09-07T15:08:47.083Z,5.45
2022-09-07T15:14:11.837Z,7.45
2022-09-07T15:19:16.604Z,8.32
2022-09-07T15:24:18.690Z,9.95
2022-09-07T15:29:22.164Z,10.02
2022-09-07T15:34:24.634Z,11.95
2022-09-07T15:39:29.938Z,11.70
2022-09-07T15:44:32.582Z,11.55
2022-09-07T15:49:35.086Z,12.68
2022-09-07T15:54:39.830Z,11.93
2022-09-07T15:59:41.808Z,12.05
2022-09-07T16:04:43.797Z,12.70
2022-09-07T16:09:45.661Z,11.90
2022-09-07T16:14:47.663Z,11.80
2022-09-07T16:19:49.494Z,8.30
2022-09-07T16:24:52.687Z,7.25
2022-09-07T16:29:54.498Z,6.15
2022-09-07T16:34:56.975Z,5.80
2022-09-07T16:39:59.663Z,6.13
2022-09-07T16:50:23.541Z,4.80
2022-09-07T16:55:25.581Z,7.20
2022-09-07T17:00:31.308Z,7.90
2022-09-07T17:05:40.497Z,8.05
2022-09-07T17:10:42.299Z,8.60
2022-09-07T17:15:44.108Z,7.97
2022-09-07T17:20:58.734Z,7.47
2022-09-07T17:26:12.081Z,8.40
2022-09-07T17:36:51.310Z,8.13
2022-09-07T17:41:54.546Z,7.97
2022-09-07T17:46:56.437Z,7.50
2022-09-07T17:52:00.330Z,6.97
2022-09-07T17:57:03.186Z,7.55
2022-09-07T18:02:06.272Z,7.63
2022-09-07T18:07:08.987Z,6.22
2022-09-07T18:12:11.332Z,6.72
2022-09-07T18:17:13.637Z,6.60
2022-09-07T18:22:15.767Z,7.25
2022-09-07T18:27:18.115Z,7.35
2022-09-07T18:32:20.046Z,8.73
2022-09-07T18:37:21.900Z,7.80
2022-09-07T18:42:23.952Z,8.15
2022-09-07T18:47:29.078Z,7.78
2022-09-07T18:57:53.549Z,8.38
2022-09-07T19:02:55.719Z,7.15
2022-09-07T19:07:59.639Z,7.50
2022-09-07T19:13:02.806Z,7.80
2022-09-07T19:18:05.786Z,6.40
2022-09-07T19:23:07.676Z,7.25
2022-09-07T19:28:09.531Z,7.88
2022-09-07T19:33:12.528Z,8.75
2022-09-07T19:38:14.459Z,8.63
2022-09-07T19:43:18.007Z,8.60
2022-09-07T19:48:20.565Z,8.00
2022-09-07T19:53:23.021Z,9.10
2022-09-07T19:58:24.823Z,8.40
2022-09-07T20:03:26.857Z,8.52
2022-09-07T20:08:32.513Z,9.40
2022-09-07T20:13:36.855Z,9.35
2022-09-07T20:18:39.257Z,8.77
2022-09-07T20:23:41.810Z,8.65
2022-09-07T20:28:44.613Z,7.82
2022-09-07T20:33:47.963Z,8.50
2022-09-07T20:38:53.410Z,8.25
2022-09-07T20:43:56.859Z,7.65
2022-09-07T20:48:59.204Z,8.73
2022-09-07T20:54:01.183Z,7.55
2022-09-07T20:59:04.056Z,8.38
2022-09-07T21:04:06.417Z,9.80
2022-09-07T21:09:08.391Z,8.93
2022-09-07T21:14:13.578Z,9.30
2022-09-07T21:19:15.821Z,8.00
2022-09-07T21:24:21.945Z,8.90
2022-09-07T21:29:25.761Z,7.88
2022-09-07T21:34:27.648Z,7.80
2022-09-07T21:39:29.549Z,7.03
2022-09-07T21:44:31.427Z,6.55
2022-09-07T21:49:33.247Z,6.10
2022-09-07T21:54:35.056Z,6.70
2022-09-07T21:59:37.279Z,6.10
2022-09-07T22:04:39.105Z,6.75
2022-09-07T22:09:40.844Z,7.85
2022-09-07T22:14:43.997Z,7.38
2022-09-07T22:19:45.862Z,7.75
2022-09-07T22:24:47.789Z,8.57
2022-09-07T22:29:49.540Z,8.32
2022-09-07T22:34:51.733Z,8.27
2022-09-07T22:39:54.069Z,8.07
2022-09-07T22:44:55.955Z,8.15
2022-09-07T22:49:57.756Z,7.75
2022-09-07T22:54:59.554Z,8.02
2022-09-07T23:00:01.370Z,7.63
2022-09-07T23:05:04.203Z,7.68
2022-09-07T23:10:06.750Z,7.63
2022-09-07T23:15:08.941Z,8.30
2022-09-07T23:20:10.761Z,7.30
2022-09-07T23:25:13.132Z,7.57
2022-09-07T23:30:15.021Z,7.70
2022-09-07T23:35:16.885Z,8.10
2022-09-07T23:40:19.280Z,8.00
2022-09-07T23:45:21.085Z,7.72
2022-09-07T23:50:22.904Z,7.80
2022-09-07T23:55:24.785Z,8.00
