createdAt,value
2018-10-03T00:02:26.919Z,9.90
2018-10-03T00:04:55.372Z,9.80
2018-10-03T00:07:23.794Z,9.80
2018-10-03T00:09:52.158Z,9.80
2018-10-03T00:12:20.605Z,9.70
2018-10-03T00:14:48.923Z,9.80
2018-10-03T00:17:17.387Z,9.80
2018-10-03T00:19:45.807Z,9.80
2018-10-03T00:22:14.192Z,9.80
2018-10-03T00:24:42.588Z,9.70
2018-10-03T00:27:10.932Z,9.70
2018-10-03T00:29:39.274Z,9.70
2018-10-03T00:32:07.708Z,9.70
2018-10-03T00:34:36.087Z,9.70
2018-10-03T00:37:04.443Z,9.70
2018-10-03T00:39:32.884Z,9.70
2018-10-03T00:42:01.212Z,9.70
2018-10-03T00:44:29.601Z,9.70
2018-10-03T00:46:58.057Z,9.70
2018-10-03T00:49:26.469Z,9.60
2018-10-03T00:51:54.990Z,9.60
2018-10-03T00:54:23.383Z,9.60
2018-10-03T00:56:51.817Z,9.60
2018-10-03T00:59:20.267Z,9.60
2018-10-03T01:01:48.782Z,9.70
2018-10-03T01:04:17.178Z,9.60
2018-10-03T01:06:45.599Z,9.60
2018-10-03T01:09:13.962Z,9.60
2018-10-03T01:11:42.378Z,9.60
2018-10-03T01:14:10.750Z,9.60
2018-10-03T01:16:39.160Z,9.60
2018-10-03T01:19:07.457Z,9.70
2018-10-03T01:21:35.879Z,9.70
2018-10-03T01:24:04.239Z,9.70
2018-10-03T01:26:32.707Z,9.70
2018-10-03T01:29:01.039Z,9.70
2018-10-03T01:31:29.446Z,9.70
2018-10-03T01:33:57.858Z,9.70
2018-10-03T01:36:26.344Z,9.70
2018-10-03T01:38:54.780Z,9.70
2018-10-03T01:41:23.144Z,9.70
2018-10-03T01:43:51.667Z,9.60
2018-10-03T01:46:20.008Z,9.60
2018-10-03T01:48:48.411Z,9.70
2018-10-03T01:51:16.815Z,9.70
2018-10-03T01:53:45.227Z,9.70
2018-10-03T01:56:13.679Z,9.70
2018-10-03T01:58:42.003Z,9.70
2018-10-03T02:01:10.344Z,9.70
2018-10-03T02:03:38.815Z,9.70
2018-10-03T02:06:07.473Z,9.80
2018-10-03T02:08:35.833Z,9.80
2018-10-03T02:11:04.281Z,9.80
2018-10-03T02:13:32.643Z,9.70
2018-10-03T02:16:01.135Z,9.70
2018-10-03T02:18:29.519Z,9.70
2018-10-03T02:20:57.951Z,9.70
2018-10-03T02:23:26.309Z,9.80
2018-10-03T02:25:54.768Z,9.70
2018-10-03T02:28:23.154Z,9.70
2018-10-03T02:30:51.519Z,9.70
2018-10-03T02:33:19.907Z,9.70
2018-10-03T02:35:48.294Z,9.70
2018-10-03T02:38:16.640Z,9.70
2018-10-03T02:40:45.085Z,9.70
2018-10-03T02:43:13.463Z,9.70
2018-10-03T02:45:41.911Z,9.70
2018-10-03T02:48:10.331Z,9.60
2018-10-03T02:50:38.671Z,9.60
2018-10-03T02:53:07.131Z,9.60
2018-10-03T02:55:35.460Z,9.60
2018-10-03T02:58:03.912Z,9.50
2018-10-03T03:00:32.280Z,9.50
2018-10-03T03:03:00.675Z,9.50
2018-10-03T03:05:29.088Z,9.50
2018-10-03T03:07:57.479Z,9.40
2018-10-03T03:10:25.963Z,9.40
2018-10-03T03:12:54.347Z,9.40
2018-10-03T03:15:22.808Z,9.30
2018-10-03T03:17:51.083Z,9.40
2018-10-03T03:20:19.499Z,9.30
2018-10-03T03:22:47.919Z,9.30
2018-10-03T03:25:16.360Z,9.30
2018-10-03T03:27:44.681Z,9.30
2018-10-03T03:30:13.044Z,9.30
2018-10-03T03:32:41.480Z,9.30
2018-10-03T03:35:09.895Z,9.30
2018-10-03T03:37:38.331Z,9.40
2018-10-03T03:40:06.787Z,9.40
2018-10-03T03:42:35.212Z,9.50
2018-10-03T03:45:03.724Z,9.50
2018-10-03T03:47:32.146Z,9.50
2018-10-03T03:50:00.547Z,9.50
2018-10-03T03:52:28.911Z,9.50
2018-10-03T03:54:57.406Z,9.50
2018-10-03T03:57:25.770Z,9.50
2018-10-03T03:59:54.148Z,9.50
2018-10-03T04:02:22.552Z,9.50
2018-10-03T04:04:50.948Z,9.50
2018-10-03T04:07:19.380Z,9.50
2018-10-03T04:09:47.797Z,9.60
2018-10-03T04:12:16.269Z,9.50
2018-10-03T04:14:44.683Z,9.50
2018-10-03T04:17:13.143Z,9.30
2018-10-03T04:19:41.553Z,9.40
2018-10-03T04:22:09.915Z,9.30
2018-10-03T04:24:38.278Z,9.40
2018-10-03T04:27:06.740Z,9.40
2018-10-03T04:29:35.120Z,9.50
2018-10-03T04:32:03.462Z,9.60
2018-10-03T04:34:31.880Z,9.60
2018-10-03T04:37:00.332Z,9.70
2018-10-03T04:39:28.722Z,9.70
2018-10-03T04:41:57.172Z,9.70
2018-10-03T04:44:25.581Z,9.70
2018-10-03T04:46:53.983Z,9.80
2018-10-03T04:49:22.458Z,9.80
2018-10-03T04:51:50.892Z,9.80
2018-10-03T04:54:19.327Z,9.80
2018-10-03T04:56:47.744Z,9.80
2018-10-03T04:59:16.132Z,9.80
2018-10-03T05:01:44.551Z,9.70
2018-10-03T05:04:12.974Z,9.80
2018-10-03T05:06:41.350Z,9.80
2018-10-03T05:09:09.831Z,9.80
2018-10-03T05:11:38.285Z,9.80
2018-10-03T05:14:06.977Z,9.80
2018-10-03T05:16:35.351Z,9.90
2018-10-03T05:19:03.823Z,9.90
2018-10-03T05:21:32.238Z,9.90
2018-10-03T05:24:00.799Z,9.90
2018-10-03T05:26:29.148Z,9.90
2018-10-03T05:28:57.623Z,9.90
2018-10-03T05:31:26.071Z,9.90
2018-10-03T05:33:54.706Z,9.90
2018-10-03T05:36:23.087Z,10.00
2018-10-03T05:38:51.500Z,10.00
2018-10-03T05:41:19.886Z,10.00
2018-10-03T05:43:48.299Z,10.10
2018-10-03T05:46:16.752Z,10.10
2018-10-03T05:48:45.267Z,10.10
2018-10-03T05:51:13.666Z,10.20
2018-10-03T05:53:42.000Z,10.20
2018-10-03T05:56:10.399Z,10.30
2018-10-03T05:58:38.883Z,10.30
2018-10-03T06:01:07.275Z,10.30
2018-10-03T06:03:35.654Z,10.30
2018-10-03T06:06:04.054Z,10.40
2018-10-03T06:08:32.466Z,10.40
2018-10-03T06:11:00.883Z,10.50
2018-10-03T06:13:29.295Z,10.50
2018-10-03T06:15:57.751Z,10.50
2018-10-03T06:18:26.224Z,10.50
2018-10-03T06:20:54.663Z,10.60
2018-10-03T06:23:23.130Z,10.60
2018-10-03T06:25:51.548Z,10.60
2018-10-03T06:28:20.005Z,10.60
2018-10-03T06:30:48.608Z,10.70
2018-10-03T06:33:17.033Z,10.70
2018-10-03T06:35:45.398Z,10.70
2018-10-03T06:38:13.844Z,10.70
2018-10-03T06:40:42.258Z,10.70
2018-10-03T06:43:10.562Z,10.80
2018-10-03T06:45:38.973Z,10.90
2018-10-03T06:48:07.299Z,11.00
2018-10-03T06:50:35.674Z,11.00
2018-10-03T06:53:04.046Z,11.00
2018-10-03T06:55:32.379Z,11.10
2018-10-03T06:58:00.823Z,11.10
2018-10-03T07:00:29.215Z,11.10
2018-10-03T07:05:54.878Z,11.10
2018-10-03T07:08:23.300Z,11.20
2018-10-03T07:10:51.640Z,11.10
2018-10-03T07:13:20.196Z,11.10
2018-10-03T07:15:48.616Z,11.20
2018-10-03T07:18:33.313Z,11.20
2018-10-03T07:21:01.755Z,11.20
2018-10-03T07:23:30.155Z,11.10
2018-10-03T07:25:58.563Z,11.10
2018-10-03T07:28:26.998Z,11.10
2018-10-03T07:30:55.396Z,11.10
2018-10-03T07:33:23.754Z,11.10
2018-10-03T07:35:52.113Z,11.00
2018-10-03T07:38:20.533Z,11.00
2018-10-03T07:40:55.271Z,11.10
2018-10-03T07:43:23.747Z,11.10
2018-10-03T07:45:52.178Z,11.10
2018-10-03T07:48:20.574Z,11.10
2018-10-03T07:50:48.999Z,11.10
2018-10-03T07:53:17.387Z,11.10
2018-10-03T07:55:45.774Z,11.10
2018-10-03T07:58:14.222Z,11.10
2018-10-03T08:00:42.640Z,11.10
2018-10-03T08:03:13.422Z,11.20
2018-10-03T08:05:57.231Z,11.30
2018-10-03T08:08:33.753Z,11.30
2018-10-03T08:16:54.508Z,11.90
2018-10-03T08:19:22.923Z,12.00
2018-10-03T08:21:51.348Z,12.10
2018-10-03T08:24:19.753Z,12.10
2018-10-03T08:26:48.390Z,12.00
2018-10-03T08:29:16.820Z,12.10
2018-10-03T08:31:45.247Z,12.20
2018-10-03T08:34:13.641Z,12.20
2018-10-03T08:36:42.132Z,12.30
2018-10-03T08:39:12.491Z,12.30
2018-10-03T08:41:40.927Z,12.40
2018-10-03T08:44:13.812Z,12.60
2018-10-03T08:46:42.220Z,12.70
2018-10-03T08:49:10.643Z,12.90
2018-10-03T08:51:39.096Z,13.10
2018-10-03T08:54:07.613Z,13.10
2018-10-03T08:56:36.119Z,13.20
2018-10-03T08:59:25.053Z,13.70
2018-10-03T09:01:57.827Z,13.90
2018-10-03T09:04:48.679Z,13.90
2018-10-03T09:07:17.088Z,14.10
2018-10-03T09:09:45.597Z,14.00
2018-10-03T09:12:14.124Z,14.00
2018-10-03T09:14:42.576Z,14.30
2018-10-03T09:17:17.116Z,14.70
2018-10-03T09:22:42.088Z,14.50
2018-10-03T09:25:10.600Z,14.40
2018-10-03T09:27:39.204Z,14.40
2018-10-03T09:30:07.699Z,14.40
2018-10-03T09:32:36.039Z,14.20
2018-10-03T09:35:04.579Z,14.00
2018-10-03T09:37:32.991Z,13.90
2018-10-03T09:40:01.489Z,13.80
2018-10-03T09:42:29.907Z,13.90
2018-10-03T09:44:58.271Z,13.70
2018-10-03T09:47:26.710Z,13.50
2018-10-03T09:49:55.130Z,13.50
2018-10-03T09:52:23.618Z,13.80
2018-10-03T09:54:52.117Z,13.70
2018-10-03T09:57:20.521Z,14.00
2018-10-03T10:00:05.795Z,15.30
2018-10-03T10:02:34.216Z,17.10
2018-10-03T10:05:02.602Z,18.30
2018-10-03T10:07:31.007Z,17.60
2018-10-03T10:09:59.535Z,17.20
2018-10-03T10:12:27.976Z,16.50
2018-10-03T10:14:56.411Z,15.80
2018-10-03T10:17:24.862Z,15.60
2018-10-03T10:19:53.293Z,15.30
2018-10-03T10:22:21.679Z,14.90
2018-10-03T10:24:55.759Z,14.70
2018-10-03T10:27:24.246Z,14.40
2018-10-03T10:29:52.661Z,14.40
2018-10-03T10:32:21.112Z,14.70
2018-10-03T10:34:49.560Z,15.20
2018-10-03T10:37:17.924Z,15.30
2018-10-03T10:39:46.373Z,14.80
2018-10-03T10:42:14.788Z,14.90
2018-10-03T10:44:43.265Z,14.50
2018-10-03T10:47:11.735Z,14.30
2018-10-03T10:49:40.236Z,14.40
2018-10-03T10:52:08.631Z,14.60
2018-10-03T11:00:45.665Z,14.10
2018-10-03T11:03:13.900Z,14.10
2018-10-03T11:05:42.117Z,14.10
2018-10-03T11:08:10.321Z,14.20
2018-10-03T11:10:41.578Z,14.40
2018-10-03T11:13:09.823Z,14.50
2018-10-03T11:15:38.106Z,14.30
2018-10-03T11:18:06.286Z,14.20
2018-10-03T11:20:34.658Z,14.20
2018-10-03T11:23:02.950Z,14.10
2018-10-03T11:25:31.199Z,14.00
2018-10-03T11:28:05.547Z,13.80
2018-10-03T11:30:33.780Z,13.80
2018-10-03T11:33:02.076Z,13.70
2018-10-03T11:35:30.342Z,13.60
2018-10-03T11:37:58.561Z,13.40
2018-10-03T11:40:26.894Z,13.50
2018-10-03T11:42:55.083Z,13.60
2018-10-03T11:45:23.326Z,13.60
2018-10-03T11:47:51.545Z,13.60
2018-10-03T11:50:19.753Z,13.50
2018-10-03T11:52:47.979Z,13.80
2018-10-03T11:55:16.236Z,13.80
2018-10-03T11:57:44.558Z,13.70
2018-10-03T12:00:12.839Z,13.50
2018-10-03T12:02:41.169Z,13.30
2018-10-03T12:05:09.341Z,13.30
2018-10-03T12:07:38.975Z,13.50
2018-10-03T12:10:08.220Z,13.40
2018-10-03T12:12:36.458Z,13.20
2018-10-03T12:15:04.733Z,13.20
2018-10-03T12:17:32.971Z,13.30
2018-10-03T12:20:01.268Z,13.60
2018-10-03T12:22:33.474Z,13.90
2018-10-03T12:25:01.823Z,14.20
2018-10-03T12:27:30.089Z,14.30
2018-10-03T12:29:58.349Z,14.50
2018-10-03T12:32:26.652Z,14.50
2018-10-03T12:34:54.971Z,14.20
2018-10-03T12:37:23.266Z,13.80
2018-10-03T12:39:51.543Z,13.40
2018-10-03T12:42:20.878Z,13.30
2018-10-03T12:44:49.135Z,13.20
2018-10-03T12:47:17.386Z,13.10
2018-10-03T12:49:45.622Z,12.90
2018-10-03T12:52:13.932Z,12.80
2018-10-03T12:54:42.253Z,12.90
2018-10-03T12:57:10.478Z,13.00
2018-10-03T12:59:38.719Z,13.00
2018-10-03T13:02:07.603Z,13.00
2018-10-03T13:04:36.003Z,13.10
2018-10-03T13:07:04.209Z,13.20
2018-10-03T13:09:32.491Z,13.10
2018-10-03T13:12:00.802Z,13.20
2018-10-03T13:14:32.763Z,13.00
2018-10-03T13:17:01.072Z,12.90
2018-10-03T13:19:29.372Z,12.90
2018-10-03T13:21:57.579Z,12.80
2018-10-03T13:24:25.916Z,12.80
2018-10-03T13:26:54.073Z,12.70
2018-10-03T13:29:22.310Z,12.50
2018-10-03T13:31:50.535Z,12.50
2018-10-03T13:34:22.176Z,12.40
2018-10-03T13:36:50.401Z,12.40
2018-10-03T13:39:18.631Z,12.40
2018-10-03T13:41:47.075Z,12.30
2018-10-03T13:44:15.328Z,12.30
2018-10-03T13:46:43.636Z,12.30
2018-10-03T13:49:11.936Z,12.40
2018-10-03T13:51:40.179Z,12.40
2018-10-03T13:54:08.723Z,12.50
2018-10-03T13:56:36.978Z,12.50
2018-10-03T13:59:05.214Z,12.60
2018-10-03T14:01:33.467Z,12.90
2018-10-03T14:04:01.674Z,13.20
2018-10-03T14:06:29.913Z,13.30
2018-10-03T14:08:58.156Z,13.30
2018-10-03T14:11:26.417Z,13.10
2018-10-03T14:13:54.783Z,13.00
2018-10-03T14:16:23.023Z,12.90
2018-10-03T14:18:51.357Z,12.80
2018-10-03T14:21:19.638Z,12.70
2018-10-03T14:23:47.858Z,12.80
2018-10-03T14:26:16.081Z,12.90
2018-10-03T14:28:44.302Z,12.90
2018-10-03T14:31:12.688Z,12.90
2018-10-03T14:33:47.323Z,12.80
2018-10-03T14:36:15.579Z,12.80
2018-10-03T14:38:43.786Z,12.90
2018-10-03T14:41:12.275Z,13.00
2018-10-03T14:43:40.498Z,13.10
2018-10-03T14:46:08.724Z,13.10
2018-10-03T14:48:36.991Z,13.10
2018-10-03T14:51:05.435Z,13.20
2018-10-03T14:53:33.707Z,13.20
2018-10-03T14:56:01.943Z,13.20
2018-10-03T14:58:32.403Z,13.20
2018-10-03T15:01:00.598Z,13.10
2018-10-03T15:03:29.884Z,13.20
2018-10-03T15:05:58.126Z,13.20
2018-10-03T15:08:26.362Z,13.20
2018-10-03T15:10:54.605Z,13.20
2018-10-03T15:13:22.827Z,13.10
2018-10-03T15:15:54.629Z,13.20
2018-10-03T15:18:23.115Z,13.20
2018-10-03T15:20:51.319Z,13.20
2018-10-03T15:23:19.551Z,13.20
2018-10-03T15:25:47.766Z,13.20
2018-10-03T15:28:15.982Z,13.10
2018-10-03T15:30:44.243Z,13.10
2018-10-03T15:33:12.503Z,13.10
2018-10-03T15:35:40.977Z,13.10
2018-10-03T15:38:09.242Z,13.00
2018-10-03T15:40:37.766Z,13.00
2018-10-03T15:43:11.718Z,13.00
2018-10-03T15:45:41.111Z,13.00
2018-10-03T15:48:09.344Z,13.00
2018-10-03T15:50:42.398Z,12.90
2018-10-03T15:53:10.662Z,12.90
2018-10-03T15:55:38.884Z,12.80
2018-10-03T15:58:07.131Z,12.80
2018-10-03T16:00:35.363Z,12.80
2018-10-03T16:03:04.655Z,12.80
2018-10-03T16:05:32.955Z,12.90
2018-10-03T16:08:01.170Z,12.90
2018-10-03T16:10:29.473Z,12.90
2018-10-03T16:12:57.693Z,12.90
2018-10-03T16:15:37.771Z,12.80
2018-10-03T16:18:06.131Z,12.70
2018-10-03T16:20:34.554Z,12.60
2018-10-03T16:25:57.506Z,12.40
2018-10-03T16:28:27.786Z,12.30
2018-10-03T16:30:56.063Z,12.20
2018-10-03T16:33:29.956Z,12.10
2018-10-03T16:35:58.393Z,12.00
2018-10-03T16:38:27.179Z,12.00
2018-10-03T16:40:55.710Z,11.90
2018-10-03T16:43:27.413Z,11.90
2018-10-03T16:45:55.722Z,11.90
2018-10-03T16:48:24.028Z,11.80
2018-10-03T16:50:52.535Z,11.70
2018-10-03T16:53:20.757Z,11.70
2018-10-03T16:55:49.170Z,11.60
2018-10-03T16:58:17.598Z,11.60
2018-10-03T17:00:45.956Z,11.50
2018-10-03T17:03:18.437Z,11.50
2018-10-03T17:06:07.286Z,11.40
2018-10-03T17:08:35.615Z,11.30
2018-10-03T17:11:04.270Z,11.30
2018-10-03T17:13:32.538Z,11.30
2018-10-03T17:16:00.777Z,11.20
2018-10-03T17:18:35.654Z,11.10
2018-10-03T17:21:04.097Z,11.10
2018-10-03T17:23:32.314Z,11.00
2018-10-03T17:26:23.119Z,10.90
2018-10-03T17:28:51.426Z,10.90
2018-10-03T17:31:19.789Z,10.80
2018-10-03T17:33:48.003Z,10.70
2018-10-03T17:36:16.439Z,10.70
2018-10-03T17:38:57.104Z,10.70
2018-10-03T17:41:25.642Z,10.60
2018-10-03T17:43:54.442Z,10.60
2018-10-03T17:46:22.695Z,10.40
2018-10-03T17:48:51.143Z,10.30
2018-10-03T17:51:19.565Z,10.10
2018-10-03T17:53:47.918Z,9.90
2018-10-03T17:56:16.286Z,9.70
2018-10-03T17:58:46.393Z,9.50
2018-10-03T18:01:14.931Z,9.40
2018-10-03T18:03:43.205Z,9.30
2018-10-03T18:06:11.462Z,9.20
2018-10-03T18:08:39.911Z,9.40
2018-10-03T18:11:08.530Z,9.40
2018-10-03T18:13:36.858Z,9.20
2018-10-03T18:16:25.966Z,9.00
2018-10-03T18:18:54.267Z,8.90
2018-10-03T18:21:22.526Z,8.80
2018-10-03T18:23:50.893Z,8.70
2018-10-03T18:26:19.223Z,8.70
2018-10-03T18:28:47.543Z,8.70
2018-10-03T18:31:15.926Z,9.50
2018-10-03T18:33:44.230Z,8.80
2018-10-03T18:36:12.514Z,8.70
2018-10-03T18:38:40.990Z,8.70
2018-10-03T18:41:09.451Z,8.60
2018-10-03T18:43:37.922Z,8.50
2018-10-03T18:46:06.318Z,8.40
2018-10-03T18:48:34.731Z,8.30
2018-10-03T18:51:03.054Z,8.20
2018-10-03T18:56:27.343Z,8.20
2018-10-03T18:58:55.991Z,8.40
2018-10-03T19:01:24.316Z,8.40
2018-10-03T19:03:52.629Z,8.40
2018-10-03T19:06:20.921Z,8.30
2018-10-03T19:08:49.239Z,8.20
2018-10-03T19:11:17.598Z,8.10
2018-10-03T19:13:52.892Z,8.00
2018-10-03T19:16:21.213Z,7.80
2018-10-03T19:18:49.475Z,7.80
2018-10-03T19:21:17.898Z,7.80
2018-10-03T19:23:46.179Z,8.00
2018-10-03T19:26:14.439Z,8.10
2018-10-03T19:28:42.726Z,8.20
2018-10-03T19:31:11.048Z,8.20
2018-10-03T19:33:39.409Z,8.00
2018-10-03T19:36:08.071Z,7.90
2018-10-03T19:38:37.688Z,7.80
2018-10-03T19:41:06.259Z,7.70
2018-10-03T19:43:34.503Z,7.70
2018-10-03T19:46:02.702Z,7.70
2018-10-03T19:48:30.983Z,7.60
2018-10-03T19:50:59.243Z,7.50
2018-10-03T19:53:32.495Z,7.50
2018-10-03T19:56:01.472Z,7.50
2018-10-03T19:58:29.694Z,7.40
2018-10-03T20:00:58.145Z,7.30
2018-10-03T20:03:26.470Z,7.30
2018-10-03T20:05:54.631Z,7.30
2018-10-03T20:08:22.830Z,7.30
2018-10-03T20:10:51.344Z,7.40
2018-10-03T20:13:20.030Z,7.40
2018-10-03T20:15:48.263Z,7.40
2018-10-03T20:18:16.519Z,7.40
2018-10-03T20:20:44.814Z,7.30
2018-10-03T20:23:13.010Z,7.30
2018-10-03T20:25:41.573Z,7.40
2018-10-03T20:28:13.519Z,7.60
2018-10-03T20:30:41.745Z,7.50
2018-10-03T20:33:09.977Z,7.70
2018-10-03T20:35:38.419Z,7.70
2018-10-03T20:38:06.699Z,7.60
2018-10-03T20:40:35.779Z,7.50
2018-10-03T20:43:03.990Z,7.40
2018-10-03T20:45:33.617Z,7.30
2018-10-03T20:48:02.317Z,7.30
2018-10-03T20:50:30.477Z,7.30
2018-10-03T20:52:59.569Z,7.20
2018-10-03T20:55:28.000Z,7.10
2018-10-03T20:57:56.234Z,7.10
2018-10-03T21:00:24.768Z,7.30
2018-10-03T21:02:52.907Z,7.50
2018-10-03T21:05:21.199Z,7.60
2018-10-03T21:07:49.422Z,7.50
2018-10-03T21:13:22.482Z,7.60
2018-10-03T21:15:50.704Z,7.40
2018-10-03T21:18:18.967Z,7.40
2018-10-03T21:20:47.199Z,7.40
2018-10-03T21:23:15.394Z,7.20
2018-10-03T21:25:43.679Z,7.00
2018-10-03T21:28:11.865Z,6.90
2018-10-03T21:30:40.075Z,6.80
2018-10-03T21:33:08.303Z,6.70
2018-10-03T21:35:36.494Z,6.60
2018-10-03T21:38:04.702Z,6.60
2018-10-03T21:40:32.916Z,6.60
2018-10-03T21:43:01.109Z,6.60
2018-10-03T21:45:29.309Z,6.50
2018-10-03T21:47:57.505Z,6.60
2018-10-03T21:50:25.750Z,6.70
2018-10-03T21:52:53.944Z,6.80
2018-10-03T21:55:22.146Z,6.90
2018-10-03T21:57:50.350Z,6.90
2018-10-03T22:00:18.558Z,6.80
2018-10-03T22:02:46.762Z,6.70
2018-10-03T22:05:14.966Z,6.60
2018-10-03T22:07:43.253Z,6.50
2018-10-03T22:10:11.450Z,6.50
2018-10-03T22:12:39.649Z,6.40
2018-10-03T22:15:07.862Z,6.30
2018-10-03T22:17:39.402Z,6.30
2018-10-03T22:20:08.079Z,6.40
2018-10-03T22:22:36.356Z,6.50
2018-10-03T22:25:04.527Z,6.60
2018-10-03T22:27:32.706Z,6.80
2018-10-03T22:30:00.943Z,6.70
2018-10-03T22:32:29.140Z,6.60
2018-10-03T22:34:57.333Z,6.70
2018-10-03T22:37:25.566Z,6.70
2018-10-03T22:39:53.791Z,6.70
2018-10-03T22:42:22.010Z,6.60
2018-10-03T22:44:50.231Z,6.60
2018-10-03T22:47:18.438Z,6.70
2018-10-03T22:49:46.639Z,6.80
2018-10-03T22:52:14.838Z,6.80
2018-10-03T22:54:43.035Z,6.90
2018-10-03T22:57:11.267Z,7.10
2018-10-03T22:59:39.463Z,7.10
2018-10-03T23:02:08.057Z,7.10
2018-10-03T23:04:36.263Z,7.10
2018-10-03T23:07:04.476Z,7.00
2018-10-03T23:09:32.699Z,7.00
2018-10-03T23:12:00.934Z,6.90
2018-10-03T23:14:29.138Z,6.90
2018-10-03T23:16:57.358Z,6.90
2018-10-03T23:19:25.555Z,6.90
2018-10-03T23:21:53.757Z,7.00
2018-10-03T23:24:21.958Z,7.10
2018-10-03T23:26:50.155Z,7.10
2018-10-03T23:29:18.346Z,7.20
2018-10-03T23:31:46.589Z,7.10
2018-10-03T23:34:14.786Z,7.10
2018-10-03T23:36:42.994Z,7.10
2018-10-03T23:39:12.206Z,7.20
2018-10-03T23:41:40.903Z,7.20
2018-10-03T23:44:09.482Z,7.20
2018-10-03T23:46:37.774Z,7.20
2018-10-03T23:49:06.070Z,7.20
2018-10-03T23:51:34.370Z,7.20
2018-10-03T23:54:02.580Z,7.30
2018-10-03T23:56:30.823Z,7.30
2018-10-03T23:58:59.009Z,7.40
