createdAt,value
2019-05-02T00:00:10.359Z,0
2019-05-02T00:01:12.504Z,0
2019-05-02T00:02:14.578Z,0
2019-05-02T00:03:16.724Z,0
2019-05-02T00:04:20.988Z,0
2019-05-02T00:05:27.294Z,0
2019-05-02T00:06:37.930Z,0
2019-05-02T00:07:45.972Z,0
2019-05-02T00:08:48.036Z,0
2019-05-02T00:09:50.371Z,0
2019-05-02T00:10:52.973Z,0
2019-05-02T00:11:58.691Z,0
2019-05-02T00:13:01.150Z,0
2019-05-02T00:14:03.221Z,0
2019-05-02T00:15:05.631Z,0
2019-05-02T00:16:08.995Z,0
2019-05-02T00:17:20.139Z,0
2019-05-02T00:18:31.810Z,0
2019-05-02T00:19:44.965Z,0
2019-05-02T00:20:57.005Z,0
2019-05-02T00:22:04.850Z,0
2019-05-02T00:23:07.317Z,0
2019-05-02T00:24:09.386Z,0
2019-05-02T00:25:15.885Z,0
2019-05-02T00:26:24.490Z,0
2019-05-02T00:27:27.775Z,0
2019-05-02T00:28:42.850Z,0
2019-05-02T00:29:53.705Z,0
2019-05-02T00:31:02.113Z,0
2019-05-02T00:32:18.210Z,0
2019-05-02T00:33:29.092Z,0
2019-05-02T00:34:37.545Z,0
2019-05-02T00:35:45.464Z,0
2019-05-02T00:36:49.420Z,0
2019-05-02T00:37:51.502Z,0
2019-05-02T00:38:53.533Z,0
2019-05-02T00:39:55.669Z,0
2019-05-02T00:41:02.113Z,0
2019-05-02T00:42:12.287Z,0
2019-05-02T00:43:28.938Z,0
2019-05-02T00:44:42.009Z,0
2019-05-02T00:45:49.951Z,0
2019-05-02T00:47:06.001Z,0
2019-05-02T00:48:14.120Z,0
2019-05-02T00:49:24.321Z,0
2019-05-02T00:50:26.387Z,0
2019-05-02T00:51:28.470Z,0
2019-05-02T00:52:32.840Z,0
2019-05-02T00:53:39.509Z,0
2019-05-02T00:54:54.919Z,0
2019-05-02T00:56:05.029Z,0
2019-05-02T00:57:14.811Z,0
2019-05-02T00:58:27.139Z,0
2019-05-02T00:59:37.701Z,0
2019-05-02T01:00:48.562Z,0
2019-05-02T01:01:59.923Z,0
2019-05-02T01:03:10.984Z,0
2019-05-02T01:04:23.234Z,0
2019-05-02T01:05:33.685Z,0
2019-05-02T01:06:44.622Z,0
2019-05-02T01:07:55.874Z,0
2019-05-02T01:09:05.759Z,0
2019-05-02T01:10:17.191Z,0
2019-05-02T01:11:28.169Z,0
2019-05-02T01:12:35.157Z,0
2019-05-02T01:13:50.205Z,0
2019-05-02T01:15:03.174Z,0
2019-05-02T01:16:15.109Z,0
2019-05-02T01:17:25.980Z,0
2019-05-02T01:18:37.052Z,0
2019-05-02T01:19:47.128Z,0
2019-05-02T01:20:58.024Z,0
2019-05-02T01:22:10.397Z,0
2019-05-02T01:23:22.956Z,0
2019-05-02T01:24:34.054Z,0
2019-05-02T01:25:47.185Z,0
2019-05-02T01:26:59.763Z,0
2019-05-02T01:28:12.446Z,0
2019-05-02T01:29:20.496Z,0
2019-05-02T01:30:37.032Z,0
2019-05-02T01:31:49.797Z,0
2019-05-02T01:33:01.255Z,0
2019-05-02T01:34:12.974Z,0
2019-05-02T01:35:21.022Z,0
2019-05-02T01:36:23.736Z,0
2019-05-02T01:37:25.823Z,0
2019-05-02T01:38:31.666Z,0
2019-05-02T01:39:37.789Z,0
2019-05-02T01:40:48.033Z,0
2019-05-02T01:41:59.815Z,0
2019-05-02T01:43:07.110Z,0
2019-05-02T01:44:09.179Z,0
2019-05-02T01:45:12.582Z,0
2019-05-02T01:46:16.913Z,0
2019-05-02T01:47:29.031Z,0
2019-05-02T01:48:40.007Z,0
2019-05-02T01:49:51.879Z,0
2019-05-02T01:51:04.245Z,0
2019-05-02T01:52:14.155Z,0
2019-05-02T01:53:29.117Z,0
2019-05-02T01:54:40.628Z,0
2019-05-02T01:55:51.814Z,0
2019-05-02T01:57:03.865Z,0
2019-05-02T01:58:14.849Z,0
2019-05-02T01:59:24.586Z,0
2019-05-02T02:00:40.824Z,0
2019-05-02T02:01:47.819Z,0
2019-05-02T02:02:54.260Z,0
2019-05-02T02:03:56.816Z,0
2019-05-02T02:04:58.879Z,0
2019-05-02T02:06:02.737Z,0
2019-05-02T02:07:14.925Z,0
2019-05-02T02:08:27.201Z,0
2019-05-02T02:09:38.697Z,0
2019-05-02T02:10:50.394Z,0
2019-05-02T02:12:00.078Z,0
2019-05-02T02:13:12.520Z,0
2019-05-02T02:14:18.356Z,0
2019-05-02T02:15:25.018Z,0
2019-05-02T02:16:35.157Z,0
2019-05-02T02:17:42.281Z,0
2019-05-02T02:18:53.982Z,0
2019-05-02T02:20:09.669Z,0
2019-05-02T02:21:19.957Z,0
2019-05-02T02:22:29.288Z,0
2019-05-02T02:23:44.861Z,0
2019-05-02T02:24:55.854Z,0
2019-05-02T02:26:06.681Z,0
2019-05-02T02:27:19.835Z,0
2019-05-02T02:28:31.951Z,0
2019-05-02T02:29:38.925Z,0
2019-05-02T02:30:47.008Z,0
2019-05-02T02:31:49.143Z,0
2019-05-02T02:32:51.237Z,0
2019-05-02T02:33:53.702Z,0
2019-05-02T02:34:56.470Z,0
2019-05-02T02:36:14.085Z,0
2019-05-02T02:37:17.107Z,0
2019-05-02T02:38:19.491Z,0
2019-05-02T02:39:21.862Z,0
2019-05-02T02:40:32.522Z,0
2019-05-02T02:41:37.729Z,0
2019-05-02T02:42:40.495Z,0
2019-05-02T02:43:42.597Z,0
2019-05-02T02:44:45.099Z,0
2019-05-02T02:45:51.688Z,0
2019-05-02T02:47:02.119Z,0
2019-05-02T02:48:04.219Z,0
2019-05-02T02:49:06.618Z,0
2019-05-02T02:50:14.992Z,0
2019-05-02T02:51:23.420Z,0
2019-05-02T02:52:28.263Z,0
2019-05-02T02:53:31.455Z,0
2019-05-02T02:54:36.438Z,0
2019-05-02T02:55:47.196Z,0
2019-05-02T02:56:49.908Z,0
2019-05-02T02:57:52.631Z,0
2019-05-02T02:59:08.498Z,0
2019-05-02T03:00:11.525Z,0
2019-05-02T03:01:26.864Z,0
2019-05-02T03:02:33.321Z,0
2019-05-02T03:03:35.958Z,0
2019-05-02T03:04:43.905Z,0
2019-05-02T03:05:48.368Z,0
2019-05-02T03:06:51.023Z,0
2019-05-02T03:07:53.090Z,4
2019-05-02T03:09:08.593Z,4
2019-05-02T03:10:10.708Z,4
2019-05-02T03:11:22.268Z,4
2019-05-02T03:12:27.518Z,4
2019-05-02T03:13:29.991Z,0
2019-05-02T03:14:32.110Z,4
2019-05-02T03:15:34.160Z,4
2019-05-02T03:16:45.557Z,4
2019-05-02T03:17:51.483Z,8
2019-05-02T03:18:53.554Z,8
2019-05-02T03:20:00.930Z,8
2019-05-02T03:21:06.181Z,8
2019-05-02T03:22:08.551Z,12
2019-05-02T03:23:14.963Z,12
2019-05-02T03:24:26.009Z,12
2019-05-02T03:25:48.602Z,16
2019-05-02T03:26:55.060Z,16
2019-05-02T03:28:00.949Z,20
2019-05-02T03:29:03.727Z,20
2019-05-02T03:30:06.153Z,20
2019-05-02T03:31:23.360Z,24
2019-05-02T03:32:35.782Z,24
2019-05-02T03:33:51.153Z,32
2019-05-02T03:35:03.649Z,36
2019-05-02T03:36:25.576Z,36
2019-05-02T03:37:44.649Z,44
2019-05-02T03:38:55.263Z,48
2019-05-02T03:40:00.222Z,56
2019-05-02T03:41:03.154Z,60
2019-05-02T03:42:05.884Z,68
2019-05-02T03:43:08.320Z,72
2019-05-02T03:44:12.032Z,88
2019-05-02T03:45:31.976Z,100
2019-05-02T03:46:45.013Z,108
2019-05-02T03:47:47.096Z,120
2019-05-02T03:48:49.921Z,124
2019-05-02T03:49:52.920Z,140
2019-05-02T03:50:55.319Z,148
2019-05-02T03:52:02.508Z,160
2019-05-02T03:53:08.295Z,148
2019-05-02T03:54:10.669Z,144
2019-05-02T03:55:13.117Z,148
2019-05-02T03:56:16.195Z,156
2019-05-02T03:57:25.112Z,160
2019-05-02T03:58:48.269Z,160
2019-05-02T04:00:00.921Z,172
2019-05-02T04:01:03.835Z,180
2019-05-02T04:02:06.476Z,212
2019-05-02T04:03:21.566Z,216
2019-05-02T04:04:24.267Z,304
2019-05-02T04:05:26.340Z,308
2019-05-02T04:06:35.053Z,324
2019-05-02T04:07:40.378Z,348
2019-05-02T04:08:45.208Z,344
2019-05-02T04:09:47.550Z,328
2019-05-02T04:10:52.494Z,328
2019-05-02T04:12:03.838Z,372
2019-05-02T04:13:22.451Z,408
2019-05-02T04:14:37.158Z,424
2019-05-02T04:15:41.679Z,448
2019-05-02T04:16:48.453Z,564
2019-05-02T04:17:59.286Z,552
2019-05-02T04:19:01.689Z,680
2019-05-02T04:20:09.184Z,588
2019-05-02T04:21:15.016Z,680
2019-05-02T04:22:17.424Z,660
2019-05-02T04:23:21.117Z,660
2019-05-02T04:24:31.628Z,600
2019-05-02T04:25:35.336Z,584
2019-05-02T04:26:37.402Z,580
2019-05-02T04:27:39.783Z,596
2019-05-02T04:28:45.353Z,620
2019-05-02T04:29:55.408Z,544
2019-05-02T04:30:58.047Z,596
2019-05-02T04:32:04.195Z,552
2019-05-02T04:33:16.357Z,536
2019-05-02T04:34:18.766Z,528
2019-05-02T04:35:21.162Z,472
2019-05-02T04:36:23.615Z,528
2019-05-02T04:37:25.984Z,492
2019-05-02T04:38:38.437Z,516
2019-05-02T04:39:58.798Z,424
2019-05-02T04:41:18.603Z,512
2019-05-02T04:42:39.061Z,496
2019-05-02T04:43:51.269Z,544
2019-05-02T04:45:17.260Z,568
2019-05-02T04:47:10.763Z,580
2019-05-02T04:48:24.561Z,852
2019-05-02T04:49:35.498Z,812
2019-05-02T04:50:41.210Z,884
2019-05-02T04:51:48.208Z,1008
2019-05-02T04:53:25.184Z,1124
2019-05-02T04:54:51.547Z,1108
2019-05-02T04:56:01.360Z,988
2019-05-02T04:57:12.996Z,992
2019-05-02T04:58:23.845Z,1032
2019-05-02T04:59:42.274Z,1136
2019-05-02T05:00:45.003Z,908
2019-05-02T05:02:04.069Z,992
2019-05-02T05:03:15.350Z,920
2019-05-02T05:04:23.088Z,964
2019-05-02T05:05:28.177Z,1036
2019-05-02T05:06:33.783Z,1068
2019-05-02T05:07:40.679Z,1096
2019-05-02T05:08:51.495Z,1148
2019-05-02T05:09:57.785Z,1600
2019-05-02T05:11:07.757Z,1668
2019-05-02T05:12:09.940Z,1632
2019-05-02T05:13:17.280Z,1468
2019-05-02T05:14:38.056Z,1528
2019-05-02T05:15:49.383Z,1204
2019-05-02T05:16:55.565Z,1300
2019-05-02T05:18:04.342Z,1592
2019-05-02T05:19:17.797Z,1912
2019-05-02T05:20:33.753Z,1384
2019-05-02T05:21:41.902Z,1432
2019-05-02T05:22:45.382Z,1700
2019-05-02T05:23:51.653Z,1568
2019-05-02T05:25:03.714Z,1412
2019-05-02T05:26:08.562Z,1580
2019-05-02T05:27:13.144Z,1700
2019-05-02T05:28:24.669Z,1568
2019-05-02T05:29:29.094Z,1668
2019-05-02T05:30:31.349Z,1844
2019-05-02T05:31:33.484Z,1796
2019-05-02T05:32:37.384Z,2396
2019-05-02T05:33:40.037Z,2228
2019-05-02T05:34:42.184Z,2248
2019-05-02T05:35:48.663Z,2200
2019-05-02T05:36:54.924Z,1704
2019-05-02T05:37:59.568Z,2304
2019-05-02T05:39:02.912Z,1868
2019-05-02T05:40:13.470Z,2004
2019-05-02T05:41:19.133Z,2008
2019-05-02T05:42:29.911Z,1968
2019-05-02T05:43:37.466Z,2304
2019-05-02T05:44:40.402Z,2196
2019-05-02T05:45:51.658Z,3032
2019-05-02T05:47:17.495Z,3588
2019-05-02T05:48:23.646Z,2912
2019-05-02T05:49:28.083Z,3464
2019-05-02T05:50:32.104Z,3804
2019-05-02T05:51:43.220Z,3220
2019-05-02T05:52:46.952Z,2292
2019-05-02T05:53:52.249Z,2336
2019-05-02T05:55:05.117Z,2804
2019-05-02T05:56:21.932Z,2740
2019-05-02T05:57:24.009Z,2856
2019-05-02T05:58:28.170Z,2452
2019-05-02T05:59:32.127Z,2668
2019-05-02T06:00:34.281Z,2808
2019-05-02T06:01:38.329Z,2808
2019-05-02T06:02:52.552Z,2904
2019-05-02T06:04:19.228Z,3268
2019-05-02T06:05:38.368Z,2848
2019-05-02T06:06:44.179Z,3044
2019-05-02T06:07:47.397Z,2784
2019-05-02T06:08:53.973Z,2808
2019-05-02T06:10:02.162Z,2644
2019-05-02T06:11:14.788Z,4048
2019-05-02T06:12:26.026Z,6360
2019-05-02T06:13:38.146Z,4332
2019-05-02T06:14:56.119Z,3124
2019-05-02T06:16:05.469Z,3104
2019-05-02T06:17:18.115Z,3524
2019-05-02T06:18:36.212Z,3648
2019-05-02T06:19:48.173Z,3552
2019-05-02T06:20:58.437Z,3992
2019-05-02T06:22:15.995Z,3704
2019-05-02T06:23:30.969Z,3976
2019-05-02T06:24:46.031Z,3924
2019-05-02T06:25:53.866Z,3916
2019-05-02T06:26:55.951Z,4020
2019-05-02T06:28:00.098Z,4412
2019-05-02T06:29:08.517Z,4040
2019-05-02T06:30:27.028Z,4280
2019-05-02T06:31:38.086Z,4016
2019-05-02T06:32:49.917Z,4856
2019-05-02T06:34:02.004Z,4384
2019-05-02T06:35:10.039Z,6188
2019-05-02T06:36:12.171Z,6328
2019-05-02T06:37:15.446Z,7580
2019-05-02T06:38:21.509Z,7048
2019-05-02T06:39:26.979Z,6732
2019-05-02T06:40:39.221Z,7664
2019-05-02T06:41:51.958Z,7312
2019-05-02T06:43:04.148Z,7652
2019-05-02T06:44:13.118Z,6784
2019-05-02T06:45:26.618Z,7432
2019-05-02T06:46:29.700Z,6488
2019-05-02T06:47:35.862Z,6692
2019-05-02T06:48:48.118Z,6964
2019-05-02T06:49:56.012Z,8716
2019-05-02T06:51:05.338Z,7856
2019-05-02T06:52:22.434Z,6016
2019-05-02T06:53:36.141Z,6364
2019-05-02T06:54:53.982Z,5544
2019-05-02T06:56:00.908Z,5856
2019-05-02T06:57:03.408Z,5872
2019-05-02T06:58:07.949Z,4192
2019-05-02T06:59:12.997Z,5060
2019-05-02T07:00:34.718Z,6080
2019-05-02T07:02:00.920Z,7292
2019-05-02T07:03:04.892Z,8224
2019-05-02T07:04:17.263Z,7316
2019-05-02T07:05:27.338Z,7280
2019-05-02T07:06:39.861Z,6504
2019-05-02T07:08:06.333Z,7320
2019-05-02T07:09:16.372Z,7252
2019-05-02T07:10:19.934Z,7260
2019-05-02T07:11:56.574Z,6300
2019-05-02T07:13:10.610Z,5804
2019-05-02T07:14:18.505Z,6132
2019-05-02T07:15:27.355Z,5316
2019-05-02T07:16:38.313Z,5312
2019-05-02T07:17:41.067Z,6128
2019-05-02T07:18:47.379Z,5332
2019-05-02T07:19:52.038Z,4856
2019-05-02T07:20:54.118Z,4748
2019-05-02T07:21:58.388Z,4580
2019-05-02T07:23:10.404Z,4900
2019-05-02T07:24:20.046Z,5168
2019-05-02T07:25:33.504Z,6144
2019-05-02T07:26:35.599Z,6032
2019-05-02T07:27:39.157Z,5348
2019-05-02T07:28:45.496Z,5604
2019-05-02T07:29:52.017Z,6032
2019-05-02T07:31:01.299Z,5296
2019-05-02T07:32:19.142Z,6100
2019-05-02T07:33:32.173Z,6472
2019-05-02T07:34:44.122Z,6276
2019-05-02T07:35:55.129Z,5896
2019-05-02T07:37:03.475Z,6196
2019-05-02T07:38:15.444Z,5480
2019-05-02T07:39:29.074Z,5972
2019-05-02T07:40:31.426Z,5992
2019-05-02T07:41:33.556Z,5488
2019-05-02T07:42:41.726Z,6616
2019-05-02T07:43:45.488Z,7832
2019-05-02T07:44:47.641Z,7468
2019-05-02T07:45:49.782Z,8680
2019-05-02T07:46:52.382Z,8384
2019-05-02T07:48:06.258Z,7396
2019-05-02T07:49:08.455Z,8204
2019-05-02T07:50:11.766Z,8276
2019-05-02T07:51:17.162Z,10312
2019-05-02T07:52:24.417Z,8376
2019-05-02T07:53:37.852Z,8564
2019-05-02T07:54:40.008Z,8624
2019-05-02T07:55:42.699Z,8296
2019-05-02T07:56:48.579Z,8012
2019-05-02T07:57:56.261Z,9308
2019-05-02T07:58:58.388Z,8520
2019-05-02T08:00:02.573Z,7160
2019-05-02T08:01:07.911Z,6808
2019-05-02T08:02:20.154Z,6552
2019-05-02T08:03:29.298Z,7084
2019-05-02T08:04:36.915Z,7248
2019-05-02T08:05:39.035Z,7704
2019-05-02T08:06:44.541Z,7600
2019-05-02T08:07:53.263Z,8096
2019-05-02T08:09:01.468Z,8184
2019-05-02T08:10:10.882Z,6716
2019-05-02T08:11:17.861Z,6684
2019-05-02T08:12:19.942Z,6564
2019-05-02T08:13:22.099Z,6136
2019-05-02T08:14:24.113Z,5612
2019-05-02T08:15:37.498Z,5096
2019-05-02T08:16:39.576Z,5532
2019-05-02T08:17:42.043Z,5888
2019-05-02T08:18:44.189Z,5600
2019-05-02T08:19:46.247Z,5692
2019-05-02T08:20:50.931Z,6336
2019-05-02T08:21:59.099Z,5620
2019-05-02T08:23:20.356Z,6036
2019-05-02T08:24:32.956Z,6600
2019-05-02T08:25:41.409Z,8144
2019-05-02T08:26:48.435Z,7996
2019-05-02T08:28:00.691Z,7860
2019-05-02T08:29:16.732Z,7440
2019-05-02T08:30:18.808Z,8920
2019-05-02T08:31:21.088Z,9256
2019-05-02T08:32:23.199Z,8488
2019-05-02T08:33:29.070Z,7588
2019-05-02T08:34:38.303Z,7052
2019-05-02T08:35:40.391Z,6632
2019-05-02T08:36:42.523Z,7448
2019-05-02T08:37:44.540Z,7380
2019-05-02T08:38:48.811Z,6756
2019-05-02T08:39:57.083Z,7428
2019-05-02T08:40:59.540Z,7352
2019-05-02T08:42:01.631Z,9496
2019-05-02T08:43:08.931Z,9168
2019-05-02T08:44:16.681Z,9316
2019-05-02T08:45:20.113Z,7656
2019-05-02T08:46:22.225Z,8188
2019-05-02T08:47:28.440Z,10952
2019-05-02T08:48:36.359Z,10888
2019-05-02T08:49:49.235Z,8192
2019-05-02T08:50:58.426Z,8036
2019-05-02T08:52:00.505Z,11048
2019-05-02T08:53:02.984Z,8588
2019-05-02T08:54:05.092Z,7852
2019-05-02T08:55:09.561Z,8152
2019-05-02T08:56:15.983Z,8500
2019-05-02T08:57:24.575Z,8528
2019-05-02T08:58:26.884Z,7576
2019-05-02T08:59:28.965Z,8244
2019-05-02T09:00:32.034Z,8472
2019-05-02T09:01:44.674Z,9016
2019-05-02T09:02:56.969Z,8876
2019-05-02T09:04:06.791Z,8448
2019-05-02T09:05:08.864Z,8168
2019-05-02T09:06:10.988Z,8196
2019-05-02T09:07:13.080Z,8148
2019-05-02T09:08:16.582Z,7976
2019-05-02T09:09:22.680Z,8432
2019-05-02T09:10:31.536Z,8900
2019-05-02T09:11:33.945Z,7300
2019-05-02T09:12:36.692Z,7360
2019-05-02T09:13:47.272Z,7736
2019-05-02T09:14:49.639Z,11480
2019-05-02T09:15:54.327Z,9472
2019-05-02T09:17:00.121Z,8368
2019-05-02T09:18:18.248Z,7196
2019-05-02T09:19:21.175Z,8012
2019-05-02T09:20:28.436Z,8200
2019-05-02T09:21:32.054Z,6476
2019-05-02T09:22:38.001Z,6340
2019-05-02T09:23:41.814Z,7340
2019-05-02T09:24:46.002Z,9528
2019-05-02T09:25:48.136Z,10068
2019-05-02T09:26:51.874Z,11924
2019-05-02T09:27:54.500Z,9296
2019-05-02T09:29:01.521Z,9188
2019-05-02T09:30:07.862Z,8056
2019-05-02T09:31:11.970Z,9784
2019-05-02T09:32:17.041Z,10792
2019-05-02T09:33:28.289Z,9696
2019-05-02T09:34:31.845Z,9476
2019-05-02T09:35:34.522Z,9608
2019-05-02T09:36:38.151Z,8972
2019-05-02T09:37:41.855Z,9720
2019-05-02T09:38:44.099Z,9056
2019-05-02T09:39:58.966Z,9560
2019-05-02T09:41:16.664Z,8912
2019-05-02T09:42:37.280Z,8416
2019-05-02T09:43:39.396Z,8472
2019-05-02T09:44:47.880Z,10008
2019-05-02T09:45:59.062Z,10536
2019-05-02T09:47:03.656Z,9440
2019-05-02T09:48:08.038Z,11048
2019-05-02T09:49:14.320Z,11372
2019-05-02T09:50:20.441Z,11712
2019-05-02T09:51:41.829Z,10756
2019-05-02T09:53:04.397Z,9964
2019-05-02T09:54:06.721Z,8672
2019-05-02T09:55:09.180Z,8056
2019-05-02T09:56:13.721Z,7904
2019-05-02T09:57:15.789Z,9468
2019-05-02T09:58:21.146Z,8728
2019-05-02T09:59:30.222Z,8208
2019-05-02T10:00:36.318Z,9472
2019-05-02T10:01:38.838Z,7752
2019-05-02T10:02:43.249Z,7200
2019-05-02T10:03:45.393Z,9396
2019-05-02T10:04:47.456Z,9368
2019-05-02T10:05:52.086Z,9588
2019-05-02T10:06:54.478Z,7640
2019-05-02T10:07:57.357Z,7908
2019-05-02T10:09:18.603Z,9672
2019-05-02T10:10:29.292Z,8696
2019-05-02T10:11:33.658Z,8972
2019-05-02T10:12:35.705Z,9132
2019-05-02T10:13:37.888Z,8608
2019-05-02T10:14:41.666Z,8928
2019-05-02T10:15:44.219Z,9316
2019-05-02T10:16:46.619Z,9868
2019-05-02T10:17:48.682Z,8728
2019-05-02T10:18:52.957Z,9316
2019-05-02T10:19:57.210Z,8880
2019-05-02T10:20:59.433Z,7860
2019-05-02T10:22:01.867Z,8384
2019-05-02T10:23:04.098Z,7128
2019-05-02T10:24:06.570Z,7328
2019-05-02T10:25:08.946Z,9540
2019-05-02T10:26:19.759Z,8100
2019-05-02T10:27:27.408Z,8436
2019-05-02T10:28:31.524Z,9460
2019-05-02T10:29:34.058Z,9064
2019-05-02T10:30:36.222Z,10256
2019-05-02T10:31:38.710Z,9444
2019-05-02T10:32:47.110Z,8792
2019-05-02T10:33:59.302Z,7728
2019-05-02T10:35:04.377Z,8176
2019-05-02T10:36:06.914Z,9732
2019-05-02T10:37:30.484Z,7020
2019-05-02T10:38:44.322Z,6864
2019-05-02T10:40:03.089Z,9624
2019-05-02T10:41:18.933Z,12756
2019-05-02T10:42:22.036Z,8568
2019-05-02T10:43:24.545Z,6992
2019-05-02T10:44:27.091Z,8200
2019-05-02T10:45:38.926Z,7728
2019-05-02T10:46:41.586Z,7820
2019-05-02T10:47:43.773Z,12040
2019-05-02T10:48:45.876Z,8484
2019-05-02T10:49:48.220Z,8464
2019-05-02T10:50:52.241Z,9384
2019-05-02T10:51:54.767Z,10468
2019-05-02T10:52:56.901Z,11232
2019-05-02T10:53:58.972Z,9972
2019-05-02T10:55:02.600Z,13932
2019-05-02T10:56:04.859Z,9748
2019-05-02T10:57:07.328Z,9468
2019-05-02T10:58:09.479Z,8780
2019-05-02T10:59:14.103Z,9852
2019-05-02T11:00:16.166Z,15896
2019-05-02T11:01:18.537Z,9952
2019-05-02T11:02:22.202Z,9372
2019-05-02T11:03:24.420Z,8676
2019-05-02T11:04:29.259Z,14144
2019-05-02T11:05:33.679Z,12056
2019-05-02T11:06:42.480Z,13668
2019-05-02T11:07:48.292Z,13224
2019-05-02T11:08:52.061Z,14860
2019-05-02T11:09:57.155Z,16752
2019-05-02T11:11:08.540Z,15364
2019-05-02T11:12:11.795Z,14360
2019-05-02T11:13:48.202Z,11716
2019-05-02T11:15:07.150Z,12736
2019-05-02T11:16:09.235Z,14188
2019-05-02T11:17:17.509Z,12488
2019-05-02T11:18:22.126Z,13856
2019-05-02T11:19:46.735Z,11700
2019-05-02T11:20:48.821Z,9592
2019-05-02T11:21:56.190Z,10768
2019-05-02T11:23:02.183Z,15844
2019-05-02T11:24:04.923Z,11868
2019-05-02T11:25:07.043Z,14860
2019-05-02T11:26:09.192Z,19168
2019-05-02T11:27:26.712Z,20256
2019-05-02T11:28:28.845Z,22784
2019-05-02T11:29:32.191Z,25120
2019-05-02T11:30:34.386Z,31008
2019-05-02T11:31:36.945Z,29536
2019-05-02T11:32:39.026Z,24192
2019-05-02T11:33:43.187Z,17792
2019-05-02T11:34:45.269Z,25120
2019-05-02T11:35:48.882Z,14520
2019-05-02T11:36:55.472Z,8924
2019-05-02T11:37:57.567Z,8856
2019-05-02T11:39:09.642Z,11484
2019-05-02T11:41:02.707Z,13744
2019-05-02T11:42:05.453Z,15032
2019-05-02T11:43:08.441Z,14508
2019-05-02T11:44:12.082Z,11136
2019-05-02T11:45:14.808Z,8780
2019-05-02T11:46:16.975Z,12180
2019-05-02T11:47:22.577Z,10452
2019-05-02T11:48:28.613Z,11180
2019-05-02T11:49:31.934Z,9592
2019-05-02T11:50:35.488Z,8500
2019-05-02T11:51:37.928Z,6868
2019-05-02T11:52:40.008Z,7844
2019-05-02T11:53:44.367Z,8676
2019-05-02T11:54:48.385Z,8764
2019-05-02T11:55:53.003Z,10988
2019-05-02T11:57:11.814Z,14188
2019-05-02T11:58:13.905Z,16000
2019-05-02T11:59:20.136Z,16300
2019-05-02T12:00:33.383Z,15728
2019-05-02T12:01:39.497Z,14512
2019-05-02T12:03:04.280Z,17936
2019-05-02T12:04:11.825Z,13464
2019-05-02T12:05:18.783Z,15228
2019-05-02T12:06:22.471Z,17116
2019-05-02T12:07:25.529Z,7188
2019-05-02T12:08:27.646Z,10056
2019-05-02T12:09:31.746Z,12048
2019-05-02T12:10:36.609Z,16044
2019-05-02T12:11:38.939Z,15216
2019-05-02T12:12:43.108Z,14192
2019-05-02T12:13:47.201Z,8268
2019-05-02T12:14:58.888Z,12932
2019-05-02T12:16:02.658Z,17336
2019-05-02T12:17:04.925Z,19872
2019-05-02T12:18:07.352Z,13380
2019-05-02T12:19:12.552Z,12060
2019-05-02T12:20:16.956Z,10448
2019-05-02T12:21:19.490Z,11672
2019-05-02T12:22:24.181Z,7328
2019-05-02T12:23:26.476Z,8764
2019-05-02T12:24:28.576Z,8636
2019-05-02T12:25:33.283Z,7516
2019-05-02T12:26:35.406Z,7904
2019-05-02T12:27:37.490Z,6312
2019-05-02T12:28:40.292Z,9684
2019-05-02T12:29:44.517Z,7912
2019-05-02T12:31:02.210Z,8092
2019-05-02T12:32:17.631Z,7248
2019-05-02T12:33:19.789Z,7832
2019-05-02T12:34:23.917Z,7356
2019-05-02T12:35:26.023Z,11868
2019-05-02T12:36:28.446Z,11976
2019-05-02T12:37:32.678Z,11720
2019-05-02T12:38:34.883Z,10664
2019-05-02T12:39:36.963Z,9972
2019-05-02T12:40:39.046Z,11124
2019-05-02T12:41:43.549Z,11192
2019-05-02T12:42:48.124Z,13928
2019-05-02T12:43:52.225Z,10780
2019-05-02T12:44:54.824Z,9820
2019-05-02T12:45:56.970Z,10588
2019-05-02T12:46:59.044Z,8136
2019-05-02T12:48:02.363Z,7608
2019-05-02T12:49:04.901Z,11644
2019-05-02T12:50:06.976Z,8260
2019-05-02T12:51:09.134Z,7348
2019-05-02T12:52:12.896Z,6128
2019-05-02T12:53:15.136Z,8400
2019-05-02T12:54:17.202Z,13284
2019-05-02T12:55:19.294Z,9596
2019-05-02T12:56:23.645Z,10528
2019-05-02T12:57:25.722Z,9700
2019-05-02T12:58:27.873Z,7980
2019-05-02T12:59:31.992Z,10220
2019-05-02T13:00:34.306Z,6752
2019-05-02T13:01:36.391Z,7488
2019-05-02T13:02:38.462Z,8060
2019-05-02T13:03:43.595Z,9796
2019-05-02T13:04:45.819Z,11108
2019-05-02T13:05:47.973Z,7692
2019-05-02T13:06:50.084Z,10912
2019-05-02T13:07:55.517Z,7964
2019-05-02T13:08:57.730Z,8272
2019-05-02T13:09:59.826Z,9860
2019-05-02T13:11:06.605Z,9836
2019-05-02T13:12:09.311Z,8356
2019-05-02T13:13:12.269Z,7144
2019-05-02T13:14:19.551Z,9288
2019-05-02T13:15:24.399Z,7440
2019-05-02T13:16:26.717Z,7516
2019-05-02T13:17:29.439Z,7412
2019-05-02T13:18:51.841Z,8456
2019-05-02T13:20:07.318Z,7240
2019-05-02T13:21:13.219Z,5588
2019-05-02T13:22:24.804Z,3664
2019-05-02T13:23:27.155Z,4764
2019-05-02T13:24:38.936Z,4740
2019-05-02T13:25:42.355Z,4268
2019-05-02T13:26:44.951Z,3956
2019-05-02T13:27:48.061Z,3312
2019-05-02T13:28:51.676Z,2964
2019-05-02T13:29:53.882Z,3140
2019-05-02T13:30:55.969Z,3588
2019-05-02T13:31:58.628Z,3336
2019-05-02T13:33:02.950Z,3348
2019-05-02T13:34:06.384Z,3440
2019-05-02T13:35:16.943Z,3788
2019-05-02T13:36:19.092Z,4184
2019-05-02T13:37:23.168Z,3532
2019-05-02T13:38:25.236Z,3580
2019-05-02T13:39:27.368Z,3416
2019-05-02T13:40:29.446Z,4448
2019-05-02T13:41:34.813Z,4928
2019-05-02T13:42:36.913Z,4284
2019-05-02T13:43:39.364Z,3384
2019-05-02T13:44:43.559Z,3768
2019-05-02T13:45:45.937Z,3848
2019-05-02T13:46:48.032Z,3832
2019-05-02T13:47:51.886Z,3248
2019-05-02T13:48:54.401Z,2788
2019-05-02T13:49:59.194Z,3388
2019-05-02T13:51:06.242Z,3540
2019-05-02T13:52:08.394Z,3624
2019-05-02T13:53:12.128Z,4376
2019-05-02T13:54:14.329Z,4216
2019-05-02T13:55:16.469Z,4016
2019-05-02T13:56:18.546Z,3996
2019-05-02T13:57:21.754Z,3884
2019-05-02T13:58:28.770Z,3540
2019-05-02T13:59:35.343Z,3920
2019-05-02T14:00:37.775Z,4160
2019-05-02T14:01:39.901Z,3588
2019-05-02T14:02:44.032Z,4696
2019-05-02T14:03:46.098Z,4444
2019-05-02T14:04:48.231Z,3168
2019-05-02T14:05:53.335Z,3772
2019-05-02T14:06:56.200Z,4816
2019-05-02T14:07:58.691Z,3844
2019-05-02T14:09:03.028Z,5124
2019-05-02T14:10:23.858Z,4144
2019-05-02T14:11:25.951Z,4176
2019-05-02T14:12:28.045Z,4436
2019-05-02T14:13:31.582Z,5400
2019-05-02T14:14:33.741Z,5296
2019-05-02T14:15:35.889Z,4692
2019-05-02T14:16:37.949Z,4924
2019-05-02T14:17:41.836Z,3844
2019-05-02T14:18:44.388Z,3792
2019-05-02T14:19:46.498Z,3512
2019-05-02T14:20:48.628Z,3820
2019-05-02T14:21:51.800Z,3848
2019-05-02T14:22:54.079Z,3416
2019-05-02T14:23:56.150Z,2608
2019-05-02T14:24:58.229Z,2640
2019-05-02T14:26:01.978Z,2644
2019-05-02T14:27:07.071Z,2484
2019-05-02T14:28:18.922Z,2456
2019-05-02T14:29:21.674Z,3184
2019-05-02T14:30:35.951Z,2840
2019-05-02T14:31:48.282Z,2768
2019-05-02T14:32:52.218Z,3360
2019-05-02T14:33:54.686Z,3016
2019-05-02T14:34:56.778Z,2212
2019-05-02T14:35:58.858Z,1972
2019-05-02T14:37:03.345Z,1716
2019-05-02T14:38:05.471Z,2100
2019-05-02T14:39:07.555Z,1964
2019-05-02T14:40:11.200Z,1696
2019-05-02T14:41:13.740Z,2180
2019-05-02T14:42:21.980Z,2384
2019-05-02T14:43:28.934Z,3324
2019-05-02T14:44:57.388Z,6668
2019-05-02T14:46:39.362Z,5032
2019-05-02T14:47:43.829Z,5964
2019-05-02T14:48:45.908Z,7200
2019-05-02T14:49:48.673Z,9576
2019-05-02T14:50:52.067Z,10912
2019-05-02T14:51:57.087Z,9524
2019-05-02T14:53:08.896Z,7580
2019-05-02T14:54:13.257Z,7016
2019-05-02T14:55:16.936Z,7164
2019-05-02T14:56:32.583Z,6612
2019-05-02T14:57:49.598Z,5608
2019-05-02T14:58:58.287Z,5196
2019-05-02T15:00:02.811Z,5556
2019-05-02T15:01:05.783Z,8392
2019-05-02T15:02:07.925Z,12036
2019-05-02T15:03:10.087Z,13080
2019-05-02T15:04:14.506Z,13576
2019-05-02T15:05:19.134Z,10680
2019-05-02T15:06:33.582Z,9488
2019-05-02T15:07:49.084Z,10828
2019-05-02T15:09:07.817Z,11200
2019-05-02T15:10:09.875Z,11784
2019-05-02T15:11:14.054Z,12504
2019-05-02T15:12:18.943Z,12380
2019-05-02T15:13:23.553Z,11336
2019-05-02T15:14:27.670Z,10356