createdAt,value
2022-08-01T00:00:21.495Z,1.00
2022-08-01T00:02:51.407Z,1.00
2022-08-01T00:05:21.318Z,1.00
2022-08-01T00:07:51.215Z,1.00
2022-08-01T00:10:23.990Z,1.00
2022-08-01T00:12:53.971Z,1.00
2022-08-01T00:15:23.784Z,1.00
2022-08-01T00:17:53.724Z,1.00
2022-08-01T00:20:23.618Z,1.00
2022-08-01T00:22:53.485Z,1.00
2022-08-01T00:25:34.266Z,1.00
2022-08-01T00:28:04.624Z,1.00
2022-08-01T00:30:34.805Z,1.00
2022-08-01T00:33:04.675Z,1.00
2022-08-01T00:35:34.541Z,1.00
2022-08-01T00:38:07.021Z,1.00
2022-08-01T00:40:39.515Z,1.00
2022-08-01T00:43:09.454Z,1.00
2022-08-01T00:45:44.126Z,1.00
2022-08-01T00:48:14.231Z,1.00
2022-08-01T00:50:52.414Z,1.00
2022-08-01T00:53:23.446Z,1.00
2022-08-01T00:56:00.526Z,1.00
2022-08-01T00:58:33.234Z,1.00
2022-08-01T01:01:03.800Z,1.00
2022-08-01T01:03:58.713Z,1.00
2022-08-01T01:06:38.908Z,1.00
2022-08-01T01:09:30.482Z,1.00
2022-08-01T01:12:13.608Z,1.00
2022-08-01T01:14:48.908Z,1.00
2022-08-01T01:17:49.446Z,1.00
2022-08-01T01:20:15.643Z,1.00
2022-08-01T01:23:18.439Z,1.00
2022-08-01T01:26:05.011Z,1.00
2022-08-01T01:28:45.953Z,1.00
2022-08-01T01:31:22.849Z,1.00
2022-08-01T01:33:54.205Z,1.00
2022-08-01T01:36:25.663Z,1.00
2022-08-01T01:38:56.716Z,1.00
2022-08-01T01:41:27.707Z,1.00
2022-08-01T01:43:58.658Z,1.00
2022-08-01T01:46:34.999Z,1.00
2022-08-01T01:49:11.160Z,1.00
2022-08-01T01:51:42.682Z,1.00
2022-08-01T01:54:25.672Z,1.00
2022-08-01T01:56:59.422Z,1.00
2022-08-01T01:59:32.739Z,1.00
2022-08-01T02:02:10.802Z,1.00
2022-08-01T02:04:46.399Z,1.00
2022-08-01T02:07:20.342Z,1.00
2022-08-01T02:09:51.588Z,1.00
2022-08-01T02:12:23.884Z,1.00
2022-08-01T02:14:56.479Z,1.00
2022-08-01T02:17:30.487Z,1.00
2022-08-01T02:20:00.851Z,1.00
2022-08-01T02:22:37.629Z,1.00
2022-08-01T02:25:14.841Z,1.00
2022-08-01T02:27:48.743Z,1.00
2022-08-01T02:30:20.064Z,1.00
2022-08-01T02:32:56.326Z,1.00
2022-08-01T02:35:31.311Z,1.00
2022-08-01T02:38:02.357Z,1.00
2022-08-01T02:40:35.799Z,1.00
2022-08-01T02:43:08.988Z,1.00
2022-08-01T02:45:41.077Z,1.00
2022-08-01T02:48:16.233Z,1.00
2022-08-01T02:50:49.013Z,1.00
2022-08-01T02:53:22.920Z,1.00
2022-08-01T02:56:14.221Z,1.00
2022-08-01T02:58:45.721Z,1.00
2022-08-01T03:01:17.067Z,1.00
2022-08-01T03:03:51.990Z,1.00
2022-08-01T03:06:22.640Z,1.00
2022-08-01T03:08:56.064Z,1.00
2022-08-01T03:11:27.777Z,1.00
2022-08-01T03:13:58.943Z,1.00
2022-08-01T03:16:30.533Z,1.00
2022-08-01T03:19:05.454Z,1.00
2022-08-01T03:21:36.133Z,1.00
2022-08-01T03:24:08.876Z,1.00
2022-08-01T03:26:41.853Z,1.00
2022-08-01T03:29:16.510Z,1.00
2022-08-01T03:31:49.267Z,1.00
2022-08-01T03:34:24.976Z,1.00
2022-08-01T03:37:05.277Z,1.00
2022-08-01T03:39:38.367Z,1.00
2022-08-01T03:42:13.547Z,1.00
2022-08-01T03:44:44.795Z,1.00
2022-08-01T03:47:15.746Z,1.00
2022-08-01T03:49:50.477Z,1.00
2022-08-01T03:52:20.982Z,1.00
2022-08-01T03:54:53.165Z,1.00
2022-08-01T03:57:36.687Z,1.00
2022-08-01T04:00:10.493Z,1.00
2022-08-01T04:02:41.440Z,1.00
2022-08-01T04:05:14.554Z,1.00
2022-08-01T04:07:49.118Z,1.00
2022-08-01T04:10:19.842Z,1.00
2022-08-01T04:12:49.679Z,1.00
2022-08-01T04:15:21.275Z,1.00
2022-08-01T04:17:51.936Z,1.00
2022-08-01T04:20:25.133Z,1.00
2022-08-01T04:22:55.996Z,1.00
2022-08-01T04:25:31.966Z,1.00
2022-08-01T04:28:04.997Z,1.00
2022-08-01T04:30:37.737Z,1.00
2022-08-01T04:33:10.572Z,1.00
2022-08-01T04:36:03.445Z,1.00
2022-08-01T04:38:37.984Z,1.00
2022-08-01T04:41:10.049Z,1.00
2022-08-01T04:43:40.347Z,1.00
2022-08-01T04:46:11.420Z,1.00
2022-08-01T04:48:42.345Z,1.00
2022-08-01T04:51:22.885Z,1.00
2022-08-01T04:53:54.113Z,1.00
2022-08-01T04:56:24.338Z,1.00
2022-08-01T04:59:19.760Z,1.00
2022-08-01T05:01:53.118Z,1.00
2022-08-01T05:04:22.954Z,1.00
2022-08-01T05:06:55.412Z,1.00
2022-08-01T05:09:28.237Z,1.00
2022-08-01T05:12:02.990Z,1.00
2022-08-01T05:14:34.181Z,1.00
2022-08-01T05:17:05.384Z,1.00
2022-08-01T05:19:36.514Z,1.00
2022-08-01T05:22:11.694Z,1.00
2022-08-01T05:24:43.524Z,1.00
2022-08-01T05:27:15.596Z,1.00
2022-08-01T05:29:46.403Z,1.00
2022-08-01T05:32:16.291Z,1.00
2022-08-01T05:34:46.228Z,1.00
2022-08-01T05:37:18.667Z,1.00
2022-08-01T05:39:48.467Z,1.00
2022-08-01T05:42:18.282Z,1.00
2022-08-01T05:44:48.558Z,1.00
2022-08-01T05:47:18.590Z,1.00
2022-08-01T05:49:48.472Z,1.00
2022-08-01T05:52:20.882Z,1.00
2022-08-01T05:54:50.715Z,1.00
2022-08-01T05:57:20.609Z,1.00
2022-08-01T05:59:50.470Z,1.00
2022-08-01T06:02:20.334Z,1.00
2022-08-01T06:04:50.245Z,1.00
2022-08-01T06:07:22.709Z,1.00
2022-08-01T06:09:52.487Z,1.00
2022-08-01T06:12:22.343Z,1.00
2022-08-01T06:14:53.303Z,1.00
2022-08-01T06:17:23.201Z,1.00
2022-08-01T06:19:52.985Z,1.00
2022-08-01T06:22:25.714Z,1.00
2022-08-01T06:24:55.666Z,1.00
2022-08-01T06:27:25.893Z,1.00
2022-08-01T06:29:57.548Z,1.00
2022-08-01T06:32:28.164Z,1.00
2022-08-01T06:34:58.787Z,1.00
2022-08-01T06:37:32.530Z,1.00
2022-08-01T06:40:04.745Z,1.00
2022-08-01T06:42:36.572Z,1.00
2022-08-01T06:45:06.557Z,1.00
2022-08-01T06:47:42.302Z,1.00
2022-08-01T06:50:15.136Z,1.00
2022-08-01T06:52:47.572Z,1.00
2022-08-01T06:55:18.024Z,1.00
2022-08-01T06:57:52.099Z,1.00
2022-08-01T07:00:26.518Z,1.00
2022-08-01T07:02:59.523Z,1.00
2022-08-01T07:05:31.922Z,1.00
2022-08-01T07:08:04.375Z,1.00
2022-08-01T07:10:34.306Z,1.00
2022-08-01T07:13:04.163Z,1.00
2022-08-01T07:15:33.986Z,1.00
2022-08-01T07:18:05.094Z,1.00
2022-08-01T07:20:50.412Z,1.00
2022-08-01T07:23:33.862Z,1.00
2022-08-01T07:26:07.623Z,1.00
2022-08-01T07:28:37.473Z,1.00
2022-08-01T07:31:13.917Z,1.00
2022-08-01T07:33:48.616Z,1.00
2022-08-01T07:36:19.358Z,1.00
2022-08-01T07:38:52.286Z,1.00
2022-08-01T07:41:22.349Z,1.00
2022-08-01T07:44:12.244Z,1.00
2022-08-01T07:46:42.099Z,1.00
2022-08-01T07:49:12.163Z,1.00
2022-08-01T07:51:41.958Z,1.00
2022-08-01T07:54:14.361Z,1.00
2022-08-01T07:56:44.207Z,1.00
2022-08-01T07:59:14.048Z,1.00
2022-08-01T08:01:54.350Z,1.00
2022-08-01T08:04:24.235Z,1.00
2022-08-01T08:06:54.500Z,1.00
2022-08-01T08:09:27.298Z,1.00
2022-08-01T08:11:57.096Z,1.00
2022-08-01T08:14:32.839Z,1.00
2022-08-01T08:17:02.822Z,1.00
2022-08-01T08:19:38.322Z,1.00
2022-08-01T08:22:09.587Z,1.00
2022-08-01T08:24:46.282Z,1.00
2022-08-01T08:27:16.868Z,1.00
2022-08-01T08:29:49.035Z,1.00
2022-08-01T08:32:18.822Z,1.00
2022-08-01T08:34:48.660Z,1.00
2022-08-01T08:37:20.667Z,1.00
2022-08-01T08:39:53.425Z,1.00
2022-08-01T08:42:23.305Z,1.00
2022-08-01T08:44:55.550Z,1.00
2022-08-01T08:47:27.594Z,1.00
2022-08-01T08:49:59.251Z,1.00
2022-08-01T08:52:29.430Z,1.00
2022-08-01T08:55:02.723Z,1.00
2022-08-01T08:57:32.645Z,1.00
2022-08-01T09:00:02.848Z,1.00
2022-08-01T09:02:32.689Z,1.00
2022-08-01T09:05:02.697Z,1.00
2022-08-01T09:07:32.736Z,1.00
2022-08-01T09:10:05.417Z,1.00
2022-08-01T09:12:35.646Z,1.00
2022-08-01T09:15:05.549Z,1.00
2022-08-01T09:17:45.032Z,1.00
2022-08-01T09:20:27.569Z,1.00
2022-08-01T09:22:57.497Z,1.00
2022-08-01T09:25:43.726Z,1.00
2022-08-01T09:28:18.071Z,1.00
2022-08-01T09:30:47.967Z,1.00
2022-08-01T09:33:21.812Z,1.00
2022-08-01T09:35:59.123Z,1.00
2022-08-01T09:38:30.371Z,1.00
2022-08-01T09:41:04.290Z,1.00
2022-08-01T09:43:35.846Z,1.00
2022-08-01T09:46:12.995Z,1.00
2022-08-01T09:48:43.197Z,1.00
2022-08-01T09:51:58.902Z,1.00
2022-08-01T09:54:32.658Z,1.00
2022-08-01T09:57:16.777Z,1.00
2022-08-01T09:59:59.152Z,1.00
2022-08-01T10:02:34.150Z,1.00
2022-08-01T10:05:08.153Z,1.00
2022-08-01T10:07:43.141Z,1.00
2022-08-01T10:10:16.913Z,1.00
2022-08-01T10:12:51.199Z,1.00
2022-08-01T10:15:22.129Z,1.00
2022-08-01T10:18:26.052Z,1.00
2022-08-01T10:20:57.908Z,1.00
2022-08-01T10:23:40.152Z,1.00
2022-08-01T10:26:11.830Z,1.00
2022-08-01T10:28:48.124Z,1.00
2022-08-01T10:31:18.137Z,1.00
2022-08-01T10:33:51.898Z,1.00
2022-08-01T10:36:25.472Z,1.00
2022-08-01T10:38:57.453Z,1.00
2022-08-01T10:41:27.968Z,1.00
2022-08-01T10:44:01.270Z,1.00
2022-08-01T10:46:33.793Z,1.00
2022-08-01T10:49:08.304Z,1.00
2022-08-01T10:51:52.848Z,1.00
2022-08-01T10:54:28.322Z,1.00
2022-08-01T10:57:05.855Z,1.00
2022-08-01T11:00:01.238Z,1.00
2022-08-01T11:02:34.469Z,1.00
2022-08-01T11:05:09.575Z,1.00
2022-08-01T11:07:47.846Z,1.00
2022-08-01T11:10:28.175Z,1.00
2022-08-01T11:12:58.199Z,1.00
2022-08-01T11:15:31.625Z,1.00
2022-08-01T11:18:04.469Z,1.00
2022-08-01T11:20:41.920Z,1.00
2022-08-01T11:23:23.328Z,1.00
2022-08-01T11:26:17.551Z,1.00
2022-08-01T11:29:17.996Z,1.00
2022-08-01T11:31:42.203Z,1.00
2022-08-01T11:34:12.131Z,1.00
2022-08-01T11:36:58.062Z,1.00
2022-08-01T11:39:29.611Z,1.00
2022-08-01T11:42:23.988Z,1.00
2022-08-01T11:44:58.313Z,1.00
2022-08-01T11:47:52.950Z,1.00
2022-08-01T11:50:39.277Z,1.00
2022-08-01T11:53:15.499Z,1.00
2022-08-01T11:55:51.498Z,1.00
2022-08-01T11:58:27.593Z,1.00
2022-08-01T12:01:02.442Z,1.00
2022-08-01T12:03:36.644Z,1.00
2022-08-01T12:06:06.871Z,1.00
2022-08-01T12:08:38.170Z,1.00
2022-08-01T12:11:08.940Z,1.00
2022-08-01T12:13:45.792Z,1.00
2022-08-01T12:16:16.133Z,1.00
2022-08-01T12:18:48.606Z,1.00
2022-08-01T12:21:20.323Z,1.00
2022-08-01T12:24:03.096Z,1.00
2022-08-01T12:26:45.585Z,1.00
2022-08-01T12:29:35.038Z,1.00
2022-08-01T12:32:05.393Z,1.00
2022-08-01T12:34:39.073Z,1.00
2022-08-01T12:37:09.492Z,1.00
2022-08-01T12:39:40.484Z,1.00
2022-08-01T12:42:11.858Z,1.00
2022-08-01T12:44:43.015Z,1.00
2022-08-01T12:47:13.969Z,1.00
2022-08-01T12:49:47.927Z,1.00
2022-08-01T12:52:18.333Z,1.00
2022-08-01T12:55:03.883Z,1.00
2022-08-01T12:57:37.847Z,1.00
2022-08-01T13:00:19.535Z,1.00
2022-08-01T13:02:51.458Z,1.00
2022-08-01T13:05:28.601Z,1.00
2022-08-01T13:07:58.436Z,1.00
2022-08-01T13:10:31.146Z,1.00
2022-08-01T13:13:02.167Z,1.00
2022-08-01T13:15:35.670Z,1.00
2022-08-01T13:18:27.558Z,1.00
2022-08-01T13:21:15.267Z,1.00
2022-08-01T13:24:04.291Z,1.00
2022-08-01T13:26:45.047Z,1.00
2022-08-01T13:29:16.754Z,1.00
2022-08-01T13:31:47.573Z,1.00
2022-08-01T13:34:19.470Z,1.00
2022-08-01T13:36:51.910Z,1.00
2022-08-01T13:39:34.273Z,1.00
2022-08-01T13:42:04.753Z,1.00
2022-08-01T13:44:34.789Z,1.00
2022-08-01T13:47:11.664Z,1.00
2022-08-01T13:49:45.945Z,1.00
2022-08-01T13:52:18.559Z,1.00
2022-08-01T13:54:48.549Z,1.00
2022-08-01T13:57:18.700Z,1.00
2022-08-01T13:59:50.652Z,1.00
2022-08-01T14:02:20.562Z,1.00
2022-08-01T14:04:50.748Z,1.00
2022-08-01T14:07:23.221Z,1.00
2022-08-01T14:10:17.546Z,1.00
2022-08-01T14:12:42.996Z,1.00
2022-08-01T14:15:18.071Z,1.00
2022-08-01T14:18:06.263Z,1.00
2022-08-01T14:20:36.467Z,1.00
2022-08-01T14:23:09.466Z,1.00
2022-08-01T14:26:03.286Z,1.00
2022-08-01T14:28:31.198Z,1.00
2022-08-01T14:31:01.689Z,1.00
2022-08-01T14:33:32.224Z,1.00
2022-08-01T14:36:29.345Z,1.00
2022-08-01T14:39:00.309Z,1.00
2022-08-01T14:41:31.083Z,1.00
2022-08-01T14:44:01.109Z,1.00
2022-08-01T14:46:31.521Z,1.00
2022-08-01T14:49:03.970Z,1.00
2022-08-01T14:51:35.878Z,1.00
2022-08-01T14:54:09.022Z,1.00
2022-08-01T14:56:39.464Z,1.00
2022-08-01T14:59:21.146Z,1.00
2022-08-01T15:01:51.695Z,1.00
2022-08-01T15:04:21.656Z,1.00
2022-08-01T15:06:51.662Z,1.00
2022-08-01T15:09:24.293Z,1.00
2022-08-01T15:11:54.217Z,1.00
2022-08-01T15:14:36.598Z,1.00
2022-08-01T15:17:08.736Z,1.00
2022-08-01T15:19:42.455Z,1.00
2022-08-01T15:22:12.783Z,1.00
2022-08-01T15:24:45.893Z,1.00
2022-08-01T15:27:15.818Z,1.00
2022-08-01T15:29:46.214Z,1.00
2022-08-01T15:32:16.116Z,1.00
2022-08-01T15:34:46.511Z,1.00
2022-08-01T15:37:17.021Z,1.00
2022-08-01T15:39:49.515Z,1.00
2022-08-01T15:42:25.530Z,1.00
2022-08-01T15:44:57.115Z,1.00
2022-08-01T15:47:27.005Z,1.00
2022-08-01T15:50:00.433Z,1.00
2022-08-01T15:52:31.706Z,1.00
2022-08-01T15:55:04.578Z,1.00
2022-08-01T15:57:34.575Z,1.00
2022-08-01T16:00:04.504Z,1.00
2022-08-01T16:02:35.727Z,1.00
2022-08-01T16:05:05.658Z,1.00
2022-08-01T16:07:35.598Z,1.00
2022-08-01T16:10:28.830Z,1.00
2022-08-01T16:12:58.711Z,1.00
2022-08-01T16:15:37.968Z,1.00
2022-08-01T16:18:08.724Z,1.00
2022-08-01T16:20:44.577Z,1.00
2022-08-01T16:23:15.953Z,1.00
2022-08-01T16:25:48.506Z,1.00
2022-08-01T16:28:18.378Z,1.00
2022-08-01T16:31:00.059Z,1.00
2022-08-01T16:33:44.396Z,1.00
2022-08-01T16:36:24.914Z,1.00
2022-08-01T16:38:55.346Z,1.00
2022-08-01T16:41:27.788Z,1.00
2022-08-01T16:43:57.772Z,1.00
2022-08-01T16:46:28.118Z,1.00
2022-08-01T16:48:58.319Z,1.00
2022-08-01T16:51:28.423Z,1.00
2022-08-01T16:54:02.743Z,1.00
2022-08-01T16:56:35.510Z,1.00
2022-08-01T16:59:05.709Z,1.00
2022-08-01T17:02:00.872Z,1.00
2022-08-01T17:04:28.236Z,1.00
2022-08-01T17:06:58.278Z,1.00
2022-08-01T17:09:28.318Z,1.00
2022-08-01T17:12:00.838Z,1.00
2022-08-01T17:14:34.055Z,1.00
2022-08-01T17:17:04.274Z,1.00
2022-08-01T17:19:36.671Z,1.00
2022-08-01T17:22:06.655Z,1.00
2022-08-01T17:24:36.584Z,1.00
2022-08-01T17:27:12.750Z,1.00
2022-08-01T17:29:44.492Z,1.00
2022-08-01T17:32:15.749Z,1.00
2022-08-01T17:34:45.787Z,1.00
2022-08-01T17:37:15.645Z,1.00
2022-08-01T17:39:45.500Z,1.00
2022-08-01T17:42:17.891Z,1.00
2022-08-01T17:44:49.042Z,1.00
2022-08-01T17:47:41.177Z,1.00
2022-08-01T17:50:14.557Z,1.00
2022-08-01T17:52:44.602Z,1.00
2022-08-01T17:55:55.374Z,1.00
2022-08-01T17:58:13.104Z,1.00
2022-08-01T18:00:43.425Z,1.00
2022-08-01T18:03:21.527Z,1.00
2022-08-01T18:06:01.781Z,1.00
2022-08-01T18:08:32.856Z,1.00
2022-08-01T18:11:03.301Z,1.00
2022-08-01T18:13:35.798Z,1.00
2022-08-01T18:16:07.200Z,1.00
2022-08-01T18:18:38.612Z,1.00
2022-08-01T18:21:08.648Z,1.00
2022-08-01T18:23:38.548Z,1.00
2022-08-01T18:26:09.281Z,1.00
2022-08-01T18:28:46.237Z,1.00
2022-08-01T18:31:17.840Z,1.00
2022-08-01T18:33:48.835Z,1.00
2022-08-01T18:36:32.312Z,1.00
2022-08-01T18:39:05.486Z,1.00
2022-08-01T18:41:36.847Z,1.00
2022-08-01T18:44:09.641Z,1.00
2022-08-01T18:46:40.835Z,1.00
2022-08-01T18:49:12.877Z,1.00
2022-08-01T18:51:45.259Z,1.00
2022-08-01T18:54:15.611Z,1.00
2022-08-01T18:56:46.267Z,1.00
2022-08-01T18:59:18.709Z,1.00
2022-08-01T19:01:48.765Z,1.00
2022-08-01T19:04:18.736Z,1.00
2022-08-01T19:06:49.015Z,1.00
2022-08-01T19:09:20.539Z,1.00
2022-08-01T19:11:50.714Z,1.00
2022-08-01T19:14:23.122Z,1.00
2022-08-01T19:16:52.966Z,1.00
2022-08-01T19:19:27.921Z,1.00
2022-08-01T19:21:58.341Z,1.00
2022-08-01T19:24:28.459Z,1.00
2022-08-01T19:27:04.950Z,1.00
2022-08-01T19:29:42.963Z,1.00
2022-08-01T19:32:13.086Z,1.00
2022-08-01T19:34:51.391Z,1.00
2022-08-01T19:37:26.726Z,1.00
2022-08-01T19:39:57.495Z,1.00
2022-08-01T19:42:27.867Z,1.00
2022-08-01T19:45:02.339Z,1.00
2022-08-01T19:47:51.971Z,1.00
2022-08-01T19:50:23.587Z,1.00
2022-08-01T19:52:55.702Z,1.00
2022-08-01T19:55:26.927Z,1.00
2022-08-01T20:00:53.207Z,1.00
2022-08-01T20:03:24.836Z,1.00
2022-08-01T20:05:54.746Z,1.00
2022-08-01T20:08:25.453Z,1.00
2022-08-01T20:10:56.277Z,1.00
2022-08-01T20:13:27.244Z,1.00
2022-08-01T20:16:11.902Z,1.00
2022-08-01T20:18:43.017Z,1.00
2022-08-01T20:21:14.927Z,1.00
2022-08-01T20:23:47.403Z,1.00
2022-08-01T20:26:18.764Z,1.00
2022-08-01T20:28:51.030Z,1.00
2022-08-01T20:31:25.422Z,1.00
2022-08-01T20:33:59.594Z,1.00
2022-08-01T20:36:30.778Z,1.00
2022-08-01T20:39:04.867Z,1.00
2022-08-01T20:41:38.915Z,1.00
2022-08-01T20:44:10.979Z,1.00
2022-08-01T20:46:43.805Z,1.00
2022-08-01T20:49:15.199Z,1.00
2022-08-01T20:51:46.000Z,1.00
2022-08-01T20:54:15.934Z,1.00
2022-08-01T20:56:54.092Z,1.00
2022-08-01T20:59:40.049Z,1.00
2022-08-01T21:02:33.881Z,1.00
2022-08-01T21:05:10.790Z,1.00
2022-08-01T21:07:45.042Z,1.00
2022-08-01T21:10:15.593Z,1.00
2022-08-01T21:12:48.393Z,1.00
2022-08-01T21:15:27.594Z,1.00
2022-08-01T21:18:05.772Z,1.00
2022-08-01T21:20:37.563Z,1.00
2022-08-01T21:23:25.998Z,1.00
2022-08-01T21:25:56.790Z,1.00
2022-08-01T21:28:28.378Z,1.00
2022-08-01T21:30:59.684Z,1.00
2022-08-01T21:33:33.419Z,1.00
2022-08-01T21:36:06.529Z,1.00
2022-08-01T21:38:40.238Z,1.00
2022-08-01T21:41:11.375Z,1.00
2022-08-01T21:43:41.326Z,1.00
2022-08-01T21:46:13.645Z,1.00
2022-08-01T21:48:48.371Z,1.00
2022-08-01T21:51:30.413Z,1.00
2022-08-01T21:54:10.476Z,1.00
2022-08-01T21:56:51.533Z,1.00
2022-08-01T21:59:30.738Z,1.00
2022-08-01T22:02:05.245Z,1.00
2022-08-01T22:04:45.361Z,1.00
2022-08-01T22:07:17.262Z,1.00
2022-08-01T22:09:50.663Z,1.00
2022-08-01T22:12:22.116Z,1.00
2022-08-01T22:14:54.612Z,1.00
2022-08-01T22:17:26.302Z,1.00
2022-08-01T22:19:58.887Z,1.00
2022-08-01T22:22:50.785Z,1.00
2022-08-01T22:25:20.467Z,1.00
2022-08-01T22:28:05.683Z,1.00
2022-08-01T22:30:44.144Z,1.00
2022-08-01T22:33:16.900Z,1.00
2022-08-01T22:35:52.640Z,1.00
2022-08-01T22:38:23.430Z,1.00
2022-08-01T22:40:54.787Z,1.00
2022-08-01T22:43:32.167Z,1.60
2022-08-01T22:46:19.874Z,3.20
2022-08-01T22:49:02.395Z,3.60
2022-08-01T22:51:54.466Z,3.70
2022-08-01T22:54:31.434Z,3.80
2022-08-01T22:57:07.224Z,3.90
2022-08-01T22:59:48.209Z,4.10
2022-08-01T23:02:19.761Z,4.40
2022-08-01T23:04:51.950Z,5.10
2022-08-01T23:07:31.110Z,5.50
2022-08-01T23:10:01.853Z,5.10
2022-08-01T23:12:33.434Z,5.80
2022-08-01T23:15:04.197Z,6.00
2022-08-01T23:17:34.934Z,6.70
2022-08-01T23:20:09.039Z,6.70
2022-08-01T23:22:43.222Z,7.50
2022-08-01T23:25:14.816Z,7.50
2022-08-01T23:27:57.882Z,7.50
2022-08-01T23:30:37.150Z,7.50
2022-08-01T23:33:07.197Z,7.50
2022-08-01T23:35:38.950Z,7.40
2022-08-01T23:38:15.059Z,8.40
2022-08-01T23:40:44.977Z,8.80
2022-08-01T23:43:17.202Z,8.80
2022-08-01T23:46:03.327Z,9.50
2022-08-01T23:48:36.259Z,9.70
2022-08-01T23:51:07.108Z,10.10
2022-08-01T23:53:39.567Z,10.50
2022-08-01T23:56:09.528Z,10.40
2022-08-01T23:58:39.403Z,10.20
