createdAt,value
2018-12-17T00:00:53.068Z,2.72
2018-12-17T00:01:53.215Z,2.7
2018-12-17T00:02:53.103Z,2.69
2018-12-17T00:03:53.165Z,2.69
2018-12-17T00:04:53.334Z,2.68
2018-12-17T00:05:53.140Z,2.66
2018-12-17T00:06:53.028Z,2.68
2018-12-17T00:07:53.170Z,2.69
2018-12-17T00:08:53.190Z,2.66
2018-12-17T00:09:53.031Z,2.66
2018-12-17T00:10:53.379Z,2.66
2018-12-17T00:11:53.306Z,2.66
2018-12-17T00:12:53.158Z,2.66
2018-12-17T00:13:53.163Z,2.66
2018-12-17T00:14:53.205Z,2.66
2018-12-17T00:15:53.192Z,2.66
2018-12-17T00:16:53.387Z,2.67
2018-12-17T00:17:53.005Z,2.66
2018-12-17T00:18:53.111Z,2.66
2018-12-17T00:19:53.278Z,2.66
2018-12-17T00:20:53.097Z,2.7
2018-12-17T00:21:53.371Z,2.68
2018-12-17T00:22:53.071Z,2.69
2018-12-17T00:23:53.128Z,2.69
2018-12-17T00:24:53.018Z,2.7
2018-12-17T00:25:53.025Z,2.7
2018-12-17T00:26:53.101Z,2.7
2018-12-17T00:27:53.140Z,2.71
2018-12-17T00:28:53.232Z,2.72
2018-12-17T00:29:52.998Z,2.7
2018-12-17T00:30:53.173Z,2.71
2018-12-17T00:31:53.161Z,2.73
2018-12-17T00:32:53.331Z,2.72
2018-12-17T00:33:53.160Z,2.71
2018-12-17T00:34:53.069Z,2.72
2018-12-17T00:35:53.217Z,2.74
2018-12-17T00:36:53.150Z,2.72
2018-12-17T00:37:53.302Z,2.74
2018-12-17T00:38:53.164Z,2.72
2018-12-17T00:39:53.374Z,2.75
2018-12-17T00:40:53.050Z,2.71
2018-12-17T00:41:53.198Z,2.72
2018-12-17T00:42:53.145Z,2.71
2018-12-17T00:43:53.878Z,2.71
2018-12-17T00:44:52.964Z,2.72
2018-12-17T00:45:53.279Z,2.71
2018-12-17T00:46:52.997Z,2.7
2018-12-17T00:47:53.149Z,2.7
2018-12-17T00:48:53.249Z,2.71
2018-12-17T00:49:53.136Z,2.71
2018-12-17T00:50:52.973Z,2.71
2018-12-17T00:51:53.318Z,2.71
2018-12-17T00:52:53.228Z,2.71
2018-12-17T00:53:52.994Z,2.72
2018-12-17T00:54:53.238Z,2.72
2018-12-17T00:55:52.960Z,2.71
2018-12-17T00:56:53.169Z,2.71
2018-12-17T00:57:52.947Z,2.73
2018-12-17T00:58:53.269Z,2.71
2018-12-17T00:59:52.966Z,2.7
2018-12-17T01:00:53.028Z,2.7
2018-12-17T01:01:53.392Z,2.7
2018-12-17T01:02:53.190Z,2.7
2018-12-17T01:03:53.013Z,2.7
2018-12-17T01:04:52.971Z,2.7
2018-12-17T01:05:52.956Z,2.7
2018-12-17T01:06:53.433Z,2.69
2018-12-17T01:07:52.990Z,2.67
2018-12-17T01:08:53.234Z,2.69
2018-12-17T01:09:53.016Z,2.69
2018-12-17T01:10:53.470Z,2.67
2018-12-17T01:11:53.187Z,2.69
2018-12-17T01:12:52.953Z,2.66
2018-12-17T01:13:52.917Z,2.71
2018-12-17T01:14:53.068Z,2.7
2018-12-17T01:15:53.153Z,2.69
2018-12-17T01:16:53.142Z,2.68
2018-12-17T01:17:52.926Z,2.69
2018-12-17T01:18:53.051Z,2.67
2018-12-17T01:19:53.159Z,2.67
2018-12-17T01:20:52.977Z,2.66
2018-12-17T01:21:52.935Z,2.66
2018-12-17T01:22:53.163Z,2.65
2018-12-17T01:23:52.919Z,2.65
2018-12-17T01:24:52.958Z,2.67
2018-12-17T01:25:53.354Z,2.65
2018-12-17T01:26:53.019Z,2.65
2018-12-17T01:27:52.914Z,2.64
2018-12-17T01:28:53.088Z,2.64
2018-12-17T01:29:53.213Z,2.65
2018-12-17T01:30:53.063Z,2.64
2018-12-17T01:31:52.937Z,2.64
2018-12-17T01:32:53.198Z,2.64
2018-12-17T01:33:52.939Z,2.64
2018-12-17T01:34:52.932Z,2.62
2018-12-17T01:35:52.932Z,2.65
2018-12-17T01:36:53.316Z,2.63
2018-12-17T01:37:52.983Z,2.64
2018-12-17T01:38:52.952Z,2.64
2018-12-17T01:39:52.927Z,2.65
2018-12-17T01:40:52.950Z,2.65
2018-12-17T01:41:52.929Z,2.65
2018-12-17T01:42:52.935Z,2.65
2018-12-17T01:43:53.012Z,2.66
2018-12-17T01:44:52.918Z,2.66
2018-12-17T01:45:52.923Z,2.64
2018-12-17T01:46:52.962Z,2.66
2018-12-17T01:47:52.920Z,2.66
2018-12-17T01:48:52.937Z,2.66
2018-12-17T01:49:52.909Z,2.66
2018-12-17T01:50:53.364Z,2.68
2018-12-17T01:51:53.152Z,2.67
2018-12-17T01:52:52.951Z,2.69
2018-12-17T01:53:53.706Z,2.67
2018-12-17T01:54:53.165Z,2.69
2018-12-17T01:55:53.123Z,2.68
2018-12-17T01:56:53.199Z,2.67
2018-12-17T01:57:52.759Z,2.67
2018-12-17T01:58:52.954Z,2.7
2018-12-17T01:59:52.930Z,2.7
2018-12-17T02:00:54.186Z,2.71
2018-12-17T02:01:53.130Z,2.71
2018-12-17T02:02:52.922Z,2.71
2018-12-17T02:03:53.115Z,2.72
2018-12-17T02:04:53.009Z,2.74
2018-12-17T02:05:53.348Z,2.72
2018-12-17T02:06:53.181Z,2.74
2018-12-17T02:07:52.900Z,2.73
2018-12-17T02:08:52.924Z,2.74
2018-12-17T02:09:52.952Z,2.75
2018-12-17T02:10:52.989Z,2.73
2018-12-17T02:11:52.896Z,2.72
2018-12-17T02:12:52.897Z,2.72
2018-12-17T02:13:52.910Z,2.73
2018-12-17T02:14:52.896Z,2.75
2018-12-17T02:15:53.056Z,2.74
2018-12-17T02:16:52.949Z,2.76
2018-12-17T02:17:53.427Z,2.77
2018-12-17T02:18:53.048Z,2.76
2018-12-17T02:19:52.932Z,2.78
2018-12-17T02:20:53.093Z,2.78
2018-12-17T02:21:52.829Z,2.77
2018-12-17T02:22:53.668Z,2.77
2018-12-17T02:23:52.875Z,2.77
2018-12-17T02:24:52.961Z,2.78
2018-12-17T02:25:53.052Z,2.77
2018-12-17T02:26:53.029Z,2.78
2018-12-17T02:27:53.273Z,2.77
2018-12-17T02:28:53.075Z,2.77
2018-12-17T02:29:53.221Z,2.76
2018-12-17T02:30:52.969Z,2.77
2018-12-17T02:31:52.943Z,2.77
2018-12-17T02:32:52.896Z,2.77
2018-12-17T02:33:53.217Z,2.77
2018-12-17T02:34:53.313Z,2.77
2018-12-17T02:35:52.956Z,2.77
2018-12-17T02:36:52.992Z,2.77
2018-12-17T02:37:53.257Z,2.76
2018-12-17T02:38:52.926Z,2.77
2018-12-17T02:39:52.779Z,2.76
2018-12-17T02:40:53.296Z,2.77
2018-12-17T02:41:53.101Z,2.76
2018-12-17T02:42:53.072Z,2.76
2018-12-17T02:43:53.216Z,2.76
2018-12-17T02:44:52.792Z,2.77
2018-12-17T02:45:53.030Z,2.76
2018-12-17T02:46:52.860Z,2.77
2018-12-17T02:47:53.040Z,2.77
2018-12-17T02:48:53.006Z,2.77
2018-12-17T02:49:53.168Z,2.77
2018-12-17T02:50:52.937Z,2.77
2018-12-17T02:51:52.828Z,2.77
2018-12-17T02:52:52.813Z,2.8
2018-12-17T02:53:52.977Z,2.79
2018-12-17T02:54:53.144Z,2.81
2018-12-17T02:55:52.904Z,2.79
2018-12-17T02:56:52.792Z,2.82
2018-12-17T02:57:52.945Z,2.81
2018-12-17T02:58:53.115Z,2.82
2018-12-17T02:59:52.780Z,2.82
2018-12-17T03:00:53.051Z,2.83
2018-12-17T03:01:52.794Z,2.84
2018-12-17T03:02:53.144Z,2.87
2018-12-17T03:03:53.200Z,2.85
2018-12-17T03:04:52.916Z,2.84
2018-12-17T03:05:52.858Z,2.87
2018-12-17T03:06:52.967Z,2.86
2018-12-17T03:07:52.977Z,2.86
2018-12-17T03:08:52.985Z,2.85
2018-12-17T03:09:52.770Z,2.85
2018-12-17T03:10:52.887Z,2.84
2018-12-17T03:11:53.047Z,2.86
2018-12-17T03:12:52.753Z,2.86
2018-12-17T03:13:52.830Z,2.87
2018-12-17T03:14:53.143Z,2.86
2018-12-17T03:15:52.747Z,2.88
2018-12-17T03:16:52.848Z,2.86
2018-12-17T03:17:53.038Z,2.86
2018-12-17T03:18:53.183Z,2.88
2018-12-17T03:19:52.744Z,2.89
2018-12-17T03:20:53.040Z,2.88
2018-12-17T03:21:52.741Z,2.89
2018-12-17T03:22:52.811Z,2.89
2018-12-17T03:23:52.975Z,2.89
2018-12-17T03:24:52.855Z,2.89
2018-12-17T03:25:52.768Z,2.89
2018-12-17T03:26:52.797Z,2.89
2018-12-17T03:27:52.783Z,2.89
2018-12-17T03:28:52.804Z,2.9
2018-12-17T03:29:52.753Z,2.89
2018-12-17T03:30:53.319Z,2.88
2018-12-17T03:31:52.917Z,2.9
2018-12-17T03:32:52.965Z,2.9
2018-12-17T03:33:52.758Z,2.89
2018-12-17T03:34:53.053Z,2.91
2018-12-17T03:35:52.825Z,2.9
2018-12-17T03:36:52.708Z,2.9
2018-12-17T03:37:53.141Z,2.88
2018-12-17T03:38:52.961Z,2.9
2018-12-17T03:39:52.795Z,2.9
2018-12-17T03:40:53.739Z,2.92
2018-12-17T03:41:52.966Z,2.91
2018-12-17T03:42:52.831Z,2.9
2018-12-17T03:43:52.877Z,2.9
2018-12-17T03:44:52.817Z,2.89
2018-12-17T03:45:53.298Z,2.89
2018-12-17T03:46:53.120Z,2.92
2018-12-17T03:47:52.735Z,2.9
2018-12-17T03:48:52.896Z,2.92
2018-12-17T03:49:52.844Z,2.92
2018-12-17T03:50:52.823Z,2.93
2018-12-17T03:51:53.119Z,2.9
2018-12-17T03:52:52.827Z,2.9
2018-12-17T03:53:52.777Z,2.9
2018-12-17T03:54:53.368Z,2.91
2018-12-17T03:55:52.790Z,2.9
2018-12-17T03:56:53.069Z,2.9
2018-12-17T03:57:52.772Z,2.9
2018-12-17T03:58:59.758Z,2.9
2018-12-17T03:59:52.699Z,2.9
2018-12-17T04:00:52.738Z,2.9
2018-12-17T04:01:52.858Z,2.9
2018-12-17T04:02:52.889Z,2.9
2018-12-17T04:03:52.741Z,2.91
2018-12-17T04:04:52.756Z,2.9
2018-12-17T04:05:52.704Z,2.89
2018-12-17T04:06:52.852Z,2.9
2018-12-17T04:07:53.576Z,2.89
2018-12-17T04:08:52.761Z,2.9
2018-12-17T04:09:53.127Z,2.92
2018-12-17T04:10:52.795Z,2.9
2018-12-17T04:11:52.771Z,2.9
2018-12-17T04:12:52.768Z,2.9
2018-12-17T04:13:52.860Z,2.91
2018-12-17T04:14:52.702Z,2.9
2018-12-17T04:15:53.010Z,2.89
2018-12-17T04:16:52.672Z,2.9
2018-12-17T04:17:52.741Z,2.9
2018-12-17T04:18:53.165Z,2.9
2018-12-17T04:19:52.811Z,2.93
2018-12-17T04:20:53.231Z,2.9
2018-12-17T04:21:53.335Z,2.9
2018-12-17T04:22:52.702Z,2.91
2018-12-17T04:23:53.012Z,2.91
2018-12-17T04:24:52.797Z,2.92
2018-12-17T04:25:53.167Z,2.91
2018-12-17T04:26:52.888Z,2.94
2018-12-17T04:27:52.732Z,2.94
2018-12-17T04:28:52.847Z,2.94
2018-12-17T04:29:52.716Z,2.94
2018-12-17T04:30:52.753Z,2.91
2018-12-17T04:31:52.916Z,2.93
2018-12-17T04:32:52.661Z,2.94
2018-12-17T04:33:52.873Z,2.91
2018-12-17T04:34:52.846Z,2.92
2018-12-17T04:35:53.534Z,2.94
2018-12-17T04:36:52.809Z,2.91
2018-12-17T04:37:52.800Z,2.91
2018-12-17T04:38:52.943Z,2.91
2018-12-17T04:39:52.887Z,2.91
2018-12-17T04:40:52.792Z,2.92
2018-12-17T04:41:52.731Z,2.9
2018-12-17T04:42:52.688Z,2.92
2018-12-17T04:43:52.769Z,2.9
2018-12-17T04:44:52.666Z,2.9
2018-12-17T04:45:52.857Z,2.9
2018-12-17T04:46:52.730Z,2.9
2018-12-17T04:47:52.730Z,2.9
2018-12-17T04:48:52.796Z,2.9
2018-12-17T04:49:52.649Z,2.91
2018-12-17T04:50:52.692Z,2.94
2018-12-17T04:51:52.656Z,2.91
2018-12-17T04:52:52.655Z,2.94
2018-12-17T04:53:52.694Z,2.91
2018-12-17T04:54:52.651Z,2.94
2018-12-17T04:55:52.759Z,2.94
2018-12-17T04:56:52.741Z,2.95
2018-12-17T04:57:52.929Z,2.92
2018-12-17T04:58:52.953Z,2.96
2018-12-17T04:59:52.618Z,2.96
2018-12-17T05:00:52.701Z,2.96
2018-12-17T05:01:52.699Z,2.96
2018-12-17T05:02:52.734Z,2.99
2018-12-17T05:03:52.609Z,2.96
2018-12-17T05:04:52.616Z,2.96
2018-12-17T05:05:52.611Z,2.96
2018-12-17T05:06:52.653Z,2.96
2018-12-17T05:07:52.588Z,2.98
2018-12-17T05:08:52.630Z,2.96
2018-12-17T05:09:52.747Z,2.96
2018-12-17T05:10:52.633Z,2.96
2018-12-17T05:11:52.774Z,2.98
2018-12-17T05:12:52.742Z,2.97
2018-12-17T05:13:52.634Z,2.97
2018-12-17T05:14:52.657Z,2.99
2018-12-17T05:15:52.814Z,3.01
2018-12-17T05:16:52.877Z,2.98
2018-12-17T05:17:52.592Z,3
2018-12-17T05:18:52.675Z,3
2018-12-17T05:19:52.779Z,3
2018-12-17T05:20:52.674Z,3
2018-12-17T05:21:52.726Z,3
2018-12-17T05:22:52.816Z,3
2018-12-17T05:23:52.963Z,3
2018-12-17T05:24:52.940Z,2.98
2018-12-17T05:25:52.682Z,2.98
2018-12-17T05:26:53.109Z,3
2018-12-17T05:27:52.896Z,2.98
2018-12-17T05:28:52.651Z,3.01
2018-12-17T05:29:52.648Z,3
2018-12-17T05:30:52.694Z,3.01
2018-12-17T05:31:52.800Z,3.01
2018-12-17T05:32:52.717Z,3.02
2018-12-17T05:33:53.491Z,3.01
2018-12-17T05:34:52.637Z,3.01
2018-12-17T05:35:52.734Z,2.99
2018-12-17T05:36:52.975Z,3.01
2018-12-17T05:37:52.761Z,3.03
2018-12-17T05:38:53.425Z,3.03
2018-12-17T05:39:52.632Z,3.03
2018-12-17T05:40:52.897Z,3.05
2018-12-17T05:41:52.709Z,3.04
2018-12-17T05:42:52.621Z,3.05
2018-12-17T05:43:53.028Z,3.07
2018-12-17T05:44:52.572Z,3.07
2018-12-17T05:45:52.607Z,3.09
2018-12-17T05:46:52.595Z,3.08
2018-12-17T05:47:52.618Z,3.08
2018-12-17T05:48:52.562Z,3.08
2018-12-17T05:49:52.817Z,3.08
2018-12-17T05:50:52.709Z,3.09
2018-12-17T05:51:52.987Z,3.09
2018-12-17T05:52:52.826Z,3.09
2018-12-17T05:53:52.541Z,3.08
2018-12-17T05:54:52.773Z,3.08
2018-12-17T05:55:52.576Z,3.11
2018-12-17T05:56:52.641Z,3.1
2018-12-17T05:57:52.677Z,3.1
2018-12-17T05:58:52.612Z,3.13
2018-12-17T05:59:52.750Z,3.13
2018-12-17T06:00:52.670Z,3.13
2018-12-17T06:01:52.690Z,3.14
2018-12-17T06:02:52.633Z,3.13
2018-12-17T06:03:52.564Z,3.12
2018-12-17T06:04:52.577Z,3.13
2018-12-17T06:05:52.635Z,3.12
2018-12-17T06:06:52.762Z,3.13
2018-12-17T06:07:52.857Z,3.13
2018-12-17T06:08:52.663Z,3.13
2018-12-17T06:09:52.538Z,3.12
2018-12-17T06:10:52.585Z,3.09
2018-12-17T06:11:52.584Z,3.11
2018-12-17T06:12:52.971Z,3.11
2018-12-17T06:13:52.589Z,3.11
2018-12-17T06:14:52.801Z,3.11
2018-12-17T06:15:52.534Z,3.08
2018-12-17T06:16:52.581Z,3.07
2018-12-17T06:17:52.677Z,3.08
2018-12-17T06:18:52.781Z,3.08
2018-12-17T06:19:52.575Z,3.07
2018-12-17T06:20:52.705Z,3.07
2018-12-17T06:21:52.702Z,3.05
2018-12-17T06:22:52.733Z,3.07
2018-12-17T06:23:52.956Z,3.05
2018-12-17T06:24:52.854Z,3.07
2018-12-17T06:25:52.789Z,3.07
2018-12-17T06:26:52.649Z,3.07
2018-12-17T06:27:52.567Z,3.05
2018-12-17T06:28:52.607Z,3.06
2018-12-17T06:29:52.682Z,3.07
2018-12-17T06:30:52.547Z,3.07
2018-12-17T06:31:52.652Z,3.07
2018-12-17T06:32:52.551Z,3.07
2018-12-17T06:33:52.500Z,3.07
2018-12-17T06:34:52.516Z,3.08
2018-12-17T06:35:52.599Z,3.07
2018-12-17T06:36:52.697Z,3.08
2018-12-17T06:37:52.527Z,3.07
2018-12-17T06:38:52.512Z,3.1
2018-12-17T06:39:52.775Z,3.07
2018-12-17T06:40:52.498Z,3.08
2018-12-17T06:41:52.499Z,3.08
2018-12-17T06:42:52.626Z,3.08
2018-12-17T06:43:52.597Z,3.09
2018-12-17T06:44:52.505Z,3.08
2018-12-17T06:45:52.501Z,3.08
2018-12-17T06:46:52.510Z,3.09
2018-12-17T06:47:52.493Z,3.12
2018-12-17T06:48:52.552Z,3.1
2018-12-17T06:49:52.718Z,3.13
2018-12-17T06:50:52.756Z,3.1
2018-12-17T06:51:52.518Z,3.1
2018-12-17T06:52:52.649Z,3.13
2018-12-17T06:53:52.690Z,3.13
2018-12-17T06:54:55.451Z,3.14
2018-12-17T06:55:52.572Z,3.15
2018-12-17T06:56:52.554Z,3.14
2018-12-17T06:57:52.647Z,3.15
2018-12-17T06:58:52.505Z,3.18
2018-12-17T06:59:52.750Z,3.18
2018-12-17T07:00:52.775Z,3.19
2018-12-17T07:01:52.831Z,3.19
2018-12-17T07:02:52.604Z,3.19
2018-12-17T07:03:52.451Z,3.19
2018-12-17T07:04:52.580Z,3.19
2018-12-17T07:05:52.515Z,3.19
2018-12-17T07:06:52.594Z,3.19
2018-12-17T07:07:52.705Z,3.19
2018-12-17T07:08:52.820Z,3.2
2018-12-17T07:09:52.464Z,3.2
2018-12-17T07:10:52.448Z,3.2
2018-12-17T07:11:52.477Z,3.21
2018-12-17T07:12:52.471Z,3.21
2018-12-17T07:13:52.674Z,3.2
2018-12-17T07:14:52.444Z,3.23
2018-12-17T07:15:52.417Z,3.21
2018-12-17T07:16:52.562Z,3.23
2018-12-17T07:17:52.482Z,3.21
2018-12-17T07:18:52.525Z,3.21
2018-12-17T07:19:54.283Z,3.2
2018-12-17T07:20:52.582Z,3.22
2018-12-17T07:21:52.904Z,3.21
2018-12-17T07:22:52.611Z,3.21
2018-12-17T07:23:52.492Z,3.21
2018-12-17T07:24:53.300Z,3.21
2018-12-17T07:25:52.801Z,3.21
2018-12-17T07:26:52.523Z,3.2
2018-12-17T07:27:52.604Z,3.21
2018-12-17T07:28:52.551Z,3.2
2018-12-17T07:29:52.457Z,3.21
2018-12-17T07:30:52.429Z,3.23
2018-12-17T07:31:52.537Z,3.22
2018-12-17T07:32:52.647Z,3.21
2018-12-17T07:33:52.447Z,3.21
2018-12-17T07:34:52.454Z,3.23
2018-12-17T07:35:53.154Z,3.24
2018-12-17T07:36:52.451Z,3.22
2018-12-17T07:37:52.711Z,3.21
2018-12-17T07:38:52.466Z,3.22
2018-12-17T07:39:52.390Z,3.25
2018-12-17T07:40:52.504Z,3.23
2018-12-17T07:41:52.438Z,3.24
2018-12-17T07:42:52.577Z,3.25
2018-12-17T07:43:52.522Z,3.25
2018-12-17T07:44:53.263Z,3.27
2018-12-17T07:45:52.461Z,3.27
2018-12-17T07:46:52.461Z,3.28
2018-12-17T07:47:52.431Z,3.31
2018-12-17T07:48:52.474Z,3.31
2018-12-17T07:49:52.722Z,3.31
2018-12-17T07:50:52.502Z,3.3
2018-12-17T07:51:52.523Z,3.33
2018-12-17T07:52:52.542Z,3.33
2018-12-17T07:53:52.782Z,3.38
2018-12-17T07:54:52.581Z,3.37
2018-12-17T07:55:52.623Z,3.35
2018-12-17T07:56:52.538Z,3.38
2018-12-17T07:57:53.149Z,3.39
2018-12-17T07:58:52.611Z,3.39
2018-12-17T07:59:57.314Z,3.41
2018-12-17T08:00:52.437Z,3.41
2018-12-17T08:01:52.749Z,3.4
2018-12-17T08:02:52.535Z,3.41
2018-12-17T08:03:52.441Z,3.43
2018-12-17T08:04:52.545Z,3.43
2018-12-17T08:05:52.492Z,3.42
2018-12-17T08:06:52.374Z,3.44
2018-12-17T08:07:52.400Z,3.44
2018-12-17T08:08:52.487Z,3.45
2018-12-17T08:09:52.552Z,3.45
2018-12-17T08:10:52.834Z,3.46
2018-12-17T08:11:52.529Z,3.47
2018-12-17T08:12:52.362Z,3.49
2018-12-17T08:13:52.420Z,3.49
2018-12-17T08:14:52.385Z,3.5
2018-12-17T08:15:52.384Z,3.48
2018-12-17T08:16:52.636Z,3.51
2018-12-17T08:17:52.437Z,3.51
2018-12-17T08:18:52.383Z,3.5
2018-12-17T08:19:52.449Z,3.51
2018-12-17T08:20:52.425Z,3.51
2018-12-17T08:21:52.381Z,3.53
2018-12-17T08:22:52.394Z,3.52
2018-12-17T08:23:52.492Z,3.52
2018-12-17T08:24:52.351Z,3.53
2018-12-17T08:25:52.357Z,3.54
2018-12-17T08:26:52.585Z,3.54
2018-12-17T08:27:52.756Z,3.56
2018-12-17T08:28:52.477Z,3.56
2018-12-17T08:29:52.417Z,3.55
2018-12-17T08:30:52.737Z,3.57
2018-12-17T08:31:52.415Z,3.56
2018-12-17T08:32:52.463Z,3.59
2018-12-17T08:33:52.571Z,3.61
2018-12-17T08:34:52.340Z,3.59
2018-12-17T08:35:52.383Z,3.62
2018-12-17T08:36:52.970Z,3.6
2018-12-17T08:37:52.603Z,3.62
2018-12-17T08:38:52.589Z,3.62
2018-12-17T08:39:52.874Z,3.62
2018-12-17T08:40:53.207Z,3.63
2018-12-17T08:41:52.608Z,3.63
2018-12-17T08:42:52.752Z,3.63
2018-12-17T08:43:52.450Z,3.63
2018-12-17T08:44:52.386Z,3.62
2018-12-17T08:45:52.322Z,3.62
2018-12-17T08:46:52.504Z,3.63
2018-12-17T08:47:52.541Z,3.63
2018-12-17T08:48:52.502Z,3.61
2018-12-17T08:49:52.561Z,3.63
2018-12-17T08:50:52.353Z,3.64
2018-12-17T08:51:52.343Z,3.63
2018-12-17T08:52:52.444Z,3.64
2018-12-17T08:53:53.483Z,3.64
2018-12-17T08:54:52.480Z,3.63
2018-12-17T08:55:52.488Z,3.63
2018-12-17T08:56:52.465Z,3.64
2018-12-17T08:57:52.431Z,3.64
2018-12-17T08:58:52.370Z,3.67
2018-12-17T08:59:52.504Z,3.65
2018-12-17T09:00:52.382Z,3.65
2018-12-17T09:01:52.341Z,3.67
2018-12-17T09:02:52.432Z,3.64
2018-12-17T09:03:52.456Z,3.65
2018-12-17T09:04:52.487Z,3.65
2018-12-17T09:05:52.563Z,3.65
2018-12-17T09:06:52.517Z,3.65
2018-12-17T09:07:52.348Z,3.66
2018-12-17T09:08:52.464Z,3.66
2018-12-17T09:09:52.316Z,3.66
2018-12-17T09:10:52.478Z,3.65
2018-12-17T09:11:52.581Z,3.67
2018-12-17T09:12:52.556Z,3.66
2018-12-17T09:13:52.391Z,3.67
2018-12-17T09:14:52.539Z,3.65
2018-12-17T09:15:52.369Z,3.68
2018-12-17T09:16:52.449Z,3.64
2018-12-17T09:17:52.288Z,3.64
2018-12-17T09:18:52.441Z,3.64
2018-12-17T09:19:53.139Z,3.64
2018-12-17T09:20:52.339Z,3.64
2018-12-17T09:21:52.454Z,3.64
2018-12-17T09:22:52.294Z,3.64
2018-12-17T09:23:52.474Z,3.66
2018-12-17T09:24:52.661Z,3.66
2018-12-17T09:25:52.275Z,3.66
2018-12-17T09:26:52.317Z,3.68
2018-12-17T09:27:52.446Z,3.66
2018-12-17T09:28:52.718Z,3.69
2018-12-17T09:29:52.428Z,3.66
2018-12-17T09:30:52.584Z,3.66
2018-12-17T09:31:52.683Z,3.67
2018-12-17T09:32:52.276Z,3.69
2018-12-17T09:33:52.645Z,3.69
2018-12-17T09:34:52.447Z,3.7
2018-12-17T09:35:55.025Z,3.7
2018-12-17T09:36:52.477Z,3.7
2018-12-17T09:37:52.607Z,3.7
2018-12-17T09:38:52.373Z,3.7
2018-12-17T09:39:52.928Z,3.71
2018-12-17T09:40:52.563Z,3.73
2018-12-17T09:41:52.324Z,3.71
2018-12-17T09:42:52.951Z,3.72
2018-12-17T09:43:52.389Z,3.72
2018-12-17T09:44:52.344Z,3.75
2018-12-17T09:45:52.485Z,3.76
2018-12-17T09:46:52.344Z,3.76
2018-12-17T09:47:52.295Z,3.75
2018-12-17T09:48:52.286Z,3.76
2018-12-17T09:49:52.418Z,3.76
2018-12-17T09:50:52.269Z,3.76
2018-12-17T09:51:52.314Z,3.76
2018-12-17T09:52:52.218Z,3.76
2018-12-17T09:53:52.784Z,3.77
2018-12-17T09:54:52.261Z,3.77
2018-12-17T09:55:52.337Z,3.77
2018-12-17T09:56:52.277Z,3.78
2018-12-17T09:57:52.316Z,3.77
2018-12-17T09:58:52.667Z,3.78
2018-12-17T09:59:52.382Z,3.75
2018-12-17T10:00:52.791Z,3.78
2018-12-17T10:01:53.673Z,3.75
2018-12-17T10:02:52.259Z,3.77
2018-12-17T10:03:52.270Z,3.78
2018-12-17T10:04:52.297Z,3.75
2018-12-17T10:05:52.362Z,3.78
2018-12-17T10:06:52.303Z,3.78
2018-12-17T10:07:52.364Z,3.78
2018-12-17T10:08:52.364Z,3.78
2018-12-17T10:09:52.327Z,3.79
2018-12-17T10:10:52.333Z,3.79
2018-12-17T10:11:52.869Z,3.79
2018-12-17T10:12:52.362Z,3.76
2018-12-17T10:13:52.392Z,3.76
2018-12-17T10:14:52.314Z,3.76
2018-12-17T10:15:52.199Z,3.76
2018-12-17T10:16:52.876Z,3.77
2018-12-17T10:17:52.283Z,3.77
2018-12-17T10:18:52.820Z,3.78
2018-12-17T10:19:52.296Z,3.76
2018-12-17T10:20:53.051Z,3.77
2018-12-17T10:21:52.427Z,3.79
2018-12-17T10:22:52.232Z,3.79
2018-12-17T10:23:52.326Z,3.79
2018-12-17T10:24:52.332Z,3.79
2018-12-17T10:25:52.440Z,3.79
2018-12-17T10:26:52.464Z,3.8
2018-12-17T10:27:52.436Z,3.83
2018-12-17T10:28:52.310Z,3.81
2018-12-17T10:29:52.418Z,3.82
2018-12-17T10:30:52.403Z,3.83
2018-12-17T10:31:52.408Z,3.8
2018-12-17T10:32:52.505Z,3.8
2018-12-17T10:33:52.198Z,3.8
2018-12-17T10:34:52.355Z,3.8
2018-12-17T10:35:52.389Z,3.8
2018-12-17T10:36:52.192Z,3.8
2018-12-17T10:37:52.268Z,3.82
2018-12-17T10:38:52.548Z,3.8
2018-12-17T10:39:52.366Z,3.81
2018-12-17T10:40:52.500Z,3.8
2018-12-17T10:41:52.447Z,3.83
2018-12-17T10:42:52.473Z,3.8
2018-12-17T10:43:52.329Z,3.8
2018-12-17T10:44:52.383Z,3.82
2018-12-17T10:45:52.369Z,3.8
2018-12-17T10:46:52.419Z,3.82
2018-12-17T10:47:52.492Z,3.8
2018-12-17T10:48:52.490Z,3.82
2018-12-17T10:49:52.199Z,3.83
2018-12-17T10:50:52.492Z,3.83
2018-12-17T10:51:52.352Z,3.82
2018-12-17T10:52:52.715Z,3.82
2018-12-17T10:53:52.285Z,3.8
2018-12-17T10:54:52.421Z,3.84
2018-12-17T10:55:52.246Z,3.81
2018-12-17T10:56:52.252Z,3.83
2018-12-17T10:57:52.522Z,3.83
2018-12-17T10:58:52.372Z,3.8
2018-12-17T10:59:52.237Z,3.83
2018-12-17T11:00:52.464Z,3.83
2018-12-17T11:01:52.270Z,3.81
2018-12-17T11:02:52.372Z,3.83
2018-12-17T11:03:52.470Z,3.83
2018-12-17T11:04:52.161Z,3.85
2018-12-17T11:05:52.401Z,3.84
2018-12-17T11:06:52.342Z,3.84
2018-12-17T11:07:52.504Z,3.85
2018-12-17T11:08:52.327Z,3.85
2018-12-17T11:09:52.552Z,3.86
2018-12-17T11:10:52.201Z,3.86
2018-12-17T11:11:52.226Z,3.87
2018-12-17T11:12:52.559Z,3.86
2018-12-17T11:13:52.678Z,3.89
2018-12-17T11:14:53.017Z,3.86
2018-12-17T11:15:52.576Z,3.87
2018-12-17T11:16:52.190Z,3.9
2018-12-17T11:17:52.305Z,3.91
2018-12-17T11:18:52.143Z,3.91
2018-12-17T11:19:52.213Z,3.94
2018-12-17T11:20:52.478Z,3.92
2018-12-17T11:21:52.428Z,3.92
2018-12-17T11:22:52.285Z,3.92
2018-12-17T11:23:52.244Z,3.92
2018-12-17T11:24:52.537Z,3.96
2018-12-17T11:25:52.753Z,3.96
2018-12-17T11:26:52.260Z,3.97
2018-12-17T11:27:52.473Z,3.97
2018-12-17T11:28:52.138Z,3.97
2018-12-17T11:29:52.436Z,3.96
2018-12-17T11:30:52.382Z,3.97
2018-12-17T11:31:52.451Z,3.98
2018-12-17T11:32:52.305Z,4
2018-12-17T11:33:52.293Z,3.99
2018-12-17T11:34:52.353Z,3.98
2018-12-17T11:35:52.940Z,3.99
2018-12-17T11:36:52.488Z,4.01
2018-12-17T11:37:52.287Z,3.99
2018-12-17T11:38:52.158Z,3.99
2018-12-17T11:39:52.742Z,4.02
2018-12-17T11:40:52.209Z,4.01
2018-12-17T11:41:52.743Z,4.02
2018-12-17T11:42:52.265Z,4.04
2018-12-17T11:43:52.436Z,4.04
2018-12-17T11:44:52.132Z,4.07
2018-12-17T11:45:52.192Z,4.05
2018-12-17T11:46:52.401Z,4.08
2018-12-17T11:47:52.374Z,4.06
2018-12-17T11:48:52.068Z,4.08
2018-12-17T11:49:52.194Z,4.1
2018-12-17T11:50:52.272Z,4.1
2018-12-17T11:51:52.247Z,4.13
2018-12-17T11:52:52.290Z,4.16
2018-12-17T11:53:52.402Z,4.19
2018-12-17T11:54:52.120Z,4.19
2018-12-17T11:55:52.975Z,4.17
2018-12-17T11:56:52.383Z,4.21
2018-12-17T11:57:52.182Z,4.21
2018-12-17T11:58:52.498Z,4.22
2018-12-17T11:59:52.058Z,4.26
2018-12-17T12:00:54.506Z,4.27
2018-12-17T12:01:52.182Z,4.31
2018-12-17T12:02:59.659Z,4.29
2018-12-17T12:03:52.190Z,4.32
2018-12-17T12:04:52.373Z,4.33
2018-12-17T12:05:52.288Z,4.36
2018-12-17T12:06:52.169Z,4.34
2018-12-17T12:07:52.435Z,4.34
2018-12-17T12:08:52.102Z,4.34
2018-12-17T12:09:52.177Z,4.39
2018-12-17T12:10:52.210Z,4.38
2018-12-17T12:11:52.234Z,4.39
2018-12-17T12:12:52.142Z,4.39
2018-12-17T12:13:52.126Z,4.39
2018-12-17T12:14:52.201Z,4.4
2018-12-17T12:15:52.311Z,4.4
2018-12-17T12:16:52.476Z,4.44
2018-12-17T12:17:52.323Z,4.45
2018-12-17T12:18:52.212Z,4.46
2018-12-17T12:19:52.393Z,4.47
2018-12-17T12:20:52.417Z,4.5
2018-12-17T12:21:52.490Z,4.52
2018-12-17T12:22:52.753Z,4.55
2018-12-17T12:23:52.449Z,4.56
2018-12-17T12:24:52.204Z,4.56
2018-12-17T12:25:52.074Z,4.56
2018-12-17T12:26:52.357Z,4.55
2018-12-17T12:27:52.041Z,4.57
2018-12-17T12:28:52.058Z,4.57
2018-12-17T12:29:52.053Z,4.57
2018-12-17T12:30:52.521Z,4.55
2018-12-17T12:31:52.141Z,4.56
2018-12-17T12:32:52.056Z,4.53
2018-12-17T12:33:52.146Z,4.56
2018-12-17T12:34:52.131Z,4.57
2018-12-17T12:35:52.360Z,4.59
2018-12-17T12:36:52.237Z,4.59
2018-12-17T12:37:51.986Z,4.6
2018-12-17T12:38:52.120Z,4.59
2018-12-17T12:39:52.296Z,4.6
2018-12-17T12:40:52.154Z,4.58
2018-12-17T12:41:52.167Z,4.57
2018-12-17T12:42:52.431Z,4.57
2018-12-17T12:43:52.395Z,4.62
2018-12-17T12:44:52.046Z,4.59
2018-12-17T12:45:52.157Z,4.62
2018-12-17T12:46:52.070Z,4.6
2018-12-17T12:47:52.149Z,4.63
2018-12-17T12:48:52.255Z,4.6
2018-12-17T12:49:52.651Z,4.57
2018-12-17T12:50:52.076Z,4.56
2018-12-17T12:51:53.059Z,4.57
2018-12-17T12:52:52.430Z,4.56
2018-12-17T12:53:52.266Z,4.55
2018-12-17T12:54:52.246Z,4.59
2018-12-17T12:55:52.567Z,4.61
2018-12-17T12:56:52.662Z,4.67
2018-12-17T12:57:52.123Z,4.66
2018-12-17T12:58:52.320Z,4.65
2018-12-17T12:59:52.157Z,4.61
2018-12-17T13:00:52.329Z,4.64
2018-12-17T13:01:52.386Z,4.64
2018-12-17T13:02:52.262Z,4.63
2018-12-17T13:03:52.220Z,4.64
2018-12-17T13:04:52.198Z,4.66
2018-12-17T13:05:52.078Z,4.65
2018-12-17T13:06:52.581Z,4.66
2018-12-17T13:07:52.184Z,4.69
2018-12-17T13:08:52.250Z,4.7
2018-12-17T13:09:52.237Z,4.75
2018-12-17T13:10:51.980Z,4.78
2018-12-17T13:11:52.104Z,4.78
2018-12-17T13:12:52.630Z,4.77
2018-12-17T13:13:52.032Z,4.78
2018-12-17T13:14:51.994Z,4.77
2018-12-17T13:15:52.418Z,4.75
2018-12-17T13:16:52.419Z,4.77
2018-12-17T13:17:52.556Z,4.74
2018-12-17T13:18:52.136Z,4.72
2018-12-17T13:19:51.968Z,4.71
2018-12-17T13:20:52.809Z,4.7
2018-12-17T13:21:52.103Z,4.71
2018-12-17T13:22:52.122Z,4.72
2018-12-17T13:23:52.312Z,4.73