createdAt,value
2019-03-03T00:01:09.401Z,9.60
2019-03-03T00:03:36.917Z,9.50
2019-03-03T00:06:04.403Z,9.50
2019-03-03T00:08:31.895Z,9.50
2019-03-03T00:10:59.361Z,9.60
2019-03-03T00:13:26.914Z,9.60
2019-03-03T00:15:54.403Z,9.60
2019-03-03T00:18:21.752Z,9.70
2019-03-03T00:21:09.336Z,9.70
2019-03-03T00:23:38.699Z,9.70
2019-03-03T00:26:06.159Z,9.70
2019-03-03T00:28:33.612Z,9.80
2019-03-03T00:31:01.162Z,9.70
2019-03-03T00:33:28.569Z,9.70
2019-03-03T00:35:56.126Z,9.70
2019-03-03T00:38:45.587Z,9.80
2019-03-03T00:41:31.091Z,9.80
2019-03-03T00:44:33.150Z,9.80
2019-03-03T00:47:18.735Z,9.80
2019-03-03T00:50:10.193Z,9.80
2019-03-03T00:53:15.352Z,9.80
2019-03-03T00:55:47.537Z,9.80
2019-03-03T00:58:36.995Z,9.80
2019-03-03T01:01:13.608Z,9.90
2019-03-03T01:03:53.459Z,9.80
2019-03-03T01:06:39.945Z,9.80
2019-03-03T01:09:40.016Z,9.80
2019-03-03T01:12:13.971Z,9.80
2019-03-03T01:15:15.832Z,9.90
2019-03-03T01:17:52.362Z,9.90
2019-03-03T01:20:32.682Z,10.00
2019-03-03T01:23:17.974Z,10.00
2019-03-03T01:25:45.805Z,10.00
2019-03-03T01:28:13.257Z,10.00
2019-03-03T01:30:40.734Z,10.00
2019-03-03T01:33:08.197Z,10.00
2019-03-03T01:35:35.628Z,10.00
2019-03-03T01:38:03.081Z,10.00
2019-03-03T01:40:30.511Z,10.00
2019-03-03T01:42:57.962Z,10.00
2019-03-03T01:45:25.375Z,10.10
2019-03-03T01:47:52.745Z,10.10
2019-03-03T01:50:20.311Z,10.10
2019-03-03T01:52:47.769Z,10.10
2019-03-03T01:55:15.510Z,10.20
2019-03-03T01:57:42.993Z,10.20
2019-03-03T02:00:18.245Z,10.20
2019-03-03T02:02:45.698Z,10.20
2019-03-03T02:05:13.123Z,10.20
2019-03-03T02:07:41.635Z,10.20
2019-03-03T02:10:08.981Z,10.20
2019-03-03T02:12:36.553Z,10.10
2019-03-03T02:15:04.898Z,10.10
2019-03-03T02:17:34.058Z,10.10
2019-03-03T02:20:01.878Z,10.10
2019-03-03T02:22:29.517Z,10.10
2019-03-03T02:24:57.119Z,10.00
2019-03-03T02:27:24.478Z,10.20
2019-03-03T02:29:51.926Z,10.10
2019-03-03T02:32:19.668Z,10.10
2019-03-03T02:34:47.480Z,10.10
2019-03-03T02:37:14.893Z,10.10
2019-03-03T02:39:42.364Z,10.10
2019-03-03T02:42:09.821Z,10.10
2019-03-03T02:44:37.283Z,10.10
2019-03-03T02:47:04.708Z,10.10
2019-03-03T02:49:32.204Z,10.10
2019-03-03T02:51:59.660Z,10.10
2019-03-03T02:54:27.116Z,10.10
2019-03-03T02:56:54.656Z,10.10
2019-03-03T02:59:22.126Z,10.10
2019-03-03T03:01:54.141Z,10.10
2019-03-03T03:04:21.560Z,10.10
2019-03-03T03:07:08.657Z,10.10
2019-03-03T03:10:00.654Z,10.00
2019-03-03T03:12:45.860Z,10.10
2019-03-03T03:15:24.523Z,10.10
2019-03-03T03:18:11.530Z,10.10
2019-03-03T03:20:53.881Z,10.10
2019-03-03T03:23:59.008Z,10.10
2019-03-03T03:26:41.615Z,10.20
2019-03-03T03:29:36.761Z,10.20
2019-03-03T03:32:23.712Z,10.10
2019-03-03T03:35:22.768Z,10.10
2019-03-03T03:37:57.726Z,10.20
2019-03-03T03:40:39.028Z,10.10
2019-03-03T03:43:25.999Z,10.10
2019-03-03T03:46:05.584Z,10.10
2019-03-03T03:48:42.408Z,10.10
2019-03-03T03:51:30.967Z,10.00
2019-03-03T03:54:26.951Z,10.00
2019-03-03T03:57:03.544Z,10.00
2019-03-03T03:59:43.001Z,10.10
2019-03-03T04:02:44.888Z,10.10
2019-03-03T04:05:24.033Z,10.10
2019-03-03T04:08:04.966Z,10.00
2019-03-03T04:10:44.118Z,10.10
2019-03-03T04:13:17.540Z,10.10
2019-03-03T04:15:58.333Z,10.00
2019-03-03T04:18:35.416Z,10.00
2019-03-03T04:21:09.654Z,10.00
2019-03-03T04:24:08.742Z,10.00
2019-03-03T04:27:07.627Z,10.00
2019-03-03T04:29:53.094Z,9.80
2019-03-03T04:32:31.574Z,9.80
2019-03-03T04:35:13.483Z,9.90
2019-03-03T04:37:48.510Z,9.80
2019-03-03T04:40:34.020Z,9.80
2019-03-03T04:43:20.939Z,9.70
2019-03-03T04:46:00.810Z,9.70
2019-03-03T04:48:36.150Z,9.70
2019-03-03T04:51:21.407Z,9.60
2019-03-03T04:54:17.267Z,9.70
2019-03-03T04:57:07.015Z,9.60
2019-03-03T04:59:56.505Z,9.60
2019-03-03T05:02:38.303Z,9.60
2019-03-03T05:05:14.647Z,9.50
2019-03-03T05:08:04.355Z,9.50
2019-03-03T05:10:54.072Z,9.60
2019-03-03T05:13:32.381Z,9.50
2019-03-03T05:16:22.399Z,9.60
2019-03-03T05:19:08.106Z,9.50
2019-03-03T05:21:35.612Z,9.50
2019-03-03T05:24:03.260Z,9.50
2019-03-03T05:26:30.952Z,9.50
2019-03-03T05:28:58.471Z,9.60
2019-03-03T05:31:26.266Z,9.60
2019-03-03T05:33:53.706Z,9.70
2019-03-03T05:36:21.134Z,9.70
2019-03-03T05:38:48.554Z,9.70
2019-03-03T05:41:16.008Z,9.70
2019-03-03T05:43:43.477Z,9.80
2019-03-03T05:46:10.894Z,9.80
2019-03-03T05:48:38.341Z,9.80
2019-03-03T05:51:05.753Z,9.90
2019-03-03T05:53:33.118Z,9.90
2019-03-03T05:56:00.486Z,9.90
2019-03-03T05:58:27.915Z,9.90
2019-03-03T06:00:55.379Z,10.00
2019-03-03T06:03:22.907Z,10.00
2019-03-03T06:05:50.384Z,10.00
2019-03-03T06:08:17.830Z,10.10
2019-03-03T06:10:45.325Z,10.20
2019-03-03T06:13:12.773Z,10.20
2019-03-03T06:15:40.222Z,10.20
2019-03-03T06:18:07.682Z,10.20
2019-03-03T06:20:35.118Z,10.10
2019-03-03T06:23:03.374Z,10.10
2019-03-03T06:25:31.124Z,10.10
2019-03-03T06:27:58.540Z,10.10
2019-03-03T06:30:25.886Z,10.10
2019-03-03T06:32:53.330Z,10.10
2019-03-03T06:35:20.770Z,10.10
2019-03-03T06:37:48.150Z,10.20
2019-03-03T06:40:15.482Z,10.20
2019-03-03T06:42:42.820Z,10.20
2019-03-03T06:45:12.705Z,10.30
2019-03-03T06:47:39.936Z,10.40
2019-03-03T06:50:08.895Z,10.40
2019-03-03T06:52:36.269Z,10.50
2019-03-03T06:55:03.674Z,10.50
2019-03-03T06:57:31.031Z,10.50
2019-03-03T06:59:58.397Z,10.60
2019-03-03T07:02:25.790Z,10.60
2019-03-03T07:04:54.186Z,10.60
2019-03-03T07:07:22.592Z,10.60
2019-03-03T07:09:49.820Z,10.70
2019-03-03T07:12:17.218Z,10.60
2019-03-03T07:14:44.586Z,10.60
2019-03-03T07:17:11.989Z,10.70
2019-03-03T07:19:39.619Z,10.70
2019-03-03T07:22:08.136Z,10.80
2019-03-03T07:24:35.608Z,10.80
2019-03-03T07:27:03.070Z,10.80
2019-03-03T07:29:30.478Z,10.80
2019-03-03T07:31:57.912Z,10.80
2019-03-03T07:34:29.667Z,10.80
2019-03-03T07:36:57.177Z,10.80
2019-03-03T07:39:24.600Z,10.80
2019-03-03T07:41:52.021Z,10.90
2019-03-03T07:44:19.488Z,10.90
2019-03-03T07:46:47.899Z,10.90
2019-03-03T07:49:15.196Z,10.90
2019-03-03T07:51:42.768Z,10.80
2019-03-03T07:54:10.192Z,10.90
2019-03-03T07:56:37.640Z,10.90
2019-03-03T07:59:05.212Z,10.80
2019-03-03T08:01:33.314Z,10.80
2019-03-03T08:04:01.776Z,10.90
2019-03-03T08:06:29.122Z,10.80
2019-03-03T08:08:56.501Z,10.90
2019-03-03T08:11:23.871Z,10.80
2019-03-03T08:13:51.693Z,10.80
2019-03-03T08:16:18.937Z,10.70
2019-03-03T08:18:46.265Z,10.60
2019-03-03T08:21:13.655Z,10.60
2019-03-03T08:23:41.020Z,10.50
2019-03-03T08:26:08.439Z,10.50
2019-03-03T08:28:35.898Z,10.50
2019-03-03T08:31:03.405Z,10.50
2019-03-03T08:33:31.187Z,10.50
2019-03-03T08:35:58.560Z,10.50
2019-03-03T08:38:25.904Z,10.50
2019-03-03T08:40:53.323Z,10.50
2019-03-03T08:43:48.705Z,10.50
2019-03-03T08:46:26.904Z,10.40
2019-03-03T08:49:12.394Z,10.40
2019-03-03T08:51:45.472Z,10.40
2019-03-03T08:54:24.985Z,10.40
2019-03-03T08:57:23.447Z,10.30
2019-03-03T09:00:18.147Z,10.30
2019-03-03T09:03:05.241Z,10.30
2019-03-03T09:05:52.138Z,10.30
2019-03-03T09:08:27.471Z,10.30
2019-03-03T09:11:00.862Z,10.30
2019-03-03T09:13:42.174Z,10.40
2019-03-03T09:16:15.420Z,10.30
2019-03-03T09:19:01.016Z,10.30
2019-03-03T09:21:49.588Z,10.30
2019-03-03T09:24:26.614Z,10.30
2019-03-03T09:27:14.533Z,10.50
2019-03-03T09:30:07.222Z,10.50
2019-03-03T09:32:49.650Z,10.50
2019-03-03T09:35:36.553Z,10.50
2019-03-03T09:38:10.318Z,10.50
2019-03-03T09:40:51.862Z,10.50
2019-03-03T09:43:28.543Z,10.50
2019-03-03T09:46:14.188Z,10.50
2019-03-03T09:48:59.287Z,10.50
2019-03-03T09:51:34.632Z,10.60
2019-03-03T09:54:27.132Z,10.60
2019-03-03T09:57:18.199Z,10.70
2019-03-03T10:00:14.008Z,10.70
2019-03-03T10:03:03.783Z,10.70
2019-03-03T10:06:06.636Z,10.80
2019-03-03T10:08:59.431Z,10.70
2019-03-03T10:11:46.303Z,10.70
2019-03-03T10:14:27.931Z,10.80
2019-03-03T10:17:20.739Z,10.80
2019-03-03T10:20:04.726Z,10.80
2019-03-03T10:22:48.140Z,10.90
2019-03-03T10:25:33.970Z,10.90
2019-03-03T10:28:16.556Z,10.80
2019-03-03T10:31:02.835Z,10.80
2019-03-03T10:33:42.930Z,10.80
2019-03-03T10:36:32.832Z,10.80
2019-03-03T10:39:19.726Z,10.90
2019-03-03T10:42:05.053Z,10.90
2019-03-03T10:44:50.334Z,11.00
2019-03-03T10:47:35.614Z,11.00
2019-03-03T10:50:22.756Z,11.10
2019-03-03T10:53:03.388Z,11.10
2019-03-03T10:56:05.207Z,11.10
2019-03-03T10:58:47.537Z,11.20
2019-03-03T11:01:25.737Z,11.20
2019-03-03T11:04:13.510Z,11.20
2019-03-03T11:06:57.849Z,11.20
2019-03-03T11:09:43.110Z,11.20
2019-03-03T11:12:24.642Z,11.30
2019-03-03T11:15:18.397Z,11.30
2019-03-03T11:17:59.150Z,11.30
2019-03-03T11:20:44.477Z,11.40
2019-03-03T11:23:33.869Z,11.50
2019-03-03T11:26:29.398Z,11.60
2019-03-03T11:29:06.285Z,11.70
2019-03-03T11:31:51.695Z,11.80
2019-03-03T11:34:38.063Z,12.00
2019-03-03T11:37:37.073Z,12.00
2019-03-03T11:40:19.150Z,12.20
2019-03-03T11:42:58.419Z,12.40
2019-03-03T11:45:35.854Z,12.20
2019-03-03T11:48:31.773Z,12.20
2019-03-03T11:51:06.535Z,12.20
2019-03-03T11:53:52.688Z,12.20
2019-03-03T11:56:30.966Z,12.10
2019-03-03T11:59:21.045Z,12.00
2019-03-03T12:02:06.390Z,12.00
2019-03-03T12:05:01.997Z,12.00
2019-03-03T12:07:54.042Z,12.00
2019-03-03T12:10:53.131Z,12.00
2019-03-03T12:13:40.145Z,12.00
2019-03-03T12:16:29.539Z,12.20
2019-03-03T12:19:08.228Z,12.30
2019-03-03T12:22:00.899Z,12.30
2019-03-03T12:25:05.843Z,12.30
2019-03-03T12:28:04.729Z,12.30
2019-03-03T12:30:41.675Z,12.30
2019-03-03T12:33:17.718Z,12.30
2019-03-03T12:36:01.877Z,12.20
2019-03-03T12:38:52.683Z,12.20
2019-03-03T12:41:38.931Z,12.20
2019-03-03T12:44:25.844Z,12.20
2019-03-03T12:47:09.801Z,12.10
2019-03-03T12:50:02.794Z,12.20
2019-03-03T12:52:48.270Z,12.10
2019-03-03T12:55:23.389Z,12.10
2019-03-03T12:57:59.642Z,12.00
2019-03-03T13:00:43.352Z,11.90
2019-03-03T13:03:26.460Z,11.80
2019-03-03T13:06:08.490Z,11.80
2019-03-03T13:09:01.329Z,11.70
2019-03-03T13:11:37.300Z,11.70
2019-03-03T13:14:30.348Z,11.70
2019-03-03T13:17:09.146Z,11.70
2019-03-03T13:20:14.029Z,11.70
2019-03-03T13:22:50.770Z,11.70
2019-03-03T13:25:37.314Z,11.70
2019-03-03T13:28:36.372Z,11.60
2019-03-03T13:31:12.275Z,11.50
2019-03-03T13:33:56.312Z,11.60
2019-03-03T13:36:38.157Z,11.50
2019-03-03T13:39:29.647Z,11.50
2019-03-03T13:42:19.392Z,11.50
2019-03-03T13:44:46.975Z,11.50
2019-03-03T13:47:14.478Z,11.50
2019-03-03T13:49:41.926Z,11.50
2019-03-03T13:52:09.725Z,11.50
2019-03-03T13:54:37.126Z,11.50
2019-03-03T13:57:07.267Z,11.50
2019-03-03T13:59:35.429Z,11.50
2019-03-03T14:02:04.364Z,11.50
2019-03-03T14:04:32.402Z,11.50
2019-03-03T14:06:59.940Z,11.50
2019-03-03T14:09:27.863Z,11.50
2019-03-03T14:11:55.460Z,11.50
2019-03-03T14:14:23.682Z,11.50
2019-03-03T14:16:51.344Z,11.60
2019-03-03T14:19:21.885Z,11.60
2019-03-03T14:21:49.612Z,11.70
2019-03-03T14:24:17.083Z,11.60
2019-03-03T14:26:44.846Z,11.70
2019-03-03T14:29:12.322Z,11.70
2019-03-03T14:31:39.807Z,11.80
2019-03-03T14:34:07.258Z,11.80
2019-03-03T14:36:34.699Z,11.90
2019-03-03T14:39:04.495Z,11.90
2019-03-03T14:41:34.208Z,11.90
2019-03-03T14:44:02.844Z,11.90
2019-03-03T14:46:30.322Z,11.80
2019-03-03T14:48:58.052Z,11.80
2019-03-03T14:51:25.632Z,11.90
2019-03-03T14:53:53.072Z,11.90
2019-03-03T14:56:20.484Z,12.00
2019-03-03T14:58:47.953Z,12.00
2019-03-03T15:01:15.436Z,12.00
2019-03-03T15:03:43.098Z,12.00
2019-03-03T15:06:10.562Z,12.10
2019-03-03T15:08:37.999Z,12.10
2019-03-03T15:11:05.467Z,12.00
2019-03-03T15:13:32.915Z,12.00
2019-03-03T15:16:00.427Z,12.10
2019-03-03T15:18:27.970Z,12.00
2019-03-03T15:20:56.408Z,12.00
2019-03-03T15:23:24.252Z,12.10
2019-03-03T15:25:52.019Z,12.10
2019-03-03T15:28:19.491Z,12.10
2019-03-03T15:30:47.165Z,12.10
2019-03-03T15:33:14.847Z,12.10
2019-03-03T15:35:42.385Z,12.10
2019-03-03T15:38:09.855Z,12.10
2019-03-03T15:40:37.470Z,12.10
2019-03-03T15:43:05.208Z,12.10
2019-03-03T15:45:32.660Z,12.10
2019-03-03T15:48:00.199Z,12.10
2019-03-03T15:50:27.784Z,12.10
2019-03-03T15:52:55.330Z,12.10
2019-03-03T15:55:23.070Z,12.20
2019-03-03T15:57:50.624Z,12.20
2019-03-03T16:00:20.136Z,12.10
2019-03-03T16:02:48.653Z,12.20
2019-03-03T16:05:16.260Z,12.20
2019-03-03T16:07:43.851Z,12.20
2019-03-03T16:10:12.104Z,12.20
2019-03-03T16:12:39.540Z,12.20
2019-03-03T16:15:08.739Z,12.10
2019-03-03T16:17:36.159Z,12.10
2019-03-03T16:20:04.531Z,12.20
2019-03-03T16:22:32.901Z,12.20
2019-03-03T16:25:00.458Z,12.20
2019-03-03T16:27:27.915Z,12.20
2019-03-03T16:29:55.407Z,12.20
2019-03-03T16:32:22.954Z,12.20
2019-03-03T16:34:50.412Z,12.10
2019-03-03T16:37:18.317Z,12.20
2019-03-03T16:39:45.761Z,12.20
2019-03-03T16:42:13.185Z,12.20
2019-03-03T16:44:40.645Z,12.20
2019-03-03T16:47:08.110Z,12.20
2019-03-03T16:49:35.531Z,12.20
2019-03-03T16:52:03.111Z,12.20
2019-03-03T16:54:30.563Z,12.20
2019-03-03T16:56:57.939Z,12.20
2019-03-03T16:59:25.504Z,12.20
2019-03-03T17:01:53.040Z,12.10
2019-03-03T17:04:20.748Z,12.10
2019-03-03T17:06:48.182Z,12.20
2019-03-03T17:09:15.624Z,12.10
2019-03-03T17:11:43.064Z,12.20
2019-03-03T17:14:10.460Z,12.20
2019-03-03T17:16:37.949Z,12.20
2019-03-03T17:19:05.460Z,12.20
2019-03-03T17:21:33.309Z,12.20
2019-03-03T17:24:00.809Z,12.20
2019-03-03T17:26:28.340Z,12.30
2019-03-03T17:28:55.861Z,12.30
2019-03-03T17:31:23.335Z,12.30
2019-03-03T17:33:50.848Z,12.30
2019-03-03T17:36:18.407Z,12.30
2019-03-03T17:38:45.891Z,12.30
2019-03-03T17:41:13.314Z,12.20
2019-03-03T17:43:40.795Z,12.30
2019-03-03T17:46:08.248Z,12.30
2019-03-03T17:48:36.300Z,12.30
2019-03-03T17:51:03.738Z,12.30
2019-03-03T17:53:31.183Z,12.20
2019-03-03T17:55:58.652Z,12.30
2019-03-03T17:58:26.413Z,12.20
2019-03-03T18:00:53.855Z,12.20
2019-03-03T18:03:21.351Z,12.20
2019-03-03T18:05:48.781Z,12.20
2019-03-03T18:08:16.625Z,12.20
2019-03-03T18:10:44.190Z,12.20
2019-03-03T18:13:11.632Z,12.20
2019-03-03T18:15:39.224Z,12.20
2019-03-03T18:18:06.632Z,12.30
2019-03-03T18:20:34.419Z,12.20
2019-03-03T18:23:01.878Z,12.30
2019-03-03T18:25:29.638Z,12.30
2019-03-03T18:27:57.368Z,12.30
2019-03-03T18:30:24.977Z,12.30
2019-03-03T18:32:52.446Z,12.30
2019-03-03T18:35:19.998Z,12.30
2019-03-03T18:37:47.443Z,12.30
2019-03-03T18:40:16.499Z,12.30
2019-03-03T18:42:44.134Z,12.30
2019-03-03T18:45:12.499Z,12.30
2019-03-03T18:47:40.289Z,12.30
2019-03-03T18:50:09.618Z,12.30
2019-03-03T18:52:37.224Z,12.40
2019-03-03T18:55:05.844Z,12.40
2019-03-03T18:57:33.321Z,12.40
2019-03-03T19:00:00.683Z,12.40
2019-03-03T19:02:28.166Z,12.40
2019-03-03T19:04:56.687Z,12.40
2019-03-03T19:07:24.383Z,12.40
2019-03-03T19:09:52.075Z,12.40
2019-03-03T19:12:19.887Z,12.50
2019-03-03T19:14:47.311Z,12.50
2019-03-03T19:17:15.331Z,12.40
2019-03-03T19:19:44.745Z,12.40
2019-03-03T19:22:12.186Z,12.50
2019-03-03T19:24:39.829Z,12.50
2019-03-03T19:27:07.394Z,12.50
2019-03-03T19:29:34.860Z,12.50
2019-03-03T19:32:02.331Z,12.50
2019-03-03T19:34:29.817Z,12.40
2019-03-03T19:36:57.386Z,12.40
2019-03-03T19:39:24.856Z,12.40
2019-03-03T19:41:52.384Z,12.40
2019-03-03T19:44:19.888Z,12.40
2019-03-03T19:46:47.430Z,12.50
2019-03-03T19:49:14.920Z,12.50
2019-03-03T19:51:42.582Z,12.50
2019-03-03T19:54:10.150Z,12.50
2019-03-03T19:56:37.635Z,12.50
2019-03-03T19:59:05.139Z,12.50
2019-03-03T20:01:32.742Z,12.50
2019-03-03T20:04:01.259Z,12.60
2019-03-03T20:06:28.859Z,12.60
2019-03-03T20:08:56.283Z,12.60
2019-03-03T20:11:23.829Z,12.60
2019-03-03T20:13:52.155Z,12.60
2019-03-03T20:16:19.602Z,12.60
2019-03-03T20:18:47.202Z,12.70
2019-03-03T20:21:14.733Z,12.70
2019-03-03T20:23:42.434Z,12.70
2019-03-03T20:26:11.200Z,12.70
2019-03-03T20:28:39.496Z,12.70
2019-03-03T20:31:07.272Z,12.60
2019-03-03T20:33:35.149Z,12.60
2019-03-03T20:36:02.567Z,12.60
2019-03-03T20:38:31.213Z,12.60
2019-03-03T20:40:58.673Z,12.60
2019-03-03T20:43:26.297Z,12.60
2019-03-03T20:45:53.747Z,12.60
2019-03-03T20:48:21.151Z,12.60
2019-03-03T20:50:49.236Z,12.60
2019-03-03T20:53:16.707Z,12.60
2019-03-03T20:55:45.178Z,12.60
2019-03-03T20:58:12.660Z,12.60
2019-03-03T21:00:40.634Z,12.60
2019-03-03T21:03:08.217Z,12.70
2019-03-03T21:05:35.706Z,12.70
2019-03-03T21:08:03.344Z,12.70
2019-03-03T21:10:30.861Z,12.80
2019-03-03T21:12:58.422Z,12.80
2019-03-03T21:15:26.032Z,12.80
2019-03-03T21:17:53.519Z,12.80
2019-03-03T21:20:21.551Z,12.80
2019-03-03T21:22:49.120Z,12.80
2019-03-03T21:25:16.939Z,12.80
2019-03-03T21:27:44.651Z,12.90
2019-03-03T21:30:14.194Z,12.90
2019-03-03T21:32:41.823Z,12.90
2019-03-03T21:35:09.742Z,13.00
2019-03-03T21:37:37.355Z,13.00
2019-03-03T21:40:05.783Z,13.00
2019-03-03T21:42:33.748Z,12.90
2019-03-03T21:45:01.234Z,12.90
2019-03-03T21:47:28.794Z,12.90
2019-03-03T21:49:56.266Z,12.90
2019-03-03T21:52:23.754Z,12.90
2019-03-03T21:54:51.332Z,12.90
2019-03-03T21:57:19.588Z,13.00
2019-03-03T21:59:47.112Z,13.00
2019-03-03T22:02:14.609Z,12.90
2019-03-03T22:04:42.331Z,13.00
2019-03-03T22:07:10.111Z,13.00
2019-03-03T22:09:38.115Z,13.10
2019-03-03T22:12:05.608Z,13.00
2019-03-03T22:14:33.098Z,13.00
2019-03-03T22:17:00.667Z,13.00
2019-03-03T22:19:28.537Z,12.90
2019-03-03T22:21:56.037Z,13.00
2019-03-03T22:24:23.623Z,13.00
2019-03-03T22:26:51.110Z,12.90
2019-03-03T22:29:18.600Z,13.00
2019-03-03T22:31:46.062Z,13.00
2019-03-03T22:34:13.934Z,13.00
2019-03-03T22:36:41.789Z,13.00
2019-03-03T22:39:09.510Z,13.10
2019-03-03T22:41:37.702Z,13.10
2019-03-03T22:44:05.380Z,13.00
2019-03-03T22:46:32.958Z,13.10
2019-03-03T22:49:00.438Z,13.10
2019-03-03T22:51:28.820Z,13.00
2019-03-03T22:53:56.344Z,13.00
2019-03-03T22:56:23.904Z,13.10
2019-03-03T22:58:51.416Z,13.00
2019-03-03T23:01:25.536Z,13.00
2019-03-03T23:04:14.611Z,13.00
2019-03-03T23:07:11.115Z,13.10
2019-03-03T23:10:13.078Z,13.10
2019-03-03T23:13:04.010Z,13.10
2019-03-03T23:15:55.816Z,13.20
2019-03-03T23:19:02.461Z,13.20
2019-03-03T23:21:43.477Z,13.20
2019-03-03T23:24:54.275Z,13.30
2019-03-03T23:27:22.032Z,13.30
2019-03-03T23:29:49.568Z,13.30
2019-03-03T23:32:17.099Z,13.20
2019-03-03T23:34:44.709Z,13.20
2019-03-03T23:37:12.186Z,13.20
2019-03-03T23:39:39.685Z,13.20
2019-03-03T23:42:07.255Z,13.20
2019-03-03T23:44:34.841Z,13.20
2019-03-03T23:47:02.337Z,13.20
2019-03-03T23:49:29.771Z,13.20
2019-03-03T23:51:57.279Z,13.20
2019-03-03T23:54:24.771Z,13.20
2019-03-03T23:56:52.265Z,13.30
2019-03-03T23:59:20.008Z,13.20
