createdAt,value
2019-02-04T00:00:58.522Z,15.70
2019-02-04T00:03:28.089Z,18.90
2019-02-04T00:05:57.615Z,14.73
2019-02-04T00:08:27.412Z,18.70
2019-02-04T00:10:59.204Z,15.17
2019-02-04T00:13:28.148Z,17.70
2019-02-04T00:15:57.627Z,18.60
2019-02-04T00:18:27.180Z,16.93
2019-02-04T00:20:56.941Z,20.53
2019-02-04T00:23:26.400Z,18.60
2019-02-04T00:25:55.879Z,18.00
2019-02-04T00:28:25.357Z,16.80
2019-02-04T00:30:55.076Z,15.53
2019-02-04T00:33:24.548Z,17.93
2019-02-04T00:35:54.271Z,17.77
2019-02-04T00:38:23.814Z,19.70
2019-02-04T00:40:53.305Z,17.97
2019-02-04T00:43:22.887Z,19.40
2019-02-04T00:45:52.419Z,19.40
2019-02-04T00:48:21.970Z,20.27
2019-02-04T00:50:51.882Z,17.20
2019-02-04T00:53:21.329Z,16.33
2019-02-04T00:55:50.815Z,19.57
2019-02-04T00:58:20.267Z,18.67
2019-02-04T01:00:49.820Z,17.90
2019-02-04T01:03:19.460Z,19.77
2019-02-04T01:05:49.239Z,17.37
2019-02-04T01:08:18.845Z,19.00
2019-02-04T01:10:48.318Z,21.57
2019-02-04T01:13:17.831Z,18.50
2019-02-04T01:15:47.400Z,19.50
2019-02-04T01:18:16.859Z,17.67
2019-02-04T01:20:46.404Z,15.40
2019-02-04T01:23:15.896Z,18.60
2019-02-04T01:25:45.401Z,19.50
2019-02-04T01:28:14.870Z,16.40
2019-02-04T01:30:44.399Z,18.83
2019-02-04T01:33:13.944Z,18.77
2019-02-04T01:35:43.491Z,18.90
2019-02-04T01:38:13.035Z,22.20
2019-02-04T01:40:42.623Z,19.60
2019-02-04T01:43:12.153Z,19.87
2019-02-04T01:45:41.654Z,18.90
2019-02-04T01:48:11.159Z,20.53
2019-02-04T01:50:40.680Z,22.33
2019-02-04T01:53:10.137Z,19.20
2019-02-04T01:55:39.591Z,18.53
2019-02-04T01:58:09.121Z,21.10
2019-02-04T02:00:39.265Z,21.57
2019-02-04T02:03:08.817Z,21.90
2019-02-04T02:05:38.395Z,20.63
2019-02-04T02:08:07.912Z,21.73
2019-02-04T02:10:37.624Z,21.83
2019-02-04T02:13:07.225Z,22.20
2019-02-04T02:15:36.691Z,21.33
2019-02-04T02:18:06.356Z,20.23
2019-02-04T02:20:35.902Z,22.63
2019-02-04T02:23:05.544Z,23.87
2019-02-04T02:25:35.145Z,23.57
2019-02-04T02:28:05.869Z,23.03
2019-02-04T02:30:35.322Z,20.67
2019-02-04T02:33:05.010Z,24.20
2019-02-04T02:35:34.493Z,25.00
2019-02-04T02:38:04.067Z,23.13
2019-02-04T02:40:34.239Z,23.33
2019-02-04T02:43:04.793Z,21.83
2019-02-04T02:45:34.414Z,23.17
2019-02-04T02:48:04.081Z,19.77
2019-02-04T02:50:33.609Z,21.67
2019-02-04T02:53:03.217Z,22.90
2019-02-04T02:55:32.794Z,25.13
2019-02-04T02:58:02.273Z,22.60
2019-02-04T03:00:32.462Z,22.77
2019-02-04T03:03:02.156Z,24.27
2019-02-04T03:05:31.676Z,25.33
2019-02-04T03:08:01.150Z,22.20
2019-02-04T03:10:32.794Z,24.30
2019-02-04T03:13:02.355Z,22.57
2019-02-04T03:15:31.776Z,23.90
2019-02-04T03:18:01.342Z,22.53
2019-02-04T03:20:30.847Z,24.27
2019-02-04T03:23:00.374Z,22.30
2019-02-04T03:25:29.824Z,24.73
2019-02-04T03:27:59.291Z,25.83
2019-02-04T03:30:32.443Z,26.27
2019-02-04T03:33:02.445Z,26.47
2019-02-04T03:35:32.027Z,29.93
2019-02-04T03:38:02.114Z,28.60
2019-02-04T03:40:33.197Z,24.47
2019-02-04T03:43:02.737Z,27.93
2019-02-04T03:45:32.262Z,27.83
2019-02-04T03:48:06.338Z,26.80
2019-02-04T03:50:32.985Z,25.30
2019-02-04T03:53:02.506Z,24.10
2019-02-04T03:55:32.173Z,24.67
2019-02-04T03:58:01.639Z,25.97
2019-02-04T04:00:36.427Z,26.03
2019-02-04T04:03:06.123Z,25.57
2019-02-04T04:05:35.684Z,25.63
2019-02-04T04:08:05.264Z,28.00
2019-02-04T04:10:34.815Z,27.07
2019-02-04T04:13:04.349Z,26.33
2019-02-04T04:15:33.809Z,29.30
2019-02-04T04:18:15.140Z,26.83
2019-02-04T04:20:35.422Z,27.47
2019-02-04T04:23:05.010Z,29.70
2019-02-04T04:25:34.492Z,28.53
2019-02-04T04:28:05.523Z,25.67
2019-02-04T04:30:35.133Z,34.53
2019-02-04T04:33:04.600Z,29.53
2019-02-04T04:35:34.149Z,25.73
2019-02-04T04:38:03.671Z,30.87
2019-02-04T04:40:33.409Z,30.77
2019-02-04T04:43:02.940Z,30.03
2019-02-04T04:45:32.767Z,30.43
2019-02-04T04:48:02.236Z,30.17
2019-02-04T04:50:31.692Z,29.17
2019-02-04T04:53:01.255Z,31.97
2019-02-04T04:55:30.875Z,32.40
2019-02-04T04:58:00.377Z,29.37
2019-02-04T05:00:31.927Z,30.97
2019-02-04T05:03:01.562Z,33.30
2019-02-04T05:05:31.123Z,31.90
2019-02-04T05:08:00.549Z,35.87
2019-02-04T05:10:30.024Z,31.03
2019-02-04T05:12:59.640Z,31.63
2019-02-04T05:15:29.863Z,33.63
2019-02-04T05:17:59.371Z,36.47
2019-02-04T05:20:28.927Z,35.70
2019-02-04T05:22:58.520Z,36.03
2019-02-04T05:25:27.984Z,34.10
2019-02-04T05:27:57.615Z,30.00
2019-02-04T05:30:27.509Z,35.33
2019-02-04T05:32:56.984Z,33.70
2019-02-04T05:35:26.509Z,33.80
2019-02-04T05:37:56.136Z,37.10
2019-02-04T05:40:25.674Z,36.03
2019-02-04T05:42:55.148Z,34.33
2019-02-04T05:45:24.903Z,35.37
2019-02-04T05:47:54.366Z,33.30
2019-02-04T05:50:23.801Z,32.70
2019-02-04T05:52:53.294Z,32.27
2019-02-04T05:55:23.740Z,36.90
2019-02-04T05:57:53.222Z,34.07
2019-02-04T06:00:27.942Z,34.63
2019-02-04T06:03:06.903Z,30.37
2019-02-04T06:05:36.604Z,33.30
2019-02-04T06:08:06.284Z,33.70
2019-02-04T06:10:35.743Z,32.40
2019-02-04T06:13:05.426Z,33.47
2019-02-04T06:15:34.880Z,31.13
2019-02-04T06:18:04.648Z,30.60
2019-02-04T06:20:34.813Z,33.97
2019-02-04T06:23:04.415Z,34.03
2019-02-04T06:25:33.967Z,30.33
2019-02-04T06:28:05.020Z,32.57
2019-02-04T06:30:34.737Z,30.67
2019-02-04T06:33:04.199Z,32.77
2019-02-04T06:35:33.642Z,28.90
2019-02-04T06:38:03.189Z,31.10
2019-02-04T06:40:32.670Z,29.47
2019-02-04T06:43:02.203Z,28.00
2019-02-04T06:45:31.733Z,25.17
2019-02-04T06:48:01.238Z,25.00
2019-02-04T06:50:50.968Z,25.70
2019-02-04T06:53:20.496Z,26.07
2019-02-04T06:55:49.919Z,23.13
2019-02-04T06:58:19.326Z,26.67
2019-02-04T07:00:48.750Z,24.40
2019-02-04T07:03:18.158Z,25.57
2019-02-04T07:05:47.561Z,26.07
2019-02-04T07:08:16.985Z,22.10
2019-02-04T07:10:46.542Z,24.30
2019-02-04T07:13:15.949Z,23.20
2019-02-04T07:15:45.365Z,24.50
2019-02-04T07:18:14.791Z,25.90
2019-02-04T07:20:44.340Z,21.83
2019-02-04T07:23:13.814Z,21.80
2019-02-04T07:25:43.310Z,21.33
2019-02-04T07:28:12.723Z,19.13
2019-02-04T07:30:42.201Z,20.30
2019-02-04T07:33:11.707Z,20.20
2019-02-04T07:35:41.112Z,19.33
2019-02-04T07:38:10.515Z,19.43
2019-02-04T07:40:39.965Z,17.87
2019-02-04T07:43:09.368Z,15.97
2019-02-04T07:45:38.804Z,19.80
2019-02-04T07:48:08.348Z,18.30
2019-02-04T07:50:37.903Z,17.40
2019-02-04T07:53:07.335Z,22.00
2019-02-04T07:55:36.576Z,20.83
2019-02-04T07:58:06.047Z,20.47
2019-02-04T08:00:35.804Z,19.83
2019-02-04T08:03:05.344Z,17.73
2019-02-04T08:05:34.745Z,18.07
2019-02-04T08:08:04.414Z,17.57
2019-02-04T08:10:33.824Z,18.27
2019-02-04T08:13:03.622Z,15.20
2019-02-04T08:15:36.753Z,15.37
2019-02-04T08:18:07.381Z,16.80
2019-02-04T08:20:37.040Z,16.53
2019-02-04T08:23:06.451Z,15.33
2019-02-04T08:25:36.083Z,13.63
2019-02-04T08:28:05.645Z,18.23
2019-02-04T08:30:38.524Z,16.67
2019-02-04T08:33:08.206Z,14.43
2019-02-04T08:35:37.626Z,14.20
2019-02-04T08:38:07.184Z,13.23
2019-02-04T08:40:37.113Z,15.77
2019-02-04T08:43:06.984Z,14.47
2019-02-04T08:45:36.533Z,13.70
2019-02-04T08:48:06.747Z,15.33
2019-02-04T08:50:36.317Z,14.63
2019-02-04T08:53:05.951Z,12.57
2019-02-04T08:55:35.806Z,13.90
2019-02-04T08:58:06.117Z,15.20
2019-02-04T09:00:35.704Z,13.57
2019-02-04T09:03:05.316Z,12.33
2019-02-04T09:05:34.733Z,11.43
2019-02-04T09:08:04.329Z,14.67
2019-02-04T09:10:34.824Z,14.23
2019-02-04T09:13:04.596Z,14.53
2019-02-04T09:15:34.081Z,13.43
2019-02-04T09:18:03.853Z,13.00
2019-02-04T09:20:33.335Z,12.47
2019-02-04T09:23:05.906Z,12.00
2019-02-04T09:25:34.551Z,11.50
2019-02-04T09:28:04.073Z,12.00
2019-02-04T09:30:33.537Z,13.20
2019-02-04T09:33:03.070Z,11.10
2019-02-04T09:35:32.666Z,11.17
2019-02-04T09:38:02.193Z,11.27
2019-02-04T09:40:43.637Z,13.63
2019-02-04T09:43:13.289Z,10.67
2019-02-04T09:45:42.871Z,10.23
2019-02-04T09:48:16.874Z,11.03
2019-02-04T09:50:51.022Z,11.77
2019-02-04T09:53:20.493Z,10.67
2019-02-04T09:55:50.032Z,10.77
2019-02-04T09:58:19.560Z,11.43
2019-02-04T10:00:49.087Z,9.80
2019-02-04T10:03:18.560Z,10.37
2019-02-04T10:05:48.372Z,10.00
2019-02-04T10:08:17.892Z,9.50
2019-02-04T10:10:47.349Z,8.80
2019-02-04T10:13:16.893Z,8.90
2019-02-04T10:15:46.953Z,7.90
2019-02-04T10:18:16.754Z,9.13
2019-02-04T10:20:46.330Z,10.30
2019-02-04T10:23:16.473Z,9.47
2019-02-04T10:25:46.306Z,8.43
2019-02-04T10:28:16.885Z,9.50
2019-02-04T10:30:46.675Z,7.33
2019-02-04T10:33:16.897Z,9.57
2019-02-04T10:35:46.560Z,8.73
2019-02-04T10:38:16.653Z,8.70
2019-02-04T10:40:46.635Z,8.57
2019-02-04T10:43:16.506Z,8.27
2019-02-04T10:45:46.225Z,8.23
2019-02-04T10:48:15.869Z,8.00
2019-02-04T10:50:46.849Z,9.07
2019-02-04T10:53:16.983Z,8.50
2019-02-04T10:55:46.918Z,7.30
2019-02-04T10:58:17.017Z,7.80
2019-02-04T11:00:47.076Z,6.77
2019-02-04T11:03:18.007Z,7.53
2019-02-04T11:05:48.071Z,7.97
2019-02-04T11:08:17.699Z,7.17
2019-02-04T11:10:47.157Z,8.10
2019-02-04T11:13:18.047Z,8.40
2019-02-04T11:15:48.155Z,7.37
2019-02-04T11:18:18.447Z,7.70
2019-02-04T11:20:57.649Z,7.90
2019-02-04T11:23:20.233Z,6.33
2019-02-04T11:25:50.082Z,6.40
2019-02-04T11:28:20.260Z,7.80
2019-02-04T11:30:54.313Z,7.17
2019-02-04T11:33:23.997Z,6.93
2019-02-04T11:35:53.510Z,8.27
2019-02-04T11:38:23.308Z,7.23
2019-02-04T11:40:53.814Z,7.07
2019-02-04T11:43:23.298Z,8.13
2019-02-04T11:45:55.007Z,7.93
2019-02-04T11:48:24.372Z,7.73
2019-02-04T11:50:54.037Z,6.03
2019-02-04T11:53:32.250Z,6.57
2019-02-04T11:55:54.896Z,7.50
2019-02-04T11:58:24.401Z,8.60
2019-02-04T12:00:54.466Z,6.73
2019-02-04T12:03:24.035Z,6.43
2019-02-04T12:05:53.584Z,6.87
2019-02-04T12:08:23.065Z,6.87
2019-02-04T12:11:00.262Z,6.73
2019-02-04T12:13:29.761Z,7.13
2019-02-04T12:15:59.407Z,6.03
2019-02-04T12:18:28.888Z,7.17
2019-02-04T12:20:58.308Z,8.37
2019-02-04T12:23:27.712Z,6.90
2019-02-04T12:25:57.179Z,7.73
2019-02-04T12:28:26.707Z,6.50
2019-02-04T12:30:56.200Z,7.10
2019-02-04T12:33:25.628Z,8.03
2019-02-04T12:35:55.599Z,7.03
2019-02-04T12:38:25.149Z,6.83
2019-02-04T12:40:54.614Z,6.83
2019-02-04T12:43:24.110Z,6.03
2019-02-04T12:45:53.602Z,6.23
2019-02-04T12:48:23.355Z,6.27
2019-02-04T12:50:53.273Z,4.97
2019-02-04T12:53:22.700Z,5.63
2019-02-04T12:55:52.168Z,5.27
2019-02-04T12:58:21.701Z,5.67
2019-02-04T13:00:51.191Z,4.30
2019-02-04T13:03:20.674Z,7.83
2019-02-04T13:05:52.075Z,4.93
2019-02-04T13:08:21.560Z,4.97
2019-02-04T13:10:51.035Z,5.97
2019-02-04T13:13:20.964Z,6.17
2019-02-04T13:15:50.579Z,6.73
2019-02-04T13:18:20.041Z,6.60
2019-02-04T13:20:49.464Z,4.80
2019-02-04T13:23:18.858Z,5.77
2019-02-04T13:25:48.266Z,5.07
2019-02-04T13:28:18.494Z,5.33
2019-02-04T13:30:48.096Z,6.13
2019-02-04T13:33:17.940Z,5.53
2019-02-04T13:35:47.673Z,6.23
2019-02-04T13:38:17.232Z,7.40
2019-02-04T13:40:46.840Z,5.93
2019-02-04T13:43:16.311Z,5.50
2019-02-04T13:45:45.879Z,6.13
2019-02-04T13:48:16.060Z,5.10
2019-02-04T13:50:45.678Z,6.50
2019-02-04T13:53:15.242Z,5.00
2019-02-04T13:55:44.885Z,5.67
2019-02-04T13:58:14.715Z,5.37
2019-02-04T14:00:44.261Z,5.27
2019-02-04T14:03:13.800Z,5.03
2019-02-04T14:05:43.364Z,4.70
2019-02-04T14:08:12.835Z,5.63
2019-02-04T14:10:46.085Z,5.00
2019-02-04T14:13:15.018Z,5.07
2019-02-04T14:15:44.812Z,7.60
2019-02-04T14:18:14.351Z,3.73
2019-02-04T14:20:44.081Z,4.87
2019-02-04T14:23:13.622Z,5.57
2019-02-04T14:25:43.045Z,4.70
2019-02-04T14:28:12.618Z,6.43
2019-02-04T14:30:42.549Z,5.77
2019-02-04T14:33:12.123Z,6.07
2019-02-04T14:35:41.604Z,4.27
2019-02-04T14:38:11.304Z,5.97
2019-02-04T14:40:40.736Z,4.20
2019-02-04T14:43:27.192Z,4.60
2019-02-04T14:46:06.965Z,5.87
2019-02-04T14:49:20.529Z,4.97
2019-02-04T14:52:21.636Z,4.70
2019-02-04T14:55:23.818Z,4.83
2019-02-04T14:58:21.943Z,7.03
2019-02-04T15:01:41.421Z,5.57
2019-02-04T15:04:24.033Z,6.10
2019-02-04T15:07:10.201Z,4.60
2019-02-04T15:10:09.053Z,4.17
2019-02-04T15:13:00.904Z,4.80
2019-02-04T15:15:52.766Z,5.50
2019-02-04T15:18:41.478Z,5.60
2019-02-04T15:21:27.150Z,5.23
2019-02-04T15:24:08.963Z,4.77
2019-02-04T15:26:48.348Z,5.00
2019-02-04T15:29:22.607Z,5.07
2019-02-04T15:31:59.423Z,5.50
2019-02-04T15:34:44.798Z,5.00
2019-02-04T15:37:33.372Z,5.43
2019-02-04T15:40:23.853Z,7.43
2019-02-04T15:43:27.996Z,8.40
2019-02-04T15:46:20.204Z,6.17
2019-02-04T15:49:05.979Z,5.07
2019-02-04T15:51:39.848Z,4.57
2019-02-04T15:54:09.328Z,5.20
2019-02-04T15:56:39.003Z,4.00
2019-02-04T15:59:08.478Z,4.47
2019-02-04T16:01:37.996Z,5.23
2019-02-04T16:04:29.336Z,5.10
2019-02-04T16:06:58.850Z,4.50
2019-02-04T16:09:30.055Z,3.87
2019-02-04T16:11:59.629Z,5.63
2019-02-04T16:14:29.236Z,3.83
2019-02-04T16:16:59.126Z,5.03
2019-02-04T16:19:28.652Z,5.10
2019-02-04T16:21:58.178Z,4.63
2019-02-04T16:24:27.852Z,5.37
2019-02-04T16:26:57.326Z,5.13
2019-02-04T16:29:27.355Z,3.83
2019-02-04T16:31:57.001Z,4.77
2019-02-04T16:34:26.745Z,4.73
2019-02-04T16:36:56.150Z,3.63
2019-02-04T16:39:25.683Z,4.70
2019-02-04T16:41:55.162Z,3.77
2019-02-04T16:44:25.210Z,4.13
2019-02-04T16:46:54.827Z,4.83
2019-02-04T16:49:24.365Z,4.80
2019-02-04T16:51:53.944Z,3.63
2019-02-04T16:54:23.443Z,3.80
2019-02-04T16:56:53.127Z,3.80
2019-02-04T16:59:22.749Z,4.53
2019-02-04T17:01:52.202Z,4.60
2019-02-04T17:04:21.668Z,4.90
2019-02-04T17:06:51.173Z,4.60
2019-02-04T17:09:20.798Z,3.30
2019-02-04T17:11:50.397Z,4.43
2019-02-04T17:14:20.460Z,4.60
2019-02-04T17:16:50.006Z,3.50
2019-02-04T17:19:19.605Z,3.37
2019-02-04T17:21:49.326Z,3.43
2019-02-04T17:24:18.812Z,4.10
2019-02-04T17:26:48.317Z,7.53
2019-02-04T17:29:17.848Z,3.90
2019-02-04T17:31:47.439Z,3.67
2019-02-04T17:34:16.897Z,4.50
2019-02-04T17:36:46.461Z,3.90
2019-02-04T17:39:16.150Z,4.20
2019-02-04T17:41:46.003Z,5.00
2019-02-04T17:44:15.543Z,5.87
2019-02-04T17:46:45.038Z,4.03
2019-02-04T17:49:14.615Z,5.13
2019-02-04T17:51:44.133Z,4.20
2019-02-04T17:54:13.744Z,5.83
2019-02-04T17:56:43.857Z,5.00
2019-02-04T17:59:13.408Z,5.40
2019-02-04T18:01:43.284Z,4.50
2019-02-04T18:04:12.704Z,4.80
2019-02-04T18:06:42.147Z,4.10
2019-02-04T18:09:11.858Z,4.00
2019-02-04T18:11:41.762Z,3.83
2019-02-04T18:14:30.581Z,4.30
2019-02-04T18:17:00.114Z,3.80
2019-02-04T18:19:29.598Z,4.87
2019-02-04T18:21:59.291Z,4.50
2019-02-04T18:24:28.758Z,5.57
2019-02-04T18:26:58.552Z,6.23
2019-02-04T18:29:27.995Z,4.50
2019-02-04T18:31:57.779Z,5.53
2019-02-04T18:34:27.343Z,3.90
2019-02-04T18:36:56.824Z,4.40
2019-02-04T18:39:26.322Z,3.10
2019-02-04T18:41:55.932Z,3.50
2019-02-04T18:44:25.393Z,3.10
2019-02-04T18:46:55.173Z,3.10
2019-02-04T18:49:24.638Z,2.93
2019-02-04T18:51:54.198Z,2.87
2019-02-04T18:54:23.933Z,3.23
2019-02-04T18:56:53.380Z,3.70
2019-02-04T18:59:22.864Z,3.10
2019-02-04T19:01:52.793Z,3.60
2019-02-04T19:04:22.246Z,3.97
2019-02-04T19:06:51.899Z,2.30
2019-02-04T19:09:21.870Z,3.50
2019-02-04T19:11:51.334Z,4.30
2019-02-04T19:14:20.904Z,5.20
2019-02-04T19:16:50.702Z,4.23
2019-02-04T19:19:20.173Z,3.83
2019-02-04T19:21:49.641Z,3.10
2019-02-04T19:24:19.101Z,3.03
2019-02-04T19:26:48.593Z,3.07
2019-02-04T19:29:18.143Z,2.67
2019-02-04T19:31:48.028Z,4.23
2019-02-04T19:34:17.477Z,3.97
2019-02-04T19:36:46.942Z,3.70
2019-02-04T19:39:16.470Z,3.30
2019-02-04T19:41:45.930Z,3.97
2019-02-04T19:44:15.430Z,3.00
2019-02-04T19:46:45.127Z,5.17
2019-02-04T19:49:14.634Z,5.37
2019-02-04T19:51:44.108Z,4.50
2019-02-04T19:54:21.207Z,4.30
2019-02-04T19:56:44.826Z,4.03
2019-02-04T19:59:14.266Z,4.90
2019-02-04T20:01:43.816Z,4.10
2019-02-04T20:04:13.230Z,4.57
2019-02-04T20:06:42.713Z,4.03
2019-02-04T20:09:12.399Z,3.50
2019-02-04T20:11:41.925Z,3.97
2019-02-04T20:14:11.549Z,6.13
2019-02-04T20:16:40.906Z,5.83
2019-02-04T20:19:10.345Z,3.70
2019-02-04T20:21:39.870Z,4.00
2019-02-04T20:24:09.363Z,4.47
2019-02-04T20:26:38.862Z,4.07
2019-02-04T20:29:08.364Z,4.63
2019-02-04T20:31:37.888Z,4.43
2019-02-04T20:34:07.390Z,5.20
2019-02-04T20:36:36.927Z,4.60
2019-02-04T20:39:08.776Z,4.07
2019-02-04T20:41:38.223Z,4.97
2019-02-04T20:44:07.780Z,5.93
2019-02-04T20:46:37.255Z,4.97
2019-02-04T20:49:06.720Z,6.27
2019-02-04T20:51:36.164Z,5.27
2019-02-04T20:54:06.084Z,4.83
2019-02-04T20:56:35.728Z,7.13
2019-02-04T20:59:05.313Z,4.83
2019-02-04T21:01:34.867Z,5.83
2019-02-04T21:04:04.721Z,4.20
2019-02-04T21:06:34.250Z,5.87
2019-02-04T21:09:05.340Z,5.10
2019-02-04T21:11:36.439Z,5.43
2019-02-04T21:14:07.019Z,5.53
2019-02-04T21:16:36.484Z,5.17
2019-02-04T21:19:06.138Z,5.13
2019-02-04T21:21:35.589Z,4.87
2019-02-04T21:24:06.508Z,5.67
2019-02-04T21:26:36.147Z,5.27
2019-02-04T21:29:06.026Z,6.37
2019-02-04T21:31:35.753Z,5.70
2019-02-04T21:34:05.497Z,4.83
2019-02-04T21:36:35.244Z,5.33
2019-02-04T21:39:07.002Z,7.10
2019-02-04T21:41:36.976Z,4.80
2019-02-04T21:44:07.488Z,6.63
2019-02-04T21:46:36.972Z,5.37
2019-02-04T21:49:06.622Z,4.83
2019-02-04T21:51:36.071Z,6.93
2019-02-04T21:54:06.152Z,6.10
2019-02-04T21:56:35.945Z,5.20
2019-02-04T21:59:05.654Z,6.00
2019-02-04T22:01:35.219Z,5.77
2019-02-04T22:04:05.376Z,5.77
2019-02-04T22:06:34.934Z,7.67
2019-02-04T22:09:07.211Z,6.20
2019-02-04T22:11:36.692Z,7.17
2019-02-04T22:14:07.459Z,6.20
2019-02-04T22:16:36.910Z,7.43
2019-02-04T22:19:06.673Z,8.63
2019-02-04T22:21:36.103Z,6.40
2019-02-04T22:24:06.266Z,8.10
2019-02-04T22:26:36.143Z,6.43
2019-02-04T22:29:06.529Z,6.80
2019-02-04T22:31:35.962Z,6.93
2019-02-04T22:34:06.518Z,6.73
2019-02-04T22:36:36.096Z,7.07
2019-02-04T22:39:08.899Z,6.23
2019-02-04T22:41:38.411Z,6.27
2019-02-04T22:44:08.066Z,5.57
2019-02-04T22:46:37.559Z,7.07
2019-02-04T22:49:07.126Z,7.37
2019-02-04T22:51:36.727Z,6.60
2019-02-04T22:54:08.095Z,7.57
2019-02-04T22:56:37.731Z,7.60
2019-02-04T22:59:07.412Z,8.30
2019-02-04T23:01:41.617Z,8.70
2019-02-04T23:04:11.474Z,8.27
2019-02-04T23:06:40.983Z,6.80
2019-02-04T23:09:10.826Z,6.00
2019-02-04T23:11:40.428Z,8.17
2019-02-04T23:14:10.773Z,7.17
2019-02-04T23:16:40.383Z,6.83
2019-02-04T23:19:10.123Z,7.50
2019-02-04T23:21:40.049Z,8.10
2019-02-04T23:24:09.544Z,7.53
2019-02-04T23:26:39.145Z,6.30
2019-02-04T23:29:08.659Z,7.83
2019-02-04T23:31:38.172Z,6.90
2019-02-04T23:34:08.241Z,6.93
2019-02-04T23:36:37.722Z,6.60
2019-02-04T23:39:09.967Z,6.40
2019-02-04T23:41:39.398Z,5.87
2019-02-04T23:44:08.855Z,6.27
2019-02-04T23:46:38.300Z,6.53
2019-02-04T23:49:08.317Z,6.43
2019-02-04T23:51:37.987Z,6.27
2019-02-04T23:54:07.758Z,7.13
2019-02-04T23:56:37.213Z,6.10
2019-02-04T23:59:06.894Z,7.23
