createdAt,value
2024-05-09T00:00:10.414Z,22.97
2024-05-09T00:01:07.398Z,23.00
2024-05-09T00:02:07.378Z,23.01
2024-05-09T00:03:07.742Z,23.02
2024-05-09T00:04:07.354Z,23.04
2024-05-09T00:05:07.484Z,23.05
2024-05-09T00:06:07.412Z,23.05
2024-05-09T00:07:07.367Z,23.06
2024-05-09T00:08:07.418Z,23.06
2024-05-09T00:09:07.339Z,23.06
2024-05-09T00:10:11.772Z,23.06
2024-05-09T00:11:07.453Z,23.06
2024-05-09T00:12:07.488Z,23.06
2024-05-09T00:13:07.784Z,23.06
2024-05-09T00:14:07.429Z,23.07
2024-05-09T00:15:07.377Z,23.07
2024-05-09T00:16:07.372Z,23.07
2024-05-09T00:17:07.567Z,23.07
2024-05-09T00:18:08.159Z,23.07
2024-05-09T00:19:07.509Z,23.07
2024-05-09T00:20:14.327Z,23.07
2024-05-09T00:21:07.530Z,23.06
2024-05-09T00:22:07.389Z,23.06
2024-05-09T00:23:07.982Z,23.06
2024-05-09T00:24:07.383Z,23.07
2024-05-09T00:25:07.386Z,23.06
2024-05-09T00:26:07.449Z,23.06
2024-05-09T00:27:08.461Z,23.06
2024-05-09T00:28:07.506Z,23.06
2024-05-09T00:29:07.548Z,23.06
2024-05-09T00:30:09.486Z,23.07
2024-05-09T00:31:07.569Z,23.06
2024-05-09T00:32:07.675Z,23.06
2024-05-09T00:33:09.096Z,23.07
2024-05-09T00:34:07.658Z,23.06
2024-05-09T00:35:07.687Z,23.06
2024-05-09T00:36:07.560Z,23.06
2024-05-09T00:37:07.572Z,23.06
2024-05-09T00:38:07.666Z,23.07
2024-05-09T00:39:07.567Z,23.06
2024-05-09T00:40:14.872Z,23.06
2024-05-09T00:41:07.646Z,23.05
2024-05-09T00:42:07.573Z,23.05
2024-05-09T00:43:07.622Z,23.06
2024-05-09T00:44:07.651Z,23.05
2024-05-09T00:45:07.581Z,23.06
2024-05-09T00:46:07.680Z,23.05
2024-05-09T00:47:07.934Z,23.06
2024-05-09T00:48:09.022Z,23.05
2024-05-09T00:49:07.666Z,23.05
2024-05-09T00:50:10.085Z,23.05
2024-05-09T00:51:07.768Z,23.05
2024-05-09T00:52:07.593Z,23.04
2024-05-09T00:53:07.622Z,23.05
2024-05-09T00:54:07.603Z,23.05
2024-05-09T00:55:07.606Z,23.05
2024-05-09T00:56:07.679Z,23.05
2024-05-09T00:57:07.622Z,23.05
2024-05-09T00:58:07.627Z,23.05
2024-05-09T00:59:07.635Z,23.05
2024-05-09T01:00:15.035Z,23.05
2024-05-09T01:01:07.631Z,23.05
2024-05-09T01:02:07.739Z,23.04
2024-05-09T01:03:08.233Z,23.05
2024-05-09T01:04:07.774Z,23.05
2024-05-09T01:05:07.707Z,23.05
2024-05-09T01:06:07.609Z,23.05
2024-05-09T01:07:07.604Z,23.05
2024-05-09T01:08:07.799Z,23.05
2024-05-09T01:09:07.612Z,23.05
2024-05-09T01:10:14.077Z,23.05
2024-05-09T01:11:07.703Z,23.04
2024-05-09T01:12:07.728Z,23.04
2024-05-09T01:13:07.801Z,23.04
2024-05-09T01:14:07.633Z,23.04
2024-05-09T01:15:07.615Z,23.05
2024-05-09T01:16:07.609Z,23.04
2024-05-09T01:17:07.692Z,23.04
2024-05-09T01:18:07.981Z,23.04
2024-05-09T01:19:07.675Z,23.05
2024-05-09T01:20:10.873Z,23.04
2024-05-09T01:21:07.651Z,23.04
2024-05-09T01:22:07.647Z,23.04
2024-05-09T01:23:07.774Z,23.04
2024-05-09T01:24:07.640Z,23.04
2024-05-09T01:25:07.631Z,23.04
2024-05-09T01:26:07.712Z,23.04
2024-05-09T01:27:07.637Z,23.04
2024-05-09T01:28:07.725Z,23.04
2024-05-09T01:29:07.669Z,23.04
2024-05-09T01:30:09.667Z,23.04
2024-05-09T01:31:07.652Z,23.03
2024-05-09T01:32:07.682Z,23.03
2024-05-09T01:33:09.614Z,23.03
2024-05-09T01:34:07.654Z,23.03
2024-05-09T01:35:07.687Z,23.03
2024-05-09T01:36:07.655Z,23.03
2024-05-09T01:37:07.648Z,23.03
2024-05-09T01:38:07.821Z,23.04
2024-05-09T01:39:07.647Z,23.04
2024-05-09T01:40:12.054Z,23.03
2024-05-09T01:41:07.720Z,23.02
2024-05-09T01:42:07.654Z,23.03
2024-05-09T01:43:08.140Z,23.03
2024-05-09T01:44:07.659Z,23.03
2024-05-09T01:45:07.646Z,23.03
2024-05-09T01:46:07.658Z,23.03
2024-05-09T01:47:07.713Z,23.03
2024-05-09T01:48:07.836Z,23.02
2024-05-09T01:49:07.964Z,23.03
2024-05-09T01:50:10.724Z,23.03
2024-05-09T01:51:08.079Z,23.03
2024-05-09T01:52:07.865Z,23.03
2024-05-09T01:53:08.013Z,23.03
2024-05-09T01:54:07.878Z,23.03
2024-05-09T01:55:07.873Z,23.02
2024-05-09T01:56:08.017Z,23.03
2024-05-09T01:57:07.878Z,23.02
2024-05-09T01:58:07.879Z,23.03
2024-05-09T01:59:07.917Z,23.02
2024-05-09T02:00:08.091Z,23.02
2024-05-09T02:01:07.943Z,23.03
2024-05-09T02:02:07.970Z,23.02
2024-05-09T02:03:08.109Z,23.02
2024-05-09T02:04:08.242Z,23.02
2024-05-09T02:05:08.001Z,23.03
2024-05-09T02:06:08.094Z,23.03
2024-05-09T02:07:07.937Z,23.02
2024-05-09T02:08:07.999Z,23.03
2024-05-09T02:09:07.913Z,23.02
2024-05-09T02:10:13.990Z,23.02
2024-05-09T02:11:08.030Z,23.01
2024-05-09T02:12:08.035Z,23.02
2024-05-09T02:13:07.933Z,23.02
2024-05-09T02:14:08.036Z,23.02
2024-05-09T02:15:07.983Z,23.02
2024-05-09T02:16:07.991Z,23.02
2024-05-09T02:17:08.117Z,23.02
2024-05-09T02:18:08.415Z,23.03
2024-05-09T02:19:08.060Z,23.03
2024-05-09T02:20:13.112Z,23.02
2024-05-09T02:21:08.103Z,23.02
2024-05-09T02:22:08.016Z,23.01
2024-05-09T02:23:08.008Z,23.02
2024-05-09T02:24:08.039Z,23.02
2024-05-09T02:25:08.031Z,23.01
2024-05-09T02:26:08.128Z,23.02
2024-05-09T02:27:08.045Z,23.01
2024-05-09T02:28:08.060Z,23.01
2024-05-09T02:29:08.076Z,23.02
2024-05-09T02:30:18.261Z,23.02
2024-05-09T02:31:08.057Z,23.01
2024-05-09T02:32:08.147Z,23.01
2024-05-09T02:33:08.977Z,23.01
2024-05-09T02:34:08.149Z,23.01
2024-05-09T02:35:08.066Z,23.01
2024-05-09T02:36:08.050Z,23.01
2024-05-09T02:37:08.046Z,23.01
2024-05-09T02:38:08.160Z,23.01
2024-05-09T02:39:08.112Z,23.01
2024-05-09T02:40:11.595Z,23.01
2024-05-09T02:41:08.198Z,23.00
2024-05-09T02:42:08.103Z,23.00
2024-05-09T02:43:09.323Z,23.01
2024-05-09T02:44:08.148Z,23.01
2024-05-09T02:45:08.112Z,23.01
2024-05-09T02:46:08.114Z,23.01
2024-05-09T02:47:08.276Z,23.01
2024-05-09T02:48:08.307Z,23.01
2024-05-09T02:49:08.397Z,23.00
2024-05-09T02:50:08.459Z,23.01
2024-05-09T02:51:08.290Z,23.01
2024-05-09T02:52:08.148Z,23.01
2024-05-09T02:53:08.872Z,23.00
2024-05-09T02:54:08.168Z,23.00
2024-05-09T02:55:08.136Z,23.01
2024-05-09T02:56:08.193Z,23.00
2024-05-09T02:57:08.197Z,23.01
2024-05-09T02:58:08.248Z,23.01
2024-05-09T02:59:08.256Z,23.00
2024-05-09T03:00:15.162Z,23.00
2024-05-09T03:01:08.398Z,23.00
2024-05-09T03:02:08.431Z,23.00
2024-05-09T03:03:09.576Z,23.00
2024-05-09T03:04:08.432Z,23.00
2024-05-09T03:05:08.406Z,23.00
2024-05-09T03:06:08.290Z,23.00
2024-05-09T03:07:08.308Z,23.00
2024-05-09T03:08:08.482Z,23.00
2024-05-09T03:09:08.302Z,23.00
2024-05-09T03:10:18.054Z,23.00
2024-05-09T03:11:08.458Z,22.99
2024-05-09T03:12:08.441Z,22.99
2024-05-09T03:13:08.679Z,23.00
2024-05-09T03:14:08.387Z,22.99
2024-05-09T03:15:08.315Z,23.00
2024-05-09T03:16:08.339Z,23.00
2024-05-09T03:17:08.456Z,23.00
2024-05-09T03:18:08.500Z,23.00
2024-05-09T03:19:08.396Z,23.00
2024-05-09T03:20:17.029Z,22.99
2024-05-09T03:21:08.481Z,22.99
2024-05-09T03:22:08.329Z,22.99
2024-05-09T03:23:09.501Z,23.00
2024-05-09T03:24:08.333Z,22.99
2024-05-09T03:25:08.339Z,22.99
2024-05-09T03:26:08.381Z,22.99
2024-05-09T03:27:08.365Z,22.99
2024-05-09T03:28:08.328Z,22.99
2024-05-09T03:29:08.477Z,22.99
2024-05-09T03:30:09.961Z,22.99
2024-05-09T03:31:08.608Z,22.99
2024-05-09T03:32:08.722Z,22.99
2024-05-09T03:33:08.967Z,22.99
2024-05-09T03:34:08.883Z,22.99
2024-05-09T03:35:08.868Z,22.98
2024-05-09T03:36:11.229Z,23.00
2024-05-09T03:37:08.945Z,22.99
2024-05-09T03:38:09.160Z,22.99
2024-05-09T03:39:08.952Z,22.99
2024-05-09T03:40:14.509Z,22.99
2024-05-09T03:41:09.001Z,22.98
2024-05-09T03:42:08.999Z,22.98
2024-05-09T03:43:08.962Z,22.99
2024-05-09T03:44:08.982Z,22.98
2024-05-09T03:45:08.956Z,22.98
2024-05-09T03:46:08.964Z,22.98
2024-05-09T03:47:09.025Z,22.98
2024-05-09T03:48:09.271Z,22.98
2024-05-09T03:49:09.230Z,22.99
2024-05-09T03:50:17.997Z,22.98
2024-05-09T03:51:09.202Z,22.97
2024-05-09T03:52:09.072Z,22.98
2024-05-09T03:53:09.099Z,22.98
2024-05-09T03:54:09.065Z,22.98
2024-05-09T03:55:09.067Z,22.99
2024-05-09T03:56:09.115Z,22.98
2024-05-09T03:57:09.074Z,22.98
2024-05-09T03:58:09.131Z,22.98
2024-05-09T03:59:09.078Z,22.98
2024-05-09T04:00:17.763Z,22.98
2024-05-09T04:01:09.116Z,22.97
2024-05-09T04:02:09.127Z,22.98
2024-05-09T04:03:11.412Z,22.98
2024-05-09T04:04:09.199Z,22.98
2024-05-09T04:05:09.111Z,22.98
2024-05-09T04:06:09.075Z,22.98
2024-05-09T04:07:09.143Z,22.97
2024-05-09T04:08:09.270Z,22.97
2024-05-09T04:09:09.107Z,22.98
2024-05-09T04:10:16.767Z,22.97
2024-05-09T04:11:09.213Z,22.98
2024-05-09T04:12:09.282Z,22.97
2024-05-09T04:13:09.117Z,22.98
2024-05-09T04:14:09.157Z,22.98
2024-05-09T04:15:12.844Z,22.98
2024-05-09T04:16:09.122Z,22.97
2024-05-09T04:17:09.191Z,22.97
2024-05-09T04:18:09.304Z,22.98
2024-05-09T04:19:09.266Z,22.97
2024-05-09T04:20:12.455Z,22.97
2024-05-09T04:21:09.325Z,22.97
2024-05-09T04:22:09.202Z,22.98
2024-05-09T04:23:09.673Z,22.97
2024-05-09T04:24:09.209Z,22.97
2024-05-09T04:25:09.198Z,22.98
2024-05-09T04:26:09.262Z,22.98
2024-05-09T04:27:09.213Z,22.97
2024-05-09T04:28:09.203Z,22.97
2024-05-09T04:29:09.292Z,22.98
2024-05-09T04:30:15.454Z,22.98
2024-05-09T04:31:09.218Z,22.97
2024-05-09T04:32:09.319Z,22.97
2024-05-09T04:33:11.537Z,22.96
2024-05-09T04:34:09.499Z,22.96
2024-05-09T04:35:09.273Z,22.97
2024-05-09T04:36:09.250Z,22.98
2024-05-09T04:37:09.257Z,22.96
2024-05-09T04:38:09.365Z,22.97
2024-05-09T04:39:09.272Z,22.97
2024-05-09T04:40:17.150Z,22.97
2024-05-09T04:41:09.308Z,22.97
2024-05-09T04:42:09.266Z,22.97
2024-05-09T04:43:09.266Z,22.97
2024-05-09T04:44:09.341Z,22.97
2024-05-09T04:45:16.588Z,22.94
2024-05-09T04:46:17.573Z,22.96
2024-05-09T04:47:17.773Z,22.96
2024-05-09T04:48:17.787Z,22.97
2024-05-09T04:49:17.771Z,22.97
2024-05-09T04:50:25.367Z,22.98
2024-05-09T04:51:17.604Z,22.96
2024-05-09T04:52:17.587Z,22.96
2024-05-09T04:53:17.940Z,22.97
2024-05-09T04:54:29.828Z,22.97
2024-05-09T04:55:17.600Z,22.96
2024-05-09T04:56:17.797Z,22.96
2024-05-09T04:57:17.594Z,22.96
2024-05-09T04:58:17.655Z,22.97
2024-05-09T04:59:17.712Z,22.98
2024-05-09T05:00:25.510Z,22.97
2024-05-09T05:01:17.641Z,22.96
2024-05-09T05:02:17.739Z,22.97
2024-05-09T05:03:18.012Z,22.97
2024-05-09T05:04:17.769Z,22.97
2024-05-09T05:05:17.706Z,22.97
2024-05-09T05:06:17.618Z,22.97
2024-05-09T05:07:17.612Z,22.97
2024-05-09T05:08:18.733Z,22.97
2024-05-09T05:09:17.644Z,22.97
2024-05-09T05:10:25.132Z,22.96
2024-05-09T05:11:17.750Z,22.96
2024-05-09T05:12:17.680Z,22.96
2024-05-09T05:13:18.719Z,22.97
2024-05-09T05:14:17.664Z,22.96
2024-05-09T05:15:17.634Z,22.96
2024-05-09T05:16:17.627Z,22.97
2024-05-09T05:17:17.667Z,22.97
2024-05-09T05:18:17.928Z,22.97
2024-05-09T05:19:17.940Z,22.97
2024-05-09T05:20:27.047Z,22.96
2024-05-09T05:21:17.796Z,22.95
2024-05-09T05:22:17.673Z,22.96
2024-05-09T05:23:17.671Z,22.95
2024-05-09T05:24:17.710Z,22.96
2024-05-09T05:25:17.718Z,22.96
2024-05-09T05:26:17.742Z,22.96
2024-05-09T05:27:17.706Z,22.96
2024-05-09T05:28:17.711Z,22.96
2024-05-09T05:29:20.721Z,22.96
2024-05-09T05:30:21.546Z,22.96
2024-05-09T05:31:17.758Z,22.95
2024-05-09T05:32:17.835Z,22.95
2024-05-09T05:33:17.784Z,22.95
2024-05-09T05:34:17.729Z,22.96
2024-05-09T05:35:17.794Z,22.95
2024-05-09T05:36:17.726Z,22.95
2024-05-09T05:37:17.733Z,22.95
2024-05-09T05:38:17.981Z,22.95
2024-05-09T05:39:17.770Z,22.95
2024-05-09T05:40:27.950Z,22.95
2024-05-09T05:41:17.840Z,22.95
2024-05-09T05:42:17.767Z,22.94
2024-05-09T05:43:17.868Z,22.94
2024-05-09T05:44:17.842Z,22.95
2024-05-09T05:45:17.795Z,22.95
2024-05-09T05:46:17.800Z,22.96
2024-05-09T05:47:17.866Z,22.96
2024-05-09T05:48:18.315Z,22.96
2024-05-09T05:49:17.880Z,22.96
2024-05-09T05:50:24.794Z,22.96
2024-05-09T05:51:17.860Z,22.96
2024-05-09T05:52:17.782Z,22.96
2024-05-09T05:53:17.861Z,22.96
2024-05-09T05:54:17.791Z,22.97
2024-05-09T05:55:17.789Z,22.96
2024-05-09T05:56:17.823Z,22.96
2024-05-09T05:57:17.795Z,22.96
2024-05-09T05:58:17.793Z,22.95
2024-05-09T05:59:17.837Z,22.95
2024-05-09T06:00:28.573Z,22.94
2024-05-09T06:01:17.825Z,22.94
2024-05-09T06:02:18.040Z,22.95
2024-05-09T06:03:17.862Z,22.94
2024-05-09T06:04:17.878Z,22.94
2024-05-09T06:05:17.887Z,22.95
2024-05-09T06:06:17.834Z,22.95
2024-05-09T06:07:17.810Z,22.96
2024-05-09T06:08:17.859Z,22.96
2024-05-09T06:09:17.822Z,22.97
2024-05-09T06:10:25.164Z,22.97
2024-05-09T06:11:18.016Z,22.96
2024-05-09T06:12:17.898Z,22.95
2024-05-09T06:13:17.834Z,22.95
2024-05-09T06:14:17.908Z,22.95
2024-05-09T06:15:17.881Z,22.95
2024-05-09T06:16:17.864Z,22.95
2024-05-09T06:17:17.978Z,22.94
2024-05-09T06:18:18.265Z,22.95
2024-05-09T06:19:17.960Z,22.94
2024-05-09T06:20:23.949Z,22.94
2024-05-09T06:21:18.075Z,22.93
2024-05-09T06:22:17.910Z,22.94
2024-05-09T06:23:17.950Z,22.94
2024-05-09T06:24:17.899Z,22.94
2024-05-09T06:25:17.927Z,22.94
2024-05-09T06:26:17.995Z,22.95
2024-05-09T06:27:17.911Z,22.94
2024-05-09T06:28:17.909Z,22.95
2024-05-09T06:29:17.939Z,22.94
2024-05-09T06:30:25.842Z,22.94
2024-05-09T06:31:17.922Z,22.94
2024-05-09T06:32:17.969Z,22.94
2024-05-09T06:33:18.235Z,22.93
2024-05-09T06:34:18.220Z,22.93
2024-05-09T06:35:17.949Z,22.93
2024-05-09T06:36:17.920Z,22.93
2024-05-09T06:37:17.971Z,22.93
2024-05-09T06:38:17.973Z,22.94
2024-05-09T06:39:17.919Z,22.94
2024-05-09T06:40:25.374Z,22.93
2024-05-09T06:41:17.967Z,22.94
2024-05-09T06:42:17.926Z,22.94
2024-05-09T06:43:19.450Z,22.93
2024-05-09T06:44:17.987Z,22.93
2024-05-09T06:45:17.970Z,22.94
2024-05-09T06:46:17.928Z,22.93
2024-05-09T06:47:18.072Z,22.94
2024-05-09T06:48:18.214Z,22.94
2024-05-09T06:49:18.101Z,22.95
2024-05-09T06:50:23.861Z,22.95
2024-05-09T06:51:18.065Z,22.94
2024-05-09T06:52:17.983Z,22.94
2024-05-09T06:53:18.106Z,22.94
2024-05-09T06:54:17.981Z,22.95
2024-05-09T06:55:18.004Z,22.95
2024-05-09T06:56:18.051Z,22.95
2024-05-09T06:57:17.985Z,22.95
2024-05-09T06:58:18.047Z,22.95
2024-05-09T06:59:18.043Z,22.95
2024-05-09T07:00:26.855Z,22.96
2024-05-09T07:01:18.059Z,22.95
2024-05-09T07:02:18.061Z,22.95
2024-05-09T07:03:19.344Z,22.96
2024-05-09T07:04:18.235Z,22.96
2024-05-09T07:05:18.058Z,22.96
2024-05-09T07:06:18.034Z,22.96
2024-05-09T07:07:18.002Z,22.96
2024-05-09T07:08:18.246Z,22.97
2024-05-09T07:09:18.020Z,22.98
2024-05-09T07:10:25.490Z,22.98
2024-05-09T07:11:18.118Z,22.98
2024-05-09T07:12:18.245Z,22.98
2024-05-09T07:13:18.139Z,22.99
2024-05-09T07:14:18.179Z,23.00
2024-05-09T07:15:18.042Z,22.99
2024-05-09T07:16:18.051Z,23.00
2024-05-09T07:17:18.189Z,23.01
2024-05-09T07:18:19.180Z,23.00
2024-05-09T07:19:18.156Z,23.00
2024-05-09T07:20:23.702Z,23.00
2024-05-09T07:21:18.145Z,22.99
2024-05-09T07:22:18.022Z,23.01
2024-05-09T07:23:18.208Z,23.01
2024-05-09T07:24:18.055Z,23.01
2024-05-09T07:25:18.077Z,23.02
2024-05-09T07:26:18.145Z,23.02
2024-05-09T07:27:18.113Z,23.02
2024-05-09T07:28:18.181Z,23.02
2024-05-09T07:29:18.159Z,23.03
2024-05-09T07:30:23.797Z,23.03
2024-05-09T07:31:18.075Z,23.03
2024-05-09T07:32:18.146Z,23.04
2024-05-09T07:33:18.587Z,23.05
2024-05-09T07:34:18.160Z,23.05
2024-05-09T07:35:18.152Z,23.06
2024-05-09T07:36:18.084Z,23.06
2024-05-09T07:37:18.077Z,23.07
2024-05-09T07:38:18.189Z,23.08
2024-05-09T07:39:18.112Z,23.08
2024-05-09T07:40:28.406Z,23.09
2024-05-09T07:41:18.170Z,23.10
2024-05-09T07:42:18.106Z,23.11
2024-05-09T07:43:18.130Z,23.12
2024-05-09T07:44:18.146Z,23.13
2024-05-09T07:47:14.194Z,23.14
2024-05-09T07:48:29.018Z,23.15
2024-05-09T07:50:56.140Z,23.14
2024-05-09T07:53:29.998Z,23.15
2024-05-09T07:53:38.182Z,23.16
2024-05-09T07:54:18.543Z,23.17
2024-05-09T07:55:18.336Z,23.16
2024-05-09T07:56:19.378Z,23.17
2024-05-09T07:57:18.290Z,23.17
2024-05-09T07:58:18.130Z,23.17
2024-05-09T07:59:18.129Z,23.18
2024-05-09T08:00:23.784Z,23.19
2024-05-09T08:01:18.349Z,23.18
2024-05-09T08:02:18.272Z,23.18
2024-05-09T08:03:18.366Z,23.19
2024-05-09T08:04:18.277Z,23.20
2024-05-09T08:05:18.232Z,23.20
2024-05-09T08:06:18.190Z,23.20
2024-05-09T08:07:18.314Z,23.20
2024-05-09T08:08:18.191Z,23.20
2024-05-09T08:09:21.219Z,23.20
2024-05-09T08:10:22.228Z,23.20
2024-05-09T08:11:18.218Z,23.19
2024-05-09T08:12:18.213Z,23.19
2024-05-09T08:13:18.347Z,23.20
2024-05-09T08:14:18.241Z,23.19
2024-05-09T08:15:18.241Z,23.20
2024-05-09T08:16:18.257Z,23.20
2024-05-09T08:17:18.280Z,23.22
2024-05-09T08:18:18.371Z,23.22
2024-05-09T08:19:18.323Z,23.22
2024-05-09T08:20:26.838Z,23.23
2024-05-09T08:21:18.230Z,23.23
2024-05-09T08:22:18.282Z,23.24
2024-05-09T08:23:18.275Z,23.26
2024-05-09T08:24:18.223Z,23.27
2024-05-09T08:25:18.342Z,23.28
2024-05-09T08:26:18.274Z,23.29
2024-05-09T08:27:18.342Z,23.30
2024-05-09T08:28:18.391Z,23.31
2024-05-09T08:29:18.307Z,23.31
2024-05-09T08:30:24.874Z,23.30
2024-05-09T08:31:18.394Z,23.30
2024-05-09T08:32:18.345Z,23.32
2024-05-09T08:33:18.550Z,23.34
2024-05-09T08:34:18.469Z,23.35
2024-05-09T08:35:18.328Z,23.35
2024-05-09T08:36:18.338Z,23.35
2024-05-09T08:37:41.231Z,23.33
2024-05-09T08:38:41.957Z,23.35
2024-05-09T08:39:41.980Z,23.36
2024-05-09T08:40:42.209Z,23.38
2024-05-09T08:41:41.976Z,23.38
2024-05-09T08:42:42.059Z,23.39
2024-05-09T08:43:42.201Z,23.38
2024-05-09T08:44:41.984Z,23.38
2024-05-09T08:45:42.614Z,23.39
2024-05-09T08:46:41.974Z,23.40
2024-05-09T08:47:42.066Z,23.42
2024-05-09T08:48:42.166Z,23.41
2024-05-09T08:49:42.051Z,23.42
2024-05-09T08:50:42.228Z,23.43
2024-05-09T08:51:42.021Z,23.44
2024-05-09T08:52:42.005Z,23.44
2024-05-09T08:53:41.972Z,23.44
2024-05-09T08:54:42.023Z,23.44
2024-05-09T08:55:43.630Z,23.44
2024-05-09T08:56:41.977Z,23.43
2024-05-09T08:57:42.001Z,23.43
2024-05-09T08:58:41.985Z,23.42
2024-05-09T08:59:41.983Z,23.41
2024-05-09T09:00:42.317Z,23.40
2024-05-09T09:01:42.059Z,23.39
2024-05-09T09:02:42.060Z,23.39
2024-05-09T09:03:42.115Z,23.39
2024-05-09T09:04:42.056Z,23.38
2024-05-09T09:05:42.086Z,23.39
2024-05-09T09:06:42.045Z,23.38
2024-05-09T09:07:41.991Z,23.39
2024-05-09T09:08:41.993Z,23.40
2024-05-09T09:09:42.058Z,23.40
2024-05-09T09:10:42.210Z,23.39
2024-05-09T09:11:42.057Z,23.39
2024-05-09T09:12:42.010Z,23.41
2024-05-09T09:13:41.997Z,23.42
2024-05-09T09:14:41.999Z,23.43
2024-05-09T09:15:42.031Z,23.44
2024-05-09T09:16:42.010Z,23.45
2024-05-09T09:17:42.049Z,23.45
2024-05-09T09:18:42.197Z,23.44
2024-05-09T09:19:42.082Z,23.44
2024-05-09T09:20:42.188Z,23.45
2024-05-09T09:21:42.265Z,23.46
2024-05-09T09:22:42.317Z,23.46
2024-05-09T09:23:42.422Z,23.46
2024-05-09T09:24:42.551Z,23.47
2024-05-09T09:25:42.627Z,23.48
2024-05-09T09:26:42.722Z,23.49
2024-05-09T09:27:42.876Z,23.50
2024-05-09T09:28:42.916Z,23.50
2024-05-09T09:29:43.019Z,23.50
2024-05-09T09:30:43.348Z,23.49
2024-05-09T09:31:43.224Z,23.50
2024-05-09T09:32:43.461Z,23.49
2024-05-09T09:33:43.655Z,23.47
2024-05-09T09:34:43.571Z,23.48
2024-05-09T09:35:43.639Z,23.46
2024-05-09T09:36:43.878Z,23.46
2024-05-09T09:37:43.835Z,23.46
2024-05-09T09:38:43.987Z,23.47
2024-05-09T09:39:48.758Z,23.47
2024-05-09T09:40:48.594Z,23.47
2024-05-09T09:41:44.052Z,23.47
2024-05-09T09:42:44.096Z,23.48
2024-05-09T09:43:44.043Z,23.48
2024-05-09T09:44:47.922Z,23.49
2024-05-09T09:45:44.271Z,23.48
2024-05-09T09:46:44.057Z,23.49
2024-05-09T09:47:44.275Z,23.50
2024-05-09T09:48:44.276Z,23.49
2024-05-09T09:49:44.272Z,23.49
2024-05-09T09:50:44.080Z,23.51
2024-05-09T09:51:44.153Z,23.50
2024-05-09T09:52:44.077Z,23.50
2024-05-09T09:53:44.088Z,23.50
2024-05-09T09:54:44.135Z,23.51
2024-05-09T09:55:44.055Z,23.51
2024-05-09T09:56:44.060Z,23.51
2024-05-09T09:57:44.121Z,23.51
2024-05-09T09:58:44.129Z,23.52
2024-05-09T09:59:44.071Z,23.51
2024-05-09T10:00:44.501Z,23.51
2024-05-09T10:01:44.162Z,23.51
2024-05-09T10:02:44.084Z,23.51
2024-05-09T10:03:44.201Z,23.52
2024-05-09T10:04:44.282Z,23.52
2024-05-09T10:05:46.515Z,23.52
2024-05-09T10:06:44.192Z,23.52
2024-05-09T10:07:44.166Z,23.53
2024-05-09T10:08:44.167Z,23.53
2024-05-09T10:09:44.228Z,23.54
2024-05-09T10:10:44.451Z,23.54
2024-05-09T10:11:49.177Z,23.54
2024-05-09T10:12:44.184Z,23.55
2024-05-09T10:13:44.176Z,23.54
2024-05-09T10:14:44.164Z,23.55
2024-05-09T10:15:44.203Z,23.55
2024-05-09T10:16:44.172Z,23.56
2024-05-09T10:17:44.320Z,23.56
2024-05-09T10:18:44.377Z,23.56
2024-05-09T10:19:44.275Z,23.56
2024-05-09T10:20:44.386Z,23.58
2024-05-09T10:21:44.237Z,23.58
2024-05-09T10:22:44.188Z,23.58
2024-05-09T10:23:44.233Z,23.58
2024-05-09T10:24:44.211Z,23.58
2024-05-09T10:25:44.198Z,23.59
2024-05-09T10:26:44.192Z,23.59
2024-05-09T10:27:44.208Z,23.59
2024-05-09T10:28:44.194Z,23.60
2024-05-09T10:29:44.192Z,23.61
2024-05-09T10:30:45.669Z,23.60
2024-05-09T10:31:44.332Z,23.59
2024-05-09T10:32:44.293Z,23.59
2024-05-09T10:33:44.492Z,23.58
2024-05-09T10:34:44.278Z,23.58
2024-05-09T10:35:44.217Z,23.59
2024-05-09T10:36:44.276Z,23.58
2024-05-09T10:37:44.219Z,23.58
2024-05-09T10:38:44.219Z,23.58
2024-05-09T10:39:44.255Z,23.58
2024-05-09T10:40:44.296Z,23.57
2024-05-09T10:41:44.235Z,23.57
2024-05-09T10:42:44.280Z,23.56
2024-05-09T10:43:44.264Z,23.57
2024-05-09T10:44:44.237Z,23.58
2024-05-09T10:45:44.260Z,23.59
2024-05-09T10:46:44.264Z,23.58
2024-05-09T10:47:44.381Z,23.58
2024-05-09T10:48:44.697Z,23.58
2024-05-09T10:49:44.393Z,23.57
2024-05-09T10:50:44.232Z,23.57
2024-05-09T10:51:44.375Z,23.58
2024-05-09T10:52:44.269Z,23.59
2024-05-09T10:53:44.265Z,23.59
2024-05-09T10:54:44.270Z,23.59
2024-05-09T10:55:44.237Z,23.59
2024-05-09T10:56:44.240Z,23.60
2024-05-09T10:57:44.333Z,23.60
2024-05-09T10:58:44.295Z,23.60
2024-05-09T10:59:44.343Z,23.62
2024-05-09T11:00:44.538Z,23.62
2024-05-09T11:01:44.837Z,23.62
2024-05-09T11:02:44.736Z,23.62
2024-05-09T11:03:45.013Z,23.62
2024-05-09T11:04:45.005Z,23.63
2024-05-09T11:05:45.112Z,23.63
2024-05-09T11:06:45.111Z,23.63
2024-05-09T11:07:45.164Z,23.64
2024-05-09T11:08:45.263Z,23.63
2024-05-09T11:09:45.405Z,23.63
2024-05-09T11:10:45.599Z,23.63
2024-05-09T11:11:45.560Z,23.63
2024-05-09T11:12:45.659Z,23.62
2024-05-09T11:13:45.714Z,23.61
2024-05-09T11:14:45.803Z,23.60
2024-05-09T11:15:45.978Z,23.60
2024-05-09T11:16:46.021Z,23.60
2024-05-09T11:17:46.190Z,23.59
2024-05-09T11:18:46.272Z,23.59
2024-05-09T11:19:46.383Z,23.60
2024-05-09T11:20:46.458Z,23.59
2024-05-09T11:21:46.549Z,23.59
2024-05-09T11:22:46.626Z,23.58
2024-05-09T11:23:46.752Z,23.58
2024-05-09T11:24:46.854Z,23.58
2024-05-09T11:25:46.910Z,23.58
2024-05-09T11:26:47.007Z,23.58
2024-05-09T11:27:47.165Z,23.57
2024-05-09T11:28:47.202Z,23.57
2024-05-09T11:29:47.305Z,23.57
2024-05-09T11:30:47.421Z,23.57
2024-05-09T11:31:47.686Z,23.57
2024-05-09T11:32:47.760Z,23.57
2024-05-09T11:33:47.924Z,23.56
2024-05-09T11:34:47.808Z,23.56
2024-05-09T11:35:47.916Z,23.56
2024-05-09T11:36:48.039Z,23.56
2024-05-09T11:37:48.120Z,23.55
2024-05-09T11:38:48.212Z,23.55
2024-05-09T11:39:48.571Z,23.56
2024-05-09T11:40:48.449Z,23.55
2024-05-09T11:41:48.516Z,23.55
2024-05-09T11:42:51.552Z,23.55
2024-05-09T11:43:48.661Z,23.55
2024-05-09T11:44:48.678Z,23.54
2024-05-09T11:45:48.754Z,23.55
2024-05-09T11:46:48.758Z,23.55
2024-05-09T11:47:48.847Z,23.54
2024-05-09T11:48:49.099Z,23.54
2024-05-09T11:49:48.867Z,23.55
2024-05-09T11:50:48.941Z,23.54
2024-05-09T11:51:49.063Z,23.54
2024-05-09T11:52:49.128Z,23.54
2024-05-09T11:53:49.225Z,23.54
2024-05-09T11:54:49.358Z,23.54
2024-05-09T11:55:49.437Z,23.54
2024-05-09T11:56:49.509Z,23.54
2024-05-09T11:57:49.665Z,23.54
2024-05-09T11:58:49.706Z,23.53
2024-05-09T11:59:49.807Z,23.53
2024-05-09T12:00:50.139Z,23.52
2024-05-09T12:01:50.168Z,23.53
2024-05-09T12:02:50.199Z,23.52
2024-05-09T12:03:50.437Z,23.53
2024-05-09T12:04:50.413Z,23.52
2024-05-09T12:05:50.510Z,23.52
2024-05-09T12:06:50.536Z,23.53
2024-05-09T12:07:50.598Z,23.52
2024-05-09T12:08:50.710Z,23.52
2024-05-09T12:09:50.852Z,23.52
2024-05-09T12:10:51.107Z,23.52
2024-05-09T12:11:51.023Z,23.52
2024-05-09T12:12:51.173Z,23.52
2024-05-09T12:13:51.200Z,23.52
2024-05-09T12:14:51.282Z,23.51
2024-05-09T12:15:51.462Z,23.51
2024-05-09T12:16:51.499Z,23.51
2024-05-09T12:17:51.696Z,23.51
2024-05-09T12:18:51.830Z,23.51
2024-05-09T12:19:51.786Z,23.51
2024-05-09T12:20:51.887Z,23.50
2024-05-09T12:21:52.077Z,23.50
2024-05-09T12:22:52.085Z,23.50
2024-05-09T12:23:52.178Z,23.50
2024-05-09T12:24:52.343Z,23.50
2024-05-09T12:25:52.382Z,23.50
2024-05-09T12:26:52.478Z,23.50
2024-05-09T12:27:52.668Z,23.50
2024-05-09T12:28:52.696Z,23.50
2024-05-09T12:29:52.785Z,23.50
2024-05-09T12:30:52.945Z,23.49
2024-05-09T12:31:53.070Z,23.50
2024-05-09T12:32:53.358Z,23.50
2024-05-09T12:33:53.289Z,23.49
2024-05-09T12:34:53.289Z,23.49
2024-05-09T12:35:53.383Z,23.49
2024-05-09T12:36:53.540Z,23.49
2024-05-09T12:37:53.582Z,23.48
2024-05-09T12:38:53.665Z,23.49
2024-05-09T12:39:53.937Z,23.49
2024-05-09T12:40:54.145Z,23.49
2024-05-09T12:41:53.919Z,23.48
2024-05-09T12:42:54.096Z,23.49
2024-05-09T12:43:54.073Z,23.48
2024-05-09T12:44:54.030Z,23.49
2024-05-09T12:45:54.105Z,23.48
2024-05-09T12:46:54.115Z,23.48
2024-05-09T12:47:54.218Z,23.48
2024-05-09T12:48:54.619Z,23.48
2024-05-09T12:49:54.364Z,23.48
2024-05-09T12:50:54.413Z,23.48
2024-05-09T12:51:54.415Z,23.48
2024-05-09T12:52:54.432Z,23.48
2024-05-09T12:53:54.484Z,23.47
2024-05-09T12:54:54.829Z,23.48
2024-05-09T12:55:59.891Z,23.48
2024-05-09T12:56:54.604Z,23.47