createdAt,value
2023-06-07T00:00:10.672Z,99771.67
2023-06-07T00:03:02.968Z,99770.20
2023-06-07T00:05:32.238Z,99765.23
2023-06-07T00:08:01.065Z,99765.52
2023-06-07T00:10:30.566Z,99767.65
2023-06-07T00:12:59.776Z,99767.05
2023-06-07T00:15:28.514Z,99765.58
2023-06-07T00:18:01.360Z,99769.44
2023-06-07T00:20:31.464Z,99771.21
2023-06-07T00:23:02.353Z,99772.63
2023-06-07T00:25:31.564Z,99772.52
2023-06-07T00:28:00.418Z,99771.67
2023-06-07T00:30:29.158Z,99771.67
2023-06-07T00:32:58.005Z,99776.84
2023-06-07T00:35:26.962Z,99775.55
2023-06-07T00:37:55.886Z,99774.34
2023-06-07T00:40:24.573Z,99775.81
2023-06-07T00:42:53.523Z,99774.34
2023-06-07T00:45:22.332Z,99773.02
2023-06-07T00:47:51.249Z,99771.43
2023-06-07T00:50:20.218Z,99768.66
2023-06-07T00:52:50.274Z,99769.21
2023-06-07T00:55:19.484Z,99765.20
2023-06-07T00:57:48.397Z,99769.30
2023-06-07T01:00:17.596Z,99763.36
2023-06-07T01:02:47.180Z,99764.92
2023-06-07T01:05:16.011Z,99763.52
2023-06-07T01:07:47.021Z,99767.37
2023-06-07T01:10:17.050Z,99768.58
2023-06-07T01:12:46.197Z,99769.58
2023-06-07T01:15:15.339Z,99773.55
2023-06-07T01:17:45.126Z,99774.36
2023-06-07T01:20:19.249Z,99777.33
2023-06-07T01:22:50.553Z,99777.45
2023-06-07T01:25:20.300Z,99774.92
2023-06-07T01:27:53.151Z,99777.56
2023-06-07T01:30:24.151Z,99777.28
2023-06-07T01:32:53.470Z,99776.38
2023-06-07T01:35:23.365Z,99768.97
2023-06-07T01:37:53.120Z,99762.52
2023-06-07T01:40:24.782Z,99757.11
2023-06-07T01:42:57.564Z,99760.39
2023-06-07T01:45:26.754Z,99759.73
2023-06-07T01:47:55.787Z,99756.70
2023-06-07T01:50:24.560Z,99759.25
2023-06-07T01:52:53.455Z,99758.58
2023-06-07T01:55:23.535Z,99757.94
2023-06-07T01:58:01.343Z,99756.73
2023-06-07T02:00:36.195Z,99760.80
2023-06-07T02:03:07.971Z,99757.01
2023-06-07T02:05:42.140Z,99759.40
2023-06-07T02:08:17.993Z,99761.33
2023-06-07T02:10:48.804Z,99761.47
2023-06-07T02:13:19.738Z,99759.60
2023-06-07T02:15:48.498Z,99761.27
2023-06-07T02:18:20.824Z,99764.71
2023-06-07T02:20:49.958Z,99765.77
2023-06-07T02:23:18.697Z,99763.43
2023-06-07T02:25:47.436Z,99766.13
2023-06-07T02:28:19.214Z,99761.59
2023-06-07T02:30:48.104Z,99764.19
2023-06-07T02:33:16.813Z,99767.77
2023-06-07T02:35:46.312Z,99769.34
2023-06-07T02:38:15.413Z,99763.99
2023-06-07T02:40:44.120Z,99767.88
2023-06-07T02:43:13.009Z,99771.04
2023-06-07T02:45:41.888Z,99771.79
2023-06-07T02:48:10.771Z,99777.74
2023-06-07T02:50:39.684Z,99779.23
2023-06-07T02:53:08.440Z,99780.90
2023-06-07T02:55:37.258Z,99784.48
2023-06-07T02:58:06.350Z,99782.83
2023-06-07T03:00:36.343Z,99777.23
2023-06-07T03:03:09.716Z,99778.55
2023-06-07T03:05:41.597Z,99777.96
2023-06-07T03:08:11.530Z,99776.83
2023-06-07T03:10:40.787Z,99777.50
2023-06-07T03:13:10.114Z,99771.20
2023-06-07T03:15:39.426Z,99774.20
2023-06-07T03:18:09.234Z,99771.14
2023-06-07T03:20:39.977Z,99774.20
2023-06-07T03:23:13.451Z,99775.76
2023-06-07T03:25:45.709Z,99775.52
2023-06-07T03:28:15.360Z,99775.16
2023-06-07T03:30:45.821Z,99776.31
2023-06-07T03:33:14.820Z,99783.40
2023-06-07T03:35:45.025Z,99784.14
2023-06-07T03:38:15.995Z,99781.71
2023-06-07T03:43:53.724Z,99785.34
2023-06-07T03:46:23.106Z,99785.46
2023-06-07T03:48:53.179Z,99787.38
2023-06-07T03:51:22.240Z,99787.10
2023-06-07T03:53:51.419Z,99795.86
2023-06-07T03:56:20.150Z,99794.40
2023-06-07T03:58:48.853Z,99794.39
2023-06-07T04:01:19.701Z,99792.48
2023-06-07T04:03:48.844Z,99792.05
2023-06-07T04:06:20.946Z,99793.33
2023-06-07T04:08:49.096Z,99791.27
2023-06-07T04:11:17.774Z,99789.92
2023-06-07T04:13:46.787Z,99793.02
2023-06-07T04:16:16.021Z,99794.16
2023-06-07T04:18:46.660Z,99797.12
2023-06-07T04:21:15.896Z,99798.73
2023-06-07T04:23:45.899Z,99798.90
2023-06-07T04:26:22.357Z,99792.58
2023-06-07T04:28:51.298Z,99792.67
2023-06-07T04:31:23.164Z,99790.50
2023-06-07T04:33:52.100Z,99792.97
2023-06-07T04:36:21.096Z,99793.86
2023-06-07T04:38:58.385Z,99792.11
2023-06-07T04:41:33.265Z,99795.73
2023-06-07T04:44:03.824Z,99793.91
2023-06-07T04:46:39.878Z,99796.67
2023-06-07T04:49:17.781Z,99793.21
2023-06-07T04:51:49.049Z,99798.13
2023-06-07T04:54:18.577Z,99802.00
2023-06-07T04:56:51.928Z,99801.89
2023-06-07T04:59:20.770Z,99798.93
2023-06-07T05:01:50.322Z,99799.92
2023-06-07T05:04:19.294Z,99802.35
2023-06-07T05:06:55.746Z,99802.08
2023-06-07T05:09:23.693Z,99804.31
2023-06-07T05:11:52.718Z,99804.36
2023-06-07T05:14:21.558Z,99809.98
2023-06-07T05:16:51.558Z,99808.93
2023-06-07T05:19:22.450Z,99808.75
2023-06-07T05:21:51.808Z,99804.21
2023-06-07T05:24:21.039Z,99806.34
2023-06-07T05:26:50.212Z,99810.14
2023-06-07T05:29:19.035Z,99811.36
2023-06-07T05:31:47.923Z,99810.64
2023-06-07T05:34:16.901Z,99813.45
2023-06-07T05:36:48.480Z,99811.77
2023-06-07T05:39:17.748Z,99813.29
2023-06-07T05:41:46.797Z,99810.77
2023-06-07T05:44:15.752Z,99811.30
2023-06-07T05:46:44.479Z,99810.30
2023-06-07T05:49:13.309Z,99812.19
2023-06-07T05:51:42.497Z,99813.16
2023-06-07T05:54:11.522Z,99809.97
2023-06-07T05:56:40.342Z,99808.73
2023-06-07T05:59:09.259Z,99807.04
2023-06-07T06:01:38.084Z,99805.27
2023-06-07T06:04:07.046Z,99806.08
2023-06-07T06:06:36.842Z,99807.66
2023-06-07T06:09:05.885Z,99808.76
2023-06-07T06:11:34.717Z,99812.44
2023-06-07T06:14:03.687Z,99811.01
2023-06-07T06:16:32.554Z,99810.86
2023-06-07T06:19:01.413Z,99812.61
2023-06-07T06:21:30.239Z,99810.77
2023-06-07T06:23:59.047Z,99810.61
2023-06-07T06:26:28.310Z,99809.21
2023-06-07T06:28:58.616Z,99810.98
2023-06-07T06:31:28.714Z,99806.98
2023-06-07T06:33:59.777Z,99804.64
2023-06-07T06:36:29.278Z,99806.80
2023-06-07T06:38:58.224Z,99807.69
2023-06-07T06:41:27.124Z,99808.42
2023-06-07T06:43:56.048Z,99805.40
2023-06-07T06:46:24.785Z,99807.95
2023-06-07T06:49:10.692Z,99806.70
2023-06-07T06:51:43.231Z,99810.61
2023-06-07T06:54:14.300Z,99812.25
2023-06-07T06:56:43.232Z,99811.31
2023-06-07T06:59:12.235Z,99811.63
2023-06-07T07:01:46.421Z,99812.79
2023-06-07T07:04:16.058Z,99815.34
2023-06-07T07:06:45.326Z,99817.20
2023-06-07T07:09:14.401Z,99820.05
2023-06-07T07:11:43.370Z,99816.79
2023-06-07T07:14:12.331Z,99817.92
2023-06-07T07:16:41.434Z,99819.92
2023-06-07T07:19:10.503Z,99815.55
2023-06-07T07:21:39.546Z,99817.89
2023-06-07T07:24:09.808Z,99815.41
2023-06-07T07:26:39.767Z,99818.44
2023-06-07T07:29:08.976Z,99815.39
2023-06-07T07:31:38.353Z,99819.13
2023-06-07T07:34:07.200Z,99815.35
2023-06-07T07:36:36.093Z,99818.91
2023-06-07T07:39:06.005Z,99816.87
2023-06-07T07:41:40.704Z,99814.31
2023-06-07T07:44:10.154Z,99812.92
2023-06-07T07:46:39.204Z,99814.55
2023-06-07T07:49:09.946Z,99817.95
2023-06-07T07:51:38.858Z,99820.75
2023-06-07T07:54:08.553Z,99815.49
2023-06-07T07:56:37.532Z,99816.27
2023-06-07T07:59:06.711Z,99814.77
2023-06-07T08:01:35.590Z,99814.17
2023-06-07T08:04:05.087Z,99813.66
2023-06-07T08:06:33.951Z,99811.85
2023-06-07T08:09:03.373Z,99816.11
2023-06-07T08:11:32.253Z,99818.26
2023-06-07T08:14:01.121Z,99817.52
2023-06-07T08:16:30.773Z,99820.17
2023-06-07T08:19:00.349Z,99821.52
2023-06-07T08:21:29.182Z,99821.24
2023-06-07T08:23:58.176Z,99823.10
2023-06-07T08:26:27.083Z,99827.35
2023-06-07T08:28:55.944Z,99824.64
2023-06-07T08:31:27.642Z,99826.70
2023-06-07T08:33:56.515Z,99829.33
2023-06-07T08:36:25.655Z,99832.01
2023-06-07T08:38:54.525Z,99828.94
2023-06-07T08:41:23.372Z,99829.39
2023-06-07T08:43:52.442Z,99828.80
2023-06-07T08:46:23.852Z,99829.45
2023-06-07T08:48:56.121Z,99827.65
2023-06-07T08:51:26.935Z,99825.77
2023-06-07T08:53:57.424Z,99823.34
2023-06-07T08:56:29.021Z,99825.24
2023-06-07T08:58:58.455Z,99824.30
2023-06-07T09:01:31.660Z,99824.66
2023-06-07T09:04:01.075Z,99827.15
2023-06-07T09:06:29.978Z,99821.27
2023-06-07T09:08:58.750Z,99824.14
2023-06-07T09:11:27.515Z,99819.53
2023-06-07T09:13:57.763Z,99820.77
2023-06-07T09:16:26.648Z,99820.80
2023-06-07T09:18:55.963Z,99824.88
2023-06-07T09:21:26.824Z,99824.36
2023-06-07T09:23:58.417Z,99824.67
2023-06-07T09:26:37.773Z,99822.96
2023-06-07T09:29:07.202Z,99820.46
2023-06-07T09:31:37.252Z,99823.37
2023-06-07T09:34:20.978Z,99822.61
2023-06-07T09:36:57.268Z,99822.95
2023-06-07T09:39:27.428Z,99823.77
2023-06-07T09:41:57.733Z,99820.39
2023-06-07T09:44:27.752Z,99821.42
2023-06-07T09:46:57.568Z,99823.30
2023-06-07T09:49:29.125Z,99821.04
2023-06-07T09:51:58.116Z,99816.18
2023-06-07T09:54:40.526Z,99818.06
2023-06-07T09:57:10.839Z,99814.64
2023-06-07T09:59:56.109Z,99809.61
2023-06-07T10:02:26.053Z,99807.13
2023-06-07T10:04:59.074Z,99801.55
2023-06-07T10:07:32.622Z,99801.75
2023-06-07T10:10:03.325Z,99804.27
2023-06-07T10:12:33.260Z,99803.50
2023-06-07T10:15:03.988Z,99798.99
2023-06-07T10:17:44.974Z,99800.20
2023-06-07T10:20:20.280Z,99801.10
2023-06-07T10:22:50.984Z,99801.98
2023-06-07T10:25:23.277Z,99801.91
2023-06-07T10:28:02.830Z,99800.31
2023-06-07T10:30:33.283Z,99803.86
2023-06-07T10:33:05.282Z,99800.19
2023-06-07T10:35:35.341Z,99800.17
2023-06-07T10:38:04.133Z,99796.23
2023-06-07T10:40:33.371Z,99799.49
2023-06-07T10:43:03.820Z,99795.45
2023-06-07T10:45:32.860Z,99795.33
2023-06-07T10:48:34.589Z,99799.38
2023-06-07T10:51:02.836Z,99792.22
2023-06-07T10:53:52.507Z,99789.79
2023-06-07T10:56:31.879Z,99790.65
2023-06-07T10:59:21.891Z,99787.25
2023-06-07T11:01:53.158Z,99786.95
2023-06-07T11:04:51.656Z,99786.82
2023-06-07T11:07:22.862Z,99784.18
2023-06-07T11:10:25.763Z,99785.05
2023-06-07T11:12:59.165Z,99787.86
2023-06-07T11:15:36.294Z,99790.20
2023-06-07T11:18:09.042Z,99782.38
2023-06-07T11:20:53.803Z,99783.05
2023-06-07T11:23:25.041Z,99786.48
2023-06-07T11:25:56.296Z,99782.20
2023-06-07T11:28:27.835Z,99779.64
2023-06-07T11:30:57.440Z,99779.95
2023-06-07T11:33:27.701Z,99776.64
2023-06-07T11:35:57.284Z,99776.21
2023-06-07T11:38:27.168Z,99772.16
2023-06-07T11:40:57.019Z,99771.51
2023-06-07T11:43:27.036Z,99767.02
2023-06-07T11:45:58.020Z,99766.25
2023-06-07T11:48:31.289Z,99765.41
2023-06-07T11:51:01.276Z,99767.65
2023-06-07T11:53:31.227Z,99766.80
2023-06-07T11:56:00.421Z,99763.55
2023-06-07T11:58:29.752Z,99760.48
2023-06-07T12:00:59.098Z,99761.97
2023-06-07T12:03:28.604Z,99761.39
2023-06-07T12:05:58.713Z,99756.16
2023-06-07T12:08:33.516Z,99754.91
2023-06-07T12:11:03.972Z,99751.88
2023-06-07T12:13:40.038Z,99747.88
2023-06-07T12:16:09.445Z,99745.23
2023-06-07T12:18:38.845Z,99742.73
2023-06-07T12:21:09.196Z,99745.98
2023-06-07T12:23:39.468Z,99740.41
2023-06-07T12:26:09.824Z,99733.78
2023-06-07T12:28:40.308Z,99731.94
2023-06-07T12:31:17.915Z,99733.00
2023-06-07T12:33:58.485Z,99730.63
2023-06-07T12:36:31.634Z,99726.05
2023-06-07T12:39:01.374Z,99721.04
2023-06-07T12:41:30.655Z,99719.30
2023-06-07T12:44:02.071Z,99716.08
2023-06-07T12:46:34.117Z,99709.13
2023-06-07T12:49:03.697Z,99703.64
2023-06-07T12:51:35.001Z,99706.89
2023-06-07T12:54:04.718Z,99710.41
2023-06-07T12:56:34.451Z,99710.31
2023-06-07T12:59:07.423Z,99709.20
2023-06-07T13:01:41.107Z,99707.46
2023-06-07T13:04:11.506Z,99714.77
2023-06-07T13:06:43.957Z,99717.83
2023-06-07T13:09:13.359Z,99718.83
2023-06-07T13:11:47.582Z,99717.54
2023-06-07T13:14:16.847Z,99719.08
2023-06-07T13:16:49.829Z,99720.92
2023-06-07T13:19:19.222Z,99714.71
2023-06-07T13:21:48.869Z,99712.61
2023-06-07T13:24:17.780Z,99710.19
2023-06-07T13:26:47.039Z,99701.58
2023-06-07T13:29:17.752Z,99704.27
2023-06-07T13:31:46.856Z,99699.92
2023-06-07T13:34:15.702Z,99697.22
2023-06-07T13:36:44.972Z,99693.67
2023-06-07T13:39:13.858Z,99690.08
2023-06-07T13:41:44.062Z,99694.43
2023-06-07T13:44:17.982Z,99695.94
2023-06-07T13:47:00.356Z,99693.06
2023-06-07T13:49:40.800Z,99692.08
2023-06-07T13:52:11.383Z,99690.73
2023-06-07T13:54:48.047Z,99686.88
2023-06-07T13:57:20.559Z,99682.42
2023-06-07T13:59:52.776Z,99682.71
2023-06-07T14:02:30.156Z,99680.05
2023-06-07T14:05:02.202Z,99678.73
2023-06-07T14:07:39.767Z,99683.08
2023-06-07T14:10:09.909Z,99681.73
2023-06-07T14:12:41.740Z,99678.23
2023-06-07T14:15:39.702Z,99676.80
2023-06-07T14:18:30.248Z,99672.95
2023-06-07T14:21:30.374Z,99669.02
2023-06-07T14:24:00.769Z,99663.08
2023-06-07T14:26:29.561Z,99661.27
2023-06-07T14:28:58.299Z,99662.90
2023-06-07T14:31:28.293Z,99659.63
2023-06-07T14:33:59.510Z,99656.42
2023-06-07T14:36:28.432Z,99663.02
2023-06-07T14:38:57.626Z,99658.16
2023-06-07T14:41:29.649Z,99658.74
2023-06-07T14:44:00.984Z,99657.43
2023-06-07T14:46:29.890Z,99656.92
2023-06-07T14:49:02.436Z,99656.56
2023-06-07T14:51:31.435Z,99657.15
2023-06-07T14:54:00.191Z,99649.24
2023-06-07T14:56:29.072Z,99651.02
2023-06-07T14:59:01.722Z,99649.89
2023-06-07T15:01:31.727Z,99651.39
2023-06-07T15:04:00.611Z,99647.04
2023-06-07T15:06:30.294Z,99645.27
2023-06-07T15:08:59.033Z,99644.69
2023-06-07T15:11:34.878Z,99642.41
2023-06-07T15:14:04.185Z,99645.83
2023-06-07T15:16:33.122Z,99648.92
2023-06-07T15:19:02.050Z,99648.70
2023-06-07T15:21:30.968Z,99647.41
2023-06-07T15:23:59.667Z,99646.92
2023-06-07T15:26:29.655Z,99650.34
2023-06-07T15:29:01.538Z,99654.08
2023-06-07T15:31:30.567Z,99658.32
2023-06-07T15:33:59.932Z,99666.27
2023-06-07T15:36:40.607Z,99669.33
2023-06-07T15:39:10.751Z,99672.98
2023-06-07T15:41:40.683Z,99674.64
2023-06-07T15:44:09.671Z,99667.51
2023-06-07T15:46:39.403Z,99664.98
2023-06-07T15:49:08.411Z,99666.44
2023-06-07T15:51:37.474Z,99658.56
2023-06-07T15:54:07.017Z,99663.05
2023-06-07T15:56:36.118Z,99663.00
2023-06-07T15:59:07.589Z,99661.95
2023-06-07T16:01:36.760Z,99660.52
2023-06-07T16:04:06.249Z,99657.55
2023-06-07T16:06:37.641Z,99664.98
2023-06-07T16:09:08.802Z,99666.67
2023-06-07T16:11:42.177Z,99668.17
2023-06-07T16:14:12.157Z,99679.89
2023-06-07T16:17:00.635Z,99681.52
2023-06-07T16:19:40.334Z,99686.85
2023-06-07T16:22:12.833Z,99705.58
2023-06-07T16:24:49.618Z,99710.71
2023-06-07T16:27:28.233Z,99717.70
2023-06-07T16:29:57.389Z,99722.94
2023-06-07T16:32:26.269Z,99722.52
2023-06-07T16:34:55.196Z,99719.34
2023-06-07T16:37:24.296Z,99721.98
2023-06-07T16:39:54.991Z,99725.61
2023-06-07T16:42:27.218Z,99720.27
2023-06-07T16:44:58.310Z,99720.01
2023-06-07T16:47:37.807Z,99717.81
2023-06-07T16:50:10.414Z,99725.65
2023-06-07T16:52:55.327Z,99724.48
2023-06-07T16:55:33.348Z,99722.27
2023-06-07T16:58:12.663Z,99716.45
2023-06-07T17:00:52.515Z,99711.01
2023-06-07T17:03:24.409Z,99711.83
2023-06-07T17:06:08.559Z,99709.06
2023-06-07T17:08:42.154Z,99706.27
2023-06-07T17:11:18.325Z,99708.45
2023-06-07T17:13:53.307Z,99701.70
2023-06-07T17:16:23.070Z,99692.10
2023-06-07T17:19:02.147Z,99683.54
2023-06-07T17:21:31.070Z,99672.51
2023-06-07T17:23:59.965Z,99657.80
2023-06-07T17:26:33.629Z,99650.61
2023-06-07T17:29:20.320Z,99644.95
2023-06-07T17:31:59.729Z,99645.75
2023-06-07T17:34:43.052Z,99651.01
2023-06-07T17:37:20.532Z,99651.27
2023-06-07T17:39:51.827Z,99651.37
2023-06-07T17:42:26.699Z,99650.29
2023-06-07T17:45:02.659Z,99654.39
2023-06-07T17:47:48.233Z,99656.95
2023-06-07T17:50:37.295Z,99662.46
2023-06-07T17:53:14.174Z,99662.70
2023-06-07T17:55:45.268Z,99663.66
2023-06-07T17:58:14.390Z,99663.63
2023-06-07T18:00:46.675Z,99666.65
2023-06-07T18:03:20.250Z,99673.91
2023-06-07T18:05:49.925Z,99677.77
2023-06-07T18:08:21.941Z,99685.34
2023-06-07T18:10:52.012Z,99688.09
2023-06-07T18:13:21.197Z,99691.64
2023-06-07T18:15:51.597Z,99691.35
2023-06-07T18:18:20.847Z,99698.10
2023-06-07T18:20:49.819Z,99701.67
2023-06-07T18:23:18.875Z,99700.59
2023-06-07T18:25:48.635Z,99703.36
2023-06-07T18:28:17.573Z,99696.55
2023-06-07T18:30:49.494Z,99697.23
2023-06-07T18:33:18.215Z,99693.41
2023-06-07T18:35:47.717Z,99698.59
2023-06-07T18:38:16.685Z,99695.75
2023-06-07T18:40:45.989Z,99693.90
2023-06-07T18:43:14.924Z,99693.60
2023-06-07T18:45:43.899Z,99694.70
2023-06-07T18:48:13.170Z,99695.88
2023-06-07T18:50:41.970Z,99696.54
2023-06-07T18:53:11.872Z,99700.95
2023-06-07T18:55:40.781Z,99701.29
2023-06-07T18:58:10.404Z,99699.02
2023-06-07T19:00:39.276Z,99703.34
2023-06-07T19:03:26.867Z,99706.61
2023-06-07T19:05:56.718Z,99705.30
2023-06-07T19:08:25.707Z,99708.89
2023-06-07T19:10:58.611Z,99713.10
2023-06-07T19:13:29.144Z,99724.23
2023-06-07T19:16:04.148Z,99729.56
2023-06-07T19:18:38.389Z,99729.42
2023-06-07T19:21:18.413Z,99734.63
2023-06-07T19:24:10.113Z,99736.60
2023-06-07T19:26:41.119Z,99739.46
2023-06-07T19:29:11.567Z,99738.71
2023-06-07T19:31:42.707Z,99749.73
2023-06-07T19:34:15.559Z,99751.86
2023-06-07T19:36:47.460Z,99758.20
2023-06-07T19:39:27.461Z,99764.48
2023-06-07T19:42:02.299Z,99762.04
2023-06-07T19:44:31.516Z,99768.63
2023-06-07T19:47:02.525Z,99770.89
2023-06-07T19:49:33.040Z,99782.77
2023-06-07T19:52:04.075Z,99791.00
2023-06-07T19:54:33.370Z,99795.70
2023-06-07T19:57:03.155Z,99797.23
2023-06-07T19:59:32.081Z,99801.95
2023-06-07T20:02:04.514Z,99804.02
2023-06-07T20:04:35.091Z,99804.39
2023-06-07T20:07:10.841Z,99804.05
2023-06-07T20:09:41.045Z,99805.96
2023-06-07T20:12:12.097Z,99805.09
2023-06-07T20:14:43.269Z,99798.85
2023-06-07T20:17:12.244Z,99794.57
2023-06-07T20:19:44.276Z,99791.45
2023-06-07T20:22:13.488Z,99783.61
2023-06-07T20:24:43.023Z,99780.80
2023-06-07T20:27:12.804Z,99781.63
2023-06-07T20:29:42.185Z,99779.73
2023-06-07T20:32:11.140Z,99779.43
2023-06-07T20:34:41.969Z,99777.54
2023-06-07T20:37:11.517Z,99777.56
2023-06-07T20:39:42.506Z,99775.43
2023-06-07T20:42:12.162Z,99776.80
2023-06-07T20:44:52.593Z,99773.75
2023-06-07T20:47:22.892Z,99770.27
2023-06-07T20:49:52.699Z,99763.20
2023-06-07T20:52:21.642Z,99756.51
2023-06-07T20:54:50.628Z,99755.02
2023-06-07T20:57:19.457Z,99757.78
2023-06-07T20:59:49.039Z,99754.48
2023-06-07T21:02:18.126Z,99749.35
2023-06-07T21:04:48.318Z,99749.77
2023-06-07T21:07:17.285Z,99759.92
2023-06-07T21:09:46.176Z,99760.70
2023-06-07T21:12:15.201Z,99761.58
2023-06-07T21:14:45.799Z,99764.85
2023-06-07T21:17:14.714Z,99766.49
2023-06-07T21:19:43.581Z,99764.05
2023-06-07T21:22:12.483Z,99768.58
2023-06-07T21:24:44.053Z,99761.98
2023-06-07T21:27:12.939Z,99759.36
2023-06-07T21:29:41.635Z,99765.27
2023-06-07T21:32:11.155Z,99764.16
2023-06-07T21:34:42.558Z,99762.15
2023-06-07T21:37:12.429Z,99764.34
2023-06-07T21:39:41.218Z,99759.08
2023-06-07T21:42:11.837Z,99755.67
2023-06-07T21:44:40.589Z,99755.72
2023-06-07T21:47:09.521Z,99750.16
2023-06-07T21:49:38.402Z,99754.62
2023-06-07T21:52:09.110Z,99756.18
2023-06-07T21:54:44.180Z,99752.90
2023-06-07T21:57:13.426Z,99754.69
2023-06-07T21:59:42.940Z,99751.48
2023-06-07T22:02:12.436Z,99747.56
2023-06-07T22:04:41.430Z,99745.35
2023-06-07T22:07:10.313Z,99750.36
2023-06-07T22:09:39.438Z,99748.42
2023-06-07T22:12:17.122Z,99751.48
2023-06-07T22:14:48.803Z,99756.84
2023-06-07T22:17:17.682Z,99758.15
2023-06-07T22:19:46.813Z,99760.58
2023-06-07T22:22:15.540Z,99754.16
2023-06-07T22:24:44.361Z,99756.13
2023-06-07T22:27:13.251Z,99753.11
2023-06-07T22:29:46.483Z,99755.61
2023-06-07T22:32:15.692Z,99753.38
2023-06-07T22:34:45.122Z,99754.04
2023-06-07T22:37:17.248Z,99754.45
2023-06-07T22:39:46.224Z,99756.01
2023-06-07T22:42:14.998Z,99764.88
2023-06-07T22:44:44.131Z,99767.83
2023-06-07T22:47:12.939Z,99769.42
2023-06-07T22:49:43.742Z,99766.34
2023-06-07T22:52:12.546Z,99763.34
2023-06-07T22:54:41.224Z,99765.80
2023-06-07T22:57:22.167Z,99764.02
2023-06-07T23:05:17.520Z,99761.87
2023-06-07T23:07:49.560Z,99756.17
2023-06-07T23:10:20.773Z,99752.39
2023-06-07T23:12:53.265Z,99752.36
2023-06-07T23:15:23.996Z,99752.61
2023-06-07T23:17:53.554Z,99752.19
2023-06-07T23:20:22.383Z,99752.19
2023-06-07T23:22:52.006Z,99754.73
2023-06-07T23:25:22.061Z,99753.95
2023-06-07T23:27:51.875Z,99753.44
2023-06-07T23:30:20.895Z,99753.34
2023-06-07T23:32:49.692Z,99755.46
2023-06-07T23:35:20.213Z,99757.15
2023-06-07T23:37:49.390Z,99757.24
2023-06-07T23:40:18.624Z,99757.86
2023-06-07T23:42:47.641Z,99763.20
2023-06-07T23:45:16.451Z,99764.11
2023-06-07T23:47:46.559Z,99765.46
2023-06-07T23:50:15.431Z,99765.09
2023-06-07T23:52:44.324Z,99765.31
2023-06-07T23:55:13.258Z,99767.86
2023-06-07T23:57:42.037Z,99771.16
