createdAt,value
2018-10-21T00:00:51.155Z,99.99
2018-10-21T00:01:51.172Z,99.99
2018-10-21T00:02:51.196Z,99.99
2018-10-21T00:03:51.220Z,99.99
2018-10-21T00:04:51.242Z,99.99
2018-10-21T00:05:51.268Z,99.99
2018-10-21T00:06:51.290Z,99.99
2018-10-21T00:07:51.310Z,99.99
2018-10-21T00:08:51.336Z,99.99
2018-10-21T00:09:51.356Z,99.99
2018-10-21T00:10:51.379Z,99.99
2018-10-21T00:11:51.403Z,99.99
2018-10-21T00:12:51.427Z,99.99
2018-10-21T00:13:51.493Z,99.99
2018-10-21T00:14:51.470Z,99.99
2018-10-21T00:15:51.497Z,99.99
2018-10-21T00:16:51.518Z,99.99
2018-10-21T00:17:51.545Z,99.99
2018-10-21T00:18:51.567Z,99.99
2018-10-21T00:19:51.587Z,99.99
2018-10-21T00:20:51.612Z,99.99
2018-10-21T00:21:51.634Z,99.99
2018-10-21T00:22:51.658Z,99.99
2018-10-21T00:23:51.681Z,99.99
2018-10-21T00:24:51.706Z,99.99
2018-10-21T00:25:51.727Z,99.99
2018-10-21T00:26:51.747Z,99.99
2018-10-21T00:27:51.776Z,99.99
2018-10-21T00:28:51.796Z,99.99
2018-10-21T00:29:51.824Z,99.99
2018-10-21T00:30:51.841Z,99.99
2018-10-21T00:31:51.868Z,99.99
2018-10-21T00:32:51.891Z,99.99
2018-10-21T00:33:51.911Z,99.99
2018-10-21T00:34:51.935Z,99.99
2018-10-21T00:35:51.957Z,99.99
2018-10-21T00:36:51.982Z,99.99
2018-10-21T00:37:52.005Z,99.99
2018-10-21T00:38:52.029Z,99.99
2018-10-21T00:39:52.049Z,99.99
2018-10-21T00:40:52.073Z,99.99
2018-10-21T00:41:52.097Z,99.99
2018-10-21T00:42:52.122Z,99.99
2018-10-21T00:43:52.141Z,99.99
2018-10-21T00:44:52.164Z,99.99
2018-10-21T00:45:52.188Z,99.99
2018-10-21T00:46:52.210Z,99.99
2018-10-21T00:47:52.234Z,99.99
2018-10-21T00:48:52.257Z,99.99
2018-10-21T00:49:52.278Z,99.99
2018-10-21T00:50:52.302Z,99.99
2018-10-21T00:51:52.328Z,99.99
2018-10-21T00:52:52.347Z,99.99
2018-10-21T00:53:52.371Z,99.99
2018-10-21T00:54:52.394Z,99.99
2018-10-21T00:55:52.417Z,99.99
2018-10-21T00:56:52.444Z,99.99
2018-10-21T00:57:52.468Z,99.99
2018-10-21T00:58:52.485Z,99.99
2018-10-21T00:59:52.509Z,99.99
2018-10-21T01:00:52.534Z,99.99
2018-10-21T01:01:52.556Z,99.99
2018-10-21T01:02:52.579Z,99.99
2018-10-21T01:03:52.603Z,99.99
2018-10-21T01:04:52.625Z,99.99
2018-10-21T01:05:52.650Z,99.99
2018-10-21T01:06:52.671Z,99.99
2018-10-21T01:07:52.698Z,99.99
2018-10-21T01:08:52.720Z,99.99
2018-10-21T01:09:52.740Z,99.99
2018-10-21T01:10:52.812Z,99.99
2018-10-21T01:11:52.786Z,99.99
2018-10-21T01:12:52.810Z,99.99
2018-10-21T01:13:52.835Z,99.99
2018-10-21T01:14:52.855Z,99.99
2018-10-21T01:15:52.879Z,99.99
2018-10-21T01:16:52.904Z,99.99
2018-10-21T01:17:52.923Z,99.99
2018-10-21T01:18:52.950Z,99.99
2018-10-21T01:19:52.973Z,99.99
2018-10-21T01:20:52.992Z,99.99
2018-10-21T01:21:53.016Z,99.99
2018-10-21T01:22:53.041Z,99.99
2018-10-21T01:23:53.065Z,99.99
2018-10-21T01:24:53.087Z,99.99
2018-10-21T01:25:53.107Z,99.99
2018-10-21T01:26:53.131Z,99.99
2018-10-21T01:27:53.153Z,99.99
2018-10-21T01:28:53.181Z,99.99
2018-10-21T01:29:53.199Z,99.99
2018-10-21T01:30:53.221Z,99.99
2018-10-21T01:31:53.245Z,99.99
2018-10-21T01:32:53.271Z,99.99
2018-10-21T01:33:53.290Z,99.99
2018-10-21T01:34:53.313Z,99.99
2018-10-21T01:35:53.337Z,99.99
2018-10-21T01:36:53.523Z,99.99
2018-10-21T01:37:53.484Z,99.99
2018-10-21T01:38:53.433Z,99.99
2018-10-21T01:39:53.432Z,99.99
2018-10-21T01:40:53.451Z,99.99
2018-10-21T01:41:53.473Z,99.99
2018-10-21T01:42:53.496Z,99.99
2018-10-21T01:43:53.527Z,99.99
2018-10-21T01:44:53.544Z,99.99
2018-10-21T01:45:53.566Z,99.99
2018-10-21T01:46:53.589Z,99.99
2018-10-21T01:47:53.616Z,99.99
2018-10-21T01:48:53.636Z,99.99
2018-10-21T01:49:53.658Z,99.99
2018-10-21T01:50:53.693Z,99.99
2018-10-21T01:51:53.703Z,99.99
2018-10-21T01:52:53.724Z,99.99
2018-10-21T01:53:53.748Z,99.99
2018-10-21T01:54:53.771Z,99.99
2018-10-21T01:55:53.796Z,99.99
2018-10-21T01:56:53.855Z,99.99
2018-10-21T01:57:53.841Z,99.99
2018-10-21T01:58:53.862Z,99.99
2018-10-21T01:59:53.885Z,99.99
2018-10-21T02:00:53.909Z,99.99
2018-10-21T02:01:53.935Z,99.99
2018-10-21T02:02:53.957Z,99.99
2018-10-21T02:03:53.977Z,99.99
2018-10-21T02:04:54.000Z,99.99
2018-10-21T02:05:54.025Z,99.99
2018-10-21T02:06:54.045Z,99.99
2018-10-21T02:07:54.068Z,99.99
2018-10-21T02:08:54.113Z,99.99
2018-10-21T02:09:54.118Z,99.99
2018-10-21T02:10:54.137Z,99.99
2018-10-21T02:11:54.158Z,99.99
2018-10-21T02:12:54.181Z,99.99
2018-10-21T02:13:54.205Z,99.99
2018-10-21T02:14:54.276Z,99.99
2018-10-21T02:15:54.251Z,99.99
2018-10-21T02:16:54.274Z,99.99
2018-10-21T02:17:54.296Z,99.99
2018-10-21T02:18:54.318Z,99.99
2018-10-21T02:19:54.341Z,99.99
2018-10-21T02:20:54.369Z,99.99
2018-10-21T02:21:54.386Z,99.99
2018-10-21T02:22:54.409Z,99.99
2018-10-21T02:23:54.432Z,99.99
2018-10-21T02:24:54.455Z,99.99
2018-10-21T02:25:54.476Z,99.99
2018-10-21T02:26:54.566Z,99.99
2018-10-21T02:27:54.563Z,99.99
2018-10-21T02:28:54.548Z,99.99
2018-10-21T02:29:54.569Z,99.99
2018-10-21T02:30:54.590Z,99.99
2018-10-21T02:31:54.614Z,99.99
2018-10-21T02:32:54.700Z,99.99
2018-10-21T02:33:54.660Z,99.99
2018-10-21T02:34:54.682Z,99.99
2018-10-21T02:35:54.706Z,99.99
2018-10-21T02:36:54.730Z,99.99
2018-10-21T02:37:54.750Z,99.99
2018-10-21T02:38:54.836Z,99.99
2018-10-21T02:39:54.799Z,99.99
2018-10-21T02:40:54.818Z,99.99
2018-10-21T02:41:54.845Z,99.99
2018-10-21T02:42:54.863Z,99.99
2018-10-21T02:43:54.887Z,99.99
2018-10-21T02:44:54.939Z,99.99
2018-10-21T02:45:54.933Z,99.99
2018-10-21T02:46:54.955Z,99.99
2018-10-21T02:47:54.981Z,99.99
2018-10-21T02:48:55.000Z,99.99
2018-10-21T02:49:55.028Z,99.99
2018-10-21T02:50:55.076Z,99.99
2018-10-21T02:51:55.070Z,99.99
2018-10-21T02:52:55.095Z,99.99
2018-10-21T02:53:55.115Z,99.99
2018-10-21T02:54:55.138Z,99.99
2018-10-21T02:55:55.163Z,99.99
2018-10-21T02:56:55.238Z,99.99
2018-10-21T02:57:55.208Z,99.99
2018-10-21T02:58:55.231Z,99.99
2018-10-21T02:59:55.252Z,99.99
2018-10-21T03:00:55.275Z,99.99
2018-10-21T03:01:55.296Z,99.99
2018-10-21T03:02:55.370Z,99.99
2018-10-21T03:03:55.341Z,99.99
2018-10-21T03:04:55.364Z,99.99
2018-10-21T03:05:55.436Z,99.99
2018-10-21T03:06:55.409Z,99.99
2018-10-21T03:07:55.432Z,99.99
2018-10-21T03:08:55.487Z,99.99
2018-10-21T03:09:55.478Z,99.99
2018-10-21T03:10:55.499Z,99.99
2018-10-21T03:11:55.527Z,99.99
2018-10-21T03:12:55.546Z,99.99
2018-10-21T03:13:55.568Z,99.99
2018-10-21T03:14:55.602Z,99.99
2018-10-21T03:15:55.613Z,99.99
2018-10-21T03:16:55.641Z,99.99
2018-10-21T03:17:55.659Z,99.99
2018-10-21T03:18:55.684Z,99.99
2018-10-21T03:19:55.705Z,99.99
2018-10-21T03:20:55.748Z,99.99
2018-10-21T03:21:55.756Z,99.99
2018-10-21T03:22:55.772Z,99.99
2018-10-21T03:23:55.797Z,99.99
2018-10-21T03:24:55.822Z,99.99
2018-10-21T03:25:55.841Z,99.99
2018-10-21T03:26:55.895Z,99.99
2018-10-21T03:27:55.889Z,99.99
2018-10-21T03:28:55.910Z,99.99
2018-10-21T03:29:55.931Z,99.99
2018-10-21T03:30:55.956Z,99.99
2018-10-21T03:31:55.994Z,99.99
2018-10-21T03:32:56.047Z,99.99
2018-10-21T03:33:56.268Z,99.99
2018-10-21T03:34:56.045Z,99.99
2018-10-21T03:35:56.067Z,99.99
2018-10-21T03:36:56.096Z,99.99
2018-10-21T03:37:56.116Z,99.99
2018-10-21T03:38:56.147Z,99.99
2018-10-21T03:39:56.174Z,99.99
2018-10-21T03:40:56.183Z,99.99
2018-10-21T03:41:56.208Z,99.99
2018-10-21T03:42:56.227Z,99.99
2018-10-21T03:43:56.250Z,99.99
2018-10-21T03:44:56.273Z,99.99
2018-10-21T03:45:56.364Z,99.99
2018-10-21T03:46:56.320Z,99.99
2018-10-21T03:47:56.342Z,99.99
2018-10-21T03:48:56.363Z,99.99
2018-10-21T03:49:56.389Z,99.99
2018-10-21T03:50:56.408Z,99.99
2018-10-21T03:51:56.446Z,99.99
2018-10-21T03:52:56.454Z,99.99
2018-10-21T03:53:56.478Z,99.99
2018-10-21T03:54:56.498Z,99.99
2018-10-21T03:55:56.521Z,99.99
2018-10-21T03:56:56.545Z,99.99
2018-10-21T03:57:56.618Z,99.99
2018-10-21T03:58:56.589Z,99.99
2018-10-21T03:59:56.612Z,99.99
2018-10-21T04:00:56.635Z,99.99
2018-10-21T04:01:56.658Z,99.99
2018-10-21T04:02:56.680Z,99.99
2018-10-21T04:03:56.750Z,99.99
2018-10-21T04:04:56.726Z,99.99
2018-10-21T04:05:56.747Z,99.99
2018-10-21T04:06:56.772Z,99.99
2018-10-21T04:07:56.794Z,99.99
2018-10-21T04:08:56.816Z,99.99
2018-10-21T04:09:56.900Z,99.99
2018-10-21T04:10:56.865Z,99.99
2018-10-21T04:11:56.887Z,99.99
2018-10-21T04:12:56.907Z,99.99
2018-10-21T04:13:56.931Z,99.99
2018-10-21T04:14:56.951Z,99.99
2018-10-21T04:15:57.032Z,99.99
2018-10-21T04:16:57.011Z,99.99
2018-10-21T04:17:57.022Z,99.99
2018-10-21T04:18:57.042Z,99.99
2018-10-21T04:19:57.065Z,99.99
2018-10-21T04:20:57.090Z,99.99
2018-10-21T04:21:57.142Z,99.99
2018-10-21T04:22:57.139Z,99.99
2018-10-21T04:23:57.157Z,99.99
2018-10-21T04:24:57.180Z,99.99
2018-10-21T04:25:57.203Z,99.99
2018-10-21T04:26:57.222Z,99.99
2018-10-21T04:27:57.257Z,99.99
2018-10-21T04:28:57.272Z,99.99
2018-10-21T04:29:57.291Z,99.99
2018-10-21T04:30:57.313Z,99.99
2018-10-21T04:31:57.337Z,99.99
2018-10-21T04:32:57.360Z,99.99
2018-10-21T04:33:57.393Z,99.99
2018-10-21T04:34:57.406Z,99.99
2018-10-21T04:35:57.428Z,99.99
2018-10-21T04:36:57.453Z,99.99
2018-10-21T04:37:57.474Z,99.99
2018-10-21T04:38:57.501Z,99.99
2018-10-21T04:39:57.574Z,99.99
2018-10-21T04:40:57.542Z,99.99
2018-10-21T04:41:57.565Z,99.99
2018-10-21T04:42:57.587Z,99.99
2018-10-21T04:43:57.614Z,99.99
2018-10-21T04:44:57.635Z,99.99
2018-10-21T04:45:57.670Z,99.99
2018-10-21T04:46:57.888Z,99.99
2018-10-21T04:47:57.699Z,99.99
2018-10-21T04:48:57.729Z,99.99
2018-10-21T04:49:57.748Z,99.99
2018-10-21T04:50:57.766Z,99.99
2018-10-21T04:51:57.816Z,99.99
2018-10-21T04:52:57.811Z,99.99
2018-10-21T04:53:57.835Z,99.99
2018-10-21T04:54:57.859Z,99.99
2018-10-21T04:55:57.880Z,99.99
2018-10-21T04:56:57.904Z,99.99
2018-10-21T04:57:57.945Z,99.99
2018-10-21T04:58:57.951Z,99.99
2018-10-21T04:59:57.972Z,99.99
2018-10-21T05:00:57.995Z,99.99
2018-10-21T05:01:58.016Z,99.99
2018-10-21T05:02:58.037Z,99.99
2018-10-21T05:03:58.097Z,99.99
2018-10-21T05:04:58.088Z,99.99
2018-10-21T05:05:58.107Z,99.99
2018-10-21T05:06:58.128Z,99.99
2018-10-21T05:07:58.154Z,99.99
2018-10-21T05:08:58.178Z,99.99
2018-10-21T05:09:58.224Z,99.99
2018-10-21T05:10:58.228Z,99.99
2018-10-21T05:11:58.242Z,99.99
2018-10-21T05:12:58.270Z,99.99
2018-10-21T05:13:58.290Z,99.99
2018-10-21T05:14:58.317Z,99.99
2018-10-21T05:15:58.354Z,99.99
2018-10-21T05:16:58.356Z,99.99
2018-10-21T05:17:58.380Z,99.99
2018-10-21T05:18:58.401Z,99.99
2018-10-21T05:19:58.427Z,99.99
2018-10-21T05:20:58.445Z,99.99
2018-10-21T05:21:58.534Z,99.99
2018-10-21T05:22:58.493Z,99.99
2018-10-21T05:23:58.577Z,99.99
2018-10-21T05:24:58.536Z,99.99
2018-10-21T05:25:58.561Z,99.99
2018-10-21T05:26:58.585Z,99.99
2018-10-21T05:27:58.621Z,99.99
2018-10-21T05:28:58.627Z,99.99
2018-10-21T05:29:58.651Z,99.99
2018-10-21T05:30:58.674Z,99.99
2018-10-21T05:31:58.696Z,99.99
2018-10-21T05:32:58.718Z,99.99
2018-10-21T05:33:58.775Z,99.99
2018-10-21T05:34:58.766Z,99.99
2018-10-21T05:35:58.834Z,99.99
2018-10-21T05:36:58.862Z,99.99
2018-10-21T05:37:58.960Z,99.99
2018-10-21T05:38:58.903Z,99.99
2018-10-21T05:39:58.938Z,99.99
2018-10-21T05:40:58.950Z,99.99
2018-10-21T05:41:58.976Z,99.99
2018-10-21T05:42:58.998Z,99.99
2018-10-21T05:43:59.017Z,99.99
2018-10-21T05:44:59.046Z,99.99
2018-10-21T05:45:59.107Z,99.99
2018-10-21T05:46:59.145Z,99.99
2018-10-21T05:47:59.111Z,99.99
2018-10-21T05:48:59.134Z,99.99
2018-10-21T05:49:59.158Z,99.99
2018-10-21T05:50:59.180Z,99.99
2018-10-21T05:51:59.255Z,99.99
2018-10-21T05:52:59.226Z,99.99
2018-10-21T05:53:59.250Z,99.99
2018-10-21T05:54:59.278Z,98.96
2018-10-21T05:55:59.296Z,97.91
2018-10-21T05:56:59.321Z,97.16
2018-10-21T05:57:59.414Z,94.60
2018-10-21T05:58:59.368Z,91.34
2018-10-21T05:59:59.392Z,88.97
2018-10-21T06:00:59.416Z,85.85
2018-10-21T06:01:59.442Z,85.38
2018-10-21T06:02:59.568Z,84.14
2018-10-21T06:03:59.521Z,83.58
2018-10-21T06:04:59.515Z,83.76
2018-10-21T06:05:59.542Z,83.39
2018-10-21T06:06:59.567Z,84.39
2018-10-21T06:07:59.591Z,85.05
2018-10-21T06:08:59.616Z,86.85
2018-10-21T06:09:59.644Z,88.12
2018-10-21T06:10:59.666Z,88.41
2018-10-21T06:11:59.691Z,88.88
2018-10-21T06:12:59.720Z,90.11
2018-10-21T06:13:59.750Z,90.30
2018-10-21T06:14:59.773Z,91.20
2018-10-21T06:15:59.978Z,91.39
2018-10-21T06:16:59.819Z,91.67
2018-10-21T06:17:59.848Z,92.24
2018-10-21T06:18:59.869Z,92.24
2018-10-21T06:19:59.895Z,92.29
2018-10-21T06:20:59.923Z,91.81
2018-10-21T06:21:59.960Z,91.91
2018-10-21T06:22:59.973Z,91.15
2018-10-21T06:23:59.998Z,90.72
2018-10-21T06:25:00.027Z,90.44
2018-10-21T06:26:00.050Z,89.87
2018-10-21T06:27:00.072Z,89.40
2018-10-21T06:28:00.098Z,88.12
2018-10-21T06:29:00.125Z,85.99
2018-10-21T06:30:00.148Z,83.85
2018-10-21T06:31:00.173Z,82.43
2018-10-21T06:32:00.204Z,80.19
2018-10-21T06:33:00.228Z,78.91
2018-10-21T06:34:00.250Z,77.58
2018-10-21T06:35:00.279Z,77.29
2018-10-21T06:36:00.304Z,76.57
2018-10-21T06:37:00.330Z,75.05
2018-10-21T06:38:00.363Z,74.87
2018-10-21T06:39:00.405Z,74.68
2018-10-21T06:40:00.415Z,74.96
2018-10-21T06:41:00.437Z,76.06
2018-10-21T06:42:00.464Z,76.97
2018-10-21T06:43:00.492Z,78.81
2018-10-21T06:44:00.520Z,78.81
2018-10-21T06:45:00.551Z,78.81
2018-10-21T06:46:00.575Z,78.81
2018-10-21T06:47:00.604Z,79.00
2018-10-21T06:48:00.629Z,79.33
2018-10-21T06:49:00.657Z,77.52
2018-10-21T06:50:00.691Z,76.42
2018-10-21T06:51:00.748Z,75.67
2018-10-21T06:52:00.740Z,74.75
2018-10-21T06:53:00.772Z,74.47
2018-10-21T06:54:00.799Z,73.61
2018-10-21T06:55:00.827Z,72.60
2018-10-21T06:56:00.863Z,72.13
2018-10-21T06:57:01.067Z,72.03
2018-10-21T06:58:00.914Z,71.94
2018-10-21T06:59:00.942Z,71.50
2018-10-21T07:00:00.972Z,70.74
2018-10-21T07:01:01.003Z,70.77
2018-10-21T07:02:01.034Z,70.39
2018-10-21T07:03:01.059Z,69.82
2018-10-21T07:04:01.107Z,70.68
2018-10-21T07:05:01.224Z,70.93
2018-10-21T07:06:01.153Z,72.16
2018-10-21T07:07:01.182Z,71.82
2018-10-21T07:08:01.217Z,71.69
2018-10-21T07:09:01.246Z,72.01
2018-10-21T07:10:01.325Z,71.72
2018-10-21T07:11:01.307Z,71.91
2018-10-21T07:12:01.338Z,71.72
2018-10-21T07:13:01.372Z,71.00
2018-10-21T07:14:01.406Z,71.00
2018-10-21T07:15:01.434Z,70.52
2018-10-21T07:16:01.511Z,70.52
2018-10-21T07:17:01.505Z,70.75
2018-10-21T07:18:01.532Z,70.81
2018-10-21T07:19:01.566Z,71.09
2018-10-21T07:20:01.603Z,71.38
2018-10-21T07:21:01.630Z,71.42
2018-10-21T07:22:01.701Z,71.19
2018-10-21T07:23:01.697Z,71.61
2018-10-21T07:24:01.732Z,71.22
2018-10-21T07:25:01.764Z,71.22
2018-10-21T07:26:01.797Z,72.27
2018-10-21T07:27:01.831Z,71.13
2018-10-21T07:28:01.916Z,71.32
2018-10-21T07:29:01.898Z,70.97
2018-10-21T07:30:01.935Z,70.15
2018-10-21T07:31:01.968Z,68.53
2018-10-21T07:32:02.000Z,68.28
2018-10-21T07:33:02.033Z,68.38
2018-10-21T07:34:02.117Z,67.99
2018-10-21T07:35:02.111Z,68.24
2018-10-21T07:36:02.140Z,68.28
2018-10-21T07:37:02.173Z,67.36
2018-10-21T07:38:02.222Z,66.47
2018-10-21T07:39:02.248Z,67.27
2018-10-21T07:40:02.326Z,66.44
2018-10-21T07:41:02.313Z,65.96
2018-10-21T07:42:02.349Z,64.56
2018-10-21T07:43:02.386Z,63.64
2018-10-21T07:44:02.422Z,62.65
2018-10-21T07:45:02.457Z,63.96
2018-10-21T07:46:02.532Z,65.67
2018-10-21T07:47:02.529Z,64.62
2018-10-21T07:48:02.562Z,65.87
2018-10-21T07:49:02.668Z,66.78
2018-10-21T07:50:02.637Z,66.44
2018-10-21T07:51:02.671Z,65.04
2018-10-21T07:52:02.760Z,64.47
2018-10-21T07:53:02.745Z,63.70
2018-10-21T07:54:02.782Z,63.60
2018-10-21T07:55:02.862Z,64.75
2018-10-21T07:56:02.858Z,63.64
2018-10-21T07:57:02.893Z,63.93
2018-10-21T07:58:02.947Z,62.49
2018-10-21T07:59:02.969Z,62.49
2018-10-21T08:00:03.004Z,64.72
2018-10-21T08:01:03.139Z,66.35
2018-10-21T08:02:03.080Z,65.93
2018-10-21T08:03:03.117Z,67.46
2018-10-21T08:04:03.181Z,67.49
2018-10-21T08:05:03.192Z,66.25
2018-10-21T08:06:03.229Z,66.22
2018-10-21T08:07:03.270Z,65.87
2018-10-21T08:08:03.305Z,66.06
2018-10-21T08:09:03.345Z,66.09
2018-10-21T08:10:03.393Z,65.20
2018-10-21T08:11:03.421Z,63.00
2018-10-21T08:12:03.456Z,62.43
2018-10-21T08:13:03.498Z,64.05
2018-10-21T08:14:03.534Z,63.19
2018-10-21T08:15:03.610Z,62.33
2018-10-21T08:16:03.623Z,62.52
2018-10-21T08:17:03.646Z,62.27
2018-10-21T08:18:03.685Z,61.60
2018-10-21T08:19:03.724Z,60.93
2018-10-21T08:20:03.761Z,61.22
2018-10-21T08:21:03.807Z,60.93
2018-10-21T08:22:03.900Z,60.80
2018-10-21T08:23:03.877Z,62.94
2018-10-21T08:24:03.918Z,62.33
2018-10-21T08:25:03.955Z,63.99
2018-10-21T08:26:03.994Z,62.08
2018-10-21T08:27:04.048Z,62.14
2018-10-21T08:28:04.131Z,63.96
2018-10-21T08:29:04.112Z,63.64
2018-10-21T08:30:04.152Z,64.15
2018-10-21T08:31:04.191Z,63.86
2018-10-21T08:32:04.227Z,62.94
2018-10-21T08:33:04.266Z,62.08
2018-10-21T08:34:04.343Z,61.18
2018-10-21T08:35:04.348Z,59.43
2018-10-21T08:36:04.410Z,59.14
2018-10-21T08:37:04.423Z,61.51
2018-10-21T08:38:04.465Z,61.69
2018-10-21T08:39:04.502Z,61.85
2018-10-21T08:40:04.611Z,62.27
2018-10-21T08:41:04.582Z,63.19
2018-10-21T08:42:04.620Z,63.29
2018-10-21T08:43:04.664Z,62.84
2018-10-21T08:44:04.698Z,63.54
2018-10-21T08:45:04.743Z,64.02
2018-10-21T08:46:04.793Z,64.40
2018-10-21T08:47:04.820Z,64.75
2018-10-21T08:48:04.859Z,65.64
2018-10-21T08:49:04.948Z,65.23
2018-10-21T08:50:05.018Z,63.06
2018-10-21T08:51:04.976Z,61.15
2018-10-21T08:52:05.047Z,61.28
2018-10-21T08:53:05.061Z,60.51
2018-10-21T08:54:05.095Z,60.54
2018-10-21T08:55:05.173Z,58.31
2018-10-21T08:56:05.278Z,59.01
2018-10-21T08:57:05.214Z,59.45
2018-10-21T08:58:05.285Z,60.25
2018-10-21T08:59:05.299Z,58.69
2018-10-21T09:00:05.337Z,58.88
2018-10-21T09:01:05.417Z,60.51
2018-10-21T09:02:05.466Z,59.20
2018-10-21T09:03:05.456Z,58.79
2018-10-21T09:04:05.568Z,59.87
2018-10-21T09:05:05.537Z,58.44
2018-10-21T09:06:05.576Z,58.31
2018-10-21T09:07:05.648Z,60.13
2018-10-21T09:08:05.659Z,61.69
2018-10-21T09:09:05.697Z,63.00
2018-10-21T09:10:05.829Z,63.96
2018-10-21T09:11:05.803Z,62.46
2018-10-21T09:12:05.820Z,62.20
2018-10-21T09:13:05.919Z,60.51
2018-10-21T09:14:05.898Z,59.68
2018-10-21T09:15:06.023Z,58.75
2018-10-21T09:16:05.990Z,58.75
2018-10-21T09:17:06.023Z,56.67
2018-10-21T09:18:06.065Z,56.48
2018-10-21T09:19:06.131Z,55.80
2018-10-21T09:20:06.143Z,57.21
2018-10-21T09:21:06.183Z,57.86
2018-10-21T09:22:06.265Z,58.81
2018-10-21T09:23:06.272Z,58.94
2018-10-21T09:24:06.308Z,56.48
2018-10-21T09:25:06.391Z,56.31
2018-10-21T09:26:06.388Z,55.42
2018-10-21T09:27:06.430Z,56.81
2018-10-21T09:28:06.539Z,58.81
2018-10-21T09:29:06.510Z,57.50
2018-10-21T09:30:06.555Z,57.43
2018-10-21T09:31:06.611Z,57.08
2018-10-21T09:32:06.634Z,55.55
2018-10-21T09:33:06.697Z,54.88
2018-10-21T09:34:06.793Z,55.80
2018-10-21T09:35:06.761Z,55.80
2018-10-21T09:36:06.804Z,56.38
2018-10-21T09:37:06.877Z,56.48
2018-10-21T09:38:06.881Z,55.83
2018-10-21T09:39:06.923Z,54.75
2018-10-21T09:40:07.019Z,55.07
2018-10-21T09:41:07.007Z,54.88
2018-10-21T09:42:07.097Z,54.71
2018-10-21T09:43:07.112Z,54.49
2018-10-21T09:44:07.138Z,54.49
2018-10-21T09:45:07.172Z,54.88
2018-10-21T09:46:07.322Z,55.78
2018-10-21T09:47:07.256Z,56.26
2018-10-21T09:48:07.302Z,55.49
2018-10-21T09:49:07.373Z,55.04
2018-10-21T09:50:07.532Z,55.80
2018-10-21T09:51:07.421Z,54.85
2018-10-21T09:52:07.554Z,54.01
2018-10-21T09:53:07.503Z,55.04
2018-10-21T09:54:07.545Z,54.58
2018-10-21T09:55:07.642Z,53.27
2018-10-21T09:56:07.630Z,54.17
2018-10-21T09:57:07.668Z,55.52
2018-10-21T09:58:07.788Z,56.16
2018-10-21T09:59:07.751Z,56.59
2018-10-21T10:00:07.796Z,61.28
2018-10-21T10:01:07.905Z,62.62
2018-10-21T10:02:07.882Z,61.31
2018-10-21T10:03:07.916Z,61.76
2018-10-21T10:04:08.020Z,60.29
2018-10-21T10:05:08.021Z,60.35
2018-10-21T10:06:08.038Z,59.59
2018-10-21T10:07:08.125Z,62.62
2018-10-21T10:08:08.124Z,60.42
2018-10-21T10:09:08.161Z,60.45
2018-10-21T10:10:08.253Z,58.56
2018-10-21T10:11:08.237Z,57.26
2018-10-21T10:12:08.276Z,56.52
2018-10-21T10:13:08.338Z,54.91
2018-10-21T10:14:08.357Z,55.85
2018-10-21T10:15:08.401Z,55.91
2018-10-21T10:16:08.463Z,56.32
2018-10-21T10:17:08.476Z,55.01
2018-10-21T10:18:08.518Z,54.34
2018-10-21T10:19:08.626Z,53.45
2018-10-21T10:20:08.596Z,56.49
2018-10-21T10:21:08.633Z,55.27
2018-10-21T10:22:08.767Z,57.77
2018-10-21T10:23:08.761Z,62.55
2018-10-21T10:24:08.757Z,64.85
2018-10-21T10:25:08.885Z,62.14
2018-10-21T10:26:08.833Z,60.23
2018-10-21T10:27:08.875Z,59.14
2018-10-21T10:28:08.934Z,57.68
2018-10-21T10:29:08.950Z,56.10
2018-10-21T10:30:08.989Z,53.45
2018-10-21T10:31:09.109Z,53.49
2018-10-21T10:32:09.068Z,54.48
2018-10-21T10:33:09.106Z,53.62
2018-10-21T10:34:09.188Z,53.52
2018-10-21T10:35:09.184Z,53.62
2018-10-21T10:36:09.244Z,52.59
2018-10-21T10:37:09.378Z,51.73
2018-10-21T10:38:09.302Z,51.06
2018-10-21T10:39:09.339Z,51.58
2018-10-21T10:40:09.537Z,53.42
2018-10-21T10:41:09.422Z,52.20
2018-10-21T10:42:09.481Z,50.79
2018-10-21T10:43:09.509Z,51.32
2018-10-21T10:44:09.543Z,51.51
2018-10-21T10:45:09.578Z,51.92
2018-10-21T10:46:09.658Z,51.03
2018-10-21T10:47:09.654Z,51.06
2018-10-21T10:48:09.700Z,52.37
2018-10-21T10:49:09.791Z,52.40
2018-10-21T10:50:09.775Z,52.59
2018-10-21T10:51:09.814Z,52.40
2018-10-21T10:52:09.951Z,52.18
2018-10-21T10:53:09.925Z,55.45
2018-10-21T10:54:09.929Z,55.60
2018-10-21T10:55:10.031Z,54.33
2018-10-21T10:56:10.008Z,56.34
2018-10-21T10:57:10.047Z,55.76
2018-10-21T10:58:10.110Z,55.88
2018-10-21T10:59:10.125Z,52.97
2018-10-21T11:00:10.271Z,52.28
2018-10-21T11:01:10.219Z,52.30
2018-10-21T11:02:10.245Z,52.40
2018-10-21T11:03:10.279Z,52.40
2018-10-21T11:04:10.352Z,52.87
2018-10-21T11:05:10.362Z,52.42
2018-10-21T11:06:10.406Z,51.28
2018-10-21T11:07:10.446Z,51.20
2018-10-21T11:08:10.479Z,49.21
2018-10-21T11:09:10.517Z,49.57
2018-10-21T11:10:10.631Z,49.69
2018-10-21T11:11:10.595Z,48.64
2018-10-21T11:12:10.635Z,49.48
2018-10-21T11:13:10.778Z,49.29
2018-10-21T11:14:10.720Z,48.16
2018-10-21T11:15:10.757Z,48.07
2018-10-21T11:16:10.886Z,50.26
2018-10-21T11:17:10.834Z,51.22
2018-10-21T11:18:10.876Z,52.15
2018-10-21T11:19:11.016Z,55.83
2018-10-21T11:20:10.953Z,54.83
2018-10-21T11:21:10.996Z,52.37
2018-10-21T11:22:11.120Z,54.68
2018-10-21T11:23:11.074Z,56.76
2018-10-21T11:24:11.112Z,58.32
2018-10-21T11:25:11.167Z,58.61
2018-10-21T11:26:11.189Z,57.17
2018-10-21T11:27:11.230Z,58.73
2018-10-21T11:28:11.327Z,60.90
2018-10-21T11:29:11.310Z,62.15
2018-10-21T11:30:11.347Z,62.24
2018-10-21T11:31:11.530Z,63.57
2018-10-21T11:32:11.423Z,63.73
2018-10-21T11:33:11.458Z,64.25
2018-10-21T11:34:11.576Z,64.53
2018-10-21T11:35:11.539Z,64.05
2018-10-21T11:36:11.569Z,63.20
2018-10-21T11:37:11.704Z,62.43
2018-10-21T11:38:11.645Z,62.18
2018-10-21T11:39:11.680Z,62.08
2018-10-21T11:40:11.784Z,61.03
2018-10-21T11:41:11.749Z,61.47
2018-10-21T11:42:11.788Z,60.64
2018-10-21T11:43:11.930Z,58.70
2018-10-21T11:44:11.854Z,54.90
2018-10-21T11:45:11.891Z,52.34
2018-10-21T11:46:12.061Z,51.68
2018-10-21T11:47:11.963Z,51.77
2018-10-21T11:48:11.997Z,52.42
2018-10-21T11:49:12.059Z,54.30
2018-10-21T11:50:12.070Z,56.18
2018-10-21T11:51:12.103Z,59.31
2018-10-21T11:52:12.158Z,60.27
2018-10-21T11:53:12.175Z,61.38
2018-10-21T11:54:12.211Z,62.71
2018-10-21T11:55:12.294Z,62.05
2018-10-21T11:56:12.280Z,61.86
2018-10-21T11:57:12.316Z,61.76
2018-10-21T11:58:12.427Z,61.76
2018-10-21T11:59:12.386Z,62.34
2018-10-21T12:00:12.420Z,62.21
2018-10-21T12:01:12.526Z,62.34
2018-10-21T12:02:12.488Z,62.15
2018-10-21T12:03:12.524Z,62.81
2018-10-21T12:04:12.599Z,62.91
2018-10-21T12:05:12.594Z,62.27
2018-10-21T12:06:12.627Z,61.66
2018-10-21T12:07:12.780Z,62.81
2018-10-21T12:08:12.692Z,61.95
2018-10-21T12:09:12.726Z,62.15
2018-10-21T12:10:12.830Z,61.60
2018-10-21T12:11:12.792Z,61.89
2018-10-21T12:12:12.829Z,61.79
2018-10-21T12:13:13.052Z,61.03
2018-10-21T12:14:12.894Z,61.13
2018-10-21T12:15:12.926Z,60.64
2018-10-21T12:16:13.068Z,61.03
2018-10-21T12:17:12.996Z,60.71
2018-10-21T12:18:13.029Z,60.84
2018-10-21T12:19:13.129Z,60.71
2018-10-21T12:20:13.094Z,60.93
2018-10-21T12:21:13.127Z,60.90
2018-10-21T12:22:13.265Z,61.47
2018-10-21T12:23:13.352Z,62.15
2018-10-21T12:24:13.229Z,62.43
2018-10-21T12:25:13.395Z,62.08
2018-10-21T12:26:13.297Z,61.32
2018-10-21T12:27:13.326Z,60.74
2018-10-21T12:28:13.414Z,60.64
2018-10-21T12:29:13.478Z,60.84
2018-10-21T12:30:13.432Z,60.27
2018-10-21T12:31:13.549Z,60.07
2018-10-21T12:32:13.496Z,61.03
2018-10-21T12:33:13.533Z,60.74
2018-10-21T12:34:13.643Z,60.64
2018-10-21T12:35:13.701Z,61.47
2018-10-21T12:36:13.626Z,61.38
2018-10-21T12:37:13.723Z,61.32
2018-10-21T12:38:13.698Z,61.22
2018-10-21T12:39:13.728Z,61.35
2018-10-21T12:40:13.854Z,61.06
2018-10-21T12:41:13.930Z,60.36
2018-10-21T12:42:13.828Z,60.27
2018-10-21T12:43:14.073Z,60.46
2018-10-21T12:44:13.896Z,60.36
2018-10-21T12:45:13.961Z,60.46
2018-10-21T12:46:14.049Z,61.22
2018-10-21T12:47:14.061Z,61.41
2018-10-21T12:48:14.029Z,61.41
2018-10-21T12:49:14.144Z,61.32
2018-10-21T12:50:14.097Z,61.32
2018-10-21T12:51:14.131Z,61.47
2018-10-21T12:52:14.220Z,62.34
2018-10-21T12:53:14.357Z,63.20