createdAt,value
2022-11-19T00:01:13.523Z,100.00
2022-11-19T00:03:42.653Z,100.00
2022-11-19T00:06:12.120Z,100.00
2022-11-19T00:08:39.463Z,100.00
2022-11-19T00:11:09.502Z,100.00
2022-11-19T00:13:38.173Z,100.00
2022-11-19T00:16:15.047Z,100.00
2022-11-19T00:18:41.898Z,100.00
2022-11-19T00:21:10.998Z,100.00
2022-11-19T00:23:37.812Z,100.00
2022-11-19T00:26:10.358Z,100.00
2022-11-19T00:28:37.911Z,100.00
2022-11-19T00:31:14.518Z,100.00
2022-11-19T00:33:44.128Z,100.00
2022-11-19T00:36:13.477Z,100.00
2022-11-19T00:38:40.461Z,100.00
2022-11-19T00:41:07.784Z,100.00
2022-11-19T00:43:47.117Z,100.00
2022-11-19T00:46:21.355Z,100.00
2022-11-19T00:48:49.913Z,100.00
2022-11-19T00:51:18.306Z,100.00
2022-11-19T00:53:45.889Z,100.00
2022-11-19T00:56:16.087Z,100.00
2022-11-19T00:58:43.678Z,100.00
2022-11-19T01:01:11.256Z,100.00
2022-11-19T01:03:39.462Z,100.00
2022-11-19T01:06:06.818Z,100.00
2022-11-19T01:08:33.565Z,100.00
2022-11-19T01:11:11.597Z,100.00
2022-11-19T01:13:38.520Z,100.00
2022-11-19T01:16:09.000Z,100.00
2022-11-19T01:18:37.273Z,100.00
2022-11-19T01:21:05.309Z,100.00
2022-11-19T01:23:33.581Z,100.00
2022-11-19T01:26:01.075Z,100.00
2022-11-19T01:28:28.105Z,100.00
2022-11-19T01:30:54.702Z,100.00
2022-11-19T01:33:22.730Z,100.00
2022-11-19T01:36:00.233Z,100.00
2022-11-19T01:38:28.419Z,100.00
2022-11-19T01:40:56.237Z,100.00
2022-11-19T01:43:47.660Z,100.00
2022-11-19T01:46:18.105Z,100.00
2022-11-19T01:49:00.069Z,100.00
2022-11-19T01:51:34.602Z,100.00
2022-11-19T01:54:08.891Z,100.00
2022-11-19T01:56:35.853Z,100.00
2022-11-19T01:59:18.340Z,100.00
2022-11-19T02:01:46.124Z,100.00
2022-11-19T02:04:15.848Z,100.00
2022-11-19T02:06:44.658Z,100.00
2022-11-19T02:09:11.393Z,100.00
2022-11-19T02:12:09.095Z,100.00
2022-11-19T02:14:44.593Z,100.00
2022-11-19T02:17:31.232Z,100.00
2022-11-19T02:20:16.802Z,100.00
2022-11-19T02:23:02.322Z,100.00
2022-11-19T02:25:50.177Z,100.00
2022-11-19T02:28:31.901Z,100.00
2022-11-19T02:31:17.157Z,100.00
2022-11-19T02:34:09.156Z,100.00
2022-11-19T02:36:58.732Z,100.00
2022-11-19T02:39:39.837Z,100.00
2022-11-19T02:42:32.284Z,100.00
2022-11-19T02:45:03.017Z,100.00
2022-11-19T02:47:55.710Z,100.00
2022-11-19T02:50:28.160Z,100.00
2022-11-19T02:52:55.028Z,100.00
2022-11-19T02:55:23.316Z,100.00
2022-11-19T02:58:08.246Z,100.00
2022-11-19T03:01:04.185Z,100.00
2022-11-19T03:03:50.221Z,100.00
2022-11-19T03:06:20.887Z,100.00
2022-11-19T03:08:48.161Z,100.00
2022-11-19T03:11:29.900Z,100.00
2022-11-19T03:14:21.159Z,100.00
2022-11-19T03:17:21.632Z,100.00
2022-11-19T03:20:01.256Z,100.00
2022-11-19T03:23:06.794Z,100.00
2022-11-19T03:25:59.747Z,100.00
2022-11-19T03:28:36.065Z,100.00
2022-11-19T03:31:04.867Z,100.00
2022-11-19T03:33:40.258Z,100.00
2022-11-19T03:36:17.538Z,100.00
2022-11-19T03:38:49.881Z,100.00
2022-11-19T03:41:20.279Z,100.00
2022-11-19T03:43:52.094Z,100.00
2022-11-19T03:46:21.475Z,100.00
2022-11-19T03:48:51.541Z,100.00
2022-11-19T03:51:44.904Z,100.00
2022-11-19T03:54:11.807Z,100.00
2022-11-19T03:56:41.475Z,100.00
2022-11-19T03:59:10.291Z,100.00
2022-11-19T04:01:38.353Z,100.00
2022-11-19T04:04:24.030Z,100.00
2022-11-19T04:06:50.859Z,100.00
2022-11-19T04:09:17.829Z,100.00
2022-11-19T04:14:10.986Z,100.00
2022-11-19T04:16:38.701Z,100.00
2022-11-19T04:19:05.931Z,100.00
2022-11-19T04:21:32.561Z,100.00
2022-11-19T04:23:59.237Z,100.00
2022-11-19T04:26:25.976Z,100.00
2022-11-19T04:28:53.324Z,100.00
2022-11-19T04:31:20.055Z,100.00
2022-11-19T04:33:47.113Z,100.00
2022-11-19T04:36:14.005Z,100.00
2022-11-19T04:38:40.679Z,100.00
2022-11-19T04:41:07.498Z,100.00
2022-11-19T04:43:34.437Z,100.00
2022-11-19T04:46:01.136Z,100.00
2022-11-19T04:48:27.918Z,100.00
2022-11-19T04:50:54.671Z,100.00
2022-11-19T04:53:21.352Z,100.00
2022-11-19T04:55:47.974Z,100.00
2022-11-19T04:58:14.942Z,100.00
2022-11-19T05:00:41.566Z,100.00
2022-11-19T05:03:08.395Z,100.00
2022-11-19T05:05:35.246Z,100.00
2022-11-19T05:08:01.852Z,100.00
2022-11-19T05:10:28.593Z,100.00
2022-11-19T05:12:55.683Z,100.00
2022-11-19T05:15:22.318Z,100.00
2022-11-19T05:17:48.927Z,100.00
2022-11-19T05:20:15.961Z,100.00
2022-11-19T05:22:42.553Z,100.00
2022-11-19T05:25:09.611Z,100.00
2022-11-19T05:27:36.622Z,100.00
2022-11-19T05:30:04.531Z,100.00
2022-11-19T05:32:31.251Z,100.00
2022-11-19T05:34:58.065Z,100.00
2022-11-19T05:37:24.931Z,100.00
2022-11-19T05:39:51.787Z,100.00
2022-11-19T05:42:18.716Z,100.00
2022-11-19T05:44:45.458Z,100.00
2022-11-19T05:47:12.061Z,100.00
2022-11-19T05:49:38.737Z,100.00
2022-11-19T05:52:05.450Z,100.00
2022-11-19T05:54:32.341Z,100.00
2022-11-19T05:56:59.116Z,100.00
2022-11-19T05:59:25.869Z,100.00
2022-11-19T06:01:52.560Z,100.00
2022-11-19T06:04:19.442Z,100.00
2022-11-19T06:06:46.486Z,100.00
2022-11-19T06:09:13.517Z,100.00
2022-11-19T06:11:50.226Z,100.00
2022-11-19T06:14:22.262Z,100.00
2022-11-19T06:16:57.222Z,100.00
2022-11-19T06:19:24.819Z,100.00
2022-11-19T06:21:52.132Z,100.00
2022-11-19T06:24:19.712Z,100.00
2022-11-19T06:26:46.828Z,100.00
2022-11-19T06:29:14.707Z,100.00
2022-11-19T06:31:41.761Z,100.00
2022-11-19T06:34:08.739Z,100.00
2022-11-19T06:36:40.990Z,100.00
2022-11-19T06:39:10.008Z,100.00
2022-11-19T06:41:37.204Z,100.00
2022-11-19T06:44:04.425Z,100.00
2022-11-19T06:46:31.443Z,100.00
2022-11-19T06:48:58.619Z,100.00
2022-11-19T06:51:25.530Z,100.00
2022-11-19T06:53:52.139Z,100.00
2022-11-19T06:56:19.035Z,100.00
2022-11-19T06:58:45.694Z,100.00
2022-11-19T07:01:14.451Z,100.00
2022-11-19T07:03:41.689Z,100.00
2022-11-19T07:06:08.917Z,100.00
2022-11-19T07:08:37.405Z,100.00
2022-11-19T07:11:24.466Z,100.00
2022-11-19T07:13:57.954Z,100.00
2022-11-19T07:16:32.565Z,100.00
2022-11-19T07:19:00.816Z,100.00
2022-11-19T07:21:28.584Z,100.00
2022-11-19T07:24:00.287Z,100.00
2022-11-19T07:26:27.352Z,100.00
2022-11-19T07:28:54.506Z,100.00
2022-11-19T07:31:21.346Z,100.00
2022-11-19T07:33:48.018Z,100.00
2022-11-19T07:36:18.442Z,100.00
2022-11-19T07:38:46.543Z,100.00
2022-11-19T07:41:32.175Z,100.00
2022-11-19T07:43:58.854Z,100.00
2022-11-19T07:46:25.468Z,100.00
2022-11-19T07:48:54.374Z,100.00
2022-11-19T07:51:22.366Z,100.00
2022-11-19T07:53:49.661Z,100.00
2022-11-19T07:56:17.169Z,100.00
2022-11-19T07:58:44.266Z,100.00
2022-11-19T08:01:14.401Z,100.00
2022-11-19T08:03:46.204Z,100.00
2022-11-19T08:06:14.353Z,100.00
2022-11-19T08:08:41.514Z,100.00
2022-11-19T08:11:09.482Z,100.00
2022-11-19T08:13:36.894Z,100.00
2022-11-19T08:16:07.030Z,100.00
2022-11-19T08:18:33.821Z,100.00
2022-11-19T08:21:09.709Z,100.00
2022-11-19T08:23:37.763Z,100.00
2022-11-19T08:26:07.110Z,100.00
2022-11-19T08:28:34.123Z,100.00
2022-11-19T08:31:08.443Z,100.00
2022-11-19T08:33:35.786Z,100.00
2022-11-19T08:36:02.837Z,100.00
2022-11-19T08:38:32.343Z,100.00
2022-11-19T08:41:21.281Z,100.00
2022-11-19T08:43:48.317Z,100.00
2022-11-19T08:46:15.593Z,100.00
2022-11-19T08:48:42.620Z,100.00
2022-11-19T08:51:15.098Z,100.00
2022-11-19T08:53:41.763Z,98.67
2022-11-19T08:56:08.616Z,97.98
2022-11-19T08:58:36.462Z,100.00
2022-11-19T09:01:10.956Z,100.00
2022-11-19T09:03:38.163Z,100.00
2022-11-19T09:06:06.048Z,100.00
2022-11-19T09:08:33.213Z,98.97
2022-11-19T09:11:00.081Z,99.63
2022-11-19T09:13:26.737Z,96.27
2022-11-19T09:15:53.535Z,100.00
2022-11-19T09:18:20.315Z,94.71
2022-11-19T09:20:53.016Z,93.61
2022-11-19T09:23:20.378Z,89.17
2022-11-19T09:26:02.051Z,87.96
2022-11-19T09:28:29.531Z,88.34
2022-11-19T09:31:11.403Z,89.35
2022-11-19T09:33:42.726Z,88.66
2022-11-19T09:36:11.496Z,86.45
2022-11-19T09:38:39.446Z,84.52
2022-11-19T09:41:18.392Z,84.71
2022-11-19T09:44:03.719Z,84.55
2022-11-19T09:46:55.488Z,88.61
2022-11-19T09:49:38.932Z,92.49
2022-11-19T09:52:11.819Z,93.19
2022-11-19T09:54:44.462Z,94.71
2022-11-19T09:57:18.547Z,95.72
2022-11-19T09:59:45.219Z,100.00
2022-11-19T10:02:22.345Z,98.44
2022-11-19T10:04:51.274Z,97.23
2022-11-19T10:07:40.623Z,95.30
2022-11-19T10:10:47.148Z,95.15
2022-11-19T10:13:32.429Z,97.94
2022-11-19T10:16:08.254Z,100.00
2022-11-19T10:18:40.935Z,100.00
2022-11-19T10:21:32.367Z,99.67
2022-11-19T10:24:19.935Z,99.24
2022-11-19T10:27:02.020Z,97.25
2022-11-19T10:29:37.483Z,95.47
2022-11-19T10:32:23.843Z,90.28
2022-11-19T10:34:54.426Z,86.17
2022-11-19T10:37:23.971Z,83.26
2022-11-19T10:40:03.497Z,81.99
2022-11-19T10:42:35.843Z,78.55
2022-11-19T10:45:02.368Z,78.61
2022-11-19T10:47:50.348Z,76.39
2022-11-19T10:50:23.288Z,77.89
2022-11-19T10:53:00.342Z,82.33
2022-11-19T10:55:34.443Z,83.71
2022-11-19T10:58:16.275Z,84.13
2022-11-19T11:00:43.542Z,86.98
2022-11-19T11:03:22.712Z,88.38
2022-11-19T11:06:03.831Z,91.98
2022-11-19T11:08:30.950Z,92.39
2022-11-19T11:10:58.305Z,92.28
2022-11-19T11:13:58.991Z,90.66
2022-11-19T11:16:40.061Z,88.03
2022-11-19T11:19:13.863Z,91.04
2022-11-19T11:21:43.766Z,87.70
2022-11-19T11:24:13.194Z,91.87
2022-11-19T11:26:40.979Z,88.62
2022-11-19T11:29:13.742Z,83.16
2022-11-19T11:31:41.452Z,84.86
2022-11-19T11:34:33.832Z,86.74
2022-11-19T11:37:02.963Z,87.31
2022-11-19T11:39:33.979Z,90.04
2022-11-19T11:42:05.967Z,89.70
2022-11-19T11:44:35.619Z,89.78
2022-11-19T11:47:10.549Z,85.50
2022-11-19T11:49:46.172Z,86.51
2022-11-19T11:52:12.864Z,84.87
2022-11-19T11:54:56.901Z,83.87
2022-11-19T11:57:48.577Z,86.05
2022-11-19T12:00:37.482Z,86.81
2022-11-19T12:03:11.057Z,83.40
2022-11-19T12:05:50.886Z,81.59
2022-11-19T12:08:27.094Z,83.43
2022-11-19T12:11:05.352Z,83.76
2022-11-19T12:13:53.434Z,88.47
2022-11-19T12:16:25.869Z,90.20
2022-11-19T12:19:14.133Z,87.27
2022-11-19T12:21:51.666Z,89.03
2022-11-19T12:24:46.279Z,90.64
2022-11-19T12:27:30.509Z,91.30
2022-11-19T12:30:21.061Z,91.30
2022-11-19T12:33:23.434Z,92.47
2022-11-19T12:36:08.274Z,89.92
2022-11-19T12:38:37.737Z,88.98
2022-11-19T12:41:29.306Z,90.66
2022-11-19T12:43:59.514Z,92.10
2022-11-19T12:46:56.276Z,91.55
2022-11-19T12:49:47.657Z,95.62
2022-11-19T12:52:35.748Z,96.98
2022-11-19T12:55:23.200Z,98.99
2022-11-19T12:58:15.194Z,97.86
2022-11-19T13:01:01.123Z,97.46
2022-11-19T13:03:30.711Z,100.00
2022-11-19T13:06:03.165Z,100.00
2022-11-19T13:08:38.864Z,100.00
2022-11-19T13:11:11.561Z,100.00
2022-11-19T13:13:45.227Z,100.00
2022-11-19T13:16:16.746Z,100.00
2022-11-19T13:18:49.324Z,99.21
2022-11-19T13:21:16.620Z,100.00
2022-11-19T13:23:48.429Z,100.00
2022-11-19T13:26:25.703Z,100.00
2022-11-19T13:29:17.191Z,100.00
2022-11-19T13:31:51.842Z,100.00
2022-11-19T13:34:35.893Z,100.00
2022-11-19T13:37:22.189Z,100.00
2022-11-19T13:39:56.360Z,100.00
2022-11-19T13:42:42.437Z,100.00
2022-11-19T13:45:16.942Z,100.00
2022-11-19T13:47:56.872Z,100.00
2022-11-19T13:50:41.838Z,100.00
2022-11-19T13:53:20.997Z,100.00
2022-11-19T13:55:55.450Z,100.00
2022-11-19T13:58:35.007Z,100.00
2022-11-19T14:01:08.535Z,100.00
2022-11-19T14:03:53.707Z,100.00
2022-11-19T14:06:44.648Z,100.00
2022-11-19T14:09:19.520Z,100.00
2022-11-19T14:11:56.390Z,100.00
2022-11-19T14:14:51.301Z,100.00
2022-11-19T14:17:47.484Z,100.00
2022-11-19T14:21:03.110Z,100.00
2022-11-19T14:24:04.261Z,100.00
2022-11-19T14:26:40.491Z,100.00
2022-11-19T14:29:20.472Z,100.00
2022-11-19T14:32:08.420Z,100.00
2022-11-19T14:34:40.786Z,100.00
2022-11-19T14:37:22.123Z,100.00
2022-11-19T14:40:14.622Z,100.00
2022-11-19T14:43:35.198Z,100.00
2022-11-19T14:46:01.904Z,100.00
2022-11-19T14:48:53.353Z,100.00
2022-11-19T14:51:32.533Z,100.00
2022-11-19T14:54:04.418Z,100.00
2022-11-19T14:56:33.632Z,100.00
2022-11-19T14:59:15.737Z,100.00
2022-11-19T15:01:53.170Z,100.00
2022-11-19T15:04:24.723Z,100.00
2022-11-19T15:06:52.332Z,100.00
2022-11-19T15:09:56.441Z,100.00
2022-11-19T15:12:47.522Z,100.00
2022-11-19T15:15:20.491Z,100.00
2022-11-19T15:18:02.611Z,100.00
2022-11-19T15:20:55.753Z,100.00
2022-11-19T15:23:34.802Z,100.00
2022-11-19T15:26:37.293Z,100.00
2022-11-19T15:29:18.704Z,100.00
2022-11-19T15:32:07.129Z,100.00
2022-11-19T15:35:09.194Z,100.00
2022-11-19T15:37:51.651Z,100.00
2022-11-19T15:40:31.212Z,100.00
2022-11-19T15:43:30.756Z,100.00
2022-11-19T15:46:05.860Z,100.00
2022-11-19T15:48:43.262Z,100.00
2022-11-19T15:51:14.822Z,100.00
2022-11-19T15:54:00.393Z,100.00
2022-11-19T15:56:35.462Z,100.00
2022-11-19T15:59:04.446Z,100.00
2022-11-19T16:01:35.028Z,100.00
2022-11-19T16:04:08.540Z,100.00
2022-11-19T16:06:37.468Z,100.00
2022-11-19T16:09:07.339Z,100.00
2022-11-19T16:11:56.021Z,100.00
2022-11-19T16:14:48.193Z,100.00
2022-11-19T16:17:43.259Z,100.00
2022-11-19T16:20:10.530Z,100.00
2022-11-19T16:22:54.325Z,100.00
2022-11-19T16:25:34.980Z,100.00
2022-11-19T16:28:35.807Z,100.00
2022-11-19T16:31:05.054Z,100.00
2022-11-19T16:33:34.064Z,100.00
2022-11-19T16:36:17.326Z,100.00
2022-11-19T16:38:47.897Z,100.00
2022-11-19T16:41:35.981Z,100.00
2022-11-19T16:44:11.274Z,100.00
2022-11-19T16:46:38.521Z,100.00
2022-11-19T16:49:14.336Z,100.00
2022-11-19T16:51:50.072Z,100.00
2022-11-19T16:54:50.083Z,100.00
2022-11-19T16:57:20.673Z,100.00
2022-11-19T16:59:52.687Z,100.00
2022-11-19T17:02:22.450Z,100.00
2022-11-19T17:04:53.546Z,100.00
2022-11-19T17:07:29.846Z,100.00
2022-11-19T17:10:09.086Z,100.00
2022-11-19T17:12:37.675Z,100.00
2022-11-19T17:15:34.613Z,100.00
2022-11-19T17:18:10.490Z,100.00
2022-11-19T17:20:37.218Z,100.00
2022-11-19T17:23:19.605Z,100.00
2022-11-19T17:25:58.667Z,100.00
2022-11-19T17:28:30.893Z,100.00
2022-11-19T17:30:58.982Z,100.00
2022-11-19T17:33:25.866Z,100.00
2022-11-19T17:35:52.629Z,100.00
2022-11-19T17:38:27.902Z,100.00
2022-11-19T17:40:57.291Z,100.00
2022-11-19T17:43:49.073Z,100.00
2022-11-19T17:46:16.104Z,100.00
2022-11-19T17:48:45.216Z,100.00
2022-11-19T17:51:13.439Z,100.00
2022-11-19T17:53:40.608Z,100.00
2022-11-19T17:56:18.304Z,100.00
2022-11-19T17:58:45.315Z,100.00
2022-11-19T18:01:12.356Z,100.00
2022-11-19T18:03:39.366Z,100.00
2022-11-19T18:06:08.224Z,100.00
2022-11-19T18:08:37.264Z,100.00
2022-11-19T18:11:05.415Z,100.00
2022-11-19T18:13:36.549Z,100.00
2022-11-19T18:16:15.092Z,100.00
2022-11-19T18:18:41.739Z,100.00
2022-11-19T18:21:13.335Z,100.00
2022-11-19T18:23:41.345Z,100.00
2022-11-19T18:26:13.373Z,100.00
2022-11-19T18:28:44.972Z,100.00
2022-11-19T18:31:26.794Z,100.00
2022-11-19T18:33:55.787Z,100.00
2022-11-19T18:36:24.268Z,100.00
2022-11-19T18:38:52.909Z,100.00
2022-11-19T18:41:20.088Z,100.00
2022-11-19T18:44:06.243Z,100.00
2022-11-19T18:46:33.304Z,100.00
2022-11-19T18:49:00.339Z,100.00
2022-11-19T18:51:30.543Z,100.00
2022-11-19T18:53:58.267Z,100.00
2022-11-19T18:56:25.258Z,100.00
2022-11-19T18:58:52.534Z,100.00
2022-11-19T19:01:19.596Z,100.00
2022-11-19T19:03:46.445Z,100.00
2022-11-19T19:06:13.433Z,100.00
2022-11-19T19:08:40.650Z,100.00
2022-11-19T19:11:27.088Z,100.00
2022-11-19T19:13:54.141Z,100.00
2022-11-19T19:16:21.577Z,100.00
2022-11-19T19:18:48.456Z,100.00
2022-11-19T19:21:17.134Z,100.00
2022-11-19T19:23:44.112Z,100.00
2022-11-19T19:26:13.053Z,100.00
2022-11-19T19:28:40.357Z,100.00
2022-11-19T19:31:07.984Z,100.00
2022-11-19T19:33:35.282Z,100.00
2022-11-19T19:36:05.809Z,100.00
2022-11-19T19:38:33.408Z,100.00
2022-11-19T19:41:27.337Z,100.00
2022-11-19T19:43:56.163Z,100.00
2022-11-19T19:46:24.079Z,100.00
2022-11-19T19:48:53.721Z,100.00
2022-11-19T19:51:22.385Z,100.00
2022-11-19T19:53:50.088Z,100.00
2022-11-19T19:56:19.631Z,100.00
2022-11-19T19:58:47.972Z,100.00
2022-11-19T20:01:18.156Z,100.00
2022-11-19T20:03:46.597Z,100.00
2022-11-19T20:06:17.838Z,100.00
2022-11-19T20:08:45.486Z,100.00
2022-11-19T20:11:24.874Z,100.00
2022-11-19T20:13:54.664Z,100.00
2022-11-19T20:16:26.693Z,100.00
2022-11-19T20:18:55.412Z,100.00
2022-11-19T20:21:28.469Z,100.00
2022-11-19T20:23:55.691Z,100.00
2022-11-19T20:26:24.824Z,100.00
2022-11-19T20:28:57.063Z,100.00
2022-11-19T20:31:24.169Z,100.00
2022-11-19T20:33:53.539Z,100.00
2022-11-19T20:36:20.556Z,100.00
2022-11-19T20:38:47.627Z,100.00
2022-11-19T20:41:35.090Z,100.00
2022-11-19T20:44:22.013Z,100.00
2022-11-19T20:46:52.059Z,100.00
2022-11-19T20:49:21.050Z,100.00
2022-11-19T20:51:48.345Z,100.00
2022-11-19T20:54:15.929Z,100.00
2022-11-19T20:56:43.052Z,100.00
2022-11-19T20:59:10.519Z,100.00
2022-11-19T21:01:38.115Z,100.00
2022-11-19T21:04:05.488Z,100.00
2022-11-19T21:06:32.587Z,100.00
2022-11-19T21:08:59.274Z,100.00
2022-11-19T21:11:26.284Z,100.00
2022-11-19T21:13:53.329Z,100.00
2022-11-19T21:16:22.961Z,100.00
2022-11-19T21:18:50.405Z,100.00
2022-11-19T21:21:18.905Z,100.00
2022-11-19T21:23:45.726Z,100.00
2022-11-19T21:26:21.926Z,100.00
2022-11-19T21:28:52.201Z,100.00
2022-11-19T21:31:22.036Z,100.00
2022-11-19T21:33:49.130Z,100.00
2022-11-19T21:36:15.928Z,100.00
2022-11-19T21:38:42.844Z,100.00
2022-11-19T21:41:09.576Z,100.00
2022-11-19T21:43:37.468Z,100.00
2022-11-19T21:46:07.261Z,100.00
2022-11-19T21:48:34.189Z,100.00
2022-11-19T21:51:06.329Z,100.00
2022-11-19T21:53:33.921Z,100.00
2022-11-19T21:56:01.029Z,100.00
2022-11-19T21:58:27.818Z,100.00
2022-11-19T22:01:02.729Z,100.00
2022-11-19T22:03:32.694Z,100.00
2022-11-19T22:06:03.955Z,100.00
2022-11-19T22:08:32.426Z,100.00
2022-11-19T22:10:59.696Z,100.00
2022-11-19T22:13:26.817Z,100.00
2022-11-19T22:16:02.590Z,100.00
2022-11-19T22:18:29.273Z,100.00
2022-11-19T22:21:03.011Z,100.00
2022-11-19T22:23:30.217Z,100.00
2022-11-19T22:25:57.384Z,100.00
2022-11-19T22:28:24.143Z,100.00
2022-11-19T22:30:55.011Z,100.00
2022-11-19T22:33:21.740Z,100.00
2022-11-19T22:35:48.692Z,100.00
2022-11-19T22:38:15.837Z,100.00
2022-11-19T22:40:42.479Z,100.00
2022-11-19T22:43:09.510Z,100.00
2022-11-19T22:45:36.553Z,100.00
2022-11-19T22:48:03.366Z,100.00
2022-11-19T22:50:30.174Z,100.00
2022-11-19T22:52:57.119Z,100.00
2022-11-19T22:55:23.735Z,100.00
2022-11-19T22:57:50.392Z,100.00
2022-11-19T23:00:40.389Z,100.00
2022-11-19T23:03:07.412Z,100.00
2022-11-19T23:05:37.225Z,100.00
2022-11-19T23:08:06.196Z,100.00
2022-11-19T23:10:33.815Z,100.00
2022-11-19T23:13:20.373Z,100.00
2022-11-19T23:16:09.641Z,100.00
2022-11-19T23:19:00.963Z,100.00
2022-11-19T23:21:28.940Z,97.53
2022-11-19T23:23:57.104Z,95.54
2022-11-19T23:26:26.312Z,92.46
2022-11-19T23:28:54.078Z,89.90
2022-11-19T23:31:26.471Z,88.08
2022-11-19T23:33:58.771Z,87.02
2022-11-19T23:36:29.327Z,86.90
2022-11-19T23:38:56.135Z,87.95
2022-11-19T23:41:23.035Z,86.39
2022-11-19T23:43:52.471Z,87.29
2022-11-19T23:46:22.753Z,86.05
2022-11-19T23:48:51.166Z,84.56
2022-11-19T23:51:22.175Z,82.61
2022-11-19T23:53:49.464Z,80.93
2022-11-19T23:56:19.507Z,78.73
2022-11-19T23:58:46.382Z,78.18
