createdAt,value
2023-04-23T00:02:22.830Z,24.83
2023-04-23T00:04:54.504Z,23.77
2023-04-23T00:07:24.170Z,25.83
2023-04-23T00:09:55.743Z,27.07
2023-04-23T00:12:22.790Z,26.60
2023-04-23T00:14:50.026Z,24.80
2023-04-23T00:17:16.812Z,26.90
2023-04-23T00:19:43.918Z,25.37
2023-04-23T00:22:10.685Z,25.50
2023-04-23T00:24:39.093Z,27.33
2023-04-23T00:27:09.947Z,25.20
2023-04-23T00:29:39.554Z,25.50
2023-04-23T00:32:08.880Z,27.87
2023-04-23T00:34:39.066Z,26.37
2023-04-23T00:37:06.936Z,25.83
2023-04-23T00:39:34.381Z,27.30
2023-04-23T00:42:10.548Z,24.07
2023-04-23T00:44:39.082Z,23.50
2023-04-23T00:47:07.392Z,24.07
2023-04-23T00:49:35.236Z,23.00
2023-04-23T00:52:02.116Z,22.87
2023-04-23T00:54:29.118Z,25.97
2023-04-23T00:56:59.285Z,23.80
2023-04-23T00:59:26.621Z,22.97
2023-04-23T01:01:53.924Z,24.33
2023-04-23T01:04:22.843Z,22.57
2023-04-23T01:06:49.997Z,22.10
2023-04-23T01:09:18.256Z,22.27
2023-04-23T01:11:45.198Z,20.90
2023-04-23T01:14:12.449Z,22.67
2023-04-23T01:16:39.396Z,20.37
2023-04-23T01:19:07.883Z,22.17
2023-04-23T01:21:36.106Z,20.97
2023-04-23T01:24:04.558Z,20.33
2023-04-23T01:26:32.082Z,19.10
2023-04-23T01:28:59.862Z,20.63
2023-04-23T01:31:27.349Z,20.97
2023-04-23T01:33:55.557Z,19.93
2023-04-23T01:36:23.951Z,18.07
2023-04-23T01:38:51.369Z,18.13
2023-04-23T01:41:19.207Z,19.13
2023-04-23T01:43:46.237Z,19.00
2023-04-23T01:46:12.990Z,19.40
2023-04-23T01:48:40.168Z,18.67
2023-04-23T01:51:07.068Z,19.43
2023-04-23T01:53:33.781Z,18.10
2023-04-23T01:56:01.405Z,18.53
2023-04-23T01:58:28.125Z,18.33
2023-04-23T02:00:54.868Z,19.20
2023-04-23T02:03:22.145Z,17.90
2023-04-23T02:05:52.088Z,18.97
2023-04-23T02:08:18.808Z,18.87
2023-04-23T02:10:45.620Z,17.53
2023-04-23T02:13:12.374Z,18.63
2023-04-23T02:15:40.454Z,17.73
2023-04-23T02:18:07.256Z,17.83
2023-04-23T02:20:36.201Z,18.87
2023-04-23T02:23:02.974Z,17.53
2023-04-23T02:25:29.765Z,17.47
2023-04-23T02:27:57.568Z,16.50
2023-04-23T02:30:25.573Z,17.03
2023-04-23T02:32:52.571Z,17.90
2023-04-23T02:35:19.430Z,17.73
2023-04-23T02:37:46.267Z,17.90
2023-04-23T02:40:13.000Z,18.27
2023-04-23T02:42:41.213Z,17.87
2023-04-23T02:45:09.641Z,17.40
2023-04-23T02:47:36.785Z,17.73
2023-04-23T02:50:06.125Z,18.80
2023-04-23T02:52:33.652Z,18.20
2023-04-23T02:55:02.130Z,18.70
2023-04-23T02:57:28.934Z,18.70
2023-04-23T02:59:55.649Z,18.27
2023-04-23T03:02:22.466Z,18.07
2023-04-23T03:04:49.268Z,18.13
2023-04-23T03:07:17.625Z,17.47
2023-04-23T03:09:44.434Z,17.70
2023-04-23T03:12:11.523Z,18.40
2023-04-23T03:14:38.298Z,18.10
2023-04-23T03:17:05.299Z,17.30
2023-04-23T03:19:32.495Z,17.27
2023-04-23T03:21:59.184Z,17.93
2023-04-23T03:24:26.188Z,17.57
2023-04-23T03:26:52.858Z,17.90
2023-04-23T03:29:19.578Z,17.67
2023-04-23T03:31:46.423Z,16.83
2023-04-23T03:34:13.094Z,18.50
2023-04-23T03:36:39.860Z,17.40
2023-04-23T03:39:07.492Z,16.97
2023-04-23T03:41:34.206Z,17.63
2023-04-23T03:44:00.901Z,17.83
2023-04-23T03:46:27.688Z,19.00
2023-04-23T03:48:54.549Z,17.10
2023-04-23T03:51:21.286Z,17.60
2023-04-23T03:53:48.640Z,17.37
2023-04-23T03:56:15.296Z,18.03
2023-04-23T03:58:41.976Z,17.93
2023-04-23T04:01:08.894Z,16.90
2023-04-23T04:03:36.593Z,18.20
2023-04-23T04:06:03.566Z,16.50
2023-04-23T04:08:30.260Z,15.83
2023-04-23T04:10:57.020Z,18.20
2023-04-23T04:13:23.762Z,16.73
2023-04-23T04:15:50.554Z,15.87
2023-04-23T04:18:17.323Z,17.23
2023-04-23T04:20:45.433Z,15.83
2023-04-23T04:23:12.160Z,18.00
2023-04-23T04:25:42.200Z,16.20
2023-04-23T04:28:11.827Z,16.70
2023-04-23T04:30:39.526Z,17.33
2023-04-23T04:33:06.346Z,16.90
2023-04-23T04:35:33.017Z,17.57
2023-04-23T04:37:59.970Z,15.60
2023-04-23T04:40:28.573Z,16.47
2023-04-23T04:42:55.340Z,15.73
2023-04-23T04:45:22.202Z,15.73
2023-04-23T04:47:48.964Z,14.80
2023-04-23T04:50:15.650Z,14.93
2023-04-23T04:52:42.341Z,14.07
2023-04-23T04:55:09.806Z,14.03
2023-04-23T04:57:36.628Z,14.80
2023-04-23T05:00:21.038Z,14.10
2023-04-23T05:02:49.180Z,14.00
2023-04-23T05:05:16.177Z,13.90
2023-04-23T05:07:42.893Z,13.77
2023-04-23T05:10:10.070Z,14.30
2023-04-23T05:12:37.246Z,13.37
2023-04-23T05:15:04.628Z,14.70
2023-04-23T05:17:31.396Z,12.57
2023-04-23T05:19:58.134Z,14.40
2023-04-23T05:22:24.850Z,14.33
2023-04-23T05:24:51.597Z,13.37
2023-04-23T05:27:18.426Z,13.40
2023-04-23T05:29:45.423Z,14.40
2023-04-23T05:32:12.357Z,14.17
2023-04-23T05:34:40.143Z,15.13
2023-04-23T05:37:06.976Z,15.30
2023-04-23T05:39:33.721Z,13.60
2023-04-23T05:42:00.469Z,14.33
2023-04-23T05:44:27.157Z,14.13
2023-04-23T05:46:53.989Z,13.63
2023-04-23T05:49:20.785Z,13.30
2023-04-23T05:51:47.567Z,14.17
2023-04-23T05:54:14.250Z,12.37
2023-04-23T05:56:41.041Z,13.37
2023-04-23T05:59:07.792Z,12.80
2023-04-23T06:01:34.570Z,12.10
2023-04-23T06:04:01.619Z,12.27
2023-04-23T06:06:28.771Z,12.90
2023-04-23T06:08:55.510Z,11.83
2023-04-23T06:11:22.570Z,12.83
2023-04-23T06:13:49.336Z,12.73
2023-04-23T06:16:16.310Z,12.40
2023-04-23T06:18:43.007Z,11.83
2023-04-23T06:21:09.787Z,11.80
2023-04-23T06:23:36.831Z,11.17
2023-04-23T06:26:04.346Z,10.60
2023-04-23T06:28:31.114Z,11.37
2023-04-23T06:30:57.951Z,10.30
2023-04-23T06:33:24.700Z,10.80
2023-04-23T06:35:52.044Z,10.60
2023-04-23T06:38:19.156Z,11.13
2023-04-23T06:40:46.382Z,10.20
2023-04-23T06:43:14.604Z,11.03
2023-04-23T06:45:41.359Z,9.50
2023-04-23T06:48:08.124Z,10.23
2023-04-23T06:50:34.883Z,10.93
2023-04-23T06:53:01.638Z,9.70
2023-04-23T06:55:29.061Z,10.00
2023-04-23T06:57:56.322Z,10.60
2023-04-23T07:00:23.768Z,10.23
2023-04-23T07:02:50.967Z,10.17
2023-04-23T07:05:18.588Z,9.07
2023-04-23T07:07:45.616Z,9.30
2023-04-23T07:10:14.340Z,10.60
2023-04-23T07:12:42.373Z,10.00
2023-04-23T07:15:09.503Z,10.03
2023-04-23T07:17:36.716Z,8.10
2023-04-23T07:20:06.696Z,9.47
2023-04-23T07:22:33.766Z,9.37
2023-04-23T07:25:01.625Z,7.33
2023-04-23T07:27:28.385Z,8.83
2023-04-23T07:29:55.725Z,9.27
2023-04-23T07:32:26.060Z,8.13
2023-04-23T07:34:53.002Z,7.10
2023-04-23T07:37:21.665Z,8.07
2023-04-23T07:39:49.237Z,7.67
2023-04-23T07:42:16.250Z,7.73
2023-04-23T07:44:42.999Z,6.67
2023-04-23T07:47:09.721Z,7.50
2023-04-23T07:49:36.561Z,6.93
2023-04-23T07:52:03.267Z,7.37
2023-04-23T07:54:29.992Z,6.10
2023-04-23T07:56:57.448Z,5.80
2023-04-23T07:59:24.405Z,5.67
2023-04-23T08:01:51.929Z,5.47
2023-04-23T08:04:18.877Z,4.97
2023-04-23T08:06:45.695Z,5.43
2023-04-23T08:09:12.447Z,5.10
2023-04-23T08:11:39.150Z,4.60
2023-04-23T08:14:06.125Z,5.00
2023-04-23T08:16:33.072Z,4.57
2023-04-23T08:19:05.538Z,4.30
2023-04-23T08:21:33.688Z,15.10
2023-04-23T08:24:01.145Z,4.23
2023-04-23T08:26:27.859Z,5.10
2023-04-23T08:28:54.570Z,5.13
2023-04-23T08:31:26.422Z,4.17
2023-04-23T08:33:54.084Z,5.87
2023-04-23T08:36:21.140Z,5.10
2023-04-23T08:38:48.021Z,3.60
2023-04-23T08:41:17.824Z,3.80
2023-04-23T08:43:51.663Z,5.00
2023-04-23T08:46:19.479Z,3.30
2023-04-23T08:48:48.000Z,2.70
2023-04-23T08:51:19.665Z,3.67
2023-04-23T08:53:54.462Z,3.00
2023-04-23T08:56:22.020Z,3.30
2023-04-23T08:58:50.865Z,3.97
2023-04-23T09:01:18.917Z,4.00
2023-04-23T09:03:47.022Z,3.57
2023-04-23T09:06:13.842Z,3.77
2023-04-23T09:08:40.890Z,3.20
2023-04-23T09:11:07.610Z,2.30
2023-04-23T09:13:36.343Z,2.50
2023-04-23T09:16:04.806Z,3.10
2023-04-23T09:18:31.518Z,2.50
2023-04-23T09:20:58.459Z,3.53
2023-04-23T09:23:25.282Z,2.37
2023-04-23T09:25:52.633Z,3.50
2023-04-23T09:28:19.374Z,3.20
2023-04-23T09:30:48.360Z,2.57
2023-04-23T09:33:17.430Z,2.00
2023-04-23T09:35:44.360Z,2.50
2023-04-23T09:38:11.874Z,1.90
2023-04-23T09:40:38.868Z,1.97
2023-04-23T09:43:07.339Z,1.90
2023-04-23T09:45:35.339Z,2.43
2023-04-23T09:48:02.621Z,1.60
2023-04-23T09:50:38.378Z,2.43
2023-04-23T09:53:06.625Z,1.43
2023-04-23T09:55:45.023Z,1.60
2023-04-23T09:58:13.639Z,2.10
2023-04-23T10:00:41.015Z,2.10
2023-04-23T10:03:09.212Z,2.20
2023-04-23T10:08:16.053Z,1.67
2023-04-23T10:10:57.520Z,2.00
2023-04-23T10:13:27.673Z,1.70
2023-04-23T10:15:58.945Z,1.60
2023-04-23T10:18:33.443Z,2.00
2023-04-23T10:21:02.591Z,2.53
2023-04-23T10:23:29.813Z,1.43
2023-04-23T10:25:58.064Z,1.40
2023-04-23T10:28:29.189Z,1.50
2023-04-23T10:30:57.113Z,1.57
2023-04-23T10:33:31.742Z,1.97
2023-04-23T10:36:02.883Z,1.70
2023-04-23T10:38:30.305Z,1.67
2023-04-23T10:41:01.319Z,2.20
2023-04-23T10:43:28.161Z,2.20
2023-04-23T10:45:54.820Z,1.53
2023-04-23T10:48:21.685Z,1.90
2023-04-23T10:51:09.777Z,1.70
2023-04-23T10:53:45.850Z,1.80
2023-04-23T10:56:12.661Z,1.30
2023-04-23T10:58:50.556Z,1.67
2023-04-23T11:01:18.363Z,1.87
2023-04-23T11:03:45.887Z,2.27
2023-04-23T11:06:17.735Z,2.50
2023-04-23T11:08:55.132Z,1.60
2023-04-23T11:11:41.394Z,1.60
2023-04-23T11:14:15.729Z,1.77
2023-04-23T11:16:42.564Z,1.47
2023-04-23T11:19:13.189Z,2.00
2023-04-23T11:22:06.073Z,1.50
2023-04-23T11:24:42.739Z,1.40
2023-04-23T11:27:12.021Z,1.87
2023-04-23T11:29:41.052Z,1.63
2023-04-23T11:32:13.330Z,1.50
2023-04-23T11:34:43.502Z,1.57
2023-04-23T11:37:15.471Z,1.97
2023-04-23T11:39:47.572Z,2.23
2023-04-23T11:42:15.962Z,1.60
2023-04-23T11:44:44.099Z,1.50
2023-04-23T11:47:13.167Z,1.43
2023-04-23T11:49:45.276Z,1.60
2023-04-23T11:52:12.877Z,1.60
2023-04-23T11:54:42.904Z,1.60
2023-04-23T11:57:10.338Z,1.10
2023-04-23T11:59:37.357Z,1.30
2023-04-23T12:02:04.200Z,1.20
2023-04-23T12:04:32.187Z,1.00
2023-04-23T12:06:59.731Z,1.23
2023-04-23T12:09:28.742Z,0.80
2023-04-23T12:11:58.323Z,1.03
2023-04-23T12:14:30.108Z,0.93
2023-04-23T12:16:58.662Z,1.00
2023-04-23T12:19:29.306Z,0.93
2023-04-23T12:22:01.159Z,0.93
2023-04-23T12:24:52.169Z,0.80
2023-04-23T12:27:21.443Z,1.00
2023-04-23T12:29:49.164Z,0.80
2023-04-23T12:32:16.084Z,1.40
2023-04-23T12:34:55.802Z,0.90
2023-04-23T12:37:31.054Z,1.07
2023-04-23T12:39:59.562Z,0.87
2023-04-23T12:42:26.500Z,1.10
2023-04-23T12:44:55.720Z,1.00
2023-04-23T12:47:22.756Z,1.27
2023-04-23T12:49:53.489Z,1.13
2023-04-23T12:52:20.796Z,0.90
2023-04-23T12:54:51.781Z,1.00
2023-04-23T12:57:23.043Z,1.63
2023-04-23T12:59:50.042Z,1.20
2023-04-23T13:02:16.872Z,0.97
2023-04-23T13:04:43.664Z,1.03
2023-04-23T13:07:10.389Z,1.20
2023-04-23T13:09:37.059Z,0.70
2023-04-23T13:12:03.973Z,1.00
2023-04-23T13:14:32.072Z,1.40
2023-04-23T13:16:58.781Z,0.80
2023-04-23T13:19:26.380Z,1.10
2023-04-23T13:21:53.589Z,0.87
2023-04-23T13:24:20.414Z,0.80
2023-04-23T13:26:47.094Z,0.93
2023-04-23T13:29:13.838Z,0.80
2023-04-23T13:31:41.071Z,1.03
2023-04-23T13:34:08.139Z,0.80
2023-04-23T13:36:35.051Z,0.80
2023-04-23T13:39:01.824Z,0.90
2023-04-23T13:41:28.980Z,1.90
2023-04-23T13:43:55.706Z,0.90
2023-04-23T13:46:22.434Z,0.90
2023-04-23T13:48:49.272Z,0.90
2023-04-23T13:51:33.066Z,1.03
2023-04-23T13:54:01.501Z,1.00
2023-04-23T13:56:30.112Z,1.07
2023-04-23T13:59:18.145Z,0.97
2023-04-23T14:01:49.581Z,0.83
2023-04-23T14:04:17.317Z,0.90
2023-04-23T14:06:44.284Z,0.90
2023-04-23T14:09:11.785Z,0.67
2023-04-23T14:11:40.592Z,0.77
2023-04-23T14:14:07.781Z,0.90
2023-04-23T14:16:35.277Z,0.70
2023-04-23T14:19:02.124Z,0.90
2023-04-23T14:21:28.978Z,0.53
2023-04-23T14:24:00.900Z,0.80
2023-04-23T14:26:41.157Z,0.60
2023-04-23T14:29:35.691Z,0.50
2023-04-23T14:32:02.558Z,0.70
2023-04-23T14:34:29.447Z,0.83
2023-04-23T14:36:56.407Z,1.10
2023-04-23T14:39:23.491Z,1.03
2023-04-23T14:41:50.519Z,0.80
2023-04-23T14:44:17.262Z,1.03
2023-04-23T14:46:44.325Z,0.80
2023-04-23T14:49:11.120Z,1.13
2023-04-23T14:51:38.133Z,1.00
2023-04-23T14:54:05.052Z,0.60
2023-04-23T14:56:32.964Z,0.73
2023-04-23T14:58:59.666Z,1.00
2023-04-23T15:01:26.539Z,1.23
2023-04-23T15:03:53.939Z,0.83
2023-04-23T15:06:20.948Z,0.90
2023-04-23T15:08:47.838Z,1.33
2023-04-23T15:11:14.703Z,0.87
2023-04-23T15:14:01.650Z,0.90
2023-04-23T15:16:47.282Z,2.50
2023-04-23T15:19:14.904Z,1.00
2023-04-23T15:21:43.873Z,0.70
2023-04-23T15:24:10.781Z,0.60
2023-04-23T15:26:38.102Z,1.13
2023-04-23T15:29:08.641Z,1.10
2023-04-23T15:31:36.400Z,0.93
2023-04-23T15:34:06.047Z,1.37
2023-04-23T15:36:33.457Z,1.70
2023-04-23T15:39:00.402Z,1.07
2023-04-23T15:41:27.384Z,1.30
2023-04-23T15:43:55.106Z,1.10
2023-04-23T15:46:21.847Z,1.30
2023-04-23T15:48:48.567Z,1.70
2023-04-23T15:51:15.371Z,1.20
2023-04-23T15:53:42.654Z,1.40
2023-04-23T15:56:09.372Z,1.10
2023-04-23T15:58:36.183Z,1.60
2023-04-23T16:01:03.169Z,1.10
2023-04-23T16:05:56.728Z,1.40
2023-04-23T16:08:23.477Z,1.00
2023-04-23T16:10:50.237Z,1.43
2023-04-23T16:13:17.023Z,1.37
2023-04-23T16:15:43.868Z,1.20
2023-04-23T16:18:10.875Z,1.20
2023-04-23T16:20:37.644Z,1.23
2023-04-23T16:23:12.346Z,1.13
2023-04-23T16:25:41.965Z,2.23
2023-04-23T16:28:11.300Z,2.17
2023-04-23T16:30:38.060Z,1.10
2023-04-23T16:33:04.981Z,0.87
2023-04-23T16:35:31.865Z,2.07
2023-04-23T16:37:58.821Z,1.20
2023-04-23T16:40:25.729Z,2.67
2023-04-23T16:42:52.940Z,1.03
2023-04-23T16:45:23.045Z,1.33
2023-04-23T16:47:53.068Z,1.23
2023-04-23T16:50:19.896Z,1.20
2023-04-23T16:52:46.982Z,1.27
2023-04-23T16:55:13.859Z,1.17
2023-04-23T16:57:40.746Z,1.43
2023-04-23T17:00:08.320Z,3.80
2023-04-23T17:02:37.024Z,1.33
2023-04-23T17:05:07.989Z,1.67
2023-04-23T17:07:35.029Z,1.17
2023-04-23T17:10:02.016Z,2.30
2023-04-23T17:12:28.904Z,1.73
2023-04-23T17:14:55.831Z,1.23
2023-04-23T17:17:23.086Z,1.40
2023-04-23T17:19:49.902Z,1.20
2023-04-23T17:22:16.971Z,1.30
2023-04-23T17:24:43.876Z,1.40
2023-04-23T17:27:10.943Z,1.60
2023-04-23T17:29:37.716Z,1.77
2023-04-23T17:32:04.701Z,4.10
2023-04-23T17:34:31.493Z,2.10
2023-04-23T17:36:58.333Z,1.90
2023-04-23T17:39:25.608Z,1.77
2023-04-23T17:41:52.959Z,1.67
2023-04-23T17:44:19.762Z,1.67
2023-04-23T17:46:46.739Z,1.83
2023-04-23T17:49:13.562Z,1.67
2023-04-23T17:51:40.563Z,1.60
2023-04-23T17:54:07.470Z,1.50
2023-04-23T17:56:34.598Z,1.70
2023-04-23T17:59:01.853Z,1.30
2023-04-23T18:01:28.692Z,1.77
2023-04-23T18:03:55.826Z,2.00
2023-04-23T18:06:22.877Z,1.60
2023-04-23T18:08:49.663Z,1.70
2023-04-23T18:11:16.508Z,1.90
2023-04-23T18:13:43.555Z,1.43
2023-04-23T18:16:10.428Z,2.47
2023-04-23T18:18:37.287Z,1.40
2023-04-23T18:21:05.330Z,1.93
2023-04-23T18:23:32.673Z,2.43
2023-04-23T18:26:01.903Z,2.20
2023-04-23T18:28:29.007Z,1.97
2023-04-23T18:31:02.169Z,2.07
2023-04-23T18:33:47.776Z,1.93
2023-04-23T18:36:17.244Z,1.50
2023-04-23T18:38:45.234Z,1.33
2023-04-23T18:41:11.969Z,2.50
2023-04-23T18:43:38.775Z,1.90
2023-04-23T18:46:06.166Z,2.27
2023-04-23T18:48:35.890Z,1.43
2023-04-23T18:51:09.394Z,2.17
2023-04-23T18:53:38.867Z,1.90
2023-04-23T18:56:05.961Z,1.50
2023-04-23T18:58:33.304Z,1.80
2023-04-23T19:01:00.241Z,1.57
2023-04-23T19:03:29.012Z,1.30
2023-04-23T19:05:55.806Z,0.90
2023-04-23T19:08:28.292Z,1.60
2023-04-23T19:10:55.872Z,1.00
2023-04-23T19:13:22.967Z,0.90
2023-04-23T19:15:50.504Z,1.37
2023-04-23T19:18:18.004Z,1.33
2023-04-23T19:20:45.032Z,1.37
2023-04-23T19:23:11.887Z,1.10
2023-04-23T19:25:38.691Z,0.80
2023-04-23T19:28:05.621Z,1.03
2023-04-23T19:30:32.398Z,0.90
2023-04-23T19:32:59.284Z,0.90
2023-04-23T19:35:26.441Z,0.90
2023-04-23T19:37:53.703Z,0.73
2023-04-23T19:40:20.555Z,0.80
2023-04-23T19:42:47.275Z,0.83
2023-04-23T19:45:16.618Z,0.80
2023-04-23T19:47:43.498Z,1.13
2023-04-23T19:50:10.585Z,1.30
2023-04-23T19:52:37.279Z,0.97
2023-04-23T19:55:04.552Z,1.13
2023-04-23T19:57:31.469Z,0.93
2023-04-23T19:59:58.346Z,1.00
2023-04-23T20:02:25.583Z,0.93
2023-04-23T20:04:52.389Z,0.80
2023-04-23T20:07:19.227Z,1.00
2023-04-23T20:09:46.067Z,1.00
2023-04-23T20:12:14.136Z,0.90
2023-04-23T20:14:42.574Z,0.80
2023-04-23T20:17:10.209Z,1.50
2023-04-23T20:19:38.298Z,1.10
2023-04-23T20:22:05.214Z,0.77
2023-04-23T20:24:31.979Z,0.80
2023-04-23T20:26:59.081Z,0.93
2023-04-23T20:29:27.504Z,0.77
2023-04-23T20:31:54.413Z,1.47
2023-04-23T20:34:21.181Z,0.93
2023-04-23T20:36:47.944Z,0.67
2023-04-23T20:39:15.370Z,0.90
2023-04-23T20:41:42.223Z,0.93
2023-04-23T20:44:10.330Z,0.80
2023-04-23T20:46:37.376Z,1.03
2023-04-23T20:49:04.355Z,0.80
2023-04-23T20:51:35.189Z,0.97
2023-04-23T20:54:02.969Z,1.00
2023-04-23T20:56:30.626Z,0.80
2023-04-23T20:58:57.845Z,0.70
2023-04-23T21:01:25.636Z,0.60
2023-04-23T21:03:53.976Z,0.73
2023-04-23T21:06:22.236Z,0.80
2023-04-23T21:08:49.163Z,0.80
2023-04-23T21:11:18.269Z,0.50
2023-04-23T21:13:46.177Z,0.53
2023-04-23T21:16:13.197Z,0.57
2023-04-23T21:18:41.143Z,0.67
2023-04-23T21:21:08.002Z,0.60
2023-04-23T21:23:35.266Z,0.40
2023-04-23T21:26:02.255Z,0.60
2023-04-23T21:28:28.956Z,0.60
2023-04-23T21:30:56.987Z,0.80
2023-04-23T21:33:25.546Z,0.70
2023-04-23T21:35:53.670Z,0.53
2023-04-23T21:38:21.421Z,0.40
2023-04-23T21:40:48.575Z,0.50
2023-04-23T21:43:16.362Z,0.70
2023-04-23T21:45:43.180Z,1.03
2023-04-23T21:48:10.137Z,0.80
2023-04-23T21:50:37.338Z,0.60
2023-04-23T21:53:04.242Z,0.50
2023-04-23T21:55:31.787Z,0.60
2023-04-23T21:58:09.872Z,0.60
2023-04-23T22:00:44.282Z,0.40
2023-04-23T22:03:11.821Z,0.40
2023-04-23T22:05:39.166Z,0.30
2023-04-23T22:08:07.514Z,0.57
2023-04-23T22:10:34.398Z,0.30
2023-04-23T22:13:01.292Z,0.30
2023-04-23T22:15:29.222Z,0.33
2023-04-23T22:18:02.330Z,0.30
2023-04-23T22:20:30.660Z,0.33
2023-04-23T22:22:57.442Z,0.30
2023-04-23T22:25:24.519Z,0.47
2023-04-23T22:27:51.252Z,0.40
2023-04-23T22:30:18.057Z,0.27
2023-04-23T22:32:44.792Z,0.30
2023-04-23T22:35:11.939Z,0.50
2023-04-23T22:37:39.430Z,0.43
2023-04-23T22:40:08.133Z,0.30
2023-04-23T22:42:35.039Z,0.50
2023-04-23T22:45:01.941Z,0.50
2023-04-23T22:47:28.791Z,0.40
2023-04-23T22:49:55.616Z,0.40
2023-04-23T22:52:22.365Z,0.50
2023-04-23T22:54:49.258Z,0.50
2023-04-23T22:57:16.098Z,0.60
2023-04-23T22:59:43.395Z,0.70
2023-04-23T23:02:10.590Z,0.40
2023-04-23T23:04:38.879Z,0.50
2023-04-23T23:07:06.356Z,0.30
2023-04-23T23:09:33.005Z,0.50
2023-04-23T23:12:02.431Z,0.73
2023-04-23T23:14:29.614Z,0.50
2023-04-23T23:16:57.151Z,0.73
2023-04-23T23:19:24.918Z,0.70
2023-04-23T23:21:51.787Z,0.53
2023-04-23T23:24:19.195Z,0.40
2023-04-23T23:26:46.705Z,0.50
2023-04-23T23:29:13.582Z,0.30
2023-04-23T23:31:40.939Z,0.33
2023-04-23T23:34:08.697Z,0.40
2023-04-23T23:36:35.527Z,0.40
2023-04-23T23:39:02.438Z,0.53
2023-04-23T23:41:29.195Z,0.60
2023-04-23T23:43:55.891Z,0.47
2023-04-23T23:46:22.745Z,0.50
2023-04-23T23:48:49.570Z,0.60
2023-04-23T23:51:16.396Z,0.30
2023-04-23T23:53:43.105Z,0.40
2023-04-23T23:56:09.825Z,0.47
2023-04-23T23:58:36.626Z,0.70
