createdAt,value
2023-04-14T00:00:28.135Z,83.51
2023-04-14T00:02:56.136Z,83.12
2023-04-14T00:05:24.080Z,83.67
2023-04-14T00:07:51.685Z,83.35
2023-04-14T00:10:19.926Z,82.90
2023-04-14T00:12:47.699Z,82.90
2023-04-14T00:15:16.969Z,82.70
2023-04-14T00:17:44.933Z,82.98
2023-04-14T00:20:12.740Z,82.56
2023-04-14T00:22:40.508Z,82.86
2023-04-14T00:25:08.735Z,82.73
2023-04-14T00:27:36.371Z,83.05
2023-04-14T00:30:05.446Z,83.20
2023-04-14T00:32:34.511Z,82.95
2023-04-14T00:35:03.491Z,83.17
2023-04-14T00:37:31.481Z,83.90
2023-04-14T00:39:59.425Z,84.60
2023-04-14T00:42:27.252Z,84.75
2023-04-14T00:44:54.874Z,84.56
2023-04-14T00:47:23.781Z,84.94
2023-04-14T00:49:52.803Z,84.84
2023-04-14T00:52:23.918Z,85.19
2023-04-14T00:54:51.801Z,85.21
2023-04-14T00:57:20.003Z,85.36
2023-04-14T00:59:47.711Z,84.89
2023-04-14T01:02:15.417Z,84.64
2023-04-14T01:04:53.739Z,85.06
2023-04-14T01:07:25.512Z,85.68
2023-04-14T01:09:55.779Z,85.72
2023-04-14T01:12:32.519Z,85.81
2023-04-14T01:15:09.904Z,85.65
2023-04-14T01:17:45.791Z,86.29
2023-04-14T01:20:20.704Z,86.78
2023-04-14T01:22:54.658Z,87.38
2023-04-14T01:25:43.752Z,87.46
2023-04-14T01:28:29.108Z,87.97
2023-04-14T01:31:07.251Z,88.76
2023-04-14T01:33:39.616Z,88.82
2023-04-14T01:36:11.271Z,88.35
2023-04-14T01:38:41.960Z,88.73
2023-04-14T01:41:12.299Z,89.35
2023-04-14T01:43:43.270Z,89.03
2023-04-14T01:46:15.447Z,89.49
2023-04-14T01:48:46.183Z,89.49
2023-04-14T01:51:18.461Z,88.71
2023-04-14T01:53:47.410Z,88.76
2023-04-14T01:56:17.396Z,88.77
2023-04-14T01:58:47.594Z,88.60
2023-04-14T02:01:17.229Z,88.47
2023-04-14T02:03:49.434Z,88.42
2023-04-14T02:06:18.999Z,88.21
2023-04-14T02:08:47.800Z,88.69
2023-04-14T02:11:16.829Z,88.49
2023-04-14T02:13:44.877Z,88.13
2023-04-14T02:16:13.812Z,88.06
2023-04-14T02:18:42.480Z,88.43
2023-04-14T02:21:14.576Z,88.27
2023-04-14T02:23:42.301Z,88.32
2023-04-14T02:26:17.892Z,88.00
2023-04-14T02:28:51.466Z,88.53
2023-04-14T02:31:23.855Z,88.49
2023-04-14T02:33:55.658Z,88.63
2023-04-14T02:36:32.310Z,88.44
2023-04-14T02:39:03.551Z,88.07
2023-04-14T02:41:32.484Z,88.23
2023-04-14T02:44:06.336Z,88.23
2023-04-14T02:46:38.533Z,87.68
2023-04-14T02:49:07.875Z,87.85
2023-04-14T02:51:39.671Z,88.12
2023-04-14T02:54:08.022Z,88.09
2023-04-14T02:56:36.447Z,88.14
2023-04-14T02:59:05.457Z,87.98
2023-04-14T03:01:34.748Z,87.66
2023-04-14T03:04:03.352Z,87.51
2023-04-14T03:06:33.171Z,87.63
2023-04-14T03:09:03.367Z,87.52
2023-04-14T03:11:32.714Z,87.17
2023-04-14T03:14:01.299Z,87.51
2023-04-14T03:16:30.710Z,87.53
2023-04-14T03:18:59.492Z,87.42
2023-04-14T03:21:28.579Z,87.67
2023-04-14T03:23:57.166Z,88.17
2023-04-14T03:26:28.525Z,88.48
2023-04-14T03:28:58.203Z,88.46
2023-04-14T03:31:32.836Z,88.19
2023-04-14T03:34:04.059Z,87.74
2023-04-14T03:36:32.845Z,88.08
2023-04-14T03:39:03.307Z,87.59
2023-04-14T03:41:36.047Z,88.11
2023-04-14T03:44:05.699Z,87.95
2023-04-14T03:46:33.451Z,87.86
2023-04-14T03:49:06.756Z,87.80
2023-04-14T03:51:36.178Z,88.17
2023-04-14T03:54:06.831Z,87.64
2023-04-14T03:56:41.093Z,87.79
2023-04-14T03:59:12.517Z,87.82
2023-04-14T04:01:42.031Z,87.56
2023-04-14T04:04:11.083Z,88.11
2023-04-14T04:06:40.727Z,88.23
2023-04-14T04:09:10.400Z,87.45
2023-04-14T04:11:41.290Z,88.25
2023-04-14T04:14:10.762Z,87.95
2023-04-14T04:16:41.293Z,88.08
2023-04-14T04:19:11.607Z,88.08
2023-04-14T04:21:41.668Z,88.17
2023-04-14T04:24:11.408Z,88.01
2023-04-14T04:26:40.702Z,88.33
2023-04-14T04:29:09.023Z,88.20
2023-04-14T04:31:37.275Z,88.73
2023-04-14T04:34:06.965Z,88.58
2023-04-14T04:36:35.877Z,88.33
2023-04-14T04:39:04.343Z,88.48
2023-04-14T04:41:32.432Z,88.40
2023-04-14T04:44:01.764Z,88.07
2023-04-14T04:46:54.089Z,88.31
2023-04-14T04:49:22.715Z,87.85
2023-04-14T04:51:50.680Z,88.29
2023-04-14T04:54:18.614Z,87.91
2023-04-14T04:56:46.359Z,87.72
2023-04-14T04:59:15.473Z,86.82
2023-04-14T05:01:43.247Z,87.57
2023-04-14T05:04:11.670Z,87.72
2023-04-14T05:06:39.399Z,86.27
2023-04-14T05:09:07.621Z,84.42
2023-04-14T05:11:35.537Z,82.28
2023-04-14T05:14:03.677Z,83.77
2023-04-14T05:16:33.413Z,84.17
2023-04-14T05:19:01.457Z,83.67
2023-04-14T05:21:29.497Z,83.31
2023-04-14T05:23:57.361Z,82.67
2023-04-14T05:28:55.766Z,82.46
2023-04-14T05:31:23.576Z,82.09
2023-04-14T05:33:52.603Z,82.04
2023-04-14T05:36:20.708Z,81.75
2023-04-14T05:38:48.385Z,82.37
2023-04-14T05:41:16.336Z,83.01
2023-04-14T05:43:44.003Z,81.83
2023-04-14T05:46:13.522Z,80.68
2023-04-14T05:48:41.505Z,80.36
2023-04-14T05:51:10.521Z,80.08
2023-04-14T05:53:38.156Z,79.05
2023-04-14T05:56:06.466Z,78.42
2023-04-14T05:58:34.245Z,77.95
2023-04-14T06:01:03.907Z,78.40
2023-04-14T06:03:31.780Z,77.09
2023-04-14T06:05:59.590Z,77.37
2023-04-14T06:08:30.319Z,76.66
2023-04-14T06:10:57.931Z,75.64
2023-04-14T06:13:25.752Z,75.62
2023-04-14T06:15:53.730Z,73.84
2023-04-14T06:18:22.750Z,72.36
2023-04-14T06:20:50.493Z,71.69
2023-04-14T06:23:18.260Z,71.10
2023-04-14T06:25:47.921Z,70.25
2023-04-14T06:28:15.677Z,70.63
2023-04-14T06:30:43.414Z,68.84
2023-04-14T06:33:11.494Z,68.16
2023-04-14T06:35:39.358Z,68.19
2023-04-14T06:38:07.199Z,67.74
2023-04-14T06:40:34.868Z,66.26
2023-04-14T06:43:04.144Z,66.41
2023-04-14T06:45:31.970Z,65.38
2023-04-14T06:47:59.801Z,65.22
2023-04-14T06:50:27.509Z,63.15
2023-04-14T06:52:55.307Z,61.79
2023-04-14T06:55:23.069Z,61.66
2023-04-14T06:57:50.738Z,62.02
2023-04-14T07:00:20.358Z,62.00
2023-04-14T07:02:48.174Z,61.24
2023-04-14T07:05:17.245Z,60.57
2023-04-14T07:07:45.068Z,59.19
2023-04-14T07:10:12.805Z,58.48
2023-04-14T07:12:40.434Z,57.26
2023-04-14T07:15:09.218Z,56.66
2023-04-14T07:17:38.334Z,56.15
2023-04-14T07:20:07.272Z,54.96
2023-04-14T07:22:35.042Z,54.48
2023-04-14T07:25:02.833Z,55.23
2023-04-14T07:27:31.783Z,54.78
2023-04-14T07:29:59.655Z,53.63
2023-04-14T07:32:27.429Z,52.91
2023-04-14T07:34:59.099Z,54.77
2023-04-14T07:37:27.228Z,50.48
2023-04-14T07:39:54.874Z,49.95
2023-04-14T07:42:22.574Z,49.22
2023-04-14T07:44:51.854Z,47.70
2023-04-14T07:47:19.580Z,47.68
2023-04-14T07:49:47.319Z,45.67
2023-04-14T07:52:16.594Z,44.51
2023-04-14T07:54:45.764Z,46.18
2023-04-14T07:57:14.159Z,46.67
2023-04-14T07:59:42.869Z,45.68
2023-04-14T08:02:11.426Z,44.11
2023-04-14T08:04:39.329Z,42.06
2023-04-14T08:07:07.524Z,46.52
2023-04-14T08:09:36.474Z,49.16
2023-04-14T08:12:04.342Z,49.44
2023-04-14T08:14:31.945Z,51.97
2023-04-14T08:16:59.629Z,52.26
2023-04-14T08:19:27.447Z,52.50
2023-04-14T08:21:55.665Z,53.62
2023-04-14T08:24:23.324Z,53.15
2023-04-14T08:26:52.548Z,51.67
2023-04-14T08:29:21.289Z,50.16
2023-04-14T08:31:48.964Z,51.05
2023-04-14T08:34:21.133Z,48.27
2023-04-14T08:36:56.518Z,48.14
2023-04-14T08:39:24.495Z,48.03
2023-04-14T08:41:54.518Z,47.55
2023-04-14T08:44:22.944Z,46.58
2023-04-14T08:46:52.611Z,44.65
2023-04-14T08:49:29.490Z,45.22
2023-04-14T08:51:59.802Z,45.58
2023-04-14T08:54:28.430Z,46.77
2023-04-14T08:56:58.634Z,43.86
2023-04-14T08:59:28.633Z,43.96
2023-04-14T09:01:57.003Z,43.11
2023-04-14T09:04:25.835Z,43.42
2023-04-14T09:06:54.015Z,44.40
2023-04-14T09:09:22.294Z,43.36
2023-04-14T09:11:51.263Z,45.60
2023-04-14T09:14:20.871Z,44.84
2023-04-14T09:16:51.455Z,43.45
2023-04-14T09:19:19.364Z,44.09
2023-04-14T09:21:51.397Z,44.54
2023-04-14T09:24:23.930Z,44.45
2023-04-14T09:26:52.043Z,44.38
2023-04-14T09:29:21.158Z,44.16
2023-04-14T09:31:49.187Z,42.69
2023-04-14T09:34:18.740Z,41.24
2023-04-14T09:37:02.372Z,40.92
2023-04-14T09:39:31.259Z,41.43
2023-04-14T09:41:59.522Z,41.64
2023-04-14T09:44:28.820Z,42.49
2023-04-14T09:47:01.311Z,41.90
2023-04-14T09:49:29.994Z,41.52
2023-04-14T09:52:05.562Z,39.99
2023-04-14T09:54:33.381Z,39.53
2023-04-14T09:57:01.234Z,39.80
2023-04-14T09:59:34.402Z,39.52
2023-04-14T10:02:06.088Z,38.77
2023-04-14T10:04:34.348Z,41.08
2023-04-14T10:07:02.716Z,38.51
2023-04-14T10:09:31.042Z,38.82
2023-04-14T10:12:10.598Z,40.24
2023-04-14T10:14:40.549Z,40.23
2023-04-14T10:17:08.559Z,37.89
2023-04-14T10:19:37.749Z,37.85
2023-04-14T10:22:06.691Z,37.64
2023-04-14T10:24:34.570Z,38.28
2023-04-14T10:27:04.807Z,39.54
2023-04-14T10:29:32.716Z,38.89
2023-04-14T10:32:06.168Z,38.73
2023-04-14T10:34:34.658Z,41.16
2023-04-14T10:37:15.722Z,42.25
2023-04-14T10:39:43.907Z,42.69
2023-04-14T10:42:11.771Z,42.31
2023-04-14T10:44:40.132Z,42.33
2023-04-14T10:47:09.336Z,40.48
2023-04-14T10:49:38.364Z,39.02
2023-04-14T10:52:08.116Z,38.05
2023-04-14T10:54:50.380Z,39.20
2023-04-14T10:57:19.179Z,39.42
2023-04-14T10:59:48.528Z,39.43
2023-04-14T11:02:29.865Z,40.96
2023-04-14T11:05:04.783Z,42.30
2023-04-14T11:07:38.125Z,42.99
2023-04-14T11:10:27.707Z,42.90
2023-04-14T11:12:57.606Z,42.24
2023-04-14T11:15:25.565Z,42.43
2023-04-14T11:17:55.424Z,43.41
2023-04-14T11:20:23.933Z,43.59
2023-04-14T11:22:54.058Z,42.54
2023-04-14T11:25:24.756Z,41.95
2023-04-14T11:27:53.113Z,42.40
2023-04-14T11:30:22.391Z,42.74
2023-04-14T11:32:51.762Z,44.13
2023-04-14T11:35:22.027Z,44.97
2023-04-14T11:37:49.775Z,45.51
2023-04-14T11:40:17.411Z,44.76
2023-04-14T11:42:46.487Z,43.86
2023-04-14T11:45:16.307Z,43.10
2023-04-14T11:47:48.989Z,42.23
2023-04-14T11:50:18.482Z,42.16
2023-04-14T11:52:48.706Z,42.80
2023-04-14T11:55:17.602Z,42.41
2023-04-14T11:57:46.094Z,41.54
2023-04-14T12:00:14.900Z,41.77
2023-04-14T12:02:45.290Z,42.71
2023-04-14T12:05:14.924Z,41.72
2023-04-14T12:07:44.493Z,40.75
2023-04-14T12:10:13.648Z,41.18
2023-04-14T12:12:41.628Z,40.55
2023-04-14T12:15:10.594Z,40.68
2023-04-14T12:17:38.707Z,40.04
2023-04-14T12:20:07.790Z,39.16
2023-04-14T12:22:35.747Z,38.48
2023-04-14T12:25:13.407Z,38.48
2023-04-14T12:27:41.195Z,38.78
2023-04-14T12:30:10.656Z,38.99
2023-04-14T12:32:42.004Z,38.78
2023-04-14T12:35:10.902Z,38.22
2023-04-14T12:37:41.327Z,37.37
2023-04-14T12:40:11.398Z,37.37
2023-04-14T12:42:49.627Z,38.51
2023-04-14T12:45:18.130Z,37.91
2023-04-14T12:47:56.681Z,38.54
2023-04-14T12:50:28.012Z,38.59
2023-04-14T12:52:56.850Z,39.02
2023-04-14T12:55:27.481Z,38.86
2023-04-14T12:57:57.223Z,37.71
2023-04-14T13:00:27.094Z,37.36
2023-04-14T13:02:55.547Z,36.42
2023-04-14T13:05:23.924Z,36.57
2023-04-14T13:07:51.584Z,36.98
2023-04-14T13:10:19.703Z,37.60
2023-04-14T13:12:47.399Z,37.75
2023-04-14T13:15:32.586Z,37.50
2023-04-14T13:18:04.500Z,37.94
2023-04-14T13:20:32.412Z,37.61
2023-04-14T13:23:00.048Z,37.70
2023-04-14T13:25:27.754Z,37.88
2023-04-14T13:27:55.433Z,37.46
2023-04-14T13:30:24.553Z,38.90
2023-04-14T13:32:52.665Z,38.99
2023-04-14T13:35:20.506Z,38.28
2023-04-14T13:37:48.483Z,38.44
2023-04-14T13:40:16.697Z,37.47
2023-04-14T13:42:45.372Z,36.47
2023-04-14T13:45:13.021Z,38.20
2023-04-14T13:47:42.156Z,38.17
2023-04-14T13:50:10.674Z,36.21
2023-04-14T13:52:38.451Z,37.57
2023-04-14T13:55:06.817Z,35.95
2023-04-14T13:57:34.431Z,35.22
2023-04-14T14:00:02.163Z,35.38
2023-04-14T14:02:30.172Z,35.48
2023-04-14T14:04:59.533Z,34.44
2023-04-14T14:07:27.664Z,35.36
2023-04-14T14:09:55.571Z,37.61
2023-04-14T14:12:23.592Z,37.69
2023-04-14T14:14:51.319Z,37.86
2023-04-14T14:17:19.090Z,36.69
2023-04-14T14:19:46.902Z,36.89
2023-04-14T14:22:16.053Z,38.70
2023-04-14T14:24:43.720Z,38.73
2023-04-14T14:27:12.326Z,38.15
2023-04-14T14:29:40.103Z,36.64
2023-04-14T14:32:07.741Z,36.06
2023-04-14T14:34:35.469Z,34.91
2023-04-14T14:37:03.133Z,35.42
2023-04-14T14:39:32.603Z,33.61
2023-04-14T14:42:00.437Z,32.53
2023-04-14T14:44:28.169Z,33.28
2023-04-14T14:46:56.648Z,32.19
2023-04-14T14:49:24.397Z,32.49
2023-04-14T14:51:52.197Z,32.63
2023-04-14T14:54:19.959Z,32.56
2023-04-14T14:56:48.974Z,32.05
2023-04-14T14:59:16.691Z,31.69
2023-04-14T15:01:46.128Z,31.96
2023-04-14T15:04:14.162Z,31.82
2023-04-14T15:06:41.808Z,31.23
2023-04-14T15:09:10.245Z,30.91
2023-04-14T15:11:37.905Z,32.28
2023-04-14T15:14:08.152Z,33.15
2023-04-14T15:16:35.883Z,32.99
2023-04-14T15:19:04.048Z,33.38
2023-04-14T15:21:32.662Z,33.08
2023-04-14T15:24:00.849Z,33.12
2023-04-14T15:26:28.862Z,33.01
2023-04-14T15:28:56.497Z,32.39
2023-04-14T15:31:25.628Z,31.26
2023-04-14T15:33:54.720Z,31.56
2023-04-14T15:36:22.776Z,31.84
2023-04-14T15:38:50.745Z,32.67
2023-04-14T15:41:18.740Z,33.15
2023-04-14T15:43:46.550Z,33.60
2023-04-14T15:46:14.880Z,33.22
2023-04-14T15:48:44.113Z,33.22
2023-04-14T15:51:11.945Z,33.11
2023-04-14T15:53:39.530Z,33.09
2023-04-14T15:56:07.567Z,32.64
2023-04-14T15:58:35.386Z,32.02
2023-04-14T16:01:07.615Z,32.70
2023-04-14T16:03:37.883Z,32.59
2023-04-14T16:06:08.187Z,32.94
2023-04-14T16:08:36.357Z,32.34
2023-04-14T16:11:04.078Z,32.37
2023-04-14T16:13:31.795Z,33.78
2023-04-14T16:15:59.599Z,33.09
2023-04-14T16:18:27.531Z,33.49
2023-04-14T16:20:55.281Z,33.38
2023-04-14T16:23:24.585Z,33.88
2023-04-14T16:25:52.517Z,33.84
2023-04-14T16:28:21.831Z,33.61
2023-04-14T16:30:49.739Z,33.53
2023-04-14T16:33:17.407Z,34.24
2023-04-14T16:35:45.140Z,33.71
2023-04-14T16:38:12.979Z,34.00
2023-04-14T16:40:42.783Z,33.82
2023-04-14T16:43:10.502Z,34.32
2023-04-14T16:45:38.231Z,34.52
2023-04-14T16:48:06.221Z,34.42
2023-04-14T16:50:38.096Z,34.77
2023-04-14T16:53:05.754Z,35.23
2023-04-14T16:55:34.959Z,35.19
2023-04-14T16:58:04.418Z,35.21
2023-04-14T17:00:32.541Z,34.92
2023-04-14T17:03:00.543Z,34.55
2023-04-14T17:05:28.404Z,34.94
2023-04-14T17:07:56.156Z,35.99
2023-04-14T17:10:26.170Z,36.23
2023-04-14T17:12:54.354Z,35.86
2023-04-14T17:15:23.584Z,35.59
2023-04-14T17:17:51.371Z,35.30
2023-04-14T17:20:19.989Z,35.83
2023-04-14T17:22:50.160Z,35.49
2023-04-14T17:25:20.564Z,36.56
2023-04-14T17:27:48.822Z,37.67
2023-04-14T17:30:16.500Z,38.62
2023-04-14T17:32:45.938Z,40.07
2023-04-14T17:35:13.863Z,41.01
2023-04-14T17:37:41.669Z,40.06
2023-04-14T17:40:10.711Z,40.24
2023-04-14T17:42:38.868Z,40.04
2023-04-14T17:45:08.945Z,39.74
2023-04-14T17:47:38.061Z,40.00
2023-04-14T17:50:09.212Z,40.58
2023-04-14T17:52:37.338Z,41.95
2023-04-14T17:55:07.113Z,42.84
2023-04-14T17:57:34.746Z,44.04
2023-04-14T18:00:04.058Z,44.29
2023-04-14T18:02:32.986Z,44.65
2023-04-14T18:05:01.432Z,46.25
2023-04-14T18:07:31.449Z,46.67
2023-04-14T18:09:59.507Z,46.50
2023-04-14T18:12:27.648Z,47.73
2023-04-14T18:14:55.324Z,47.67
2023-04-14T18:17:23.605Z,48.55
2023-04-14T18:19:51.384Z,48.80
2023-04-14T18:22:19.446Z,50.22
2023-04-14T18:24:48.643Z,51.50
2023-04-14T18:29:47.690Z,52.56
2023-04-14T18:32:15.496Z,53.43
2023-04-14T18:34:43.146Z,53.84
2023-04-14T18:37:10.965Z,54.08
2023-04-14T18:39:38.701Z,54.28
2023-04-14T18:42:07.826Z,54.28
2023-04-14T18:44:35.619Z,54.42
2023-04-14T18:47:03.500Z,55.35
2023-04-14T18:49:31.319Z,55.23
2023-04-14T18:51:59.175Z,56.17
2023-04-14T18:54:27.028Z,56.40
2023-04-14T18:56:54.934Z,56.96
2023-04-14T18:59:26.100Z,57.04
2023-04-14T19:01:54.057Z,57.20
2023-04-14T19:04:22.050Z,57.78
2023-04-14T19:06:50.406Z,58.54
2023-04-14T19:09:18.478Z,59.09
2023-04-14T19:11:47.881Z,58.89
2023-04-14T19:14:15.897Z,59.45
2023-04-14T19:16:45.265Z,59.53
2023-04-14T19:19:13.088Z,60.43
2023-04-14T19:21:40.862Z,60.83
2023-04-14T19:24:08.751Z,61.61
2023-04-14T19:26:40.588Z,61.96
2023-04-14T19:29:08.506Z,62.60
2023-04-14T19:31:36.862Z,62.14
2023-04-14T19:34:06.141Z,62.48
2023-04-14T19:36:34.369Z,62.93
2023-04-14T19:39:03.918Z,63.62
2023-04-14T19:41:32.265Z,63.22
2023-04-14T19:44:00.204Z,63.99
2023-04-14T19:46:28.298Z,64.48
2023-04-14T19:48:56.763Z,64.63
2023-04-14T19:51:27.443Z,64.81
2023-04-14T19:53:55.241Z,65.08
2023-04-14T19:56:23.462Z,64.78
2023-04-14T19:58:51.851Z,64.99
2023-04-14T20:01:20.781Z,65.47
2023-04-14T20:04:07.633Z,65.65
2023-04-14T20:06:38.131Z,65.32
2023-04-14T20:09:06.490Z,65.50
2023-04-14T20:11:34.195Z,65.92
2023-04-14T20:14:02.688Z,66.86
2023-04-14T20:16:30.530Z,67.03
2023-04-14T20:18:58.206Z,67.01
2023-04-14T20:21:25.909Z,67.27
2023-04-14T20:23:54.957Z,67.29
2023-04-14T20:26:23.393Z,68.14
2023-04-14T20:28:51.093Z,68.23
2023-04-14T20:31:19.126Z,68.16
2023-04-14T20:33:47.174Z,68.48
2023-04-14T20:36:16.323Z,68.67
2023-04-14T20:38:43.971Z,68.26
2023-04-14T20:41:12.931Z,68.32
2023-04-14T20:43:43.416Z,68.76
2023-04-14T20:46:11.148Z,69.03
2023-04-14T20:48:38.943Z,69.19
2023-04-14T20:51:06.666Z,69.81
2023-04-14T20:53:35.084Z,69.01
2023-04-14T20:56:03.058Z,69.89
2023-04-14T20:58:32.070Z,70.49
2023-04-14T21:01:00.238Z,70.27
2023-04-14T21:03:29.137Z,70.49
2023-04-14T21:05:57.074Z,70.85
2023-04-14T21:08:24.840Z,70.63
2023-04-14T21:11:16.031Z,70.57
2023-04-14T21:15:29.876Z,70.61
2023-04-14T21:16:29.947Z,70.16
2023-04-14T21:18:57.747Z,70.68
2023-04-14T21:21:26.153Z,70.92
2023-04-14T21:23:53.928Z,71.78
2023-04-14T21:26:21.934Z,72.06
2023-04-14T21:28:51.278Z,72.61
2023-04-14T21:31:18.917Z,72.41
2023-04-14T21:33:46.906Z,73.01
2023-04-14T21:36:14.615Z,72.63
2023-04-14T21:38:42.929Z,73.42
2023-04-14T21:41:10.980Z,73.12
2023-04-14T21:43:39.933Z,73.19
2023-04-14T21:46:10.025Z,73.90
2023-04-14T21:48:37.877Z,73.84
2023-04-14T21:51:05.637Z,74.24
2023-04-14T21:53:33.569Z,74.20
2023-04-14T21:56:10.260Z,73.95
2023-04-14T21:58:39.133Z,74.39
2023-04-14T22:01:07.741Z,74.55
2023-04-14T22:03:38.796Z,73.96
2023-04-14T22:06:07.250Z,74.39
2023-04-14T22:08:34.949Z,74.97
2023-04-14T22:11:02.760Z,75.79
2023-04-14T22:13:30.755Z,75.36
2023-04-14T22:15:58.423Z,75.47
2023-04-14T22:18:27.653Z,75.43
2023-04-14T22:20:57.275Z,75.74
2023-04-14T22:23:25.221Z,76.18
2023-04-14T22:25:53.178Z,75.87
2023-04-14T22:28:20.890Z,76.56
2023-04-14T22:30:49.070Z,76.48
2023-04-14T22:33:16.882Z,76.96
2023-04-14T22:35:44.940Z,77.26
2023-04-14T22:38:13.988Z,76.77
2023-04-14T22:40:42.271Z,77.33
2023-04-14T22:43:10.799Z,77.61
2023-04-14T22:45:39.353Z,77.87
2023-04-14T22:48:08.800Z,78.07
2023-04-14T22:50:36.795Z,77.54
2023-04-14T22:53:04.844Z,77.75
2023-04-14T22:55:34.387Z,78.28
2023-04-14T22:58:02.181Z,77.91
2023-04-14T23:00:30.191Z,78.09
2023-04-14T23:02:59.462Z,77.68
2023-04-14T23:05:27.355Z,78.19
2023-04-14T23:07:55.891Z,77.84
2023-04-14T23:10:24.016Z,78.94
2023-04-14T23:12:53.088Z,78.87
2023-04-14T23:15:21.579Z,78.78
2023-04-14T23:17:49.341Z,79.03
2023-04-14T23:20:19.135Z,78.81
2023-04-14T23:22:46.936Z,78.84
2023-04-14T23:25:15.703Z,78.88
2023-04-14T23:27:43.473Z,79.53
2023-04-14T23:30:13.141Z,79.51
2023-04-14T23:32:40.922Z,79.50
2023-04-14T23:35:10.286Z,79.13
2023-04-14T23:37:38.853Z,79.68
2023-04-14T23:40:08.064Z,79.29
2023-04-14T23:42:35.731Z,79.80
2023-04-14T23:45:03.426Z,79.92
2023-04-14T23:47:32.549Z,80.25
2023-04-14T23:50:00.256Z,80.01
2023-04-14T23:52:28.072Z,80.49
2023-04-14T23:54:55.771Z,80.31
2023-04-14T23:57:24.564Z,80.40
2023-04-14T23:59:52.869Z,80.60
