createdAt,value
2019-04-28T00:02:12.923Z,12.00
2019-04-28T00:04:41.620Z,11.90
2019-04-28T00:07:11.813Z,11.90
2019-04-28T00:09:41.506Z,11.90
2019-04-28T00:12:11.498Z,11.90
2019-04-28T00:14:41.723Z,11.90
2019-04-28T00:17:11.151Z,11.90
2019-04-28T00:19:40.895Z,11.80
2019-04-28T00:22:23.229Z,11.70
2019-04-28T00:24:53.312Z,11.70
2019-04-28T00:27:21.822Z,11.70
2019-04-28T00:29:51.903Z,11.70
2019-04-28T00:32:21.033Z,11.60
2019-04-28T00:34:51.142Z,11.60
2019-04-28T00:37:21.410Z,11.50
2019-04-28T00:39:50.992Z,11.60
2019-04-28T00:42:19.567Z,11.50
2019-04-28T00:44:47.991Z,11.50
2019-04-28T00:47:16.510Z,11.40
2019-04-28T00:49:47.616Z,11.40
2019-04-28T00:52:17.399Z,11.30
2019-04-28T00:54:46.381Z,11.30
2019-04-28T00:57:14.910Z,11.30
2019-04-28T00:59:54.093Z,11.30
2019-04-28T01:02:15.230Z,11.20
2019-04-28T01:04:43.651Z,11.20
2019-04-28T01:07:12.099Z,11.10
2019-04-28T01:09:41.630Z,11.10
2019-04-28T01:12:11.180Z,11.00
2019-04-28T01:14:40.955Z,11.00
2019-04-28T01:17:14.000Z,11.00
2019-04-28T01:19:52.877Z,11.10
2019-04-28T01:22:21.332Z,11.20
2019-04-28T01:24:49.840Z,11.10
2019-04-28T01:27:31.530Z,11.10
2019-04-28T01:30:07.934Z,11.10
2019-04-28T01:32:36.437Z,11.10
2019-04-28T01:35:05.989Z,11.00
2019-04-28T01:37:34.520Z,11.10
2019-04-28T01:40:03.632Z,11.10
2019-04-28T01:42:32.101Z,11.10
2019-04-28T01:45:00.721Z,11.10
2019-04-28T01:47:30.521Z,11.10
2019-04-28T01:50:00.150Z,11.10
2019-04-28T01:52:30.309Z,11.00
2019-04-28T01:55:00.444Z,11.00
2019-04-28T01:57:29.937Z,11.10
2019-04-28T01:59:59.808Z,11.20
2019-04-28T02:02:30.000Z,11.20
2019-04-28T02:04:59.967Z,11.00
2019-04-28T02:07:32.632Z,11.00
2019-04-28T02:10:00.553Z,11.00
2019-04-28T02:12:30.387Z,11.00
2019-04-28T02:15:00.950Z,11.00
2019-04-28T02:17:30.427Z,10.90
2019-04-28T02:20:00.614Z,10.90
2019-04-28T02:22:31.833Z,11.10
2019-04-28T02:25:00.417Z,10.80
2019-04-28T02:27:30.230Z,10.80
2019-04-28T02:30:00.116Z,10.60
2019-04-28T02:32:30.918Z,10.50
2019-04-28T02:35:01.247Z,10.40
2019-04-28T02:37:30.546Z,10.40
2019-04-28T02:40:02.798Z,10.40
2019-04-28T02:42:30.911Z,10.40
2019-04-28T02:45:00.577Z,10.40
2019-04-28T02:47:33.470Z,10.50
2019-04-28T02:50:01.107Z,10.50
2019-04-28T02:52:46.360Z,10.60
2019-04-28T02:55:14.880Z,10.50
2019-04-28T02:57:43.409Z,10.40
2019-04-28T03:00:12.254Z,10.20
2019-04-28T03:02:41.597Z,10.20
2019-04-28T03:05:11.601Z,10.00
2019-04-28T03:07:41.050Z,10.00
2019-04-28T03:10:11.111Z,10.10
2019-04-28T03:12:41.467Z,10.10
2019-04-28T03:15:10.409Z,10.20
2019-04-28T03:17:40.734Z,10.10
2019-04-28T03:20:10.950Z,10.10
2019-04-28T03:22:40.759Z,10.20
2019-04-28T03:25:11.438Z,10.10
2019-04-28T03:27:56.669Z,10.10
2019-04-28T03:30:26.775Z,10.10
2019-04-28T03:33:04.994Z,10.10
2019-04-28T03:35:27.168Z,10.00
2019-04-28T03:37:55.762Z,10.00
2019-04-28T03:40:24.211Z,10.00
2019-04-28T03:42:52.654Z,9.90
2019-04-28T03:45:22.766Z,10.00
2019-04-28T03:47:51.218Z,9.90
2019-04-28T03:50:20.282Z,9.80
2019-04-28T03:52:51.189Z,9.70
2019-04-28T03:55:21.169Z,9.70
2019-04-28T03:57:51.039Z,9.70
2019-04-28T04:00:21.755Z,9.80
2019-04-28T04:02:50.749Z,9.90
2019-04-28T04:05:20.874Z,9.90
2019-04-28T04:07:50.668Z,9.90
2019-04-28T04:10:37.202Z,9.80
2019-04-28T04:13:07.292Z,9.70
2019-04-28T04:15:54.720Z,9.80
2019-04-28T04:18:27.770Z,9.70
2019-04-28T04:20:56.225Z,9.70
2019-04-28T04:23:24.663Z,9.70
2019-04-28T04:25:53.130Z,9.70
2019-04-28T04:28:21.587Z,9.60
2019-04-28T04:30:50.958Z,9.50
2019-04-28T04:33:20.867Z,9.60
2019-04-28T04:35:51.644Z,9.60
2019-04-28T04:38:21.737Z,9.70
2019-04-28T04:40:51.260Z,9.70
2019-04-28T04:43:23.019Z,9.60
2019-04-28T04:45:51.799Z,9.70
2019-04-28T04:48:21.482Z,9.80
2019-04-28T04:50:51.034Z,9.80
2019-04-28T04:53:20.851Z,9.70
2019-04-28T04:55:52.392Z,9.60
2019-04-28T04:58:21.354Z,9.50
2019-04-28T05:00:54.096Z,9.40
2019-04-28T05:03:27.098Z,9.40
2019-04-28T05:05:55.555Z,9.30
2019-04-28T05:08:24.000Z,9.20
2019-04-28T05:10:52.453Z,9.20
2019-04-28T05:13:20.886Z,9.20
2019-04-28T05:15:50.746Z,9.30
2019-04-28T05:18:19.982Z,9.20
2019-04-28T05:20:50.321Z,9.30
2019-04-28T05:23:20.513Z,9.40
2019-04-28T05:25:49.711Z,9.30
2019-04-28T05:28:19.768Z,9.30
2019-04-28T05:30:50.123Z,9.30
2019-04-28T05:33:30.633Z,9.30
2019-04-28T05:36:01.045Z,9.30
2019-04-28T05:38:27.526Z,9.30
2019-04-28T05:40:55.958Z,9.40
2019-04-28T05:43:24.403Z,9.40
2019-04-28T05:45:52.835Z,9.40
2019-04-28T05:48:22.920Z,9.40
2019-04-28T05:50:55.667Z,9.30
2019-04-28T05:53:30.062Z,9.20
2019-04-28T05:56:00.197Z,9.30
2019-04-28T05:58:35.974Z,9.20
2019-04-28T06:01:20.254Z,9.10
2019-04-28T06:03:49.683Z,9.10
2019-04-28T06:06:20.461Z,9.20
2019-04-28T06:09:02.482Z,9.10
2019-04-28T06:11:32.578Z,9.10
2019-04-28T06:14:01.094Z,9.10
2019-04-28T06:16:30.408Z,9.10
2019-04-28T06:18:59.964Z,9.10
2019-04-28T06:21:28.735Z,9.10
2019-04-28T06:23:57.216Z,9.20
2019-04-28T06:26:25.664Z,9.20
2019-04-28T06:28:54.102Z,9.20
2019-04-28T06:31:22.618Z,9.30
2019-04-28T06:33:51.063Z,9.40
2019-04-28T06:36:19.516Z,9.50
2019-04-28T06:38:47.963Z,9.70
2019-04-28T06:41:16.401Z,10.00
2019-04-28T06:43:44.874Z,10.10
2019-04-28T06:46:13.319Z,10.30
2019-04-28T06:48:41.790Z,10.40
2019-04-28T06:51:10.292Z,10.50
2019-04-28T06:53:38.755Z,10.40
2019-04-28T06:56:07.218Z,10.30
2019-04-28T06:58:35.746Z,10.40
2019-04-28T07:01:04.261Z,10.50
2019-04-28T07:03:32.729Z,10.40
2019-04-28T07:06:01.174Z,10.20
2019-04-28T07:08:29.635Z,10.20
2019-04-28T07:10:58.076Z,10.30
2019-04-28T07:13:26.562Z,10.20
2019-04-28T07:15:55.010Z,10.20
2019-04-28T07:18:23.484Z,10.20
2019-04-28T07:20:56.253Z,10.30
2019-04-28T07:23:24.714Z,10.30
2019-04-28T07:25:53.156Z,10.40
2019-04-28T07:28:21.606Z,10.40
2019-04-28T07:30:50.054Z,10.40
2019-04-28T07:33:18.501Z,10.50
2019-04-28T07:35:46.943Z,10.50
2019-04-28T07:38:15.402Z,10.40
2019-04-28T07:40:43.844Z,10.40
2019-04-28T07:43:12.309Z,10.30
2019-04-28T07:45:40.825Z,10.20
2019-04-28T07:48:09.279Z,10.20
2019-04-28T07:50:37.778Z,10.20
2019-04-28T07:53:16.559Z,10.30
2019-04-28T07:55:44.989Z,10.20
2019-04-28T07:58:13.413Z,10.20
2019-04-28T08:00:41.884Z,10.10
2019-04-28T08:03:10.306Z,10.00
2019-04-28T08:05:38.782Z,10.00
2019-04-28T08:08:07.223Z,9.90
2019-04-28T08:10:35.688Z,9.90
2019-04-28T08:13:05.038Z,9.80
2019-04-28T08:15:33.542Z,9.90
2019-04-28T08:18:01.982Z,9.80
2019-04-28T08:20:30.431Z,9.70
2019-04-28T08:22:58.863Z,9.80
2019-04-28T08:25:27.338Z,9.80
2019-04-28T08:27:55.781Z,9.80
2019-04-28T08:30:24.234Z,9.90
2019-04-28T08:32:54.311Z,9.90
2019-04-28T08:35:22.776Z,10.00
2019-04-28T08:37:51.213Z,10.20
2019-04-28T08:40:19.674Z,10.40
2019-04-28T08:42:48.135Z,10.40
2019-04-28T08:45:16.825Z,10.40
2019-04-28T08:47:45.275Z,10.50
2019-04-28T08:50:13.987Z,10.50
2019-04-28T08:52:42.425Z,10.70
2019-04-28T08:55:10.871Z,10.90
2019-04-28T08:57:39.313Z,10.70
2019-04-28T09:00:10.110Z,10.70
2019-04-28T09:02:38.537Z,10.70
2019-04-28T09:05:07.095Z,10.80
2019-04-28T09:07:35.579Z,10.80
2019-04-28T09:10:07.848Z,10.80
2019-04-28T09:12:36.276Z,10.80
2019-04-28T09:15:06.828Z,11.00
2019-04-28T09:17:35.249Z,11.30
2019-04-28T09:20:05.158Z,11.30
2019-04-28T09:22:33.668Z,11.50
2019-04-28T09:25:02.129Z,11.70
2019-04-28T09:27:30.627Z,11.90
2019-04-28T09:29:59.086Z,11.80
2019-04-28T09:32:27.529Z,11.70
2019-04-28T09:34:55.973Z,11.70
2019-04-28T09:37:24.498Z,11.70
2019-04-28T09:39:54.570Z,11.60
2019-04-28T09:42:30.738Z,11.80
2019-04-28T09:45:01.741Z,12.00
2019-04-28T09:47:30.233Z,12.00
2019-04-28T09:49:58.731Z,12.10
2019-04-28T09:52:27.267Z,12.10
2019-04-28T09:54:55.695Z,12.20
2019-04-28T09:57:24.146Z,12.50
2019-04-28T09:59:52.589Z,12.70
2019-04-28T10:02:21.033Z,12.70
2019-04-28T10:04:49.478Z,12.60
2019-04-28T10:07:17.935Z,12.80
2019-04-28T10:09:46.378Z,12.80
2019-04-28T10:12:26.627Z,13.00
2019-04-28T10:14:45.008Z,12.80
2019-04-28T10:17:13.526Z,12.80
2019-04-28T10:19:41.974Z,12.90
2019-04-28T10:22:10.431Z,12.70
2019-04-28T10:24:38.923Z,12.80
2019-04-28T10:27:08.395Z,12.60
2019-04-28T10:29:36.849Z,12.40
2019-04-28T10:32:05.339Z,12.40
2019-04-28T10:34:33.780Z,12.40
2019-04-28T10:37:02.240Z,12.20
2019-04-28T10:39:32.304Z,12.10
2019-04-28T10:42:00.768Z,12.20
2019-04-28T10:44:30.786Z,12.10
2019-04-28T10:46:59.267Z,12.00
2019-04-28T10:49:27.709Z,12.10
2019-04-28T10:51:59.449Z,12.00
2019-04-28T10:54:26.306Z,12.10
2019-04-28T10:56:54.773Z,12.30
2019-04-28T10:59:23.213Z,12.70
2019-04-28T11:01:51.675Z,12.90
2019-04-28T11:04:39.874Z,13.10
2019-04-28T11:07:10.148Z,13.40
2019-04-28T11:09:46.374Z,13.90
2019-04-28T11:12:16.555Z,14.20
2019-04-28T11:14:45.069Z,14.20
2019-04-28T11:17:14.204Z,14.40
2019-04-28T11:19:42.666Z,14.30
2019-04-28T11:22:11.202Z,14.20
2019-04-28T11:24:39.709Z,14.10
2019-04-28T11:27:08.217Z,13.90
2019-04-28T11:29:36.678Z,13.90
2019-04-28T11:32:05.289Z,13.80
2019-04-28T11:34:53.495Z,13.90
2019-04-28T11:37:21.965Z,13.90
2019-04-28T11:39:50.412Z,13.60
2019-04-28T11:42:18.842Z,13.80
2019-04-28T11:44:47.313Z,13.90
2019-04-28T11:47:17.407Z,13.80
2019-04-28T11:49:45.866Z,13.80
2019-04-28T11:52:14.385Z,13.80
2019-04-28T11:54:42.850Z,13.90
2019-04-28T11:57:11.299Z,14.20
2019-04-28T11:59:39.749Z,14.20
2019-04-28T12:02:08.245Z,14.10
2019-04-28T12:04:36.766Z,13.80
2019-04-28T12:07:05.387Z,13.40
2019-04-28T12:09:38.426Z,13.10
2019-04-28T12:12:11.565Z,12.90
2019-04-28T12:14:41.722Z,12.80
2019-04-28T12:17:14.341Z,12.80
2019-04-28T12:19:46.776Z,13.00
2019-04-28T12:22:15.227Z,12.90
2019-04-28T12:24:43.825Z,12.70
2019-04-28T12:27:12.245Z,12.90
2019-04-28T12:29:40.728Z,13.10
2019-04-28T12:32:09.322Z,13.10
2019-04-28T12:34:37.826Z,13.10
2019-04-28T12:37:06.256Z,13.00
2019-04-28T12:39:34.706Z,13.00
2019-04-28T12:42:03.163Z,13.30
2019-04-28T12:44:31.611Z,13.30
2019-04-28T12:47:00.051Z,13.30
2019-04-28T12:49:32.848Z,13.30
2019-04-28T12:52:01.282Z,14.40
2019-04-28T12:54:31.374Z,13.40
2019-04-28T12:56:59.850Z,13.20
2019-04-28T12:59:30.011Z,13.00
2019-04-28T13:02:00.099Z,13.10
2019-04-28T13:04:30.197Z,13.40
2019-04-28T13:07:03.197Z,13.60
2019-04-28T13:09:31.895Z,13.80
2019-04-28T13:12:00.575Z,13.90
2019-04-28T13:14:29.024Z,13.70
2019-04-28T13:16:57.474Z,13.60
2019-04-28T13:19:26.039Z,13.40
2019-04-28T13:21:54.565Z,13.30
2019-04-28T13:24:23.043Z,13.30
2019-04-28T13:26:52.343Z,13.30
2019-04-28T13:29:20.848Z,13.30
2019-04-28T13:31:49.367Z,13.40
2019-04-28T13:34:19.465Z,13.40
2019-04-28T13:36:47.937Z,13.50
2019-04-28T13:39:24.017Z,13.60
2019-04-28T13:41:52.526Z,13.70
2019-04-28T13:44:38.685Z,13.80
2019-04-28T13:47:07.136Z,14.00
2019-04-28T13:49:37.218Z,14.20
2019-04-28T13:52:05.674Z,14.20
2019-04-28T13:54:34.119Z,14.20
2019-04-28T13:57:02.701Z,14.10
2019-04-28T13:59:31.202Z,14.20
2019-04-28T14:02:04.092Z,14.50
2019-04-28T14:04:34.226Z,14.60
2019-04-28T14:07:02.730Z,14.70
2019-04-28T14:09:31.221Z,14.60
2019-04-28T14:11:59.719Z,14.40
2019-04-28T14:14:28.185Z,14.40
2019-04-28T14:16:56.724Z,14.20
2019-04-28T14:19:25.609Z,14.10
2019-04-28T14:21:54.062Z,13.90
2019-04-28T14:24:22.534Z,13.80
2019-04-28T14:26:51.079Z,13.80
2019-04-28T14:29:19.578Z,13.70
2019-04-28T14:31:48.100Z,13.70
2019-04-28T14:34:16.666Z,13.80
2019-04-28T14:36:45.111Z,14.00
2019-04-28T14:39:13.778Z,14.10
2019-04-28T14:41:42.257Z,14.30
2019-04-28T14:44:10.754Z,14.50
2019-04-28T14:46:39.209Z,14.60
2019-04-28T14:49:07.653Z,14.80
2019-04-28T14:51:36.097Z,14.80
2019-04-28T14:54:04.682Z,14.60
2019-04-28T14:56:33.169Z,14.70
2019-04-28T14:59:03.981Z,14.50
2019-04-28T15:01:49.763Z,14.30
2019-04-28T15:04:22.524Z,14.10
2019-04-28T15:06:55.694Z,14.00
2019-04-28T15:09:27.045Z,14.10
2019-04-28T15:11:57.133Z,14.10
2019-04-28T15:14:25.680Z,14.10
2019-04-28T15:16:54.121Z,14.20
2019-04-28T15:19:22.588Z,14.20
2019-04-28T15:21:51.017Z,14.30
2019-04-28T15:24:19.479Z,14.20
2019-04-28T15:26:47.922Z,14.20
2019-04-28T15:29:16.390Z,14.30
2019-04-28T15:31:44.848Z,14.30
2019-04-28T15:34:13.313Z,14.30
2019-04-28T15:36:41.749Z,14.20
2019-04-28T15:39:11.854Z,14.20
2019-04-28T15:41:40.300Z,14.10
2019-04-28T15:44:08.770Z,14.00
2019-04-28T15:46:37.242Z,14.00
2019-04-28T15:49:05.717Z,14.00
2019-04-28T15:51:34.243Z,14.00
2019-04-28T15:54:02.729Z,14.00
2019-04-28T15:56:32.879Z,13.90
2019-04-28T15:59:01.342Z,13.90
2019-04-28T16:01:29.856Z,14.00
2019-04-28T16:03:58.295Z,14.00
2019-04-28T16:06:26.747Z,14.00
2019-04-28T16:08:55.182Z,14.00
2019-04-28T16:11:23.648Z,14.00
2019-04-28T16:13:52.105Z,14.20
2019-04-28T16:16:20.562Z,14.20
2019-04-28T16:18:49.080Z,14.20
2019-04-28T16:21:17.606Z,14.10
2019-04-28T16:23:46.043Z,14.10
2019-04-28T16:26:14.489Z,14.10
2019-04-28T16:28:42.940Z,14.00
2019-04-28T16:31:11.389Z,14.00
2019-04-28T16:33:39.849Z,14.00
2019-04-28T16:36:08.294Z,14.00
2019-04-28T16:38:36.765Z,14.00
2019-04-28T16:41:05.227Z,13.90
2019-04-28T16:43:33.687Z,13.90
2019-04-28T16:46:02.207Z,13.80
2019-04-28T16:48:30.656Z,13.80
2019-04-28T16:50:59.118Z,13.80
2019-04-28T16:53:27.619Z,13.80
2019-04-28T16:55:57.721Z,13.70
2019-04-28T16:58:36.451Z,13.70
2019-04-28T17:01:24.218Z,13.70
2019-04-28T17:03:52.726Z,13.60
2019-04-28T17:06:21.182Z,13.60
2019-04-28T17:08:49.623Z,13.60
2019-04-28T17:11:18.115Z,13.60
2019-04-28T17:13:46.625Z,13.50
2019-04-28T17:16:15.108Z,13.50
2019-04-28T17:18:43.609Z,13.50
2019-04-28T17:21:12.064Z,13.50
2019-04-28T17:23:40.509Z,13.40
2019-04-28T17:26:11.291Z,13.50
2019-04-28T17:28:39.189Z,13.50
2019-04-28T17:31:07.634Z,13.50
2019-04-28T17:33:36.075Z,13.40
2019-04-28T17:36:04.612Z,13.30
2019-04-28T17:38:33.064Z,13.30
2019-04-28T17:41:01.579Z,13.30
2019-04-28T17:43:30.017Z,13.20
2019-04-28T17:45:58.537Z,13.20
2019-04-28T17:48:31.261Z,13.10
2019-04-28T17:50:59.709Z,13.00
2019-04-28T17:53:28.173Z,13.00
2019-04-28T17:55:56.688Z,12.90
2019-04-28T17:58:25.134Z,12.90
2019-04-28T18:00:55.210Z,12.80
2019-04-28T18:03:41.530Z,12.70
2019-04-28T18:06:18.065Z,12.70
2019-04-28T18:08:45.459Z,12.60
2019-04-28T18:11:14.030Z,12.60
2019-04-28T18:13:42.468Z,12.50
2019-04-28T18:16:18.608Z,12.50
2019-04-28T18:19:00.651Z,12.50
2019-04-28T18:21:29.110Z,12.50
2019-04-28T18:23:57.541Z,12.40
2019-04-28T18:26:25.988Z,12.40
2019-04-28T18:28:54.439Z,12.30
2019-04-28T18:31:36.531Z,12.30
2019-04-28T18:34:18.774Z,12.20
2019-04-28T18:37:00.827Z,12.10
2019-04-28T18:39:47.009Z,12.10
2019-04-28T18:42:19.982Z,12.00
2019-04-28T18:44:48.525Z,12.00
2019-04-28T18:47:16.949Z,11.90
2019-04-28T18:49:45.415Z,11.90
2019-04-28T18:52:13.853Z,11.80
2019-04-28T18:54:42.288Z,11.80
2019-04-28T18:57:10.724Z,11.80
2019-04-28T18:59:39.202Z,11.80
2019-04-28T19:02:11.975Z,11.70
2019-04-28T19:04:40.426Z,11.70
2019-04-28T19:07:10.514Z,11.70
2019-04-28T19:09:43.518Z,11.70
2019-04-28T19:12:13.602Z,11.70
2019-04-28T19:14:43.689Z,11.60
2019-04-28T19:17:19.698Z,11.60
2019-04-28T19:19:48.189Z,11.60
2019-04-28T19:22:16.670Z,11.60
2019-04-28T19:24:45.157Z,11.50
2019-04-28T19:27:13.588Z,11.50
2019-04-28T19:29:42.057Z,11.50
2019-04-28T19:32:10.501Z,11.50
2019-04-28T19:34:38.973Z,11.50
2019-04-28T19:37:07.417Z,11.40
2019-04-28T19:39:35.868Z,11.40
2019-04-28T19:42:05.037Z,11.50
2019-04-28T19:44:33.729Z,11.40
2019-04-28T19:47:02.241Z,11.40
2019-04-28T19:49:30.709Z,11.40
2019-04-28T19:51:59.154Z,11.40
2019-04-28T19:54:29.243Z,11.40
2019-04-28T19:57:08.017Z,11.40
2019-04-28T19:59:54.187Z,11.40
2019-04-28T20:02:23.189Z,11.30
2019-04-28T20:04:51.695Z,11.30
2019-04-28T20:07:20.123Z,11.30
2019-04-28T20:09:48.564Z,11.30
2019-04-28T20:12:17.026Z,11.30
2019-04-28T20:14:45.475Z,11.20
2019-04-28T20:17:13.932Z,11.20
2019-04-28T20:19:42.372Z,11.20
2019-04-28T20:22:10.831Z,11.20
2019-04-28T20:24:46.886Z,11.20
2019-04-28T20:27:09.447Z,11.20
2019-04-28T20:29:37.895Z,11.20
2019-04-28T20:32:06.346Z,11.20
2019-04-28T20:34:34.771Z,11.20
2019-04-28T20:37:13.952Z,11.20
2019-04-28T20:39:43.274Z,11.20
2019-04-28T20:42:29.361Z,11.10
2019-04-28T20:44:57.794Z,11.20
2019-04-28T20:47:26.256Z,11.20
2019-04-28T20:49:54.690Z,11.10
2019-04-28T20:52:23.141Z,11.20
2019-04-28T20:54:51.589Z,11.20
2019-04-28T20:57:20.047Z,11.20
2019-04-28T20:59:48.560Z,11.20
2019-04-28T21:02:17.026Z,11.20
2019-04-28T21:04:45.454Z,11.20
2019-04-28T21:07:13.898Z,11.20
2019-04-28T21:09:42.329Z,11.10
2019-04-28T21:12:10.803Z,11.20
2019-04-28T21:14:39.243Z,11.10
2019-04-28T21:17:07.705Z,11.10
2019-04-28T21:19:36.198Z,11.10
2019-04-28T21:22:04.666Z,11.10
2019-04-28T21:24:33.108Z,11.10
2019-04-28T21:27:01.565Z,11.20
2019-04-28T21:29:30.017Z,11.20
2019-04-28T21:31:58.490Z,11.10
2019-04-28T21:34:26.946Z,11.10
2019-04-28T21:36:55.410Z,11.10
2019-04-28T21:39:23.911Z,11.10
2019-04-28T21:41:52.381Z,11.00
2019-04-28T21:44:25.198Z,11.10
2019-04-28T21:47:13.340Z,11.00
2019-04-28T21:49:43.251Z,11.00
2019-04-28T21:52:11.730Z,11.00
2019-04-28T21:54:40.149Z,11.00
2019-04-28T21:57:08.617Z,11.00
2019-04-28T21:59:37.053Z,11.00
2019-04-28T22:02:05.555Z,11.00
2019-04-28T22:04:34.009Z,11.00
2019-04-28T22:07:02.449Z,11.00
2019-04-28T22:09:30.921Z,10.90
2019-04-28T22:11:59.376Z,10.90
2019-04-28T22:14:27.824Z,10.90
2019-04-28T22:16:56.270Z,10.90
2019-04-28T22:19:24.732Z,10.90
2019-04-28T22:21:53.162Z,10.90
2019-04-28T22:24:26.199Z,10.90
2019-04-28T22:26:54.905Z,10.90
2019-04-28T22:29:23.353Z,10.90
2019-04-28T22:31:51.792Z,10.80
2019-04-28T22:34:20.259Z,10.80
2019-04-28T22:36:48.768Z,10.80
2019-04-28T22:39:17.221Z,10.80
2019-04-28T22:41:45.682Z,10.80
2019-04-28T22:44:14.151Z,10.80
2019-04-28T22:46:42.614Z,10.80
2019-04-28T22:49:11.139Z,10.80
2019-04-28T22:51:39.576Z,10.80
2019-04-28T22:54:12.630Z,10.70
2019-04-28T22:56:42.932Z,10.70
2019-04-28T22:59:24.747Z,10.60
2019-04-28T23:01:54.831Z,10.60
2019-04-28T23:04:27.579Z,10.60
2019-04-28T23:06:56.018Z,10.60
2019-04-28T23:09:24.474Z,10.60
2019-04-28T23:11:52.903Z,10.50
2019-04-28T23:14:21.368Z,10.50
2019-04-28T23:16:49.802Z,10.60
2019-04-28T23:19:19.890Z,10.60
2019-04-28T23:21:59.098Z,10.60
2019-04-28T23:24:27.553Z,10.50
2019-04-28T23:26:56.058Z,10.50
2019-04-28T23:29:24.515Z,10.50
2019-04-28T23:31:52.950Z,10.50
2019-04-28T23:34:21.496Z,10.40
2019-04-28T23:36:49.914Z,10.40
2019-04-28T23:39:18.369Z,10.30
2019-04-28T23:41:48.441Z,10.30
2019-04-28T23:44:16.902Z,10.20
2019-04-28T23:46:55.580Z,10.30
2019-04-28T23:49:25.163Z,10.20
2019-04-28T23:52:13.333Z,10.20
2019-04-28T23:54:43.414Z,10.30
2019-04-28T23:57:11.847Z,10.20
2019-04-28T23:59:40.300Z,10.20
