createdAt,value
2019-03-05T00:01:21.093Z,73.54
2019-03-05T00:03:54.294Z,73.52
2019-03-05T00:06:27.895Z,73.45
2019-03-05T00:09:01.515Z,73.48
2019-03-05T00:11:36.345Z,73.37
2019-03-05T00:14:10.301Z,73.43
2019-03-05T00:16:44.599Z,73.37
2019-03-05T00:19:35.209Z,73.43
2019-03-05T00:22:09.834Z,73.39
2019-03-05T00:25:02.729Z,73.20
2019-03-05T00:27:42.435Z,73.27
2019-03-05T00:31:00.539Z,73.26
2019-03-05T00:34:30.177Z,73.29
2019-03-05T00:37:37.385Z,73.39
2019-03-05T00:40:39.600Z,73.66
2019-03-05T00:43:25.585Z,73.66
2019-03-05T00:46:25.701Z,73.82
2019-03-05T00:49:16.895Z,73.86
2019-03-05T00:52:40.459Z,73.89
2019-03-05T00:55:45.678Z,73.94
2019-03-05T00:58:32.097Z,74.19
2019-03-05T01:01:30.859Z,74.43
2019-03-05T01:04:43.862Z,74.60
2019-03-05T01:07:29.043Z,75.67
2019-03-05T01:10:02.537Z,77.84
2019-03-05T01:12:37.188Z,80.66
2019-03-05T01:15:19.769Z,83.28
2019-03-05T01:17:53.291Z,84.76
2019-03-05T01:20:26.473Z,85.93
2019-03-05T01:26:33.891Z,87.72
2019-03-05T01:29:07.071Z,88.10
2019-03-05T01:31:59.387Z,88.41
2019-03-05T01:35:08.159Z,88.64
2019-03-05T01:37:40.574Z,88.80
2019-03-05T01:40:35.543Z,89.04
2019-03-05T01:43:25.593Z,89.14
2019-03-05T01:45:58.809Z,89.23
2019-03-05T01:48:31.927Z,89.09
2019-03-05T01:51:07.231Z,88.92
2019-03-05T01:53:40.415Z,88.83
2019-03-05T01:56:25.140Z,88.86
2019-03-05T01:58:58.338Z,87.92
2019-03-05T02:01:31.550Z,87.91
2019-03-05T02:04:06.693Z,88.21
2019-03-05T02:06:57.461Z,88.15
2019-03-05T02:09:31.015Z,87.91
2019-03-05T02:12:04.595Z,87.85
2019-03-05T02:14:38.150Z,87.98
2019-03-05T02:17:11.335Z,88.44
2019-03-05T02:19:53.829Z,88.87
2019-03-05T02:22:40.692Z,89.23
2019-03-05T02:25:21.036Z,89.51
2019-03-05T02:28:23.920Z,89.84
2019-03-05T02:31:33.261Z,90.04
2019-03-05T02:35:08.670Z,90.28
2019-03-05T02:38:44.702Z,90.37
2019-03-05T02:41:44.179Z,90.24
2019-03-05T02:44:57.419Z,90.12
2019-03-05T02:48:06.814Z,89.80
2019-03-05T02:50:59.351Z,89.61
2019-03-05T02:54:24.800Z,89.46
2019-03-05T02:57:09.059Z,89.25
2019-03-05T02:59:52.465Z,89.13
2019-03-05T03:02:34.784Z,89.07
2019-03-05T03:05:25.951Z,88.98
2019-03-05T03:08:00.530Z,88.84
2019-03-05T03:10:34.421Z,88.72
2019-03-05T03:13:09.999Z,88.88
2019-03-05T03:15:43.596Z,88.92
2019-03-05T03:18:18.236Z,89.20
2019-03-05T03:20:51.339Z,89.49
2019-03-05T03:23:24.565Z,89.59
2019-03-05T03:25:58.103Z,89.39
2019-03-05T03:28:32.036Z,89.06
2019-03-05T03:31:15.404Z,88.53
2019-03-05T03:33:49.429Z,88.30
2019-03-05T03:36:22.597Z,88.23
2019-03-05T03:38:56.131Z,88.20
2019-03-05T03:41:29.906Z,88.18
2019-03-05T03:44:03.408Z,88.21
2019-03-05T03:46:36.590Z,88.18
2019-03-05T03:49:19.758Z,87.92
2019-03-05T03:51:53.553Z,87.70
2019-03-05T03:54:26.851Z,87.30
2019-03-05T03:57:08.802Z,86.85
2019-03-05T03:59:41.477Z,86.70
2019-03-05T04:02:14.597Z,86.85
2019-03-05T04:04:47.594Z,87.13
2019-03-05T04:07:20.782Z,87.53
2019-03-05T04:10:03.236Z,87.81
2019-03-05T04:12:37.544Z,87.69
2019-03-05T04:15:13.039Z,87.85
2019-03-05T04:17:45.026Z,87.84
2019-03-05T04:20:27.361Z,88.09
2019-03-05T04:23:11.487Z,88.04
2019-03-05T04:25:55.714Z,87.91
2019-03-05T04:28:29.864Z,88.06
2019-03-05T04:31:01.968Z,88.19
2019-03-05T04:33:40.822Z,88.33
2019-03-05T04:36:14.819Z,88.62
2019-03-05T04:38:48.450Z,88.91
2019-03-05T04:41:22.056Z,89.13
2019-03-05T04:43:55.985Z,89.27
2019-03-05T04:46:54.861Z,89.37
2019-03-05T04:49:44.681Z,89.45
2019-03-05T04:52:20.797Z,89.61
2019-03-05T04:55:03.787Z,89.71
2019-03-05T04:57:46.204Z,89.75
2019-03-05T05:00:20.256Z,89.81
2019-03-05T05:03:02.726Z,89.96
2019-03-05T05:05:36.313Z,90.07
2019-03-05T05:08:09.703Z,90.13
2019-03-05T05:10:43.621Z,90.11
2019-03-05T05:13:26.287Z,90.15
2019-03-05T05:16:00.193Z,90.14
2019-03-05T05:18:43.199Z,90.16
2019-03-05T05:21:16.615Z,90.08
2019-03-05T05:23:59.767Z,89.71
2019-03-05T05:26:42.626Z,89.75
2019-03-05T05:29:25.068Z,89.83
2019-03-05T05:31:58.648Z,89.85
2019-03-05T05:34:32.407Z,89.86
2019-03-05T05:37:15.120Z,90.04
2019-03-05T05:40:22.902Z,90.09
2019-03-05T05:43:06.250Z,89.98
2019-03-05T05:45:42.695Z,90.00
2019-03-05T05:48:16.335Z,90.12
2019-03-05T05:50:49.923Z,90.13
2019-03-05T05:53:23.929Z,90.19
2019-03-05T05:55:58.178Z,90.25
2019-03-05T05:58:41.126Z,90.30
2019-03-05T06:01:24.120Z,90.25
2019-03-05T06:04:06.187Z,90.21
2019-03-05T06:06:50.195Z,90.11
2019-03-05T06:09:24.379Z,90.01
2019-03-05T06:12:01.026Z,89.78
2019-03-05T06:14:34.514Z,89.65
2019-03-05T06:17:08.453Z,89.43
2019-03-05T06:19:42.318Z,89.27
2019-03-05T06:22:16.091Z,89.03
2019-03-05T06:24:58.589Z,88.68
2019-03-05T06:27:33.105Z,88.55
2019-03-05T06:30:07.674Z,88.34
2019-03-05T06:32:49.975Z,88.24
2019-03-05T06:35:26.443Z,88.30
2019-03-05T06:37:59.357Z,88.50
2019-03-05T06:40:43.748Z,88.59
2019-03-05T06:43:26.208Z,88.54
2019-03-05T06:46:00.058Z,88.57
2019-03-05T06:48:42.491Z,88.63
2019-03-05T06:51:15.667Z,88.62
2019-03-05T06:53:49.636Z,88.52
2019-03-05T06:56:23.254Z,88.29
2019-03-05T06:58:57.543Z,88.07
2019-03-05T07:01:39.932Z,87.96
2019-03-05T07:04:13.419Z,87.94
2019-03-05T07:06:54.322Z,87.92
2019-03-05T07:10:08.694Z,88.00
2019-03-05T07:13:06.407Z,87.98
2019-03-05T07:16:03.692Z,88.08
2019-03-05T07:18:52.184Z,88.10
2019-03-05T07:22:20.619Z,88.04
2019-03-05T07:25:03.681Z,88.03
2019-03-05T07:27:38.982Z,87.79
2019-03-05T07:30:23.338Z,87.56
2019-03-05T07:32:57.962Z,87.29
2019-03-05T07:35:40.935Z,87.04
2019-03-05T07:38:24.050Z,86.97
2019-03-05T07:40:57.437Z,86.84
2019-03-05T07:43:50.739Z,86.66
2019-03-05T07:46:49.746Z,86.47
2019-03-05T07:49:21.391Z,86.66
2019-03-05T07:51:56.177Z,86.76
2019-03-05T07:54:38.891Z,86.98
2019-03-05T07:57:24.071Z,86.91
2019-03-05T07:59:57.577Z,86.78
2019-03-05T08:02:31.029Z,86.58
2019-03-05T08:05:04.628Z,86.50
2019-03-05T08:07:38.159Z,86.27
2019-03-05T08:10:29.841Z,86.45
2019-03-05T08:13:28.024Z,86.32
2019-03-05T08:16:18.471Z,86.29
2019-03-05T08:18:51.732Z,86.27
2019-03-05T08:21:25.339Z,86.10
2019-03-05T08:24:08.822Z,85.91
2019-03-05T08:26:42.875Z,85.49
2019-03-05T08:29:25.263Z,85.08
2019-03-05T08:31:58.542Z,84.83
2019-03-05T08:34:31.919Z,84.33
2019-03-05T08:37:05.079Z,84.09
2019-03-05T08:39:47.199Z,83.29
2019-03-05T08:42:20.647Z,83.30
2019-03-05T08:44:54.068Z,82.78
2019-03-05T08:47:27.161Z,82.50
2019-03-05T08:50:15.734Z,81.85
2019-03-05T08:52:57.958Z,81.80
2019-03-05T08:55:31.564Z,81.57
2019-03-05T08:58:05.087Z,81.23
2019-03-05T09:00:39.332Z,81.59
2019-03-05T09:03:21.731Z,81.15
2019-03-05T09:05:55.265Z,80.90
2019-03-05T09:08:28.519Z,80.95
2019-03-05T09:11:01.658Z,81.09
2019-03-05T09:13:45.009Z,80.76
2019-03-05T09:16:18.197Z,81.18
2019-03-05T09:19:00.211Z,80.60
2019-03-05T09:21:33.399Z,80.49
2019-03-05T09:24:07.127Z,79.97
2019-03-05T09:26:50.743Z,79.42
2019-03-05T09:29:15.887Z,79.41
2019-03-05T09:31:49.441Z,79.53
2019-03-05T09:34:22.704Z,79.49
2019-03-05T09:37:05.103Z,78.85
2019-03-05T09:39:38.769Z,78.60
2019-03-05T09:42:21.379Z,78.25
2019-03-05T09:44:54.777Z,78.01
2019-03-05T09:47:28.099Z,77.77
2019-03-05T09:50:01.584Z,77.08
2019-03-05T09:52:34.812Z,76.19
2019-03-05T09:55:20.127Z,75.69
2019-03-05T09:58:06.891Z,75.34
2019-03-05T10:00:40.751Z,75.61
2019-03-05T10:03:22.911Z,76.48
2019-03-05T10:05:56.040Z,75.81
2019-03-05T10:08:32.693Z,75.08
2019-03-05T10:11:16.280Z,74.21
2019-03-05T10:13:58.758Z,74.41
2019-03-05T10:16:32.038Z,74.66
2019-03-05T10:19:05.492Z,73.55
2019-03-05T10:21:46.192Z,73.28
2019-03-05T10:24:14.172Z,74.10
2019-03-05T10:26:47.404Z,74.65
2019-03-05T10:29:30.426Z,75.83
2019-03-05T10:32:03.836Z,76.47
2019-03-05T10:34:45.755Z,76.84
2019-03-05T10:37:19.181Z,76.53
2019-03-05T10:39:53.216Z,76.32
2019-03-05T10:42:31.719Z,76.76
2019-03-05T10:45:05.169Z,76.18
2019-03-05T10:47:40.052Z,75.71
2019-03-05T10:50:25.820Z,75.84
2019-03-05T10:52:59.165Z,75.49
2019-03-05T10:55:41.338Z,74.99
2019-03-05T10:58:15.756Z,74.03
2019-03-05T11:01:01.428Z,73.68
2019-03-05T11:03:34.698Z,72.96
2019-03-05T11:06:16.730Z,73.04
2019-03-05T11:08:51.046Z,73.18
2019-03-05T11:11:23.829Z,72.87
2019-03-05T11:13:57.306Z,72.53
2019-03-05T11:16:31.341Z,71.95
2019-03-05T11:19:05.709Z,71.53
2019-03-05T11:21:47.821Z,71.79
2019-03-05T11:24:23.128Z,71.33
2019-03-05T11:26:56.655Z,70.19
2019-03-05T11:29:40.256Z,69.16
2019-03-05T11:32:22.338Z,69.30
2019-03-05T11:34:55.458Z,69.55
2019-03-05T11:37:29.013Z,69.73
2019-03-05T11:40:02.603Z,69.61
2019-03-05T11:42:36.043Z,70.10
2019-03-05T11:45:13.782Z,68.88
2019-03-05T11:47:47.231Z,71.45
2019-03-05T11:50:20.979Z,73.93
2019-03-05T11:52:54.788Z,75.77
2019-03-05T11:55:28.323Z,76.91
2019-03-05T11:58:02.129Z,77.77
2019-03-05T12:01:15.554Z,78.97
2019-03-05T12:03:48.892Z,79.87
2019-03-05T12:06:31.899Z,81.15
2019-03-05T12:09:07.732Z,82.03
2019-03-05T12:11:41.110Z,82.62
2019-03-05T12:14:14.256Z,83.55
2019-03-05T12:16:57.775Z,84.07
2019-03-05T12:19:40.536Z,84.02
2019-03-05T12:22:14.375Z,84.26
2019-03-05T12:25:03.623Z,83.99
2019-03-05T12:27:37.218Z,84.06
2019-03-05T12:30:13.311Z,83.80
2019-03-05T12:32:55.579Z,83.70
2019-03-05T12:35:28.837Z,83.95
2019-03-05T12:38:02.032Z,83.98
2019-03-05T12:40:34.701Z,83.89
2019-03-05T12:43:08.280Z,84.16
2019-03-05T12:45:42.136Z,84.74
2019-03-05T12:48:15.595Z,85.03
2019-03-05T12:50:49.356Z,85.56
2019-03-05T12:53:22.590Z,85.97
2019-03-05T12:55:55.989Z,86.38
2019-03-05T12:58:29.535Z,86.85
2019-03-05T13:01:03.941Z,86.94
2019-03-05T13:03:37.497Z,87.09
2019-03-05T13:06:10.935Z,87.28
2019-03-05T13:08:43.864Z,87.47
2019-03-05T13:11:26.392Z,87.77
2019-03-05T13:14:12.177Z,88.04
2019-03-05T13:16:43.829Z,88.04
2019-03-05T13:19:17.224Z,87.72
2019-03-05T13:21:51.378Z,87.33
2019-03-05T13:24:25.373Z,87.11
2019-03-05T13:27:07.325Z,86.73
2019-03-05T13:29:41.214Z,86.05
2019-03-05T13:32:20.837Z,85.53
2019-03-05T13:34:53.351Z,85.31
2019-03-05T13:37:28.571Z,85.66
2019-03-05T13:40:15.573Z,85.73
2019-03-05T13:42:49.595Z,85.78
2019-03-05T13:45:24.478Z,84.79
2019-03-05T13:48:04.638Z,84.22
2019-03-05T13:51:03.548Z,82.94
2019-03-05T13:54:16.308Z,79.71
2019-03-05T13:57:18.557Z,79.59
2019-03-05T13:59:52.865Z,81.32
2019-03-05T14:03:05.143Z,79.05
2019-03-05T14:06:06.175Z,78.88
2019-03-05T14:09:13.870Z,79.51
2019-03-05T14:11:56.700Z,80.83
2019-03-05T14:14:39.435Z,80.60
2019-03-05T14:17:29.779Z,80.99
2019-03-05T14:20:02.956Z,79.89
2019-03-05T14:22:36.721Z,80.47
2019-03-05T14:25:18.679Z,79.92
2019-03-05T14:27:52.553Z,78.69
2019-03-05T14:30:26.156Z,79.08
2019-03-05T14:33:00.831Z,79.50
2019-03-05T14:35:36.773Z,80.76
2019-03-05T14:38:21.233Z,81.90
2019-03-05T14:41:03.880Z,79.45
2019-03-05T14:43:37.594Z,78.19
2019-03-05T14:46:10.854Z,79.12
2019-03-05T14:48:44.357Z,79.23
2019-03-05T14:51:18.103Z,78.57
2019-03-05T14:53:52.568Z,78.36
2019-03-05T14:56:24.475Z,78.37
2019-03-05T14:59:07.311Z,78.37
2019-03-05T15:01:40.003Z,78.01
2019-03-05T15:04:14.943Z,78.57
2019-03-05T15:06:48.470Z,79.07
2019-03-05T15:09:22.154Z,77.71
2019-03-05T15:11:55.915Z,78.09
2019-03-05T15:14:39.084Z,76.43
2019-03-05T15:17:12.458Z,76.97
2019-03-05T15:19:45.931Z,76.40
2019-03-05T15:22:19.805Z,75.67
2019-03-05T15:24:53.050Z,75.80
2019-03-05T15:27:26.624Z,76.15
2019-03-05T15:30:00.920Z,75.09
2019-03-05T15:32:43.387Z,73.85
2019-03-05T15:35:16.926Z,71.89
2019-03-05T15:37:53.060Z,69.52
2019-03-05T15:40:27.528Z,67.52
2019-03-05T15:43:01.192Z,67.46
2019-03-05T15:45:35.604Z,66.79
2019-03-05T15:48:17.806Z,66.92
2019-03-05T15:50:51.821Z,67.07
2019-03-05T15:53:35.184Z,69.76
2019-03-05T15:56:08.368Z,69.40
2019-03-05T15:58:50.935Z,68.26
2019-03-05T16:01:23.792Z,68.59
2019-03-05T16:03:57.613Z,68.66
2019-03-05T16:06:34.103Z,66.97
2019-03-05T16:09:19.497Z,67.12
2019-03-05T16:12:01.830Z,66.63
2019-03-05T16:14:35.264Z,65.72
2019-03-05T16:17:08.684Z,65.00
2019-03-05T16:19:42.296Z,64.86
2019-03-05T16:22:18.249Z,64.13
2019-03-05T16:24:51.499Z,64.42
2019-03-05T16:27:25.224Z,64.91
2019-03-05T16:29:58.688Z,65.00
2019-03-05T16:32:41.451Z,63.71
2019-03-05T16:35:39.746Z,65.32
2019-03-05T16:38:26.860Z,65.27
2019-03-05T16:41:33.336Z,66.09
2019-03-05T16:44:42.315Z,65.85
2019-03-05T16:47:37.690Z,67.23
2019-03-05T16:50:27.801Z,66.45
2019-03-05T16:53:33.203Z,65.71
2019-03-05T16:56:23.970Z,65.82
2019-03-05T16:59:25.964Z,67.80
2019-03-05T17:02:24.226Z,67.29
2019-03-05T17:05:22.235Z,68.20
2019-03-05T17:08:32.689Z,66.00
2019-03-05T17:11:43.976Z,66.06
2019-03-05T17:14:17.546Z,65.80
2019-03-05T17:16:51.143Z,65.80
2019-03-05T17:19:24.710Z,66.56
2019-03-05T17:22:01.150Z,66.96
2019-03-05T17:24:43.431Z,67.25
2019-03-05T17:27:17.356Z,67.42
2019-03-05T17:29:59.771Z,67.53
2019-03-05T17:32:34.019Z,67.48
2019-03-05T17:35:19.059Z,67.82
2019-03-05T17:38:08.333Z,69.55
2019-03-05T17:40:50.990Z,69.59
2019-03-05T17:43:33.375Z,69.24
2019-03-05T17:46:08.110Z,68.74
2019-03-05T17:48:41.831Z,69.61
2019-03-05T17:51:15.353Z,69.79
2019-03-05T17:53:50.368Z,71.24
2019-03-05T17:56:24.368Z,71.80
2019-03-05T17:58:58.844Z,71.67
2019-03-05T18:01:40.771Z,71.74
2019-03-05T18:04:14.253Z,71.35
2019-03-05T18:06:47.712Z,72.02
2019-03-05T18:09:21.808Z,73.72
2019-03-05T18:11:55.563Z,74.70
2019-03-05T18:14:38.562Z,74.95
2019-03-05T18:17:21.216Z,74.78
2019-03-05T18:19:55.989Z,74.93
2019-03-05T18:22:29.205Z,74.46
2019-03-05T18:25:03.245Z,73.90
2019-03-05T18:27:36.776Z,74.34
2019-03-05T18:30:13.937Z,75.26
2019-03-05T18:32:48.116Z,76.49
2019-03-05T18:35:30.727Z,77.61
2019-03-05T18:38:15.127Z,76.71
2019-03-05T18:41:07.129Z,75.46
2019-03-05T18:43:43.441Z,74.30
2019-03-05T18:46:17.348Z,73.56
2019-03-05T18:48:51.658Z,73.19
2019-03-05T18:51:34.051Z,72.92
2019-03-05T18:54:16.346Z,72.75
2019-03-05T18:56:50.822Z,72.88
2019-03-05T18:59:24.761Z,73.03
2019-03-05T19:01:58.306Z,73.41
2019-03-05T19:04:31.739Z,73.82
2019-03-05T19:07:06.636Z,74.18
2019-03-05T19:09:50.433Z,74.61
2019-03-05T19:12:23.595Z,75.08
2019-03-05T19:14:58.180Z,75.60
2019-03-05T19:17:40.703Z,75.97
2019-03-05T19:20:17.305Z,76.32
2019-03-05T19:22:50.967Z,76.62
2019-03-05T19:25:26.464Z,76.76
2019-03-05T19:28:00.056Z,76.97
2019-03-05T19:30:39.191Z,77.26
2019-03-05T19:33:13.422Z,77.52
2019-03-05T19:35:47.057Z,77.72
2019-03-05T19:38:20.693Z,77.87
2019-03-05T19:41:05.948Z,77.82
2019-03-05T19:43:39.394Z,78.31
2019-03-05T19:46:22.232Z,78.63
2019-03-05T19:49:06.031Z,78.93
2019-03-05T19:51:40.981Z,79.25
2019-03-05T19:54:14.808Z,79.38
2019-03-05T19:56:48.034Z,79.81
2019-03-05T20:02:05.083Z,80.32
2019-03-05T20:04:38.482Z,80.62
2019-03-05T20:07:13.709Z,80.94
2019-03-05T20:09:48.547Z,81.26
2019-03-05T20:12:21.801Z,81.24
2019-03-05T20:14:55.172Z,81.81
2019-03-05T20:17:43.505Z,81.96
2019-03-05T20:20:28.546Z,82.07
2019-03-05T20:23:11.083Z,82.25
2019-03-05T20:25:54.962Z,82.44
2019-03-05T20:28:31.879Z,82.56
2019-03-05T20:31:05.566Z,82.55
2019-03-05T20:33:39.350Z,82.57
2019-03-05T20:36:13.883Z,82.57
2019-03-05T20:39:01.632Z,82.87
2019-03-05T20:41:37.993Z,82.84
2019-03-05T20:44:12.220Z,82.88
2019-03-05T20:46:56.007Z,83.07
2019-03-05T20:49:30.093Z,83.28
2019-03-05T20:52:03.751Z,83.37
2019-03-05T20:54:38.378Z,83.33
2019-03-05T20:57:12.609Z,83.56
2019-03-05T20:59:56.877Z,83.67
2019-03-05T21:02:49.330Z,83.70
2019-03-05T21:05:29.198Z,83.73
2019-03-05T21:08:03.464Z,83.67
2019-03-05T21:10:36.762Z,83.64
2019-03-05T21:13:11.317Z,83.71
2019-03-05T21:15:53.880Z,83.86
2019-03-05T21:18:36.191Z,83.84
2019-03-05T21:21:12.173Z,83.81
2019-03-05T21:23:54.859Z,83.85
2019-03-05T21:26:39.861Z,83.80
2019-03-05T21:29:13.586Z,83.92
2019-03-05T21:31:46.919Z,83.91
2019-03-05T21:34:20.269Z,84.10
2019-03-05T21:36:53.668Z,84.49
2019-03-05T21:39:28.613Z,84.66
2019-03-05T21:42:04.714Z,84.73
2019-03-05T21:44:39.096Z,84.79
2019-03-05T21:47:12.237Z,84.94
2019-03-05T21:49:46.178Z,84.85
2019-03-05T21:52:19.698Z,84.81
2019-03-05T21:54:53.401Z,84.85
2019-03-05T21:57:28.671Z,84.88
2019-03-05T22:00:02.633Z,85.03
2019-03-05T22:02:39.000Z,85.03
2019-03-05T22:05:12.463Z,84.96
2019-03-05T22:07:46.423Z,84.88
2019-03-05T22:10:28.723Z,84.84
2019-03-05T22:15:32.818Z,84.84
2019-03-05T22:18:06.073Z,84.89
2019-03-05T22:20:39.981Z,84.87
2019-03-05T22:23:13.636Z,84.82
2019-03-05T22:25:48.230Z,84.68
2019-03-05T22:28:21.837Z,84.67
2019-03-05T22:30:56.232Z,84.76
2019-03-05T22:33:39.321Z,84.94
2019-03-05T22:36:21.338Z,84.88
2019-03-05T22:38:56.090Z,84.84
2019-03-05T22:41:31.606Z,84.93
2019-03-05T22:44:05.011Z,85.02
2019-03-05T22:46:38.703Z,85.02
2019-03-05T22:49:12.426Z,84.90
2019-03-05T22:51:45.733Z,84.75
2019-03-05T22:54:18.142Z,84.88
2019-03-05T22:56:51.421Z,85.04
2019-03-05T22:59:25.221Z,85.08
2019-03-05T23:01:59.192Z,85.25
2019-03-05T23:04:45.755Z,85.26
2019-03-05T23:07:28.792Z,85.19
2019-03-05T23:10:13.908Z,85.01
2019-03-05T23:12:56.378Z,84.94
2019-03-05T23:15:30.467Z,85.07
2019-03-05T23:18:13.169Z,85.03
2019-03-05T23:20:56.447Z,84.91
2019-03-05T23:23:38.835Z,85.02
2019-03-05T23:26:24.752Z,85.12
2019-03-05T23:28:59.757Z,85.08
2019-03-05T23:31:33.265Z,85.04
2019-03-05T23:34:06.735Z,84.96
2019-03-05T23:36:40.579Z,84.91
2019-03-05T23:39:19.091Z,84.78
2019-03-05T23:41:53.005Z,84.78
2019-03-05T23:44:35.667Z,84.94
2019-03-05T23:47:09.441Z,85.13
2019-03-05T23:50:00.524Z,85.45
2019-03-05T23:52:34.232Z,85.61
2019-03-05T23:55:08.104Z,85.59
2019-03-05T23:57:50.613Z,85.67
