createdAt,value
2019-05-20T00:00:51.211Z,6.40
2019-05-20T00:03:18.783Z,6.23
2019-05-20T00:05:47.380Z,5.93
2019-05-20T00:08:14.995Z,6.30
2019-05-20T00:10:42.499Z,6.27
2019-05-20T00:13:09.935Z,6.60
2019-05-20T00:15:37.885Z,5.57
2019-05-20T00:18:05.967Z,6.27
2019-05-20T00:20:35.431Z,5.53
2019-05-20T00:23:02.906Z,5.53
2019-05-20T00:25:30.189Z,5.77
2019-05-20T00:27:57.853Z,5.77
2019-05-20T00:33:05.280Z,5.50
2019-05-20T00:35:33.035Z,5.13
2019-05-20T00:38:00.575Z,5.63
2019-05-20T00:40:29.040Z,5.40
2019-05-20T00:42:59.824Z,5.70
2019-05-20T00:45:28.326Z,5.73
2019-05-20T00:47:56.321Z,5.57
2019-05-20T00:50:23.189Z,5.30
2019-05-20T00:52:50.635Z,6.07
2019-05-20T00:55:17.785Z,5.20
2019-05-20T00:57:45.487Z,5.30
2019-05-20T01:00:12.779Z,5.70
2019-05-20T01:02:39.528Z,6.03
2019-05-20T01:05:06.283Z,5.30
2019-05-20T01:07:33.120Z,5.97
2019-05-20T01:10:00.155Z,5.37
2019-05-20T01:12:26.854Z,5.43
2019-05-20T01:14:53.623Z,6.03
2019-05-20T01:17:20.503Z,5.50
2019-05-20T01:19:47.537Z,5.53
2019-05-20T01:22:15.545Z,5.77
2019-05-20T01:24:42.910Z,5.87
2019-05-20T01:27:10.023Z,5.10
2019-05-20T01:29:37.138Z,5.83
2019-05-20T01:32:06.779Z,5.70
2019-05-20T01:34:37.163Z,5.47
2019-05-20T01:37:05.128Z,5.07
2019-05-20T01:39:32.637Z,5.37
2019-05-20T01:41:59.893Z,6.00
2019-05-20T01:44:26.955Z,5.13
2019-05-20T01:46:54.451Z,5.33
2019-05-20T01:49:21.523Z,5.47
2019-05-20T01:51:48.566Z,5.90
2019-05-20T01:54:15.782Z,5.97
2019-05-20T01:56:44.596Z,4.83
2019-05-20T01:59:14.576Z,5.43
2019-05-20T02:01:42.690Z,5.57
2019-05-20T02:04:10.022Z,5.07
2019-05-20T02:06:44.021Z,4.60
2019-05-20T02:09:11.618Z,4.70
2019-05-20T02:11:41.805Z,4.73
2019-05-20T02:14:13.143Z,5.30
2019-05-20T02:16:40.316Z,5.70
2019-05-20T02:19:08.693Z,4.43
2019-05-20T02:21:38.485Z,4.97
2019-05-20T02:24:06.249Z,4.73
2019-05-20T02:26:33.135Z,4.63
2019-05-20T02:29:00.373Z,5.80
2019-05-20T02:31:27.698Z,4.70
2019-05-20T02:33:56.215Z,4.50
2019-05-20T02:36:24.922Z,4.70
2019-05-20T02:38:52.299Z,4.27
2019-05-20T02:41:19.518Z,4.00
2019-05-20T02:43:47.462Z,4.20
2019-05-20T02:46:15.926Z,3.83
2019-05-20T02:48:44.751Z,4.60
2019-05-20T02:51:12.766Z,4.23
2019-05-20T02:53:40.044Z,4.67
2019-05-20T02:56:07.557Z,4.70
2019-05-20T02:58:35.364Z,4.17
2019-05-20T03:01:03.108Z,4.10
2019-05-20T03:03:30.474Z,4.60
2019-05-20T03:05:59.385Z,4.37
2019-05-20T03:08:27.091Z,4.27
2019-05-20T03:10:55.553Z,3.87
2019-05-20T03:13:22.736Z,4.30
2019-05-20T03:15:49.918Z,4.33
2019-05-20T03:18:17.219Z,4.67
2019-05-20T03:20:44.658Z,4.30
2019-05-20T03:23:13.767Z,4.47
2019-05-20T03:25:41.381Z,4.53
2019-05-20T03:28:08.241Z,4.10
2019-05-20T03:30:35.848Z,4.90
2019-05-20T03:33:07.081Z,4.47
2019-05-20T03:35:35.258Z,3.87
2019-05-20T03:38:02.803Z,4.03
2019-05-20T03:40:29.956Z,4.27
2019-05-20T03:42:57.042Z,4.47
2019-05-20T03:45:25.412Z,4.47
2019-05-20T03:47:52.337Z,4.60
2019-05-20T03:50:20.119Z,5.07
2019-05-20T03:52:47.169Z,4.23
2019-05-20T03:55:14.497Z,4.60
2019-05-20T03:57:41.756Z,3.70
2019-05-20T04:00:08.865Z,3.30
2019-05-20T04:02:35.985Z,3.80
2019-05-20T04:05:03.470Z,4.30
2019-05-20T04:07:30.924Z,4.07
2019-05-20T04:09:58.246Z,3.67
2019-05-20T04:12:25.165Z,3.90
2019-05-20T04:14:52.315Z,3.90
2019-05-20T04:17:19.585Z,4.10
2019-05-20T04:19:48.237Z,3.83
2019-05-20T04:22:15.975Z,4.37
2019-05-20T04:24:43.007Z,3.70
2019-05-20T04:27:09.998Z,3.40
2019-05-20T04:29:37.341Z,3.60
2019-05-20T04:32:04.221Z,3.40
2019-05-20T04:34:31.545Z,3.90
2019-05-20T04:36:59.304Z,3.50
2019-05-20T04:39:26.643Z,3.97
2019-05-20T04:41:53.724Z,3.30
2019-05-20T04:44:21.001Z,3.13
2019-05-20T04:46:48.665Z,3.43
2019-05-20T04:49:15.617Z,3.30
2019-05-20T04:51:43.826Z,3.33
2019-05-20T04:54:11.547Z,2.93
2019-05-20T04:56:39.800Z,3.00
2019-05-20T04:59:09.040Z,3.33
2019-05-20T05:01:36.309Z,2.80
2019-05-20T05:04:03.999Z,2.63
2019-05-20T05:06:32.768Z,2.80
2019-05-20T05:09:03.284Z,2.77
2019-05-20T05:11:30.847Z,3.17
2019-05-20T05:13:58.251Z,2.73
2019-05-20T05:16:26.220Z,3.00
2019-05-20T05:18:53.243Z,2.40
2019-05-20T05:21:20.620Z,2.57
2019-05-20T05:23:58.703Z,2.77
2019-05-20T05:26:17.058Z,2.77
2019-05-20T05:28:44.492Z,2.17
2019-05-20T05:31:11.769Z,2.03
2019-05-20T05:33:38.898Z,2.30
2019-05-20T05:36:06.439Z,2.63
2019-05-20T05:38:33.590Z,2.73
2019-05-20T05:41:01.071Z,2.67
2019-05-20T05:43:29.067Z,2.60
2019-05-20T05:45:56.755Z,2.20
2019-05-20T05:48:24.961Z,2.77
2019-05-20T05:50:53.725Z,2.17
2019-05-20T05:53:20.641Z,2.40
2019-05-20T05:55:47.957Z,2.50
2019-05-20T05:58:15.056Z,2.50
2019-05-20T06:00:42.379Z,2.50
2019-05-20T06:03:11.588Z,2.60
2019-05-20T06:05:39.109Z,2.30
2019-05-20T06:08:06.432Z,2.50
2019-05-20T06:10:35.695Z,2.30
2019-05-20T06:13:01.810Z,2.53
2019-05-20T06:18:08.268Z,2.03
2019-05-20T06:20:37.615Z,2.40
2019-05-20T06:23:05.023Z,2.40
2019-05-20T06:25:31.905Z,2.20
2019-05-20T06:27:59.167Z,2.23
2019-05-20T06:30:27.084Z,2.50
2019-05-20T06:32:54.201Z,2.63
2019-05-20T06:35:21.999Z,2.00
2019-05-20T06:37:53.573Z,2.10
2019-05-20T06:40:20.830Z,2.43
2019-05-20T06:42:47.838Z,2.40
2019-05-20T06:45:14.941Z,2.40
2019-05-20T06:47:42.105Z,2.50
2019-05-20T06:50:10.172Z,2.27
2019-05-20T06:52:37.298Z,2.20
2019-05-20T06:55:04.205Z,1.93
2019-05-20T06:57:31.385Z,2.73
2019-05-20T06:59:58.725Z,2.33
2019-05-20T07:02:25.743Z,2.50
2019-05-20T07:04:52.664Z,2.07
2019-05-20T07:07:21.268Z,2.43
2019-05-20T07:09:49.570Z,2.17
2019-05-20T07:12:17.093Z,2.50
2019-05-20T07:14:43.869Z,2.73
2019-05-20T07:17:11.746Z,2.80
2019-05-20T07:19:39.172Z,2.20
2019-05-20T07:22:05.977Z,2.27
2019-05-20T07:24:33.043Z,2.47
2019-05-20T07:27:00.090Z,2.23
2019-05-20T07:29:27.311Z,2.67
2019-05-20T07:31:54.738Z,2.30
2019-05-20T07:34:22.747Z,2.33
2019-05-20T07:37:02.422Z,2.67
2019-05-20T07:39:20.538Z,2.90
2019-05-20T07:41:47.626Z,2.47
2019-05-20T07:44:14.610Z,2.50
2019-05-20T07:46:41.847Z,2.33
2019-05-20T07:49:09.457Z,2.57
2019-05-20T07:51:36.730Z,2.63
2019-05-20T07:54:03.760Z,2.60
2019-05-20T07:56:30.875Z,2.23
2019-05-20T07:58:57.938Z,3.00
2019-05-20T08:01:25.123Z,2.77
2019-05-20T08:03:52.110Z,2.67
2019-05-20T08:06:20.080Z,2.43
2019-05-20T08:08:47.283Z,2.43
2019-05-20T08:11:14.321Z,2.57
2019-05-20T08:13:41.550Z,2.83
2019-05-20T08:18:58.763Z,2.60
2019-05-20T08:21:26.655Z,2.83
2019-05-20T08:23:53.982Z,2.83
2019-05-20T08:26:21.122Z,2.40
2019-05-20T08:28:48.592Z,2.30
2019-05-20T08:31:15.804Z,2.50
2019-05-20T08:33:43.518Z,2.90
2019-05-20T08:36:11.775Z,2.40
2019-05-20T08:38:38.898Z,2.87
2019-05-20T08:41:06.609Z,3.10
2019-05-20T08:43:37.008Z,2.60
2019-05-20T08:46:04.003Z,2.63
2019-05-20T08:48:31.372Z,3.50
2019-05-20T08:50:58.796Z,5.00
2019-05-20T08:53:26.156Z,4.20
2019-05-20T08:55:54.024Z,4.00
2019-05-20T08:58:21.726Z,3.53
2019-05-20T09:00:49.056Z,3.77
2019-05-20T09:03:16.454Z,4.00
2019-05-20T09:05:43.425Z,3.27
2019-05-20T09:08:10.421Z,3.63
2019-05-20T09:10:54.892Z,3.57
2019-05-20T09:13:23.972Z,4.10
2019-05-20T09:15:51.343Z,3.50
2019-05-20T09:18:20.024Z,3.53
2019-05-20T09:20:48.000Z,3.93
2019-05-20T09:23:15.452Z,3.80
2019-05-20T09:25:42.769Z,3.33
2019-05-20T09:28:10.298Z,3.33
2019-05-20T09:30:37.319Z,4.17
2019-05-20T09:33:04.252Z,4.97
2019-05-20T09:35:31.601Z,5.00
2019-05-20T09:37:58.719Z,5.00
2019-05-20T09:40:26.150Z,4.93
2019-05-20T09:42:53.459Z,4.93
2019-05-20T09:45:20.578Z,4.67
2019-05-20T09:47:47.660Z,4.83
2019-05-20T09:50:17.168Z,4.43
2019-05-20T09:52:44.902Z,5.03
2019-05-20T09:55:11.795Z,4.07
2019-05-20T09:57:39.002Z,4.30
2019-05-20T10:00:24.927Z,4.23
2019-05-20T10:02:55.461Z,4.20
2019-05-20T10:05:22.737Z,4.37
2019-05-20T10:07:49.983Z,4.90
2019-05-20T10:10:17.373Z,4.60
2019-05-20T10:12:46.839Z,4.50
2019-05-20T10:15:13.748Z,5.00
2019-05-20T10:17:41.080Z,4.67
2019-05-20T10:20:08.444Z,4.67
2019-05-20T10:22:35.515Z,5.07
2019-05-20T10:25:03.343Z,5.33
2019-05-20T10:27:32.423Z,5.63
2019-05-20T10:30:00.938Z,5.17
2019-05-20T10:32:28.526Z,5.90
2019-05-20T10:34:55.912Z,5.30
2019-05-20T10:37:23.319Z,5.20
2019-05-20T10:40:08.576Z,5.67
2019-05-20T10:42:39.230Z,5.43
2019-05-20T10:45:06.391Z,5.60
2019-05-20T10:47:33.652Z,5.23
2019-05-20T10:50:01.789Z,6.13
2019-05-20T10:52:28.926Z,6.17
2019-05-20T10:54:56.954Z,6.43
2019-05-20T10:57:24.068Z,7.10
2019-05-20T10:59:51.034Z,5.23
2019-05-20T11:02:17.892Z,5.30
2019-05-20T11:04:45.256Z,5.07
2019-05-20T11:07:12.431Z,5.60
2019-05-20T11:09:39.593Z,5.30
2019-05-20T11:12:06.698Z,5.60
2019-05-20T11:14:33.852Z,5.60
2019-05-20T11:17:01.149Z,5.10
2019-05-20T11:19:29.557Z,5.33
2019-05-20T11:21:56.858Z,4.73
2019-05-20T11:24:24.026Z,5.40
2019-05-20T11:26:51.548Z,5.00
2019-05-20T11:29:18.742Z,4.93
2019-05-20T11:31:46.059Z,5.60
2019-05-20T11:34:13.290Z,5.37
2019-05-20T11:36:40.489Z,5.80
2019-05-20T11:39:10.506Z,6.43
2019-05-20T11:41:52.843Z,5.40
2019-05-20T11:44:06.717Z,5.57
2019-05-20T11:46:33.891Z,5.60
2019-05-20T11:49:01.019Z,6.00
2019-05-20T11:51:28.497Z,5.63
2019-05-20T11:53:57.009Z,5.57
2019-05-20T11:56:24.273Z,5.03
2019-05-20T11:58:51.762Z,5.17
2019-05-20T12:01:19.356Z,5.27
2019-05-20T12:03:46.359Z,5.13
2019-05-20T12:06:33.239Z,5.10
2019-05-20T12:09:04.803Z,5.87
2019-05-20T12:11:31.919Z,6.30
2019-05-20T12:13:58.789Z,6.83
2019-05-20T12:16:25.888Z,6.93
2019-05-20T12:18:53.091Z,6.43
2019-05-20T12:21:19.920Z,6.53
2019-05-20T12:23:47.011Z,6.30
2019-05-20T12:26:14.182Z,6.93
2019-05-20T12:28:41.087Z,6.83
2019-05-20T12:31:08.200Z,6.80
2019-05-20T12:33:35.352Z,6.63
2019-05-20T12:36:03.020Z,7.97
2019-05-20T12:38:30.399Z,8.47
2019-05-20T12:40:57.526Z,7.83
2019-05-20T12:43:24.447Z,8.23
2019-05-20T12:45:52.864Z,8.37
2019-05-20T12:48:19.750Z,7.87
2019-05-20T12:50:48.779Z,7.53
2019-05-20T12:53:15.868Z,8.77
2019-05-20T12:55:43.110Z,8.47
2019-05-20T12:58:10.406Z,8.03
2019-05-20T13:00:37.321Z,7.70
2019-05-20T13:03:05.383Z,7.27
2019-05-20T13:05:32.238Z,7.40
2019-05-20T13:07:59.386Z,7.63
2019-05-20T13:10:31.247Z,7.40
2019-05-20T13:12:55.606Z,8.63
2019-05-20T13:15:22.407Z,7.77
2019-05-20T13:17:49.377Z,8.53
2019-05-20T13:20:16.669Z,7.53
2019-05-20T13:22:43.600Z,9.17
2019-05-20T13:25:11.146Z,7.83
2019-05-20T13:27:38.039Z,7.70
2019-05-20T13:30:05.335Z,7.90
2019-05-20T13:32:32.329Z,7.73
2019-05-20T13:34:59.446Z,9.07
2019-05-20T13:37:26.741Z,8.50
2019-05-20T13:39:54.036Z,9.40
2019-05-20T13:42:21.427Z,8.30
2019-05-20T13:44:48.679Z,8.83
2019-05-20T13:47:15.638Z,7.90
2019-05-20T13:49:43.620Z,7.77
2019-05-20T13:52:11.288Z,8.00
2019-05-20T13:54:38.891Z,8.17
2019-05-20T13:57:06.258Z,8.13
2019-05-20T13:59:33.418Z,7.53
2019-05-20T14:02:00.758Z,7.07
2019-05-20T14:04:28.395Z,6.63
2019-05-20T14:06:55.742Z,7.23
2019-05-20T14:09:23.070Z,6.77
2019-05-20T14:11:50.375Z,5.73
2019-05-20T14:14:17.956Z,6.80
2019-05-20T14:16:45.298Z,6.43
2019-05-20T14:19:23.765Z,6.63
2019-05-20T14:21:51.327Z,7.10
2019-05-20T14:24:18.695Z,7.20
2019-05-20T14:26:46.191Z,6.70
2019-05-20T14:29:13.686Z,6.43
2019-05-20T14:31:41.161Z,6.57
2019-05-20T14:34:08.792Z,6.67
2019-05-20T14:36:40.317Z,6.40
2019-05-20T14:39:06.538Z,6.00
2019-05-20T14:41:33.572Z,6.60
2019-05-20T14:44:03.145Z,6.30
2019-05-20T14:46:43.052Z,6.10
2019-05-20T14:49:14.703Z,7.80
2019-05-20T14:51:41.863Z,8.63
2019-05-20T14:54:10.133Z,7.60
2019-05-20T14:56:37.224Z,7.93
2019-05-20T14:59:04.580Z,7.47
2019-05-20T15:01:31.903Z,8.00
2019-05-20T15:03:58.892Z,7.97
2019-05-20T15:06:25.960Z,7.70
2019-05-20T15:08:52.992Z,7.97
2019-05-20T15:11:20.009Z,7.83
2019-05-20T15:13:46.915Z,8.97
2019-05-20T15:16:15.330Z,9.67
2019-05-20T15:18:42.797Z,10.53
2019-05-20T15:21:09.995Z,10.60
2019-05-20T15:23:37.365Z,10.63
2019-05-20T15:26:04.445Z,10.97
2019-05-20T15:28:31.586Z,10.07
2019-05-20T15:31:00.761Z,9.80
2019-05-20T15:33:30.541Z,9.87
2019-05-20T15:35:58.492Z,9.93
2019-05-20T15:38:25.411Z,11.20
2019-05-20T15:40:52.509Z,10.27
2019-05-20T15:43:19.324Z,10.53
2019-05-20T15:45:46.036Z,10.20
2019-05-20T15:48:12.929Z,10.30
2019-05-20T15:50:39.665Z,9.13
2019-05-20T15:53:10.949Z,9.70
2019-05-20T15:55:35.369Z,9.40
2019-05-20T15:58:02.472Z,9.27
2019-05-20T16:00:29.380Z,8.97
2019-05-20T16:02:56.217Z,8.57
2019-05-20T16:05:23.068Z,9.33
2019-05-20T16:07:49.811Z,8.53
2019-05-20T16:10:17.335Z,8.27
2019-05-20T16:12:45.284Z,9.10
2019-05-20T16:15:13.037Z,8.77
2019-05-20T16:17:41.347Z,8.23
2019-05-20T16:20:08.761Z,9.53
2019-05-20T16:22:36.088Z,9.13
2019-05-20T16:25:03.247Z,8.23
2019-05-20T16:27:32.733Z,9.00
2019-05-20T16:30:06.337Z,8.63
2019-05-20T16:32:28.305Z,9.47
2019-05-20T16:34:57.549Z,9.07
2019-05-20T16:37:26.790Z,9.10
2019-05-20T16:39:54.691Z,9.50
2019-05-20T16:42:22.473Z,8.60
2019-05-20T16:44:49.866Z,9.10
2019-05-20T16:47:16.965Z,8.87
2019-05-20T16:49:43.821Z,8.77
2019-05-20T16:52:10.836Z,8.80
2019-05-20T16:54:37.913Z,9.03
2019-05-20T16:57:05.428Z,8.53
2019-05-20T16:59:32.447Z,9.20
2019-05-20T17:01:59.641Z,8.40
2019-05-20T17:04:26.586Z,8.87
2019-05-20T17:06:53.557Z,8.40
2019-05-20T17:09:20.588Z,8.23
2019-05-20T17:11:47.393Z,8.33
2019-05-20T17:14:15.427Z,8.23
2019-05-20T17:16:43.810Z,8.70
2019-05-20T17:19:12.098Z,8.13
2019-05-20T17:21:39.415Z,9.17
2019-05-20T17:24:06.439Z,9.33
2019-05-20T17:26:33.619Z,8.57
2019-05-20T17:29:00.451Z,7.07
2019-05-20T17:31:30.638Z,6.03
2019-05-20T17:33:56.159Z,6.67
2019-05-20T17:36:23.142Z,5.73
2019-05-20T17:38:50.089Z,5.90
2019-05-20T17:41:17.013Z,6.10
2019-05-20T17:43:44.128Z,5.80
2019-05-20T17:46:11.272Z,5.70
2019-05-20T17:48:38.776Z,6.17
2019-05-20T17:51:05.745Z,5.03
2019-05-20T17:53:35.100Z,6.13
2019-05-20T17:56:04.743Z,5.50
2019-05-20T17:58:31.903Z,5.23
2019-05-20T18:01:13.935Z,5.13
2019-05-20T18:03:28.216Z,4.73
2019-05-20T18:05:55.336Z,5.70
2019-05-20T18:08:25.035Z,5.90
2019-05-20T18:10:52.008Z,5.43
2019-05-20T18:13:20.161Z,5.00
2019-05-20T18:15:47.737Z,6.13
2019-05-20T18:18:15.963Z,5.17
2019-05-20T18:20:43.060Z,5.83
2019-05-20T18:23:13.057Z,5.27
2019-05-20T18:25:39.999Z,5.83
2019-05-20T18:28:08.081Z,4.90
2019-05-20T18:30:39.553Z,5.80
2019-05-20T18:33:06.436Z,5.23
2019-05-20T18:35:33.494Z,5.30
2019-05-20T18:38:00.536Z,4.83
2019-05-20T18:40:27.587Z,5.00
2019-05-20T18:42:54.709Z,5.30
2019-05-20T18:45:21.770Z,5.33
2019-05-20T18:47:48.897Z,6.00
2019-05-20T18:50:16.688Z,4.73
2019-05-20T18:52:43.560Z,5.07
2019-05-20T18:55:10.846Z,5.23
2019-05-20T18:57:37.859Z,4.83
2019-05-20T19:00:05.449Z,5.50
2019-05-20T19:02:32.670Z,5.30
2019-05-20T19:04:59.759Z,5.90
2019-05-20T19:07:26.808Z,5.37
2019-05-20T19:09:56.478Z,6.00
2019-05-20T19:12:24.080Z,5.63
2019-05-20T19:14:51.368Z,5.60
2019-05-20T19:17:18.568Z,5.63
2019-05-20T19:19:45.931Z,5.53
2019-05-20T19:22:12.795Z,5.53
2019-05-20T19:24:39.839Z,5.73
2019-05-20T19:27:07.585Z,5.90
2019-05-20T19:29:35.062Z,6.00
2019-05-20T19:32:02.521Z,5.20
2019-05-20T19:34:29.960Z,5.40
2019-05-20T19:36:57.407Z,5.53
2019-05-20T19:39:25.143Z,5.30
2019-05-20T19:41:53.050Z,4.83
2019-05-20T19:44:21.674Z,5.10
2019-05-20T19:46:50.081Z,5.50
2019-05-20T19:49:23.305Z,5.80
2019-05-20T19:51:51.530Z,5.93
2019-05-20T19:54:18.965Z,5.97
2019-05-20T19:56:46.915Z,5.60
2019-05-20T19:59:16.122Z,5.07
2019-05-20T20:04:33.551Z,5.33
2019-05-20T20:07:00.422Z,5.97
2019-05-20T20:09:27.308Z,5.00
2019-05-20T20:11:54.653Z,5.67
2019-05-20T20:14:25.352Z,4.87
2019-05-20T20:16:52.464Z,6.40
2019-05-20T20:19:20.097Z,5.20
2019-05-20T20:21:47.590Z,5.90
2019-05-20T20:24:14.416Z,6.63
2019-05-20T20:26:41.359Z,5.90
2019-05-20T20:29:47.575Z,6.90
2019-05-20T20:32:35.202Z,5.07
2019-05-20T20:34:48.557Z,6.00
2019-05-20T20:37:16.058Z,6.53
2019-05-20T20:39:43.203Z,5.53
2019-05-20T20:42:10.377Z,5.57
2019-05-20T20:44:37.908Z,6.37
2019-05-20T20:47:05.295Z,6.87
2019-05-20T20:49:32.455Z,6.10
2019-05-20T20:51:59.811Z,6.40
2019-05-20T20:54:27.218Z,6.67
2019-05-20T20:56:54.472Z,6.30
2019-05-20T20:59:21.875Z,6.73
2019-05-20T21:01:49.284Z,6.17
2019-05-20T21:04:16.139Z,6.47
2019-05-20T21:06:43.191Z,6.37
2019-05-20T21:09:14.491Z,6.33
2019-05-20T21:11:43.620Z,6.80
2019-05-20T21:14:10.967Z,5.90
2019-05-20T21:16:37.978Z,6.40
2019-05-20T21:19:05.277Z,6.30
2019-05-20T21:21:32.940Z,7.00
2019-05-20T21:24:00.383Z,7.10
2019-05-20T21:26:27.306Z,6.87
2019-05-20T21:28:54.598Z,6.57
2019-05-20T21:31:21.773Z,5.57
2019-05-20T21:33:49.424Z,6.97
2019-05-20T21:36:16.754Z,6.80
2019-05-20T21:38:43.578Z,6.53
2019-05-20T21:41:10.443Z,6.40
2019-05-20T21:43:38.379Z,6.97
2019-05-20T21:46:07.548Z,6.43
2019-05-20T21:48:34.647Z,6.00
2019-05-20T21:51:01.620Z,6.30
2019-05-20T21:53:29.414Z,6.53
2019-05-20T21:55:56.195Z,5.83
2019-05-20T21:58:23.788Z,6.07
2019-05-20T22:00:55.520Z,6.03
2019-05-20T22:03:25.085Z,6.23
2019-05-20T22:05:52.324Z,5.77
2019-05-20T22:08:19.679Z,6.00
2019-05-20T22:10:46.701Z,6.63
2019-05-20T22:13:14.095Z,6.97
2019-05-20T22:15:41.054Z,6.20
2019-05-20T22:18:08.503Z,6.50
2019-05-20T22:20:35.508Z,5.37
2019-05-20T22:23:22.014Z,6.57
2019-05-20T22:25:49.612Z,6.37
2019-05-20T22:28:17.019Z,5.90
2019-05-20T22:30:44.245Z,5.97
2019-05-20T22:33:11.179Z,5.93
2019-05-20T22:35:38.213Z,6.07
2019-05-20T22:38:05.449Z,5.87
2019-05-20T22:40:32.440Z,6.10
2019-05-20T22:42:59.458Z,5.93
2019-05-20T22:45:26.325Z,5.13
2019-05-20T22:47:53.235Z,6.07
2019-05-20T22:50:20.590Z,5.67
2019-05-20T22:52:47.630Z,6.00
2019-05-20T22:55:15.881Z,5.80
2019-05-20T22:57:43.622Z,5.50
2019-05-20T23:00:11.037Z,5.90
2019-05-20T23:02:38.075Z,5.57
2019-05-20T23:05:05.494Z,5.47
2019-05-20T23:07:32.492Z,5.87
2019-05-20T23:09:59.982Z,6.10
2019-05-20T23:12:26.918Z,5.80
2019-05-20T23:14:53.705Z,5.10
2019-05-20T23:17:21.391Z,5.20
2019-05-20T23:19:48.359Z,5.63
2019-05-20T23:22:15.404Z,5.37
2019-05-20T23:24:42.268Z,5.43
2019-05-20T23:27:09.839Z,5.63
2019-05-20T23:29:36.790Z,5.47
2019-05-20T23:32:03.798Z,5.40
2019-05-20T23:34:33.654Z,6.13
2019-05-20T23:37:03.880Z,5.23
2019-05-20T23:39:30.870Z,6.33
2019-05-20T23:41:58.262Z,6.50
2019-05-20T23:44:25.620Z,6.00
2019-05-20T23:46:52.995Z,5.40
2019-05-20T23:49:20.200Z,5.93
2019-05-20T23:51:47.423Z,5.47
2019-05-20T23:54:14.392Z,5.47
2019-05-20T23:56:41.624Z,5.53
2019-05-20T23:59:08.718Z,5.23
