createdAt,value
2019-05-16T00:00:23.315Z,102866.17
2019-05-16T00:02:52.641Z,102866.34
2019-05-16T00:05:23.475Z,102871.27
2019-05-16T00:07:53.147Z,102871.16
2019-05-16T00:10:22.543Z,102871.23
2019-05-16T00:12:51.776Z,102861.48
2019-05-16T00:15:21.241Z,102869.00
2019-05-16T00:17:50.552Z,102865.81
2019-05-16T00:20:19.771Z,102864.27
2019-05-16T00:22:49.125Z,102867.87
2019-05-16T00:25:18.355Z,102872.59
2019-05-16T00:27:48.093Z,102864.67
2019-05-16T00:30:19.053Z,102862.88
2019-05-16T00:32:48.367Z,102865.79
2019-05-16T00:35:18.274Z,102869.97
2019-05-16T00:37:48.493Z,102875.59
2019-05-16T00:40:18.872Z,102871.46
2019-05-16T00:42:49.167Z,102870.84
2019-05-16T00:45:18.874Z,102869.22
2019-05-16T00:47:48.245Z,102867.98
2019-05-16T00:50:18.683Z,102866.75
2019-05-16T00:52:48.840Z,102869.94
2019-05-16T00:55:18.802Z,102867.91
2019-05-16T00:57:49.986Z,102870.34
2019-05-16T01:00:22.991Z,102867.04
2019-05-16T01:02:52.587Z,102871.36
2019-05-16T01:05:21.806Z,102880.46
2019-05-16T01:07:51.038Z,102875.81
2019-05-16T01:10:20.477Z,102867.82
2019-05-16T01:12:49.987Z,102867.09
2019-05-16T01:15:19.238Z,102864.59
2019-05-16T01:17:48.644Z,102862.48
2019-05-16T01:20:19.279Z,102864.48
2019-05-16T01:22:49.228Z,102851.09
2019-05-16T01:25:19.546Z,102858.70
2019-05-16T01:27:49.339Z,102853.88
2019-05-16T01:30:20.211Z,102852.69
2019-05-16T01:32:49.539Z,102854.61
2019-05-16T01:35:18.991Z,102855.84
2019-05-16T01:37:49.021Z,102859.95
2019-05-16T01:40:18.995Z,102856.84
2019-05-16T01:42:50.800Z,102857.36
2019-05-16T01:45:20.265Z,102859.41
2019-05-16T01:47:49.491Z,102852.16
2019-05-16T01:50:19.109Z,102858.33
2019-05-16T01:52:48.817Z,102854.48
2019-05-16T01:55:19.730Z,102855.05
2019-05-16T01:57:49.464Z,102856.52
2019-05-16T02:00:24.951Z,102855.38
2019-05-16T02:02:52.063Z,102863.09
2019-05-16T02:05:21.631Z,102853.22
2019-05-16T02:07:50.844Z,102855.48
2019-05-16T02:10:22.521Z,102863.36
2019-05-16T02:12:51.757Z,102860.80
2019-05-16T02:15:20.966Z,102862.67
2019-05-16T02:17:50.417Z,102863.41
2019-05-16T02:20:19.870Z,102854.34
2019-05-16T02:22:49.089Z,102851.06
2019-05-16T02:25:18.815Z,102854.92
2019-05-16T02:27:49.588Z,102852.94
2019-05-16T02:30:21.800Z,102851.75
2019-05-16T02:32:52.272Z,102850.16
2019-05-16T02:35:21.301Z,102852.49
2019-05-16T02:37:51.758Z,102843.36
2019-05-16T02:40:25.133Z,102846.99
2019-05-16T02:42:56.303Z,102848.13
2019-05-16T02:45:25.507Z,102847.44
2019-05-16T02:47:57.017Z,102846.94
2019-05-16T02:50:31.256Z,102845.74
2019-05-16T02:53:01.525Z,102848.75
2019-05-16T02:55:30.820Z,102848.86
2019-05-16T02:58:01.251Z,102847.27
2019-05-16T03:00:36.039Z,102854.14
2019-05-16T03:03:06.704Z,102851.24
2019-05-16T03:05:36.046Z,102849.83
2019-05-16T03:08:07.749Z,102849.72
2019-05-16T03:10:37.476Z,102858.45
2019-05-16T03:13:07.579Z,102862.76
2019-05-16T03:15:40.463Z,102860.55
2019-05-16T03:18:11.360Z,102860.15
2019-05-16T03:20:40.971Z,102858.84
2019-05-16T03:23:11.727Z,102857.42
2019-05-16T03:25:42.023Z,102864.34
2019-05-16T03:28:11.470Z,102864.74
2019-05-16T03:30:44.874Z,102851.41
2019-05-16T03:33:19.501Z,102857.66
2019-05-16T03:35:44.680Z,102848.23
2019-05-16T03:38:14.306Z,102849.66
2019-05-16T03:40:43.534Z,102854.70
2019-05-16T03:43:12.773Z,102855.33
2019-05-16T03:45:43.128Z,102849.42
2019-05-16T03:48:12.384Z,102846.75
2019-05-16T03:50:41.605Z,102844.98
2019-05-16T03:53:11.800Z,102848.33
2019-05-16T03:55:41.411Z,102845.14
2019-05-16T03:58:11.684Z,102851.09
2019-05-16T04:00:54.115Z,102852.22
2019-05-16T04:03:28.173Z,102850.05
2019-05-16T04:05:55.033Z,102854.23
2019-05-16T04:08:25.562Z,102848.42
2019-05-16T04:10:55.397Z,102853.87
2019-05-16T04:13:24.872Z,102848.94
2019-05-16T04:15:54.219Z,102853.30
2019-05-16T04:18:23.460Z,102845.78
2019-05-16T04:20:53.288Z,102844.11
2019-05-16T04:23:22.592Z,102843.63
2019-05-16T04:25:52.795Z,102843.15
2019-05-16T04:28:23.158Z,102843.98
2019-05-16T04:30:52.546Z,102838.78
2019-05-16T04:33:22.670Z,102841.55
2019-05-16T04:35:53.265Z,102842.08
2019-05-16T04:38:35.351Z,102842.61
2019-05-16T04:40:53.950Z,102842.22
2019-05-16T04:43:23.192Z,102842.45
2019-05-16T04:45:52.991Z,102844.98
2019-05-16T04:48:23.209Z,102843.98
2019-05-16T04:50:52.814Z,102850.84
2019-05-16T04:53:22.457Z,102848.94
2019-05-16T04:55:52.418Z,102846.52
2019-05-16T04:58:23.921Z,102847.92
2019-05-16T05:00:52.948Z,102850.64
2019-05-16T05:03:22.303Z,102848.52
2019-05-16T05:05:52.071Z,102851.53
2019-05-16T05:08:22.657Z,102855.45
2019-05-16T05:10:52.346Z,102852.72
2019-05-16T05:13:22.522Z,102854.42
2019-05-16T05:15:51.978Z,102855.62
2019-05-16T05:18:21.763Z,102852.48
2019-05-16T05:20:53.667Z,102853.37
2019-05-16T05:23:22.373Z,102853.34
2019-05-16T05:25:51.883Z,102849.30
2019-05-16T05:28:21.541Z,102858.45
2019-05-16T05:30:51.263Z,102856.00
2019-05-16T05:33:21.379Z,102861.03
2019-05-16T05:35:51.272Z,102865.44
2019-05-16T05:38:21.733Z,102860.16
2019-05-16T05:40:51.638Z,102863.28
2019-05-16T05:43:21.977Z,102865.09
2019-05-16T05:45:51.804Z,102868.87
2019-05-16T05:48:22.052Z,102867.43
2019-05-16T05:50:51.440Z,102866.48
2019-05-16T05:53:21.255Z,102869.98
2019-05-16T05:55:51.797Z,102866.41
2019-05-16T05:58:21.325Z,102867.37
2019-05-16T06:00:52.539Z,102866.02
2019-05-16T06:03:23.031Z,102857.69
2019-05-16T06:05:52.872Z,102860.67
2019-05-16T06:08:22.119Z,102861.20
2019-05-16T06:10:51.389Z,102862.55
2019-05-16T06:13:21.152Z,102860.37
2019-05-16T06:15:51.233Z,102860.48
2019-05-16T06:18:20.735Z,102865.68
2019-05-16T06:20:51.654Z,102864.72
2019-05-16T06:23:21.191Z,102866.47
2019-05-16T06:25:51.139Z,102866.89
2019-05-16T06:28:21.260Z,102869.22
2019-05-16T06:30:52.023Z,102872.72
2019-05-16T06:33:23.973Z,102875.11
2019-05-16T06:35:53.261Z,102875.03
2019-05-16T06:38:22.546Z,102869.70
2019-05-16T06:40:52.911Z,102874.97
2019-05-16T06:43:22.257Z,102873.17
2019-05-16T06:45:51.748Z,102870.95
2019-05-16T06:48:21.669Z,102873.17
2019-05-16T06:50:51.857Z,102864.05
2019-05-16T06:53:21.481Z,102864.12
2019-05-16T06:55:51.351Z,102865.02
2019-05-16T06:58:22.321Z,102861.54
2019-05-16T07:00:52.860Z,102864.73
2019-05-16T07:03:22.154Z,102853.84
2019-05-16T07:05:51.410Z,102854.88
2019-05-16T07:08:21.183Z,102856.20
2019-05-16T07:10:51.198Z,102861.78
2019-05-16T07:13:21.327Z,102860.87
2019-05-16T07:15:50.882Z,102862.48
2019-05-16T07:18:21.247Z,102861.77
2019-05-16T07:20:51.400Z,102870.05
2019-05-16T07:23:21.457Z,102862.00
2019-05-16T07:25:52.920Z,102859.28
2019-05-16T07:28:23.309Z,102854.58
2019-05-16T07:30:52.587Z,102851.70
2019-05-16T07:33:22.055Z,102853.19
2019-05-16T07:35:51.668Z,102845.69
2019-05-16T07:38:21.015Z,102841.05
2019-05-16T07:40:51.205Z,102833.17
2019-05-16T07:43:21.093Z,102831.91
2019-05-16T07:45:51.487Z,102824.65
2019-05-16T07:48:22.104Z,102818.66
2019-05-16T07:50:51.652Z,102815.14
2019-05-16T07:53:21.640Z,102809.13
2019-05-16T07:55:51.258Z,102819.47
2019-05-16T07:58:22.109Z,102819.10
2019-05-16T08:01:02.137Z,102814.67
2019-05-16T08:03:23.237Z,102818.80
2019-05-16T08:05:52.471Z,102815.31
2019-05-16T08:08:24.098Z,102817.52
2019-05-16T08:10:52.978Z,102821.09
2019-05-16T08:13:22.206Z,102808.48
2019-05-16T08:15:51.458Z,102813.92
2019-05-16T08:18:21.669Z,102813.41
2019-05-16T08:20:52.494Z,102816.87
2019-05-16T08:23:22.890Z,102814.81
2019-05-16T08:25:54.802Z,102809.79
2019-05-16T08:28:24.131Z,102808.45
2019-05-16T08:30:53.362Z,102716.64
2019-05-16T08:33:22.589Z,102808.38
2019-05-16T08:35:52.231Z,102808.97
2019-05-16T08:38:21.980Z,102789.80
2019-05-16T08:41:08.148Z,102806.09
2019-05-16T08:43:22.361Z,102797.53
2019-05-16T08:45:52.142Z,102795.67
2019-05-16T08:48:23.400Z,102799.72
2019-05-16T08:50:54.718Z,102796.44
2019-05-16T08:53:23.519Z,102788.18
2019-05-16T08:55:52.781Z,102786.48
2019-05-16T08:58:22.879Z,102785.17
2019-05-16T09:00:55.450Z,102792.80
2019-05-16T09:03:23.640Z,102796.73
2019-05-16T09:05:54.581Z,102797.11
2019-05-16T09:08:26.131Z,102795.77
2019-05-16T09:11:01.849Z,102792.73
2019-05-16T09:13:27.894Z,102725.27
2019-05-16T09:15:57.445Z,102794.14
2019-05-16T09:18:29.043Z,102797.24
2019-05-16T09:20:58.260Z,102798.66
2019-05-16T09:23:27.605Z,102799.16
2019-05-16T09:25:58.374Z,102786.67
2019-05-16T09:28:28.797Z,102787.02
2019-05-16T09:30:58.168Z,102786.56
2019-05-16T09:33:27.793Z,102787.48
2019-05-16T09:35:58.714Z,102788.32
2019-05-16T09:38:28.593Z,102789.11
2019-05-16T09:40:57.998Z,102781.47
2019-05-16T09:43:28.257Z,102774.24
2019-05-16T09:46:07.622Z,102766.92
2019-05-16T09:48:29.187Z,102761.52
2019-05-16T09:50:58.587Z,102762.82
2019-05-16T09:53:28.092Z,102756.55
2019-05-16T09:55:57.802Z,102755.66
2019-05-16T09:58:27.917Z,102755.36
2019-05-16T10:00:57.814Z,102756.70
2019-05-16T10:03:27.417Z,102745.87
2019-05-16T10:05:57.374Z,102739.89
2019-05-16T10:08:27.071Z,102737.36
2019-05-16T10:10:57.186Z,102738.14
2019-05-16T10:13:27.795Z,102732.42
2019-05-16T10:15:57.512Z,102736.61
2019-05-16T10:18:27.938Z,102731.84
2019-05-16T10:20:59.363Z,102731.03
2019-05-16T10:23:28.566Z,102738.47
2019-05-16T10:25:57.803Z,102740.56
2019-05-16T10:28:28.689Z,102738.08
2019-05-16T10:30:58.906Z,102727.00
2019-05-16T10:33:28.157Z,102728.16
2019-05-16T10:35:58.266Z,102728.30
2019-05-16T10:38:28.729Z,102727.23
2019-05-16T10:40:58.002Z,102731.91
2019-05-16T10:43:27.251Z,102736.39
2019-05-16T10:45:56.886Z,102726.66
2019-05-16T10:48:27.011Z,102730.21
2019-05-16T10:50:57.754Z,102732.50
2019-05-16T10:53:58.039Z,102732.22
2019-05-16T10:55:58.887Z,102733.80
2019-05-16T10:58:36.471Z,102731.80
2019-05-16T11:03:30.586Z,102729.70
2019-05-16T11:06:05.399Z,102712.20
2019-05-16T11:08:31.380Z,102715.16
2019-05-16T11:11:00.614Z,102711.83
2019-05-16T11:13:29.865Z,102703.69
2019-05-16T11:15:59.335Z,102705.02
2019-05-16T11:18:28.582Z,102711.95
2019-05-16T11:20:58.370Z,102708.44
2019-05-16T11:23:31.339Z,102709.84
2019-05-16T11:25:59.230Z,102707.87
2019-05-16T11:28:28.484Z,102709.37
2019-05-16T11:31:03.410Z,102706.73
2019-05-16T11:33:28.926Z,102710.63
2019-05-16T11:35:58.243Z,102709.41
2019-05-16T11:38:27.752Z,102706.70
2019-05-16T11:40:57.022Z,102704.52
2019-05-16T11:43:27.823Z,102701.91
2019-05-16T11:45:57.575Z,102702.28
2019-05-16T11:48:29.502Z,102706.25
2019-05-16T11:50:57.760Z,102697.45
2019-05-16T11:53:28.219Z,102696.64
2019-05-16T11:56:01.147Z,102694.42
2019-05-16T11:58:28.804Z,102693.03
2019-05-16T12:00:58.057Z,102688.02
2019-05-16T12:03:28.231Z,102689.23
2019-05-16T12:05:58.275Z,102680.31
2019-05-16T12:08:27.571Z,102677.81
2019-05-16T12:10:57.050Z,102671.48
2019-05-16T12:13:31.760Z,102669.99
2019-05-16T12:15:57.386Z,102667.10
2019-05-16T12:18:26.789Z,102665.50
2019-05-16T12:20:56.679Z,102658.95
2019-05-16T12:23:27.605Z,102658.89
2019-05-16T12:26:00.073Z,102662.55
2019-05-16T12:28:28.556Z,102657.66
2019-05-16T12:30:57.996Z,102646.79
2019-05-16T12:33:27.679Z,102544.05
2019-05-16T12:35:57.636Z,102654.63
2019-05-16T12:38:27.856Z,102646.35
2019-05-16T12:40:57.498Z,102648.17
2019-05-16T12:43:44.257Z,102646.05
2019-05-16T12:46:02.553Z,102639.77
2019-05-16T12:48:37.659Z,102643.45
2019-05-16T12:51:12.173Z,102634.44
2019-05-16T12:53:43.929Z,102639.87
2019-05-16T12:56:17.551Z,102638.47
2019-05-16T12:58:47.415Z,102631.53
2019-05-16T13:01:20.767Z,102634.91
2019-05-16T13:03:49.558Z,102631.48
2019-05-16T13:06:18.783Z,102631.59
2019-05-16T13:08:48.213Z,102627.64
2019-05-16T13:11:17.997Z,102622.54
2019-05-16T13:14:02.176Z,102619.39
2019-05-16T13:16:18.997Z,102622.00
2019-05-16T13:18:48.250Z,102614.19
2019-05-16T13:21:18.414Z,102614.47
2019-05-16T13:23:48.770Z,102614.11
2019-05-16T13:26:18.295Z,102608.36
2019-05-16T13:28:47.880Z,102608.48
2019-05-16T13:31:17.388Z,102606.78
2019-05-16T13:33:46.615Z,102606.18
2019-05-16T13:36:17.389Z,102602.41
2019-05-16T13:38:48.130Z,102594.20
2019-05-16T13:41:18.347Z,102586.63
2019-05-16T13:43:47.647Z,102595.25
2019-05-16T13:46:17.275Z,102590.05
2019-05-16T13:48:46.746Z,102583.13
2019-05-16T13:51:18.963Z,102582.22
2019-05-16T13:53:47.320Z,102575.59
2019-05-16T13:56:17.808Z,102573.42
2019-05-16T13:58:47.310Z,102565.61
2019-05-16T14:01:17.150Z,102567.38
2019-05-16T14:03:48.207Z,102570.17
2019-05-16T14:06:18.320Z,102566.70
2019-05-16T14:08:48.081Z,102564.05
2019-05-16T14:11:17.379Z,102569.08
2019-05-16T14:13:47.093Z,102557.78
2019-05-16T14:16:17.985Z,102561.40
2019-05-16T14:18:47.630Z,102551.03
2019-05-16T14:21:18.236Z,102553.62
2019-05-16T14:23:53.149Z,102558.10
2019-05-16T14:26:18.826Z,102560.12
2019-05-16T14:28:50.175Z,102552.94
2019-05-16T14:31:19.391Z,102546.45
2019-05-16T14:33:48.928Z,102546.13
2019-05-16T14:36:18.188Z,102547.67
2019-05-16T14:38:47.718Z,102540.36
2019-05-16T14:41:17.596Z,102542.59
2019-05-16T14:43:47.036Z,102541.39
2019-05-16T14:46:18.307Z,102540.58
2019-05-16T14:48:47.370Z,102534.10
2019-05-16T14:51:18.039Z,102531.83
2019-05-16T14:53:47.609Z,102533.21
2019-05-16T14:56:19.390Z,102535.66
2019-05-16T14:58:48.941Z,102526.95
2019-05-16T15:01:18.245Z,102528.72
2019-05-16T15:03:47.749Z,102527.98
2019-05-16T15:06:18.279Z,102521.41
2019-05-16T15:08:48.301Z,102523.45
2019-05-16T15:11:18.587Z,102524.97
2019-05-16T15:13:47.813Z,102521.66
2019-05-16T15:16:17.325Z,102520.01
2019-05-16T15:18:47.406Z,102520.05
2019-05-16T15:21:17.611Z,102523.94
2019-05-16T15:23:47.787Z,102521.33
2019-05-16T15:26:18.063Z,102521.33
2019-05-16T15:28:51.198Z,102519.67
2019-05-16T15:31:18.980Z,102519.39
2019-05-16T15:33:48.451Z,102405.59
2019-05-16T15:36:17.678Z,102507.85
2019-05-16T15:38:47.320Z,102508.12
2019-05-16T15:41:17.445Z,102512.64
2019-05-16T15:43:47.081Z,102512.73
2019-05-16T15:46:17.283Z,102504.11
2019-05-16T15:48:48.740Z,102503.64
2019-05-16T15:51:21.127Z,102495.44
2019-05-16T15:53:49.810Z,102497.56
2019-05-16T15:56:20.173Z,102488.73
2019-05-16T15:58:49.419Z,102488.13
2019-05-16T16:01:18.858Z,102491.94
2019-05-16T16:03:50.243Z,102492.06
2019-05-16T16:06:19.680Z,102496.50
2019-05-16T16:08:49.105Z,102494.37
2019-05-16T16:11:18.391Z,102491.11
2019-05-16T16:13:48.465Z,102487.02
2019-05-16T16:16:17.881Z,102488.47
2019-05-16T16:18:47.149Z,102491.56
2019-05-16T16:21:16.789Z,102486.77
2019-05-16T16:23:47.365Z,102484.03
2019-05-16T16:26:17.724Z,102484.70
2019-05-16T16:28:47.483Z,102489.89
2019-05-16T16:31:17.006Z,102495.09
2019-05-16T16:33:46.382Z,102493.01
2019-05-16T16:36:17.192Z,102490.87
2019-05-16T16:38:47.651Z,102493.47
2019-05-16T16:41:17.394Z,102486.59
2019-05-16T16:43:47.684Z,102491.00
2019-05-16T16:46:17.275Z,102481.52
2019-05-16T16:48:46.823Z,102480.66
2019-05-16T16:51:17.697Z,102482.41
2019-05-16T16:53:47.460Z,102485.22
2019-05-16T16:56:16.995Z,102481.30
2019-05-16T16:58:46.819Z,102482.51
2019-05-16T17:01:17.418Z,102488.81
2019-05-16T17:03:47.112Z,102488.17
2019-05-16T17:06:17.664Z,102486.58
2019-05-16T17:08:47.613Z,102484.28
2019-05-16T17:11:17.018Z,102486.06
2019-05-16T17:13:47.222Z,102485.88
2019-05-16T17:16:25.670Z,102489.83
2019-05-16T17:18:48.060Z,102491.73
2019-05-16T17:21:17.385Z,102483.25
2019-05-16T17:23:46.956Z,102484.91
2019-05-16T17:26:16.331Z,102490.18
2019-05-16T17:28:46.769Z,102481.77
2019-05-16T17:31:16.956Z,102490.15
2019-05-16T17:33:46.327Z,102491.81
2019-05-16T17:36:17.254Z,102492.09
2019-05-16T17:38:46.847Z,102494.73
2019-05-16T17:41:16.828Z,102492.14
2019-05-16T17:43:46.937Z,102501.14
2019-05-16T17:46:16.692Z,102501.75
2019-05-16T17:48:46.802Z,102507.49
2019-05-16T17:51:16.864Z,102513.32
2019-05-16T17:53:46.236Z,102505.28
2019-05-16T17:56:17.099Z,102506.91
2019-05-16T17:58:47.085Z,102503.26
2019-05-16T18:01:17.086Z,102498.38
2019-05-16T18:03:46.660Z,102502.41
2019-05-16T18:06:17.001Z,102499.47
2019-05-16T18:08:46.912Z,102501.06
2019-05-16T18:11:17.758Z,102501.10
2019-05-16T18:13:48.508Z,102496.91
2019-05-16T18:16:17.730Z,102502.89
2019-05-16T18:18:47.073Z,102500.36
2019-05-16T18:21:17.057Z,102505.73
2019-05-16T18:23:47.199Z,102508.39
2019-05-16T18:26:17.417Z,102512.94
2019-05-16T18:28:46.994Z,102512.59
2019-05-16T18:31:17.218Z,102516.85
2019-05-16T18:33:47.166Z,102518.73
2019-05-16T18:36:16.973Z,102523.62
2019-05-16T18:38:46.782Z,102525.60
2019-05-16T18:41:16.687Z,102528.63
2019-05-16T18:43:47.216Z,102393.22
2019-05-16T18:46:16.747Z,102534.92
2019-05-16T18:48:47.173Z,102529.75
2019-05-16T18:51:16.568Z,102518.44
2019-05-16T18:53:46.579Z,102534.83
2019-05-16T18:56:16.933Z,102534.83
2019-05-16T18:58:46.728Z,102531.23
2019-05-16T19:01:17.612Z,102539.63
2019-05-16T19:03:49.004Z,102536.76
2019-05-16T19:06:18.293Z,102535.84
2019-05-16T19:08:47.537Z,102540.42
2019-05-16T19:11:17.521Z,102543.20
2019-05-16T19:13:47.554Z,102542.97
2019-05-16T19:16:17.096Z,102535.48
2019-05-16T19:18:46.795Z,102533.63
2019-05-16T19:21:16.884Z,102535.67
2019-05-16T19:23:46.476Z,102540.53
2019-05-16T19:26:16.646Z,102546.02
2019-05-16T19:28:47.259Z,102542.94
2019-05-16T19:31:17.224Z,102541.06
2019-05-16T19:33:48.877Z,102545.36
2019-05-16T19:36:17.970Z,102545.68
2019-05-16T19:38:47.234Z,102538.16
2019-05-16T19:41:16.740Z,102545.67
2019-05-16T19:43:46.645Z,102540.81
2019-05-16T19:46:16.192Z,102540.11
2019-05-16T19:48:46.492Z,102547.53
2019-05-16T19:51:16.414Z,102548.11
2019-05-16T19:53:47.066Z,102549.71
2019-05-16T19:56:17.741Z,102544.09
2019-05-16T19:58:47.880Z,102546.39
2019-05-16T20:01:17.106Z,102545.16
2019-05-16T20:03:47.167Z,102547.17
2019-05-16T20:06:17.421Z,102549.54
2019-05-16T20:08:46.691Z,102546.84
2019-05-16T20:11:16.828Z,102538.02
2019-05-16T20:13:47.385Z,102541.06
2019-05-16T20:16:18.494Z,102533.72
2019-05-16T20:18:47.932Z,102538.91
2019-05-16T20:21:18.531Z,102536.97
2019-05-16T20:23:47.956Z,102544.35
2019-05-16T20:26:17.285Z,102538.87
2019-05-16T20:28:47.492Z,102543.08
2019-05-16T20:31:17.221Z,102540.36
2019-05-16T20:33:47.023Z,102547.81
2019-05-16T20:36:17.334Z,102544.41
2019-05-16T20:38:46.813Z,102543.69
2019-05-16T20:41:17.066Z,102540.20
2019-05-16T20:43:47.480Z,102540.39
2019-05-16T20:46:17.124Z,102532.63
2019-05-16T20:48:46.636Z,102539.64
2019-05-16T20:51:16.525Z,102541.64
2019-05-16T20:53:49.810Z,102534.01
2019-05-16T20:56:20.647Z,102537.65
2019-05-16T20:58:50.205Z,102535.28
2019-05-16T21:01:19.508Z,102534.56
2019-05-16T21:03:51.080Z,102529.53
2019-05-16T21:06:20.315Z,102530.43
2019-05-16T21:08:49.840Z,102531.19
2019-05-16T21:11:19.292Z,102521.31
2019-05-16T21:13:49.020Z,102521.87
2019-05-16T21:16:18.393Z,102522.29
2019-05-16T21:18:49.500Z,102528.63
2019-05-16T21:21:19.343Z,102529.05
2019-05-16T21:23:48.646Z,102530.02
2019-05-16T21:26:18.024Z,102534.24
2019-05-16T21:28:47.242Z,102522.95
2019-05-16T21:31:19.461Z,102527.72
2019-05-16T21:33:47.904Z,102526.56
2019-05-16T21:36:19.084Z,102524.76
2019-05-16T21:38:48.098Z,102520.52
2019-05-16T21:41:17.662Z,102526.78
2019-05-16T21:43:47.099Z,102522.77
2019-05-16T21:46:17.187Z,102520.22
2019-05-16T21:48:47.413Z,102527.61
2019-05-16T21:51:19.698Z,102524.34
2019-05-16T21:53:48.034Z,102525.16
2019-05-16T21:56:17.777Z,102519.42
2019-05-16T21:58:47.440Z,102524.67
2019-05-16T22:01:20.335Z,102525.49
2019-05-16T22:03:49.786Z,102525.41
2019-05-16T22:06:19.155Z,102530.49
2019-05-16T22:08:48.647Z,102526.79
2019-05-16T22:11:18.257Z,102525.96
2019-05-16T22:13:47.499Z,102536.78
2019-05-16T22:16:17.735Z,102537.75
2019-05-16T22:18:47.568Z,102544.47
2019-05-16T22:21:17.018Z,102545.94
2019-05-16T22:23:46.609Z,102547.02
2019-05-16T22:26:16.861Z,102551.27
2019-05-16T22:28:49.261Z,102554.55
2019-05-16T22:31:17.667Z,102556.76
2019-05-16T22:33:47.100Z,102561.91
2019-05-16T22:36:17.309Z,102563.55
2019-05-16T22:38:46.788Z,102563.16
2019-05-16T22:41:17.227Z,102556.31
2019-05-16T22:43:46.861Z,102561.41
2019-05-16T22:46:17.754Z,102559.42
2019-05-16T22:48:47.254Z,102560.18
2019-05-16T22:51:17.187Z,102552.30
2019-05-16T22:53:46.401Z,102549.84
2019-05-16T22:56:17.368Z,102550.05
2019-05-16T22:58:47.031Z,102550.05
2019-05-16T23:01:17.581Z,102539.39
2019-05-16T23:03:47.174Z,102539.63
2019-05-16T23:06:16.395Z,102541.58
2019-05-16T23:08:47.138Z,102531.87
2019-05-16T23:11:17.660Z,102527.94
2019-05-16T23:13:47.128Z,102521.30
2019-05-16T23:16:17.133Z,102522.12
2019-05-16T23:18:46.641Z,102511.95
2019-05-16T23:21:16.987Z,102514.31
2019-05-16T23:23:46.558Z,102515.45
2019-05-16T23:26:16.757Z,102513.14
2019-05-16T23:28:47.222Z,102509.94
2019-05-16T23:31:16.737Z,102506.24
2019-05-16T23:33:47.037Z,102499.66
2019-05-16T23:36:17.434Z,102499.39
2019-05-16T23:38:47.478Z,102490.59
2019-05-16T23:41:17.361Z,102495.83
2019-05-16T23:43:47.385Z,102494.92
2019-05-16T23:46:16.936Z,102490.73
2019-05-16T23:48:47.185Z,102492.36
2019-05-16T23:51:17.102Z,102483.91
2019-05-16T23:53:46.499Z,102488.84
2019-05-16T23:56:16.708Z,102489.11
2019-05-16T23:58:47.681Z,102493.66
