createdAt,value
2022-08-21T04:04:34.822Z,98869.38
2022-08-21T04:08:46.365Z,98883.47
2022-08-21T04:12:57.997Z,98887.44
2022-08-21T04:17:09.678Z,98886.91
2022-08-21T04:21:21.188Z,98891.94
2022-08-21T04:25:36.329Z,98899.19
2022-08-21T04:29:47.829Z,98901.63
2022-08-21T04:33:59.986Z,98905.53
2022-08-21T04:38:11.773Z,98907.69
2022-08-21T04:42:23.374Z,98912.47
2022-08-21T04:46:35.137Z,98912.47
2022-08-21T04:50:57.285Z,98904.53
2022-08-21T04:55:09.799Z,98911.75
2022-08-21T04:59:25.281Z,98913.03
2022-08-21T05:03:37.715Z,98907.09
2022-08-21T05:07:49.682Z,98909.59
2022-08-21T05:12:03.483Z,98914.66
2022-08-21T05:16:15.064Z,98922.09
2022-08-21T05:20:46.676Z,98925.78
2022-08-21T05:24:58.479Z,98919.72
2022-08-21T05:29:12.884Z,98918.00
2022-08-21T05:33:25.168Z,98915.00
2022-08-21T05:37:36.826Z,98922.72
2022-08-21T05:41:48.712Z,98919.53
2022-08-21T05:46:00.687Z,98930.19
2022-08-21T05:50:12.410Z,98932.22
2022-08-21T05:54:23.961Z,98935.59
2022-08-21T05:58:35.880Z,98930.78
2022-08-21T06:02:47.381Z,98938.19
2022-08-21T06:06:58.911Z,98940.69
2022-08-21T06:11:10.757Z,98929.72
2022-08-21T06:15:22.381Z,98935.38
2022-08-21T06:19:34.553Z,98933.19
2022-08-21T06:23:46.259Z,98927.88
2022-08-21T06:28:03.021Z,98912.56
2022-08-21T06:32:14.959Z,98900.56
2022-08-21T06:36:28.013Z,98887.06
2022-08-21T06:40:43.757Z,98878.03
2022-08-21T06:44:58.516Z,98883.31
2022-08-21T06:49:17.573Z,98884.25
2022-08-21T06:53:33.727Z,98884.44
2022-08-21T06:57:48.040Z,98891.50
2022-08-21T07:02:04.645Z,98891.53
2022-08-21T07:06:16.886Z,98904.59
2022-08-21T07:10:28.403Z,98896.44
2022-08-21T07:14:40.010Z,98896.00
2022-08-21T07:18:51.561Z,98892.16
2022-08-21T07:23:07.145Z,98895.28
2022-08-21T07:27:18.801Z,98900.69
2022-08-21T07:31:30.546Z,98900.41
2022-08-21T07:35:42.055Z,98892.31
2022-08-21T07:39:53.635Z,98888.50
2022-08-21T07:44:06.586Z,98885.66
2022-08-21T07:48:18.334Z,98886.13
2022-08-21T07:52:31.271Z,98886.03
2022-08-21T07:56:43.575Z,98883.66
2022-08-21T08:00:55.223Z,98872.41
2022-08-21T08:05:10.160Z,98872.81
2022-08-21T08:09:21.748Z,98866.16
2022-08-21T08:13:39.849Z,98855.88
2022-08-21T08:17:51.957Z,98859.28
2022-08-21T08:22:13.794Z,98853.53
2022-08-21T08:26:25.400Z,98846.34
2022-08-21T08:30:37.018Z,98849.63
2022-08-21T08:34:52.541Z,98861.34
2022-08-21T08:39:05.873Z,98844.72
2022-08-21T08:43:21.015Z,98843.16
2022-08-21T08:47:35.567Z,98855.31
2022-08-21T08:51:52.926Z,98848.31
2022-08-21T08:56:06.628Z,98858.03
2022-08-21T09:00:21.671Z,98856.06
2022-08-21T09:04:33.203Z,98861.72
2022-08-21T09:08:55.789Z,98861.31
2022-08-21T09:13:38.336Z,98861.31
2022-08-21T09:18:02.213Z,98857.47
2022-08-21T09:22:26.019Z,98850.00
2022-08-21T09:26:55.323Z,98841.78
2022-08-21T09:31:12.625Z,98839.34
2022-08-21T09:35:25.309Z,98827.78
2022-08-21T09:39:43.527Z,98828.19
2022-08-21T09:43:59.141Z,98823.44
2022-08-21T09:48:22.090Z,98811.00
2022-08-21T09:52:45.527Z,98815.31
2022-08-21T09:57:19.512Z,98812.66
2022-08-21T10:01:31.125Z,98817.16
2022-08-21T10:06:00.023Z,98808.91
2022-08-21T10:10:19.438Z,98803.03
2022-08-21T10:14:46.496Z,98792.41
2022-08-21T10:19:00.926Z,98789.47
2022-08-21T10:23:40.438Z,98775.59
2022-08-21T10:28:24.061Z,98780.72
2022-08-21T10:32:51.547Z,98780.19
2022-08-21T10:37:19.425Z,98780.22
2022-08-21T10:42:07.191Z,98775.41
2022-08-21T10:46:38.123Z,98776.72
2022-08-21T10:51:29.068Z,98768.97
2022-08-21T10:56:15.982Z,98774.88
2022-08-21T11:00:34.589Z,98765.25
2022-08-21T11:04:57.854Z,98756.91
2022-08-21T11:09:19.368Z,98751.84
2022-08-21T11:13:47.186Z,98747.56
2022-08-21T11:18:10.714Z,98744.84
2022-08-21T11:22:35.974Z,98735.19
2022-08-21T11:26:53.207Z,98737.56
2022-08-21T11:31:22.856Z,98734.91
2022-08-21T11:35:52.324Z,98725.81
2022-08-21T11:40:13.395Z,98730.25
2022-08-21T11:45:09.192Z,98729.56
2022-08-21T11:49:43.790Z,98715.34
2022-08-21T11:54:14.184Z,98716.13
2022-08-21T11:58:48.936Z,98719.03
2022-08-21T12:03:11.914Z,98716.31
2022-08-21T12:08:01.094Z,98709.66
2022-08-21T12:12:26.959Z,98702.75
2022-08-21T12:16:41.157Z,98705.03
2022-08-21T12:21:21.997Z,98713.09
2022-08-21T12:26:01.849Z,98710.84
2022-08-21T12:30:21.723Z,98707.41
2022-08-21T12:35:18.586Z,98696.28
2022-08-21T12:39:39.625Z,98691.59
2022-08-21T12:44:01.318Z,98701.94
2022-08-21T12:48:46.190Z,98689.38
2022-08-21T12:53:20.435Z,98687.69
2022-08-21T12:57:32.698Z,98685.22
2022-08-21T13:01:53.348Z,98682.91
2022-08-21T13:06:06.269Z,98679.97
2022-08-21T13:10:23.932Z,98678.78
2022-08-21T13:14:45.799Z,98671.31
2022-08-21T13:19:06.384Z,98664.97
2022-08-21T13:23:29.178Z,98660.72
2022-08-21T13:27:41.259Z,98650.53
2022-08-21T13:31:59.571Z,98644.59
2022-08-21T13:36:27.052Z,98636.31
2022-08-21T13:40:53.771Z,98633.09
2022-08-21T13:45:13.896Z,98626.56
2022-08-21T13:49:34.204Z,98627.22
2022-08-21T13:53:53.062Z,98623.72
2022-08-21T13:58:05.915Z,98626.22
2022-08-21T14:02:24.891Z,98619.09
2022-08-21T14:06:39.568Z,98619.94
2022-08-21T14:10:54.797Z,98611.63
2022-08-21T14:15:11.090Z,98627.09
2022-08-21T14:19:38.201Z,98614.72
2022-08-21T14:24:00.612Z,98622.63
2022-08-21T14:28:36.019Z,98618.72
2022-08-21T14:32:48.133Z,98609.47
2022-08-21T14:36:59.742Z,98611.66
2022-08-21T14:41:23.593Z,98617.16
2022-08-21T14:45:39.636Z,98612.91
2022-08-21T14:49:54.682Z,98605.44
2022-08-21T14:54:07.586Z,98604.19
2022-08-21T14:58:20.203Z,98602.44
2022-08-21T15:02:31.722Z,98599.28
2022-08-21T15:06:43.300Z,98607.75
2022-08-21T15:11:11.027Z,98605.47
2022-08-21T15:15:23.523Z,98600.56
2022-08-21T15:19:35.105Z,98588.97
2022-08-21T15:23:46.818Z,98586.72
2022-08-21T15:27:59.864Z,98587.59
2022-08-21T15:32:17.512Z,98583.28
2022-08-21T15:36:29.264Z,98587.00
2022-08-21T15:40:51.718Z,98589.38
2022-08-21T15:45:06.061Z,98588.94
2022-08-21T15:49:17.591Z,98574.44
2022-08-21T15:53:29.258Z,98579.03
2022-08-21T15:57:57.202Z,98563.25
2022-08-21T16:02:15.816Z,98568.66
2022-08-21T16:06:38.499Z,98573.38
2022-08-21T16:11:01.021Z,98567.38
2022-08-21T16:15:17.812Z,98569.44
2022-08-21T16:19:33.378Z,98574.44
2022-08-21T16:23:45.003Z,98572.56
2022-08-21T16:28:00.190Z,98566.78
2022-08-21T16:32:13.128Z,98566.84
2022-08-21T16:36:28.535Z,98565.28
2022-08-21T16:40:41.343Z,98562.69
2022-08-21T16:44:54.499Z,98564.50
2022-08-21T16:49:06.094Z,98561.78
2022-08-21T16:53:17.659Z,98555.97
2022-08-21T16:57:29.408Z,98556.28
2022-08-21T17:01:42.807Z,98549.63
2022-08-21T17:05:54.431Z,98552.91
2022-08-21T17:10:07.805Z,98547.84
2022-08-21T17:14:23.098Z,98547.63
2022-08-21T17:18:34.628Z,98548.44
2022-08-21T17:22:46.314Z,98554.88
2022-08-21T17:26:59.448Z,98559.69
2022-08-21T17:31:12.231Z,98555.66
2022-08-21T17:35:24.165Z,98552.75
2022-08-21T17:39:36.124Z,98561.38
2022-08-21T17:43:49.481Z,98553.63
2022-08-21T17:48:01.171Z,98546.97
2022-08-21T17:52:12.877Z,98553.97
2022-08-21T17:56:29.702Z,98557.72
2022-08-21T18:00:41.833Z,98554.25
2022-08-21T18:04:55.390Z,98557.47
2022-08-21T18:09:07.539Z,98563.63
2022-08-21T18:13:26.453Z,98577.50
2022-08-21T18:17:38.221Z,98570.00
2022-08-21T18:21:49.774Z,98568.13
2022-08-21T18:26:01.374Z,98567.59
2022-08-21T18:30:16.666Z,98559.75
2022-08-21T18:34:34.449Z,98572.50
2022-08-21T18:38:46.002Z,98578.56
2022-08-21T18:42:59.645Z,98580.63
2022-08-21T18:47:36.968Z,98586.31
2022-08-21T18:51:48.652Z,98579.81
2022-08-21T18:56:05.343Z,98587.19
2022-08-21T19:00:23.653Z,98589.44
2022-08-21T19:04:44.349Z,98595.69
2022-08-21T19:08:56.775Z,98593.44
2022-08-21T19:13:11.887Z,98602.31
2022-08-21T19:17:23.952Z,98594.69
2022-08-21T19:21:36.854Z,98599.09
2022-08-21T19:25:58.563Z,98593.97
2022-08-21T19:30:13.545Z,98602.03
2022-08-21T19:34:28.360Z,98600.00
2022-08-21T19:38:41.047Z,98601.47
2022-08-21T19:42:52.738Z,98611.69
2022-08-21T19:47:10.573Z,98605.66
2022-08-21T19:51:23.322Z,98598.47
2022-08-21T19:55:34.954Z,98613.28
2022-08-21T19:59:46.557Z,98603.00
2022-08-21T20:03:58.134Z,98610.84
2022-08-21T20:08:11.853Z,98605.88
2022-08-21T20:12:32.612Z,98614.25
2022-08-21T20:16:44.313Z,98606.47
2022-08-21T20:20:55.857Z,98610.06
2022-08-21T20:25:08.577Z,98609.84
2022-08-21T20:29:25.876Z,98616.00
2022-08-21T20:33:49.463Z,98604.75
2022-08-21T20:38:01.428Z,98604.41
2022-08-21T20:42:13.295Z,98601.66
2022-08-21T20:46:26.680Z,98606.56
2022-08-21T20:50:48.587Z,98601.72
2022-08-21T20:55:10.490Z,98610.09
2022-08-21T20:59:34.335Z,98618.16
2022-08-21T21:04:03.555Z,98617.84
2022-08-21T21:08:39.528Z,98608.94
2022-08-21T21:12:55.480Z,98608.19
2022-08-21T21:17:16.930Z,98605.53
2022-08-21T21:21:51.675Z,98601.28
2022-08-21T21:26:14.461Z,98607.97
