createdAt,value
2022-10-02T00:03:31.799Z,176.45283
2022-10-02T00:08:32.732Z,175.57895
2022-10-02T00:13:33.695Z,174.71161
2022-10-02T00:18:34.664Z,174.71161
2022-10-02T00:23:35.632Z,174.71161
2022-10-02T00:28:36.591Z,176.45283
2022-10-02T00:33:37.535Z,177.33333
2022-10-02T00:38:38.492Z,177.33333
2022-10-02T00:43:39.531Z,176.45283
2022-10-02T00:48:40.544Z,175.57895
2022-10-02T00:53:41.468Z,176.45283
2022-10-02T00:58:42.413Z,175.57895
2022-10-02T01:03:43.408Z,177.33333
2022-10-02T01:08:44.341Z,177.33333
2022-10-02T01:13:45.312Z,177.33333
2022-10-02T01:18:46.285Z,177.33333
2022-10-02T01:23:47.253Z,176.45283
2022-10-02T01:28:48.287Z,175.57895
2022-10-02T01:33:49.296Z,177.33333
2022-10-02T01:38:50.270Z,175.57895
2022-10-02T01:43:51.420Z,178.22053
2022-10-02T01:48:52.663Z,176.45283
2022-10-02T01:53:53.646Z,175.57895
2022-10-02T01:58:54.657Z,176.45283
2022-10-02T02:03:55.537Z,175.57895
2022-10-02T02:09:01.565Z,176.45283
2022-10-02T02:14:02.940Z,176.45283
2022-10-02T02:19:04.198Z,176.45283
2022-10-02T02:24:05.122Z,176.45283
2022-10-02T02:29:06.069Z,175.57895
2022-10-02T02:34:06.999Z,175.57895
2022-10-02T02:39:07.989Z,174.71161
2022-10-02T02:44:08.914Z,174.71161
2022-10-02T02:49:09.875Z,177.33333
2022-10-02T02:54:10.860Z,177.33333
2022-10-02T02:59:11.780Z,176.45283
2022-10-02T03:04:12.731Z,175.57895
2022-10-02T03:09:13.748Z,175.57895
2022-10-02T03:14:14.670Z,176.45283
2022-10-02T03:19:15.642Z,177.33333
2022-10-02T03:24:16.615Z,178.22053
2022-10-02T03:29:17.665Z,178.22053
2022-10-02T03:34:18.798Z,178.22053
2022-10-02T03:39:25.060Z,177.33333
2022-10-02T03:44:26.878Z,177.33333
2022-10-02T03:49:27.845Z,177.33333
2022-10-02T03:54:28.856Z,177.33333
2022-10-02T03:59:29.907Z,178.22053
2022-10-02T04:04:30.833Z,178.22053
2022-10-02T04:09:31.793Z,178.22053
2022-10-02T04:14:32.775Z,179.1145
2022-10-02T04:19:33.698Z,179.1145
2022-10-02T04:24:34.711Z,180.01533
2022-10-02T04:29:35.683Z,180.01533
2022-10-02T04:34:36.633Z,180.01533
2022-10-02T04:39:37.576Z,180.01533
2022-10-02T04:44:38.525Z,180.92308
2022-10-02T04:49:39.513Z,179.1145
2022-10-02T04:54:40.466Z,179.1145
2022-10-02T04:59:41.424Z,180.92308
2022-10-02T05:04:42.344Z,180.01533
2022-10-02T05:09:43.381Z,179.1145
2022-10-02T05:14:44.338Z,180.92308
2022-10-02T05:19:45.264Z,179.1145
2022-10-02T05:24:46.198Z,179.1145
2022-10-02T05:29:47.197Z,179.1145
2022-10-02T05:34:48.192Z,179.1145
2022-10-02T05:39:49.229Z,178.22053
2022-10-02T05:44:50.165Z,178.22053
2022-10-02T05:49:51.440Z,178.22053
2022-10-02T05:54:52.693Z,179.1145
2022-10-02T05:59:53.753Z,179.1145
2022-10-02T06:04:54.674Z,178.22053
2022-10-02T06:09:55.662Z,176.45283
2022-10-02T06:14:56.584Z,177.33333
2022-10-02T06:20:01.014Z,178.22053
2022-10-02T06:25:04.222Z,178.22053
2022-10-02T06:30:05.175Z,177.33333
2022-10-02T06:35:06.082Z,175.57895
2022-10-02T06:40:07.077Z,177.33333
2022-10-02T06:45:08.014Z,177.33333
2022-10-02T06:50:09.064Z,177.33333
2022-10-02T06:55:10.120Z,175.57895
2022-10-02T07:00:11.188Z,177.33333
2022-10-02T07:05:12.235Z,175.57895
2022-10-02T07:10:13.207Z,173.85075
2022-10-02T07:15:14.169Z,173.85075
2022-10-02T07:20:15.119Z,172.99628
2022-10-02T07:25:16.108Z,173.85075
2022-10-02T07:30:17.160Z,172.14815
2022-10-02T07:35:18.174Z,172.14815
2022-10-02T07:40:19.220Z,169.64103
2022-10-02T07:45:20.262Z,172.14815
2022-10-02T07:50:21.173Z,171.30627
2022-10-02T07:55:22.124Z,171.30627
2022-10-02T08:00:23.239Z,169.64103
2022-10-02T08:05:24.190Z,168.81752
2022-10-02T08:10:25.146Z,165.58273
2022-10-02T08:15:26.088Z,165.58273
2022-10-02T08:20:29.371Z,158.63415
2022-10-02T08:25:30.812Z,150.71141
2022-10-02T08:30:31.849Z,154.9589
2022-10-02T08:35:32.788Z,150.71141
2022-10-02T08:40:33.834Z,151.40741
2022-10-02T08:45:34.912Z,153.52381
2022-10-02T08:50:35.915Z,160.14035
2022-10-02T09:15:53.816Z,165.58273
2022-10-02T09:20:54.728Z,164.78853
2022-10-02T09:25:55.710Z,165.58273
2022-10-02T09:30:56.678Z,165.58273
2022-10-02T09:35:57.624Z,164.0
2022-10-02T09:40:58.614Z,164.78853
2022-10-02T09:45:59.726Z,163.21708
2022-10-02T09:51:00.784Z,164.0
2022-10-02T09:56:01.690Z,161.66784
2022-10-02T10:01:02.684Z,157.88889
2022-10-02T10:06:03.668Z,157.14879
2022-10-02T10:11:04.632Z,159.38462
2022-10-02T10:16:05.872Z,162.43972
2022-10-02T10:21:07.039Z,160.90141
2022-10-02T10:26:08.044Z,168.81752
2022-10-02T10:31:09.096Z,168.0
2022-10-02T10:36:10.140Z,163.21708
2022-10-02T10:41:11.073Z,163.21708
2022-10-02T10:46:12.079Z,165.58273
2022-10-02T10:51:13.257Z,165.58273
2022-10-02T10:56:14.221Z,164.0
2022-10-02T11:01:15.308Z,161.66784
2022-10-02T11:06:16.293Z,160.14035
2022-10-02T11:11:17.215Z,160.14035
2022-10-02T11:16:18.286Z,160.14035
2022-10-02T11:21:19.259Z,162.43972
2022-10-02T11:26:20.185Z,160.14035
2022-10-02T11:31:21.262Z,160.90141
2022-10-02T11:36:22.267Z,160.14035
2022-10-02T11:41:23.280Z,164.0
2022-10-02T11:46:24.532Z,165.58273
2022-10-02T11:51:25.503Z,164.0
2022-10-02T11:56:26.439Z,162.43972
2022-10-02T12:01:27.366Z,163.21708
2022-10-02T12:06:28.292Z,160.90141
2022-10-02T12:11:29.217Z,161.66784
2022-10-02T12:16:30.409Z,162.43972
2022-10-02T12:21:31.397Z,160.90141
2022-10-02T12:26:32.345Z,160.14035
2022-10-02T12:31:33.311Z,155.68385
2022-10-02T12:36:34.369Z,160.14035
2022-10-02T12:41:35.648Z,157.14879
2022-10-02T12:46:36.875Z,156.41379
2022-10-02T12:51:38.074Z,155.68385
2022-10-02T12:56:39.301Z,154.23891
2022-10-02T13:01:40.795Z,151.40741
2022-10-02T13:06:41.974Z,154.9589
2022-10-02T13:11:42.922Z,150.02007
2022-10-02T13:16:43.974Z,150.02007
2022-10-02T13:21:44.936Z,152.81356
2022-10-02T13:26:45.902Z,154.9589
2022-10-02T13:31:46.960Z,152.10811
2022-10-02T13:36:47.946Z,151.40741
2022-10-02T13:41:48.917Z,148.65116
2022-10-02T13:46:49.880Z,151.40741
2022-10-02T13:51:50.802Z,160.14035
2022-10-02T13:56:51.759Z,156.41379
2022-10-02T14:01:53.174Z,154.9589
2022-10-02T14:06:54.143Z,153.52381
2022-10-02T14:11:55.238Z,159.38462
2022-10-02T14:16:56.284Z,155.68385
2022-10-02T14:21:57.310Z,158.63415
2022-10-02T14:26:58.269Z,162.43972
2022-10-02T14:31:59.267Z,164.0
2022-10-02T14:37:00.200Z,166.38267
2022-10-02T14:42:01.159Z,168.0
2022-10-02T14:47:02.116Z,168.81752
2022-10-02T14:52:03.136Z,166.38267
2022-10-02T14:57:04.097Z,164.0
2022-10-02T15:02:05.002Z,169.64103
2022-10-02T15:07:05.906Z,170.47059
2022-10-02T15:12:06.814Z,168.0
2022-10-02T15:17:07.738Z,168.81752
2022-10-02T15:22:08.658Z,167.18841
2022-10-02T15:27:09.649Z,168.0
2022-10-02T15:32:10.583Z,167.18841
2022-10-02T15:37:11.514Z,168.0
2022-10-02T15:42:12.552Z,168.0
2022-10-02T15:47:13.470Z,166.38267
2022-10-02T15:52:14.406Z,168.0
2022-10-02T15:57:15.358Z,171.30627
2022-10-02T16:02:17.552Z,168.81752
2022-10-02T16:07:19.648Z,168.0
2022-10-02T16:12:20.588Z,167.18841
2022-10-02T16:17:21.679Z,167.18841
2022-10-02T16:22:22.629Z,167.18841
2022-10-02T16:27:23.530Z,167.18841
2022-10-02T16:32:24.502Z,165.58273
2022-10-02T16:37:25.436Z,167.18841
2022-10-02T16:42:26.368Z,167.18841
2022-10-02T16:47:27.366Z,168.0
2022-10-02T17:07:29.736Z,167.18841
2022-10-02T17:12:30.674Z,168.0
2022-10-02T17:17:31.628Z,167.18841
2022-10-02T17:22:32.671Z,167.18841
2022-10-02T17:27:33.664Z,167.18841
2022-10-02T17:32:34.597Z,167.18841
2022-10-02T17:37:35.572Z,167.18841
2022-10-02T17:42:36.539Z,166.38267
2022-10-02T17:47:37.576Z,166.38267
2022-10-02T17:52:38.515Z,168.0
2022-10-02T17:57:39.467Z,167.18841
2022-10-02T18:02:40.388Z,168.81752
2022-10-02T18:07:41.305Z,168.0
2022-10-02T18:12:42.252Z,168.0
2022-10-02T18:17:43.201Z,168.0
2022-10-02T18:22:44.162Z,167.18841
2022-10-02T18:27:45.087Z,166.38267
2022-10-02T18:32:46.121Z,165.58273
2022-10-02T18:37:47.095Z,166.38267
2022-10-02T18:42:48.006Z,166.38267
2022-10-02T18:47:48.961Z,165.58273
2022-10-02T18:52:49.955Z,165.58273
2022-10-02T18:57:50.864Z,165.58273
2022-10-02T19:02:51.776Z,165.58273
2022-10-02T19:07:53.009Z,165.58273
2022-10-02T19:12:54.245Z,164.78853
2022-10-02T19:17:55.193Z,164.78853
2022-10-02T19:22:56.144Z,164.78853
2022-10-02T19:27:57.096Z,165.58273
2022-10-02T19:32:58.039Z,167.18841
2022-10-02T19:37:58.960Z,166.38267
2022-10-02T19:42:59.928Z,167.18841
2022-10-02T19:48:00.859Z,168.0
2022-10-02T19:53:01.770Z,167.18841
2022-10-02T19:58:02.701Z,168.81752
2022-10-02T20:03:03.604Z,168.81752
2022-10-02T20:08:06.814Z,168.81752
2022-10-02T20:13:08.214Z,169.64103
2022-10-02T20:18:09.338Z,170.47059
2022-10-02T20:23:10.252Z,171.30627
2022-10-02T20:28:11.244Z,172.14815
2022-10-02T20:33:12.209Z,172.14815
2022-10-02T20:43:33.652Z,170.47059
2022-10-02T20:48:55.551Z,170.47059
2022-10-02T20:54:07.668Z,172.14815
2022-10-02T21:04:14.112Z,170.47059
2022-10-02T21:09:15.057Z,172.14815
2022-10-02T21:14:15.968Z,171.30627
2022-10-02T21:19:17.568Z,173.85075
2022-10-02T21:24:19.047Z,171.30627
2022-10-02T21:29:20.169Z,172.99628
2022-10-02T21:34:21.106Z,173.85075
2022-10-02T21:44:22.594Z,172.99628
2022-10-02T21:54:44.027Z,173.85075
2022-10-02T21:59:44.942Z,173.85075
2022-10-02T22:19:52.368Z,172.14815
2022-10-02T22:24:53.386Z,172.99628
2022-10-02T22:29:54.631Z,173.85075
2022-10-02T22:34:55.642Z,173.85075
2022-10-02T22:39:56.573Z,176.45283
2022-10-02T22:44:57.588Z,173.85075
2022-10-02T22:49:58.572Z,173.85075
2022-10-02T22:54:59.623Z,173.85075
2022-10-02T23:00:00.802Z,173.85075
2022-10-02T23:05:01.735Z,176.45283
2022-10-02T23:10:02.657Z,175.57895
2022-10-02T23:15:03.616Z,175.57895
2022-10-02T23:20:04.575Z,174.71161
2022-10-02T23:25:05.550Z,176.45283
2022-10-02T23:30:06.482Z,174.71161
2022-10-02T23:35:07.420Z,175.57895
2022-10-02T23:40:08.371Z,177.33333
2022-10-02T23:45:09.343Z,174.71161
2022-10-02T23:50:10.405Z,175.57895
2022-10-02T23:55:11.480Z,176.45283
