createdAt,value
2019-03-23T00:00:59.058Z,3.50
2019-03-23T00:01:59.048Z,3.90
2019-03-23T00:02:59.035Z,4.00
2019-03-23T00:03:59.038Z,4.20
2019-03-23T00:04:59.015Z,3.90
2019-03-23T00:05:59.001Z,3.60
2019-03-23T00:06:58.992Z,3.90
2019-03-23T00:07:58.980Z,4.70
2019-03-23T00:08:58.985Z,3.70
2019-03-23T00:09:58.959Z,4.00
2019-03-23T00:10:58.946Z,3.80
2019-03-23T00:11:58.935Z,4.20
2019-03-23T00:12:58.926Z,3.80
2019-03-23T00:13:58.928Z,3.50
2019-03-23T00:14:58.904Z,3.50
2019-03-23T00:15:58.888Z,3.50
2019-03-23T00:16:58.923Z,3.40
2019-03-23T00:17:58.867Z,3.50
2019-03-23T00:18:58.873Z,4.50
2019-03-23T00:19:58.844Z,3.80
2019-03-23T00:20:58.832Z,3.40
2019-03-23T00:21:58.823Z,5.20
2019-03-23T00:22:58.812Z,3.70
2019-03-23T00:23:58.816Z,3.10
2019-03-23T00:24:58.790Z,3.40
2019-03-23T00:25:58.778Z,4.00
2019-03-23T00:26:58.770Z,3.80
2019-03-23T00:27:58.755Z,3.30
2019-03-23T00:28:58.761Z,3.50
2019-03-23T00:29:58.732Z,3.60
2019-03-23T00:30:58.732Z,3.30
2019-03-23T00:31:58.710Z,3.50
2019-03-23T00:32:58.698Z,3.30
2019-03-23T00:33:58.704Z,3.40
2019-03-23T00:34:58.679Z,3.40
2019-03-23T00:35:58.666Z,3.70
2019-03-23T00:36:58.655Z,3.70
2019-03-23T00:37:58.643Z,3.90
2019-03-23T00:38:58.646Z,3.20
2019-03-23T00:39:58.621Z,3.30
2019-03-23T00:40:58.612Z,3.60
2019-03-23T00:41:58.599Z,3.90
2019-03-23T00:42:58.586Z,3.40
2019-03-23T00:43:58.590Z,3.20
2019-03-23T00:44:58.567Z,3.90
2019-03-23T00:45:58.553Z,3.50
2019-03-23T00:46:58.542Z,3.50
2019-03-23T00:47:58.531Z,3.80
2019-03-23T00:48:58.538Z,3.70
2019-03-23T00:49:58.510Z,3.90
2019-03-23T00:50:58.497Z,3.90
2019-03-23T00:51:58.487Z,3.80
2019-03-23T00:52:58.475Z,3.30
2019-03-23T00:53:58.478Z,3.70
2019-03-23T00:54:58.451Z,3.60
2019-03-23T00:55:58.440Z,3.50
2019-03-23T00:56:58.430Z,3.30
2019-03-23T00:57:58.419Z,3.70
2019-03-23T00:58:58.424Z,4.40
2019-03-23T00:59:58.397Z,4.00
2019-03-23T01:00:58.385Z,3.10
2019-03-23T01:01:58.375Z,3.30
2019-03-23T01:02:58.370Z,3.80
2019-03-23T01:03:58.367Z,3.70
2019-03-23T01:04:58.339Z,3.40
2019-03-23T01:05:58.331Z,3.40
2019-03-23T01:06:58.321Z,3.20
2019-03-23T01:07:58.307Z,3.30
2019-03-23T01:08:58.312Z,3.20
2019-03-23T01:09:58.285Z,3.90
2019-03-23T01:10:58.274Z,4.00
2019-03-23T01:11:58.263Z,3.40
2019-03-23T01:12:58.252Z,3.20
2019-03-23T01:13:58.267Z,3.20
2019-03-23T01:14:58.228Z,3.30
2019-03-23T01:15:58.216Z,3.10
2019-03-23T01:16:58.207Z,3.70
2019-03-23T01:17:58.195Z,4.00
2019-03-23T01:18:58.182Z,3.10
2019-03-23T01:19:58.187Z,3.10
2019-03-23T01:20:58.161Z,3.30
2019-03-23T01:21:58.149Z,3.50
2019-03-23T01:22:58.142Z,3.60
2019-03-23T01:23:58.128Z,4.20
2019-03-23T01:24:58.131Z,3.10
2019-03-23T01:25:58.134Z,3.80
2019-03-23T01:26:58.098Z,3.30
2019-03-23T01:27:58.082Z,3.20
2019-03-23T01:28:58.071Z,3.00
2019-03-23T01:29:58.076Z,3.20
2019-03-23T01:30:58.058Z,3.00
2019-03-23T01:31:58.038Z,3.30
2019-03-23T01:32:58.029Z,3.90
2019-03-23T01:33:58.014Z,3.50
2019-03-23T01:34:58.020Z,3.10
2019-03-23T01:35:57.994Z,3.20
2019-03-23T01:37:02.719Z,3.40
2019-03-23T01:37:58.969Z,3.30
2019-03-23T01:38:57.960Z,3.10
2019-03-23T01:39:57.965Z,3.30
2019-03-23T01:40:57.938Z,3.40
2019-03-23T01:41:57.926Z,3.30
2019-03-23T01:42:57.915Z,3.30
2019-03-23T01:43:57.904Z,3.30
2019-03-23T01:44:57.908Z,3.40
2019-03-23T01:45:57.883Z,3.00
2019-03-23T01:46:57.872Z,3.80
2019-03-23T01:47:57.858Z,3.10
2019-03-23T01:48:57.848Z,3.60
2019-03-23T01:49:57.870Z,2.70
2019-03-23T01:50:57.826Z,3.50
2019-03-23T01:51:57.816Z,3.10
2019-03-23T01:52:57.802Z,3.10
2019-03-23T01:53:57.794Z,3.30
2019-03-23T01:54:57.794Z,3.30
2019-03-23T01:55:57.769Z,3.60
2019-03-23T01:56:57.758Z,2.90
2019-03-23T01:57:57.746Z,3.50
2019-03-23T01:58:57.735Z,3.20
2019-03-23T01:59:57.739Z,3.40
2019-03-23T02:00:57.715Z,3.10
2019-03-23T02:01:57.716Z,2.90
2019-03-23T02:02:57.725Z,2.90
2019-03-23T02:03:57.682Z,2.80
2019-03-23T02:04:57.684Z,2.90
2019-03-23T02:05:57.657Z,3.40
2019-03-23T02:06:57.647Z,3.10
2019-03-23T02:07:57.634Z,3.80
2019-03-23T02:08:57.624Z,3.00
2019-03-23T02:09:57.630Z,3.20
2019-03-23T02:10:57.602Z,3.40
2019-03-23T02:11:57.590Z,3.30
2019-03-23T02:12:57.579Z,2.90
2019-03-23T02:13:57.567Z,3.50
2019-03-23T02:14:57.572Z,2.90
2019-03-23T02:15:57.545Z,3.80
2019-03-23T02:16:57.539Z,3.60
2019-03-23T02:17:57.522Z,3.30
2019-03-23T02:18:57.512Z,3.30
2019-03-23T02:19:57.533Z,3.60
2019-03-23T02:20:57.490Z,2.90
2019-03-23T02:21:57.478Z,3.00
2019-03-23T02:22:57.467Z,3.10
2019-03-23T02:23:57.456Z,3.40
2019-03-23T02:24:57.445Z,3.30
2019-03-23T02:25:57.494Z,2.70
2019-03-23T02:26:57.475Z,3.10
2019-03-23T02:27:57.412Z,3.10
2019-03-23T02:28:57.401Z,2.90
2019-03-23T02:29:57.389Z,3.40
2019-03-23T02:30:57.398Z,3.40
2019-03-23T02:31:57.369Z,2.70
2019-03-23T02:32:57.358Z,2.90
2019-03-23T02:33:57.346Z,3.60
2019-03-23T02:34:57.334Z,3.00
2019-03-23T02:35:57.336Z,3.40
2019-03-23T02:36:57.311Z,3.20
2019-03-23T02:37:57.311Z,3.70
2019-03-23T02:38:57.291Z,3.70
2019-03-23T02:39:57.277Z,2.80
2019-03-23T02:40:57.282Z,2.80
2019-03-23T02:41:57.256Z,2.70
2019-03-23T02:42:57.246Z,3.00
2019-03-23T02:43:57.234Z,3.20
2019-03-23T02:44:57.224Z,2.50
2019-03-23T02:45:57.225Z,2.70
2019-03-23T02:46:57.201Z,2.60
2019-03-23T02:47:57.189Z,2.60
2019-03-23T02:48:57.178Z,2.90
2019-03-23T02:49:57.166Z,2.70
2019-03-23T02:50:57.173Z,2.70
2019-03-23T02:51:57.152Z,3.00
2019-03-23T02:52:57.131Z,3.00
2019-03-23T02:53:57.121Z,3.10
2019-03-23T02:54:57.124Z,3.40
2019-03-23T02:55:57.117Z,2.60
2019-03-23T02:56:57.089Z,3.10
2019-03-23T02:57:57.075Z,2.70
2019-03-23T02:58:57.066Z,3.10
2019-03-23T02:59:57.058Z,2.70
2019-03-23T03:00:57.057Z,3.10
2019-03-23T03:01:57.031Z,3.40
2019-03-23T03:02:57.025Z,2.60
2019-03-23T03:03:57.009Z,2.70
2019-03-23T03:04:56.999Z,2.90
2019-03-23T03:05:57.002Z,2.70
2019-03-23T03:06:56.977Z,3.10
2019-03-23T03:07:56.965Z,2.90
2019-03-23T03:08:56.952Z,2.80
2019-03-23T03:09:56.941Z,2.70
2019-03-23T03:10:56.947Z,2.90
2019-03-23T03:11:56.917Z,3.00
2019-03-23T03:12:56.907Z,2.80
2019-03-23T03:13:56.901Z,2.60
2019-03-23T03:14:56.885Z,2.90
2019-03-23T03:15:56.889Z,2.50
2019-03-23T03:16:56.863Z,3.10
2019-03-23T03:17:56.853Z,2.50
2019-03-23T03:18:56.842Z,2.90
2019-03-23T03:19:56.840Z,2.90
2019-03-23T03:20:56.835Z,2.60
2019-03-23T03:21:56.813Z,2.60
2019-03-23T03:22:56.796Z,3.10
2019-03-23T03:23:56.786Z,2.60
2019-03-23T03:24:56.776Z,3.10
2019-03-23T03:25:56.780Z,2.80
2019-03-23T03:26:56.753Z,2.90
2019-03-23T03:27:56.741Z,2.40
2019-03-23T03:28:56.728Z,2.40
2019-03-23T03:29:56.724Z,2.60
2019-03-23T03:30:56.723Z,2.50
2019-03-23T03:31:56.694Z,2.50
2019-03-23T03:32:56.684Z,2.70
2019-03-23T03:33:56.684Z,2.40
2019-03-23T03:34:56.662Z,2.50
2019-03-23T03:35:56.689Z,2.60
2019-03-23T03:36:56.644Z,3.10
2019-03-23T03:37:57.356Z,2.90
2019-03-23T03:38:56.619Z,2.80
2019-03-23T03:39:56.604Z,2.60
2019-03-23T03:40:56.594Z,2.90
2019-03-23T03:41:56.596Z,2.60
2019-03-23T03:42:56.578Z,2.60
2019-03-23T03:43:56.560Z,2.70
2019-03-23T03:44:56.589Z,3.90
2019-03-23T03:45:56.537Z,2.50
2019-03-23T03:46:56.542Z,2.60
2019-03-23T03:47:56.520Z,2.50
2019-03-23T03:48:56.555Z,2.30
2019-03-23T03:49:56.540Z,2.80
2019-03-23T03:50:56.482Z,2.50
2019-03-23T03:51:56.488Z,2.50
2019-03-23T03:52:56.461Z,2.50
2019-03-23T03:53:56.449Z,2.70
2019-03-23T03:54:56.439Z,2.60
2019-03-23T03:55:56.438Z,2.40
2019-03-23T03:56:56.430Z,2.50
2019-03-23T03:57:56.403Z,2.60
2019-03-23T03:58:56.395Z,2.40
2019-03-23T03:59:56.381Z,2.40
2019-03-23T04:00:56.379Z,2.50
2019-03-23T04:01:56.378Z,2.60
2019-03-23T04:02:56.347Z,2.50
2019-03-23T04:03:56.369Z,2.70
2019-03-23T04:04:56.325Z,2.50
2019-03-23T04:05:56.317Z,2.50
2019-03-23T04:06:56.318Z,2.60
2019-03-23T04:08:09.939Z,2.70
2019-03-23T04:08:57.280Z,2.70
2019-03-23T04:09:56.271Z,2.30
2019-03-23T04:10:56.261Z,2.30
2019-03-23T04:11:56.263Z,2.50
2019-03-23T04:12:56.236Z,2.20
2019-03-23T04:13:56.225Z,2.50
2019-03-23T04:14:56.213Z,2.40
2019-03-23T04:15:56.206Z,2.50
2019-03-23T04:16:56.206Z,2.50
2019-03-23T04:17:56.181Z,2.80
2019-03-23T04:18:56.171Z,2.70
2019-03-23T04:19:56.159Z,2.40
2019-03-23T04:20:56.152Z,2.60
2019-03-23T04:21:56.150Z,2.40
2019-03-23T04:22:56.195Z,2.30
2019-03-23T04:23:56.114Z,2.60
2019-03-23T04:24:56.102Z,2.50
2019-03-23T04:25:56.090Z,2.40
2019-03-23T04:26:56.095Z,2.30
2019-03-23T04:27:56.073Z,2.30
2019-03-23T04:28:56.064Z,2.10
2019-03-23T04:29:56.049Z,2.30
2019-03-23T04:30:56.043Z,3.40
2019-03-23T04:31:56.048Z,2.70
2019-03-23T04:32:56.016Z,2.90
2019-03-23T04:33:56.001Z,2.50
2019-03-23T04:34:55.989Z,2.40
2019-03-23T04:35:55.979Z,2.50
2019-03-23T04:36:55.984Z,2.60
2019-03-23T04:37:55.955Z,2.50
2019-03-23T04:38:55.946Z,2.80
2019-03-23T04:39:55.933Z,2.20
2019-03-23T04:40:55.923Z,2.40
2019-03-23T04:41:55.926Z,2.50
2019-03-23T04:42:55.900Z,2.60
2019-03-23T04:43:55.891Z,3.50
2019-03-23T04:44:55.877Z,2.30
2019-03-23T04:45:55.865Z,2.40
2019-03-23T04:46:55.856Z,2.70
2019-03-23T04:47:55.858Z,2.60
2019-03-23T04:48:55.830Z,2.70
2019-03-23T04:49:55.826Z,2.80
2019-03-23T04:50:55.809Z,2.10
2019-03-23T04:51:55.800Z,2.80
2019-03-23T04:52:55.802Z,2.40
2019-03-23T04:53:55.775Z,2.50
2019-03-23T04:54:55.766Z,2.20
2019-03-23T04:55:55.758Z,3.50
2019-03-23T04:56:55.742Z,2.50
2019-03-23T04:57:55.751Z,2.90
2019-03-23T04:58:55.719Z,3.10
2019-03-23T04:59:55.710Z,3.20
2019-03-23T05:00:55.697Z,4.60
2019-03-23T05:01:55.685Z,3.90
2019-03-23T05:02:55.691Z,4.20
2019-03-23T05:03:55.671Z,4.20
2019-03-23T05:04:55.652Z,3.50
2019-03-23T05:05:55.641Z,3.40
2019-03-23T05:06:55.631Z,3.00
2019-03-23T05:07:55.653Z,4.20
2019-03-23T05:08:55.611Z,5.40
2019-03-23T05:09:55.596Z,5.30
2019-03-23T05:10:55.588Z,3.30
2019-03-23T05:11:55.580Z,5.60
2019-03-23T05:12:55.577Z,4.60
2019-03-23T05:13:55.564Z,3.60
2019-03-23T05:14:55.552Z,3.40
2019-03-23T05:15:55.531Z,3.70
2019-03-23T05:16:55.522Z,5.60
2019-03-23T05:17:55.526Z,3.30
2019-03-23T05:18:55.496Z,3.90
2019-03-23T05:19:55.485Z,3.90
2019-03-23T05:20:55.473Z,3.70
2019-03-23T05:21:55.463Z,3.50
2019-03-23T05:22:55.476Z,3.70
2019-03-23T05:23:55.441Z,2.90
2019-03-23T05:24:55.429Z,4.80
2019-03-23T05:25:55.418Z,4.20
2019-03-23T05:26:55.409Z,3.60
2019-03-23T05:27:55.410Z,4.20
2019-03-23T05:28:55.385Z,3.30
2019-03-23T05:29:55.379Z,3.80
2019-03-23T05:30:55.362Z,4.30
2019-03-23T05:31:55.351Z,3.80
2019-03-23T05:32:55.357Z,2.30
2019-03-23T05:33:55.329Z,5.50
2019-03-23T05:34:55.318Z,4.20
2019-03-23T05:35:55.309Z,5.00
2019-03-23T05:36:55.298Z,3.40
2019-03-23T05:37:55.309Z,3.40
2019-03-23T05:38:55.276Z,3.90
2019-03-23T05:39:55.262Z,3.90
2019-03-23T05:40:55.250Z,2.90
2019-03-23T05:41:55.241Z,3.50
2019-03-23T05:42:55.245Z,2.70
2019-03-23T05:43:55.233Z,4.60
2019-03-23T05:44:55.206Z,4.60
2019-03-23T05:45:55.196Z,2.90
2019-03-23T05:46:55.184Z,2.50
2019-03-23T05:47:55.194Z,3.60
2019-03-23T05:48:55.163Z,3.80
2019-03-23T05:49:55.153Z,3.30
2019-03-23T05:50:55.141Z,3.30
2019-03-23T05:51:55.128Z,2.90
2019-03-23T05:52:55.131Z,3.80
2019-03-23T05:53:55.149Z,3.10
2019-03-23T05:54:55.095Z,4.10
2019-03-23T05:55:55.086Z,3.40
2019-03-23T05:56:55.072Z,3.20
2019-03-23T05:57:55.077Z,3.70
2019-03-23T05:58:55.050Z,2.20
2019-03-23T05:59:55.039Z,2.20
2019-03-23T06:00:55.028Z,2.70
2019-03-23T06:01:55.017Z,2.70
2019-03-23T06:02:55.044Z,2.30
2019-03-23T06:03:54.995Z,2.70
2019-03-23T06:04:54.986Z,3.20
2019-03-23T06:05:54.971Z,2.10
2019-03-23T06:06:54.961Z,2.90
2019-03-23T06:07:54.953Z,3.10
2019-03-23T06:08:55.621Z,2.20
2019-03-23T06:09:54.928Z,2.80
2019-03-23T06:10:54.916Z,2.20
2019-03-23T06:11:54.905Z,2.20
2019-03-23T06:12:54.895Z,2.60
2019-03-23T06:13:54.898Z,3.20
2019-03-23T06:14:54.871Z,2.10
2019-03-23T06:15:54.860Z,3.10
2019-03-23T06:16:54.850Z,2.40
2019-03-23T06:17:54.845Z,2.90
2019-03-23T06:18:54.842Z,2.20
2019-03-23T06:19:54.818Z,2.00
2019-03-23T06:20:54.804Z,2.30
2019-03-23T06:21:54.793Z,2.60
2019-03-23T06:22:54.794Z,2.20
2019-03-23T06:23:54.788Z,2.60
2019-03-23T06:24:54.762Z,3.20
2019-03-23T06:25:54.752Z,2.00
2019-03-23T06:26:54.738Z,3.30
2019-03-23T06:27:56.253Z,3.10
2019-03-23T06:28:54.732Z,2.30
2019-03-23T06:29:54.706Z,2.50
2019-03-23T06:30:54.693Z,2.30
2019-03-23T06:31:54.682Z,2.50
2019-03-23T06:32:54.671Z,2.20
2019-03-23T06:33:54.677Z,2.10
2019-03-23T06:34:54.649Z,1.90
2019-03-23T06:35:54.637Z,1.80
2019-03-23T06:36:54.628Z,2.80
2019-03-23T06:37:54.617Z,1.90
2019-03-23T06:39:04.867Z,1.90
2019-03-23T06:39:55.592Z,2.20
2019-03-23T06:40:54.582Z,2.00
2019-03-23T06:41:54.570Z,1.80
2019-03-23T06:42:59.666Z,2.30
2019-03-23T06:43:55.563Z,2.70
2019-03-23T06:44:54.538Z,1.90
2019-03-23T06:45:54.527Z,2.40
2019-03-23T06:46:54.516Z,3.30
2019-03-23T06:47:54.506Z,1.90
2019-03-23T06:48:54.508Z,1.90
2019-03-23T06:49:54.482Z,1.70
2019-03-23T06:50:54.472Z,1.80
2019-03-23T06:51:54.463Z,1.90
2019-03-23T06:52:54.450Z,1.60
2019-03-23T06:53:54.453Z,1.90
2019-03-23T06:54:54.430Z,1.60
2019-03-23T06:55:54.416Z,2.10
2019-03-23T06:56:54.407Z,2.30
2019-03-23T06:57:54.394Z,1.80
2019-03-23T06:58:54.397Z,1.50
2019-03-23T06:59:54.371Z,1.50
2019-03-23T07:00:54.359Z,2.10
2019-03-23T07:01:54.348Z,3.00
2019-03-23T07:02:54.337Z,2.20
2019-03-23T07:03:54.342Z,2.20
2019-03-23T07:04:54.318Z,2.50
2019-03-23T07:05:54.303Z,1.70
2019-03-23T07:06:54.294Z,2.50
2019-03-23T07:07:54.280Z,2.20
2019-03-23T07:08:54.301Z,1.50
2019-03-23T07:09:54.258Z,1.60
2019-03-23T07:10:54.249Z,1.80
2019-03-23T07:11:54.238Z,1.60
2019-03-23T07:12:54.225Z,1.60
2019-03-23T07:13:54.215Z,1.50
2019-03-23T07:14:54.225Z,1.70
2019-03-23T07:15:54.192Z,2.00
2019-03-23T07:16:54.182Z,1.80
2019-03-23T07:17:54.216Z,1.60
2019-03-23T07:18:54.157Z,2.60
2019-03-23T07:19:54.162Z,1.70
2019-03-23T07:20:54.135Z,2.20
2019-03-23T07:21:54.126Z,1.70
2019-03-23T07:22:54.943Z,2.50
2019-03-23T07:23:54.106Z,2.00
2019-03-23T07:24:54.108Z,1.50
2019-03-23T07:25:54.082Z,1.70
2019-03-23T07:26:54.070Z,1.70
2019-03-23T07:27:54.057Z,1.80
2019-03-23T07:28:54.047Z,1.90
2019-03-23T07:29:54.052Z,2.50
2019-03-23T07:30:54.026Z,2.00
2019-03-23T07:31:54.014Z,1.70
2019-03-23T07:32:54.002Z,2.40
2019-03-23T07:33:53.991Z,1.60
2019-03-23T07:34:53.996Z,1.70
2019-03-23T07:35:53.970Z,1.60
2019-03-23T07:36:53.958Z,1.70
2019-03-23T07:37:53.947Z,2.20
2019-03-23T07:38:53.942Z,1.90
2019-03-23T07:39:53.941Z,1.50
2019-03-23T07:40:53.912Z,1.60
2019-03-23T07:41:53.902Z,2.30
2019-03-23T07:42:53.892Z,1.40
2019-03-23T07:43:53.879Z,1.80
2019-03-23T07:44:53.884Z,1.60
2019-03-23T07:45:53.863Z,1.80
2019-03-23T07:46:53.847Z,1.40
2019-03-23T07:47:53.839Z,2.50
2019-03-23T07:48:53.824Z,1.70
2019-03-23T07:49:53.827Z,1.40
2019-03-23T07:50:53.801Z,2.30
2019-03-23T07:51:53.790Z,1.60
2019-03-23T07:52:53.779Z,2.20
2019-03-23T07:53:53.769Z,1.90
2019-03-23T07:54:53.771Z,1.70
2019-03-23T07:55:53.746Z,1.70
2019-03-23T07:56:53.735Z,1.60
2019-03-23T07:57:53.723Z,1.70
2019-03-23T07:58:53.711Z,1.70
2019-03-23T07:59:53.717Z,1.60
2019-03-23T08:00:53.690Z,1.80
2019-03-23T08:01:53.681Z,1.70
2019-03-23T08:02:53.669Z,1.80
2019-03-23T08:03:53.674Z,1.40
2019-03-23T08:04:53.660Z,1.80
2019-03-23T08:05:53.636Z,1.50
2019-03-23T08:06:53.622Z,1.50
2019-03-23T08:07:53.612Z,1.70
2019-03-23T08:08:53.601Z,1.30
2019-03-23T08:09:53.604Z,1.40
2019-03-23T08:10:53.578Z,1.80
2019-03-23T08:11:53.566Z,1.90
2019-03-23T08:12:53.555Z,1.40
2019-03-23T08:13:53.547Z,1.50
2019-03-23T08:14:53.569Z,1.60
2019-03-23T08:15:53.524Z,1.50
2019-03-23T08:16:53.513Z,1.50
2019-03-23T08:17:53.499Z,1.40
2019-03-23T08:18:53.490Z,1.80
2019-03-23T08:19:53.479Z,1.30
2019-03-23T08:20:53.481Z,1.40
2019-03-23T08:21:53.454Z,2.00
2019-03-23T08:22:53.444Z,1.50
2019-03-23T08:23:53.432Z,1.30
2019-03-23T08:24:53.423Z,1.30
2019-03-23T08:25:53.425Z,2.10
2019-03-23T08:26:53.400Z,1.40
2019-03-23T08:27:53.393Z,1.70
2019-03-23T08:28:53.378Z,1.30
2019-03-23T08:29:53.366Z,1.50
2019-03-23T08:30:53.372Z,1.40
2019-03-23T08:31:54.467Z,1.90
2019-03-23T08:32:53.375Z,1.60
2019-03-23T08:33:53.322Z,1.50
2019-03-23T08:34:53.311Z,1.40
2019-03-23T08:35:53.317Z,1.40
2019-03-23T08:36:53.290Z,1.60
2019-03-23T08:37:53.279Z,2.20
2019-03-23T08:38:53.268Z,1.70
2019-03-23T08:39:53.288Z,1.20
2019-03-23T08:40:53.261Z,1.30
2019-03-23T08:41:53.237Z,1.50
2019-03-23T08:42:53.224Z,1.50
2019-03-23T08:43:53.213Z,1.40
2019-03-23T08:44:53.206Z,1.30
2019-03-23T08:45:53.206Z,1.60
2019-03-23T08:46:53.182Z,1.90
2019-03-23T08:47:53.170Z,1.70
2019-03-23T08:48:53.160Z,1.50
2019-03-23T08:49:53.147Z,1.40
2019-03-23T08:50:53.152Z,1.20
2019-03-23T08:51:53.124Z,1.40
2019-03-23T08:52:53.114Z,1.40
2019-03-23T08:53:53.105Z,1.30
2019-03-23T08:54:53.091Z,1.30
2019-03-23T08:55:53.099Z,1.30
2019-03-23T08:56:53.071Z,1.20
2019-03-23T08:57:53.061Z,1.70
2019-03-23T08:58:53.049Z,1.80
2019-03-23T08:59:53.038Z,1.50
2019-03-23T09:00:53.041Z,1.30
2019-03-23T09:01:53.015Z,1.10
2019-03-23T09:02:53.005Z,1.40
2019-03-23T09:03:53.003Z,1.50
2019-03-23T09:04:52.982Z,1.40
2019-03-23T09:05:52.986Z,1.30
2019-03-23T09:06:52.959Z,1.50
2019-03-23T09:07:52.950Z,1.40
2019-03-23T09:08:52.938Z,1.40
2019-03-23T09:09:59.119Z,1.50
2019-03-23T09:10:53.928Z,1.50
2019-03-23T09:11:52.904Z,1.50
2019-03-23T09:12:52.895Z,1.40
2019-03-23T09:13:52.887Z,1.10
2019-03-23T09:14:52.874Z,1.30
2019-03-23T09:15:52.878Z,1.30
2019-03-23T09:16:52.852Z,1.30
2019-03-23T09:17:52.839Z,1.40
2019-03-23T09:18:52.831Z,1.50
2019-03-23T09:19:52.819Z,1.40
2019-03-23T09:20:52.823Z,1.20
2019-03-23T09:21:52.798Z,1.20
2019-03-23T09:22:52.787Z,1.40
2019-03-23T09:23:52.776Z,1.30
2019-03-23T09:24:56.917Z,1.40
2019-03-23T09:25:52.770Z,1.10
2019-03-23T09:26:52.751Z,1.10
2019-03-23T09:27:52.733Z,1.50
2019-03-23T09:28:52.723Z,1.40
2019-03-23T09:29:52.712Z,1.10
2019-03-23T09:30:52.718Z,1.20
2019-03-23T09:31:52.690Z,1.30
2019-03-23T09:32:52.680Z,1.20
2019-03-23T09:33:52.670Z,1.30
2019-03-23T09:34:52.661Z,1.10
2019-03-23T09:35:52.647Z,1.20
2019-03-23T09:36:52.652Z,1.10
2019-03-23T09:37:52.624Z,1.10
2019-03-23T09:38:52.618Z,1.50
2019-03-23T09:39:52.603Z,1.20
2019-03-23T09:40:52.593Z,1.50
2019-03-23T09:41:52.596Z,1.30
2019-03-23T09:42:52.583Z,1.20
2019-03-23T09:43:52.560Z,1.50
2019-03-23T09:44:52.548Z,1.20
2019-03-23T09:45:52.540Z,1.20
2019-03-23T09:46:52.543Z,1.70
2019-03-23T09:47:52.516Z,1.30
2019-03-23T09:48:52.512Z,1.20
2019-03-23T09:49:52.495Z,1.20
2019-03-23T09:50:52.483Z,1.40
2019-03-23T09:51:52.488Z,1.20
2019-03-23T09:52:52.462Z,1.20
2019-03-23T09:53:52.450Z,1.20
2019-03-23T09:54:52.439Z,1.20
2019-03-23T09:55:52.433Z,1.20
2019-03-23T09:56:52.433Z,1.20
2019-03-23T09:57:52.410Z,1.20
2019-03-23T09:58:52.396Z,1.40
2019-03-23T09:59:52.385Z,1.20
2019-03-23T10:00:52.377Z,1.30
2019-03-23T10:01:52.381Z,1.30
2019-03-23T10:02:52.351Z,1.30
2019-03-23T10:03:52.341Z,1.30
2019-03-23T10:04:52.329Z,1.40
2019-03-23T10:05:52.318Z,1.30
2019-03-23T10:06:52.321Z,1.30
2019-03-23T10:07:52.296Z,1.30
2019-03-23T10:08:52.284Z,1.20
2019-03-23T10:09:52.273Z,1.10
2019-03-23T10:10:52.262Z,1.10
2019-03-23T10:11:52.267Z,1.20
2019-03-23T10:12:52.244Z,1.10
2019-03-23T10:13:52.230Z,1.30
2019-03-23T10:14:52.218Z,1.30
2019-03-23T10:15:52.208Z,1.20
2019-03-23T10:16:52.214Z,1.10
2019-03-23T10:17:52.186Z,1.20
2019-03-23T10:18:52.172Z,0.90
2019-03-23T10:19:52.162Z,1.30
2019-03-23T10:20:52.151Z,1.10
2019-03-23T10:21:52.155Z,1.10
2019-03-23T10:22:52.135Z,1.60
2019-03-23T10:23:54.512Z,1.10
2019-03-23T10:24:52.107Z,1.20
2019-03-23T10:25:52.096Z,1.20
2019-03-23T10:26:52.392Z,1.10
2019-03-23T10:27:52.074Z,1.20
2019-03-23T10:28:52.063Z,1.30
2019-03-23T10:29:52.049Z,1.10
2019-03-23T10:30:52.039Z,1.10
2019-03-23T10:31:52.044Z,1.20
2019-03-23T10:32:52.016Z,1.50
2019-03-23T10:33:52.005Z,0.90
2019-03-23T10:34:51.993Z,1.20
2019-03-23T10:35:51.984Z,1.10
2019-03-23T10:36:51.987Z,1.20
2019-03-23T10:37:51.959Z,1.20
2019-03-23T10:38:51.949Z,1.20
2019-03-23T10:39:51.935Z,1.40
2019-03-23T10:40:51.925Z,1.20
2019-03-23T10:41:51.933Z,1.20
2019-03-23T10:42:51.905Z,1.20
2019-03-23T10:43:51.898Z,0.90
2019-03-23T10:44:51.885Z,1.10
2019-03-23T10:45:51.875Z,1.10
2019-03-23T10:46:51.900Z,1.10
2019-03-23T10:47:51.975Z,1.10
2019-03-23T10:48:51.836Z,1.20
2019-03-23T10:49:51.828Z,1.20
2019-03-23T10:50:51.814Z,1.20
2019-03-23T10:51:51.803Z,1.20
2019-03-23T10:52:51.805Z,1.20
2019-03-23T10:53:51.779Z,1.10
2019-03-23T10:54:51.769Z,0.90
2019-03-23T10:55:51.757Z,1.10
2019-03-23T10:56:51.747Z,1.20
2019-03-23T10:57:51.749Z,1.10
2019-03-23T10:58:51.723Z,1.10
2019-03-23T10:59:51.711Z,1.20
2019-03-23T11:00:51.699Z,1.10
2019-03-23T11:01:51.694Z,1.10
2019-03-23T11:02:51.692Z,1.10
2019-03-23T11:03:51.667Z,1.10
2019-03-23T11:04:51.654Z,1.20
2019-03-23T11:05:51.642Z,1.30
2019-03-23T11:06:51.632Z,0.90
2019-03-23T11:07:51.633Z,1.10
2019-03-23T11:08:51.608Z,1.90
2019-03-23T11:09:51.596Z,1.30
2019-03-23T11:10:51.584Z,1.20
2019-03-23T11:11:51.572Z,1.20
2019-03-23T11:12:51.575Z,1.20
2019-03-23T11:13:51.550Z,1.20
2019-03-23T11:14:51.540Z,1.10
2019-03-23T11:15:51.526Z,1.10
2019-03-23T11:16:51.516Z,1.40
2019-03-23T11:17:51.520Z,1.30
2019-03-23T11:18:51.493Z,1.20
2019-03-23T11:19:51.482Z,1.20
2019-03-23T11:20:51.469Z,1.00
2019-03-23T11:21:51.460Z,1.30
2019-03-23T11:22:51.464Z,1.10
2019-03-23T11:23:51.438Z,1.20
2019-03-23T11:24:51.424Z,1.10
2019-03-23T11:25:51.413Z,1.20
2019-03-23T11:26:51.402Z,1.00
2019-03-23T11:27:51.407Z,1.20
2019-03-23T11:28:51.384Z,1.10
2019-03-23T11:29:51.368Z,1.10
2019-03-23T11:30:51.357Z,1.20
2019-03-23T11:31:51.346Z,1.20
2019-03-23T11:32:51.355Z,1.00
2019-03-23T11:33:51.326Z,1.20
2019-03-23T11:34:51.507Z,1.20
2019-03-23T11:35:57.669Z,1.20
2019-03-23T11:36:52.293Z,1.00
2019-03-23T11:37:51.577Z,1.10
2019-03-23T11:38:51.270Z,1.10
2019-03-23T11:39:51.259Z,1.10
2019-03-23T11:40:54.990Z,1.10
2019-03-23T11:41:51.276Z,0.80
2019-03-23T11:42:51.241Z,1.00
2019-03-23T11:43:51.214Z,1.20
2019-03-23T11:44:51.230Z,1.20
2019-03-23T11:45:51.192Z,1.20
2019-03-23T11:46:51.183Z,1.10
2019-03-23T11:47:51.186Z,0.80
2019-03-23T11:48:51.159Z,1.10
2019-03-23T11:49:51.147Z,1.20
2019-03-23T11:50:51.137Z,0.90
2019-03-23T11:51:51.128Z,1.00
2019-03-23T11:52:51.145Z,0.90
2019-03-23T11:53:51.110Z,1.00
2019-03-23T11:54:51.093Z,0.80
2019-03-23T11:55:51.084Z,1.20
2019-03-23T11:56:51.073Z,1.20
2019-03-23T11:57:51.059Z,1.20
2019-03-23T11:58:51.063Z,1.10
2019-03-23T11:59:51.036Z,1.10
2019-03-23T12:00:51.027Z,1.10
2019-03-23T12:01:51.952Z,1.00
2019-03-23T12:02:51.006Z,1.20
2019-03-23T12:03:51.014Z,0.90
2019-03-23T12:04:50.983Z,1.00
2019-03-23T12:05:50.972Z,1.10
2019-03-23T12:06:50.963Z,1.10
2019-03-23T12:07:50.949Z,1.20
2019-03-23T12:08:50.954Z,1.10
2019-03-23T12:09:50.933Z,1.20
2019-03-23T12:10:50.917Z,1.10
2019-03-23T12:11:50.907Z,1.10
2019-03-23T12:12:50.897Z,1.20
2019-03-23T12:13:50.902Z,0.90
2019-03-23T12:14:50.875Z,1.10
2019-03-23T12:15:50.864Z,1.10
2019-03-23T12:16:50.854Z,0.80
2019-03-23T12:17:50.842Z,1.00
2019-03-23T12:18:50.847Z,1.10
2019-03-23T12:19:50.819Z,0.90
2019-03-23T12:20:50.809Z,0.80
2019-03-23T12:21:50.956Z,0.90
2019-03-23T12:22:50.787Z,1.10
2019-03-23T12:23:50.832Z,1.00
2019-03-23T12:24:50.764Z,1.00
2019-03-23T12:25:50.756Z,0.80
2019-03-23T12:26:50.747Z,1.10
2019-03-23T12:27:50.734Z,0.80
2019-03-23T12:28:50.737Z,0.90
2019-03-23T12:29:50.713Z,0.80
2019-03-23T12:30:50.700Z,0.80
2019-03-23T12:31:50.689Z,0.90
2019-03-23T12:32:50.680Z,1.00
2019-03-23T12:33:50.682Z,1.00
2019-03-23T12:34:50.657Z,1.00
2019-03-23T12:35:50.647Z,0.90
2019-03-23T12:36:50.637Z,0.80
2019-03-23T12:37:50.625Z,0.80
2019-03-23T12:38:50.629Z,0.70
2019-03-23T12:39:50.603Z,0.80
2019-03-23T12:40:50.593Z,1.00
2019-03-23T12:41:50.582Z,1.10
2019-03-23T12:42:50.574Z,1.10
2019-03-23T12:43:50.576Z,0.90
2019-03-23T12:44:50.552Z,0.90
2019-03-23T12:45:50.541Z,0.90
2019-03-23T12:46:50.529Z,1.00
2019-03-23T12:47:50.517Z,0.80
2019-03-23T12:48:50.523Z,0.90
2019-03-23T12:49:50.500Z,1.00
2019-03-23T12:50:50.486Z,0.80
2019-03-23T12:51:50.475Z,1.10
2019-03-23T12:52:50.465Z,0.70
2019-03-23T12:53:50.467Z,0.80
2019-03-23T12:54:50.444Z,0.80
2019-03-23T12:55:50.434Z,1.00
2019-03-23T12:56:50.423Z,0.90
2019-03-23T12:57:50.412Z,0.80
2019-03-23T12:58:50.418Z,1.10
2019-03-23T12:59:50.393Z,1.00
2019-03-23T13:00:50.382Z,0.80
2019-03-23T13:01:50.381Z,0.80
2019-03-23T13:02:50.360Z,1.00
2019-03-23T13:03:50.384Z,0.70
2019-03-23T13:04:50.339Z,0.80
2019-03-23T13:05:50.331Z,0.90
2019-03-23T13:06:50.326Z,0.90
2019-03-23T13:07:50.311Z,1.00
2019-03-23T13:08:50.298Z,1.10
2019-03-23T13:09:50.303Z,0.80
2019-03-23T13:10:50.281Z,0.80
2019-03-23T13:11:50.266Z,1.00
2019-03-23T13:12:50.255Z,0.70
2019-03-23T13:13:50.247Z,0.80
2019-03-23T13:14:50.250Z,0.80
2019-03-23T13:15:50.224Z,1.00
2019-03-23T13:16:50.213Z,0.90
2019-03-23T13:17:50.200Z,0.80
2019-03-23T13:18:50.189Z,0.80