createdAt,value
2023-06-30T00:00:34.545Z,5.75
2023-06-30T00:01:34.615Z,5.99
2023-06-30T00:02:34.642Z,5.99
2023-06-30T00:03:34.740Z,5.41
2023-06-30T00:04:34.669Z,5.00
2023-06-30T00:05:34.628Z,5.67
2023-06-30T00:06:34.627Z,5.55
2023-06-30T00:07:34.732Z,5.51
2023-06-30T00:08:34.668Z,6.38
2023-06-30T00:09:34.704Z,4.98
2023-06-30T00:10:34.703Z,5.78
2023-06-30T00:11:34.734Z,5.71
2023-06-30T00:12:34.857Z,5.72
2023-06-30T00:13:34.789Z,6.59
2023-06-30T00:14:34.783Z,5.77
2023-06-30T00:15:34.849Z,5.53
2023-06-30T00:16:34.901Z,5.49
2023-06-30T00:17:34.847Z,5.38
2023-06-30T00:18:34.857Z,6.09
2023-06-30T00:19:34.862Z,5.51
2023-06-30T00:20:35.073Z,6.30
2023-06-30T00:21:34.893Z,4.90
2023-06-30T00:22:34.938Z,5.44
2023-06-30T00:23:34.947Z,5.91
2023-06-30T00:24:34.974Z,5.42
2023-06-30T00:25:34.979Z,5.29
2023-06-30T00:26:35.002Z,5.57
2023-06-30T00:27:35.010Z,5.87
2023-06-30T00:28:35.064Z,5.49
2023-06-30T00:29:35.068Z,5.94
2023-06-30T00:30:35.070Z,5.76
2023-06-30T00:31:35.196Z,5.03
2023-06-30T00:32:35.140Z,5.78
2023-06-30T00:33:35.129Z,5.64
2023-06-30T00:34:35.149Z,4.95
2023-06-30T00:35:35.162Z,5.46
2023-06-30T00:36:35.203Z,5.87
2023-06-30T00:37:35.206Z,5.60
2023-06-30T00:38:35.281Z,5.19
2023-06-30T00:39:35.272Z,5.81
2023-06-30T00:40:35.281Z,5.62
2023-06-30T00:41:35.293Z,5.02
2023-06-30T00:42:35.317Z,5.33
2023-06-30T00:43:35.334Z,5.75
2023-06-30T00:44:35.337Z,5.48
2023-06-30T00:45:35.371Z,5.61
2023-06-30T00:46:35.419Z,4.78
2023-06-30T00:47:35.413Z,5.52
2023-06-30T00:48:35.409Z,5.46
2023-06-30T00:49:35.429Z,5.52
2023-06-30T00:50:35.446Z,5.82
2023-06-30T00:51:35.473Z,5.35
2023-06-30T00:52:35.478Z,5.02
2023-06-30T00:53:35.513Z,5.61
2023-06-30T00:54:35.529Z,5.49
2023-06-30T00:55:35.539Z,4.92
2023-06-30T00:56:35.584Z,5.51
2023-06-30T00:57:35.593Z,5.27
2023-06-30T00:58:35.598Z,5.70
2023-06-30T00:59:35.661Z,4.83
2023-06-30T01:00:35.656Z,5.60
2023-06-30T01:01:35.694Z,5.29
2023-06-30T01:02:35.740Z,5.15
2023-06-30T01:03:35.772Z,5.41
2023-06-30T01:04:35.775Z,5.28
2023-06-30T01:05:35.745Z,5.54
2023-06-30T01:06:35.777Z,5.35
2023-06-30T01:07:35.834Z,5.38
2023-06-30T01:08:35.825Z,5.29
2023-06-30T01:09:35.852Z,5.86
2023-06-30T01:10:35.880Z,5.27
2023-06-30T01:11:35.890Z,5.71
2023-06-30T01:12:35.961Z,5.91
2023-06-30T01:13:35.947Z,5.11
2023-06-30T01:14:35.972Z,5.18
2023-06-30T01:15:36.009Z,4.95
2023-06-30T01:16:36.087Z,5.33
2023-06-30T01:17:36.056Z,4.89
2023-06-30T01:18:36.066Z,5.37
2023-06-30T01:19:36.109Z,5.19
2023-06-30T01:20:36.118Z,5.71
2023-06-30T01:21:36.150Z,5.08
2023-06-30T01:22:36.152Z,5.04
2023-06-30T01:23:36.192Z,5.11
2023-06-30T01:24:36.231Z,4.94
2023-06-30T01:25:36.287Z,4.97
2023-06-30T01:26:36.261Z,5.05
2023-06-30T01:27:36.302Z,5.54
2023-06-30T01:28:36.381Z,5.21
2023-06-30T01:29:36.348Z,4.94
2023-06-30T01:30:36.384Z,5.27
2023-06-30T01:31:36.411Z,5.39
2023-06-30T01:32:36.449Z,5.57
2023-06-30T01:33:36.478Z,5.19
2023-06-30T01:34:36.482Z,5.14
2023-06-30T01:35:36.551Z,4.98
2023-06-30T01:36:36.534Z,5.18
2023-06-30T01:37:36.587Z,5.50
2023-06-30T01:38:36.592Z,4.92
2023-06-30T01:39:36.627Z,5.54
2023-06-30T01:40:36.654Z,4.86
2023-06-30T01:41:36.696Z,4.33
2023-06-30T01:42:36.714Z,5.64
2023-06-30T01:43:36.751Z,4.93
2023-06-30T01:44:36.803Z,5.41
2023-06-30T01:45:36.837Z,4.85
2023-06-30T01:46:36.917Z,4.56
2023-06-30T01:47:36.917Z,5.34
2023-06-30T01:48:36.923Z,4.64
2023-06-30T01:49:36.964Z,5.44
2023-06-30T01:50:36.979Z,4.88
2023-06-30T01:51:37.044Z,5.72
2023-06-30T01:52:37.071Z,4.33
2023-06-30T01:53:37.071Z,5.17
2023-06-30T01:54:37.103Z,5.50
2023-06-30T01:55:37.171Z,5.34
2023-06-30T01:56:37.186Z,5.58
2023-06-30T01:57:37.183Z,4.85
2023-06-30T01:58:37.241Z,5.57
2023-06-30T01:59:37.274Z,5.16
2023-06-30T02:00:37.272Z,5.20
2023-06-30T02:01:37.395Z,5.25
2023-06-30T02:02:37.410Z,5.45
2023-06-30T02:03:37.398Z,5.30
2023-06-30T02:04:37.420Z,5.52
2023-06-30T02:05:37.438Z,5.79
2023-06-30T02:06:37.486Z,5.42
2023-06-30T02:07:37.566Z,5.29
2023-06-30T02:08:37.550Z,5.24
2023-06-30T02:09:48.147Z,5.17
2023-06-30T02:10:38.563Z,5.21
2023-06-30T02:11:37.573Z,5.56
2023-06-30T02:12:37.569Z,5.93
2023-06-30T02:13:37.532Z,5.10
2023-06-30T02:14:37.553Z,5.33
2023-06-30T02:15:37.568Z,5.23
2023-06-30T02:16:37.591Z,5.71
2023-06-30T02:17:37.543Z,4.90
2023-06-30T02:18:37.497Z,5.23
2023-06-30T02:19:37.499Z,5.46
2023-06-30T02:20:37.504Z,4.83
2023-06-30T02:21:37.491Z,5.45
2023-06-30T02:22:37.501Z,5.29
2023-06-30T02:23:37.477Z,5.34
2023-06-30T02:24:37.447Z,4.93
2023-06-30T02:25:37.445Z,5.20
2023-06-30T02:26:37.470Z,4.98
2023-06-30T02:27:37.533Z,4.85
2023-06-30T02:28:37.561Z,5.23
2023-06-30T02:29:37.592Z,5.22
2023-06-30T02:30:37.608Z,5.37
2023-06-30T02:31:37.672Z,5.06
2023-06-30T02:32:37.717Z,5.17
2023-06-30T02:33:37.730Z,4.74
2023-06-30T02:34:37.778Z,4.97
2023-06-30T02:35:37.846Z,4.65
2023-06-30T02:36:37.829Z,4.77
2023-06-30T02:37:37.869Z,5.18
2023-06-30T02:38:37.874Z,4.59
2023-06-30T02:39:37.917Z,5.06
2023-06-30T02:40:37.971Z,5.33
2023-06-30T02:41:38.006Z,4.80
2023-06-30T02:42:38.032Z,5.06
2023-06-30T02:43:38.056Z,4.98
2023-06-30T02:44:38.115Z,4.88
2023-06-30T02:45:38.177Z,5.18
2023-06-30T02:46:38.187Z,4.43
2023-06-30T02:47:38.244Z,4.58
2023-06-30T02:48:38.243Z,4.56
2023-06-30T02:49:38.280Z,4.71
2023-06-30T02:50:38.328Z,4.68
2023-06-30T02:51:38.351Z,4.94
2023-06-30T02:52:38.388Z,4.86
2023-06-30T02:53:38.446Z,5.13
2023-06-30T02:54:38.459Z,4.76
2023-06-30T02:55:39.371Z,4.85
2023-06-30T02:56:38.538Z,5.09
2023-06-30T02:57:38.631Z,5.08
2023-06-30T02:58:38.657Z,4.64
2023-06-30T02:59:38.650Z,4.80
2023-06-30T03:00:38.714Z,5.63
2023-06-30T03:01:38.837Z,5.30
2023-06-30T03:02:39.014Z,5.04
2023-06-30T03:03:38.871Z,5.18
2023-06-30T03:04:38.852Z,4.70
2023-06-30T03:05:38.899Z,4.60
2023-06-30T03:06:38.938Z,4.40
2023-06-30T03:07:39.010Z,4.80
2023-06-30T03:08:39.013Z,5.13
2023-06-30T03:09:39.037Z,4.57
2023-06-30T03:10:39.092Z,4.65
2023-06-30T03:11:39.132Z,4.95
2023-06-30T03:12:39.152Z,4.93
2023-06-30T03:13:39.217Z,5.39
2023-06-30T03:14:39.230Z,4.88
2023-06-30T03:15:39.253Z,4.68
2023-06-30T03:16:39.324Z,5.04
2023-06-30T03:17:39.369Z,5.00
2023-06-30T03:18:39.366Z,4.73
2023-06-30T03:19:39.383Z,4.03
2023-06-30T03:20:39.448Z,5.11
2023-06-30T03:21:39.464Z,5.07
2023-06-30T03:22:39.492Z,4.93
2023-06-30T03:23:39.522Z,5.03
2023-06-30T03:24:39.543Z,4.45
2023-06-30T03:25:39.594Z,4.34
2023-06-30T03:26:39.656Z,5.04
2023-06-30T03:27:39.670Z,5.83
2023-06-30T03:28:39.681Z,4.73
2023-06-30T03:29:39.718Z,4.89
2023-06-30T03:30:39.808Z,4.17
2023-06-30T03:31:39.816Z,4.51
2023-06-30T03:32:39.919Z,4.43
2023-06-30T03:33:39.849Z,4.82
2023-06-30T03:34:39.927Z,4.64
2023-06-30T03:35:39.932Z,4.17
2023-06-30T03:36:39.971Z,4.78
2023-06-30T03:37:40.019Z,4.86
2023-06-30T03:38:40.016Z,4.48
2023-06-30T03:39:40.066Z,4.80
2023-06-30T03:40:40.131Z,4.53
2023-06-30T03:41:40.129Z,4.97
2023-06-30T03:42:40.171Z,5.18
2023-06-30T03:43:40.202Z,4.16
2023-06-30T03:44:40.260Z,5.39
2023-06-30T03:45:40.276Z,4.64
2023-06-30T03:46:40.318Z,4.40
2023-06-30T03:47:40.352Z,4.75
2023-06-30T03:48:40.364Z,3.83
2023-06-30T03:49:40.412Z,4.40
2023-06-30T03:50:40.446Z,4.78
2023-06-30T03:51:40.490Z,4.89
2023-06-30T03:52:40.528Z,5.26
2023-06-30T03:53:40.571Z,4.63
2023-06-30T03:54:40.608Z,4.81
2023-06-30T03:55:40.652Z,4.66
2023-06-30T03:56:40.686Z,4.67
2023-06-30T03:57:40.714Z,4.97
2023-06-30T03:58:40.763Z,4.66
2023-06-30T03:59:40.830Z,4.33
2023-06-30T04:00:40.869Z,4.65
2023-06-30T04:01:40.892Z,4.47
2023-06-30T04:02:41.151Z,4.40
2023-06-30T04:03:41.131Z,4.83
2023-06-30T04:04:41.067Z,4.89
2023-06-30T04:05:41.039Z,4.08
2023-06-30T04:06:41.076Z,4.67
2023-06-30T04:07:41.163Z,4.74
2023-06-30T04:08:41.164Z,4.17
2023-06-30T04:09:41.204Z,4.92
2023-06-30T04:10:41.227Z,4.95
2023-06-30T04:11:41.272Z,4.64
2023-06-30T04:12:41.329Z,4.58
2023-06-30T04:13:41.343Z,5.18
2023-06-30T04:14:41.386Z,4.72
2023-06-30T04:15:41.418Z,4.58
2023-06-30T04:16:41.505Z,4.54
2023-06-30T04:17:41.561Z,5.10
2023-06-30T04:18:41.548Z,4.67
2023-06-30T04:19:41.595Z,4.63
2023-06-30T04:20:41.637Z,5.13
2023-06-30T04:21:41.659Z,4.46
2023-06-30T04:22:41.714Z,4.20
2023-06-30T04:23:41.753Z,4.89
2023-06-30T04:24:41.802Z,4.20
2023-06-30T04:25:41.851Z,4.65
2023-06-30T04:26:41.882Z,4.62
2023-06-30T04:27:41.908Z,4.91
2023-06-30T04:28:41.966Z,4.54
2023-06-30T04:29:41.997Z,4.89
2023-06-30T04:30:42.029Z,4.72
2023-06-30T04:31:42.121Z,4.73
2023-06-30T04:32:42.147Z,4.96
2023-06-30T04:33:42.172Z,4.65
2023-06-30T04:34:42.193Z,4.55
2023-06-30T04:35:42.363Z,4.97
2023-06-30T04:36:42.293Z,5.03
2023-06-30T04:37:42.343Z,4.66
2023-06-30T04:38:42.431Z,4.60
2023-06-30T04:39:42.430Z,4.79
2023-06-30T04:40:42.479Z,4.71
2023-06-30T04:41:42.518Z,4.29
2023-06-30T04:42:42.539Z,4.16
2023-06-30T04:43:42.581Z,4.54
2023-06-30T04:44:42.636Z,4.59
2023-06-30T04:45:42.927Z,4.95
2023-06-30T04:46:42.820Z,4.52
2023-06-30T04:47:42.792Z,4.72
2023-06-30T04:48:42.811Z,5.00
2023-06-30T04:49:42.847Z,4.31
2023-06-30T04:50:42.932Z,4.57
2023-06-30T04:51:42.939Z,4.96
2023-06-30T04:52:43.005Z,4.60
2023-06-30T04:53:43.037Z,4.25
2023-06-30T04:54:43.068Z,4.76
2023-06-30T04:55:43.277Z,4.60
2023-06-30T04:56:43.157Z,4.43
2023-06-30T04:57:43.203Z,4.68
2023-06-30T04:58:43.237Z,4.20
2023-06-30T04:59:43.307Z,5.00
2023-06-30T05:00:43.315Z,5.29
2023-06-30T05:01:43.380Z,4.84
2023-06-30T05:02:43.432Z,4.65
2023-06-30T05:03:43.497Z,5.18
2023-06-30T05:04:43.482Z,4.97
2023-06-30T05:05:43.828Z,4.35
2023-06-30T05:06:43.593Z,4.39
2023-06-30T05:07:43.671Z,5.08
2023-06-30T05:08:43.652Z,5.05
2023-06-30T05:09:43.706Z,4.20
2023-06-30T05:10:43.752Z,4.43
2023-06-30T05:11:43.785Z,4.21
2023-06-30T05:12:43.851Z,4.71
2023-06-30T05:13:43.890Z,6.06
2023-06-30T05:14:43.937Z,7.49
2023-06-30T05:15:44.273Z,7.28
2023-06-30T05:16:43.988Z,8.06
2023-06-30T05:17:44.033Z,8.39
2023-06-30T05:18:44.020Z,8.16
2023-06-30T05:19:44.074Z,8.01
2023-06-30T05:20:44.183Z,7.65
2023-06-30T05:21:44.171Z,8.66
2023-06-30T05:22:44.245Z,8.76
2023-06-30T05:23:44.327Z,8.17
2023-06-30T05:24:44.280Z,8.69
2023-06-30T05:25:44.534Z,8.27
2023-06-30T05:26:44.433Z,7.68
2023-06-30T05:27:44.523Z,8.04
2023-06-30T05:28:52.711Z,8.46
2023-06-30T05:29:45.508Z,8.56
2023-06-30T05:30:44.516Z,8.81
2023-06-30T05:31:44.542Z,8.55
2023-06-30T05:32:44.534Z,7.70
2023-06-30T05:33:44.511Z,7.74
2023-06-30T05:34:44.551Z,9.06
2023-06-30T05:35:44.699Z,9.27
2023-06-30T05:36:44.488Z,7.62
2023-06-30T05:37:44.466Z,7.95
2023-06-30T05:38:44.520Z,7.75
2023-06-30T05:39:44.433Z,8.57
2023-06-30T05:40:44.429Z,5.85
2023-06-30T05:41:44.447Z,5.42
2023-06-30T05:42:44.497Z,6.70
2023-06-30T05:43:44.537Z,6.77
2023-06-30T05:44:45.493Z,5.75
2023-06-30T05:45:44.752Z,5.87
2023-06-30T05:46:44.603Z,6.20
2023-06-30T05:47:44.597Z,5.61
2023-06-30T05:48:44.627Z,6.07
2023-06-30T05:49:44.597Z,5.83
2023-06-30T05:50:44.623Z,4.56
2023-06-30T05:51:44.624Z,4.14
2023-06-30T05:52:44.630Z,3.48
2023-06-30T05:53:44.635Z,4.53
2023-06-30T05:54:44.688Z,4.18
2023-06-30T05:55:44.847Z,4.40
2023-06-30T05:56:44.674Z,6.73
2023-06-30T05:57:44.701Z,5.41
2023-06-30T05:58:44.726Z,4.20
2023-06-30T05:59:44.743Z,4.06
2023-06-30T06:00:44.760Z,3.92
2023-06-30T06:01:44.775Z,5.06
2023-06-30T06:02:44.888Z,5.10
2023-06-30T06:03:45.078Z,4.03
2023-06-30T06:04:44.998Z,3.82
2023-06-30T06:05:45.164Z,3.81
2023-06-30T06:06:44.877Z,4.76
2023-06-30T06:07:45.054Z,3.29
2023-06-30T06:08:44.920Z,4.08
2023-06-30T06:09:44.943Z,4.48
2023-06-30T06:10:45.000Z,4.18
2023-06-30T06:11:44.975Z,3.91
2023-06-30T06:12:45.020Z,3.72
2023-06-30T06:13:45.003Z,4.04
2023-06-30T06:14:45.010Z,4.40
2023-06-30T06:15:45.192Z,3.61
2023-06-30T06:16:45.099Z,3.72
2023-06-30T06:17:45.128Z,4.12
2023-06-30T06:18:46.550Z,5.11
2023-06-30T06:19:45.132Z,3.89
2023-06-30T06:20:45.126Z,5.42
2023-06-30T06:21:45.106Z,4.47
2023-06-30T06:22:45.097Z,5.03
2023-06-30T06:23:45.083Z,4.69
2023-06-30T06:24:45.104Z,5.36
2023-06-30T06:25:45.612Z,4.78
2023-06-30T06:26:45.098Z,4.72
2023-06-30T06:27:45.061Z,4.71
2023-06-30T06:28:45.058Z,4.52
2023-06-30T06:29:45.050Z,4.58
2023-06-30T06:30:45.523Z,4.39
2023-06-30T06:31:45.050Z,5.39
2023-06-30T06:32:45.108Z,3.92
2023-06-30T06:33:45.008Z,4.92
2023-06-30T06:34:45.006Z,4.49
2023-06-30T06:35:45.219Z,4.30
2023-06-30T06:36:45.010Z,4.14
2023-06-30T06:37:45.010Z,4.08
2023-06-30T06:38:44.988Z,4.01
2023-06-30T06:39:44.975Z,4.49
2023-06-30T06:40:44.973Z,3.53
2023-06-30T06:41:44.959Z,2.88
2023-06-30T06:42:44.973Z,3.21
2023-06-30T06:43:44.988Z,4.54
2023-06-30T06:44:44.952Z,4.36
2023-06-30T06:45:45.260Z,3.05
2023-06-30T06:46:45.086Z,3.61
2023-06-30T06:47:45.019Z,3.19
2023-06-30T06:48:44.967Z,3.10
2023-06-30T06:49:47.006Z,3.77
2023-06-30T06:50:44.995Z,4.38
2023-06-30T06:51:44.930Z,4.49
2023-06-30T06:52:44.892Z,3.76
2023-06-30T06:53:44.885Z,3.13
2023-06-30T06:54:44.895Z,4.48
2023-06-30T06:55:45.316Z,4.47
2023-06-30T06:56:44.859Z,3.79
2023-06-30T06:57:44.871Z,3.60
2023-06-30T06:58:44.877Z,3.62
2023-06-30T06:59:44.908Z,4.54
2023-06-30T07:00:44.943Z,3.89
2023-06-30T07:01:44.993Z,3.85
2023-06-30T07:02:45.050Z,3.36
2023-06-30T07:03:45.080Z,3.66
2023-06-30T07:04:45.128Z,4.07
2023-06-30T07:05:45.550Z,4.54
2023-06-30T07:06:45.219Z,3.41
2023-06-30T07:07:45.353Z,3.49
2023-06-30T07:08:45.333Z,3.34
2023-06-30T07:09:45.416Z,3.62
2023-06-30T07:10:45.457Z,2.96
2023-06-30T07:11:45.502Z,2.76
2023-06-30T07:12:45.569Z,3.73
2023-06-30T07:13:45.648Z,2.89
2023-06-30T07:14:47.934Z,3.32
2023-06-30T07:15:45.915Z,3.07
2023-06-30T07:16:45.727Z,3.95
2023-06-30T07:17:45.767Z,3.24
2023-06-30T07:18:45.764Z,3.39
2023-06-30T07:19:45.662Z,2.96
2023-06-30T07:20:45.653Z,3.23
2023-06-30T07:21:45.640Z,3.77
2023-06-30T07:22:45.618Z,4.16
2023-06-30T07:23:45.632Z,3.64
2023-06-30T07:24:45.647Z,4.58
2023-06-30T07:25:45.944Z,3.66
2023-06-30T07:26:45.618Z,2.94
2023-06-30T07:27:45.757Z,4.27
2023-06-30T07:28:45.620Z,3.37
2023-06-30T07:29:45.650Z,3.22
2023-06-30T07:30:45.596Z,3.86
2023-06-30T07:31:45.668Z,3.86
2023-06-30T07:32:45.614Z,3.83
2023-06-30T07:33:45.574Z,3.65
2023-06-30T07:34:45.578Z,3.90
2023-06-30T07:35:45.965Z,3.96
2023-06-30T07:36:45.559Z,4.35
2023-06-30T07:37:45.556Z,3.92
2023-06-30T07:38:45.525Z,3.51
2023-06-30T07:39:45.513Z,3.91
2023-06-30T07:40:55.930Z,3.79
2023-06-30T07:41:46.545Z,4.12
2023-06-30T07:42:45.534Z,3.44
2023-06-30T07:43:45.492Z,2.97
2023-06-30T07:44:45.521Z,3.57
2023-06-30T07:45:45.726Z,3.42
2023-06-30T07:46:45.485Z,3.07
2023-06-30T07:47:45.598Z,4.24
2023-06-30T07:48:45.619Z,3.43
2023-06-30T07:49:45.484Z,3.81
2023-06-30T07:50:58.810Z,3.99
2023-06-30T07:51:46.550Z,3.99
2023-06-30T07:52:45.538Z,4.10
2023-06-30T07:53:45.565Z,4.25
2023-06-30T07:54:45.538Z,4.11
2023-06-30T07:55:46.148Z,3.72
2023-06-30T07:56:45.529Z,4.18
2023-06-30T07:57:45.687Z,3.09
2023-06-30T07:58:45.500Z,3.09
2023-06-30T07:59:45.539Z,3.80
2023-06-30T08:00:45.485Z,3.21
2023-06-30T08:01:45.477Z,4.15
2023-06-30T08:02:45.540Z,3.66
2023-06-30T08:03:45.682Z,3.55
2023-06-30T08:04:45.585Z,4.34
2023-06-30T08:05:46.114Z,4.12
2023-06-30T08:06:45.494Z,3.74
2023-06-30T08:07:49.266Z,3.05
2023-06-30T08:08:46.488Z,4.36
2023-06-30T08:09:45.500Z,4.12
2023-06-30T08:10:45.505Z,4.66
2023-06-30T08:11:45.474Z,3.95
2023-06-30T08:12:45.470Z,4.04
2023-06-30T08:13:45.466Z,3.97
2023-06-30T08:14:45.504Z,3.77
2023-06-30T08:15:48.725Z,4.61
2023-06-30T08:16:45.499Z,4.54
2023-06-30T08:17:56.535Z,4.72
2023-06-30T08:18:51.309Z,4.56
2023-06-30T08:19:49.717Z,4.25
2023-06-30T08:20:45.492Z,4.66
2023-06-30T08:21:45.453Z,4.28
2023-06-30T08:22:47.030Z,5.00
2023-06-30T08:23:45.409Z,4.63
2023-06-30T08:24:45.382Z,5.11
2023-06-30T08:25:45.539Z,5.08
2023-06-30T08:26:45.364Z,5.28
2023-06-30T08:27:45.387Z,4.49
2023-06-30T08:28:45.358Z,5.14
2023-06-30T08:29:45.355Z,5.56
2023-06-30T08:30:45.372Z,4.66
2023-06-30T08:31:45.328Z,4.58
2023-06-30T08:32:45.357Z,5.27
2023-06-30T08:33:45.359Z,4.63
2023-06-30T08:34:45.392Z,4.53
2023-06-30T08:35:45.621Z,5.10
2023-06-30T08:36:45.477Z,5.25
2023-06-30T08:37:45.591Z,5.03
2023-06-30T08:38:45.601Z,5.36
2023-06-30T08:39:45.662Z,4.85
2023-06-30T08:40:45.737Z,4.73
2023-06-30T08:41:45.765Z,4.75
2023-06-30T08:42:45.832Z,5.08
2023-06-30T08:43:45.877Z,4.60
2023-06-30T08:44:45.969Z,4.67
2023-06-30T08:45:46.179Z,5.25
2023-06-30T08:46:46.108Z,5.25
2023-06-30T08:47:46.218Z,5.27
2023-06-30T08:48:46.151Z,4.86
2023-06-30T08:49:46.223Z,5.25
2023-06-30T08:50:46.267Z,5.00
2023-06-30T08:51:46.341Z,5.03
2023-06-30T08:52:46.382Z,4.66
2023-06-30T08:53:46.430Z,5.24
2023-06-30T08:54:46.507Z,5.41
2023-06-30T08:55:46.789Z,4.33
2023-06-30T08:56:46.607Z,4.36
2023-06-30T08:57:46.635Z,4.85
2023-06-30T08:58:46.654Z,4.79
2023-06-30T08:59:46.718Z,5.19
2023-06-30T09:00:46.762Z,4.44
2023-06-30T09:01:47.334Z,5.79
2023-06-30T09:02:46.928Z,4.91
2023-06-30T09:03:46.970Z,5.37
2023-06-30T09:04:46.960Z,4.67
2023-06-30T09:05:47.296Z,4.76
2023-06-30T09:06:46.989Z,5.02
2023-06-30T09:07:47.096Z,4.96
2023-06-30T09:08:47.080Z,4.69
2023-06-30T09:09:47.139Z,5.86
2023-06-30T09:10:47.170Z,5.00
2023-06-30T09:11:47.231Z,5.40
2023-06-30T09:12:47.316Z,5.05
2023-06-30T09:13:47.349Z,5.16
2023-06-30T09:14:48.115Z,5.27
2023-06-30T09:15:47.643Z,5.16
2023-06-30T09:16:47.561Z,4.76
2023-06-30T09:17:47.700Z,4.88
2023-06-30T09:18:47.604Z,5.28
2023-06-30T09:19:47.694Z,5.25
2023-06-30T09:20:47.746Z,5.83
2023-06-30T09:21:47.784Z,5.47
2023-06-30T09:22:51.696Z,4.94
2023-06-30T09:23:48.826Z,6.02
2023-06-30T09:24:47.793Z,4.90
2023-06-30T09:25:48.079Z,5.41
2023-06-30T09:26:47.785Z,5.11
2023-06-30T09:27:47.785Z,5.36
2023-06-30T09:28:47.846Z,6.39
2023-06-30T09:29:47.753Z,5.12
2023-06-30T09:30:47.858Z,5.61
2023-06-30T09:31:47.781Z,5.26
2023-06-30T09:32:47.814Z,5.35
2023-06-30T09:33:47.852Z,5.39
2023-06-30T09:34:47.914Z,5.05
2023-06-30T09:35:48.793Z,5.53
2023-06-30T09:36:48.008Z,6.00
2023-06-30T09:37:48.098Z,5.76
2023-06-30T09:38:48.157Z,5.04
2023-06-30T09:39:48.207Z,4.81
2023-06-30T09:40:48.334Z,5.25
2023-06-30T09:41:48.320Z,4.85
2023-06-30T09:42:48.504Z,5.15
2023-06-30T09:43:48.449Z,5.11
2023-06-30T09:44:48.485Z,5.00
2023-06-30T09:45:49.163Z,5.12
2023-06-30T09:46:48.562Z,4.79
2023-06-30T09:47:48.673Z,5.65
2023-06-30T09:48:48.676Z,5.02
2023-06-30T09:49:48.802Z,5.24
2023-06-30T09:50:48.814Z,4.83
2023-06-30T09:51:48.847Z,4.77
2023-06-30T09:52:48.903Z,5.10
2023-06-30T09:53:48.922Z,5.45
2023-06-30T09:54:49.003Z,4.84
2023-06-30T09:55:49.524Z,5.52
2023-06-30T09:56:49.092Z,5.29
2023-06-30T09:57:49.186Z,5.16
2023-06-30T09:58:49.635Z,5.11
2023-06-30T09:59:49.513Z,4.67
2023-06-30T10:00:49.314Z,5.52
2023-06-30T10:01:49.402Z,5.44
2023-06-30T10:02:49.503Z,5.50
2023-06-30T10:03:49.497Z,6.19
2023-06-30T10:04:49.524Z,4.91
2023-06-30T10:06:49.578Z,5.15
2023-06-30T10:07:49.603Z,4.81
2023-06-30T10:08:49.658Z,5.39
2023-06-30T10:09:49.613Z,5.41
2023-06-30T10:10:49.710Z,4.92
2023-06-30T10:11:49.687Z,6.11
2023-06-30T10:12:49.702Z,6.23
2023-06-30T10:13:49.701Z,6.62
2023-06-30T10:14:49.741Z,6.47
2023-06-30T10:15:50.061Z,7.03
2023-06-30T10:16:49.806Z,8.02
2023-06-30T10:17:49.859Z,7.61
2023-06-30T10:18:49.772Z,7.24
2023-06-30T10:19:49.792Z,7.57
2023-06-30T10:20:50.539Z,8.16
2023-06-30T10:21:49.848Z,8.68
2023-06-30T10:22:49.882Z,8.39
2023-06-30T10:23:49.905Z,7.93
2023-06-30T10:24:49.905Z,8.58
2023-06-30T10:25:50.579Z,7.78
2023-06-30T10:26:49.961Z,8.13
2023-06-30T10:27:49.989Z,7.32
2023-06-30T10:28:50.017Z,7.95
2023-06-30T10:29:50.021Z,8.19
2023-06-30T10:30:50.028Z,7.69
2023-06-30T10:31:50.031Z,8.11
2023-06-30T10:32:50.175Z,7.87
2023-06-30T10:33:50.189Z,8.17
2023-06-30T10:34:50.180Z,7.96
2023-06-30T10:35:50.244Z,7.25
2023-06-30T10:36:50.322Z,7.73
2023-06-30T10:37:50.339Z,7.54
2023-06-30T10:38:50.383Z,7.11
2023-06-30T10:39:50.419Z,6.65
2023-06-30T10:40:50.396Z,6.50
2023-06-30T10:41:50.433Z,6.37
2023-06-30T10:42:50.430Z,6.15
2023-06-30T10:43:50.469Z,5.18
2023-06-30T10:44:50.539Z,4.91
2023-06-30T10:45:50.590Z,4.35
2023-06-30T10:46:50.644Z,4.98
2023-06-30T10:47:50.699Z,4.91
2023-06-30T10:48:50.679Z,4.93
2023-06-30T10:49:50.703Z,4.70
2023-06-30T10:50:50.719Z,5.54
2023-06-30T10:51:50.751Z,4.57
2023-06-30T10:52:50.776Z,5.07
2023-06-30T10:53:50.774Z,5.39
2023-06-30T10:54:50.843Z,4.72
2023-06-30T10:55:51.037Z,6.24
2023-06-30T10:56:50.807Z,4.48
2023-06-30T10:57:50.851Z,5.15
2023-06-30T10:58:50.904Z,4.47
2023-06-30T10:59:50.953Z,3.71
2023-06-30T11:00:51.010Z,3.89
2023-06-30T11:01:51.073Z,3.80
2023-06-30T11:02:51.404Z,3.54
2023-06-30T11:03:51.307Z,3.37
2023-06-30T11:04:51.320Z,3.83
2023-06-30T11:05:51.526Z,3.75
2023-06-30T11:06:51.322Z,3.58
2023-06-30T11:07:51.386Z,3.56
2023-06-30T11:08:51.439Z,3.99
2023-06-30T11:09:51.490Z,4.24
2023-06-30T11:10:51.563Z,3.95
2023-06-30T11:11:52.028Z,4.25
2023-06-30T11:12:51.601Z,3.98
2023-06-30T11:13:51.647Z,3.94
2023-06-30T11:14:51.708Z,3.96
2023-06-30T11:15:54.382Z,4.01
2023-06-30T11:16:51.734Z,3.73
2023-06-30T11:17:51.787Z,4.06
2023-06-30T11:18:51.826Z,3.97
2023-06-30T11:19:51.724Z,3.90
2023-06-30T11:20:52.046Z,4.20
2023-06-30T11:21:51.682Z,3.85
2023-06-30T11:22:51.681Z,3.57
2023-06-30T11:23:51.667Z,3.88
2023-06-30T11:24:51.676Z,3.91
2023-06-30T11:25:51.671Z,3.92
2023-06-30T11:26:51.682Z,3.72
2023-06-30T11:27:51.663Z,3.87
2023-06-30T11:28:51.652Z,4.26
2023-06-30T11:29:51.809Z,3.42
2023-06-30T11:30:51.651Z,3.75
2023-06-30T11:31:51.627Z,4.49
2023-06-30T11:32:51.617Z,3.77
2023-06-30T11:33:51.632Z,4.46
2023-06-30T11:34:51.616Z,4.12
2023-06-30T11:35:51.603Z,4.14
2023-06-30T11:36:51.594Z,3.73
2023-06-30T11:37:51.608Z,3.42
2023-06-30T11:38:51.595Z,4.04
2023-06-30T11:39:51.576Z,4.04
2023-06-30T11:40:51.567Z,3.43
2023-06-30T11:41:51.552Z,3.78
2023-06-30T11:42:51.572Z,3.78
2023-06-30T11:43:51.541Z,3.97
2023-06-30T11:44:51.561Z,3.70
2023-06-30T11:45:51.544Z,4.13
2023-06-30T11:46:53.478Z,4.21
2023-06-30T11:47:51.563Z,3.25
2023-06-30T11:48:51.528Z,4.07
2023-06-30T11:49:51.561Z,3.50
2023-06-30T11:50:51.519Z,4.61
2023-06-30T11:51:51.526Z,3.90
2023-06-30T11:52:51.491Z,4.20
2023-06-30T11:53:51.484Z,4.06
2023-06-30T11:54:51.459Z,3.84
2023-06-30T11:55:51.500Z,3.98
2023-06-30T11:56:51.452Z,3.74
2023-06-30T11:57:51.465Z,3.41
2023-06-30T11:58:51.470Z,3.59
2023-06-30T11:59:51.447Z,4.06
2023-06-30T12:00:51.425Z,3.97
2023-06-30T12:01:51.439Z,3.51
2023-06-30T12:02:52.190Z,3.67
2023-06-30T12:03:51.495Z,3.60
2023-06-30T12:04:51.455Z,3.93
2023-06-30T12:05:51.411Z,4.17
2023-06-30T12:06:51.380Z,3.61
2023-06-30T12:07:51.380Z,3.67
2023-06-30T12:08:51.385Z,4.14
2023-06-30T12:09:51.360Z,3.48
2023-06-30T12:10:51.543Z,3.76
2023-06-30T12:11:51.345Z,4.66
2023-06-30T12:12:51.347Z,4.21
2023-06-30T12:13:51.333Z,4.02
2023-06-30T12:14:51.325Z,4.38
2023-06-30T12:15:51.537Z,3.74
2023-06-30T12:16:51.370Z,3.68
2023-06-30T12:17:51.417Z,3.97
2023-06-30T12:18:51.298Z,3.53
2023-06-30T12:19:51.298Z,4.25
2023-06-30T12:20:51.553Z,3.62
2023-06-30T12:21:51.291Z,3.66
2023-06-30T12:22:51.284Z,3.55
2023-06-30T12:23:51.275Z,3.74
2023-06-30T12:24:51.277Z,3.45
2023-06-30T12:25:51.270Z,3.34
2023-06-30T12:26:51.241Z,3.38
2023-06-30T12:27:51.228Z,3.67
2023-06-30T12:28:51.239Z,3.53
2023-06-30T12:29:51.232Z,4.01
2023-06-30T12:30:51.231Z,4.06
2023-06-30T12:31:51.242Z,3.27
2023-06-30T12:32:51.246Z,3.72
2023-06-30T12:33:51.190Z,3.69
2023-06-30T12:34:51.195Z,4.05
2023-06-30T12:35:51.192Z,3.97
2023-06-30T12:36:51.184Z,3.87
2023-06-30T12:37:51.192Z,4.06
2023-06-30T12:38:51.185Z,3.43
2023-06-30T12:39:51.186Z,3.77
2023-06-30T12:40:51.159Z,4.14
2023-06-30T12:41:51.208Z,3.77
2023-06-30T12:42:51.129Z,3.97
2023-06-30T12:43:51.404Z,4.05
2023-06-30T12:44:51.122Z,3.82
2023-06-30T12:45:51.152Z,3.50
2023-06-30T12:46:51.120Z,3.98
2023-06-30T12:47:51.214Z,3.38
2023-06-30T12:48:51.087Z,3.15
2023-06-30T12:49:51.102Z,3.54
2023-06-30T12:50:51.130Z,3.66
2023-06-30T12:51:51.071Z,4.11
2023-06-30T12:52:51.090Z,3.66
2023-06-30T12:53:51.059Z,3.15
2023-06-30T12:54:51.078Z,3.21
2023-06-30T12:55:51.088Z,4.02
2023-06-30T12:56:51.034Z,3.60
2023-06-30T12:57:51.039Z,3.65
2023-06-30T12:58:51.032Z,3.39
2023-06-30T12:59:51.043Z,3.51
2023-06-30T13:00:51.037Z,3.68
2023-06-30T13:01:51.086Z,3.40
2023-06-30T13:02:52.077Z,3.43
2023-06-30T13:03:51.136Z,3.84
2023-06-30T13:04:50.982Z,3.20
2023-06-30T13:05:51.018Z,3.29
2023-06-30T13:06:50.993Z,4.34
2023-06-30T13:07:50.973Z,3.84
2023-06-30T13:08:50.973Z,3.81
2023-06-30T13:09:50.955Z,3.74
2023-06-30T13:10:50.957Z,3.64
2023-06-30T13:11:50.964Z,3.42
2023-06-30T13:12:50.947Z,3.95
2023-06-30T13:13:50.943Z,3.96
2023-06-30T13:14:50.934Z,3.48
2023-06-30T13:15:50.923Z,3.40
2023-06-30T13:16:51.042Z,2.95
2023-06-30T13:17:50.924Z,3.30
2023-06-30T13:18:50.894Z,3.50
2023-06-30T13:19:50.882Z,3.62