createdAt,value
2024-01-20T13:36:34.136Z,19.9
2024-01-20T13:42:14.317Z,19.9
2024-01-20T13:47:52.792Z,19.9
2024-01-20T13:53:36.276Z,19.9
2024-01-20T13:59:29.407Z,19.9
2024-01-20T14:05:09.503Z,19.9
2024-01-20T14:10:48.881Z,19.9
2024-01-20T14:16:27.692Z,19.9
2024-01-20T14:22:09.988Z,19.9
2024-01-20T14:27:52.523Z,19.9
2024-01-20T14:33:32.044Z,19.9
2024-01-20T14:39:11.027Z,19.9
2024-01-20T14:44:34.282Z,19.9
2024-01-20T14:50:15.003Z,19.8
2024-01-20T14:55:53.995Z,19.8
2024-01-20T15:01:33.727Z,19.8
2024-01-20T15:07:15.080Z,19.8
2024-01-20T15:12:56.841Z,19.8
2024-01-20T15:18:37.903Z,19.8
2024-01-20T15:24:19.323Z,19.8
2024-01-20T15:29:58.743Z,19.8
2024-01-20T15:35:41.364Z,19.8
2024-01-20T15:41:22.185Z,19.8
2024-01-20T15:47:00.599Z,19.8
2024-01-20T15:52:40.954Z,19.8
2024-01-20T15:58:04.300Z,19.9
2024-01-20T16:03:43.685Z,19.9
2024-01-20T16:09:25.524Z,19.9
2024-01-20T16:15:06.431Z,19.9
2024-01-20T16:20:47.324Z,20
2024-01-20T16:26:12.966Z,20
2024-01-20T16:31:37.217Z,20.1
2024-01-20T16:37:01.921Z,20.1
2024-01-20T16:42:42.906Z,20.1
2024-01-20T16:48:21.961Z,20.1
2024-01-20T16:53:53.610Z,20.2
2024-01-20T17:04:42.905Z,20.3
2024-01-20T17:09:51.169Z,20.4
2024-01-20T17:15:14.382Z,20.4
2024-01-20T17:20:38.796Z,20.5
2024-01-20T17:26:17.952Z,20.6
2024-01-20T17:37:09.362Z,20.6
2024-01-20T17:42:33.280Z,20.7
2024-01-20T17:48:12.468Z,20.7
2024-01-20T17:53:21.063Z,20.8
2024-01-20T17:58:44.327Z,20.8
2024-01-20T18:03:56.027Z,20.9
2024-01-20T18:09:21.074Z,20.9
2024-01-20T18:14:59.521Z,20.9
2024-01-20T18:20:39.406Z,20.9
2024-01-20T18:26:18.581Z,21
2024-01-20T18:31:59.775Z,21
2024-01-20T18:37:39.002Z,21.1
2024-01-20T18:43:18.321Z,21.1
2024-01-20T18:59:46.476Z,21.2
2024-01-20T19:05:25.989Z,21.3
2024-01-20T19:10:51.188Z,21.3
2024-01-20T19:16:16.408Z,21.3
2024-01-20T19:21:58.638Z,21.4
2024-01-20T19:27:53.188Z,21.4
2024-01-20T19:33:34.218Z,21.5
2024-01-20T19:38:58.408Z,21.5
2024-01-20T19:44:38.630Z,21.6
2024-01-20T19:50:20.033Z,21.6
2024-01-20T19:55:59.130Z,21.6
2024-01-20T20:01:40.975Z,21.6
2024-01-20T20:13:00.228Z,21.6
2024-01-20T20:18:08.015Z,21.6
2024-01-20T20:23:47.641Z,21.7
2024-01-20T20:29:26.534Z,21.8
2024-01-20T20:35:30.926Z,21.8
2024-01-20T20:41:10.565Z,21.8
2024-01-20T20:46:49.982Z,21.9
2024-01-20T20:52:29.281Z,21.9
2024-01-20T20:58:09.618Z,21.9
2024-01-20T21:03:50.450Z,21.9
2024-01-20T21:08:59.543Z,21.9
2024-01-20T21:14:38.558Z,21.9
2024-01-20T21:20:03.520Z,21.9
2024-01-20T21:25:43.224Z,21.9
2024-01-20T21:31:23.092Z,21.8
2024-01-20T21:37:04.392Z,21.8
2024-01-20T21:42:42.155Z,21.8
2024-01-20T21:48:21.657Z,21.8
2024-01-20T21:54:01.258Z,21.8
2024-01-20T21:59:40.809Z,21.7
2024-01-20T22:05:20.441Z,21.7
2024-01-20T22:10:43.241Z,21.7
2024-01-20T22:16:21.862Z,21.7
2024-01-20T22:22:01.347Z,21.6
2024-01-20T22:27:39.629Z,21.6
2024-01-20T22:33:30.424Z,21.6
2024-01-20T22:39:10.750Z,21.6
2024-01-20T22:44:34.077Z,21.5
2024-01-20T22:50:14.611Z,21.5
2024-01-20T22:55:53.913Z,21.4
2024-01-20T23:01:33.310Z,21.4
2024-01-20T23:07:13.039Z,21.4
2024-01-20T23:12:54.366Z,21.4
2024-01-20T23:18:33.205Z,21.4
2024-01-20T23:24:13.121Z,21.4
2024-01-20T23:29:51.922Z,21.3
2024-01-20T23:35:31.649Z,21.3
2024-01-20T23:41:11.246Z,21.3
2024-01-20T23:46:50.316Z,21.2
2024-01-20T23:52:14.682Z,21.2
