createdAt,value
2023-02-01T00:01:09.445Z,3.40
2023-02-01T00:03:37.557Z,4.05
2023-02-01T00:06:04.806Z,4.10
2023-02-01T00:08:31.905Z,3.55
2023-02-01T00:11:00.635Z,4.43
2023-02-01T00:13:30.045Z,3.80
2023-02-01T00:16:03.364Z,4.57
2023-02-01T00:18:34.901Z,4.35
2023-02-01T00:21:02.106Z,4.13
2023-02-01T00:23:29.219Z,5.25
2023-02-01T00:25:59.043Z,4.45
2023-02-01T00:28:25.892Z,4.07
2023-02-01T00:31:03.631Z,3.95
2023-02-01T00:33:31.952Z,5.50
2023-02-01T00:36:09.330Z,5.57
2023-02-01T00:38:38.665Z,5.35
2023-02-01T00:41:27.219Z,4.90
2023-02-01T00:43:55.392Z,4.68
2023-02-01T00:46:22.766Z,4.53
2023-02-01T00:48:50.522Z,4.50
2023-02-01T00:51:22.552Z,4.45
2023-02-01T00:53:49.679Z,4.28
2023-02-01T00:56:16.948Z,4.13
2023-02-01T00:58:45.928Z,4.13
2023-02-01T01:01:17.550Z,3.42
2023-02-01T01:03:47.989Z,3.58
2023-02-01T01:06:17.028Z,4.20
2023-02-01T01:08:51.715Z,3.90
2023-02-01T01:11:23.925Z,3.40
2023-02-01T01:13:52.863Z,3.40
2023-02-01T01:16:20.919Z,3.47
2023-02-01T01:18:48.502Z,3.50
2023-02-01T01:21:17.086Z,3.10
2023-02-01T01:23:45.379Z,2.80
2023-02-01T01:26:17.889Z,3.28
2023-02-01T01:28:45.185Z,3.50
2023-02-01T01:31:13.950Z,3.13
2023-02-01T01:33:43.684Z,3.22
2023-02-01T01:36:12.255Z,3.20
2023-02-01T01:38:42.616Z,3.30
2023-02-01T01:41:13.213Z,3.17
2023-02-01T01:43:50.720Z,2.80
2023-02-01T01:46:20.245Z,3.45
2023-02-01T01:48:59.428Z,3.08
2023-02-01T01:51:29.445Z,2.88
2023-02-01T01:54:13.513Z,2.97
2023-02-01T01:56:41.786Z,3.30
2023-02-01T01:59:10.248Z,3.00
2023-02-01T03:19:34.686Z,2.88
2023-02-01T03:22:09.154Z,2.80
2023-02-01T03:24:45.471Z,2.70
2023-02-01T03:27:21.867Z,3.10
2023-02-01T03:30:07.018Z,2.70
2023-02-01T03:32:55.558Z,2.60
2023-02-01T03:35:34.681Z,2.60
2023-02-01T03:38:33.653Z,2.75
2023-02-01T03:41:11.137Z,2.75
2023-02-01T03:43:53.084Z,2.60
2023-02-01T03:46:28.925Z,2.33
2023-02-01T03:48:56.606Z,1.95
2023-02-01T03:51:24.079Z,2.17
2023-02-01T03:53:52.963Z,2.10
2023-02-01T03:56:22.652Z,2.15
2023-02-01T03:58:59.992Z,2.60
2023-02-01T04:01:28.644Z,2.90
2023-02-01T04:03:56.004Z,2.50
2023-02-01T04:06:22.983Z,2.47
2023-02-01T04:08:49.939Z,2.55
2023-02-01T04:11:17.424Z,2.27
2023-02-01T04:13:44.912Z,2.50
2023-02-01T04:16:12.126Z,3.03
2023-02-01T04:18:38.995Z,2.90
2023-02-01T04:21:06.067Z,3.65
2023-02-01T04:23:32.948Z,3.17
2023-02-01T04:26:04.565Z,2.80
2023-02-01T04:28:32.300Z,2.75
2023-02-01T04:30:59.943Z,2.65
2023-02-01T04:33:26.915Z,2.70
2023-02-01T04:35:53.850Z,6.03
2023-02-01T04:38:20.694Z,10.07
2023-02-01T04:40:50.611Z,9.35
2023-02-01T04:43:18.509Z,6.45
2023-02-01T04:45:50.040Z,4.00
2023-02-01T04:48:18.190Z,3.15
2023-02-01T04:50:48.430Z,3.20
2023-02-01T04:53:16.410Z,3.17
2023-02-01T04:55:44.430Z,3.30
2023-02-01T04:58:11.469Z,3.03
2023-02-01T05:00:38.852Z,2.67
2023-02-01T05:03:05.725Z,2.38
2023-02-01T05:05:32.660Z,2.67
2023-02-01T05:07:59.665Z,2.45
2023-02-01T05:10:26.521Z,2.50
2023-02-01T05:13:12.096Z,2.97
2023-02-01T05:15:39.019Z,2.47
2023-02-01T05:18:05.875Z,2.80
2023-02-01T05:20:32.746Z,2.93
2023-02-01T05:22:59.644Z,3.13
2023-02-01T05:25:26.505Z,3.53
2023-02-01T05:27:55.118Z,3.47
2023-02-01T05:30:22.620Z,3.75
2023-02-01T05:32:53.339Z,3.50
2023-02-01T05:35:20.669Z,3.33
2023-02-01T05:37:47.823Z,3.00
2023-02-01T05:40:14.684Z,3.08
2023-02-01T05:42:41.480Z,2.80
2023-02-01T05:45:09.132Z,2.70
2023-02-01T05:47:35.927Z,2.73
2023-02-01T05:50:02.879Z,2.95
2023-02-01T05:52:29.747Z,3.30
2023-02-01T05:54:56.616Z,3.00
2023-02-01T05:57:23.447Z,2.60
2023-02-01T05:59:50.413Z,2.83
2023-02-01T06:02:17.532Z,3.33
2023-02-01T06:04:44.346Z,3.43
2023-02-01T06:07:11.583Z,3.55
2023-02-01T06:09:38.623Z,4.30
2023-02-01T06:12:05.834Z,3.78
2023-02-01T06:14:32.687Z,4.13
2023-02-01T06:16:59.595Z,4.35
2023-02-01T06:19:26.458Z,3.80
2023-02-01T06:21:53.360Z,3.20
2023-02-01T06:24:20.642Z,3.20
2023-02-01T06:26:47.513Z,2.85
2023-02-01T06:29:16.410Z,2.92
2023-02-01T06:31:43.850Z,3.78
2023-02-01T06:34:10.920Z,2.90
2023-02-01T06:36:37.799Z,3.28
2023-02-01T06:39:05.105Z,3.70
2023-02-01T06:41:31.917Z,3.65
2023-02-01T06:43:58.810Z,3.58
2023-02-01T06:46:25.754Z,3.45
2023-02-01T06:48:52.712Z,3.50
2023-02-01T06:51:22.152Z,3.30
2023-02-01T06:53:48.991Z,3.38
2023-02-01T06:56:15.923Z,3.15
2023-02-01T06:58:42.810Z,2.73
2023-02-01T07:01:11.227Z,2.90
2023-02-01T07:03:38.993Z,3.60
2023-02-01T07:06:06.287Z,4.07
2023-02-01T07:08:35.304Z,4.25
2023-02-01T07:11:11.229Z,4.60
2023-02-01T07:13:38.766Z,4.55
2023-02-01T07:16:08.250Z,4.38
2023-02-01T07:18:35.244Z,4.32
2023-02-01T07:21:02.031Z,3.60
2023-02-01T07:23:29.198Z,3.42
2023-02-01T07:26:01.125Z,3.20
2023-02-01T07:28:30.626Z,3.13
2023-02-01T07:31:04.213Z,3.78
2023-02-01T07:33:31.476Z,3.80
2023-02-01T07:35:58.292Z,3.85
2023-02-01T07:38:25.292Z,3.92
2023-02-01T07:40:52.117Z,4.10
2023-02-01T07:43:18.917Z,4.00
2023-02-01T07:45:53.042Z,4.15
2023-02-01T07:48:20.394Z,4.63
2023-02-01T07:50:47.423Z,4.28
2023-02-01T07:53:14.304Z,3.70
2023-02-01T07:55:41.513Z,3.38
2023-02-01T07:58:08.305Z,4.15
2023-02-01T08:00:53.583Z,4.20
2023-02-01T08:03:20.417Z,4.07
2023-02-01T08:05:47.236Z,4.30
2023-02-01T08:08:14.122Z,4.13
2023-02-01T08:10:41.005Z,3.42
2023-02-01T08:13:08.273Z,3.10
2023-02-01T08:15:35.162Z,3.13
2023-02-01T08:18:03.328Z,3.27
2023-02-01T08:20:30.248Z,3.45
2023-02-01T08:22:57.246Z,3.17
2023-02-01T08:25:25.001Z,3.10
2023-02-01T08:27:52.198Z,2.70
2023-02-01T08:30:19.486Z,2.53
2023-02-01T08:32:46.306Z,3.00
2023-02-01T08:35:13.511Z,2.80
2023-02-01T08:37:40.609Z,2.70
2023-02-01T08:40:08.233Z,2.60
2023-02-01T08:42:53.583Z,2.65
2023-02-01T08:45:29.940Z,2.83
2023-02-01T08:47:57.478Z,2.83
2023-02-01T08:50:25.188Z,2.80
2023-02-01T08:52:52.624Z,2.38
2023-02-01T08:55:19.546Z,2.70
2023-02-01T08:57:46.564Z,2.75
2023-02-01T09:00:16.512Z,2.35
2023-02-01T09:02:44.393Z,3.20
2023-02-01T09:05:12.037Z,3.15
2023-02-01T09:07:39.421Z,2.70
2023-02-01T09:10:07.100Z,2.80
2023-02-01T09:12:34.628Z,2.80
2023-02-01T09:15:01.876Z,3.50
2023-02-01T09:20:01.288Z,3.75
2023-02-01T09:22:28.248Z,3.20
2023-02-01T09:24:55.464Z,3.50
2023-02-01T09:27:22.977Z,3.30
2023-02-01T09:29:53.336Z,2.90
2023-02-01T09:32:22.433Z,2.78
2023-02-01T09:34:50.646Z,2.40
2023-02-01T09:37:17.699Z,3.00
2023-02-01T09:39:44.843Z,2.50
2023-02-01T09:42:49.109Z,2.70
2023-02-01T09:45:22.955Z,2.65
2023-02-01T09:47:57.211Z,2.70
2023-02-01T09:50:50.823Z,2.60
2023-02-01T09:53:28.587Z,2.70
2023-02-01T09:56:07.763Z,2.70
2023-02-01T09:58:48.683Z,2.58
2023-02-01T10:01:23.394Z,2.90
2023-02-01T10:04:02.717Z,3.17
2023-02-01T10:06:44.672Z,3.10
2023-02-01T10:09:32.313Z,2.80
2023-02-01T10:12:33.410Z,3.63
2023-02-01T10:15:42.537Z,3.60
2023-02-01T10:18:44.650Z,3.33
2023-02-01T10:21:40.592Z,3.50
2023-02-01T10:24:30.338Z,3.10
2023-02-01T10:27:17.401Z,3.45
2023-02-01T10:29:48.191Z,3.80
2023-02-01T10:32:18.596Z,3.67
2023-02-01T10:34:51.400Z,4.18
2023-02-01T10:37:35.194Z,4.68
2023-02-01T10:40:17.802Z,4.78
2023-02-01T10:42:45.676Z,4.57
2023-02-01T10:45:21.029Z,4.90
2023-02-01T10:47:51.104Z,4.80
2023-02-01T10:50:29.849Z,4.18
2023-02-01T10:53:03.865Z,3.00
2023-02-01T10:55:53.139Z,2.70
2023-02-01T10:58:29.463Z,2.63
2023-02-01T11:01:04.493Z,2.30
2023-02-01T11:03:31.245Z,1.75
2023-02-01T11:05:58.269Z,2.28
2023-02-01T11:08:25.305Z,2.67
2023-02-01T11:11:12.240Z,2.55
2023-02-01T11:13:40.670Z,3.30
2023-02-01T11:16:11.974Z,2.40
2023-02-01T11:18:39.613Z,1.40
2023-02-01T11:21:08.889Z,1.65
2023-02-01T11:23:43.303Z,0.98
2023-02-01T11:26:20.837Z,1.20
2023-02-01T11:28:59.395Z,1.00
2023-02-01T11:31:28.438Z,0.90
2023-02-01T11:34:07.643Z,0.90
2023-02-01T11:36:37.068Z,0.95
2023-02-01T11:39:31.288Z,0.90
2023-02-01T11:42:06.656Z,0.80
2023-02-01T11:44:37.503Z,0.90
2023-02-01T11:47:20.959Z,0.70
2023-02-01T11:49:49.201Z,0.90
2023-02-01T11:52:41.782Z,0.98
2023-02-01T11:55:27.345Z,0.90
2023-02-01T11:58:18.875Z,1.00
2023-02-01T12:00:54.262Z,1.10
2023-02-01T12:03:26.894Z,1.10
2023-02-01T12:06:16.807Z,1.00
2023-02-01T12:09:14.033Z,1.00
2023-02-01T12:12:05.081Z,1.17
2023-02-01T12:14:31.894Z,1.10
2023-02-01T12:17:36.071Z,1.10
2023-02-01T12:20:22.585Z,1.25
2023-02-01T12:23:33.559Z,1.10
2023-02-01T12:26:13.793Z,1.00
2023-02-01T12:29:01.848Z,0.90
2023-02-01T12:32:03.932Z,1.08
2023-02-01T12:34:53.211Z,1.00
2023-02-01T12:37:29.056Z,0.90
2023-02-01T12:40:29.812Z,0.80
2023-02-01T12:43:18.281Z,0.90
2023-02-01T12:45:57.754Z,0.88
2023-02-01T12:48:43.108Z,0.80
2023-02-01T12:51:18.438Z,0.70
2023-02-01T12:54:11.992Z,0.70
2023-02-01T12:56:47.073Z,0.70
2023-02-01T12:59:36.826Z,0.75
2023-02-01T13:02:30.701Z,0.60
2023-02-01T13:05:18.148Z,0.60
2023-02-01T13:08:11.146Z,0.60
2023-02-01T13:10:42.911Z,0.50
2023-02-01T13:13:39.904Z,0.70
2023-02-01T13:16:35.462Z,0.60
2023-02-01T13:19:18.436Z,0.50
2023-02-01T13:21:51.045Z,0.60
2023-02-01T13:24:38.056Z,0.80
2023-02-01T13:27:05.099Z,0.70
2023-02-01T13:29:34.297Z,0.70
2023-02-01T13:32:54.798Z,0.82
2023-02-01T13:35:50.587Z,1.00
2023-02-01T13:38:48.028Z,0.80
2023-02-01T13:41:32.076Z,1.00
2023-02-01T13:44:27.347Z,0.80
2023-02-01T13:46:59.435Z,0.80
2023-02-01T13:49:29.775Z,0.70
2023-02-01T13:51:58.368Z,1.00
2023-02-01T13:54:31.672Z,0.83
2023-02-01T13:57:00.706Z,1.00
2023-02-01T13:59:52.115Z,0.90
2023-02-01T14:02:43.589Z,0.90
2023-02-01T14:05:12.579Z,0.88
2023-02-01T14:08:05.296Z,0.70
2023-02-01T14:10:48.889Z,0.65
2023-02-01T14:13:39.506Z,0.75
2023-02-01T14:16:07.326Z,0.70
2023-02-01T14:18:43.021Z,0.60
2023-02-01T14:21:28.393Z,0.90
2023-02-01T14:23:55.240Z,0.80
2023-02-01T14:26:43.842Z,0.73
2023-02-01T14:29:20.949Z,0.68
2023-02-01T14:32:03.367Z,0.70
2023-02-01T14:34:37.069Z,0.70
2023-02-01T14:37:07.771Z,0.70
2023-02-01T14:39:42.792Z,0.50
2023-02-01T14:42:23.312Z,0.70
2023-02-01T14:44:58.242Z,0.70
2023-02-01T14:47:30.024Z,0.80
2023-02-01T14:50:23.919Z,0.90
2023-02-01T14:53:11.880Z,0.85
2023-02-01T14:55:50.655Z,0.80
2023-02-01T14:58:24.889Z,0.93
2023-02-01T15:00:58.405Z,0.93
2023-02-01T15:03:41.646Z,0.93
2023-02-01T15:06:31.392Z,0.80
2023-02-01T15:09:09.448Z,0.80
2023-02-01T15:11:56.009Z,0.80
2023-02-01T15:14:22.929Z,0.80
2023-02-01T15:16:54.707Z,2.80
2023-02-01T15:19:26.668Z,4.60
2023-02-01T15:21:56.462Z,1.10
2023-02-01T15:24:26.148Z,0.68
2023-02-01T15:26:55.056Z,13.30
2023-02-01T15:29:26.543Z,2.93
2023-02-01T15:31:54.000Z,0.95
2023-02-01T15:34:21.659Z,0.98
2023-02-01T15:37:02.031Z,0.90
2023-02-01T15:39:32.464Z,0.88
2023-02-01T15:42:16.368Z,0.73
2023-02-01T15:44:47.141Z,0.70
2023-02-01T15:47:27.416Z,0.63
2023-02-01T15:49:59.712Z,0.50
2023-02-01T15:52:38.744Z,0.60
2023-02-01T15:55:19.750Z,0.60
2023-02-01T15:57:47.156Z,0.80
2023-02-01T16:00:26.278Z,0.60
2023-02-01T16:02:55.909Z,0.70
2023-02-01T16:05:40.951Z,0.90
2023-02-01T16:08:16.738Z,0.90
2023-02-01T16:10:48.536Z,0.70
2023-02-01T16:13:17.455Z,0.60
2023-02-01T16:15:45.134Z,0.60
2023-02-01T16:18:13.369Z,0.60
2023-02-01T16:20:42.064Z,0.60
2023-02-01T16:23:10.601Z,0.90
2023-02-01T16:25:38.713Z,1.50
2023-02-01T16:28:09.301Z,1.10
2023-02-01T16:30:36.958Z,1.30
2023-02-01T16:33:06.188Z,1.17
2023-02-01T16:35:38.443Z,1.42
2023-02-01T16:38:13.748Z,1.30
2023-02-01T16:40:44.715Z,1.30
2023-02-01T16:43:17.626Z,1.38
2023-02-01T16:45:49.438Z,1.50
2023-02-01T16:48:37.177Z,1.50
2023-02-01T16:51:09.573Z,1.35
2023-02-01T16:53:52.102Z,1.60
2023-02-01T16:56:34.695Z,1.80
2023-02-01T16:59:02.060Z,2.00
2023-02-01T17:01:29.607Z,1.30
2023-02-01T17:03:56.994Z,1.67
2023-02-01T17:06:26.317Z,2.60
2023-02-01T17:08:56.101Z,2.50
2023-02-01T17:11:23.122Z,2.67
2023-02-01T17:13:50.042Z,1.70
2023-02-01T17:16:19.798Z,1.97
2023-02-01T17:19:03.430Z,2.42
2023-02-01T17:21:35.977Z,2.70
2023-02-01T17:24:02.791Z,3.22
2023-02-01T17:26:29.738Z,2.17
2023-02-01T17:28:57.843Z,1.73
2023-02-01T17:31:24.743Z,1.92
2023-02-01T17:33:51.653Z,1.97
2023-02-01T17:36:18.880Z,1.90
2023-02-01T17:38:53.582Z,2.20
2023-02-01T17:41:26.858Z,2.40
2023-02-01T17:43:54.307Z,2.67
2023-02-01T17:46:27.033Z,3.00
2023-02-01T17:48:55.021Z,3.45
2023-02-01T17:51:24.971Z,2.60
2023-02-01T17:53:51.818Z,3.10
2023-02-01T17:56:23.932Z,3.60
2023-02-01T17:58:51.178Z,3.03
2023-02-01T18:01:23.982Z,2.80
2023-02-01T18:03:51.729Z,2.80
2023-02-01T18:06:21.667Z,3.10
2023-02-01T18:08:48.669Z,3.20
2023-02-01T18:11:18.275Z,3.70
2023-02-01T18:13:45.437Z,3.00
2023-02-01T18:16:24.053Z,2.35
2023-02-01T18:18:51.810Z,2.25
2023-02-01T18:21:21.472Z,2.15
2023-02-01T18:23:49.650Z,2.10
2023-02-01T18:26:18.548Z,2.10
2023-02-01T18:28:45.645Z,2.25
2023-02-01T18:31:23.928Z,2.40
2023-02-01T18:33:52.275Z,2.28
2023-02-01T18:36:19.433Z,2.53
2023-02-01T18:38:46.873Z,2.70
2023-02-01T18:41:23.432Z,3.47
2023-02-01T18:43:52.176Z,2.88
2023-02-01T18:46:21.620Z,2.90
2023-02-01T18:48:48.998Z,2.70
2023-02-01T18:51:20.349Z,2.50
2023-02-01T18:53:50.697Z,2.72
2023-02-01T18:56:18.552Z,3.30
2023-02-01T18:58:45.984Z,4.20
2023-02-01T19:01:18.646Z,5.28
2023-02-01T19:03:52.644Z,5.20
2023-02-01T19:06:26.306Z,3.10
2023-02-01T19:08:56.133Z,4.00
2023-02-01T19:11:23.149Z,3.55
2023-02-01T19:13:51.504Z,3.97
2023-02-01T19:16:18.446Z,4.15
2023-02-01T19:18:45.308Z,4.32
2023-02-01T19:21:13.676Z,4.47
2023-02-01T19:23:42.290Z,5.80
2023-02-01T19:26:14.037Z,5.65
2023-02-01T19:28:41.233Z,5.00
2023-02-01T19:31:09.054Z,5.18
2023-02-01T19:33:36.478Z,4.37
2023-02-01T19:36:06.139Z,4.30
2023-02-01T19:38:34.027Z,4.60
2023-02-01T19:41:01.398Z,4.20
2023-02-01T19:43:28.328Z,3.58
2023-02-01T19:45:56.004Z,3.40
2023-02-01T19:48:22.923Z,2.90
2023-02-01T19:50:49.973Z,3.08
2023-02-01T19:53:19.190Z,2.78
2023-02-01T19:55:46.946Z,3.20
2023-02-01T19:58:14.568Z,4.88
2023-02-01T20:00:40.898Z,7.28
2023-02-01T20:03:08.166Z,7.20
2023-02-01T20:05:35.107Z,4.05
2023-02-01T20:08:02.197Z,5.97
2023-02-01T20:10:29.070Z,5.70
2023-02-01T20:12:55.894Z,5.03
2023-02-01T20:15:24.789Z,6.90
2023-02-01T20:17:52.068Z,6.32
2023-02-01T20:20:19.138Z,7.13
2023-02-01T20:22:45.979Z,5.80
2023-02-01T20:25:12.932Z,4.25
2023-02-01T20:27:40.632Z,5.20
2023-02-01T20:30:08.322Z,5.78
2023-02-01T20:32:35.180Z,5.13
2023-02-01T20:35:02.028Z,3.95
2023-02-01T20:37:28.968Z,3.17
2023-02-01T20:39:55.772Z,3.45
2023-02-01T20:42:22.667Z,3.78
2023-02-01T20:44:49.596Z,3.50
2023-02-01T20:47:16.456Z,3.83
2023-02-01T20:49:43.340Z,3.30
2023-02-01T20:52:11.251Z,3.40
2023-02-01T20:54:38.578Z,3.40
2023-02-01T20:57:05.727Z,3.20
2023-02-01T20:59:32.569Z,3.60
2023-02-01T21:01:59.756Z,3.83
2023-02-01T21:04:27.647Z,3.75
2023-02-01T21:06:55.686Z,3.80
2023-02-01T21:09:24.719Z,3.72
2023-02-01T21:11:52.406Z,3.75
2023-02-01T21:14:20.343Z,4.00
2023-02-01T21:16:47.797Z,4.35
2023-02-01T21:19:14.825Z,5.32
2023-02-01T21:21:42.336Z,5.32
2023-02-01T21:24:09.865Z,3.90
2023-02-01T21:26:42.857Z,3.33
2023-02-01T21:29:12.204Z,4.00
2023-02-01T21:31:40.957Z,5.53
2023-02-01T21:34:09.123Z,5.30
2023-02-01T21:36:36.093Z,4.97
2023-02-01T21:39:06.290Z,5.00
2023-02-01T21:41:54.591Z,4.68
2023-02-01T21:44:21.860Z,4.60
2023-02-01T21:46:48.913Z,4.78
2023-02-01T21:49:16.133Z,4.78
2023-02-01T21:51:43.171Z,4.80
2023-02-01T21:54:11.784Z,4.20
2023-02-01T21:56:39.923Z,3.72
2023-02-01T21:59:07.814Z,2.90
2023-02-01T22:01:34.776Z,3.42
2023-02-01T22:04:01.650Z,7.20
2023-02-01T22:06:29.592Z,7.05
2023-02-01T22:08:56.755Z,5.50
2023-02-01T22:11:24.103Z,4.72
2023-02-01T22:13:50.951Z,4.20
2023-02-01T22:16:21.253Z,3.97
2023-02-01T22:18:49.787Z,4.65
2023-02-01T22:21:17.091Z,4.35
2023-02-01T22:23:44.117Z,4.63
2023-02-01T22:26:13.188Z,4.57
2023-02-01T22:28:40.632Z,3.92
2023-02-01T22:31:09.479Z,4.05
2023-02-01T22:33:36.872Z,4.40
2023-02-01T22:36:05.392Z,3.33
2023-02-01T22:38:34.024Z,3.70
2023-02-01T22:41:03.605Z,3.90
2023-02-01T22:43:30.991Z,3.42
2023-02-01T22:46:02.526Z,3.75
2023-02-01T22:48:31.150Z,3.22
2023-02-01T22:50:58.944Z,3.35
2023-02-01T22:53:26.508Z,3.58
2023-02-01T22:55:53.645Z,4.20
2023-02-01T22:58:20.447Z,4.25
2023-02-01T23:00:47.308Z,4.15
2023-02-01T23:03:14.587Z,3.75
2023-02-01T23:05:41.442Z,4.60
2023-02-01T23:08:08.296Z,4.30
2023-02-01T23:10:35.179Z,4.68
2023-02-01T23:13:02.120Z,4.50
2023-02-01T23:15:28.943Z,4.13
2023-02-01T23:17:55.824Z,4.55
2023-02-01T23:20:22.972Z,4.20
2023-02-01T23:22:50.133Z,4.30
2023-02-01T23:25:18.293Z,3.88
2023-02-01T23:27:45.779Z,4.20
2023-02-01T23:30:12.994Z,4.03
2023-02-01T23:32:39.842Z,3.95
2023-02-01T23:35:07.348Z,3.90
2023-02-01T23:37:34.279Z,3.50
2023-02-01T23:40:01.111Z,3.50
2023-02-01T23:42:27.953Z,3.20
2023-02-01T23:44:54.790Z,3.20
2023-02-01T23:47:21.730Z,3.07
2023-02-01T23:49:48.542Z,3.58
2023-02-01T23:52:15.395Z,3.33
2023-02-01T23:54:42.295Z,3.40
2023-02-01T23:57:09.266Z,3.25
2023-02-01T23:59:36.226Z,3.17
