createdAt,value
2019-05-13T00:00:14.101Z,4.37
2019-05-13T00:00:48.011Z,4.90
2019-05-13T00:01:23.760Z,4.60
2019-05-13T00:01:57.414Z,4.85
2019-05-13T00:02:31.371Z,4.72
2019-05-13T00:03:04.972Z,4.17
2019-05-13T00:03:38.751Z,4.75
2019-05-13T00:04:14.151Z,4.55
2019-05-13T00:04:48.339Z,4.50
2019-05-13T00:05:23.356Z,4.42
2019-05-13T00:05:57.404Z,4.65
2019-05-13T00:06:31.364Z,4.55
2019-05-13T00:07:05.155Z,4.80
2019-05-13T00:07:38.744Z,4.90
2019-05-13T00:08:13.939Z,5.00
2019-05-13T00:08:47.992Z,4.92
2019-05-13T00:09:24.320Z,4.62
2019-05-13T00:09:57.489Z,4.03
2019-05-13T00:10:31.290Z,4.78
2019-05-13T00:11:05.245Z,4.50
2019-05-13T00:11:39.210Z,4.58
2019-05-13T00:12:13.737Z,4.53
2019-05-13T00:12:48.189Z,5.12
2019-05-13T00:13:23.721Z,4.22
2019-05-13T00:13:57.792Z,4.05
2019-05-13T00:14:31.387Z,4.50
2019-05-13T00:15:06.388Z,4.58
2019-05-13T00:15:40.205Z,4.95
2019-05-13T00:16:14.285Z,5.22
2019-05-13T00:16:47.876Z,4.42
2019-05-13T00:17:23.706Z,4.62
2019-05-13T00:17:57.800Z,4.33
2019-05-13T00:18:33.771Z,4.10
2019-05-13T00:19:06.827Z,4.58
2019-05-13T00:19:40.833Z,3.95
2019-05-13T00:20:15.263Z,4.90
2019-05-13T00:20:49.044Z,5.25
2019-05-13T00:21:23.210Z,5.28
2019-05-13T00:21:57.246Z,4.60
2019-05-13T00:22:31.017Z,4.35
2019-05-13T00:23:05.000Z,4.22
2019-05-13T00:23:38.585Z,4.40
2019-05-13T00:24:13.791Z,3.80
2019-05-13T00:24:47.938Z,3.85
2019-05-13T00:25:24.080Z,3.92
2019-05-13T00:25:56.957Z,4.42
2019-05-13T00:26:30.925Z,3.85
2019-05-13T00:27:05.149Z,4.30
2019-05-13T00:27:38.946Z,4.83
2019-05-13T00:28:14.460Z,4.30
2019-05-13T00:28:48.157Z,3.65
2019-05-13T00:29:23.490Z,3.87
2019-05-13T00:29:57.591Z,4.42
2019-05-13T00:30:31.184Z,3.85
2019-05-13T00:31:04.964Z,4.53
2019-05-13T00:31:38.933Z,4.12
2019-05-13T00:32:13.474Z,4.33
2019-05-13T00:32:47.196Z,4.12
2019-05-13T00:33:21.184Z,4.33
2019-05-13T00:33:55.143Z,3.80
2019-05-13T00:34:28.919Z,4.08
2019-05-13T00:35:03.937Z,4.20
2019-05-13T00:35:38.281Z,3.55
2019-05-13T00:36:14.091Z,4.53
2019-05-13T00:36:47.672Z,4.10
2019-05-13T00:37:21.266Z,3.58
2019-05-13T00:37:55.045Z,4.10
2019-05-13T00:38:29.096Z,4.25
2019-05-13T00:39:04.694Z,4.30
2019-05-13T00:39:38.097Z,4.50
2019-05-13T00:40:14.280Z,3.70
2019-05-13T00:40:47.674Z,3.98
2019-05-13T00:41:21.449Z,4.28
2019-05-13T00:41:55.044Z,3.37
2019-05-13T00:42:29.483Z,3.83
2019-05-13T00:43:04.035Z,4.00
2019-05-13T00:43:38.106Z,3.75
2019-05-13T00:44:14.115Z,3.90
2019-05-13T00:44:47.162Z,3.72
2019-05-13T00:45:21.127Z,4.10
2019-05-13T00:45:55.087Z,3.35
2019-05-13T00:46:28.506Z,3.77
2019-05-13T00:47:04.401Z,3.85
2019-05-13T00:47:38.158Z,3.50
2019-05-13T00:48:14.096Z,3.30
2019-05-13T00:48:47.165Z,3.30
2019-05-13T00:49:21.137Z,3.30
2019-05-13T00:49:54.939Z,3.85
2019-05-13T00:50:28.928Z,3.37
2019-05-13T00:51:03.828Z,3.37
2019-05-13T00:51:38.093Z,3.20
2019-05-13T00:52:14.145Z,3.30
2019-05-13T00:52:47.844Z,4.05
2019-05-13T00:53:23.598Z,3.40
2019-05-13T00:53:56.868Z,3.67
2019-05-13T00:54:30.832Z,3.50
2019-05-13T00:55:05.946Z,3.30
2019-05-13T00:55:39.565Z,3.02
2019-05-13T00:56:13.548Z,3.00
2019-05-13T00:56:47.328Z,3.10
2019-05-13T00:57:23.668Z,3.20
2019-05-13T00:57:56.536Z,2.75
2019-05-13T00:58:30.317Z,2.40
2019-05-13T00:59:04.332Z,2.80
2019-05-13T00:59:38.345Z,2.58
2019-05-13T01:00:13.832Z,2.27
2019-05-13T01:00:47.365Z,2.55
2019-05-13T01:01:21.360Z,2.80
2019-05-13T01:01:55.148Z,3.22
2019-05-13T01:02:28.742Z,2.60
2019-05-13T01:03:03.970Z,1.92
2019-05-13T01:03:38.178Z,2.12
2019-05-13T01:04:14.151Z,2.50
2019-05-13T01:04:47.387Z,2.00
2019-05-13T01:05:23.270Z,2.50
2019-05-13T01:05:56.778Z,2.27
2019-05-13T01:06:30.746Z,2.52
2019-05-13T01:07:04.567Z,2.55
2019-05-13T01:07:38.960Z,2.05
2019-05-13T01:08:14.510Z,2.65
2019-05-13T01:08:48.511Z,2.22
2019-05-13T01:09:23.724Z,2.47
2019-05-13T01:09:57.717Z,2.50
2019-05-13T01:10:31.491Z,2.45
2019-05-13T01:11:05.453Z,2.70
2019-05-13T01:11:39.048Z,2.55
2019-05-13T01:12:13.407Z,2.12
2019-05-13T01:12:47.702Z,2.00
2019-05-13T01:13:23.682Z,2.12
2019-05-13T01:13:56.747Z,2.17
2019-05-13T01:14:30.709Z,2.20
2019-05-13T01:15:06.108Z,2.30
2019-05-13T01:15:39.888Z,1.90
2019-05-13T01:16:14.020Z,2.40
2019-05-13T01:16:48.144Z,2.72
2019-05-13T01:17:23.575Z,2.00
2019-05-13T01:17:57.530Z,2.35
2019-05-13T01:18:31.148Z,2.47
2019-05-13T01:19:04.942Z,2.17
2019-05-13T01:19:38.907Z,2.33
2019-05-13T01:20:14.450Z,2.22
2019-05-13T01:20:48.224Z,1.72
2019-05-13T01:21:23.926Z,2.10
2019-05-13T01:21:57.800Z,2.02
2019-05-13T01:22:31.581Z,2.15
2019-05-13T01:23:05.175Z,1.95
2019-05-13T01:23:39.157Z,2.15
2019-05-13T01:24:14.380Z,2.37
2019-05-13T01:24:48.630Z,1.90
2019-05-13T01:25:24.259Z,2.12
2019-05-13T01:25:57.652Z,2.00
2019-05-13T01:26:33.608Z,1.90
2019-05-13T01:27:07.218Z,2.12
2019-05-13T01:27:40.622Z,2.00
2019-05-13T01:28:14.591Z,1.87
2019-05-13T01:28:48.558Z,1.80
2019-05-13T01:29:23.820Z,1.85
2019-05-13T01:29:57.668Z,2.10
2019-05-13T01:30:34.245Z,1.85
2019-05-13T01:31:07.072Z,2.00
2019-05-13T01:31:43.248Z,2.37
2019-05-13T01:32:16.269Z,1.62
2019-05-13T01:32:50.053Z,1.75
2019-05-13T01:33:24.013Z,1.95
2019-05-13T01:33:57.978Z,1.85
2019-05-13T01:34:33.773Z,1.45
2019-05-13T01:35:07.010Z,1.98
2019-05-13T01:35:40.998Z,1.92
2019-05-13T01:36:14.770Z,2.20
2019-05-13T01:36:48.375Z,1.77
2019-05-13T01:37:24.797Z,1.90
2019-05-13T01:37:57.755Z,1.95
2019-05-13T01:38:33.962Z,2.00
2019-05-13T01:39:07.032Z,1.95
2019-05-13T01:39:40.816Z,2.02
2019-05-13T01:40:14.782Z,1.98
2019-05-13T01:40:48.777Z,2.20
2019-05-13T01:41:24.043Z,2.00
2019-05-13T01:41:57.810Z,1.98
2019-05-13T01:42:33.654Z,1.60
2019-05-13T01:43:07.202Z,1.98
2019-05-13T01:43:40.795Z,2.02
2019-05-13T01:44:14.764Z,2.10
2019-05-13T01:44:48.739Z,1.82
2019-05-13T01:45:24.097Z,1.90
2019-05-13T01:45:57.997Z,1.92
2019-05-13T01:46:31.791Z,1.80
2019-05-13T01:47:05.783Z,2.22
2019-05-13T01:47:39.734Z,1.70
2019-05-13T01:48:14.150Z,1.70
2019-05-13T01:48:48.616Z,1.95
2019-05-13T01:49:24.076Z,1.75
2019-05-13T01:49:58.060Z,2.00
2019-05-13T01:50:33.790Z,1.55
2019-05-13T01:51:07.262Z,1.57
2019-05-13T01:51:41.036Z,1.98
2019-05-13T01:52:15.025Z,2.47
2019-05-13T01:52:48.639Z,1.75
2019-05-13T01:53:24.354Z,2.00
2019-05-13T01:53:58.027Z,1.90
2019-05-13T01:54:33.840Z,2.00
2019-05-13T01:55:08.224Z,1.92
2019-05-13T01:55:44.082Z,2.10
2019-05-13T01:56:17.797Z,1.90
2019-05-13T01:56:53.531Z,1.85
2019-05-13T01:57:26.812Z,2.27
2019-05-13T01:58:00.795Z,2.15
2019-05-13T01:58:34.588Z,2.10
2019-05-13T01:59:08.548Z,1.95
2019-05-13T01:59:43.582Z,1.70
2019-05-13T02:00:17.693Z,2.37
2019-05-13T02:00:54.898Z,1.82
2019-05-13T02:01:27.259Z,2.10
2019-05-13T02:02:00.670Z,2.02
2019-05-13T02:02:34.630Z,2.22
2019-05-13T02:03:08.597Z,1.77
2019-05-13T02:03:44.272Z,1.70
2019-05-13T02:04:17.654Z,1.85
2019-05-13T02:04:53.267Z,2.00
2019-05-13T02:05:27.051Z,2.08
2019-05-13T02:06:01.018Z,2.17
2019-05-13T02:06:34.619Z,2.12
2019-05-13T02:07:08.405Z,1.90
2019-05-13T02:07:54.526Z,1.62
2019-05-13T02:08:17.753Z,1.85
2019-05-13T02:08:51.174Z,2.00
2019-05-13T02:09:25.634Z,1.52
2019-05-13T02:10:00.386Z,2.05
2019-05-13T02:10:54.552Z,1.60
2019-05-13T02:11:28.804Z,1.90
2019-05-13T02:12:04.913Z,2.20
2019-05-13T02:12:38.192Z,1.90
2019-05-13T02:13:14.580Z,2.05
2019-05-13T02:13:47.412Z,2.20
2019-05-13T02:14:23.522Z,2.20
2019-05-13T02:14:56.828Z,2.20
2019-05-13T02:15:30.434Z,2.00
2019-05-13T02:16:04.480Z,2.20
2019-05-13T02:16:38.855Z,2.25
2019-05-13T02:17:14.599Z,2.22
2019-05-13T02:17:47.883Z,1.80
2019-05-13T02:18:24.137Z,2.45
2019-05-13T02:18:57.452Z,2.17
2019-05-13T02:19:33.411Z,2.10
2019-05-13T02:20:06.945Z,2.20
2019-05-13T02:20:40.927Z,2.10
2019-05-13T02:21:14.729Z,2.33
2019-05-13T02:21:48.696Z,2.22
2019-05-13T02:22:24.621Z,2.20
2019-05-13T02:22:57.719Z,2.17
2019-05-13T02:23:33.847Z,2.00
2019-05-13T02:24:07.296Z,2.25
2019-05-13T02:24:40.709Z,2.30
2019-05-13T02:25:14.675Z,2.33
2019-05-13T02:25:48.657Z,1.85
2019-05-13T02:26:24.036Z,2.20
2019-05-13T02:26:57.743Z,2.20
2019-05-13T02:27:31.704Z,2.27
2019-05-13T02:28:09.528Z,2.30
2019-05-13T02:28:43.475Z,1.72
2019-05-13T02:29:16.343Z,1.92
2019-05-13T02:29:50.131Z,2.30
2019-05-13T02:30:26.800Z,2.30
2019-05-13T02:30:59.697Z,1.90
2019-05-13T02:31:45.520Z,2.10
2019-05-13T02:32:08.856Z,2.00
2019-05-13T02:32:43.135Z,2.00
2019-05-13T02:33:17.005Z,2.27
2019-05-13T02:33:53.063Z,1.77
2019-05-13T02:34:26.272Z,2.25
2019-05-13T02:35:02.603Z,1.80
2019-05-13T02:35:35.677Z,2.25
2019-05-13T02:36:09.264Z,2.20
2019-05-13T02:36:44.027Z,2.45
2019-05-13T02:37:18.425Z,2.42
2019-05-13T02:37:52.648Z,1.85
2019-05-13T02:38:30.119Z,2.58
2019-05-13T02:39:02.720Z,2.17
2019-05-13T02:39:36.908Z,2.50
2019-05-13T02:40:13.495Z,2.40
2019-05-13T02:40:45.920Z,2.05
2019-05-13T02:41:22.797Z,2.00
2019-05-13T02:41:55.308Z,1.80
2019-05-13T02:42:32.510Z,2.05
2019-05-13T02:43:04.541Z,2.05
2019-05-13T02:43:41.256Z,2.33
2019-05-13T02:44:13.942Z,1.80
2019-05-13T02:44:47.908Z,2.12
2019-05-13T02:45:22.697Z,2.00
2019-05-13T02:45:56.901Z,2.47
2019-05-13T02:46:33.665Z,1.98
2019-05-13T02:47:06.285Z,2.12
2019-05-13T02:47:43.891Z,2.22
2019-05-13T02:48:15.551Z,2.00
2019-05-13T02:48:52.574Z,2.20
2019-05-13T02:49:25.040Z,2.30
2019-05-13T02:50:01.942Z,1.90
2019-05-13T02:50:34.145Z,2.00
2019-05-13T02:51:08.100Z,2.02
2019-05-13T02:51:42.956Z,2.50
2019-05-13T02:52:16.684Z,2.33
2019-05-13T02:52:53.112Z,2.30
2019-05-13T02:53:26.253Z,1.90
2019-05-13T02:54:03.231Z,2.10
2019-05-13T02:54:35.292Z,2.12
2019-05-13T02:55:12.034Z,2.20
2019-05-13T02:55:44.704Z,2.05
2019-05-13T02:56:18.666Z,2.20
2019-05-13T02:56:52.771Z,2.20
2019-05-13T02:57:26.741Z,2.00
2019-05-13T02:58:03.244Z,1.92
2019-05-13T02:58:36.322Z,1.90
2019-05-13T02:59:12.992Z,2.10
2019-05-13T02:59:45.348Z,2.15
2019-05-13T03:00:19.336Z,2.35
2019-05-13T03:00:53.976Z,2.00
2019-05-13T03:01:28.025Z,2.10
2019-05-13T03:02:03.602Z,2.33
2019-05-13T03:02:37.425Z,2.20
2019-05-13T03:03:12.853Z,2.35
2019-05-13T03:03:46.578Z,2.20
2019-05-13T03:04:23.088Z,1.98
2019-05-13T03:04:55.966Z,2.10
2019-05-13T03:05:32.037Z,2.27
2019-05-13T03:06:05.006Z,2.00
2019-05-13T03:06:38.983Z,2.33
2019-05-13T03:07:12.945Z,2.20
2019-05-13T03:07:46.741Z,2.12
2019-05-13T03:08:38.562Z,2.30
2019-05-13T03:08:55.927Z,2.02
2019-05-13T03:09:32.550Z,1.82
2019-05-13T03:10:08.915Z,2.00
2019-05-13T03:10:43.350Z,2.25
2019-05-13T03:11:17.396Z,2.33
2019-05-13T03:11:53.650Z,2.52
2019-05-13T03:12:27.008Z,2.42
2019-05-13T03:13:03.326Z,3.05
2019-05-13T03:13:36.022Z,2.17
2019-05-13T03:14:12.828Z,2.05
2019-05-13T03:14:48.499Z,2.40
2019-05-13T03:15:23.092Z,2.15
2019-05-13T03:16:13.595Z,2.15
2019-05-13T03:17:32.401Z,2.30
2019-05-13T03:18:05.865Z,2.10
2019-05-13T03:18:43.205Z,2.35
2019-05-13T03:19:15.247Z,2.20
2019-05-13T03:19:52.713Z,2.30
2019-05-13T03:20:24.475Z,2.30
2019-05-13T03:20:58.236Z,2.33
2019-05-13T03:21:32.711Z,2.70
2019-05-13T03:22:06.601Z,2.17
2019-05-13T03:22:43.265Z,2.37
2019-05-13T03:23:16.014Z,2.12
2019-05-13T03:23:52.516Z,2.20
2019-05-13T03:24:25.064Z,2.40
2019-05-13T03:25:02.836Z,2.37
2019-05-13T03:25:34.636Z,2.67
2019-05-13T03:26:08.416Z,2.27
2019-05-13T03:26:42.762Z,2.20
2019-05-13T03:27:20.234Z,2.55
2019-05-13T03:27:53.937Z,1.90
2019-05-13T03:28:27.997Z,2.10
2019-05-13T03:29:02.863Z,2.22
2019-05-13T03:29:36.887Z,2.17
2019-05-13T03:30:16.737Z,2.20
2019-05-13T03:30:46.599Z,2.45
2019-05-13T03:31:25.562Z,2.25
2019-05-13T03:31:56.834Z,2.25
2019-05-13T03:32:37.710Z,2.87
2019-05-13T03:33:10.918Z,2.20
2019-05-13T03:33:46.304Z,2.35
2019-05-13T03:34:17.250Z,2.52
2019-05-13T03:34:56.123Z,2.33
2019-05-13T03:35:28.087Z,2.12
2019-05-13T03:36:06.699Z,1.98
2019-05-13T03:36:44.985Z,2.15
2019-05-13T03:37:16.071Z,2.00
2019-05-13T03:37:52.773Z,1.85
2019-05-13T03:38:25.271Z,2.27
2019-05-13T03:39:05.831Z,2.15
2019-05-13T03:39:35.715Z,2.12
2019-05-13T03:40:09.517Z,2.20
2019-05-13T03:40:43.112Z,2.00
2019-05-13T03:41:18.390Z,2.00
2019-05-13T03:41:53.826Z,1.92
2019-05-13T03:42:27.767Z,2.20
2019-05-13T03:43:02.656Z,2.17
2019-05-13T03:43:36.814Z,1.90
2019-05-13T03:44:13.859Z,1.95
2019-05-13T03:44:47.913Z,2.40
2019-05-13T03:45:23.840Z,2.40
2019-05-13T03:45:57.820Z,2.58
2019-05-13T03:46:33.337Z,2.52
2019-05-13T03:47:07.245Z,2.05
2019-05-13T03:47:42.156Z,2.85
2019-05-13T03:48:16.551Z,2.65
2019-05-13T03:48:52.919Z,2.77
2019-05-13T03:49:26.283Z,2.37
2019-05-13T03:50:03.675Z,2.17
2019-05-13T03:50:35.878Z,2.40
2019-05-13T03:51:12.904Z,2.72
2019-05-13T03:51:45.494Z,2.52
2019-05-13T03:52:22.249Z,2.22
2019-05-13T03:52:54.504Z,2.37
2019-05-13T03:53:28.474Z,2.30
2019-05-13T03:54:03.271Z,2.50
2019-05-13T03:54:37.048Z,2.60
2019-05-13T03:55:13.014Z,2.58
2019-05-13T03:55:48.171Z,2.50
2019-05-13T03:56:23.658Z,2.50
2019-05-13T03:56:57.576Z,2.17
2019-05-13T03:57:33.714Z,2.83
2019-05-13T03:58:06.978Z,2.15
2019-05-13T03:58:43.298Z,2.60
2019-05-13T03:59:16.289Z,2.30
2019-05-13T03:59:52.621Z,2.27
2019-05-13T04:00:25.620Z,2.62
2019-05-13T04:01:02.489Z,2.52
2019-05-13T04:01:34.717Z,2.58
2019-05-13T04:02:08.683Z,2.50
2019-05-13T04:02:43.005Z,2.62
2019-05-13T04:03:17.069Z,2.35
2019-05-13T04:03:52.773Z,2.70
2019-05-13T04:04:26.784Z,2.20
2019-05-13T04:05:04.088Z,2.42
2019-05-13T04:05:36.443Z,2.50
2019-05-13T04:06:13.145Z,2.20
2019-05-13T04:06:45.458Z,2.62
2019-05-13T04:07:19.427Z,2.47
2019-05-13T04:07:53.223Z,2.50
2019-05-13T04:08:26.833Z,2.22
2019-05-13T04:09:17.079Z,2.40
2019-05-13T04:09:36.871Z,2.08
2019-05-13T04:10:13.147Z,2.37
2019-05-13T04:10:46.262Z,2.12
2019-05-13T04:11:22.651Z,2.08
2019-05-13T04:11:55.651Z,2.40
2019-05-13T04:12:33.092Z,2.70
2019-05-13T04:13:04.682Z,2.62
2019-05-13T04:13:38.647Z,2.42
2019-05-13T04:14:12.730Z,2.60
2019-05-13T04:14:46.524Z,2.83
2019-05-13T04:15:23.537Z,2.45
2019-05-13T04:15:55.799Z,2.40
2019-05-13T04:16:32.116Z,2.25
2019-05-13T04:17:05.193Z,2.50
2019-05-13T04:17:38.788Z,2.40
2019-05-13T04:18:12.822Z,3.17
2019-05-13T04:18:46.761Z,2.40
2019-05-13T04:19:23.170Z,2.50
2019-05-13T04:19:56.012Z,2.30
2019-05-13T04:20:33.000Z,2.40
2019-05-13T04:21:05.605Z,2.77
2019-05-13T04:21:42.700Z,2.02
2019-05-13T04:22:14.641Z,2.83
2019-05-13T04:22:48.613Z,2.27
2019-05-13T04:23:23.526Z,2.40
2019-05-13T04:23:57.732Z,2.55
2019-05-13T04:24:33.262Z,2.02
2019-05-13T04:25:07.539Z,2.55
2019-05-13T04:25:44.737Z,2.62
2019-05-13T04:26:17.219Z,2.60
2019-05-13T04:26:53.374Z,2.85
2019-05-13T04:27:26.319Z,2.37
2019-05-13T04:28:03.244Z,2.60
2019-05-13T04:28:35.650Z,2.52
2019-05-13T04:29:09.240Z,2.70
2019-05-13T04:29:43.504Z,2.62
2019-05-13T04:30:17.588Z,2.30
2019-05-13T04:30:52.553Z,2.33
2019-05-13T04:31:26.497Z,2.70
2019-05-13T04:32:02.239Z,2.50
2019-05-13T04:32:35.881Z,2.95
2019-05-13T04:33:09.931Z,2.08
2019-05-13T04:33:43.409Z,2.37
2019-05-13T04:34:17.367Z,2.37
2019-05-13T04:34:52.887Z,2.45
2019-05-13T04:35:26.913Z,2.12
2019-05-13T04:36:02.550Z,2.35
2019-05-13T04:36:36.140Z,2.10
2019-05-13T04:37:12.943Z,2.08
2019-05-13T04:37:45.560Z,1.98
2019-05-13T04:38:21.775Z,2.10
2019-05-13T04:38:54.601Z,2.10
2019-05-13T04:39:44.750Z,2.22
2019-05-13T04:40:07.979Z,2.55
2019-05-13T04:40:42.426Z,2.22
2019-05-13T04:41:16.648Z,2.50
2019-05-13T04:41:52.943Z,2.45
2019-05-13T04:42:26.078Z,2.20
2019-05-13T04:43:02.759Z,2.20
2019-05-13T04:43:35.295Z,3.02
2019-05-13T04:44:09.068Z,2.42
2019-05-13T04:44:43.194Z,2.10
2019-05-13T04:45:16.823Z,2.22
2019-05-13T04:45:52.482Z,2.50
2019-05-13T04:46:26.225Z,2.25
2019-05-13T04:47:03.222Z,2.65
2019-05-13T04:47:35.267Z,2.22
2019-05-13T04:48:12.695Z,2.37
2019-05-13T04:48:45.428Z,2.40
2019-05-13T04:49:19.205Z,1.85
2019-05-13T04:49:53.571Z,1.85
2019-05-13T04:50:27.658Z,2.00
2019-05-13T04:51:02.958Z,1.80
2019-05-13T04:51:37.051Z,2.05
2019-05-13T04:52:13.419Z,2.10
2019-05-13T04:52:46.068Z,2.37
2019-05-13T04:53:22.570Z,2.20
2019-05-13T04:53:57.230Z,2.10
2019-05-13T04:54:33.123Z,2.00
2019-05-13T04:55:06.696Z,2.35
2019-05-13T04:55:42.723Z,2.10
2019-05-13T04:56:16.098Z,2.20
2019-05-13T04:56:52.549Z,1.95
2019-05-13T04:57:25.307Z,2.08
2019-05-13T04:57:59.095Z,2.30
2019-05-13T04:58:33.057Z,2.40
2019-05-13T04:59:06.672Z,2.15
2019-05-13T04:59:44.463Z,2.20
2019-05-13T05:00:23.491Z,2.37
2019-05-13T05:01:16.862Z,2.10
2019-05-13T05:02:05.054Z,2.30
2019-05-13T05:02:51.251Z,2.10
2019-05-13T05:03:44.798Z,2.20
2019-05-13T05:04:38.699Z,2.35
2019-05-13T05:05:27.879Z,2.00
2019-05-13T05:06:22.864Z,2.37
2019-05-13T05:07:18.620Z,2.02
2019-05-13T05:08:07.598Z,2.22
2019-05-13T05:08:52.560Z,2.55
2019-05-13T05:10:16.791Z,2.40
2019-05-13T05:10:38.444Z,2.75
2019-05-13T05:11:13.346Z,2.50
2019-05-13T05:12:02.723Z,3.15
2019-05-13T05:12:56.471Z,3.10
2019-05-13T05:13:33.265Z,3.22
2019-05-13T05:14:24.955Z,3.17
2019-05-13T05:15:18.653Z,3.92
2019-05-13T05:16:17.740Z,3.45
2019-05-13T05:17:22.509Z,4.15
2019-05-13T05:18:32.633Z,3.67
2019-05-13T05:19:25.674Z,3.92
2019-05-13T05:20:14.617Z,4.58
2019-05-13T05:20:57.287Z,4.40
2019-05-13T05:21:43.262Z,4.60
2019-05-13T05:22:38.321Z,4.42
2019-05-13T05:23:24.189Z,4.00
2019-05-13T05:24:04.206Z,4.50
2019-05-13T05:24:43.785Z,4.97
2019-05-13T05:25:23.435Z,4.30
2019-05-13T05:26:05.783Z,4.37
2019-05-13T05:26:54.660Z,3.83
2019-05-13T05:27:58.217Z,3.87
2019-05-13T05:29:02.136Z,3.85
2019-05-13T05:30:14.667Z,3.30
2019-05-13T05:31:34.835Z,3.55
2019-05-13T05:32:32.400Z,3.72
2019-05-13T05:33:33.157Z,3.40
2019-05-13T05:34:35.576Z,3.67
2019-05-13T05:35:29.240Z,3.87
2019-05-13T05:36:11.874Z,3.20
2019-05-13T05:37:11.788Z,3.70
2019-05-13T05:38:04.266Z,3.52
2019-05-13T05:38:57.727Z,3.42
2019-05-13T05:39:31.650Z,4.05
2019-05-13T05:40:05.799Z,3.30
2019-05-13T05:40:39.577Z,3.05
2019-05-13T05:41:16.144Z,3.58
2019-05-13T05:41:51.454Z,3.35
2019-05-13T05:42:25.402Z,3.40
2019-05-13T05:43:02.232Z,3.55
2019-05-13T05:43:37.429Z,3.60
2019-05-13T05:44:12.523Z,3.65
2019-05-13T05:44:46.621Z,3.60
2019-05-13T05:45:22.032Z,3.52
2019-05-13T05:45:56.154Z,2.92
2019-05-13T05:46:32.187Z,3.25
2019-05-13T05:47:05.364Z,3.50
2019-05-13T05:47:39.163Z,3.37
2019-05-13T05:48:14.774Z,3.40
2019-05-13T05:48:50.761Z,3.22
2019-05-13T05:49:26.002Z,3.65
2019-05-13T05:49:59.963Z,3.25
2019-05-13T05:50:33.931Z,3.67
2019-05-13T05:51:07.341Z,3.40
2019-05-13T05:51:41.874Z,3.45
2019-05-13T05:52:16.031Z,3.70
2019-05-13T05:52:51.361Z,3.55
2019-05-13T05:53:25.160Z,3.10
2019-05-13T05:53:59.217Z,3.10
2019-05-13T05:54:34.937Z,3.30
2019-05-13T05:55:11.164Z,2.92
2019-05-13T05:55:44.131Z,2.87
2019-05-13T05:56:17.979Z,2.85
2019-05-13T05:56:54.765Z,3.00
2019-05-13T05:57:28.723Z,3.02
2019-05-13T05:58:02.128Z,3.42
2019-05-13T05:58:36.091Z,3.10
2019-05-13T05:59:12.494Z,2.72
2019-05-13T05:59:46.258Z,3.05
2019-05-13T06:00:21.992Z,2.35
2019-05-13T06:00:56.168Z,2.72
2019-05-13T06:01:32.527Z,2.50
2019-05-13T06:02:07.007Z,2.58
2019-05-13T06:02:42.684Z,2.35
2019-05-13T06:03:16.732Z,3.00
2019-05-13T06:03:52.027Z,2.08
2019-05-13T06:04:26.543Z,2.70
2019-05-13T06:05:02.579Z,2.40
2019-05-13T06:05:36.828Z,2.80
2019-05-13T06:06:12.418Z,3.02
2019-05-13T06:06:46.993Z,2.87
2019-05-13T06:07:21.929Z,2.67
2019-05-13T06:07:56.162Z,3.00
2019-05-13T06:08:32.194Z,3.08
2019-05-13T06:09:06.989Z,2.65
2019-05-13T06:09:42.359Z,2.92
2019-05-13T06:10:16.066Z,3.00
2019-05-13T06:10:53.377Z,3.22
2019-05-13T06:11:25.638Z,2.92
2019-05-13T06:12:01.522Z,2.67
2019-05-13T06:12:34.656Z,2.98
2019-05-13T06:13:08.633Z,3.00
2019-05-13T06:13:42.408Z,3.10
2019-05-13T06:14:16.004Z,3.00
2019-05-13T06:14:52.242Z,3.20
2019-05-13T06:15:25.424Z,2.87
2019-05-13T06:16:01.699Z,3.20
2019-05-13T06:16:34.649Z,2.92
2019-05-13T06:17:08.432Z,2.62
2019-05-13T06:17:42.397Z,3.00
2019-05-13T06:18:16.841Z,3.17
2019-05-13T06:18:52.241Z,2.80
2019-05-13T06:19:25.867Z,3.27
2019-05-13T06:20:03.463Z,3.05
2019-05-13T06:20:35.328Z,3.08
2019-05-13T06:21:08.945Z,2.58
2019-05-13T06:21:42.928Z,3.30
2019-05-13T06:22:16.708Z,3.62
2019-05-13T06:22:51.600Z,3.00
2019-05-13T06:23:25.371Z,3.25
2019-05-13T06:23:59.153Z,3.15
2019-05-13T06:24:33.115Z,2.90
2019-05-13T06:25:07.848Z,2.67
2019-05-13T06:25:42.817Z,3.25
2019-05-13T06:26:16.875Z,3.40
2019-05-13T06:26:52.007Z,3.12
2019-05-13T06:27:26.054Z,2.65
2019-05-13T06:28:01.694Z,2.98
2019-05-13T06:28:35.277Z,3.20
2019-05-13T06:29:11.488Z,3.22
2019-05-13T06:29:48.845Z,3.50
2019-05-13T06:30:21.785Z,3.15
2019-05-13T06:30:55.847Z,3.08
2019-05-13T06:31:32.077Z,2.92
2019-05-13T06:32:18.140Z,3.50
2019-05-13T06:32:41.902Z,3.72
2019-05-13T06:33:16.195Z,3.02
2019-05-13T06:33:51.456Z,3.00
2019-05-13T06:34:25.457Z,2.80
2019-05-13T06:35:01.337Z,3.45
2019-05-13T06:35:34.667Z,3.77
2019-05-13T06:36:08.447Z,3.42
2019-05-13T06:36:42.417Z,3.50
2019-05-13T06:37:16.013Z,3.50
2019-05-13T06:37:51.888Z,2.90
2019-05-13T06:38:25.454Z,3.12
2019-05-13T06:39:02.017Z,3.50
2019-05-13T06:39:34.472Z,3.12
2019-05-13T06:40:08.429Z,3.20
2019-05-13T06:40:42.547Z,3.35
2019-05-13T06:41:16.474Z,3.30
2019-05-13T06:41:51.787Z,3.30
2019-05-13T06:42:25.670Z,3.72
2019-05-13T06:43:01.485Z,3.77
2019-05-13T06:43:35.079Z,3.40
2019-05-13T06:44:08.698Z,3.87
2019-05-13T06:44:43.148Z,3.40
2019-05-13T06:45:17.111Z,3.45
2019-05-13T06:45:51.453Z,3.30
2019-05-13T06:46:25.096Z,3.20
2019-05-13T06:46:59.058Z,3.40
2019-05-13T06:47:36.086Z,3.65
2019-05-13T06:48:08.447Z,2.80
2019-05-13T06:48:42.056Z,3.05
2019-05-13T06:49:16.027Z,2.80
2019-05-13T06:49:51.629Z,3.08
2019-05-13T06:50:25.432Z,3.55
2019-05-13T06:50:59.024Z,3.22
2019-05-13T06:51:32.804Z,3.30
2019-05-13T06:52:06.775Z,3.50
2019-05-13T06:52:42.467Z,3.27
2019-05-13T06:53:15.802Z,3.65
2019-05-13T06:53:51.752Z,3.20
2019-05-13T06:54:25.367Z,3.30
2019-05-13T06:54:59.168Z,3.33
2019-05-13T06:55:32.784Z,3.77
2019-05-13T06:56:06.746Z,4.25
2019-05-13T06:56:42.805Z,3.37
2019-05-13T06:57:16.207Z,3.62
2019-05-13T06:57:51.679Z,3.87
2019-05-13T06:58:25.234Z,4.05
2019-05-13T06:59:01.292Z,3.52
2019-05-13T06:59:34.811Z,3.30
2019-05-13T07:00:08.288Z,3.80
2019-05-13T07:00:42.953Z,4.20
2019-05-13T07:01:17.223Z,3.77
2019-05-13T07:01:51.466Z,3.87
2019-05-13T07:02:25.351Z,3.42
2019-05-13T07:03:02.080Z,3.85
2019-05-13T07:03:34.717Z,3.72
2019-05-13T07:04:11.432Z,3.98
2019-05-13T07:04:43.931Z,3.72
2019-05-13T07:05:17.712Z,3.25
2019-05-13T07:05:52.476Z,3.60
2019-05-13T07:06:27.477Z,4.10
2019-05-13T07:07:12.418Z,3.42
2019-05-13T07:07:36.606Z,4.08
2019-05-13T07:08:11.985Z,4.08
2019-05-13T07:08:46.149Z,4.22
2019-05-13T07:09:21.598Z,4.03
2019-05-13T07:09:55.375Z,3.95
2019-05-13T07:10:29.156Z,3.77
2019-05-13T07:11:16.826Z,2.87
2019-05-13T07:11:38.431Z,3.40
2019-05-13T07:12:12.278Z,3.92
2019-05-13T07:12:46.259Z,3.98
2019-05-13T07:13:21.798Z,3.47
2019-05-13T07:13:55.444Z,3.77
2019-05-13T07:14:29.408Z,3.58
2019-05-13T07:15:03.756Z,3.90
2019-05-13T07:15:37.548Z,3.55
2019-05-13T07:16:11.887Z,4.17
2019-05-13T07:16:46.113Z,3.22
2019-05-13T07:17:22.306Z,3.42
2019-05-13T07:17:55.522Z,3.33
2019-05-13T07:18:29.135Z,3.77
2019-05-13T07:19:02.907Z,3.50
2019-05-13T07:19:36.887Z,3.92
2019-05-13T07:20:11.632Z,3.52
2019-05-13T07:20:45.576Z,3.37
2019-05-13T07:21:21.727Z,3.12
2019-05-13T07:21:55.150Z,3.20
2019-05-13T07:22:31.954Z,3.40
2019-05-13T07:23:04.224Z,3.35
2019-05-13T07:23:38.204Z,2.92
2019-05-13T07:24:12.750Z,3.67
2019-05-13T07:24:46.988Z,3.47
2019-05-13T07:25:22.211Z,3.62
2019-05-13T07:25:56.168Z,3.52
2019-05-13T07:26:31.464Z,3.37
2019-05-13T07:27:05.797Z,2.85
2019-05-13T07:27:39.202Z,3.62
2019-05-13T07:28:13.178Z,3.02
2019-05-13T07:28:47.138Z,2.90
2019-05-13T07:29:24.029Z,3.52
2019-05-13T07:29:56.207Z,2.98
2019-05-13T07:30:39.408Z,3.30
2019-05-13T07:31:13.188Z,4.20
2019-05-13T07:31:47.155Z,3.33
2019-05-13T07:32:22.167Z,4.05
2019-05-13T07:32:56.097Z,3.40
2019-05-13T07:33:32.005Z,3.52
2019-05-13T07:34:05.681Z,3.52
2019-05-13T07:34:39.108Z,3.70
2019-05-13T07:35:14.594Z,3.62
2019-05-13T07:35:48.730Z,3.30
2019-05-13T07:36:22.702Z,3.42
2019-05-13T07:36:56.502Z,3.67
2019-05-13T07:37:31.799Z,3.70
2019-05-13T07:38:07.231Z,3.33
2019-05-13T07:38:41.626Z,3.45
2019-05-13T07:39:15.396Z,3.33
2019-05-13T07:39:49.176Z,3.10
2019-05-13T07:40:23.169Z,3.05
2019-05-13T07:41:05.130Z,3.72
2019-05-13T07:41:39.707Z,2.92
2019-05-13T07:42:14.161Z,2.98
2019-05-13T07:42:48.112Z,3.92
2019-05-13T07:43:21.889Z,3.52
2019-05-13T07:43:55.483Z,3.42
2019-05-13T07:44:29.439Z,3.45
2019-05-13T07:45:03.217Z,3.20
2019-05-13T07:45:37.201Z,3.08
2019-05-13T07:46:12.580Z,3.45
2019-05-13T07:46:46.245Z,3.92
2019-05-13T07:47:22.303Z,3.12
2019-05-13T07:47:55.887Z,3.52
2019-05-13T07:48:31.629Z,3.22
2019-05-13T07:49:05.000Z,3.83
2019-05-13T07:49:38.978Z,3.30
2019-05-13T07:50:12.951Z,3.52
2019-05-13T07:50:56.728Z,3.90
2019-05-13T07:51:22.485Z,3.87
2019-05-13T07:51:56.282Z,3.37
2019-05-13T07:52:31.976Z,3.85
2019-05-13T07:53:05.490Z,3.42
2019-05-13T07:53:39.265Z,3.60